Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.71187440e-03,5.77070313e+01,-1.22031250e-03,-1.18750000e-02,,1.71187440e-03,-5.77082520e+01,,1.71187440e-03,4.51967608e-05
1.71227440e-03,5.73281250e+01,-1.09453125e-03,-1.43750000e-02,,1.71227440e-03,-5.73292198e+01,,1.71227440e-03,4.05381943e-05
1.71267440e-03,5.69375000e+01,-1.21093750e-03,-1.15625000e-02,,1.71267440e-03,-5.69387093e+01,,1.71267440e-03,4.48495375e-05
1.71307440e-03,5.65468750e+01,-9.92187500e-04,-1.15625000e-02,,1.71307440e-03,-5.65478668e+01,,1.71307440e-03,3.67476860e-05
1.71347440e-03,5.61679688e+01,-1.07265625e-03,-9.68750000e-03,,1.71347440e-03,-5.61690407e+01,,1.71347440e-03,3.97280091e-05
1.71387440e-03,5.57890625e+01,-1.16250000e-03,-7.81250000e-03,,1.71387440e-03,-5.57902260e+01,,1.71387440e-03,4.30555556e-05
1.71427440e-03,5.53554688e+01,-9.40625000e-04,-9.37500000e-03,,1.71427440e-03,-5.53564110e+01,,1.71427440e-03,3.48379617e-05
1.71467440e-03,5.50039063e+01,-8.88281250e-04,-4.06250000e-03,,1.71467440e-03,-5.50047951e+01,,1.71467440e-03,3.28993046e-05
1.71507440e-03,5.46523438e+01,-9.22656250e-04,-6.56250000e-03,,1.71507440e-03,-5.46532669e+01,,1.71507440e-03,3.41724553e-05
1.71547440e-03,5.42343750e+01,-6.39843750e-04,-8.43750000e-03,,1.71547440e-03,-5.42350159e+01,,1.71547440e-03,2.36979176e-05
1.71587440e-03,5.38007813e+01,-9.51562500e-04,-9.06250000e-03,,1.71587440e-03,-5.38017311e+01,,1.71587440e-03,3.52430543e-05
1.71627440e-03,5.34453125e+01,-5.03906250e-04,-9.37500000e-03,,1.71627440e-03,-5.34458160e+01,,1.71627440e-03,1.86631933e-05
1.71667440e-03,5.30625000e+01,-8.09375000e-04,-5.00000000e-03,,1.71667440e-03,-5.30633087e+01,,1.71667440e-03,2.99768526e-05
1.71707440e-03,5.26757813e+01,-7.47656250e-04,1.87500000e-03,,1.71707440e-03,-5.26765289e+01,,1.71707440e-03,2.76909723e-05
1.71747440e-03,5.22929688e+01,-8.71875000e-04,-2.81250000e-03,,1.71747440e-03,-5.22938423e+01,,1.71747440e-03,3.22916640e-05
1.71787440e-03,5.18593750e+01,-1.13046875e-03,-8.12500000e-03,,1.71787440e-03,-5.18605042e+01,,1.71787440e-03,4.18692143e-05
1.71827440e-03,5.15000000e+01,-9.10156250e-04,-5.62500000e-03,,1.71827440e-03,-5.15009117e+01,,1.71827440e-03,3.37094898e-05
1.71867440e-03,5.10742188e+01,-9.49218750e-04,-8.12500000e-03,,1.71867440e-03,-5.10751686e+01,,1.71867440e-03,3.51562485e-05
1.71907440e-03,5.07148438e+01,-1.06015625e-03,-1.53125000e-02,,1.71907440e-03,-5.07159042e+01,,1.71907440e-03,3.92650472e-05
1.71947440e-03,5.03359375e+01,-6.71875000e-04,-1.37500000e-02,,1.71947440e-03,-5.03366089e+01,,1.71947440e-03,2.48842607e-05
1.71987440e-03,4.99492188e+01,-1.18437500e-03,-1.09375000e-02,,1.71987440e-03,-4.99504013e+01,,1.71987440e-03,4.38657407e-05
1.72027440e-03,4.95429688e+01,-1.04453125e-03,-1.56250000e-02,,1.72027440e-03,-4.95440140e+01,,1.72027440e-03,3.86863430e-05
1.72067440e-03,4.91914063e+01,-1.24218750e-03,-1.28125000e-02,,1.72067440e-03,-4.91926498e+01,,1.72067440e-03,4.60069423e-05
1.72107440e-03,4.88242188e+01,-1.06640625e-03,3.12500000e-03,,1.72107440e-03,-4.88252869e+01,,1.72107440e-03,3.94965282e-05
1.72147440e-03,4.84140625e+01,-1.19765625e-03,7.50000000e-03,,1.72147440e-03,-4.84152603e+01,,1.72147440e-03,4.43576391e-05
1.72187440e-03,4.80664063e+01,-1.12578125e-03,1.25000000e-03,,1.72187440e-03,-4.80675316e+01,,1.72187440e-03,4.16955991e-05
1.72227440e-03,4.76835938e+01,-1.39609375e-03,-1.00000000e-02,,1.72227440e-03,-4.76849899e+01,,1.72227440e-03,5.17071749e-05
1.72267440e-03,4.73007813e+01,-9.87500000e-04,-5.62500000e-03,,1.72267440e-03,-4.73017693e+01,,1.72267440e-03,3.65740707e-05
1.72307440e-03,4.69492188e+01,-1.34609375e-03,-8.75000000e-03,,1.72307440e-03,-4.69505653e+01,,1.72307440e-03,4.98553236e-05
1.72347440e-03,4.65273438e+01,-1.71484375e-03,-4.37500000e-03,,1.72347440e-03,-4.65290604e+01,,1.72347440e-03,6.35127362e-05
1.72387440e-03,4.61054688e+01,-1.30546875e-03,-1.28125000e-02,,1.72387440e-03,-4.61067734e+01,,1.72387440e-03,4.83506919e-05
1.72427440e-03,4.57109375e+01,-1.31093750e-03,-5.93750000e-03,,1.72427440e-03,-4.57122498e+01,,1.72427440e-03,4.85532400e-05
1.72467440e-03,4.53437500e+01,-1.35000000e-03,-2.50000000e-03,,1.72467440e-03,-4.53451004e+01,,1.72467440e-03,5.00000024e-05
1.72507440e-03,4.49023438e+01,-1.18515625e-03,-4.06250000e-03,,1.72507440e-03,-4.49035301e+01,,1.72507440e-03,4.38946772e-05
1.72547440e-03,4.45039063e+01,-1.11328125e-03,-1.00000000e-02,,1.72547440e-03,-4.45050201e+01,,1.72547440e-03,4.12326372e-05
1.72587440e-03,4.41523438e+01,-1.45390625e-03,-6.25000000e-04,,1.72587440e-03,-4.41537971e+01,,1.72587440e-03,5.38483800e-05
1.72627440e-03,4.37695313e+01,-1.43203125e-03,1.25000000e-03,,1.72627440e-03,-4.37709618e+01,,1.72627440e-03,5.30381949e-05
1.72667440e-03,4.33789063e+01,-1.36640625e-03,2.18750000e-03,,1.72667440e-03,-4.33802719e+01,,1.72667440e-03,5.06076358e-05
1.72707440e-03,4.29960938e+01,-1.50390625e-03,-3.12500000e-03,,1.72707440e-03,-4.29975967e+01,,1.72707440e-03,5.57002313e-05
1.72747440e-03,4.26054688e+01,-1.68593750e-03,-8.12500000e-03,,1.72747440e-03,-4.26071548e+01,,1.72747440e-03,6.24421300e-05
1.72787440e-03,4.21992188e+01,-1.64296875e-03,-3.75000000e-03,,1.72787440e-03,-4.22008629e+01,,1.72787440e-03,6.08506925e-05
1.72827440e-03,4.17851563e+01,-1.91015625e-03,-9.37500000e-04,,1.72827440e-03,-4.17870674e+01,,1.72827440e-03,7.07465297e-05
1.72867440e-03,4.14023438e+01,-2.02812500e-03,-9.68750000e-03,,1.72867440e-03,-4.14043732e+01,,1.72867440e-03,7.51157422e-05
1.72907440e-03,4.09960938e+01,-1.34062500e-03,-5.00000000e-03,,1.72907440e-03,-4.09974327e+01,,1.72907440e-03,4.96527791e-05
1.72947440e-03,4.06445313e+01,-1.44687500e-03,-6.25000000e-03,,1.72947440e-03,-4.06459770e+01,,1.72947440e-03,5.35879662e-05
1.72987440e-03,4.02578125e+01,-1.52421875e-03,-8.43750000e-03,,1.72987440e-03,-4.02593384e+01,,1.72987440e-03,5.64525435e-05
1.73027440e-03,3.98476563e+01,-1.54765625e-03,-2.50000000e-03,,1.73027440e-03,-3.98492050e+01,,1.73027440e-03,5.73206016e-05
1.73067440e-03,3.95312500e+01,-1.59375000e-03,-6.56250000e-03,,1.73067440e-03,-3.95328445e+01,,1.73067440e-03,5.90277778e-05
1.73107440e-03,3.91171875e+01,-1.75703125e-03,-5.62500000e-03,,1.73107440e-03,-3.91189461e+01,,1.73107440e-03,6.50752336e-05
1.73147440e-03,3.87304688e+01,-1.59765625e-03,-1.93750000e-02,,1.73147440e-03,-3.87320671e+01,,1.73147440e-03,5.91724565e-05
1.73187440e-03,3.83125000e+01,-1.73281250e-03,-2.18750000e-02,,1.73187440e-03,-3.83142319e+01,,1.73187440e-03,6.41782390e-05
1.73227440e-03,3.79257812e+01,-1.60312500e-03,-1.46875000e-02,,1.73227440e-03,-3.79273834e+01,,1.73227440e-03,5.93750010e-05
1.73267440e-03,3.75117188e+01,-1.46328125e-03,-1.03125000e-02,,1.73267440e-03,-3.75131836e+01,,1.73267440e-03,5.41955997e-05
1.73307440e-03,3.71093750e+01,-1.66484375e-03,-2.03125000e-02,,1.73307440e-03,-3.71110382e+01,,1.73307440e-03,6.16608813e-05
1.73347440e-03,3.67460938e+01,-1.35703125e-03,-1.53125000e-02,,1.73347440e-03,-3.67474518e+01,,1.73347440e-03,5.02604198e-05
1.73387440e-03,3.64179688e+01,-1.14062500e-03,-6.56250000e-03,,1.73387440e-03,-3.64191093e+01,,1.73387440e-03,4.22453704e-05
1.73427440e-03,3.59960938e+01,-1.55156250e-03,-9.68750000e-03,,1.73427440e-03,-3.59976463e+01,,1.73427440e-03,5.74652768e-05
1.73467440e-03,3.55859375e+01,-1.38515625e-03,-1.68750000e-02,,1.73467440e-03,-3.55873222e+01,,1.73467440e-03,5.13020859e-05
1.73507440e-03,3.51835938e+01,-1.70390625e-03,-1.90625000e-02,,1.73507440e-03,-3.51852989e+01,,1.73507440e-03,6.31076400e-05
1.73547440e-03,3.48359375e+01,-1.47500000e-03,-8.43750000e-03,,1.73547440e-03,-3.48374138e+01,,1.73547440e-03,5.46296324e-05
1.73587440e-03,3.44453125e+01,-1.59843750e-03,-9.68750000e-03,,1.73587440e-03,-3.44469109e+01,,1.73587440e-03,5.92013894e-05
1.73627440e-03,3.40781250e+01,-1.31328125e-03,-1.12500000e-02,,1.73627440e-03,-3.40794373e+01,,1.73627440e-03,4.86400459e-05
1.73667440e-03,3.36757812e+01,-1.61406250e-03,-1.31250000e-02,,1.73667440e-03,-3.36773949e+01,,1.73667440e-03,5.97800899e-05
1.73707440e-03,3.32695312e+01,-1.67968750e-03,-1.25000000e-02,,1.73707440e-03,-3.32712097e+01,,1.73707440e-03,6.22106527e-05
1.73747440e-03,3.28671875e+01,-1.88359375e-03,-8.43750000e-03,,1.73747440e-03,-3.28690720e+01,,1.73747440e-03,6.97627329e-05
1.73787440e-03,3.24648438e+01,-2.01250000e-03,-1.43750000e-02,,1.73787440e-03,-3.24668579e+01,,1.73787440e-03,7.45370417e-05
1.73827440e-03,3.20859375e+01,-1.83203125e-03,-1.46875000e-02,,1.73827440e-03,-3.20877686e+01,,1.73827440e-03,6.78530123e-05
1.73867440e-03,3.17226563e+01,-2.32578125e-03,-5.31250000e-03,,1.73867440e-03,-3.17249813e+01,,1.73867440e-03,8.61400404e-05
1.73907440e-03,3.13359375e+01,-1.96250000e-03,-1.18750000e-02,,1.73907440e-03,-3.13379002e+01,,1.73907440e-03,7.26851795e-05
1.73947440e-03,3.09531250e+01,-2.06015625e-03,-1.53125000e-02,,1.73947440e-03,-3.09551849e+01,,1.73947440e-03,7.63020871e-05
1.73987440e-03,3.05703125e+01,-2.18671875e-03,-4.06250000e-03,,1.73987440e-03,-3.05724983e+01,,1.73987440e-03,8.09895864e-05
1.74027440e-03,3.02109375e+01,-2.27343750e-03,-4.68750000e-03,,1.74027440e-03,-3.02132111e+01,,1.74027440e-03,8.42013906e-05
1.74067440e-03,2.97773438e+01,-2.00937500e-03,-1.06250000e-02,,1.74067440e-03,-2.97793522e+01,,1.74067440e-03,7.44212957e-05
1.74107440e-03,2.94140625e+01,-2.14218750e-03,-1.28125000e-02,,1.74107440e-03,-2.94162045e+01,,1.74107440e-03,7.93402724e-05
1.74147440e-03,2.90468750e+01,-1.99375000e-03,-7.18750000e-03,,1.74147440e-03,-2.90488682e+01,,1.74147440e-03,7.38425952e-05
1.74187440e-03,2.86640625e+01,-2.22343750e-03,-4.68750000e-03,,1.74187440e-03,-2.86662865e+01,,1.74187440e-03,8.23495357e-05
1.74227440e-03,2.82734375e+01,-2.34843750e-03,6.87500000e-03,,1.74227440e-03,-2.82757854e+01,,1.74227440e-03,8.69791620e-05
1.74267440e-03,2.78593750e+01,-2.13281250e-03,9.68750000e-03,,1.74267440e-03,-2.78615074e+01,,1.74267440e-03,7.89930564e-05
1.74307440e-03,2.74296875e+01,-2.02187500e-03,-6.25000000e-04,,1.74307440e-03,-2.74317093e+01,,1.74307440e-03,7.48842576e-05
1.74347440e-03,2.70312500e+01,-2.18437500e-03,5.93750000e-03,,1.74347440e-03,-2.70334339e+01,,1.74347440e-03,8.09027770e-05
1.74387440e-03,2.66171875e+01,-2.03281250e-03,-1.25000000e-03,,1.74387440e-03,-2.66192207e+01,,1.74387440e-03,7.52893466e-05
1.74427440e-03,2.62265625e+01,-1.98203125e-03,3.12500000e-03,,1.74427440e-03,-2.62285442e+01,,1.74427440e-03,7.34085625e-05
1.74467440e-03,2.58515625e+01,-1.96875000e-03,5.93750000e-03,,1.74467440e-03,-2.58535309e+01,,1.74467440e-03,7.29166713e-05
1.74507440e-03,2.54414062e+01,-2.11250000e-03,-1.87500000e-03,,1.74507440e-03,-2.54435196e+01,,1.74507440e-03,7.82407369e-05
1.74547440e-03,2.50781250e+01,-2.04843750e-03,0.00000000e+00,,1.74547440e-03,-2.50801735e+01,,1.74547440e-03,7.58680544e-05
1.74587440e-03,2.46757812e+01,-1.73281250e-03,2.18750000e-03,,1.74587440e-03,-2.46775131e+01,,1.74587440e-03,6.41782390e-05
1.74627440e-03,2.43007812e+01,-1.91640625e-03,3.75000000e-03,,1.74627440e-03,-2.43026981e+01,,1.74627440e-03,7.09780070e-05
1.74667440e-03,2.39062500e+01,-1.89765625e-03,4.37500000e-03,,1.74667440e-03,-2.39081478e+01,,1.74667440e-03,7.02835678e-05
1.74707440e-03,2.35117188e+01,-1.81328125e-03,-3.43750000e-03,,1.74707440e-03,-2.35135326e+01,,1.74707440e-03,6.71585658e-05
1.74747440e-03,2.31484375e+01,-1.60078125e-03,-3.12500000e-04,,1.74747440e-03,-2.31500378e+01,,1.74747440e-03,5.92881952e-05
1.74787440e-03,2.27539062e+01,-1.58828125e-03,1.87500000e-03,,1.74787440e-03,-2.27554951e+01,,1.74787440e-03,5.88252296e-05
1.74827440e-03,2.23515625e+01,-1.57812500e-03,2.81250000e-03,,1.74827440e-03,-2.23531399e+01,,1.74827440e-03,5.84490772e-05
1.74867440e-03,2.19414062e+01,-1.84609375e-03,5.00000000e-03,,1.74867440e-03,-2.19432526e+01,,1.74867440e-03,6.83738472e-05
1.74907440e-03,2.15195312e+01,-1.71093750e-03,-5.93750000e-03,,1.74907440e-03,-2.15212421e+01,,1.74907440e-03,6.33680538e-05
1.74947440e-03,2.11171875e+01,-1.83203125e-03,-6.87500000e-03,,1.74947440e-03,-2.11190205e+01,,1.74947440e-03,6.78530123e-05
1.74987440e-03,2.07539062e+01,-2.00390625e-03,-4.06250000e-03,,1.74987440e-03,-2.07559109e+01,,1.74987440e-03,7.42187549e-05
1.75027440e-03,2.03164062e+01,-2.09765625e-03,-3.12500000e-03,,1.75027440e-03,-2.03185043e+01,,1.75027440e-03,7.76909728e-05
1.75067440e-03,1.99843750e+01,-2.12421875e-03,-6.25000000e-04,,1.75067440e-03,-1.99864998e+01,,1.75067440e-03,7.86747696e-05
1.75107440e-03,1.95976562e+01,-1.69296875e-03,-1.56250000e-03,,1.75107440e-03,-1.95993500e+01,,1.75107440e-03,6.27025438e-05
1.75147440e-03,1.92578125e+01,-1.83593750e-03,-3.75000000e-03,,1.75147440e-03,-1.92596493e+01,,1.75147440e-03,6.79976874e-05
1.75187440e-03,1.87773438e+01,-1.85703125e-03,-3.12500000e-03,,1.75187440e-03,-1.87792015e+01,,1.75187440e-03,6.87789361e-05
1.75227440e-03,1.84218750e+01,-1.86093750e-03,-2.81250000e-03,,1.75227440e-03,-1.84237366e+01,,1.75227440e-03,6.89236113e-05
1.75267440e-03,1.80312500e+01,-1.68046875e-03,-2.40625000e-02,,1.75267440e-03,-1.80329304e+01,,1.75267440e-03,6.22395819e-05
1.75307440e-03,1.76054688e+01,-1.89218750e-03,-1.78125000e-02,,1.75307440e-03,-1.76073608e+01,,1.75307440e-03,7.00810197e-05
1.75347440e-03,1.72421875e+01,-1.91406250e-03,-1.50000000e-02,,1.75347440e-03,-1.72441025e+01,,1.75347440e-03,7.08912048e-05
1.75387440e-03,1.68710938e+01,-1.95546875e-03,-9.68750000e-03,,1.75387440e-03,-1.68730488e+01,,1.75387440e-03,7.24247657e-05
1.75427440e-03,1.64843750e+01,-2.07812500e-03,-1.31250000e-02,,1.75427440e-03,-1.64864540e+01,,1.75427440e-03,7.69675898e-05
1.75467440e-03,1.61015625e+01,-2.00390625e-03,-5.00000000e-03,,1.75467440e-03,-1.61035671e+01,,1.75467440e-03,7.42187549e-05
1.75507440e-03,1.57031250e+01,-2.27031250e-03,-1.65625000e-02,,1.75507440e-03,-1.57053957e+01,,1.75507440e-03,8.40856519e-05
1.75547440e-03,1.53554688e+01,-2.18671875e-03,-1.06250000e-02,,1.75547440e-03,-1.53576555e+01,,1.75547440e-03,8.09895864e-05
1.75587440e-03,1.49296875e+01,-2.24609375e-03,-1.15625000e-02,,1.75587440e-03,-1.49319334e+01,,1.75587440e-03,8.31886573e-05
1.75627440e-03,1.45703125e+01,-2.42578125e-03,-1.43750000e-02,,1.75627440e-03,-1.45727386e+01,,1.75627440e-03,8.98437502e-05
1.75667440e-03,1.41757812e+01,-2.10390625e-03,-1.03125000e-02,,1.75667440e-03,-1.41778851e+01,,1.75667440e-03,7.79224574e-05
1.75707440e-03,1.37421875e+01,-1.78906250e-03,-5.93750000e-03,,1.75707440e-03,-1.37439766e+01,,1.75707440e-03,6.62615712e-05
1.75747440e-03,1.33593750e+01,-2.13906250e-03,-6.56250000e-03,,1.75747440e-03,-1.33615141e+01,,1.75747440e-03,7.92245337e-05
1.75787440e-03,1.29843750e+01,-1.94765625e-03,-1.06250000e-02,,1.75787440e-03,-1.29863224e+01,,1.75787440e-03,7.21354154e-05
1.75827440e-03,1.25273438e+01,-1.88828125e-03,-9.06250000e-03,,1.75827440e-03,-1.25292320e+01,,1.75827440e-03,6.99363372e-05
1.75867440e-03,1.21757812e+01,-2.00937500e-03,-1.12500000e-02,,1.75867440e-03,-1.21777906e+01,,1.75867440e-03,7.44212957e-05
1.75907440e-03,1.18281250e+01,-2.06953125e-03,-4.06250000e-03,,1.75907440e-03,-1.18301945e+01,,1.75907440e-03,7.66493031e-05
1.75947440e-03,1.14882812e+01,-1.98281250e-03,-1.87500000e-03,,1.75947440e-03,-1.14902639e+01,,1.75947440e-03,7.34374989e-05
1.75987440e-03,1.10507812e+01,-2.25390625e-03,-2.81250000e-03,,1.75987440e-03,-1.10530348e+01,,1.75987440e-03,8.34780149e-05
1.76027440e-03,1.06484375e+01,-2.19140625e-03,-5.31250000e-03,,1.76027440e-03,-1.06506290e+01,,1.76027440e-03,8.11631908e-05
1.76067440e-03,1.02382812e+01,-2.26953125e-03,-4.37500000e-03,,1.76067440e-03,-1.02405510e+01,,1.76067440e-03,8.40567081e-05
1.76107440e-03,9.76953125e+00,-2.37031250e-03,-6.87500000e-03,,1.76107440e-03,-9.77190113e+00,,1.76107440e-03,8.77893544e-05
1.76147440e-03,9.35156250e+00,-2.20234375e-03,-1.03125000e-02,,1.76147440e-03,-9.35376453e+00,,1.76147440e-03,8.15682870e-05
1.76187440e-03,9.00781250e+00,-2.03437500e-03,-1.06250000e-02,,1.76187440e-03,-9.00984669e+00,,1.76187440e-03,7.53472195e-05
1.76227440e-03,8.60937500e+00,-2.23203125e-03,-9.37500000e-03,,1.76227440e-03,-8.61160660e+00,,1.76227440e-03,8.26678224e-05
1.76267440e-03,8.25781250e+00,-1.96093750e-03,-1.15625000e-02,,1.76267440e-03,-8.25977325e+00,,1.76267440e-03,7.26273138e-05
1.76307440e-03,7.86328125e+00,-1.86562500e-03,7.50000000e-03,,1.76307440e-03,-7.86514664e+00,,1.76307440e-03,6.90972229e-05
1.76347440e-03,7.48046875e+00,-2.04531250e-03,5.62500000e-03,,1.76347440e-03,-7.48251390e+00,,1.76347440e-03,7.57523158e-05
1.76387440e-03,7.11328125e+00,-1.68046875e-03,5.31250000e-03,,1.76387440e-03,-7.11496162e+00,,1.76387440e-03,6.22395819e-05
1.76427440e-03,6.74218750e+00,-1.69687500e-03,-7.18750000e-03,,1.76427440e-03,-6.74388456e+00,,1.76427440e-03,6.28472189e-05
1.76467440e-03,6.33984375e+00,-1.66562500e-03,-5.00000000e-03,,1.76467440e-03,-6.34150934e+00,,1.76467440e-03,6.16898178e-05
1.76507440e-03,5.95703125e+00,-1.47421875e-03,1.25000000e-03,,1.76507440e-03,-5.95850563e+00,,1.76507440e-03,5.46006959e-05
1.76547440e-03,5.57421875e+00,-1.68906250e-03,-1.87500000e-03,,1.76547440e-03,-5.57590771e+00,,1.76547440e-03,6.25578687e-05
1.76587440e-03,5.15625000e+00,-1.46093750e-03,6.25000000e-03,,1.76587440e-03,-5.15771103e+00,,1.76587440e-03,5.41087975e-05
1.76627440e-03,4.78515625e+00,-1.55703125e-03,6.25000000e-03,,1.76627440e-03,-4.78671312e+00,,1.76627440e-03,5.76678249e-05
1.76667440e-03,4.34765625e+00,-1.32656250e-03,3.12500000e-03,,1.76667440e-03,-4.34898281e+00,,1.76667440e-03,4.91319443e-05
1.76707440e-03,3.98046875e+00,-1.31015625e-03,9.37500000e-04,,1.76707440e-03,-3.98177886e+00,,1.76707440e-03,4.85243036e-05
1.76747440e-03,3.56640625e+00,-1.50625000e-03,-1.03125000e-02,,1.76747440e-03,-3.56791258e+00,,1.76747440e-03,5.57870371e-05
1.76787440e-03,3.10156250e+00,-1.75937500e-03,-7.50000000e-03,,1.76787440e-03,-3.10332179e+00,,1.76787440e-03,6.51620358e-05
1.76827440e-03,2.67968750e+00,-1.69453125e-03,-1.31250000e-02,,1.76827440e-03,-2.68138194e+00,,1.76827440e-03,6.27604168e-05
1.76867440e-03,2.30078125e+00,-1.94609375e-03,-7.50000000e-03,,1.76867440e-03,-2.30272746e+00,,1.76867440e-03,7.20775497e-05
1.76907440e-03,1.93359375e+00,-1.95546875e-03,-7.18750000e-03,,1.76907440e-03,-1.93554926e+00,,1.76907440e-03,7.24247657e-05
1.76947440e-03,1.61328125e+00,-1.95703125e-03,-6.25000000e-04,,1.76947440e-03,-1.61523831e+00,,1.76947440e-03,7.24826386e-05
1.76987440e-03,1.16406250e+00,-1.97890625e-03,-3.75000000e-03,,1.76987440e-03,-1.16604137e+00,,1.76987440e-03,7.32928238e-05
1.77027440e-03,7.07031250e-01,-2.10234375e-03,1.25000000e-03,,1.77027440e-03,-7.09133565e-01,,1.77027440e-03,7.78645845e-05
1.77067440e-03,5.93750000e-01,-2.21953125e-03,-2.81250000e-03,,1.77067440e-03,-5.95969558e-01,,1.77067440e-03,8.22048605e-05
1.77107440e-03,8.32031250e-01,-1.73593750e-03,-6.87500000e-03,,1.77107440e-03,-8.33767176e-01,,1.77107440e-03,6.42939849e-05
1.77147440e-03,1.17187500e+00,-1.90937500e-03,-8.43750000e-03,,1.77147440e-03,-1.17378438e+00,,1.77147440e-03,7.07175932e-05
1.77187440e-03,1.56250000e+00,-1.75078125e-03,-4.37500000e-03,,1.77187440e-03,-1.56425083e+00,,1.77187440e-03,6.48437490e-05
1.77227440e-03,1.97265625e+00,-1.42265625e-03,-8.75000000e-03,,1.77227440e-03,-1.97407889e+00,,1.77227440e-03,5.26909716e-05
1.77267440e-03,2.38281250e+00,-1.55390625e-03,-1.12500000e-02,,1.77267440e-03,-2.38436651e+00,,1.77267440e-03,5.75520826e-05
1.77307440e-03,2.77734375e+00,-1.74921875e-03,-1.25000000e-02,,1.77307440e-03,-2.77909303e+00,,1.77307440e-03,6.47858833e-05
1.77347440e-03,3.13281250e+00,-1.57968750e-03,-2.96875000e-02,,1.77347440e-03,-3.13439226e+00,,1.77347440e-03,5.85069429e-05
1.77387440e-03,3.48437500e+00,-1.78515625e-03,-2.21875000e-02,,1.77387440e-03,-3.48616004e+00,,1.77387440e-03,6.61168961e-05
1.77427440e-03,3.91406250e+00,-1.64062500e-03,-1.50000000e-02,,1.77427440e-03,-3.91570306e+00,,1.77427440e-03,6.07638867e-05
1.77467440e-03,4.30078125e+00,-1.62031250e-03,-1.03125000e-02,,1.77467440e-03,-4.30240154e+00,,1.77467440e-03,6.00115709e-05
1.77507440e-03,4.72265625e+00,-1.62734375e-03,-5.62500000e-03,,1.77507440e-03,-4.72428370e+00,,1.77507440e-03,6.02719883e-05
1.77547440e-03,5.08593750e+00,-1.96875000e-03,-1.15625000e-02,,1.77547440e-03,-5.08790636e+00,,1.77547440e-03,7.29166713e-05
1.77587440e-03,5.44140625e+00,-1.67187500e-03,-1.18750000e-02,,1.77587440e-03,-5.44307804e+00,,1.77587440e-03,6.19212951e-05
1.77627440e-03,5.85156250e+00,-1.83203125e-03,-1.12500000e-02,,1.77627440e-03,-5.85339451e+00,,1.77627440e-03,6.78530123e-05
1.77667440e-03,6.21484375e+00,-1.77734375e-03,-1.37500000e-02,,1.77667440e-03,-6.21662092e+00,,1.77667440e-03,6.58275458e-05
1.77707440e-03,6.61328125e+00,-1.48828125e-03,-9.37500000e-03,,1.77707440e-03,-6.61476946e+00,,1.77707440e-03,5.51215307e-05
1.77747440e-03,6.92578125e+00,-1.41250000e-03,-9.68750000e-03,,1.77747440e-03,-6.92719364e+00,,1.77747440e-03,5.23148155e-05
1.77787440e-03,7.29296875e+00,-1.65781250e-03,-9.37500000e-03,,1.77787440e-03,-7.29462671e+00,,1.77787440e-03,6.14004603e-05
1.77827440e-03,7.74218750e+00,-1.64921875e-03,-2.81250000e-03,,1.77827440e-03,-7.74383688e+00,,1.77827440e-03,6.10821735e-05
1.77867440e-03,8.10937500e+00,-1.44375000e-03,-1.21875000e-02,,1.77867440e-03,-8.11081886e+00,,1.77867440e-03,5.34722203e-05
1.77907440e-03,8.48046875e+00,-1.97968750e-03,-1.87500000e-03,,1.77907440e-03,-8.48244858e+00,,1.77907440e-03,7.33217603e-05
1.77947440e-03,8.87890625e+00,-1.64921875e-03,-4.37500000e-03,,1.77947440e-03,-8.88055515e+00,,1.77947440e-03,6.10821735e-05
1.77987440e-03,9.30078125e+00,-1.88671875e-03,-4.37500000e-03,,1.77987440e-03,-9.30266762e+00,,1.77987440e-03,6.98784715e-05
1.78027440e-03,9.62500000e+00,-1.74765625e-03,-3.43750000e-03,,1.78027440e-03,-9.62674809e+00,,1.78027440e-03,6.47280103e-05
1.78067440e-03,1.01093750e+01,-1.56015625e-03,-4.06250000e-03,,1.78067440e-03,-1.01109352e+01,,1.78067440e-03,5.77835635e-05
1.78107440e-03,1.04726562e+01,-1.55468750e-03,-2.50000000e-03,,1.78107440e-03,-1.04742107e+01,,1.78107440e-03,5.75810191e-05
1.78147440e-03,1.08515625e+01,-1.67812500e-03,-3.43750000e-03,,1.78147440e-03,-1.08532410e+01,,1.78147440e-03,6.21527797e-05
