Time,r,z,a
6.696,-6.181903575986606,13.675814087509693,69.99187477467873
6.697,-6.174886040740555,13.790881866660545,69.88981666966548
6.698,-6.145672234517686,13.94678679492244,69.75919460405242
6.698999999999999,-6.104992900090064,14.083059130326992,69.65061914022469
6.7,-6.076117944872153,14.182568499223082,69.57066240841324
6.7010000000000005,-6.071532471021761,14.227427133651249,69.53121887833345
6.702,-6.097346891261335,14.164707612382825,69.57869717382249
6.702999999999999,-6.148295562481894,14.035043536759098,69.67733752240304
6.704000000000001,-6.29728179673703,13.876102914865665,69.76182457997484
6.705,-6.561613872466783,13.653958248970902,69.85122604050119
6.706,-6.807594127148448,13.370321214431968,69.99637286596753
6.707,-6.978819864624515,13.112518693109699,70.1459745126101
6.707999999999999,-7.12593524596276,12.948267734643967,70.22039951630369
6.7090000000000005,-7.24783886159616,12.795998833684134,70.2939211781213
6.71,-7.295100095679796,12.592392577064631,70.44710213665678
6.711,-7.29275487252529,12.405731559923256,70.60950142741339
6.712,-7.277495951061223,12.291386011118822,70.71573882232477
6.712999999999999,-7.279608433184449,12.173383042581914,70.81606706015884
6.714,-7.337470556606059,12.089257079631007,70.85826704726506
6.715000000000001,-7.383702472279413,12.106944911564973,70.819126356574
6.715999999999999,-7.3740562559008636,12.170901825883442,70.76948500859918
6.717,-7.327123582573436,12.250868252002666,70.7251790581377
6.718000000000001,-7.258576198029271,12.348616908253192,70.67605962141026
6.719,-7.191879808044333,12.418463744114868,70.64934228206765
6.720000000000001,-7.156271228780343,12.436698024504388,70.65135282848655
6.720999999999999,-7.206779713076095,12.435995604119308,70.62670321399854
6.7219999999999995,-7.352561535880262,12.473348009186395,70.52089188875294
6.723000000000001,-7.560236727869694,12.529231406741122,70.366517194287
6.723999999999999,-7.7198044156608665,12.57359039949548,70.24565976567092
6.725,-7.791335973031409,12.620313096634401,70.16837099635596
6.726,-7.871488582908383,12.634478174553896,70.1140881618177
6.726999999999999,-7.981297857754244,12.625358811028663,70.06344080447536
6.728000000000001,-8.11612308956462,12.634768396865725,69.98304869664283
6.729000000000001,-8.227123930484384,12.641475597963295,69.9171463753887
6.7299999999999995,-8.235674628430147,12.670637196817594,69.88803839474353
6.731,-8.133269283759162,12.737301111346271,69.8874585577659
6.731999999999999,-7.923575314758953,12.778327134985647,69.96441919521006
6.733,-7.721489511777361,12.780710820592144,70.06788798059401
6.734,-7.653707659059905,12.82708757390056,70.06301849238386
6.734999999999999,-7.6924604013383675,12.945493436059138,69.9414560023484
6.736,-7.773830719523303,13.104252001682026,69.76340377317192
6.737000000000001,-7.840066130626849,13.280170667273504,69.57827604045144
6.7379999999999995,-7.873993544910953,13.430608414140952,69.4314092892358
6.739,-7.823995611558562,13.601015017859183,69.30915818556191
6.74,-7.708336447402206,13.800742656320288,69.19244014237721
6.741,-7.612416563761215,13.977870441931824,69.08366411413552
6.742000000000001,-7.521695029823209,14.116328253739173,69.00479385912823
6.743,-7.462734722675611,14.164641201946578,68.98970737553773
6.744,-7.519233943121648,14.127385443946787,68.99619112294725
6.745,-7.669933839062223,14.086492801500631,68.96076172187966
6.7459999999999996,-7.820848679860812,14.049050540368366,68.92077442290503
6.747,-7.978165931094998,13.938108079519907,68.94005017254216
6.748,-8.1887834741635,13.812539381671355,68.94252762864107
6.749,-8.435613961031558,13.864370687956482,68.77100257339913
6.75,-8.593300977201435,14.001620398041334,68.57166486050342
6.751000000000001,-8.6333317781011,14.017966236751086,68.53677446532838
6.751999999999999,-8.651951806435392,13.93569265071871,68.59695760792602
6.753,-8.717059193673823,13.816816685240234,68.66318438925302
6.7540000000000004,-8.883504258127111,13.63289115566106,68.72817253144981
6.755,-9.0529064023243,13.40647022950302,68.82320926933296
6.756,-9.144847629505144,13.247160650220158,68.90293494267955
6.756999999999999,-9.222006874968836,13.247058394717042,68.85905929274827
6.758,-9.366580239766183,13.309436879943672,68.72505190640588
6.759,-9.591194153598343,13.323166490347573,68.58361274148481
6.76,-9.820088087159085,13.307392595683039,68.46153490389136
6.760999999999999,-10.019065700702077,13.231813280395247,68.40293519316657
6.7620000000000005,-10.131431024136782,13.114442596144398,68.42789997603177
6.763,-10.117250471411973,13.006641423003897,68.5217877727016
6.764,-10.022769724963155,12.888716734301834,68.6728774115979
6.765000000000001,-9.846891715990715,12.82406381685991,68.83157740392272
6.765999999999999,-9.594078901906471,12.853461320764035,68.96074135440219
6.767,-9.34919234495529,12.939690420725988,69.03619764319295
6.768000000000001,-9.203405233240916,13.066981708827722,69.01723807140692
6.769,-9.141562562418407,13.166116024501926,68.97143870295103
6.77,-9.071280149167654,13.18135299564379,68.99886909182821
6.770999999999999,-8.969269133173034,13.144590001444138,69.08685967229108
6.772,-8.874864526379847,13.084632786187816,69.18953398817807
6.773000000000001,-8.798922027518158,13.034048283346175,69.27398831556636
6.774,-8.7197061965481,13.016476817689911,69.332774818125
6.7749999999999995,-8.63984349932626,13.018333307568886,69.37553527957493
6.776000000000001,-8.57590482712175,13.015621281466052,69.41306505606693
6.776999999999999,-8.546052275153608,12.998545672224015,69.44374083905286
6.7780000000000005,-8.55020137206192,12.927490936483123,69.5007753285636
6.779,-8.555091000240854,12.804343757685198,69.60062335393494
6.779999999999999,-8.527995562827455,12.69788860801948,69.70414816294053
6.781000000000001,-8.507189095434859,12.619669590619896,69.78065944654952
6.781999999999999,-8.540179116798688,12.589216087682315,69.78740584090394
6.783,-8.597664379662689,12.618530694040683,69.7308431908711
6.784,-8.667066531242794,12.659170414368617,69.6581409914895
6.784999999999999,-8.743740178267338,12.654006417894946,69.61894442084117
6.7860000000000005,-8.818567418615334,12.57859276205579,69.63809493616412
6.787000000000001,-8.93047514946086,12.46797553830774,69.66364448707
6.787999999999999,-9.047307787075846,12.380580815904763,69.66596727754788
6.789,-9.104936940483555,12.350274494185449,69.65629911749093
6.790000000000001,-9.114960808980562,12.368168750857073,69.63594751379281
6.7909999999999995,-9.124863415615332,12.411512938494267,69.59517005040153
6.792000000000001,-9.176688843358479,12.4664267514755,69.52022564512893
6.793,-9.215732283593063,12.493353168245077,69.47538744736737
6.794,-9.185409682643618,12.51650636100401,69.47470829507358
6.795000000000001,-9.16238835740847,12.6362159253866,69.39156275199313
6.795999999999999,-9.148382977760066,12.824692053520343,69.24672613786588
6.797,-9.07516778682655,13.057175673052221,69.09878913679839
6.798,-8.93359478842441,13.309402293615944,68.97036166168827
6.7989999999999995,-8.795429533965207,13.513225317518184,68.87651280991108
6.8,-8.705074789562492,13.657775731537413,68.80391513282149
6.801000000000001,-8.62645629554028,13.748371131695302,68.76936671002332
6.802,-8.604331748482773,13.776733946096638,68.75706544187658
6.803,-8.638427130274719,13.725018619105711,68.78276967605551
6.804000000000001,-8.707040977771198,13.633169554340123,68.8236013066575
6.805,-8.78815963596448,13.57897593955201,68.82531801381778
6.806,-8.836234561416457,13.606919703972808,68.77571865829694
6.8069999999999995,-8.86916025417982,13.707290978867572,68.6735849129802
6.808,-8.891954472461844,13.813639343074255,68.57186905820193
6.809,-8.916955004601668,13.868816470556471,68.51193896032437
6.81,-8.94723458654406,13.870202537491204,68.49437898236853
6.811,-8.988838703554249,13.856037619264159,68.4836747505694
6.812,-9.047608460487105,13.856289414520413,68.45140564297897
6.813,-9.088938309508988,13.831266563119119,68.449690808504
6.814,-9.112385575132656,13.79772716460606,68.46479979622885
6.815,-9.125101451096873,13.791668891006783,68.4628416197953
6.816,-9.113190776995129,13.827074895745449,68.43985971344256
6.817,-9.10352820121508,13.918628720831258,68.36863050802289
6.8180000000000005,-9.062494589378655,14.05356549798728,68.27781379757013
6.819,-8.96887478540968,14.235670509604779,68.17457192894075
6.82,-8.938078536283971,14.414700731709608,68.03907888393057
6.821,-9.02937014243346,14.580471927300525,67.85008201792593
6.822,-9.147796435151017,14.719005463687948,67.6699307139574
6.823,-9.258158126759898,14.667131780605462,67.65531070991074
6.823999999999999,-9.414245525747791,14.40602269783091,67.7906563521591
6.825,-9.593888011684804,14.106748634133606,67.94001628935773
6.8260000000000005,-9.731084919508982,13.854880830930968,68.06920744471796
6.827,-9.815263161994599,13.70290146726218,68.14446976328824
6.828,-9.887116461872566,13.691766963448378,68.11155559229897
6.829000000000001,-9.910189131012483,13.710730386755298,68.0826723046832
6.83,-9.856984566111034,13.660137337304699,68.15483758432181
6.831,-9.788757951869346,13.564024934905392,68.27270031729506
6.832,-9.74054918351655,13.473007061416965,68.37471150104467
6.832999999999999,-9.726268486438643,13.381292315269256,68.45734958669036
6.8340000000000005,-9.752987327608723,13.29303752653954,68.51286536433682
6.834999999999999,-9.813412857788345,13.21089036489017,68.54306540845005
6.836,-9.896898721211695,13.071987955653965,68.60410193338944
6.837000000000001,-9.983296514565874,12.858009417995824,68.72134478861929
6.837999999999999,-10.073436244362007,12.625090370795437,68.84862158699829
6.839,-10.176575118770398,12.455234732638145,68.91598453765067
6.840000000000001,-10.232356769323742,12.367520732604532,68.94831179825223
6.841,-10.195034558405176,12.299647617890896,69.0243916807101
6.842,-10.112381922289496,12.227102587447236,69.13298056261964
6.843000000000001,-10.011168899517958,12.14179597278734,69.26320514909499
6.843999999999999,-9.904212125358896,12.04940205028753,69.40251598514749
6.845000000000001,-9.79628674160827,11.965900030118663,69.53552466280851
6.846,-9.71573071724662,11.888071078687464,69.64677045889124
6.8469999999999995,-9.71059006671268,11.824590011878499,69.69913439073606
6.848000000000001,-9.705716740194285,11.785785791796856,69.73220106986577
6.848999999999999,-9.665671786597631,11.822969951350501,69.72885631143606
6.8500000000000005,-9.60572863499007,11.968347495457813,69.65362047969947
6.851,-9.479490947028118,12.117691063111328,69.61496879054852
6.851999999999999,-9.344833996248576,12.208962268031582,69.62519326691675
6.853,-9.305313124328938,12.21434793356162,69.64489831411366
6.854000000000001,-9.341947785979746,12.141700847823516,69.68031044981622
6.855,-9.366272328781546,12.118876604735089,69.68353084102951
6.856,-9.370768293306732,12.160575524615492,69.64777229530776
6.856999999999999,-9.364456157903868,12.25291169957861,69.57836311376208
6.858,-9.327068983978647,12.37627090078526,69.50270032420097
6.859000000000001,-9.28123000391487,12.479000040545618,69.44793671574388
6.859999999999999,-9.243095882274751,12.56359549149537,69.40260428267439
6.861,-9.223091002878531,12.64774482728344,69.34653850218892
6.862,-9.226658964414995,12.701829680361998,69.30070979711043
6.8629999999999995,-9.225589908749008,12.726723447502637,69.28118964827092
6.864,-9.199568763708717,12.755318449430398,69.27326435064846
6.865,-9.146868980870293,12.756720678505527,69.30289406856737
6.866,-9.085964013791848,12.722579223439576,69.36610208052333
6.867,-9.018909729772593,12.714231351064631,69.41178613303687
6.868000000000001,-8.941151118556904,12.784887409570526,69.3987971809778
6.869,-8.863685368231872,12.920568021715754,69.3313690352095
6.87,-8.820578406861982,13.043742415411252,69.25383158888492
6.8709999999999996,-8.841674854328051,13.144337879460613,69.15863539593005
6.872,-8.862564729594226,13.195800813903725,69.10427061420364
6.873,-8.83461776706037,13.16031201153434,69.14931284357067
6.874,-8.782247063983785,13.115441209635765,69.21574640294119
6.875,-8.711967348502894,13.094908356468085,69.27184054170107
6.876,-8.654654111717134,13.107405090526786,69.29308731797907
6.877,-8.638350274437464,13.183910355056701,69.23812867347138
6.878,-8.643005590330674,13.302042920827397,69.13664942384423
6.8790000000000004,-8.68194300251302,13.440166835641074,68.99955566652129
6.88,-8.747907632633307,13.552689300205945,68.86924443130451
6.881,-8.841999881949103,13.639283288477051,68.7454310873614
6.882,-8.980122810372084,13.726659838150011,68.59683579300489
6.883,-9.184008646938107,13.77929851501533,68.44055911593216
6.884,-9.424055798367872,13.698337835231209,68.37299524451629
6.885,-9.584251048555075,13.585990807268585,68.37360488930581
6.886,-9.636703485570642,13.639803763270553,68.29939220359513
6.8870000000000005,-9.566378808159378,13.765193247747805,68.23706026232145
6.887999999999999,-9.497665902664451,13.94544338237028,68.12750614966686
6.889,-9.618793306624783,14.21586100661113,67.83573803407626
6.890000000000001,-9.845231356448098,14.418592632108679,67.54077911381245
6.890999999999999,-9.987089578042601,14.391497017291634,67.48266159947347
6.892,-9.978414303874038,14.219916946156447,67.62833370181936
6.893000000000001,-9.80390558268211,14.060294874656698,67.8591582284754
6.894,-9.493395378472751,13.944405200949102,68.1307678829099
6.8950000000000005,-9.18207880277402,13.966267793734525,68.28571846513712
6.895999999999999,-9.01589872191304,14.137685821098893,68.23215606764263
6.896999999999999,-9.010062975366,14.292841770079788,68.10424429968879
6.898000000000001,-9.100768531412708,14.358476523840917,68.00029894533311
6.899,-9.229322867067413,14.371230680234584,67.9204018826821
6.8999999999999995,-9.351168184418082,14.288105937973762,67.92386701539151
6.901000000000001,-9.49010746376076,14.094191830095948,68.00857913483186
6.901999999999999,-9.62648218965286,13.912638074781613,68.08164731578259
6.9030000000000005,-9.761544586709336,13.789335303490386,68.10522208401659
6.904000000000001,-9.935021438380348,13.73011530789029,68.05241263928578
6.904999999999999,-10.076258187856235,13.717154747407236,67.97967939688982
6.906,-10.147557188486033,13.668724711779774,67.97628265800876
6.906999999999999,-10.211814852708919,13.599380773619632,67.99340363235777
6.908,-10.286474975931549,13.545608941782886,67.99132312511716
6.909,-10.325311060753156,13.502364971727445,68.00217930642155
6.909999999999999,-10.293398593595413,13.475716696303943,68.04273031748103
6.911,-10.204425556045349,13.485980161680644,68.08840747149709
6.912000000000001,-10.107692248284028,13.481855909525503,68.14989966346702
6.913,-10.008822044861295,13.414400921046239,68.26313437957191
6.914,-9.908328183620702,13.333423346823242,68.38810228962556
6.915,-9.861010565295384,13.301831184279932,68.44167151479506
6.9159999999999995,-9.866889585238972,13.314683625228627,68.427845338423
6.917000000000001,-9.876065971760058,13.316768913402651,68.42070528123936
6.918,-9.889358559139277,13.302574556268212,68.42417716865025
6.919,-9.947616783627934,13.256601736149234,68.42614802573672
6.92,-10.035963811039082,13.17271741178023,68.43977495240163
6.920999999999999,-10.097094393417438,13.062235349127578,68.49020570977397
6.922000000000001,-10.118575242929511,12.93754391270315,68.57545716191929
6.923,-10.103630468856487,12.858221913771601,68.64710363773435
6.9239999999999995,-10.067500846706325,12.819732276590248,68.69968991270773
6.925,-10.060395933187479,12.779849604563978,68.73543353643359
6.926000000000001,-10.110268639209622,12.772190990204908,68.71054345144513
6.927,-10.179926712079617,12.769368320253221,68.66942514295351
6.928,-10.229883244230514,12.720000914876712,68.6767364027578
6.929,-10.24170539954157,12.663009770617558,68.71367610718261
6.93,-10.21635180881183,12.644498105108138,68.74401105403008
6.931000000000001,-10.185834831016559,12.661608551466465,68.74984423719826
6.931999999999999,-10.18396002429326,12.658310687895879,68.75358897332391
6.933,-10.22051851300288,12.596791108503618,68.77846662901715
6.934,-10.284083063845479,12.511916521267336,68.80399989197221
6.935,-10.344633623746317,12.431026052461258,68.8277443278152
6.936,-10.363149090328221,12.327174424676366,68.89552582774695
6.937,-10.353035517995494,12.209684752759205,68.99182252101643
6.938,-10.33312819162558,12.124804434890384,69.06938730591617
6.939,-10.291772254184751,12.094949175183421,69.11893039867033
6.940000000000001,-10.220374026296366,12.114289897383511,69.15032918464104
6.940999999999999,-10.12546775675081,12.144640509307944,69.18806177619823
6.942,-10.012475514421917,12.176582304274259,69.23552022616467
6.9430000000000005,-9.90148860418115,12.232760850426725,69.26215025480094
6.944,-9.822775385271436,12.299196068743859,69.25969694678979
6.945,-9.777862136700833,12.355748589739154,69.24337881469606
6.945999999999999,-9.762152118136465,12.394341961577679,69.2228226023106
6.947,-9.77711617599757,12.41986200783273,69.19351484318666
6.948,-9.817027311330998,12.44812357867488,69.14661531844445
6.949,-9.848263216445636,12.477650398449217,69.10408707100105
6.949999999999999,-9.854492200352427,12.501907745970652,69.08118365532262
6.9510000000000005,-9.866831879212857,12.502822181317304,69.0728240472364
6.952,-9.887580984752656,12.480116321512261,69.07776519679103
6.953,-9.909479190865836,12.452856936659957,69.08549643504004
6.954000000000001,-9.954106342602323,12.41377887775017,69.08817612259638
6.954999999999999,-10.032624104878987,12.3675497559731,69.07486786879716
6.956,-10.146369892110314,12.313540393777577,69.04468430219211
6.957,-10.29188870333849,12.264195114071425,68.9895829261721
6.958,-10.433891830243047,12.225467713600484,68.92740968165054
6.959,-10.510073813430548,12.175489387841065,68.9157159501211
6.959999999999999,-10.525561221552913,12.110370041321394,68.95479817620254
6.961,-10.519275245877157,12.046945905757823,69.00674963133575
6.962000000000001,-10.515153796710456,12.00475024457383,69.0412253664929
6.962999999999999,-10.534389972340318,11.983447612871341,69.04454987222937
6.9639999999999995,-10.599053525310934,11.940507912414608,69.03392143202214
6.965000000000001,-10.708682584503533,11.861300702294292,69.01981423618936
6.966,-10.800724858753254,11.754923319759545,69.03648285220586
6.9670000000000005,-10.836712580880347,11.654667789190542,69.08567875035175
6.968000000000001,-10.795071546639345,11.606760046830255,69.14911836894372
6.968999999999999,-10.706392402938272,11.62406863221339,69.19665194168965
6.970000000000001,-10.605035415698998,11.731347324070862,69.18572523932208
6.971,-10.487423472992585,11.884140434644396,69.15011530098008
6.9719999999999995,-10.380391591592263,11.984914815888512,69.14469449241348
6.973,-10.3254829294372,11.99392669442707,69.17375991344156
6.973999999999999,-10.296052715940467,11.987942000237657,69.19748580350307
6.9750000000000005,-10.24536687676891,12.069602745129686,69.16829595827298
6.976000000000001,-10.184970446311365,12.19574014498062,69.11070484017218
6.976999999999999,-10.111388225204811,12.295538880024873,69.08081509024366
6.978,-10.006752036776954,12.389638275529396,69.07397655018671
6.979000000000001,-9.903954171938935,12.471982489221736,69.07396297092964
6.98,-9.840551218620924,12.532305531776597,69.06591294651307
6.981,-9.79990308967143,12.571493795315368,69.06009545785784
6.981999999999999,-9.744885391629726,12.576533638146694,69.08987776139247
6.983,-9.665608225899287,12.593393691702472,69.12493946308287
6.984000000000001,-9.616961187036953,12.652241705812036,69.10770115259392
6.984999999999999,-9.628707620026795,12.734781022868116,69.03482984330064
6.986,-9.652069054107368,12.790855716547687,68.97600464968872
6.987,-9.654010675182162,12.797006211164014,68.9699254497959
6.9879999999999995,-9.66735990614466,12.820635070283082,68.94302235287395
6.989000000000001,-9.711143204405152,12.863599311987103,68.88235471305379
6.99,-9.738136474879079,12.84722820969193,68.87912611936703
6.991,-9.76967674216874,12.823932231559253,68.87859120529174
6.992,-9.861875518118994,12.838356490594796,68.81111535298146
6.993000000000001,-9.99528299763073,12.838011540447226,68.72977497035207
6.994,-10.143622158666654,12.819344919488621,68.65286952818288
6.995,-10.239571955238144,12.7655319448987,68.6351706497523
6.9959999999999996,-10.231294315130707,12.67550518290064,68.71049985406037
6.997,-10.163883928505854,12.615294658163577,68.79968531711714
6.998000000000001,-10.10270833592702,12.645708356335504,68.8142452893199
6.998999999999999,-10.08030287426601,12.710968700189143,68.77713862063403
7.0,-10.118271367124843,12.715350671640701,68.75009051835758
7.001,-10.185950074288451,12.6513852148331,68.7577364025209
7.002,-10.23908448032636,12.579445416782344,68.78021892906484
7.003,-10.240189454748885,12.5647353875419,68.79092675603883
7.0040000000000004,-10.13263191563669,12.633788038351803,68.80485166058118
7.005,-9.968499669842917,12.77728122930507,68.79413990926707
7.006,-9.834132062684294,12.945093718810128,68.7431366858458
7.007,-9.733924286266584,13.062336183454168,68.70969894138398
7.007999999999999,-9.647461113394737,13.107152216338383,68.72514377462191
7.009,-9.58481392421779,13.178092751121193,68.70488458098464
7.01,-9.563798541119757,13.32465171305932,68.59839685245802
7.011,-9.57440409562438,13.484436016902714,68.46218791737395
7.0120000000000005,-9.626864440795204,13.668151042121156,68.2818998725428
7.012999999999999,-9.700871499063815,13.893910115016856,68.05456857658925
7.014,-9.788469440319973,14.136263341442413,67.80558011322607
7.015000000000001,-9.919767014087189,14.246549683425005,67.64010496874853
7.016,-10.07570845483996,14.251735154988987,67.54629392378563
7.0169999999999995,-10.206037819958409,14.204740978016618,67.50892015240437
7.018000000000001,-10.274654783433869,14.05393816447998,67.59075794729227
7.019,-10.308866994340915,13.873535000036494,67.71568016657152
7.0200000000000005,-10.318022262917355,13.634478768489545,67.90144466025126
7.020999999999999,-10.272625102826657,13.393868018118429,68.12035169234856
7.021999999999999,-10.209171245095781,13.205121406617879,68.30861273365187
7.023000000000001,-10.130506413034082,13.011491558658856,68.50981889833906
7.024,-9.999833818532037,12.855057034508565,68.7135280751562
7.025,-9.843389560377702,12.803159256763303,68.85028777372808
7.026,-9.707231669745598,12.850687698956055,68.8950156465083
7.026999999999999,-9.589200845342717,12.964344610838257,68.87464716538294
7.0280000000000005,-9.526379033153278,13.095347876564185,68.8061729819188
7.029000000000001,-9.552341010801268,13.163293721089753,68.73594391382284
7.029999999999999,-9.659099946619303,13.157610261743036,68.67759455292492
7.031,-9.859120454818322,13.178846797297766,68.54143812329696
7.031999999999999,-10.067039811962275,13.305142771863196,68.31551275120219
7.033,-10.205438266041417,13.484270182782646,68.089159909565
7.034000000000001,-10.350876856404597,13.555976556579669,67.94405815854809
7.034999999999999,-10.54268943512366,13.493132824028438,67.87653849444156
7.036,-10.778690811202834,13.456828477671602,67.75858450471708
7.037000000000001,-11.01917863485763,13.489127096034363,67.58222610090856
7.037999999999999,-11.173581659941565,13.550259477964811,67.43701451826718
7.039,-11.183916863235485,13.603273231421623,67.38951905788842
7.04,-11.038780186879562,13.631987544773457,67.45902646843388
7.0409999999999995,-10.906982278369169,13.678464165222438,67.50535383781846
7.042000000000001,-10.832857340763471,13.70852870115872,67.52789201853922
7.043000000000001,-10.759730006391669,13.702460565399685,67.57791013234122
7.044,-10.806782680651729,13.741061906637544,67.51848592859075
7.045,-10.990098075416372,13.795887176975686,67.36172461074743
7.045999999999999,-11.210860047449117,13.846165462002677,67.18428556008357
7.047000000000001,-11.370457840763674,13.968691406835074,66.98856887618388
7.048,-11.446569158647478,14.148558418974256,66.80094368273929
7.0489999999999995,-11.512426113710953,14.244267557351527,66.6851122507106
7.05,-11.575253306698148,14.171192057901644,66.70220850878005
7.051000000000001,-11.599635273093645,14.087636215105368,66.75135532161508
7.052,-11.666423859189342,14.029677934751117,66.75343022332405
7.053,-11.790592839808175,13.958133813323519,66.72850364461681
7.054,-11.81648584841191,13.880181828277339,66.77120998552675
7.055,-11.688450249287953,13.761631779560496,66.94446404932025
7.056000000000001,-11.484705332586378,13.641555132414847,67.16771234510132
7.056999999999999,-11.315746481222542,13.576342858558665,67.32620007354284
7.058,-11.237940641814406,13.538718656462843,67.40488099705492
7.059,-11.221669355244321,13.502439021711941,67.44318586264926
7.06,-11.191505593717762,13.493658765778033,67.46920924939567
7.061,-11.125910886302457,13.499144129649459,67.5067788762906
7.062,-11.087658653641643,13.51193543914361,67.5211964445143
7.063,-11.104795034256696,13.547061492153793,67.48316958393876
7.064,-11.15657327795684,13.571990934202173,67.4310482605112
7.065000000000001,-11.204195918199241,13.52248932182672,67.43891450871244
7.065999999999999,-11.22766249570584,13.437453940180157,67.48927261613777
7.067,-11.261324077876045,13.366069413821634,67.5223219058695
7.0680000000000005,-11.326434040066237,13.278881176846173,67.54672542550337
7.069,-11.37355794247579,13.205822261096325,67.57153013421656
7.07,-11.340684153305588,13.245962303788437,67.56249345753756
7.070999999999999,-11.243608257963205,13.3945577007879,67.51192112728575
7.072,-11.140962608944717,13.517537147274748,67.48301229143958
7.073,-11.105423741054398,13.55276818068792,67.47835733077969
7.074,-11.176550871872056,13.540226462854879,67.44286407021522
7.074999999999999,-11.3273526632365,13.51404164472356,67.36655904445608
7.0760000000000005,-11.518293551530032,13.491604035524547,67.2603701901477
7.077,-11.735411443867308,13.434424862593852,67.1617362631468
7.078,-11.997793655092472,13.301964124975727,67.08661667433205
7.079000000000001,-12.253590941868083,13.099351664244491,67.06278993281909
7.079999999999999,-12.388651112966762,12.871857827943845,67.13485515475422
7.081,-12.467017379423119,12.702527507308256,67.20166503819077
7.081999999999999,-12.586795042217542,12.616044267493958,67.17888941748693
7.083,-12.687197386959323,12.569394509595444,67.14069833746248
7.084,-12.782621958636934,12.510391958358317,67.11410245223395
7.084999999999999,-12.875725269704045,12.411062060685108,67.11652263414432
7.086,-12.893769261958756,12.262632853949196,67.20614009576937
7.087000000000001,-12.821394397718466,12.097653362759095,67.37214218382384
7.088,-12.684509347094597,11.96496499035291,67.56276499565081
7.0889999999999995,-12.55370417637551,11.889691956272149,67.70953258691395
7.090000000000001,-12.468743474664873,11.887692205124674,67.77249902624354
7.091,-12.334038177255128,11.93863614896354,67.83435026410808
7.0920000000000005,-12.07704800380367,12.000360719495513,67.97461466268123
7.093,-11.772823866512617,12.071681445963454,68.13806432449859
7.093999999999999,-11.476152276716972,12.172981202575794,68.27027966651386
7.095000000000001,-11.283161710630432,12.353370737201962,68.26932437828663
7.095999999999999,-11.235476692366523,12.626037098907164,68.09873527431478
7.097,-11.248711739761346,12.885916417437624,67.89501950537701
7.098,-11.32356545248235,13.086615040380973,67.69443361886768
7.098999999999999,-11.40077749005463,13.248020908754267,67.52179112790654
7.1000000000000005,-11.418366545145174,13.42103504195252,67.37889685188217
7.101000000000001,-11.407041020401946,13.62799485987971,67.22803250222304
7.101999999999999,-11.390021311772504,13.82200082859957,67.08965962388098
7.103,-11.435837040495606,14.020977133655816,66.90673692781563
7.104000000000001,-11.550454891908986,14.197059191276043,66.69782805537497
7.1049999999999995,-11.651957171918506,14.260519583001216,66.58450313693969
7.106000000000001,-11.748580177454894,14.17088091633938,66.59231133109978
7.106999999999999,-11.847383634907633,13.971813810201747,66.68137341011555
7.108,-11.919896022357419,13.803150172068445,66.76237746150872
7.109000000000001,-11.957789653228884,13.703306951705752,66.81293440921448
7.109999999999999,-11.938377598783157,13.607899944742815,66.89751949048808
7.111,-11.907070580634162,13.55418421448935,66.95854109190401
7.112,-11.894609757018047,13.562549077315776,66.9604745420965
7.1129999999999995,-11.895994541783084,13.579128988406325,66.94709357965013
7.114,-11.881014601073025,13.564334736240161,66.96809259152872
7.115000000000001,-11.785305126951167,13.525084918213194,67.06062044048849
7.116,-11.644411141412688,13.516908507425022,67.15906038269411
7.117,-11.55431814253777,13.543116713819083,67.19780131379544
7.118000000000001,-11.506849189764184,13.583984870348273,67.19740964820491
7.119,-11.473589276446294,13.679180460310219,67.14605844777361
7.12,-11.44290190781077,13.803634147461871,67.07012772636807
7.1209999999999996,-11.43377284123621,13.911320208953862,66.99289053342989
7.122,-11.448216940432731,13.984667135337064,66.92702055549812
7.123,-11.428189436471449,14.007420322524736,66.92207595193085
7.124,-11.337174141178101,13.994303405955733,66.98966837269947
7.125,-11.212025006348497,13.964539384952982,67.09140248436839
7.126,-11.061220719273255,13.923844974586702,67.21731002697277
7.127,-10.870096392003486,13.839928743141485,67.4016300985949
7.128,-10.731375711364121,13.745960294845355,67.56113968500462
7.1290000000000004,-10.6837571570639,13.702238177361025,67.62490293378929
7.13,-10.657799074620598,13.728948896384265,67.61976067729462
7.131,-10.599807325701553,13.828681729345192,67.57621299161627
7.132,-10.538377273505397,13.962374773744628,67.50699268618357
7.133,-10.500205744962583,14.042499861231004,67.46585836035257
7.134,-10.464291130979532,14.030348184159806,67.49708427025219
7.135,-10.384958092339485,13.96708905620838,67.59520378505674
7.136,-10.293967480453032,13.970999670843105,67.64619355036703
7.1370000000000005,-10.278027641924398,14.14629910221628,67.51413054785301
7.137999999999999,-10.384208257100063,14.465425820456502,67.19325056912535
7.139,-10.595546433092101,14.76397996453086,66.82747379672051
7.140000000000001,-10.842138147306034,14.900687087391928,66.57223737721702
7.141,-11.091478110623418,14.901152500680013,66.42406846139444
7.142,-11.320607839241404,14.837559573972982,66.33695266144643
7.143000000000001,-11.526042843278212,14.744226682190082,66.28524955867991
7.144,-11.707213786456501,14.613384872471475,66.27542064363594
7.1450000000000005,-11.852681208356694,14.531810961390585,66.24741133484437
7.146,-11.978680901741102,14.555145010527315,66.1495081649519
7.146999999999999,-12.114751719387094,14.610589343031647,66.0201019451341
