Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.24684224e-03,1.17171875e+01,4.54776563e-01,-3.22031250e-02,1.06875000e-02,3.75000000e-02,6.16453125e+00,,3.24684224e-03,1.10822223e-01,,3.24684224e-03,8.70532227e+00
3.24784224e-03,1.17164063e+01,4.54390625e-01,-3.15312500e-02,1.04687500e-02,3.79687500e-02,6.16394531e+00,,3.24784224e-03,1.10854238e-01,,3.24784224e-03,8.95483398e+00
3.24884224e-03,1.17109375e+01,4.54553125e-01,-3.20781250e-02,1.03437500e-02,3.82812500e-02,6.16464844e+00,,3.24884224e-03,1.10886239e-01,,3.24884224e-03,9.68725586e+00
3.24984224e-03,1.17085938e+01,4.54390625e-01,-3.30000000e-02,1.00937500e-02,3.75000000e-02,6.16640625e+00,,3.24984224e-03,1.10918246e-01,,3.24984224e-03,1.01011963e+01
3.25084224e-03,1.17070312e+01,4.54248437e-01,-3.31718750e-02,1.01562500e-02,3.68750000e-02,6.16898438e+00,,3.25084224e-03,1.10950246e-01,,3.25084224e-03,1.04377441e+01
3.25184224e-03,1.17093750e+01,4.54146875e-01,-3.24375000e-02,1.05625000e-02,3.56250000e-02,6.17085938e+00,,3.25184224e-03,1.10982232e-01,,3.25184224e-03,1.03698730e+01
3.25284224e-03,1.17070312e+01,4.53679688e-01,-3.17187500e-02,1.05625000e-02,3.53125000e-02,6.16886719e+00,,3.25284224e-03,1.11014195e-01,,3.25284224e-03,1.07816162e+01
3.25384224e-03,1.17070312e+01,4.53679688e-01,-3.17812500e-02,1.06250000e-02,3.50000000e-02,6.16640625e+00,,3.25384224e-03,1.11046143e-01,,3.25384224e-03,1.09498291e+01
3.25484224e-03,1.17093750e+01,4.53659375e-01,-3.25937500e-02,1.06875000e-02,3.45312500e-02,6.16675781e+00,,3.25484224e-03,1.11078091e-01,,3.25484224e-03,1.08787842e+01
3.25584224e-03,1.17132812e+01,4.53862500e-01,-3.32500000e-02,1.07812500e-02,3.37500000e-02,6.16816406e+00,,3.25584224e-03,1.11110047e-01,,3.25584224e-03,1.06505127e+01
3.25684224e-03,1.17187500e+01,4.53842188e-01,-3.28750000e-02,1.06250000e-02,3.42187500e-02,6.16781250e+00,,3.25684224e-03,1.11142009e-01,,3.25684224e-03,1.02620850e+01
3.25784224e-03,1.17187500e+01,4.54045313e-01,-3.17812500e-02,1.06875000e-02,3.53125000e-02,6.16664063e+00,,3.25784224e-03,1.11173972e-01,,3.25784224e-03,1.04333496e+01
3.25884224e-03,1.17148438e+01,4.54065625e-01,-3.11093750e-02,1.08437500e-02,3.57812500e-02,6.16617188e+00,,3.25884224e-03,1.11205943e-01,,3.25884224e-03,1.10028076e+01
3.25984224e-03,1.17171875e+01,4.53659375e-01,-3.19062500e-02,1.09062500e-02,3.53125000e-02,6.16640625e+00,,3.25984224e-03,1.11237913e-01,,3.25984224e-03,1.09281006e+01
3.26084224e-03,1.17242188e+01,4.54004688e-01,-3.31093750e-02,1.09375000e-02,3.60937500e-02,6.16675781e+00,,3.26084224e-03,1.11269869e-01,,3.26084224e-03,1.03754883e+01
3.26184224e-03,1.17281250e+01,4.54045313e-01,-3.24375000e-02,1.07812500e-02,3.79687500e-02,6.16734375e+00,,3.26184224e-03,1.11301839e-01,,3.26184224e-03,1.01464844e+01
3.26284224e-03,1.17265625e+01,4.54065625e-01,-3.11093750e-02,1.09062500e-02,4.03125000e-02,6.16617188e+00,,3.26284224e-03,1.11333810e-01,,3.26284224e-03,1.04759521e+01
3.26384224e-03,1.17265625e+01,4.53821875e-01,-3.08750000e-02,1.08437500e-02,4.12500000e-02,6.16382813e+00,,3.26384224e-03,1.11365773e-01,,3.26384224e-03,1.06402588e+01
3.26484224e-03,1.17312500e+01,4.53679688e-01,-3.21718750e-02,1.08437500e-02,4.14062500e-02,6.16078125e+00,,3.26484224e-03,1.11397728e-01,,3.26484224e-03,1.03239746e+01
3.26584224e-03,1.17296875e+01,4.53862500e-01,-3.30000000e-02,1.06250000e-02,3.95312500e-02,6.16113281e+00,,3.26584224e-03,1.11429684e-01,,3.26584224e-03,1.06578369e+01
3.26684224e-03,1.17335937e+01,4.53903125e-01,-3.25000000e-02,1.05625000e-02,3.68750000e-02,6.16300781e+00,,3.26684224e-03,1.11461647e-01,,3.26684224e-03,1.04287109e+01
3.26784224e-03,1.17406250e+01,4.53821875e-01,-3.10000000e-02,1.05625000e-02,3.68750000e-02,6.16500000e+00,,3.26784224e-03,1.11493610e-01,,3.26784224e-03,9.87219238e+00
3.26884224e-03,1.17453125e+01,4.53679688e-01,-3.05312500e-02,1.07812500e-02,3.56250000e-02,6.16535156e+00,,3.26884224e-03,1.11525565e-01,,3.26884224e-03,9.55187988e+00
3.26984224e-03,1.17484375e+01,4.53679688e-01,-3.18750000e-02,1.09375000e-02,3.45312500e-02,6.16382813e+00,,3.26984224e-03,1.11557513e-01,,3.26984224e-03,9.39514160e+00
3.27084224e-03,1.17398438e+01,4.53517188e-01,-3.30312500e-02,1.09375000e-02,3.39062500e-02,6.16242188e+00,,3.27084224e-03,1.11589454e-01,,3.27084224e-03,1.04530029e+01
3.27184224e-03,1.17351562e+01,4.53476563e-01,-3.26093750e-02,1.06875000e-02,3.48437500e-02,6.16335938e+00,,3.27184224e-03,1.11621395e-01,,3.27184224e-03,1.11102295e+01
3.27284224e-03,1.17484375e+01,4.53415625e-01,-3.10468750e-02,1.06250000e-02,3.42187500e-02,6.16875000e+00,,3.27284224e-03,1.11653328e-01,,3.27284224e-03,9.90979004e+00
3.27384224e-03,1.17539062e+01,4.53212500e-01,-3.05781250e-02,1.06875000e-02,3.48437500e-02,6.17085938e+00,,3.27384224e-03,1.11685246e-01,,3.27384224e-03,9.50915527e+00
3.27484224e-03,1.17507812e+01,4.53232813e-01,-3.16718750e-02,1.07812500e-02,3.53125000e-02,6.16781250e+00,,3.27484224e-03,1.11717165e-01,,3.27484224e-03,9.99621582e+00
3.27584224e-03,1.17484375e+01,4.53334375e-01,-3.24687500e-02,1.05625000e-02,3.48437500e-02,6.16441406e+00,,3.27584224e-03,1.11749083e-01,,3.27584224e-03,1.04079590e+01
3.27684224e-03,1.17445312e+01,4.53720313e-01,-3.23593750e-02,1.05312500e-02,3.42187500e-02,6.16523438e+00,,3.27684224e-03,1.11781023e-01,,3.27684224e-03,1.09824219e+01
3.27784224e-03,1.17414062e+01,4.53659375e-01,-3.12343750e-02,1.05625000e-02,3.45312500e-02,6.16757813e+00,,3.27784224e-03,1.11812972e-01,,3.27784224e-03,1.14731445e+01
3.27884224e-03,1.17453125e+01,4.53760938e-01,-3.09218750e-02,1.05625000e-02,3.50000000e-02,6.16757813e+00,,3.27884224e-03,1.11844920e-01,,3.27884224e-03,1.12351074e+01
3.27984224e-03,1.17484375e+01,4.53618750e-01,-3.20468750e-02,1.06875000e-02,3.60937500e-02,6.16781250e+00,,3.27984224e-03,1.11876868e-01,,3.27984224e-03,1.10798340e+01
3.28084224e-03,1.17468750e+01,4.53903125e-01,-3.32968750e-02,1.08437500e-02,3.68750000e-02,6.16804688e+00,,3.28084224e-03,1.11908823e-01,,3.28084224e-03,1.14140625e+01
3.28184224e-03,1.17453125e+01,4.53720313e-01,-3.30000000e-02,1.06875000e-02,3.67187500e-02,6.16734375e+00,,3.28184224e-03,1.11940779e-01,,3.28184224e-03,1.17508545e+01
3.28284224e-03,1.17429687e+01,4.53923438e-01,-3.17968750e-02,1.05625000e-02,3.68750000e-02,6.16500000e+00,,3.28284224e-03,1.11972734e-01,,3.28284224e-03,1.21640625e+01
3.28384224e-03,1.17429687e+01,4.53679688e-01,-3.09687500e-02,1.04062500e-02,3.82812500e-02,6.16359375e+00,,3.28384224e-03,1.12004690e-01,,3.28384224e-03,1.23304443e+01
3.28484224e-03,1.17406250e+01,4.53720313e-01,-3.19375000e-02,1.03437500e-02,3.85937500e-02,6.16441406e+00,,3.28484224e-03,1.12036638e-01,,3.28484224e-03,1.27388916e+01
3.28584224e-03,1.17375000e+01,4.53659375e-01,-3.34062500e-02,1.05312500e-02,3.82812500e-02,6.16218750e+00,,3.28584224e-03,1.12068586e-01,,3.28584224e-03,1.32341309e+01
3.28684224e-03,1.17453125e+01,4.53557813e-01,-3.37812500e-02,1.06875000e-02,3.79687500e-02,6.16113281e+00,,3.28684224e-03,1.12100527e-01,,3.28684224e-03,1.26068115e+01
3.28784224e-03,1.17546875e+01,4.53679688e-01,-3.22031250e-02,1.06250000e-02,3.93750000e-02,6.16242188e+00,,3.28784224e-03,1.12132475e-01,,3.28784224e-03,1.18150635e+01
3.28884224e-03,1.17578125e+01,4.53659375e-01,-3.10000000e-02,1.03437500e-02,3.90625000e-02,6.16300781e+00,,3.28884224e-03,1.12164423e-01,,3.28884224e-03,1.16604004e+01
3.28984224e-03,1.17617188e+01,4.53760938e-01,-3.15937500e-02,1.01875000e-02,3.75000000e-02,6.16417969e+00,,3.28984224e-03,1.12196371e-01,,3.28984224e-03,1.14235840e+01
3.29084224e-03,1.17601562e+01,4.53679688e-01,-3.29062500e-02,1.00937500e-02,3.45312500e-02,6.16417969e+00,,3.29084224e-03,1.12228312e-01,,3.29084224e-03,1.17557373e+01
3.29184224e-03,1.17484375e+01,4.53476563e-01,-3.35625000e-02,1.01875000e-02,3.23437500e-02,6.16453125e+00,,3.29184224e-03,1.12260252e-01,,3.29184224e-03,1.31400146e+01
3.29284224e-03,1.17484375e+01,4.53578125e-01,-3.24218750e-02,1.03437500e-02,3.18750000e-02,6.16476563e+00,,3.29284224e-03,1.12292193e-01,,3.29284224e-03,1.33148193e+01
3.29384224e-03,1.17507812e+01,4.53375000e-01,-3.12343750e-02,1.04062500e-02,3.20312500e-02,6.16617188e+00,,3.29384224e-03,1.12324126e-01,,3.29384224e-03,1.32418213e+01
3.29484224e-03,1.17500000e+01,4.53517188e-01,-3.18906250e-02,1.03125000e-02,3.18750000e-02,6.16839844e+00,,3.29484224e-03,1.12356059e-01,,3.29484224e-03,1.34896240e+01
3.29584224e-03,1.17500000e+01,4.53334375e-01,-3.33125000e-02,1.03437500e-02,3.20312500e-02,6.16921875e+00,,3.29584224e-03,1.12387985e-01,,3.29584224e-03,1.36623535e+01
3.29684224e-03,1.17500000e+01,4.53659375e-01,-3.37500000e-02,1.05312500e-02,3.26562500e-02,6.16839844e+00,,3.29684224e-03,1.12419926e-01,,3.29684224e-03,1.38400879e+01
3.29784224e-03,1.17468750e+01,4.53618750e-01,-3.23125000e-02,1.05312500e-02,3.39062500e-02,6.16640625e+00,,3.29784224e-03,1.12451874e-01,,3.29784224e-03,1.43372803e+01
3.29884224e-03,1.17468750e+01,4.53659375e-01,-3.09531250e-02,1.04687500e-02,3.48437500e-02,6.16593750e+00,,3.29884224e-03,1.12483822e-01,,3.29884224e-03,1.45050049e+01
3.29984224e-03,1.17500000e+01,4.53517188e-01,-3.15000000e-02,1.04687500e-02,3.39062500e-02,6.16839844e+00,,3.29984224e-03,1.12515762e-01,,3.29984224e-03,1.43483887e+01
3.30084224e-03,1.17593750e+01,4.53679688e-01,-3.33437500e-02,1.05625000e-02,3.39062500e-02,6.16898438e+00,,3.30084224e-03,1.12547703e-01,,3.30084224e-03,1.35537109e+01
3.30184224e-03,1.17734375e+01,4.53801563e-01,-3.38281250e-02,1.06875000e-02,3.20312500e-02,6.16898438e+00,,3.30184224e-03,1.12579659e-01,,3.30184224e-03,1.22819824e+01
3.30284224e-03,1.17843750e+01,4.54045313e-01,-3.23281250e-02,1.06875000e-02,3.20312500e-02,6.16968750e+00,,3.30284224e-03,1.12611622e-01,,3.30284224e-03,1.13297119e+01
3.30384224e-03,1.17781250e+01,4.53923438e-01,-3.05156250e-02,1.09062500e-02,3.56250000e-02,6.16722656e+00,,3.30384224e-03,1.12643592e-01,,3.30384224e-03,1.21405029e+01
3.30484224e-03,1.17750000e+01,4.53903125e-01,-3.10156250e-02,1.09062500e-02,3.64062500e-02,6.16394531e+00,,3.30484224e-03,1.12675555e-01,,3.30484224e-03,1.26257324e+01
3.30584224e-03,1.17726562e+01,4.53760938e-01,-3.28437500e-02,1.09062500e-02,3.50000000e-02,6.16535156e+00,,3.30584224e-03,1.12707511e-01,,3.30584224e-03,1.30366211e+01
3.30684224e-03,1.17726562e+01,4.53862500e-01,-3.35468750e-02,1.07187500e-02,3.64062500e-02,6.16699219e+00,,3.30684224e-03,1.12739466e-01,,3.30684224e-03,1.32125244e+01
3.30784224e-03,1.17710938e+01,4.53903125e-01,-3.23125000e-02,1.04687500e-02,3.75000000e-02,6.16417969e+00,,3.30784224e-03,1.12771429e-01,,3.30784224e-03,1.35480957e+01
3.30884224e-03,1.17671875e+01,4.53801563e-01,-3.08906250e-02,1.03437500e-02,3.71875000e-02,6.16136719e+00,,3.30884224e-03,1.12803392e-01,,3.30884224e-03,1.41184082e+01
3.30984224e-03,1.17601562e+01,4.53659375e-01,-3.12187500e-02,1.05625000e-02,3.75000000e-02,6.16160156e+00,,3.30984224e-03,1.12835348e-01,,3.30984224e-03,1.50078125e+01
3.31084224e-03,1.17539062e+01,4.53415625e-01,-3.27343750e-02,1.04062500e-02,3.71875000e-02,6.16359375e+00,,3.31084224e-03,1.12867288e-01,,3.31084224e-03,1.58215332e+01
3.31184224e-03,1.17500000e+01,4.53334375e-01,-3.41250000e-02,1.03125000e-02,3.67187500e-02,6.16394531e+00,,3.31184224e-03,1.12899214e-01,,3.31184224e-03,1.64013672e+01
3.31284224e-03,1.17390625e+01,4.53273438e-01,-3.35312500e-02,1.02500000e-02,3.75000000e-02,6.16417969e+00,,3.31284224e-03,1.12931132e-01,,3.31284224e-03,1.77082520e+01
3.31384224e-03,1.17335937e+01,4.53314063e-01,-3.17968750e-02,1.03437500e-02,3.68750000e-02,6.16476563e+00,,3.31384224e-03,1.12963058e-01,,3.31384224e-03,1.84453125e+01
3.31484224e-03,1.17296875e+01,4.53314063e-01,-3.16718750e-02,1.04062500e-02,3.53125000e-02,6.16699219e+00,,3.31484224e-03,1.12994984e-01,,3.31484224e-03,1.90162354e+01
3.31584224e-03,1.17281250e+01,4.53232813e-01,-3.30468750e-02,1.03437500e-02,3.56250000e-02,6.16921875e+00,,3.31584224e-03,1.13026902e-01,,3.31584224e-03,1.93487549e+01
3.31684224e-03,1.17265625e+01,4.53334375e-01,-3.44843750e-02,1.03437500e-02,3.48437500e-02,6.17062500e+00,,3.31684224e-03,1.13058828e-01,,3.31684224e-03,1.96888428e+01
3.31784224e-03,1.17257812e+01,4.53070313e-01,-3.37343750e-02,1.04062500e-02,3.39062500e-02,6.17144531e+00,,3.31784224e-03,1.13090739e-01,,3.31784224e-03,1.99501953e+01
3.31884224e-03,1.17218750e+01,4.53334375e-01,-3.18125000e-02,1.03437500e-02,3.50000000e-02,6.16945313e+00,,3.31884224e-03,1.13122657e-01,,3.31884224e-03,2.05264893e+01
3.31984224e-03,1.17187500e+01,4.53131250e-01,-3.14062500e-02,1.01562500e-02,3.68750000e-02,6.16675781e+00,,3.31984224e-03,1.13154568e-01,,3.31984224e-03,2.10162354e+01
3.32084224e-03,1.17257812e+01,4.53334375e-01,-3.26250000e-02,1.03125000e-02,3.60937500e-02,6.16593750e+00,,3.32084224e-03,1.13186486e-01,,3.32084224e-03,2.04610596e+01
3.32184224e-03,1.17296875e+01,4.53334375e-01,-3.39218750e-02,1.03437500e-02,3.42187500e-02,6.16699219e+00,,3.32184224e-03,1.13218404e-01,,3.32184224e-03,2.02347412e+01
3.32284224e-03,1.17359375e+01,4.53415625e-01,-3.35937500e-02,1.04687500e-02,3.20312500e-02,6.16699219e+00,,3.32284224e-03,1.13250330e-01,,3.32284224e-03,1.97691650e+01
3.32384224e-03,1.17468750e+01,4.53476563e-01,-3.18281250e-02,1.05625000e-02,3.04687500e-02,6.16593750e+00,,3.32384224e-03,1.13282263e-01,,3.32384224e-03,1.88150635e+01
3.32484224e-03,1.17500000e+01,4.53456250e-01,-3.08437500e-02,1.05312500e-02,3.07812500e-02,6.16406250e+00,,3.32484224e-03,1.13314196e-01,,3.32484224e-03,1.86589355e+01
3.32584224e-03,1.17453125e+01,4.53334375e-01,-3.19375000e-02,1.05312500e-02,3.07812500e-02,6.16253906e+00,,3.32584224e-03,1.13346122e-01,,3.32584224e-03,1.93085938e+01
3.32684224e-03,1.17375000e+01,4.53171875e-01,-3.38437500e-02,1.04062500e-02,3.04687500e-02,6.16558594e+00,,3.32684224e-03,1.13378040e-01,,3.32684224e-03,2.02883301e+01
3.32784224e-03,1.17375000e+01,4.53131250e-01,-3.42968750e-02,1.04062500e-02,3.18750000e-02,6.16804688e+00,,3.32784224e-03,1.13409951e-01,,3.32784224e-03,2.04688721e+01
3.32884224e-03,1.17320313e+01,4.53171875e-01,-3.26406250e-02,1.03437500e-02,3.29687500e-02,6.16757813e+00,,3.32884224e-03,1.13441870e-01,,3.32884224e-03,2.12099609e+01
3.32984224e-03,1.17257812e+01,4.53334375e-01,-3.12343750e-02,1.01875000e-02,3.29687500e-02,6.16582031e+00,,3.32984224e-03,1.13473780e-01,,3.32984224e-03,2.20236816e+01
3.33084224e-03,1.17218750e+01,4.53375000e-01,-3.20781250e-02,1.01562500e-02,3.45312500e-02,6.16382813e+00,,3.33084224e-03,1.13505706e-01,,3.33084224e-03,2.25941162e+01
3.33184224e-03,1.17242188e+01,4.53171875e-01,-3.39218750e-02,1.02500000e-02,3.67187500e-02,6.16300781e+00,,3.33184224e-03,1.13537632e-01,,3.33184224e-03,2.25273438e+01
3.33284224e-03,1.17164063e+01,4.53273438e-01,-3.46718750e-02,1.03437500e-02,3.76562500e-02,6.16312500e+00,,3.33284224e-03,1.13569543e-01,,3.33284224e-03,2.35145264e+01
3.33384224e-03,1.17015625e+01,4.53029688e-01,-3.34062500e-02,1.03437500e-02,3.76562500e-02,6.16453125e+00,,3.33384224e-03,1.13601461e-01,,3.33384224e-03,2.52252197e+01
3.33484224e-03,1.16921875e+01,4.53090625e-01,-3.20156250e-02,1.04062500e-02,3.67187500e-02,6.16582031e+00,,3.33484224e-03,1.13633364e-01,,3.33484224e-03,2.63651123e+01
3.33584224e-03,1.16976562e+01,4.53131250e-01,-3.23437500e-02,1.04062500e-02,3.48437500e-02,6.16675781e+00,,3.33584224e-03,1.13665268e-01,,3.33584224e-03,2.59718018e+01
3.33684224e-03,1.16960937e+01,4.53415625e-01,-3.40781250e-02,1.05312500e-02,3.50000000e-02,6.16582031e+00,,3.33684224e-03,1.13697194e-01,,3.33684224e-03,2.63089600e+01
3.33784224e-03,1.16906250e+01,4.53375000e-01,-3.47500000e-02,1.06250000e-02,3.57812500e-02,6.16617188e+00,,3.33784224e-03,1.13729127e-01,,3.33784224e-03,2.70550537e+01
3.33884224e-03,1.16906250e+01,4.53679688e-01,-3.32812500e-02,1.07812500e-02,3.53125000e-02,6.16804688e+00,,3.33884224e-03,1.13761067e-01,,3.33884224e-03,2.72353516e+01
3.33984224e-03,1.16960937e+01,4.53760938e-01,-3.15468750e-02,1.09062500e-02,3.50000000e-02,6.16875000e+00,,3.33984224e-03,1.13793008e-01,,3.33984224e-03,2.68433838e+01
3.34084224e-03,1.16945312e+01,4.53659375e-01,-3.19843750e-02,1.09375000e-02,3.48437500e-02,6.16757813e+00,,3.34084224e-03,1.13824956e-01,,3.34084224e-03,2.71728516e+01
3.34184224e-03,1.16906250e+01,4.53415625e-01,-3.46718750e-02,1.08437500e-02,3.39062500e-02,6.16558594e+00,,3.34184224e-03,1.13856897e-01,,3.34184224e-03,2.77520752e+01
3.34284224e-03,1.16921875e+01,4.53456250e-01,-3.60781250e-02,1.09062500e-02,3.37500000e-02,6.16453125e+00,,3.34284224e-03,1.13888830e-01,,3.34284224e-03,2.77785645e+01
3.34384224e-03,1.16921875e+01,4.53557813e-01,-3.45937500e-02,1.09062500e-02,3.48437500e-02,6.16664063e+00,,3.34384224e-03,1.13920771e-01,,3.34384224e-03,2.79658203e+01
3.34484224e-03,1.16945312e+01,4.53476563e-01,-3.22343750e-02,1.10625000e-02,3.59375000e-02,6.16734375e+00,,3.34484224e-03,1.13952711e-01,,3.34484224e-03,2.79012451e+01
3.34584224e-03,1.16945312e+01,4.53618750e-01,-3.21875000e-02,1.10625000e-02,3.76562500e-02,6.16476563e+00,,3.34584224e-03,1.13984644e-01,,3.34584224e-03,2.80720215e+01
3.34684224e-03,1.16867187e+01,4.53679688e-01,-3.45781250e-02,1.09375000e-02,3.93750000e-02,6.16136719e+00,,3.34684224e-03,1.14016593e-01,,3.34684224e-03,2.90543213e+01
3.34784224e-03,1.16867187e+01,4.53801563e-01,-3.64062500e-02,1.12187500e-02,4.01562500e-02,6.16195313e+00,,3.34784224e-03,1.14048548e-01,,3.34784224e-03,2.92424316e+01
3.34884224e-03,1.16804687e+01,4.54065625e-01,-3.52500000e-02,1.13750000e-02,3.85937500e-02,6.16289063e+00,,3.34884224e-03,1.14080511e-01,,3.34884224e-03,3.00767822e+01
3.34984224e-03,1.16710937e+01,4.53923438e-01,-3.27656250e-02,1.12812500e-02,3.67187500e-02,6.16605469e+00,,3.34984224e-03,1.14112489e-01,,3.34984224e-03,3.12233887e+01
3.35084224e-03,1.16625000e+01,4.54004688e-01,-3.25468750e-02,1.12187500e-02,3.53125000e-02,6.16781250e+00,,3.35084224e-03,1.14144459e-01,,3.35084224e-03,3.22824707e+01
3.35184224e-03,1.16601562e+01,4.53517188e-01,-3.47343750e-02,1.10625000e-02,3.53125000e-02,6.16640625e+00,,3.35184224e-03,1.14176415e-01,,3.35184224e-03,3.27023926e+01
3.35284224e-03,1.16523438e+01,4.53557813e-01,-3.67812500e-02,1.11562500e-02,3.56250000e-02,6.16476563e+00,,3.35284224e-03,1.14208356e-01,,3.35284224e-03,3.36972656e+01
3.35384224e-03,1.16398437e+01,4.53476563e-01,-3.60781250e-02,1.12812500e-02,3.31250000e-02,6.16417969e+00,,3.35384224e-03,1.14240296e-01,,3.35384224e-03,3.51790771e+01
3.35484224e-03,1.16242187e+01,4.53760938e-01,-3.41250000e-02,1.12187500e-02,3.18750000e-02,6.16394531e+00,,3.35484224e-03,1.14272237e-01,,3.35484224e-03,3.69759521e+01
3.35584224e-03,1.16132812e+01,4.53659375e-01,-3.33750000e-02,1.10625000e-02,3.29687500e-02,6.16523438e+00,,3.35584224e-03,1.14304185e-01,,3.35584224e-03,3.82823486e+01
3.35684224e-03,1.16148438e+01,4.53679688e-01,-3.52656250e-02,1.10000000e-02,3.53125000e-02,6.16699219e+00,,3.35684224e-03,1.14336133e-01,,3.35684224e-03,3.83029785e+01
3.35784224e-03,1.16132812e+01,4.53476563e-01,-3.75312500e-02,1.11562500e-02,3.67187500e-02,6.16699219e+00,,3.35784224e-03,1.14368074e-01,,3.35784224e-03,3.86571045e+01
3.35884224e-03,1.16132812e+01,4.53212500e-01,-3.74531250e-02,1.13750000e-02,3.71875000e-02,6.16617188e+00,,3.35884224e-03,1.14399999e-01,,3.35884224e-03,3.88557129e+01
3.35984224e-03,1.16117187e+01,4.53212500e-01,-3.50156250e-02,1.14687500e-02,3.82812500e-02,6.16593750e+00,,3.35984224e-03,1.14431910e-01,,3.35984224e-03,3.92088623e+01
3.36084224e-03,1.16117187e+01,4.53131250e-01,-3.35625000e-02,1.13125000e-02,3.82812500e-02,6.16699219e+00,,3.36084224e-03,1.14463829e-01,,3.36084224e-03,3.93906250e+01
3.36184224e-03,1.16078125e+01,4.53212500e-01,-3.52343750e-02,1.11562500e-02,3.64062500e-02,6.16921875e+00,,3.36184224e-03,1.14495739e-01,,3.36184224e-03,3.99757080e+01
3.36284224e-03,1.16039062e+01,4.53232813e-01,-3.80312500e-02,1.11562500e-02,3.53125000e-02,6.16875000e+00,,3.36284224e-03,1.14527658e-01,,3.36284224e-03,4.05723877e+01
3.36384224e-03,1.15984375e+01,4.53212500e-01,-3.85781250e-02,1.10937500e-02,3.48437500e-02,6.16500000e+00,,3.36384224e-03,1.14559568e-01,,3.36384224e-03,4.13392334e+01
3.36484224e-03,1.16015625e+01,4.53131250e-01,-3.63437500e-02,1.11562500e-02,3.56250000e-02,6.16417969e+00,,3.36484224e-03,1.14591487e-01,,3.36484224e-03,4.12155762e+01
3.36584224e-03,1.16109375e+01,4.53171875e-01,-3.46406250e-02,1.10937500e-02,3.75000000e-02,6.16535156e+00,,3.36584224e-03,1.14623398e-01,,3.36584224e-03,4.04371338e+01
3.36684224e-03,1.16109375e+01,4.53131250e-01,-3.60312500e-02,1.11562500e-02,3.92187500e-02,6.16417969e+00,,3.36684224e-03,1.14655316e-01,,3.36684224e-03,4.06243896e+01
3.36784224e-03,1.16015625e+01,4.53171875e-01,-3.86250000e-02,1.12187500e-02,4.21875000e-02,6.16394531e+00,,3.36784224e-03,1.14687227e-01,,3.36784224e-03,4.17888184e+01
3.36884224e-03,1.15906250e+01,4.53456250e-01,-3.94062500e-02,1.11562500e-02,4.43750000e-02,6.16535156e+00,,3.36884224e-03,1.14719152e-01,,3.36884224e-03,4.31230469e+01
3.36984224e-03,1.15781250e+01,4.53476563e-01,-3.73906250e-02,1.13125000e-02,4.35937500e-02,6.16558594e+00,,3.36984224e-03,1.14751086e-01,,3.36984224e-03,4.46153564e+01
3.37084224e-03,1.15734375e+01,4.53578125e-01,-3.55156250e-02,1.14687500e-02,4.25000000e-02,6.16664063e+00,,3.37084224e-03,1.14783026e-01,,3.37084224e-03,4.52916260e+01
3.37184224e-03,1.15734375e+01,4.53557813e-01,-3.63750000e-02,1.15937500e-02,4.31250000e-02,6.16839844e+00,,3.37184224e-03,1.14814959e-01,,3.37184224e-03,4.54821777e+01
3.37284224e-03,1.15648437e+01,4.54004688e-01,-3.95625000e-02,1.17500000e-02,4.25000000e-02,6.17015625e+00,,3.37284224e-03,1.14846915e-01,,3.37284224e-03,4.65693359e+01
3.37384224e-03,1.15554687e+01,4.54004688e-01,-4.10781250e-02,1.19062500e-02,4.12500000e-02,6.16875000e+00,,3.37384224e-03,1.14878893e-01,,3.37384224e-03,4.77496338e+01
3.37484224e-03,1.15375000e+01,4.54045313e-01,-3.95000000e-02,1.20312500e-02,3.78125000e-02,6.16582031e+00,,3.37484224e-03,1.14910863e-01,,3.37484224e-03,4.98156738e+01
