Time,Bt
1.29022968,0.04925105751516642
1.2912296800000003,0.04928702951687155
1.2922296800000002,0.04932302726592438
1.29322968,0.04935902358457096
1.2942296800000002,0.04939503206165307
1.29522968,0.049431061279643404
1.29622968,0.04946708048478999
1.29722968,0.04950309539868262
1.29822968,0.04953910101491701
1.29922968,0.04957509161190339
1.3002296800000002,0.049611085784922994
1.30122968,0.049647090686007075
1.3022296800000002,0.0496830905806869
1.30322968,0.04971909476655025
1.3042296800000002,0.04975511111084913
1.30522968,0.049791105999089466
1.30622968,0.04982710446336303
1.30722968,0.049863119377290877
1.30822968,0.04989910425268746
1.3092296800000003,0.04993508269127353
1.3102296800000002,0.04997107185788886
1.31122968,0.05000704600522097
1.31222968,0.05004302158295932
1.3132296799999998,0.050079000021510174
1.31422968,0.0501149720232153
1.3152296799999998,0.05015095046176615
1.31622968,0.05018692890031701
1.3172296799999998,0.05022289231958463
1.31822968,0.05025885001726246
1.31922968,0.05029481772778406
1.32022968,0.05033075969099315
1.32122968,0.05036670523020026
1.32222968,0.05040266864946788
1.3232296799999999,0.050438619910299985
1.32422968,0.050474581183975846
1.3252296799999999,0.050510556046528675
1.3262296799999997,0.050546523757050266
1.3272296799999999,0.050582500049974145
1.32822968,0.05061847848848979
1.32922968,0.05065443547091169
1.33022968,0.05069038387089608
1.3312296799999999,0.05072632297325746
1.33222968,0.05076225993002707
1.3332296799999999,0.05079820618441969
1.33422968,0.050834161736435346
1.3352296799999999,0.050870096547577966
1.3362296799999998,0.05090603922597257
1.33722968,0.050941978328369164
1.33822968,0.05097790026589075
1.33922968,0.05101382577941036
1.34022968,0.05104973984967997
1.3412296799999999,0.05108563103344957
1.34222968,0.051121523647625434
1.3432296799999999,0.05115742627464504
1.3442296799999998,0.051193332477697875
1.3452296799999999,0.05122925441521947
1.34622968,0.05126517420711407
1.34722968,0.05130108684697744
1.34822968,0.05133700449328027
1.3492296799999999,0.05137292643080186
1.35022968,0.0514088297730422
1.3512296799999999,0.05144473955212826
1.35222968,0.05148063931837059
1.3532296799999999,0.05151653193258165
1.3542296799999998,0.05155243312923021
1.35522968,0.051588330749845555
1.35622968,0.05162422264880067
1.3572296799999999,0.05166010811094528
1.35822968,0.05169599357308989
1.3592296799999999,0.05173188404163876
1.36022968,0.051767792390283375
1.3612296799999999,0.05180368715008621
1.3622296799999998,0.05183955616257654
1.3632296799999999,0.05187543232709813
1.36422968,0.051911309922025965
1.3652296800000001,0.05194717535848308
1.36622968,0.05198306296625466
1.36722968,0.052018954150059485
1.36822968,0.052054833890614306
1.36922968,0.052090704333510894
1.37022968,0.05212655332027852
1.37122968,0.0521624008766399
1.3722296799999998,0.052198253439440755
1.37322968,0.05223410457183537
1.37422968,0.052269951413011224
1.37522968,0.05230579825418708
1.37622968,0.05234163651292544
1.37722968,0.052377479778068066
1.37822968,0.05241333949286496
1.37922968,0.052449178466788836
1.3802296799999998,0.05248501457993542
1.38122968,0.052520866427550765
1.3822296799999998,0.05255669753425787
1.3832296800000001,0.052592528640964975
1.38422968,0.05262837333651385
1.38522968,0.05266419586074824
1.38622968,0.05270001695457639
1.38722968,0.052735837333219016
1.38822968,0.05277165199027185
1.38922968,0.05280747952098094
1.3902296799999998,0.052843310627688045
1.39122968,0.05287913815836193
1.39222968,0.05291496211303778
1.39322968,0.05295079822618437
1.39422968,0.05298663147848325
1.39522968,0.05302248189565713
1.39622968,0.05305834089526851
1.39722968,0.05309418201478416
1.3982296799999998,0.0531300259951123
1.39922968,0.05316587855787795
1.4002296799999998,0.05320171753180183
1.40122968,0.05323755722094644
1.40222968,0.05327339190368677
1.40322968,0.053309200839114605
1.40422968,0.053345011204948695
1.40522968,0.053380814418751525
1.4062296799999998,0.05341660618930436
1.40722968,0.05345240511188846
1.4082296799999998,0.05348821261687483
1.40922968,0.05352399437454871
1.4102296799999998,0.053559782569068314
1.41122968,0.05359557505480667
1.41222968,0.05363135466688878
1.41322968,0.05366714286140838
1.41422968,0.05370293534714675
1.41522968,0.05373871782004135
1.4162296799999998,0.05377450386896918
1.41722968,0.053810288487490775
1.4182296799999998,0.05384607167557091
1.41922968,0.05388187560452406
1.42022968,0.05391766665985616
1.42122968,0.05395343697431525
1.42222968,0.053989168667805586
1.42322968,0.05402495257114165
1.4242296799999998,0.05406091312963198
1.42522968,0.05409696022768284
1.4262296799999998,0.05413271981407744
1.42722968,0.05416826340912831
1.4282296799999998,0.05420358672161666
1.42922968,0.05423897654797803
1.43022968,0.05427510303355816
1.43122968,0.05431159141191953
1.43222968,0.05434778012018914
1.43322968,0.05438325648618146
1.4342296799999998,0.05441838383304877
1.43522968,0.05445388880716609
1.4362296799999998,0.05449000957115643
1.43722968,0.05452626479333427
1.43822968,0.0545621280841996
1.43922968,0.054597556531564936
1.44022968,0.05463278543727601
1.44122968,0.05466832259551634
1.4422296799999998,0.054704303894879694
1.44322968,0.05474043109568055
1.4442296799999998,0.05477620856213568
1.44522968,0.054811642015870084
1.4462296799999999,0.05484713483148145
1.4472296799999997,0.054882789283034285
1.44822968,0.05491865257389963
1.44922968,0.054954551624921216
1.45022968,0.05499026400794478
1.45122968,0.055025773988466364
1.4522296799999999,0.05506128611457972
1.45322968,0.055097009940818086
1.4542296799999999,0.055132844623523206
1.45522968,0.05516867930622833
1.4562296799999999,0.05520440885409169
1.45722968,0.05524002683026755
1.45822968,0.055275607615880906
1.45922968,0.055311210572773536
1.4602296799999999,0.055346940120636894
1.46122968,0.05538268683337526
1.4622296799999999,0.0554183992163284
1.46322968,0.05545411446012926
1.4642296799999999,0.05548979036777585
1.4652296799999998,0.05552540762876618
1.46622968,0.05556100271847725
1.46722968,0.05559666003084258
1.46822968,0.05563233307764146
1.46922968,0.055668029726125855
1.4702296799999999,0.05570371922261421
1.47122968,0.05573933719882528
1.4722296799999999,0.055774912262813635
1.4732296799999998,0.055810487326801994
1.4742296799999999,0.055846138202356815
1.47522968,0.055881860598188914
1.47622968,0.0559175794179878
1.47722968,0.0559532474583824
1.4782296799999999,0.055988858282527004
1.47922968,0.05602442905529661
1.4802296799999999,0.05606001198653694
1.48122968,0.05609566357727728
1.4822296799999999,0.05613134091533011
1.4832296799999998,0.05616697033479117
1.4842296799999999,0.05620258115897099
1.48522968,0.0562381662358031
1.48622968,0.05627376275588521
1.48722968,0.05630940719459429
1.4882296799999999,0.05634507738061587
1.48922968,0.05638071466729371
1.49022968,0.05641631118737581
1.4912296799999998,0.05645189769461417
1.49222968,0.05648748205622555
1.4932296799999998,0.05652311290605765
1.4942296800000001,0.05655874733192299
1.49522968,0.05659436816891135
1.49622968,0.05662998256908918
1.49722968,0.05666556979154827
1.49822968,0.056701152007567875
1.49922968,0.05673677999658748
1.50022968,0.05677241585282385
1.5012296799999998,0.05680803168337273
1.50222968,0.05684365824198609
1.50322968,0.05687927764856819
1.5042296800000001,0.0569148827510878
1.50522968,0.05695050144248438
1.50622968,0.05698613586834972
1.50722968,0.05702177887665256
1.50822968,0.05705743046739289
1.5092296799999998,0.05709306131722499
1.51022968,0.057128673571775854
1.5112296799999998,0.05716428010470171
1.51222968,0.057199879485596315
1.51322968,0.0572354867337429
1.51422968,0.05727112044438751
1.51522968,0.05730673699015711
1.51622968,0.0573423385166787
1.51722968,0.05737794648001081
1.51822968,0.057413535848061664
1.5192296799999998,0.05744912879214575
1.52022968,0.05748473460988609
1.5212296799999998,0.05752034400362444
1.52222968,0.05755594409970457
1.52322968,0.0575915270309097
1.52422968,0.05762708993642733
1.52522968,0.05766264211391569
1.52622968,0.057698211456314256
1.5272296799999998,0.057733774361867086
1.52822968,0.0577693365521992
1.5292296799999998,0.0578049101857813
1.53022968,0.05784047023052164
1.53122968,0.05787602598404322
1.53222968,0.0579115874591546
1.53322968,0.057947143212640974
1.53422968,0.05798270683337933
1.53522968,0.05801826401727196
1.53622968,0.05805379759947907
1.5372296799999998,0.05808933046650065
1.53822968,0.058124866909520255
1.5392296799999998,0.05816040192213361
1.54022968,0.058195938365153216
1.54122968,0.05823148696660835
1.54222968,0.05826702054881545
1.54322968,0.058302564143901524
1.54422968,0.058338121327829354
1.5452296799999998,0.05837367350531771
1.54622968,0.05840923569564982
1.5472296799999998,0.05844480003157369
1.54822968,0.058480343626624555
1.5492296799999998,0.058515885076083636
1.55022968,0.058551431531946994
1.55122968,0.058586972981370875
1.55222968,0.058622533741261515
1.55322968,0.05865809307074592
1.55422968,0.05869364024179479
1.5552296799999998,0.05872918169125388
1.55622968,0.05876470812146495
1.5572296799999998,0.05880021452598852
1.5582296799999997,0.058835746677789375
1.55922968,0.058871282405588254
1.56022968,0.05890680740535785
1.56122968,0.05894234527878372
1.56222968,0.05897788458261582
1.5632296799999998,0.05901341244319792
1.56422968,0.05904894745581128
1.5652296799999998,0.05908448747486411
1.56622968,0.059120011759448206
1.5672296799999998,0.05915554105043656
1.56822968,0.05919106247420814
1.56922968,0.05922657889157546
1.57022968,0.059262103891345064
1.5712296799999999,0.05929762531508144
1.57222968,0.05933312957397803
1.5732296799999999,0.059368650997749614
1.57422968,0.059404166699896205
1.5752296799999999,0.05943967596519706
1.5762296799999997,0.059475186660868956
1.57722968,0.059510670894042834
1.57822968,0.05954614511437296
1.57922968,0.05958163363876559
1.58022968,0.05961713646725592
1.5812296799999999,0.05965263071330875
1.58222968,0.05968812853535962
1.5832296799999999,0.05972361419897495
1.58422968,0.05975908913456102
1.5852296799999999,0.059794582665428336
1.58622968,0.05983006904422919
1.58722968,0.05986554326455932
1.58822968,0.05990102964336018
1.5892296799999999,0.05993650457891103
1.59022968,0.05997197951446189
1.5912296799999999,0.060007465893262744
1.59222968,0.060042936537594856
1.5932296799999999,0.060078403605893727
1.5942296799999998,0.06011386924378635
1.5952296799999999,0.06014931986243096
1.59622968,0.06018476690504233
1.59722968,0.060220218954057984
1.59822968,0.060255659559858836
1.5992296799999999,0.06029110159606594
1.60022968,0.06032656079714804
1.6012296799999999,0.06036200855498015
1.60222968,0.060397469901654025
1.6032296799999999,0.06043294698283185
1.6042296799999998,0.06046840832954094
1.60522968,0.06050387396743357
1.60622968,0.060539350333390675
1.6072296799999999,0.06057480452806851
1.60822968,0.060610249425088115
1.6092296799999999,0.06064569289170147
1.61022968,0.06068113135187535
1.6112296799999999,0.06071657839448672
1.6122296799999998,0.06075200970266456
1.6132296799999999,0.06078742241556115
1.61422968,0.06082283226761002
1.6152296800000001,0.0608582507020964
1.61622968,0.06089365483255548
1.61722968,0.06092907898870207
1.61822968,0.06096452102490917
1.61922968,0.06099994661146201
1.62022968,0.061035375774048085
1.62122968,0.0610708092278529
1.6222296799999998,0.061106231953593236
1.62322968,0.061141661831329616
1.62422968,0.06117709528506401
1.62522968,0.06121251872595465
1.62622968,0.06124794860369103
1.62722968,0.06128336489258563
1.62822968,0.061318767592638476
1.62922968,0.061354176729537045
1.6302296799999998,0.061389583005587896
1.63122968,0.061424963534326256
1.6322296799999998,0.06146035693675607
1.6332296800000001,0.06149574676315266
1.63422968,0.06153112514629924
1.63522968,0.061566519263914585
1.63622968,0.06160191195108846
1.63722968,0.06163728890379359
1.6382296799999998,0.061672668717346425
1.63922968,0.06170804209408874
1.6402296799999998,0.061743396875549805
1.64122968,0.06177875880904213
1.64222968,0.06181411216009694
1.64322968,0.061849461935118526
1.64422968,0.061884820292577615
1.64522968,0.061920176504444924
1.64622968,0.06195552413387474
1.64722968,0.06199088749777331
1.6482296799999998,0.062026237272794896
1.64922968,0.06206158847822274
1.6502296799999998,0.062096965430963075
1.6512296800000001,0.06213232736442019
1.65222968,0.062167680000219064
1.65322968,0.06220303049042617
1.65422968,0.062238375974229015
1.65522968,0.06227372646443612
1.6562296799999998,0.0623090991259577
1.65722968,0.06234447393310628
1.6582296799999998,0.062379837297004845
1.65922968,0.062415207812899456
1.66022968,0.062450559018292086
1.66122968,0.06248588948281169
1.66222968,0.06252122996017505
1.66322968,0.0625565532726634
1.66422968,0.06259188016114979
1.66522968,0.0626272256449174
1.6662296799999998,0.06266255968547024
1.66722968,0.06269790016283361
1.6682296799999998,0.06273324493138051
1.66922968,0.06276857754149189
1.67022968,0.06280390514519898
1.67122968,0.06283923990093734
1.67222968,0.06287456678945894
1.67322968,0.06290989010194728
1.6742296799999998,0.06294522557287116
1.67522968,0.06298053029007827
1.6762296799999998,0.06301583071606662
1.67722968,0.06305114687652373
1.6782296799999998,0.06308644587210585
1.67922968,0.06312174772850045
1.68022968,0.06315706889539704
1.68122968,0.06319237861904363
1.68222968,0.06322769477950074
1.68322968,0.0632630159463621
1.6842296799999998,0.06329832566997348
1.68522968,0.06333364898246184
1.6862296799999998,0.06336897014932322
1.6872296799999997,0.06340428273374708
1.68822968,0.0634395960333917
1.68922968,0.0634749179154738
1.69022968,0.06351022263268091
1.69122968,0.06354552591948177
1.6922296799999998,0.06358082849109711
1.69322968,0.06361612748667922
1.6942296799999998,0.06365144293191559
1.69522968,0.06368676338359146
1.6962296799999999,0.06372206595517158
1.69722968,0.06375735636831618
1.69822968,0.06379263319261903
1.69922968,0.06382790000404291
1.70022968,0.06386318183475002
1.70122968,0.06389845722864661
1.7022296799999999,0.06393372976169548
1.70322968,0.06396901230758811
1.7042296799999999,0.06400429771432845
1.7052296799999997,0.06403956452578753
1.7062296799999999,0.0640748592301509
1.70722968,0.06411016180176622
1.70822968,0.06414544148688157
1.70922968,0.06418072188718242
1.7102296799999999,0.064215997281079
1.71122968,0.06425125694050685
1.7122296799999999,0.06428652518237218
1.71322968,0.0643218070131145
1.7142296799999999,0.06435707024857558
1.7152296799999998,0.06439234206643893
1.71622968,0.06442762032111281
1.71722968,0.0644628899933844
1.71822968,0.06449815322884547
1.71922968,0.0645334014450233
1.7202296799999999,0.06456863106591988
1.72122968,0.0646038871493497
1.7222296799999999,0.06463914108715253
1.7232296799999998,0.06467438358170538
1.7242296799999999,0.06470963179788322
1.72522968,0.06474486499477783
1.72622968,0.06478010248289119
1.72722968,0.06481534998384829
1.7282296799999999,0.06485059247840112
1.72922968,0.06488583497295397
1.7302296799999999,0.06492108461953805
1.73122968,0.06495632353809287
1.7322296799999999,0.06499156031102071
1.7332296799999998,0.06502680781197781
1.7342296799999999,0.06506203886328066
1.73522968,0.06509727134498974
1.73622968,0.0651325288587906
1.73722968,0.06516777135334344
1.7382296799999999,0.06520302099992752
1.73922968,0.06523828423535338
1.74022968,0.06527352672990622
1.7412296799999998,0.06530876207242779
1.74222968,0.06534399813013492
1.7432296799999998,0.0653792277510315
1.7442296800000001,0.06541445308070934
1.74522968,0.06544968842323091
1.74622968,0.06548492805697126
1.74722968,0.06552017484270764
1.74822968,0.0655554380781335
1.74922968,0.06559067842709457
1.75022968,0.0656259123392099
1.7512296799999998,0.06566115697935451
1.75222968,0.06569638230903235
1.75322968,0.06573160406271217
1.75422968,0.06576682939239
1.75522968,0.06580203469638034
1.75622968,0.06583724143077693
1.75722968,0.06587245102598602
1.75822968,0.06590765203875759
1.7592296799999998,0.06594286664037095
1.76022968,0.06597808481801753
1.7612296799999998,0.0660132879764161
1.7622296800000001,0.06604848612837519
1.76322968,0.06608369214755104
1.76422968,0.0661188810018519
1.76522968,0.06615408272980901
1.76622968,0.06618929304020361
1.76722968,0.06622448761612948
1.76822968,0.06625969220489909
1.7692296799999998,0.06629490323051442
1.77022968,0.06633008850881726
1.7712296799999998,0.06636526520464739
1.77222968,0.06640043546363178
1.77322968,0.06643559213377441
1.77422968,0.0664707559559835
1.77522968,0.06650591262616133
1.77622968,0.06654106929633917
1.7772296799999998,0.066576231688142
1.77822968,0.06661139694072214
1.7792296799999998,0.06664654288283549
1.78022968,0.06668170742023011
1.78122968,0.06671687052721846
1.78222968,0.06675202004536504
1.78322968,0.06678719173479089
1.78422968,0.06682236413943748
1.78522968,0.06685751794880282
1.78622968,0.06689267676457243
1.7872296799999998,0.06692783701074828
1.78822968,0.06696298295286164
1.7892296799999998,0.06699814462944374
1.79022968,0.06703331131246533
1.79122968,0.06706848085629942
1.79222968,0.0671036561217233
1.79322968,0.0671388263807077
1.79422968,0.0671739737532273
1.7952296799999998,0.06720912827777815
1.79622968,0.06724427636548329
1.7972296799999998,0.06727941730115716
1.79822968,0.06731457039526656
1.79922968,0.06734971490697367
1.80022968,0.06738484940583701
1.80122968,0.0674199788982609
1.80222968,0.06745509980828249
1.8032296799999998,0.06749022214871032
1.80422968,0.06752536594523191
1.8052296799999998,0.06756049972890975
1.80622968,0.0675956199237106
1.8072296799999998,0.06763074512495094
1.80822968,0.06766585173091003
1.80922968,0.06770095333042964
1.81022968,0.06773607567085747
1.81122968,0.06777118299203728
1.81222968,0.06780628673718386
1.8132296799999998,0.06784140192558046
1.81422968,0.06787649780347506
1.8152296799999998,0.06791158724452394
1.81622968,0.06794668026160605
1.8172296799999998,0.0679817661266569
1.81822968,0.06801685771333275
1.81922968,0.06805196145847935
1.82022968,0.0680870559059677
1.8212296799999999,0.06812214463183104
1.82222968,0.06815725409860264
1.8232296799999999,0.06819235855893474
1.82422968,0.06822747160170435
1.8252296799999999,0.06826259036609895
1.8262296799999997,0.06829768910480606
1.82722968,0.06833279642595068
1.82822968,0.06836792377278278
1.82922968,0.0684030511196149
1.83022968,0.06843818776410523
1.8312296799999999,0.06847332726940807
1.83222968,0.06850844531861716
1.8332296799999999,0.06854356408301177
1.83422968,0.0685786864234044
1.8352296799999999,0.068613805187799
1.83622968,0.0686489239521936
1.83722968,0.06868404772302769
1.83822968,0.06871914932258251
1.8392296799999999,0.06875425664376232
1.84022968,0.06878937111697338
1.8412296799999999,0.06882447486211997
1.84222968,0.06885958146807906
1.8432296799999999,0.06889468592844639
1.8442296799999998,0.06892976106546797
1.8452296799999999,0.06896483334167706
1.84622968,0.06899991491554439
1.84722968,0.06903498218534922
1.84822968,0.06907005660718527
1.8492296799999999,0.06910512244658383
1.85022968,0.06914018399472845
1.8512296799999999,0.06917525269490431
1.85222968,0.06921032711674037
1.8532296799999999,0.0692453893801057
1.8542296799999998,0.06928046380190656
1.85522968,0.06931552463483044
1.85622968,0.06935056973328557
1.8572296799999999,0.06938562484458444
1.85822968,0.0694206677974126
1.8592296799999999,0.06945570002221146
1.86022968,0.06949074082948305
1.8612296799999999,0.06952578521278786
1.8622296799999998,0.06956082315924694
1.8632296799999999,0.06959586468170405
1.86422968,0.0696308847480674
1.8652296800000001,0.06966589837758504
1.86622968,0.06970092416557339
1.86722968,0.06973594137112425
1.86822968,0.06977095357023562
1.86922968,0.06980598651025523
1.8702296799999998,0.06984100586143306
1.87122968,0.06987601591498788
1.8722296799999998,0.06991102739894896
1.8732296800000001,0.06994602743962482
1.87422968,0.06998104106914244
1.87522968,0.07001607114834954
1.87622968,0.07005110480358988
1.87722968,0.0700861270155802
1.87822968,0.07012114922757055
1.87922968,0.07015615713549839
1.8802296799999998,0.07019115646098871
1.88122968,0.07022617867297905
1.88222968,0.07026118372009438
1.8832296800000001,0.07029617017192848
1.88422968,0.07033117092778984
1.88522968,0.07036615737958872
1.88622968,0.07040113739457708
1.88722968,0.07043613815047367
1.8882296799999998,0.0704711346151515
1.88922968,0.07050612607338987
1.8902296799999998,0.07054111037959697
1.89122968,0.07057608109696231
1.89222968,0.07061105539036087
1.89322968,0.07064603612056997
1.89422968,0.0706810068379353
1.89522968,0.07071598113133387
1.89622968,0.07075097616560545
1.89722968,0.07078595045896881
1.8982296799999998,0.07082093476517591
1.89922968,0.07085593623625801
1.9002296799999998,0.07089092268805688
1.9012296800000001,0.07092591986788503
1.90222968,0.07096091847815464
1.90322968,0.07099589205633247
1.90422968,0.07103086706491656
1.90522968,0.07106584707990492
1.9062296799999998,0.07110082065804753
1.90722968,0.07113580782506715
1.9082296799999998,0.07117079427690122
1.90922968,0.07120577357670406
1.91022968,0.07124075144610065
1.91122968,0.07127573718274921
1.91222968,0.0713107064697083
1.91322968,0.07134568648469666
1.91422968,0.07138067937334128
1.91522968,0.0714156701163941
1.9162296799999998,0.0714506651506657
1.91722968,0.07148565660890406
1.9182296799999998,0.07152063304785919
1.91922968,0.07155560805640805
1.92022968,0.07159059379302142
1.92122968,0.07162558310566801
1.92222968,0.0716605895831896
1.92322968,0.07169558104142795
1.9242296799999998,0.07173055104357255
1.92522968,0.07176551174809413
1.9262296799999998,0.0718004688766177
1.92722968,0.07183540597945377
1.9282296799999998,0.07187036310797733
1.92922968,0.0719053202365009
1.93022968,0.07194026735218072
1.93122968,0.07197524021517304
1.93222968,0.07201021450857162
1.93322968,0.07204518308034517
1.9342296799999998,0.07208015022171249
1.93522968,0.07211510234379659
1.9362296799999998,0.07215004230740994
1.9372296799999997,0.07218500086630454
1.93822968,0.07221996443163863
1.93922968,0.07225492084494146
1.94022968,0.07228987582783805
1.94122968,0.07232480863942016
1.9422296799999998,0.07235972428612726
1.94322968,0.07239465781293011
1.9442296799999998,0.07242957274445169
1.94522968,0.07246448767597329
1.9462296799999999,0.07249941118993236
1.94722968,0.07253431396301843
1.94822968,0.07256921101444429
1.94922968,0.07260410448983691
1.95022968,0.07263899438923152
1.95122968,0.07267389215587812
1.9522296799999999,0.0727088042265872
1.9532296799999997,0.0727437084300443
1.9542296799999999,0.0727786126335014
1.95522968,0.07281353257142725
1.9562296799999999,0.07284843892051134
1.95722968,0.07288332738949971
1.95822968,0.07291822587129661
1.9592296800000002,0.0729531207770955
1.9602296799999999,0.07298802641095885
1.96122968,0.07302294563369918
1.96222968,0.07305784053953328
1.9632296799999998,0.07309272614770912
1.9642296799999999,0.07312761104069947
1.96522968,0.07316249879450232
1.9662296799999999,0.07319740085233242
1.96722968,0.07323230791656682
1.96822968,0.07326720854399071
1.9692296799999998,0.07330210917141458
1.9702296799999999,0.07333702124208846
1.97122968,0.07337191257188931
1.97222968,0.07340680890809445
1.9732296799999998,0.07344171096592456
1.9742296799999999,0.0734765758331922
1.9752296800000002,0.07351143211802232
1.9762296799999999,0.0735462984156962
1.97722968,0.07358114754849507
1.97822968,0.07361600383336041
1.9792296799999998,0.07365086154863199
1.9802296799999999,0.07368570996624535
1.98122968,0.07372058556157746
1.9822296799999997,0.07375547331534507
1.9832296799999998,0.07379035963870645
1.98422968,0.07382525096850731
1.9852296800000002,0.07386015231115192
1.9862296799999999,0.07389503648892151
1.98722968,0.07392993497075362
1.98822968,0.07396483202217947
1.9892296799999998,0.07399971476954283
1.99022968,0.07403460609934369
1.99122968,0.07406949814436527
1.9922296799999997,0.07410438017654311
1.9932296799999998,0.0741392664999397
1.9942296800000001,0.07417414567130504
1.9952296799999998,0.07420900839298088
1.99622968,0.07424388827953174
1.99722968,0.07427875886845958
1.9982296800000001,0.07431362087494993
1.9992296799999998,0.07434848502703202
2.00022968,0.07438334774870789
2.0012296800000002,0.07441819974235447
2.0022296799999997,0.07445307176168856
2.00322968,0.07448793877458317
2.00422968,0.07452279362904225
2.00522968,0.07455765563553259
2.0062296799999997,0.07459251621161668
2.00722968,0.07462736105323202
2.0082296800000004,0.07466219588200361
2.00922968,0.07469703285640217
2.01022968,0.07473186840035928
2.01122968,0.07476672468518941
2.01222968,0.07480158955245704
2.01322968,0.0748364608565704
2.01422968,0.07487133645193772
2.0152296799999996,0.07490619988883429
2.01622968,0.07494105188248087
2.0172296800000002,0.07497592461700049
2.0182296799999997,0.07501078018664509
2.01922968,0.07504562216744794
2.02022968,0.07508048274353203
2.0212296800000003,0.0751153283003681
2.0222296799999997,0.0751501638443604
2.02322968,0.0751850072555695
2.02422968,0.07521984351474734
2.02522968,0.07525467834351891
2.02622968,0.07528953176757176
2.02722968,0.07532437303318908
2.02822968,0.07535919069708565
2.02922968,0.07539401050657402
2.03022968,0.07542881529681435
2.0312296799999996,0.07546361150461718
2.03222968,0.07549842058604106
2.03322968,0.07553321178736921
2.03422968,0.07556800513432435
2.03522968,0.07560281135497092
2.03622968,0.07563760970840074
2.0372296800000003,0.07567241950508057
2.0382296799999997,0.0757072271561334
2.03922968,0.07574202622474874
2.04022968,0.0757768374518348
2.04122968,0.07581164867892086
2.0422296799999997,0.07584645060834871
2.04322968,0.07588125682896009
2.04422968,0.07591607520804218
2.04522968,0.07595087427665753
2.04622968,0.07598567191486662
2.04722968,0.07602047956591947
2.04822968,0.0760552736280953
2.04922968,0.07609007269671066
2.05022968,0.07612488535420296
2.0512296799999996,0.07615968799885153
2.05222968,0.07619449207390636
2.05322968,0.07622929471855493
2.0542296799999997,0.0762640837743265
2.05522968,0.07629888141253559
2.05622968,0.07633368048115094
2.0572296800000003,0.07636847954976628
2.0582296799999997,0.07640329220725858
2.05922968,0.07643811773840715
2.06022968,0.07647291251580374
2.06122968,0.07650771301482531
2.0622296799999997,0.07654252281150513
2.06322968,0.0765773082912435
2.06422968,0.0766120901949486
2.06522968,0.07664687710509323
2.06622968,0.07668166043923981
2.0672296799999996,0.07671645235582389
2.06822968,0.07675124355718725
2.06922968,0.07678602689133383
2.07022968,0.07682082667516991
2.0712296799999996,0.07685562431337899
2.07222968,0.07689041837555484
2.0732296800000003,0.07692521744417019
2.0742296799999997,0.07696000435434999
2.07522968,0.07699476694762357
2.07622968,0.07702954456014516
2.07722968,0.0770643014317585
2.0782296799999997,0.07709903756249885
2.07922968,0.07713377798445793
2.0802296799999995,0.07716851554556932
2.08122968,0.07720324595464945
2.08222968,0.07723797564854405
2.08322968,0.07727269532959491
2.08422968,0.07730739784577075
2.08522968,0.07734211037479036
2.08622968,0.07737682004299748
2.0872296799999996,0.07741154330008156
2.08822968,0.07744628729803868
2.08922968,0.07748103558721453
2.0902296799999998,0.0775157788699861
2.09122968,0.07755054217844519
2.09222968,0.07758529475887502
2.09322968,0.07762003804164659
2.0942296799999998,0.07765478990685568
2.09522968,0.07768952889840854
2.09622968,0.07772426574433439
2.09722968,0.07775900330548095
2.0982296799999998,0.07779373586022327
2.09922968,0.07782846340852612
2.10022968,0.07786320168485822
2.10122968,0.07789793209393835
2.10222968,0.07793265392058099
2.1032296799999997,0.07796738719050882
2.10422968,0.0780021104475929
2.10522968,0.0780368308438293
2.10622968,0.07807156840494069
2.1072296799999997,0.07810628021877476
2.10822968,0.07814097629814011
2.1092296800000003,0.07817567881431596
2.1102296799999998,0.07821037131764806
2.11122968,0.0782450759794509
2.11222968,0.07827979351491
2.11322968,0.07831450747433585
2.11422968,0.07834923573782421
2.11522968,0.07838398116618758
2.1162296799999996,0.07841871944251969
2.11722968,0.07845345271244752
2.11822968,0.07848817954552964
2.11922968,0.07852287920089301
2.12022968,0.0785575888691353
2.12122968,0.07859231856306513
2.1222296800000002,0.07862702966171371
2.1232296799999997,0.07866173289311028
2.12422968,0.07869643970050488
2.12522968,0.07873112719743273
2.12622968,0.07876582971364379
2.1272296799999997,0.07880054224269861
2.12822968,0.07883524118287646
2.12922968,0.07886994083823981
2.13022968,0.07890462833516766
2.13122968,0.07893931869290799
2.13222968,0.07897401262664636
2.13322968,0.07900871013641793
2.13422968,0.07904339548775399
2.13522968,0.0790780958583381
2.1362296799999996,0.07911280624176592
2.13722968,0.07914750732753553
2.1382296800000002,0.07918221198930317
2.1392296799999997,0.07921690592304152
2.14022968,0.07925157911587165
2.14122968,0.07928625588473501
2.14222968,0.07932093336881908
2.1432296799999997,0.07935559368802818
2.14422968,0.07939026187448925
2.14522968,0.07942492147851282
2.14622968,0.07945957250006366
2.14722968,0.07949423210405203
2.14822968,0.0795288917080404
2.14922968,0.07956353343193301
2.15022968,0.07959819804236086
2.15122968,0.0796328597919762
2.1522296799999996,0.07966751796555831
2.15322968,0.07970219688004863
2.15422968,0.07973687221854095
2.15522968,0.07977153539856253
2.15622968,0.07980619500255089
2.15722968,0.07984085246091228
2.1582296800000003,0.07987550491286939
2.1592296799999997,0.07991018382735972
2.16022968,0.07994485630500434
2.16122968,0.07997951447858645
2.16222968,0.0800141740825748
2.1632296799999997,0.08004882009768619
