Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20309520e-03,5.03203125e+00,2.91626563e-01,-1.28984375e-01,9.13359375e-02,3.18750000e-03,5.81718750e+00,,6.20309520e-03,1.19851515e-01,,6.20309520e-03,2.04259497e+03
6.20409520e-03,5.06250000e+00,2.91829688e-01,-1.29750000e-01,9.14453125e-02,3.34375000e-03,5.81636719e+00,,6.20409520e-03,1.19872056e-01,,6.20409520e-03,2.04013965e+03
6.20509520e-03,5.08671875e+00,2.92459375e-01,-1.31546875e-01,9.14687500e-02,3.78125000e-03,5.81496094e+00,,6.20509520e-03,1.19892634e-01,,6.20509520e-03,2.03833521e+03
6.20609520e-03,5.11562500e+00,2.92418750e-01,-1.31218750e-01,9.13906250e-02,3.65625000e-03,5.81613281e+00,,6.20609520e-03,1.19913228e-01,,6.20609520e-03,2.03605151e+03
6.20709520e-03,5.14687500e+00,2.92581250e-01,-1.28921875e-01,9.13125000e-02,3.62500000e-03,5.81777344e+00,,6.20709520e-03,1.19933829e-01,,6.20709520e-03,2.03351904e+03
6.20809520e-03,5.16171875e+00,2.92581250e-01,-1.28359375e-01,9.12421875e-02,3.62500000e-03,5.81812500e+00,,6.20809520e-03,1.19954430e-01,,6.20809520e-03,2.03267065e+03
6.20909520e-03,5.17343750e+00,2.92479688e-01,-1.30218750e-01,9.11796875e-02,3.56250000e-03,5.81730469e+00,,6.20909520e-03,1.19975030e-01,,6.20909520e-03,2.03214771e+03
6.21009520e-03,5.18281250e+00,2.92581250e-01,-1.31671875e-01,9.11484375e-02,3.40625000e-03,5.81730469e+00,,6.21009520e-03,1.19995631e-01,,6.21009520e-03,2.03187524e+03
6.21109520e-03,5.19218750e+00,2.92703125e-01,-1.30953125e-01,9.10937500e-02,3.50000000e-03,5.81777344e+00,,6.21109520e-03,1.20016247e-01,,6.21109520e-03,2.03160474e+03
6.21209520e-03,5.19609375e+00,2.92804687e-01,-1.29078125e-01,9.10546875e-02,3.65625000e-03,5.81730469e+00,,6.21209520e-03,1.20036863e-01,,6.21209520e-03,2.03189111e+03
6.21309520e-03,5.19531250e+00,2.92621875e-01,-1.28984375e-01,9.10312500e-02,4.09375000e-03,5.81578125e+00,,6.21309520e-03,1.20057471e-01,,6.21309520e-03,2.03265540e+03
6.21409520e-03,5.18750000e+00,2.92479688e-01,-1.31546875e-01,9.09375000e-02,4.40625000e-03,5.81554688e+00,,6.21409520e-03,1.20078072e-01,,6.21409520e-03,2.03415125e+03
6.21509520e-03,5.18750000e+00,2.92479688e-01,-1.33578125e-01,9.08828125e-02,4.00000000e-03,5.81671875e+00,,6.21509520e-03,1.20098665e-01,,6.21509520e-03,2.03485388e+03
6.21609520e-03,5.18750000e+00,2.92215625e-01,-1.32500000e-01,9.08125000e-02,4.03125000e-03,5.81648437e+00,,6.21609520e-03,1.20119251e-01,,6.21609520e-03,2.03555896e+03
6.21709520e-03,5.17343750e+00,2.91646875e-01,-1.30875000e-01,9.07500000e-02,3.93750000e-03,5.81718750e+00,,6.21709520e-03,1.20139815e-01,,6.21709520e-03,2.03770654e+03
6.21809520e-03,5.15000000e+00,2.90996875e-01,-1.33046875e-01,9.06796875e-02,3.93750000e-03,5.81695313e+00,,6.21809520e-03,1.20160326e-01,,6.21809520e-03,2.04082214e+03
6.21909520e-03,5.13125000e+00,2.90529688e-01,-1.38515625e-01,9.06718750e-02,4.15625000e-03,5.81589844e+00,,6.21909520e-03,1.20180801e-01,,6.21909520e-03,2.04347485e+03
6.22009520e-03,5.11328125e+00,2.89595313e-01,-1.42375000e-01,9.06406250e-02,4.18750000e-03,5.81554688e+00,,6.22009520e-03,1.20201230e-01,,6.22009520e-03,2.04607178e+03
6.22109520e-03,5.10000000e+00,2.89351563e-01,-1.40953125e-01,9.06718750e-02,3.71875000e-03,5.81648437e+00,,6.22109520e-03,1.20221622e-01,,6.22109520e-03,2.04819165e+03
6.22209520e-03,5.08671875e+00,2.89351563e-01,-1.37062500e-01,9.06250000e-02,3.50000000e-03,5.81695313e+00,,6.22209520e-03,1.20242000e-01,,6.22209520e-03,2.05029761e+03
6.22309520e-03,5.06562500e+00,2.89493750e-01,-1.35578125e-01,9.05234375e-02,3.56250000e-03,5.81671875e+00,,6.22309520e-03,1.20262377e-01,,6.22309520e-03,2.05319482e+03
6.22409520e-03,5.04687500e+00,2.89839063e-01,-1.37609375e-01,9.04843750e-02,3.25000000e-03,5.81753906e+00,,6.22409520e-03,1.20282777e-01,,6.22409520e-03,2.05585156e+03
6.22509520e-03,5.03046875e+00,2.89737500e-01,-1.40203125e-01,9.04453125e-02,3.09375000e-03,5.81789063e+00,,6.22509520e-03,1.20303184e-01,,6.22509520e-03,2.05827930e+03
6.22609520e-03,5.01718750e+00,2.89981250e-01,-1.40531250e-01,9.03515625e-02,2.96875000e-03,5.81718750e+00,,6.22609520e-03,1.20323591e-01,,6.22609520e-03,2.06039233e+03
6.22709520e-03,5.01093750e+00,2.89981250e-01,-1.38718750e-01,9.02656250e-02,3.03125000e-03,5.81718750e+00,,6.22709520e-03,1.20344013e-01,,6.22709520e-03,2.06177661e+03
6.22809520e-03,5.01718750e+00,2.90062500e-01,-1.37484375e-01,9.03359375e-02,3.40625000e-03,5.81613281e+00,,6.22809520e-03,1.20364435e-01,,6.22809520e-03,2.06186426e+03
6.22909520e-03,5.01484375e+00,2.90062500e-01,-1.38687500e-01,9.03515625e-02,3.56250000e-03,5.81578125e+00,,6.22909520e-03,1.20384865e-01,,6.22909520e-03,2.06283789e+03
6.23009520e-03,4.98906250e+00,2.89290625e-01,-1.41218750e-01,9.01875000e-02,3.62500000e-03,5.81531250e+00,,6.23009520e-03,1.20405264e-01,,6.23009520e-03,2.06623730e+03
6.23109520e-03,4.97968750e+00,2.88945312e-01,-1.42343750e-01,9.01875000e-02,3.50000000e-03,5.81578125e+00,,6.23109520e-03,1.20425627e-01,,6.23109520e-03,2.06795532e+03
6.23209520e-03,4.97734375e+00,2.88701563e-01,-1.41625000e-01,9.02109375e-02,3.46875000e-03,5.81695313e+00,,6.23209520e-03,1.20445967e-01,,6.23209520e-03,2.06894971e+03
6.23309520e-03,4.97187500e+00,2.88660937e-01,-1.40453125e-01,9.02265625e-02,3.50000000e-03,5.81695313e+00,,6.23309520e-03,1.20466299e-01,,6.23309520e-03,2.07026099e+03
6.23409520e-03,4.96406250e+00,2.88417188e-01,-1.40406250e-01,9.01718750e-02,3.81250000e-03,5.81578125e+00,,6.23409520e-03,1.20486617e-01,,6.23409520e-03,2.07181055e+03
6.23509520e-03,4.95546875e+00,2.88559375e-01,-1.40531250e-01,9.01640625e-02,4.00000000e-03,5.81496094e+00,,6.23509520e-03,1.20506935e-01,,6.23509520e-03,2.07344092e+03
6.23609520e-03,4.95703125e+00,2.88803125e-01,-1.39109375e-01,9.01640625e-02,4.09375000e-03,5.81531250e+00,,6.23609520e-03,1.20527267e-01,,6.23609520e-03,2.07402075e+03
6.23709520e-03,4.96484375e+00,2.89392188e-01,-1.36593750e-01,9.01640625e-02,4.15625000e-03,5.81578125e+00,,6.23709520e-03,1.20547622e-01,,6.23709520e-03,2.07394604e+03
6.23809520e-03,4.97343750e+00,2.90123438e-01,-1.34546875e-01,9.01093750e-02,3.81250000e-03,5.81695313e+00,,6.23809520e-03,1.20568022e-01,,6.23809520e-03,2.07377856e+03
6.23909520e-03,4.97812500e+00,2.90509375e-01,-1.34109375e-01,9.00234375e-02,3.50000000e-03,5.81730469e+00,,6.23909520e-03,1.20588474e-01,,6.23909520e-03,2.07400732e+03
6.24009520e-03,4.99296875e+00,2.90814063e-01,-1.35015625e-01,9.00234375e-02,3.50000000e-03,5.81671875e+00,,6.24009520e-03,1.20608941e-01,,6.24009520e-03,2.07319019e+03
6.24109520e-03,5.00546875e+00,2.90895313e-01,-1.36312500e-01,9.00390625e-02,3.46875000e-03,5.81613281e+00,,6.24109520e-03,1.20629422e-01,,6.24109520e-03,2.07262061e+03
6.24209520e-03,5.01171875e+00,2.91057813e-01,-1.37718750e-01,8.99843750e-02,3.50000000e-03,5.81648437e+00,,6.24209520e-03,1.20649904e-01,,6.24209520e-03,2.07270239e+03
6.24309520e-03,5.02265625e+00,2.91200000e-01,-1.38875000e-01,8.99765625e-02,3.40625000e-03,5.81753906e+00,,6.24309520e-03,1.20670408e-01,,6.24309520e-03,2.07230786e+03
6.24409520e-03,5.03359375e+00,2.91403125e-01,-1.38984375e-01,8.99609375e-02,3.03125000e-03,5.81859375e+00,,6.24409520e-03,1.20690919e-01,,6.24409520e-03,2.07191675e+03
6.24509520e-03,5.03437500e+00,2.91484375e-01,-1.38421875e-01,8.99453125e-02,2.65625000e-03,5.82000000e+00,,6.24509520e-03,1.20711438e-01,,6.24509520e-03,2.07257129e+03
6.24609520e-03,5.02500000e+00,2.92032813e-01,-1.37937500e-01,8.99453125e-02,2.90625000e-03,5.81871094e+00,,6.24609520e-03,1.20731987e-01,,6.24609520e-03,2.07427026e+03
6.24709520e-03,5.02265625e+00,2.92804687e-01,-1.37937500e-01,9.00000000e-02,3.18750000e-03,5.81777344e+00,,6.24709520e-03,1.20752580e-01,,6.24709520e-03,2.07524292e+03
6.24809520e-03,5.01484375e+00,2.93312500e-01,-1.37703125e-01,8.99296875e-02,3.18750000e-03,5.81777344e+00,,6.24809520e-03,1.20773211e-01,,6.24809520e-03,2.07677905e+03
6.24909520e-03,5.02500000e+00,2.93982813e-01,-1.36328125e-01,8.99296875e-02,2.96875000e-03,5.81742188e+00,,6.24909520e-03,1.20793886e-01,,6.24909520e-03,2.07645801e+03
6.25009520e-03,5.03593750e+00,2.94165625e-01,-1.34250000e-01,8.98906250e-02,2.96875000e-03,5.81835938e+00,,6.25009520e-03,1.20814592e-01,,6.25009520e-03,2.07604736e+03
6.25109520e-03,5.05078125e+00,2.93739063e-01,-1.32718750e-01,8.98125000e-02,2.81250000e-03,5.81929688e+00,,6.25109520e-03,1.20835297e-01,,6.25109520e-03,2.07522461e+03
6.25209520e-03,5.07734375e+00,2.93698438e-01,-1.32109375e-01,8.97890625e-02,2.81250000e-03,5.81953125e+00,,6.25209520e-03,1.20855980e-01,,6.25209520e-03,2.07318799e+03
6.25309520e-03,5.09218750e+00,2.93312500e-01,-1.32265625e-01,8.97343750e-02,3.34375000e-03,5.81894531e+00,,6.25309520e-03,1.20876648e-01,,6.25309520e-03,2.07235840e+03
6.25409520e-03,5.10546875e+00,2.93312500e-01,-1.33125000e-01,8.97031250e-02,3.56250000e-03,5.81789063e+00,,6.25409520e-03,1.20897308e-01,,6.25409520e-03,2.07169263e+03
6.25509520e-03,5.11718750e+00,2.93535938e-01,-1.34250000e-01,8.97578125e-02,4.18750000e-03,5.81531250e+00,,6.25509520e-03,1.20917961e-01,,6.25509520e-03,2.07119287e+03
6.25609520e-03,5.11484375e+00,2.93495313e-01,-1.35390625e-01,8.97187500e-02,4.62500000e-03,5.81273438e+00,,6.25609520e-03,1.20938629e-01,,6.25609520e-03,2.07214917e+03
6.25709520e-03,5.11093750e+00,2.93698438e-01,-1.36421875e-01,8.96562500e-02,4.25000000e-03,5.81449219e+00,,6.25709520e-03,1.20959304e-01,,6.25709520e-03,2.07327197e+03
6.25809520e-03,5.10937500e+00,2.93840625e-01,-1.37109375e-01,8.96796875e-02,3.81250000e-03,5.81636719e+00,,6.25809520e-03,1.20979987e-01,,6.25809520e-03,2.07415820e+03
6.25909520e-03,5.10156250e+00,2.94592188e-01,-1.37437500e-01,8.96406250e-02,4.15625000e-03,5.81636719e+00,,6.25909520e-03,1.21000707e-01,,6.25909520e-03,2.07569116e+03
6.26009520e-03,5.09062500e+00,2.95059375e-01,-1.36625000e-01,8.95078125e-02,4.25000000e-03,5.81636719e+00,,6.26009520e-03,1.21021472e-01,,6.26009520e-03,2.07754492e+03
6.26109520e-03,5.10390625e+00,2.95790625e-01,-1.32718750e-01,8.95312500e-02,4.25000000e-03,5.81636719e+00,,6.26109520e-03,1.21042274e-01,,6.26109520e-03,2.07688965e+03
6.26209520e-03,5.12265625e+00,2.96379687e-01,-1.27500000e-01,8.95078125e-02,4.00000000e-03,5.81718750e+00,,6.26209520e-03,1.21063128e-01,,6.26209520e-03,2.07564600e+03
6.26309520e-03,5.14843750e+00,2.96907813e-01,-1.25234375e-01,8.94140625e-02,3.81250000e-03,5.81777344e+00,,6.26309520e-03,1.21084012e-01,,6.26309520e-03,2.07365820e+03
6.26409520e-03,5.18984375e+00,2.97456250e-01,-1.26703125e-01,8.93437500e-02,3.78125000e-03,5.81812500e+00,,6.26409520e-03,1.21104941e-01,,6.26409520e-03,2.07005688e+03
6.26509520e-03,5.24609375e+00,2.97639063e-01,-1.27968750e-01,8.92656250e-02,3.87500000e-03,5.81953125e+00,,6.26509520e-03,1.21125899e-01,,6.26509520e-03,2.06493286e+03
6.26609520e-03,5.30312500e+00,2.96826563e-01,-1.24109375e-01,8.92656250e-02,3.18750000e-03,5.82292969e+00,,6.26609520e-03,1.21146828e-01,,6.26609520e-03,2.05972144e+03
6.26709520e-03,5.35546875e+00,2.96034375e-01,-1.16812500e-01,8.93437500e-02,3.25000000e-03,5.82292969e+00,,6.26709520e-03,1.21167697e-01,,6.26709520e-03,2.05496362e+03
6.26809520e-03,5.37734375e+00,2.95546875e-01,-1.15703125e-01,8.93437500e-02,3.50000000e-03,5.82175781e+00,,6.26809520e-03,1.21188529e-01,,6.26809520e-03,2.05332471e+03
6.26909520e-03,5.38203125e+00,2.95546875e-01,-1.25609375e-01,8.93750000e-02,3.71875000e-03,5.81929688e+00,,6.26909520e-03,1.21209346e-01,,6.26909520e-03,2.05348071e+03
6.27009520e-03,5.39687500e+00,2.96095313e-01,-1.38000000e-01,8.94765625e-02,3.93750000e-03,5.81789063e+00,,6.27009520e-03,1.21230178e-01,,6.27009520e-03,2.05264893e+03
6.27109520e-03,5.38203125e+00,2.96623438e-01,-1.41093750e-01,8.94531250e-02,3.87500000e-03,5.81671875e+00,,6.27109520e-03,1.21251047e-01,,6.27109520e-03,2.05491870e+03
6.27209520e-03,5.34218750e+00,2.96237500e-01,-1.34390625e-01,8.93750000e-02,3.71875000e-03,5.81695313e+00,,6.27209520e-03,1.21271916e-01,,6.27209520e-03,2.05975635e+03
6.27309520e-03,5.31015625e+00,2.95648438e-01,-1.27609375e-01,8.93984375e-02,3.71875000e-03,5.81636719e+00,,6.27309520e-03,1.21292755e-01,,6.27309520e-03,2.06375293e+03
6.27409520e-03,5.28203125e+00,2.95100000e-01,-1.28546875e-01,8.94687500e-02,3.93750000e-03,5.81507813e+00,,6.27409520e-03,1.21313557e-01,,6.27409520e-03,2.06733105e+03
6.27509520e-03,5.26093750e+00,2.94531250e-01,-1.34187500e-01,8.95312500e-02,4.09375000e-03,5.81367188e+00,,6.27509520e-03,1.21334314e-01,,6.27509520e-03,2.07020190e+03
6.27609520e-03,5.24765625e+00,2.94368750e-01,-1.36218750e-01,8.95468750e-02,4.56250000e-03,5.81156250e+00,,6.27609520e-03,1.21355049e-01,,6.27609520e-03,2.07228760e+03
6.27709520e-03,5.24296875e+00,2.94368750e-01,-1.31671875e-01,8.94921875e-02,4.93750000e-03,5.81015625e+00,,6.27709520e-03,1.21375777e-01,,6.27709520e-03,2.07348096e+03
6.27809520e-03,5.24375000e+00,2.94531250e-01,-1.25093750e-01,8.93750000e-02,4.75000000e-03,5.81156250e+00,,6.27809520e-03,1.21396512e-01,,6.27809520e-03,2.07408105e+03
6.27909520e-03,5.25937500e+00,2.94429688e-01,-1.23437500e-01,8.93593750e-02,4.62500000e-03,5.81156250e+00,,6.27909520e-03,1.21417254e-01,,6.27909520e-03,2.07312866e+03
6.28009520e-03,5.27421875e+00,2.94023438e-01,-1.27718750e-01,8.93281250e-02,4.68750000e-03,5.81167969e+00,,6.28009520e-03,1.21437967e-01,,6.28009520e-03,2.07226392e+03
6.28109520e-03,5.27968750e+00,2.93454688e-01,-1.33250000e-01,8.92265625e-02,4.37500000e-03,5.81273438e+00,,6.28109520e-03,1.21458650e-01,,6.28109520e-03,2.07239185e+03
6.28209520e-03,5.29375000e+00,2.93048438e-01,-1.35312500e-01,8.91718750e-02,4.31250000e-03,5.81226563e+00,,6.28209520e-03,1.21479303e-01,,6.28209520e-03,2.07165381e+03
6.28309520e-03,5.30468750e+00,2.92946875e-01,-1.33687500e-01,8.91328125e-02,4.53125000e-03,5.81167969e+00,,6.28309520e-03,1.21499933e-01,,6.28309520e-03,2.07123901e+03
6.28409520e-03,5.30781250e+00,2.92114063e-01,-1.30546875e-01,8.90390625e-02,4.25000000e-03,5.81296875e+00,,6.28409520e-03,1.21520542e-01,,6.28409520e-03,2.07161719e+03
6.28509520e-03,5.30312500e+00,2.91992188e-01,-1.28875000e-01,8.89843750e-02,4.15625000e-03,5.81308594e+00,,6.28509520e-03,1.21541105e-01,,6.28509520e-03,2.07278784e+03
6.28609520e-03,5.29531250e+00,2.91139062e-01,-1.29671875e-01,8.89453125e-02,4.09375000e-03,5.81449219e+00,,6.28609520e-03,1.21561646e-01,,6.28609520e-03,2.07427856e+03
6.28709520e-03,5.29140625e+00,2.90915625e-01,-1.30765625e-01,8.89062500e-02,3.81250000e-03,5.81636719e+00,,6.28709520e-03,1.21582136e-01,,6.28709520e-03,2.07537109e+03
6.28809520e-03,5.29296875e+00,2.90570313e-01,-1.30453125e-01,8.88515625e-02,3.78125000e-03,5.81589844e+00,,6.28809520e-03,1.21602610e-01,,6.28809520e-03,2.07590234e+03
6.28909520e-03,5.29531250e+00,2.90184375e-01,-1.29218750e-01,8.88515625e-02,3.62500000e-03,5.81636719e+00,,6.28909520e-03,1.21623054e-01,,6.28909520e-03,2.07634912e+03
6.29009520e-03,5.29687500e+00,2.90245313e-01,-1.28890625e-01,8.88671875e-02,3.46875000e-03,5.81636719e+00,,6.29009520e-03,1.21643491e-01,,6.29009520e-03,2.07687207e+03
6.29109520e-03,5.31171875e+00,2.90529688e-01,-1.30953125e-01,8.89453125e-02,3.65625000e-03,5.81507813e+00,,6.29109520e-03,1.21663935e-01,,6.29109520e-03,2.07603027e+03
6.29209520e-03,5.30781250e+00,2.90651563e-01,-1.33593750e-01,8.89296875e-02,3.93750000e-03,5.81390625e+00,,6.29209520e-03,1.21684402e-01,,6.29209520e-03,2.07713379e+03
6.29309520e-03,5.28750000e+00,2.90225000e-01,-1.34187500e-01,8.88750000e-02,3.78125000e-03,5.81449219e+00,,6.29309520e-03,1.21704854e-01,,6.29309520e-03,2.07993750e+03
6.29409520e-03,5.27812500e+00,2.90082813e-01,-1.33078125e-01,8.88359375e-02,3.81250000e-03,5.81496094e+00,,6.29409520e-03,1.21725284e-01,,6.29409520e-03,2.08161230e+03
6.29509520e-03,5.26718750e+00,2.90123438e-01,-1.32750000e-01,8.87187500e-02,3.93750000e-03,5.81355469e+00,,6.29509520e-03,1.21745713e-01,,6.29509520e-03,2.08344409e+03
6.29609520e-03,5.25546875e+00,2.90326562e-01,-1.34250000e-01,8.86484375e-02,4.03125000e-03,5.81156250e+00,,6.29609520e-03,1.21766150e-01,,6.29609520e-03,2.08535986e+03
6.29709520e-03,5.24062500e+00,2.90367188e-01,-1.35609375e-01,8.85859375e-02,4.31250000e-03,5.81085938e+00,,6.29709520e-03,1.21786594e-01,,6.29709520e-03,2.08760547e+03
6.29809520e-03,5.22031250e+00,2.89737500e-01,-1.35796875e-01,8.85390625e-02,4.31250000e-03,5.81226563e+00,,6.29809520e-03,1.21807024e-01,,6.29809520e-03,2.09041870e+03
6.29909520e-03,5.19531250e+00,2.89453125e-01,-1.36265625e-01,8.85312500e-02,4.37500000e-03,5.81191406e+00,,6.29909520e-03,1.21827424e-01,,6.29909520e-03,2.09371680e+03
6.30009520e-03,5.16015625e+00,2.89087500e-01,-1.38625000e-01,8.84609375e-02,4.40625000e-03,5.80828125e+00,,6.30009520e-03,1.21847793e-01,,6.30009520e-03,2.09806958e+03
6.30109520e-03,5.13203125e+00,2.88762500e-01,-1.40640625e-01,8.83046875e-02,4.46875000e-03,5.80628906e+00,,6.30109520e-03,1.21868141e-01,,6.30109520e-03,2.10170923e+03
6.30209520e-03,5.10937500e+00,2.88600000e-01,-1.40484375e-01,8.82500000e-02,4.46875000e-03,5.80605469e+00,,6.30209520e-03,1.21888474e-01,,6.30209520e-03,2.10478979e+03
6.30309520e-03,5.09218750e+00,2.88559375e-01,-1.38921875e-01,8.82500000e-02,4.25000000e-03,5.80605469e+00,,6.30309520e-03,1.21908791e-01,,6.30309520e-03,2.10730225e+03
6.30409520e-03,5.07343750e+00,2.88417188e-01,-1.38609375e-01,8.82187500e-02,4.25000000e-03,5.80605469e+00,,6.30409520e-03,1.21929109e-01,,6.30409520e-03,2.10997070e+03
6.30509520e-03,5.06171875e+00,2.88356250e-01,-1.40562500e-01,8.82109375e-02,4.25000000e-03,5.80535156e+00,,6.30509520e-03,1.21949412e-01,,6.30509520e-03,2.11191846e+03
6.30609520e-03,5.04531250e+00,2.87584375e-01,-1.42343750e-01,8.81562500e-02,4.25000000e-03,5.80347656e+00,,6.30609520e-03,1.21969700e-01,,6.30609520e-03,2.11435962e+03
6.30709520e-03,5.03203125e+00,2.87157813e-01,-1.41609375e-01,8.80781250e-02,4.00000000e-03,5.80406250e+00,,6.30709520e-03,1.21989928e-01,,6.30709520e-03,2.11648120e+03
6.30809520e-03,5.02031250e+00,2.86812500e-01,-1.39515625e-01,8.80625000e-02,3.46875000e-03,5.80746094e+00,,6.30809520e-03,1.22010134e-01,,6.30809520e-03,2.11843457e+03
6.30909520e-03,5.00234375e+00,2.86893750e-01,-1.39671875e-01,8.80781250e-02,3.46875000e-03,5.80886719e+00,,6.30909520e-03,1.22030340e-01,,6.30909520e-03,2.12102661e+03
6.31009520e-03,4.97812500e+00,2.86751563e-01,-1.43406250e-01,8.80468750e-02,3.87500000e-03,5.80781250e+00,,6.31009520e-03,1.22050539e-01,,6.31009520e-03,2.12427368e+03
6.31109520e-03,4.95156250e+00,2.86751563e-01,-1.47546875e-01,8.80312500e-02,3.93750000e-03,5.80734375e+00,,6.31109520e-03,1.22070730e-01,,6.31109520e-03,2.12778296e+03
6.31209520e-03,4.94218750e+00,2.87239063e-01,-1.47828125e-01,8.81250000e-02,3.56250000e-03,5.80769531e+00,,6.31209520e-03,1.22090936e-01,,6.31209520e-03,2.12953223e+03
6.31309520e-03,4.92343750e+00,2.87929688e-01,-1.44921875e-01,8.81406250e-02,3.56250000e-03,5.80746094e+00,,6.31309520e-03,1.22111186e-01,,6.31309520e-03,2.13224121e+03
6.31409520e-03,4.90390625e+00,2.88478125e-01,-1.43000000e-01,8.80781250e-02,3.78125000e-03,5.80710938e+00,,6.31409520e-03,1.22131482e-01,,6.31409520e-03,2.13501733e+03
6.31509520e-03,4.88906250e+00,2.88904688e-01,-1.44515625e-01,8.80234375e-02,4.15625000e-03,5.80570313e+00,,6.31509520e-03,1.22151814e-01,,6.31509520e-03,2.13730981e+03
6.31609520e-03,4.87656250e+00,2.89209375e-01,-1.47187500e-01,8.79687500e-02,4.46875000e-03,5.80429688e+00,,6.31609520e-03,1.22172169e-01,,6.31609520e-03,2.13937158e+03
6.31709520e-03,4.86718750e+00,2.89087500e-01,-1.47562500e-01,8.79296875e-02,4.68750000e-03,5.80253906e+00,,6.31709520e-03,1.22192532e-01,,6.31709520e-03,2.14111914e+03
6.31809520e-03,4.85390625e+00,2.89250000e-01,-1.45156250e-01,8.78203125e-02,5.06250000e-03,5.80125000e+00,,6.31809520e-03,1.22212894e-01,,6.31809520e-03,2.14326367e+03
6.31909520e-03,4.83828125e+00,2.89595313e-01,-1.43375000e-01,8.78046875e-02,4.90625000e-03,5.80312500e+00,,6.31909520e-03,1.22233279e-01,,6.31909520e-03,2.14563916e+03
6.32009520e-03,4.81953125e+00,2.89879688e-01,-1.44656250e-01,8.77812500e-02,4.25000000e-03,5.80605469e+00,,6.32009520e-03,1.22253686e-01,,6.32009520e-03,2.14833545e+03
6.32109520e-03,4.79921875e+00,2.90225000e-01,-1.47750000e-01,8.77265625e-02,4.09375000e-03,5.80511719e+00,,6.32109520e-03,1.22274108e-01,,6.32109520e-03,2.15120435e+03
6.32209520e-03,4.77500000e+00,2.89879688e-01,-1.49359375e-01,8.76484375e-02,4.09375000e-03,5.80429688e+00,,6.32209520e-03,1.22294538e-01,,6.32209520e-03,2.15448853e+03
6.32309520e-03,4.75234375e+00,2.89006250e-01,-1.47718750e-01,8.76093750e-02,4.00000000e-03,5.80394531e+00,,6.32309520e-03,1.22314923e-01,,6.32309520e-03,2.15761157e+03
6.32409520e-03,4.74687500e+00,2.87848437e-01,-1.44593750e-01,8.76171875e-02,4.03125000e-03,5.80535156e+00,,6.32409520e-03,1.22335233e-01,,6.32409520e-03,2.15894995e+03
6.32509520e-03,4.74140625e+00,2.86710938e-01,-1.43921875e-01,8.76093750e-02,4.00000000e-03,5.80593750e+00,,6.32509520e-03,1.22355469e-01,,6.32509520e-03,2.16027832e+03
6.32609520e-03,4.73203125e+00,2.86081250e-01,-1.45500000e-01,8.75390625e-02,4.09375000e-03,5.80570313e+00,,6.32609520e-03,1.22375637e-01,,6.32609520e-03,2.16201147e+03
6.32709520e-03,4.72812500e+00,2.85715625e-01,-1.46687500e-01,8.74609375e-02,3.87500000e-03,5.80546875e+00,,6.32709520e-03,1.22395769e-01,,6.32709520e-03,2.16318872e+03
6.32809520e-03,4.73125000e+00,2.85715625e-01,-1.46078125e-01,8.74062500e-02,3.09375000e-03,5.80710938e+00,,6.32809520e-03,1.22415885e-01,,6.32809520e-03,2.16364233e+03
6.32909520e-03,4.72421875e+00,2.85918750e-01,-1.44250000e-01,8.74218750e-02,2.50000000e-03,5.80886719e+00,,6.32909520e-03,1.22436017e-01,,6.32909520e-03,2.16513647e+03
6.33009520e-03,4.72187500e+00,2.87157813e-01,-1.43156250e-01,8.74453125e-02,2.75000000e-03,5.80875000e+00,,6.33009520e-03,1.22456186e-01,,6.33009520e-03,2.16613989e+03
6.33109520e-03,4.72734375e+00,2.89026563e-01,-1.43578125e-01,8.74609375e-02,2.65625000e-03,5.80886719e+00,,6.33109520e-03,1.22476481e-01,,6.33109520e-03,2.16633594e+03
