Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.04160064e-03,-2.61718750e-01,9.02484375e-01,3.33906250e-01,4.19531250e-03,,1.04160064e-03,2.13100389e-03,,1.04160064e-03,5.79820099e+01
1.04260064e-03,-2.82812500e-01,8.88306250e-01,-1.84203125e-01,4.38281250e-03,,1.04260064e-03,2.19405745e-03,,1.04260064e-03,5.97599106e+01
1.04360064e-03,-2.50781250e-01,5.18557812e-01,-4.48906250e-01,4.36718750e-03,,1.04360064e-03,2.24359310e-03,,1.04360064e-03,5.81354599e+01
1.04460064e-03,-2.75000000e-01,4.55182813e-01,-1.50593750e-01,4.38281250e-03,,1.04460064e-03,2.27787858e-03,,1.04460064e-03,6.22209091e+01
1.04560064e-03,-2.90625000e-01,5.29201563e-01,3.47265625e-01,4.32812500e-03,,1.04560064e-03,2.31253891e-03,,1.04560064e-03,6.33105545e+01
1.04660064e-03,-3.26562500e-01,6.37000000e-01,4.10203125e-01,4.39062500e-03,,1.04660064e-03,2.35360092e-03,,1.04660064e-03,6.50081635e+01
1.04760064e-03,-3.44531250e-01,6.38076562e-01,-3.51875000e-02,4.43750000e-03,,1.04760064e-03,2.39849626e-03,,1.04760064e-03,6.58668213e+01
1.04860064e-03,-2.94531250e-01,6.04642187e-01,-4.27421875e-01,4.47656250e-03,,1.04860064e-03,2.44225259e-03,,1.04860064e-03,6.19380913e+01
1.04960064e-03,-2.14843750e-01,5.58289062e-01,-2.71171875e-01,4.53906250e-03,,1.04960064e-03,2.48319935e-03,,1.04960064e-03,5.55741577e+01
1.05060064e-03,-1.57031250e-01,4.69543750e-01,2.30390625e-01,4.62500000e-03,,1.05060064e-03,2.51938915e-03,,1.05060064e-03,4.97221794e+01
1.05160064e-03,-1.75781250e-01,5.67612500e-01,3.62140625e-01,4.71875000e-03,,1.05160064e-03,2.55590747e-03,,1.05160064e-03,5.00849609e+01
1.05260064e-03,-2.38281250e-01,6.28793750e-01,-4.48593750e-02,4.70312500e-03,,1.05260064e-03,2.59803305e-03,,1.05260064e-03,5.56874619e+01
1.05360064e-03,-3.07031250e-01,6.69154688e-01,-3.56640625e-01,4.63281250e-03,,1.05360064e-03,2.64373398e-03,,1.05360064e-03,6.38390694e+01
1.05460064e-03,-3.16406250e-01,5.81018750e-01,-8.28906250e-02,4.64843750e-03,,1.05460064e-03,2.68775271e-03,,1.05460064e-03,6.59703217e+01
1.05560064e-03,-2.85156250e-01,5.41185937e-01,3.37906250e-01,4.75781250e-03,,1.05560064e-03,2.72726547e-03,,1.05560064e-03,6.20728798e+01
1.05660064e-03,-2.50781250e-01,4.96660938e-01,2.36703125e-01,4.79687500e-03,,1.05660064e-03,2.76380824e-03,,1.05660064e-03,5.70063477e+01
1.05760064e-03,-2.41406250e-01,5.38910937e-01,-2.46375000e-01,4.74218750e-03,,1.05760064e-03,2.80027068e-03,,1.05760064e-03,5.60654831e+01
1.05860064e-03,-2.46875000e-01,6.95134375e-01,-3.96046875e-01,4.70312500e-03,,1.05860064e-03,2.84372154e-03,,1.05860064e-03,5.83316917e+01
1.05960064e-03,-2.43750000e-01,7.39171875e-01,-2.65625000e-04,4.71875000e-03,,1.05960064e-03,2.89422367e-03,,1.05960064e-03,5.90597534e+01
1.06060064e-03,-2.32031250e-01,6.33973438e-01,4.04937500e-01,4.74218750e-03,,1.06060064e-03,2.94257211e-03,,1.06060064e-03,5.67792587e+01
1.06160064e-03,-2.15625000e-01,4.99707813e-01,2.93203125e-01,4.55468750e-03,,1.06160064e-03,2.98248907e-03,,1.06160064e-03,5.32378159e+01
1.06260064e-03,-2.11718750e-01,5.14535938e-01,-2.03781250e-01,4.40625000e-03,,1.06260064e-03,3.01820063e-03,,1.06260064e-03,5.25981445e+01
1.06360064e-03,-2.30468750e-01,5.90057813e-01,-4.41921875e-01,4.40625000e-03,,1.06360064e-03,3.05709336e-03,,1.06360064e-03,5.62422485e+01
1.06460064e-03,-2.69531250e-01,6.48517187e-01,-1.42109375e-01,4.43750000e-03,,1.06460064e-03,3.10070347e-03,,1.06460064e-03,6.18169861e+01
1.06560064e-03,-3.07031250e-01,6.96596875e-01,3.45703125e-01,4.47656250e-03,,1.06560064e-03,3.14806495e-03,,1.06560064e-03,6.51434479e+01
1.06660064e-03,-3.07031250e-01,6.12035937e-01,4.03546875e-01,4.55468750e-03,,1.06660064e-03,3.19414190e-03,,1.06660064e-03,6.31579323e+01
1.06760064e-03,-2.84375000e-01,5.06796875e-01,-3.30156250e-02,4.59375000e-03,,1.06760064e-03,3.23353591e-03,,1.06760064e-03,5.98403320e+01
1.06860064e-03,-2.61718750e-01,4.98468750e-01,-4.27406250e-01,4.53906250e-03,,1.06860064e-03,3.26893129e-03,,1.06860064e-03,5.87247505e+01
1.06960064e-03,-2.50781250e-01,5.83984375e-01,-3.10953125e-01,4.51562500e-03,,1.06960064e-03,3.30704451e-03,,1.06960064e-03,5.95538254e+01
1.07060064e-03,-2.45312500e-01,6.51157813e-01,1.91515625e-01,4.51562500e-03,,1.07060064e-03,3.35053401e-03,,1.07060064e-03,5.93065453e+01
1.07160064e-03,-2.39843750e-01,6.27900000e-01,4.49406250e-01,4.62500000e-03,,1.07160064e-03,3.39556951e-03,,1.07160064e-03,5.70443192e+01
1.07260064e-03,-2.42968750e-01,5.94689062e-01,1.79328125e-01,4.74218750e-03,,1.07260064e-03,3.43861664e-03,,1.07260064e-03,5.57003326e+01
1.07360064e-03,-2.50781250e-01,5.17867188e-01,-3.18750000e-01,4.78125000e-03,,1.07360064e-03,3.47778993e-03,,1.07360064e-03,5.68752136e+01
1.07460064e-03,-2.61718750e-01,5.07243750e-01,-4.20093750e-01,4.76562500e-03,,1.07460064e-03,3.51388403e-03,,1.07460064e-03,5.99607239e+01
1.07560064e-03,-2.65625000e-01,5.71085938e-01,-1.82656250e-02,4.75781250e-03,,1.07560064e-03,3.55185219e-03,,1.07560064e-03,6.15250854e+01
1.07660064e-03,-2.64062500e-01,6.28590625e-01,4.06109375e-01,4.70312500e-03,,1.07660064e-03,3.59409279e-03,,1.07660064e-03,6.03362160e+01
1.07760064e-03,-2.64062500e-01,6.16321875e-01,3.38328125e-01,4.67187500e-03,,1.07760064e-03,3.63792595e-03,,1.07760064e-03,5.83634567e+01
1.07860064e-03,-2.49218750e-01,5.48965625e-01,-1.42218750e-01,4.75781250e-03,,1.07860064e-03,3.67895584e-03,,1.07860064e-03,5.63134842e+01
1.07960064e-03,-2.26562500e-01,5.23554688e-01,-4.39328125e-01,4.83593750e-03,,1.07960064e-03,3.71671910e-03,,1.07960064e-03,5.55188828e+01
1.08060064e-03,-2.14843750e-01,5.17217188e-01,-2.20718750e-01,4.83593750e-03,,1.08060064e-03,3.75336478e-03,,1.08060064e-03,5.60598907e+01
1.08160064e-03,-2.21093750e-01,5.58146875e-01,2.65296875e-01,4.83593750e-03,,1.08160064e-03,3.79122840e-03,,1.08160064e-03,5.65860901e+01
1.08260064e-03,-2.39843750e-01,6.06571875e-01,4.13093750e-01,4.79687500e-03,,1.08260064e-03,3.83223826e-03,,1.08260064e-03,5.67213440e+01
1.08360064e-03,-2.54687500e-01,5.95400000e-01,6.55468750e-02,4.78125000e-03,,1.08360064e-03,3.87455989e-03,,1.08360064e-03,5.69832306e+01
1.08460064e-03,-2.64062500e-01,5.47543750e-01,-3.55125000e-01,4.79687500e-03,,1.08460064e-03,3.91480280e-03,,1.08460064e-03,5.87171097e+01
1.08560064e-03,-2.73437500e-01,5.07264063e-01,-3.21953125e-01,4.75781250e-03,,1.08560064e-03,3.95194255e-03,,1.08560064e-03,6.14778595e+01
1.08660064e-03,-2.93750000e-01,5.28876563e-01,9.65781250e-02,4.68750000e-03,,1.08660064e-03,3.98842525e-03,,1.08660064e-03,6.41691742e+01
1.08760064e-03,-3.05468750e-01,5.56481250e-01,3.67984375e-01,4.68750000e-03,,1.08760064e-03,4.02664067e-03,,1.08760064e-03,6.41462021e+01
1.08860064e-03,-2.97656250e-01,5.79454688e-01,1.76640625e-01,4.71875000e-03,,1.08860064e-03,4.06663679e-03,,1.08860064e-03,6.18975296e+01
1.08960064e-03,-2.80468750e-01,5.77220313e-01,-1.87250000e-01,4.71875000e-03,,1.08960064e-03,4.10736352e-03,,1.08960064e-03,6.01537399e+01
1.09060064e-03,-2.56250000e-01,5.35884375e-01,-2.74406250e-01,4.74218750e-03,,1.09060064e-03,4.14655590e-03,,1.09060064e-03,5.88803520e+01
1.09160064e-03,-2.45312500e-01,5.11489063e-01,-2.80468750e-02,4.74218750e-03,,1.09160064e-03,4.18343395e-03,,1.09160064e-03,5.85542717e+01
1.09260064e-03,-2.39843750e-01,5.19268750e-01,2.04187500e-01,4.83593750e-03,,1.09260064e-03,4.21972666e-03,,1.09260064e-03,5.75237122e+01
1.09360064e-03,-2.49218750e-01,5.57578125e-01,1.42062500e-01,4.92968750e-03,,1.09360064e-03,4.25764266e-03,,1.09360064e-03,5.75726471e+01
1.09460064e-03,-2.69531250e-01,5.68607813e-01,-8.95000000e-02,4.91406250e-03,,1.09460064e-03,4.29729559e-03,,1.09460064e-03,5.95274277e+01
1.09560064e-03,-2.77343750e-01,5.55567188e-01,-1.66750000e-01,4.87500000e-03,,1.09560064e-03,4.33687773e-03,,1.09560064e-03,6.10119019e+01
1.09660064e-03,-2.71093750e-01,5.33690625e-01,-1.01406250e-02,4.89062500e-03,,1.09660064e-03,4.37523052e-03,,1.09660064e-03,6.08363342e+01
1.09760064e-03,-2.49218750e-01,5.10209375e-01,1.41812500e-01,4.91406250e-03,,1.09760064e-03,4.41198610e-03,,1.09760064e-03,5.82322464e+01
1.09860064e-03,-2.47656250e-01,5.21300000e-01,8.35781250e-02,4.91406250e-03,,1.09860064e-03,4.44830535e-03,,1.09860064e-03,5.74738770e+01
1.09960064e-03,-2.56250000e-01,5.44029688e-01,-8.91093750e-02,4.87500000e-03,,1.09960064e-03,4.48581576e-03,,1.09960064e-03,5.83744888e+01
1.10060064e-03,-2.54687500e-01,5.60584375e-01,-1.33468750e-01,4.85937500e-03,,1.10060064e-03,4.52470966e-03,,1.10060064e-03,5.88032379e+01
1.10160064e-03,-2.53125000e-01,5.43745313e-01,9.35937500e-03,4.85156250e-03,,1.10160064e-03,4.56359284e-03,,1.10160064e-03,5.89710464e+01
1.10260064e-03,-2.49218750e-01,5.21604687e-01,1.42250000e-01,4.82031250e-03,,1.10260064e-03,4.60110372e-03,,1.10260064e-03,5.81665726e+01
1.10360064e-03,-2.46875000e-01,5.14373437e-01,7.96250000e-02,4.71875000e-03,,1.10360064e-03,4.63758083e-03,,1.10360064e-03,5.73369827e+01
1.10460064e-03,-2.54687500e-01,5.18679688e-01,-1.00468750e-01,4.63281250e-03,,1.10460064e-03,4.67395457e-03,,1.10460064e-03,5.81976318e+01
1.10560064e-03,-2.71093750e-01,5.38768750e-01,-1.55859375e-01,4.60937500e-03,,1.10560064e-03,4.71118698e-03,,1.10560064e-03,6.05682678e+01
1.10660064e-03,-2.85156250e-01,5.46467188e-01,-4.03125000e-03,4.66406250e-03,,1.10660064e-03,4.74939821e-03,,1.10660064e-03,6.24417229e+01
1.10760064e-03,-2.96093750e-01,5.36859375e-01,1.60406250e-01,4.71875000e-03,,1.10760064e-03,4.78754239e-03,,1.10760064e-03,6.31549072e+01
1.10860064e-03,-2.90625000e-01,5.16079687e-01,1.22953125e-01,4.75781250e-03,,1.10860064e-03,4.82461648e-03,,1.10860064e-03,6.18402138e+01
1.10960064e-03,-2.84375000e-01,5.09315625e-01,-7.26406250e-02,4.74218750e-03,,1.10960064e-03,4.86072060e-03,,1.10960064e-03,6.10625572e+01
1.11060064e-03,-2.82812500e-01,5.20345313e-01,-1.82093750e-01,4.76562500e-03,,1.11060064e-03,4.89697512e-03,,1.11060064e-03,6.15765152e+01
1.11160064e-03,-2.80468750e-01,5.30745313e-01,-6.83281250e-02,4.76562500e-03,,1.11160064e-03,4.93398402e-03,,1.11160064e-03,6.19985123e+01
1.11260064e-03,-2.77343750e-01,5.37326562e-01,1.28062500e-01,4.74218750e-03,,1.11260064e-03,4.97159036e-03,,1.11260064e-03,6.15180511e+01
1.11360064e-03,-2.73437500e-01,5.28043750e-01,1.62968750e-01,4.85156250e-03,,1.11360064e-03,5.00910217e-03,,1.11360064e-03,6.03441162e+01
1.11460064e-03,-2.73437500e-01,5.14028125e-01,-6.00000000e-03,4.99218750e-03,,1.11460064e-03,5.04579395e-03,,1.11460064e-03,5.99281464e+01
1.11560064e-03,-2.75000000e-01,5.08015625e-01,-1.66187500e-01,4.98437500e-03,,1.11560064e-03,5.08177979e-03,,1.11560064e-03,6.05455246e+01
1.11660064e-03,-2.75781250e-01,5.16628125e-01,-1.21828125e-01,4.94531250e-03,,1.11660064e-03,5.11785736e-03,,1.11660064e-03,6.13893089e+01
1.11760064e-03,-2.64062500e-01,5.28226562e-01,6.61250000e-02,4.94531250e-03,,1.11760064e-03,5.15464693e-03,,1.11760064e-03,6.03288040e+01
1.11860064e-03,-2.53125000e-01,5.28510937e-01,1.64796875e-01,4.96875000e-03,,1.11860064e-03,5.19185467e-03,,1.11860064e-03,5.85892868e+01
1.11960064e-03,-2.56250000e-01,5.20914063e-01,6.13281250e-02,4.89843750e-03,,1.11960064e-03,5.22880489e-03,,1.11960064e-03,5.83122177e+01
1.12060064e-03,-2.60156250e-01,5.11448438e-01,-1.10343750e-01,4.75781250e-03,,1.12060064e-03,5.26515394e-03,,1.12060064e-03,5.88448143e+01
1.12160064e-03,-2.60156250e-01,5.07060938e-01,-1.41671875e-01,4.72656250e-03,,1.12160064e-03,5.30101545e-03,,1.12160064e-03,5.95126572e+01
1.12260064e-03,-2.57031250e-01,5.14475000e-01,-4.45312500e-03,4.74218750e-03,,1.12260064e-03,5.33698360e-03,,1.12260064e-03,5.95777206e+01
1.12360064e-03,-2.53125000e-01,5.22254688e-01,1.25765625e-01,4.70312500e-03,,1.12360064e-03,5.37348725e-03,,1.12360064e-03,5.88535385e+01
1.12460064e-03,-2.50781250e-01,5.24387500e-01,9.54375000e-02,4.53906250e-03,,1.12460064e-03,5.41033968e-03,,1.12460064e-03,5.80257263e+01
1.12560064e-03,-2.49218750e-01,5.15023438e-01,-4.60625000e-02,4.50000000e-03,,1.12560064e-03,5.44693740e-03,,1.12560064e-03,5.77338028e+01
1.12660064e-03,-2.45312500e-01,5.08117188e-01,-1.20359375e-01,4.57031250e-03,,1.12660064e-03,5.48296236e-03,,1.12660064e-03,5.77721100e+01
1.12760064e-03,-2.49218750e-01,5.07000000e-01,-4.59218750e-02,4.57812500e-03,,1.12760064e-03,5.51870419e-03,,1.12760064e-03,5.86154633e+01
1.12860064e-03,-2.69531250e-01,5.11184375e-01,7.34687500e-02,4.57031250e-03,,1.12860064e-03,5.55455452e-03,,1.12860064e-03,6.06365356e+01
1.12960064e-03,-2.77343750e-01,5.17887500e-01,9.14062500e-02,4.59375000e-03,,1.12960064e-03,5.59078809e-03,,1.12960064e-03,6.10050278e+01
1.13060064e-03,-2.71875000e-01,5.17460937e-01,-2.15625000e-03,4.55468750e-03,,1.13060064e-03,5.62724285e-03,,1.13060064e-03,6.02047310e+01
1.13160064e-03,-2.66406250e-01,5.11692188e-01,-8.40625000e-02,4.57031250e-03,,1.13160064e-03,5.66347921e-03,,1.13160064e-03,5.98694229e+01
1.13260064e-03,-2.60156250e-01,5.04806250e-01,-5.82812500e-02,4.60937500e-03,,1.13260064e-03,5.69927040e-03,,1.13260064e-03,5.96023026e+01
1.13360064e-03,-2.53125000e-01,5.05009375e-01,3.20625000e-02,4.60937500e-03,,1.13360064e-03,5.73482597e-03,,1.13360064e-03,5.89469147e+01
1.13460064e-03,-2.49218750e-01,5.10412500e-01,6.95000000e-02,4.72656250e-03,,1.13460064e-03,5.77057851e-03,,1.13460064e-03,5.82750702e+01
1.13560064e-03,-2.50781250e-01,5.13154688e-01,1.60625000e-02,4.89843750e-03,,1.13560064e-03,5.80661837e-03,,1.13560064e-03,5.82094078e+01
1.13660064e-03,-2.49218750e-01,5.13906250e-01,-5.05000000e-02,4.85156250e-03,,1.13660064e-03,5.84278116e-03,,1.13660064e-03,5.81395874e+01
1.13760064e-03,-2.46875000e-01,5.07426563e-01,-4.58281250e-02,4.82031250e-03,,1.13760064e-03,5.87874232e-03,,1.13760064e-03,5.81532288e+01
1.13860064e-03,-2.37500000e-01,5.04034375e-01,1.55000000e-02,4.75781250e-03,,1.13860064e-03,5.91435563e-03,,1.13860064e-03,5.72671051e+01
1.13960064e-03,-2.30468750e-01,5.02287500e-01,4.95937500e-02,4.72656250e-03,,1.13960064e-03,5.94978826e-03,,1.13960064e-03,5.63697357e+01
1.14060064e-03,-2.45312500e-01,5.07548438e-01,1.61250000e-02,4.70312500e-03,,1.14060064e-03,5.98534429e-03,,1.14060064e-03,5.77258606e+01
1.14160064e-03,-2.49218750e-01,5.09782813e-01,-3.58750000e-02,4.66406250e-03,,1.14160064e-03,6.02116436e-03,,1.14160064e-03,5.81809082e+01
1.14260064e-03,-2.38281250e-01,5.08604687e-01,-3.68906250e-02,4.60937500e-03,,1.14260064e-03,6.05702167e-03,,1.14260064e-03,5.72461548e+01
1.14360064e-03,-2.28906250e-01,5.04907813e-01,1.00000000e-02,4.57031250e-03,,1.14360064e-03,6.09270763e-03,,1.14360064e-03,5.63509254e+01
1.14460064e-03,-2.32031250e-01,5.01393750e-01,3.95781250e-02,4.59375000e-03,,1.14460064e-03,6.12813979e-03,,1.14460064e-03,5.65417099e+01
1.14560064e-03,-2.41406250e-01,5.02409375e-01,1.32343750e-02,4.51562500e-03,,1.14560064e-03,6.16348349e-03,,1.14560064e-03,5.73682480e+01
1.14660064e-03,-2.39843750e-01,5.04887500e-01,-3.18906250e-02,4.46093750e-03,,1.14660064e-03,6.19895058e-03,,1.14660064e-03,5.72566071e+01
1.14760064e-03,-2.39843750e-01,5.07507812e-01,-3.53125000e-02,4.55468750e-03,,1.14760064e-03,6.23459695e-03,,1.14760064e-03,5.74346924e+01
1.14860064e-03,-2.39843750e-01,5.05821875e-01,7.01562500e-03,4.60937500e-03,,1.14860064e-03,6.27027592e-03,,1.14860064e-03,5.75096817e+01
1.14960064e-03,-2.57031250e-01,5.02023438e-01,3.87812500e-02,4.66406250e-03,,1.14960064e-03,6.30576257e-03,,1.14960064e-03,5.91602325e+01
1.15060064e-03,-2.62500000e-01,5.00256250e-01,1.77656250e-02,4.78125000e-03,,1.15060064e-03,6.34105271e-03,,1.15060064e-03,5.95741692e+01
1.15160064e-03,-2.60156250e-01,5.00317187e-01,-2.84062500e-02,4.87500000e-03,,1.15160064e-03,6.37628278e-03,,1.15160064e-03,5.93607407e+01
1.15260064e-03,-2.60937500e-01,5.03079687e-01,-4.05625000e-02,4.89843750e-03,,1.15260064e-03,6.41161250e-03,,1.15260064e-03,5.96240463e+01
1.15360064e-03,-2.60156250e-01,5.03973438e-01,-3.03125000e-03,4.81250000e-03,,1.15360064e-03,6.44707074e-03,,1.15360064e-03,5.96590309e+01
1.15460064e-03,-2.54687500e-01,5.03506250e-01,3.58593750e-02,4.79687500e-03,,1.15460064e-03,6.48254389e-03,,1.15460064e-03,5.90082474e+01
1.15560064e-03,-2.57031250e-01,4.99829688e-01,2.70000000e-02,4.85156250e-03,,1.15560064e-03,6.51787128e-03,,1.15560064e-03,5.90832977e+01
1.15660064e-03,-2.54687500e-01,4.98712500e-01,-1.74687500e-02,4.99218750e-03,,1.15660064e-03,6.55303011e-03,,1.15660064e-03,5.88164101e+01
1.15760064e-03,-2.50781250e-01,4.98814063e-01,-4.10937500e-02,4.94531250e-03,,1.15760064e-03,6.58815308e-03,,1.15760064e-03,5.85688972e+01
1.15860064e-03,-2.49218750e-01,5.01190625e-01,-1.52031250e-02,4.85937500e-03,,1.15860064e-03,6.62336359e-03,,1.15860064e-03,5.85569992e+01
1.15960064e-03,-2.34375000e-01,5.01292188e-01,2.71406250e-02,4.89062500e-03,,1.15960064e-03,6.65866071e-03,,1.15960064e-03,5.69950790e+01
1.16060064e-03,-2.24218750e-01,5.00743750e-01,3.35625000e-02,4.87500000e-03,,1.16060064e-03,6.69394247e-03,,1.16060064e-03,5.57871857e+01
1.16160064e-03,-2.21093750e-01,4.98062500e-01,-3.12500000e-03,4.91406250e-03,,1.16160064e-03,6.72911014e-03,,1.16160064e-03,5.53843613e+01
1.16260064e-03,-2.24218750e-01,4.96884375e-01,-3.63750000e-02,4.92968750e-03,,1.16260064e-03,6.76414184e-03,,1.16260064e-03,5.58112030e+01
1.16360064e-03,-2.25000000e-01,4.97371875e-01,-2.61093750e-02,4.91406250e-03,,1.16360064e-03,6.79914979e-03,,1.16360064e-03,5.60573235e+01
1.16460064e-03,-2.26562500e-01,4.98793750e-01,1.28125000e-02,4.94531250e-03,,1.16460064e-03,6.83422480e-03,,1.16460064e-03,5.62536392e+01
1.16560064e-03,-2.34375000e-01,4.99281250e-01,3.18281250e-02,4.87500000e-03,,1.16560064e-03,6.86936686e-03,,1.16560064e-03,5.69407578e+01
1.16660064e-03,-2.41406250e-01,4.97981250e-01,9.06250000e-03,4.71875000e-03,,1.16660064e-03,6.90448051e-03,,1.16660064e-03,5.75572662e+01
1.16760064e-03,-2.34375000e-01,4.96295313e-01,-2.53281250e-02,4.66406250e-03,,1.16760064e-03,6.93948893e-03,,1.16760064e-03,5.68755035e+01
1.16860064e-03,-2.32031250e-01,4.95381250e-01,-2.97031250e-02,4.70312500e-03,,1.16860064e-03,6.97440561e-03,,1.16860064e-03,5.67797089e+01
1.16960064e-03,-2.41406250e-01,4.95828125e-01,-5.62500000e-04,4.81250000e-03,,1.16960064e-03,7.00930599e-03,,1.16960064e-03,5.78264046e+01
1.17060064e-03,-2.62500000e-01,4.96945313e-01,2.41406250e-02,4.83593750e-03,,1.17060064e-03,7.04426132e-03,,1.17060064e-03,5.99385376e+01
1.17160064e-03,-2.64062500e-01,4.96945313e-01,1.47968750e-02,4.79687500e-03,,1.17160064e-03,7.07925670e-03,,1.17160064e-03,5.99964371e+01
1.17260064e-03,-2.54687500e-01,4.96112500e-01,-1.42500000e-02,4.72656250e-03,,1.17260064e-03,7.11422181e-03,,1.17260064e-03,5.90284920e+01
1.17360064e-03,-2.49218750e-01,4.94243750e-01,-2.64531250e-02,4.68750000e-03,,1.17360064e-03,7.14909239e-03,,1.17360064e-03,5.85725708e+01
1.17460064e-03,-2.47656250e-01,4.94406250e-01,-8.35937500e-03,4.67187500e-03,,1.17460064e-03,7.18390290e-03,,1.17460064e-03,5.85037384e+01
1.17560064e-03,-2.41406250e-01,4.94000000e-01,1.53125000e-02,4.66406250e-03,,1.17560064e-03,7.21870502e-03,,1.17560064e-03,5.78409843e+01
1.17660064e-03,-2.35937500e-01,4.95665625e-01,1.54531250e-02,4.71875000e-03,,1.17660064e-03,7.25355092e-03,,1.17660064e-03,5.71956711e+01
1.17760064e-03,-2.34375000e-01,4.94792188e-01,-5.81250000e-03,4.82031250e-03,,1.17760064e-03,7.28842523e-03,,1.17760064e-03,5.70090408e+01
1.17860064e-03,-2.35937500e-01,4.94832812e-01,-2.00937500e-02,4.81250000e-03,,1.17860064e-03,7.32327020e-03,,1.17860064e-03,5.72387695e+01
1.17960064e-03,-2.33593750e-01,4.92984375e-01,-1.04062500e-02,4.74218750e-03,,1.17960064e-03,7.35805091e-03,,1.17960064e-03,5.70779724e+01
1.18060064e-03,-2.24218750e-01,4.92903125e-01,8.93750000e-03,4.74218750e-03,,1.18060064e-03,7.39276409e-03,,1.18060064e-03,5.61153717e+01
1.18160064e-03,-2.09375000e-01,4.93126563e-01,1.31875000e-02,4.70312500e-03,,1.18160064e-03,7.42748193e-03,,1.18160064e-03,5.45264549e+01
1.18260064e-03,-2.13281250e-01,4.93289063e-01,-1.64062500e-03,4.72656250e-03,,1.18260064e-03,7.46221375e-03,,1.18260064e-03,5.48985634e+01
1.18360064e-03,-2.22656250e-01,4.93390625e-01,-1.50312500e-02,4.76562500e-03,,1.18360064e-03,7.49695487e-03,,1.18360064e-03,5.59092331e+01
1.18460064e-03,-2.24218750e-01,4.92090625e-01,-1.04531250e-02,4.79687500e-03,,1.18460064e-03,7.53165362e-03,,1.18460064e-03,5.61378555e+01
1.18560064e-03,-2.20312500e-01,4.91704688e-01,4.81250000e-03,4.78125000e-03,,1.18560064e-03,7.56629324e-03,,1.18560064e-03,5.57500916e+01
1.18660064e-03,-2.18750000e-01,4.91339063e-01,9.79687500e-03,4.76562500e-03,,1.18660064e-03,7.60090584e-03,,1.18660064e-03,5.55502930e+01
1.18760064e-03,-2.17187500e-01,4.91806250e-01,-1.14062500e-03,4.66406250e-03,,1.18760064e-03,7.63552217e-03,,1.18760064e-03,5.53662758e+01
1.18860064e-03,-2.13281250e-01,4.92151563e-01,-1.30000000e-02,4.62500000e-03,,1.18860064e-03,7.67016737e-03,,1.18860064e-03,5.50010414e+01
1.18960064e-03,-2.21093750e-01,4.91785937e-01,-1.02500000e-02,4.66406250e-03,,1.18960064e-03,7.70481210e-03,,1.18960064e-03,5.58680687e+01
1.19060064e-03,-2.34375000e-01,4.91379687e-01,2.73437500e-03,4.66406250e-03,,1.19060064e-03,7.73942936e-03,,1.19060064e-03,5.72571869e+01
1.19160064e-03,-2.54687500e-01,4.90242188e-01,8.42187500e-03,4.67187500e-03,,1.19160064e-03,7.77399261e-03,,1.19160064e-03,5.93216934e+01
1.19260064e-03,-2.59375000e-01,4.90790625e-01,3.12500000e-05,4.68750000e-03,,1.19260064e-03,7.80853489e-03,,1.19260064e-03,5.97825394e+01
1.19360064e-03,-2.58593750e-01,4.90140625e-01,-1.09843750e-02,4.67187500e-03,,1.19360064e-03,7.84307346e-03,,1.19360064e-03,5.97310257e+01
1.19460064e-03,-2.64062500e-01,4.91217188e-01,-1.01875000e-02,4.64843750e-03,,1.19460064e-03,7.87762646e-03,,1.19460064e-03,6.03509216e+01
1.19560064e-03,-2.75000000e-01,4.89998437e-01,1.20312500e-03,4.64843750e-03,,1.19560064e-03,7.91217573e-03,,1.19560064e-03,6.15023041e+01
1.19660064e-03,-2.71875000e-01,4.90445313e-01,8.26562500e-03,4.60937500e-03,,1.19660064e-03,7.94669706e-03,,1.19660064e-03,6.11550484e+01
1.19760064e-03,-2.62500000e-01,4.89429688e-01,1.90625000e-03,4.67187500e-03,,1.19760064e-03,7.98119791e-03,,1.19760064e-03,6.01615982e+01
1.19860064e-03,-2.58593750e-01,4.89957813e-01,-9.14062500e-03,4.82031250e-03,,1.19860064e-03,8.01568292e-03,,1.19860064e-03,5.97780609e+01
