Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.51016576e-03,6.01640625e+00,6.15245313e-01,-1.22500000e-01,1.02718750e-01,2.44531250e-01,6.07394531e+00,,3.51016576e-03,1.62348032e-01,,3.51016576e-03,1.42949414e+03
3.51116576e-03,6.00859375e+00,6.14900000e-01,-1.21375000e-01,1.02664063e-01,2.34375000e-01,6.07429688e+00,,3.51116576e-03,1.62391350e-01,,3.51116576e-03,1.43094580e+03
3.51216576e-03,6.01093750e+00,6.14432813e-01,-1.29906250e-01,1.02648438e-01,2.17968750e-01,6.07511719e+00,,3.51216576e-03,1.62434638e-01,,3.51216576e-03,1.43137012e+03
3.51316576e-03,6.01875000e+00,6.13782812e-01,-1.36390625e-01,1.02679688e-01,2.10156250e-01,6.07593750e+00,,3.51316576e-03,1.62477881e-01,,3.51316576e-03,1.43127026e+03
3.51416576e-03,6.01796875e+00,6.13254688e-01,-1.32812500e-01,1.02695313e-01,2.01562500e-01,6.07511719e+00,,3.51416576e-03,1.62521094e-01,,3.51416576e-03,1.43206421e+03
3.51516576e-03,6.02187500e+00,6.13153125e-01,-1.23796875e-01,1.02695313e-01,1.97656250e-01,6.07429688e+00,,3.51516576e-03,1.62564278e-01,,3.51516576e-03,1.43234180e+03
3.51616576e-03,6.02812500e+00,6.13112500e-01,-1.20000000e-01,1.02679688e-01,1.92968750e-01,6.07371094e+00,,3.51616576e-03,1.62607446e-01,,3.51616576e-03,1.43234338e+03
3.51716576e-03,6.03671875e+00,6.12807813e-01,-1.24625000e-01,1.02679688e-01,1.89843750e-01,6.07371094e+00,,3.51716576e-03,1.62650615e-01,,3.51716576e-03,1.43210583e+03
3.51816576e-03,6.04609375e+00,6.12381250e-01,-1.29734375e-01,1.02625000e-01,1.82031250e-01,6.07347656e+00,,3.51816576e-03,1.62693754e-01,,3.51816576e-03,1.43181348e+03
3.51916576e-03,6.06562500e+00,6.11690625e-01,-1.27984375e-01,1.02570313e-01,1.69531250e-01,6.07453125e+00,,3.51916576e-03,1.62736863e-01,,3.51916576e-03,1.43048279e+03
3.52016576e-03,6.08593750e+00,6.11203125e-01,-1.21796875e-01,1.02585938e-01,1.56250000e-01,6.07546875e+00,,3.52016576e-03,1.62779912e-01,,3.52016576e-03,1.42905054e+03
3.52116576e-03,6.09765625e+00,6.11284375e-01,-1.19328125e-01,1.02609375e-01,1.41406250e-01,6.07570313e+00,,3.52116576e-03,1.62822947e-01,,3.52116576e-03,1.42848145e+03
3.52216576e-03,6.10156250e+00,6.11406250e-01,-1.23781250e-01,1.02578125e-01,1.31250000e-01,6.07535156e+00,,3.52216576e-03,1.62866011e-01,,3.52216576e-03,1.42872290e+03
3.52316576e-03,6.10625000e+00,6.11528125e-01,-1.29140625e-01,1.02429688e-01,1.24218750e-01,6.07511719e+00,,3.52316576e-03,1.62909061e-01,,3.52316576e-03,1.42891016e+03
3.52416576e-03,6.11015625e+00,6.11385938e-01,-1.28656250e-01,1.02382813e-01,1.14843750e-01,6.07593750e+00,,3.52416576e-03,1.62952125e-01,,3.52416576e-03,1.42919043e+03
3.52516576e-03,6.11562500e+00,6.11060938e-01,-1.23593750e-01,1.02328125e-01,1.00000000e-01,6.07628906e+00,,3.52516576e-03,1.62995160e-01,,3.52516576e-03,1.42929517e+03
3.52616576e-03,6.11796875e+00,6.10817188e-01,-1.20984375e-01,1.02328125e-01,8.82812500e-02,6.07734375e+00,,3.52616576e-03,1.63038179e-01,,3.52616576e-03,1.42970166e+03
3.52716576e-03,6.11640625e+00,6.10553125e-01,-1.24265625e-01,1.02328125e-01,7.18750000e-02,6.07816406e+00,,3.52716576e-03,1.63081184e-01,,3.52716576e-03,1.43051270e+03
3.52816576e-03,6.11640625e+00,6.09984375e-01,-1.29593750e-01,1.02359375e-01,5.23437500e-02,6.07710938e+00,,3.52816576e-03,1.63124159e-01,,3.52816576e-03,1.43118530e+03
3.52916576e-03,6.11562500e+00,6.09476563e-01,-1.31046875e-01,1.02343750e-01,3.35937500e-02,6.07570313e+00,,3.52916576e-03,1.63167104e-01,,3.52916576e-03,1.43195654e+03
3.53016576e-03,6.11406250e+00,6.08806250e-01,-1.27234375e-01,1.02265625e-01,2.57812500e-02,6.07289063e+00,,3.53016576e-03,1.63209990e-01,,3.53016576e-03,1.43280225e+03
3.53116576e-03,6.11796875e+00,6.08867188e-01,-1.22578125e-01,1.02156250e-01,1.32812500e-02,6.07265625e+00,,3.53116576e-03,1.63252875e-01,,3.53116576e-03,1.43306128e+03
3.53216576e-03,6.13671875e+00,6.08867188e-01,-1.21281250e-01,1.02156250e-01,-4.68750000e-03,6.07171875e+00,,3.53216576e-03,1.63295746e-01,,3.53216576e-03,1.43177466e+03
3.53316576e-03,6.16640625e+00,6.09334375e-01,-1.22484375e-01,1.02195313e-01,-2.10937500e-02,6.07113281e+00,,3.53316576e-03,1.63338631e-01,,3.53316576e-03,1.42936011e+03
3.53416576e-03,6.20625000e+00,6.10065625e-01,-1.21343750e-01,1.02187500e-01,-3.20312500e-02,6.07207031e+00,,3.53416576e-03,1.63381577e-01,,3.53416576e-03,1.42589868e+03
3.53516576e-03,6.24921875e+00,6.10857813e-01,-1.16234375e-01,1.02140625e-01,-3.98437500e-02,6.07253906e+00,,3.53516576e-03,1.63424566e-01,,3.53516576e-03,1.42209863e+03
3.53616576e-03,6.29218750e+00,6.11650000e-01,-1.10859375e-01,1.02093750e-01,-4.84375000e-02,6.07230469e+00,,3.53616576e-03,1.63467616e-01,,3.53616576e-03,1.41827026e+03
3.53716576e-03,6.33359375e+00,6.12462500e-01,-1.09328125e-01,1.02023438e-01,-6.17187500e-02,6.07253906e+00,,3.53716576e-03,1.63510710e-01,,3.53716576e-03,1.41458545e+03
3.53816576e-03,6.36953125e+00,6.13214062e-01,-1.11984375e-01,1.01984375e-01,-7.50000000e-02,6.07207031e+00,,3.53816576e-03,1.63553864e-01,,3.53816576e-03,1.41146692e+03
3.53916576e-03,6.40000000e+00,6.14270312e-01,-1.15015625e-01,1.01953125e-01,-9.53125000e-02,6.07347656e+00,,3.53916576e-03,1.63597092e-01,,3.53916576e-03,1.40892737e+03
3.54016576e-03,6.42187500e+00,6.15164062e-01,-1.15390625e-01,1.01953125e-01,-1.08593750e-01,6.07429688e+00,,3.54016576e-03,1.63640380e-01,,3.54016576e-03,1.40728259e+03
3.54116576e-03,6.42812500e+00,6.15875000e-01,-1.14968750e-01,1.01968750e-01,-1.25781250e-01,6.07511719e+00,,3.54116576e-03,1.63683727e-01,,3.54116576e-03,1.40724878e+03
3.54216576e-03,6.42421875e+00,6.15875000e-01,-1.15921875e-01,1.01945313e-01,-1.39062500e-01,6.07511719e+00,,3.54216576e-03,1.63727090e-01,,3.54216576e-03,1.40826367e+03
3.54316576e-03,6.41328125e+00,6.15793750e-01,-1.18390625e-01,1.01835938e-01,-1.57812500e-01,6.07488281e+00,,3.54316576e-03,1.63770452e-01,,3.54316576e-03,1.41001196e+03
3.54416576e-03,6.41328125e+00,6.15265625e-01,-1.20093750e-01,1.01781250e-01,-1.76562500e-01,6.07546875e+00,,3.54416576e-03,1.63813815e-01,,3.54416576e-03,1.41064380e+03
3.54516576e-03,6.40703125e+00,6.14310937e-01,-1.19609375e-01,1.01718750e-01,-1.93750000e-01,6.07593750e+00,,3.54516576e-03,1.63857087e-01,,3.54516576e-03,1.41192346e+03
3.54616576e-03,6.40781250e+00,6.13356250e-01,-1.17828125e-01,1.01718750e-01,-2.10156250e-01,6.07628906e+00,,3.54616576e-03,1.63900316e-01,,3.54616576e-03,1.41247205e+03
3.54716576e-03,6.41093750e+00,6.12604687e-01,-1.17468750e-01,1.01664063e-01,-2.28906250e-01,6.07710938e+00,,3.54716576e-03,1.63943484e-01,,3.54716576e-03,1.41277344e+03
3.54816576e-03,6.40937500e+00,6.12320313e-01,-1.19593750e-01,1.01664063e-01,-2.48437500e-01,6.07628906e+00,,3.54816576e-03,1.63986623e-01,,3.54816576e-03,1.41356274e+03
3.54916576e-03,6.41640625e+00,6.12076562e-01,-1.22156250e-01,1.01671875e-01,-2.67187500e-01,6.07628906e+00,,3.54916576e-03,1.64029732e-01,,3.54916576e-03,1.41347852e+03
3.55016576e-03,6.42421875e+00,6.12279688e-01,-1.22578125e-01,1.01671875e-01,-2.79687500e-01,6.07628906e+00,,3.55016576e-03,1.64072827e-01,,3.55016576e-03,1.41332178e+03
3.55116576e-03,6.43203125e+00,6.12320313e-01,-1.21031250e-01,1.01625000e-01,-2.91406250e-01,6.07347656e+00,,3.55116576e-03,1.64115950e-01,,3.55116576e-03,1.41316187e+03
3.55216576e-03,6.43515625e+00,6.13051563e-01,-1.19531250e-01,1.01500000e-01,-3.07812500e-01,6.07230469e+00,,3.55216576e-03,1.64159089e-01,,3.55216576e-03,1.41347705e+03
3.55316576e-03,6.43984375e+00,6.13600000e-01,-1.19000000e-01,1.01445313e-01,-3.17968750e-01,6.07195313e+00,,3.55316576e-03,1.64202273e-01,,3.55316576e-03,1.41362598e+03
3.55416576e-03,6.44843750e+00,6.13925000e-01,-1.19593750e-01,1.01460938e-01,-3.32031250e-01,6.07113281e+00,,3.55416576e-03,1.64245501e-01,,3.55416576e-03,1.41337231e+03
3.55516576e-03,6.45625000e+00,6.14371875e-01,-1.20437500e-01,1.01460938e-01,-3.43750000e-01,6.07148438e+00,,3.55516576e-03,1.64288744e-01,,3.55516576e-03,1.41320312e+03
3.55616576e-03,6.46406250e+00,6.14128125e-01,-1.20734375e-01,1.01421875e-01,-3.55468750e-01,6.07230469e+00,,3.55616576e-03,1.64332002e-01,,3.55616576e-03,1.41303662e+03
3.55716576e-03,6.46796875e+00,6.13600000e-01,-1.19406250e-01,1.01328125e-01,-3.74218750e-01,6.07230469e+00,,3.55716576e-03,1.64375246e-01,,3.55716576e-03,1.41327039e+03
3.55816576e-03,6.46796875e+00,6.12868750e-01,-1.18609375e-01,1.01242188e-01,-3.94531250e-01,6.07253906e+00,,3.55816576e-03,1.64418429e-01,,3.55816576e-03,1.41390125e+03
3.55916576e-03,6.46953125e+00,6.12625000e-01,-1.20546875e-01,1.01250000e-01,-4.17187500e-01,6.07265625e+00,,3.55916576e-03,1.64461583e-01,,3.55916576e-03,1.41437402e+03
3.56016576e-03,6.46406250e+00,6.12381250e-01,-1.24000000e-01,1.01257813e-01,-4.35937500e-01,6.07335938e+00,,3.56016576e-03,1.64504722e-01,,3.56016576e-03,1.41558569e+03
3.56116576e-03,6.45468750e+00,6.12015625e-01,-1.25656250e-01,1.01250000e-01,-4.53906250e-01,6.07476563e+00,,3.56116576e-03,1.64547816e-01,,3.56116576e-03,1.41721387e+03
3.56216576e-03,6.45625000e+00,6.11589063e-01,-1.24671875e-01,1.01289063e-01,-4.71093750e-01,6.07546875e+00,,3.56216576e-03,1.64590910e-01,,3.56216576e-03,1.41771606e+03
3.56316576e-03,6.45234375e+00,6.11142188e-01,-1.23968750e-01,1.01328125e-01,-4.86718750e-01,6.07406250e+00,,3.56316576e-03,1.64633960e-01,,3.56316576e-03,1.41877771e+03
3.56416576e-03,6.43125000e+00,6.11040625e-01,-1.25593750e-01,1.01289063e-01,-4.88281250e-01,6.07476563e+00,,3.56416576e-03,1.64677009e-01,,3.56416576e-03,1.42161377e+03
3.56516576e-03,6.41875000e+00,6.10959375e-01,-1.28203125e-01,1.01234375e-01,-4.94531250e-01,6.07535156e+00,,3.56516576e-03,1.64720029e-01,,3.56516576e-03,1.42357495e+03
3.56616576e-03,6.41718750e+00,6.10756250e-01,-1.29000000e-01,1.01179688e-01,-5.00000000e-01,6.07453125e+00,,3.56616576e-03,1.64763048e-01,,3.56616576e-03,1.42441772e+03
3.56716576e-03,6.41328125e+00,6.10471875e-01,-1.27593750e-01,1.01210938e-01,-5.09375000e-01,6.07371094e+00,,3.56716576e-03,1.64806053e-01,,3.56716576e-03,1.42550024e+03
3.56816576e-03,6.40546875e+00,6.10370312e-01,-1.26703125e-01,1.01156250e-01,-5.22656250e-01,6.07382813e+00,,3.56816576e-03,1.64849043e-01,,3.56816576e-03,1.42697949e+03
3.56916576e-03,6.39375000e+00,6.10167187e-01,-1.28171875e-01,1.01062500e-01,-5.32031250e-01,6.07593750e+00,,3.56916576e-03,1.64892018e-01,,3.56916576e-03,1.42886328e+03
3.57016576e-03,6.38125000e+00,6.09882812e-01,-1.31312500e-01,1.01031250e-01,-5.37500000e-01,6.07675781e+00,,3.57016576e-03,1.64934978e-01,,3.57016576e-03,1.43083936e+03
3.57116576e-03,6.36640625e+00,6.09842187e-01,-1.33578125e-01,1.01023438e-01,-5.45312500e-01,6.07535156e+00,,3.57116576e-03,1.64977923e-01,,3.57116576e-03,1.43307178e+03
3.57216576e-03,6.34765625e+00,6.09740625e-01,-1.33546875e-01,1.00953125e-01,-5.56250000e-01,6.07265625e+00,,3.57216576e-03,1.65020868e-01,,3.57216576e-03,1.43571265e+03
3.57316576e-03,6.32265625e+00,6.09537500e-01,-1.32078125e-01,1.00820313e-01,-5.60156250e-01,6.07347656e+00,,3.57316576e-03,1.65063784e-01,,3.57316576e-03,1.43899365e+03
3.57416576e-03,6.30546875e+00,6.09110938e-01,-1.31281250e-01,1.00804688e-01,-5.64062500e-01,6.07535156e+00,,3.57416576e-03,1.65106699e-01,,3.57416576e-03,1.44146338e+03
3.57516576e-03,6.29687500e+00,6.08725000e-01,-1.32046875e-01,1.00835938e-01,-5.67187500e-01,6.07476563e+00,,3.57516576e-03,1.65149570e-01,,3.57516576e-03,1.44304736e+03
3.57616576e-03,6.29062500e+00,6.08420313e-01,-1.33937500e-01,1.00789063e-01,-5.69531250e-01,6.07371094e+00,,3.57616576e-03,1.65192425e-01,,3.57616576e-03,1.44439648e+03
3.57716576e-03,6.28671875e+00,6.08460937e-01,-1.34375000e-01,1.00742188e-01,-5.65625000e-01,6.07347656e+00,,3.57716576e-03,1.65235266e-01,,3.57716576e-03,1.44551038e+03
3.57816576e-03,6.28125000e+00,6.08359375e-01,-1.32968750e-01,1.00765625e-01,-5.64062500e-01,6.07335938e+00,,3.57816576e-03,1.65278107e-01,,3.57816576e-03,1.44678247e+03
3.57916576e-03,6.28125000e+00,6.08359375e-01,-1.32484375e-01,1.00765625e-01,-5.61718750e-01,6.07429688e+00,,3.57916576e-03,1.65320963e-01,,3.57916576e-03,1.44748584e+03
3.58016576e-03,6.28359375e+00,6.08501562e-01,-1.33406250e-01,1.00765625e-01,-5.56250000e-01,6.07453125e+00,,3.58016576e-03,1.65363804e-01,,3.58016576e-03,1.44794897e+03
3.58116576e-03,6.28359375e+00,6.08846875e-01,-1.33765625e-01,1.00781250e-01,-5.46875000e-01,6.07476563e+00,,3.58116576e-03,1.65406659e-01,,3.58116576e-03,1.44865698e+03
3.58216576e-03,6.28515625e+00,6.09253125e-01,-1.32250000e-01,1.00710938e-01,-5.35937500e-01,6.07675781e+00,,3.58216576e-03,1.65449545e-01,,3.58216576e-03,1.44920081e+03
3.58316576e-03,6.29843750e+00,6.09537500e-01,-1.29578125e-01,1.00765625e-01,-5.31250000e-01,6.07875000e+00,,3.58316576e-03,1.65492460e-01,,3.58316576e-03,1.44852539e+03
3.58416576e-03,6.31562500e+00,6.09740625e-01,-1.27453125e-01,1.00804688e-01,-5.28125000e-01,6.07816406e+00,,3.58416576e-03,1.65535375e-01,,3.58416576e-03,1.44743469e+03
3.58516576e-03,6.32656250e+00,6.10126562e-01,-1.27187500e-01,1.00750000e-01,-5.18750000e-01,6.07792969e+00,,3.58516576e-03,1.65578336e-01,,3.58516576e-03,1.44698193e+03
3.58616576e-03,6.33203125e+00,6.10167187e-01,-1.28015625e-01,1.00648438e-01,-5.10937500e-01,6.07898438e+00,,3.58616576e-03,1.65621310e-01,,3.58616576e-03,1.44709436e+03
3.58716576e-03,6.33203125e+00,6.10025000e-01,-1.28796875e-01,1.00609375e-01,-5.01562500e-01,6.07957031e+00,,3.58716576e-03,1.65664271e-01,,3.58716576e-03,1.44777478e+03
3.58816576e-03,6.32812500e+00,6.09598437e-01,-1.29171875e-01,1.00554688e-01,-4.85156250e-01,6.07968750e+00,,3.58816576e-03,1.65707216e-01,,3.58816576e-03,1.44886133e+03
3.58916576e-03,6.32265625e+00,6.09435938e-01,-1.29546875e-01,1.00515625e-01,-4.65625000e-01,6.07968750e+00,,3.58916576e-03,1.65750131e-01,,3.58916576e-03,1.45011060e+03
3.59016576e-03,6.31953125e+00,6.09496875e-01,-1.30000000e-01,1.00484375e-01,-4.52343750e-01,6.07898438e+00,,3.59016576e-03,1.65793061e-01,,3.59016576e-03,1.45112061e+03
3.59116576e-03,6.31718750e+00,6.09964063e-01,-1.30046875e-01,1.00468750e-01,-4.37500000e-01,6.07769531e+00,,3.59116576e-03,1.65836006e-01,,3.59116576e-03,1.45205139e+03
3.59216576e-03,6.31171875e+00,6.10695312e-01,-1.29781250e-01,1.00445313e-01,-4.25000000e-01,6.07628906e+00,,3.59216576e-03,1.65878981e-01,,3.59216576e-03,1.45330396e+03
3.59316576e-03,6.30000000e+00,6.11385938e-01,-1.29812500e-01,1.00406250e-01,-4.10937500e-01,6.07394531e+00,,3.59316576e-03,1.65922001e-01,,3.59316576e-03,1.45519971e+03
3.59416576e-03,6.28750000e+00,6.12198438e-01,-1.30421875e-01,1.00328125e-01,-3.98437500e-01,6.07511719e+00,,3.59416576e-03,1.65965080e-01,,3.59416576e-03,1.45717822e+03
3.59516576e-03,6.29296875e+00,6.12950000e-01,-1.30828125e-01,1.00335938e-01,-3.83593750e-01,6.07687500e+00,,3.59516576e-03,1.66008219e-01,,3.59516576e-03,1.45730676e+03
3.59616576e-03,6.28984375e+00,6.13518750e-01,-1.31031250e-01,1.00281250e-01,-3.65625000e-01,6.07617188e+00,,3.59616576e-03,1.66051418e-01,,3.59616576e-03,1.45832275e+03
3.59716576e-03,6.28906250e+00,6.14087500e-01,-1.30156250e-01,1.00234375e-01,-3.42187500e-01,6.07570313e+00,,3.59716576e-03,1.66094631e-01,,3.59716576e-03,1.45909546e+03
3.59816576e-03,6.30234375e+00,6.14575000e-01,-1.27578125e-01,1.00273438e-01,-3.21093750e-01,6.07570313e+00,,3.59816576e-03,1.66137904e-01,,3.59816576e-03,1.45840942e+03
3.59916576e-03,6.31953125e+00,6.14920313e-01,-1.24250000e-01,1.00257813e-01,-2.98437500e-01,6.07488281e+00,,3.59916576e-03,1.66181192e-01,,3.59916576e-03,1.45730469e+03
3.60016576e-03,6.33828125e+00,6.14818750e-01,-1.21531250e-01,1.00242188e-01,-2.74218750e-01,6.07371094e+00,,3.60016576e-03,1.66224480e-01,,3.60016576e-03,1.45602307e+03
3.60116576e-03,6.35234375e+00,6.13925000e-01,-1.20687500e-01,1.00242188e-01,-2.55468750e-01,6.07371094e+00,,3.60116576e-03,1.66267753e-01,,3.60116576e-03,1.45521509e+03
3.60216576e-03,6.35859375e+00,6.13193750e-01,-1.22296875e-01,1.00242188e-01,-2.40625000e-01,6.07511719e+00,,3.60216576e-03,1.66310966e-01,,3.60216576e-03,1.45521460e+03
3.60316576e-03,6.35625000e+00,6.12523438e-01,-1.25250000e-01,1.00164063e-01,-2.28906250e-01,6.07816406e+00,,3.60316576e-03,1.66354120e-01,,3.60316576e-03,1.45611230e+03
3.60416576e-03,6.35312500e+00,6.11934375e-01,-1.27312500e-01,1.00179688e-01,-2.10937500e-01,6.07851563e+00,,3.60416576e-03,1.66397229e-01,,3.60416576e-03,1.45710352e+03
3.60516576e-03,6.35234375e+00,6.11873438e-01,-1.27265625e-01,1.00203125e-01,-1.87500000e-01,6.07687500e+00,,3.60516576e-03,1.66440323e-01,,3.60516576e-03,1.45785889e+03
3.60616576e-03,6.35234375e+00,6.12117187e-01,-1.25906250e-01,1.00164063e-01,-1.69531250e-01,6.07523438e+00,,3.60616576e-03,1.66483417e-01,,3.60616576e-03,1.45852979e+03
3.60716576e-03,6.35234375e+00,6.12503125e-01,-1.23812500e-01,1.00085938e-01,-1.46875000e-01,6.07429688e+00,,3.60716576e-03,1.66526526e-01,,3.60716576e-03,1.45919141e+03
3.60816576e-03,6.34921875e+00,6.12625000e-01,-1.21968750e-01,1.00109375e-01,-1.22656250e-01,6.07289063e+00,,3.60816576e-03,1.66569665e-01,,3.60816576e-03,1.46016479e+03
3.60916576e-03,6.33984375e+00,6.12564063e-01,-1.21375000e-01,1.00085938e-01,-9.76562500e-02,6.07289063e+00,,3.60916576e-03,1.66612804e-01,,3.60916576e-03,1.46177625e+03
3.61016576e-03,6.33984375e+00,6.12706250e-01,-1.22343750e-01,1.00093750e-01,-7.65625000e-02,6.07347656e+00,,3.61016576e-03,1.66655943e-01,,3.61016576e-03,1.46242200e+03
3.61116576e-03,6.34531250e+00,6.12706250e-01,-1.23390625e-01,1.00085938e-01,-5.46875000e-02,6.07476563e+00,,3.61116576e-03,1.66699097e-01,,3.61116576e-03,1.46250952e+03
3.61216576e-03,6.34296875e+00,6.12767188e-01,-1.23406250e-01,9.99843750e-02,-3.35937500e-02,6.07617188e+00,,3.61216576e-03,1.66742250e-01,,3.61216576e-03,1.46340527e+03
3.61316576e-03,6.34296875e+00,6.13112500e-01,-1.23140625e-01,9.99765625e-02,-1.71875000e-02,6.07488281e+00,,3.61316576e-03,1.66785419e-01,,3.61316576e-03,1.46405859e+03
3.61416576e-03,6.33828125e+00,6.13335938e-01,-1.23015625e-01,9.98828125e-02,-1.56250000e-03,6.07207031e+00,,3.61416576e-03,1.66828617e-01,,3.61416576e-03,1.46519421e+03
3.61516576e-03,6.32890625e+00,6.13437500e-01,-1.22890625e-01,9.98203125e-02,5.46875000e-03,6.07171875e+00,,3.61516576e-03,1.66871801e-01,,3.61516576e-03,1.46681226e+03
3.61616576e-03,6.32421875e+00,6.12909375e-01,-1.21812500e-01,9.98203125e-02,1.87500000e-02,6.07195313e+00,,3.61616576e-03,1.66914985e-01,,3.61616576e-03,1.46794421e+03
3.61716576e-03,6.31875000e+00,6.12218750e-01,-1.20250000e-01,9.97656250e-02,3.59375000e-02,6.07265625e+00,,3.61716576e-03,1.66958123e-01,,3.61716576e-03,1.46914941e+03
3.61816576e-03,6.30859375e+00,6.11223437e-01,-1.20234375e-01,9.97109375e-02,4.84375000e-02,6.07371094e+00,,3.61816576e-03,1.67001188e-01,,3.61816576e-03,1.47083362e+03
3.61916576e-03,6.29062500e+00,6.10451562e-01,-1.22500000e-01,9.96015625e-02,6.17187500e-02,6.07312500e+00,,3.61916576e-03,1.67044222e-01,,3.61916576e-03,1.47332935e+03
3.62016576e-03,6.27734375e+00,6.09740625e-01,-1.25359375e-01,9.96015625e-02,6.87500000e-02,6.07230469e+00,,3.62016576e-03,1.67087182e-01,,3.62016576e-03,1.47535522e+03
3.62116576e-03,6.27031250e+00,6.09598437e-01,-1.26546875e-01,9.96171875e-02,7.89062500e-02,6.07230469e+00,,3.62116576e-03,1.67130113e-01,,3.62116576e-03,1.47674792e+03
3.62216576e-03,6.26250000e+00,6.09842187e-01,-1.25109375e-01,9.95625000e-02,8.82812500e-02,6.07195313e+00,,3.62216576e-03,1.67173058e-01,,3.62216576e-03,1.47822009e+03
3.62316576e-03,6.25703125e+00,6.09842187e-01,-1.21656250e-01,9.95078125e-02,1.05468750e-01,6.07195313e+00,,3.62316576e-03,1.67216003e-01,,3.62316576e-03,1.47943774e+03
3.62416576e-03,6.26640625e+00,6.10228125e-01,-1.18906250e-01,9.94921875e-02,1.25781250e-01,6.07453125e+00,,3.62416576e-03,1.67258948e-01,,3.62416576e-03,1.47910864e+03
3.62516576e-03,6.28671875e+00,6.10167187e-01,-1.18171875e-01,9.95625000e-02,1.39062500e-01,6.07617188e+00,,3.62516576e-03,1.67301923e-01,,3.62516576e-03,1.47764294e+03
3.62616576e-03,6.30078125e+00,6.10410937e-01,-1.18687500e-01,9.95859375e-02,1.48437500e-01,6.07511719e+00,,3.62616576e-03,1.67344898e-01,,3.62616576e-03,1.47682092e+03
3.62716576e-03,6.29453125e+00,6.10085938e-01,-1.18953125e-01,9.95468750e-02,1.63281250e-01,6.07335938e+00,,3.62716576e-03,1.67387873e-01,,3.62716576e-03,1.47809485e+03
3.62816576e-03,6.29218750e+00,6.09781250e-01,-1.19109375e-01,9.94687500e-02,1.71093750e-01,6.07265625e+00,,3.62816576e-03,1.67430833e-01,,3.62816576e-03,1.47896729e+03
3.62916576e-03,6.27968750e+00,6.09537500e-01,-1.20156250e-01,9.94531250e-02,1.78125000e-01,6.07335938e+00,,3.62916576e-03,1.67473763e-01,,3.62916576e-03,1.48089038e+03
3.63016576e-03,6.27343750e+00,6.08989063e-01,-1.21968750e-01,9.94140625e-02,1.80468750e-01,6.07289063e+00,,3.63016576e-03,1.67516664e-01,,3.63016576e-03,1.48217627e+03
3.63116576e-03,6.26484375e+00,6.08704687e-01,-1.22984375e-01,9.93984375e-02,1.87500000e-01,6.07371094e+00,,3.63116576e-03,1.67559549e-01,,3.63116576e-03,1.48371143e+03
3.63216576e-03,6.24609375e+00,6.08359375e-01,-1.23062500e-01,9.93906250e-02,1.93750000e-01,6.07429688e+00,,3.63216576e-03,1.67602405e-01,,3.63216576e-03,1.48629614e+03
3.63316576e-03,6.21875000e+00,6.08359375e-01,-1.23390625e-01,9.93359375e-02,2.06250000e-01,6.07382813e+00,,3.63316576e-03,1.67645246e-01,,3.63316576e-03,1.48976843e+03
3.63416576e-03,6.18359375e+00,6.08400000e-01,-1.25000000e-01,9.92578125e-02,2.15625000e-01,6.07195313e+00,,3.63416576e-03,1.67688087e-01,,3.63416576e-03,1.49405078e+03
3.63516576e-03,6.15937500e+00,6.08664063e-01,-1.27187500e-01,9.92031250e-02,2.21875000e-01,6.07113281e+00,,3.63516576e-03,1.67730942e-01,,3.63516576e-03,1.49721606e+03
3.63616576e-03,6.14218750e+00,6.08907813e-01,-1.28328125e-01,9.91484375e-02,2.27343750e-01,6.07312500e+00,,3.63616576e-03,1.67773828e-01,,3.63616576e-03,1.49966516e+03
3.63716576e-03,6.13125000e+00,6.08420313e-01,-1.27984375e-01,9.91718750e-02,2.29687500e-01,6.07347656e+00,,3.63716576e-03,1.67816684e-01,,3.63716576e-03,1.50147192e+03
