Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.11768928e-03,4.31406250e+00,3.40092188e-01,-9.20156250e-02,7.10468750e-02,3.09375000e-03,6.06210938e+00,,6.11768928e-03,1.61609530e-01,,6.11768928e-03,2.13296875e+03
6.11868928e-03,4.33281250e+00,3.40153125e-01,-9.25781250e-02,7.11328125e-02,3.09375000e-03,6.06246094e+00,,6.11868928e-03,1.61633477e-01,,6.11868928e-03,2.13152490e+03
6.11968928e-03,4.34843750e+00,3.40925000e-01,-9.00156250e-02,7.11718750e-02,2.90625000e-03,6.06269531e+00,,6.11968928e-03,1.61657467e-01,,6.11968928e-03,2.13039795e+03
6.12068928e-03,4.35234375e+00,3.40051563e-01,-8.78437500e-02,7.11953125e-02,3.12500000e-03,6.06210938e+00,,6.12068928e-03,1.61681429e-01,,6.12068928e-03,2.13046655e+03
6.12168928e-03,4.35625000e+00,3.39889063e-01,-8.98593750e-02,7.12265625e-02,3.71875000e-03,6.05964844e+00,,6.12168928e-03,1.61705375e-01,,6.12168928e-03,2.13053491e+03
6.12268928e-03,4.35000000e+00,3.39889063e-01,-9.38281250e-02,7.12343750e-02,3.71875000e-03,6.05988281e+00,,6.12268928e-03,1.61729306e-01,,6.12268928e-03,2.13166602e+03
6.12368928e-03,4.35000000e+00,3.39564063e-01,-9.63750000e-02,7.11718750e-02,3.46875000e-03,6.06023438e+00,,6.12368928e-03,1.61753237e-01,,6.12368928e-03,2.13217017e+03
6.12468928e-03,4.36484375e+00,3.40681250e-01,-9.52031250e-02,7.12343750e-02,3.28125000e-03,6.06128906e+00,,6.12468928e-03,1.61777183e-01,,6.12468928e-03,2.13114746e+03
6.12568928e-03,4.37968750e+00,3.40823437e-01,-8.93906250e-02,7.13203125e-02,3.18750000e-03,6.06128906e+00,,6.12568928e-03,1.61801189e-01,,6.12568928e-03,2.13010645e+03
6.12668928e-03,4.37812500e+00,3.40254687e-01,-8.26406250e-02,7.12890625e-02,3.50000000e-03,6.05964844e+00,,6.12668928e-03,1.61825180e-01,,6.12668928e-03,2.13072339e+03
6.12768928e-03,4.39687500e+00,3.40092188e-01,-8.19375000e-02,7.13437500e-02,3.78125000e-03,6.05906250e+00,,6.12768928e-03,1.61849126e-01,,6.12768928e-03,2.12922632e+03
6.12868928e-03,4.40625000e+00,3.38934375e-01,-8.77031250e-02,7.13437500e-02,3.71875000e-03,6.05929688e+00,,6.12868928e-03,1.61873043e-01,,6.12868928e-03,2.12870947e+03
6.12968928e-03,4.38984375e+00,3.39218750e-01,-9.23125000e-02,7.12500000e-02,3.65625000e-03,6.05929688e+00,,6.12968928e-03,1.61896914e-01,,6.12968928e-03,2.13087769e+03
6.13068928e-03,4.37968750e+00,3.38528125e-01,-9.05000000e-02,7.12656250e-02,4.09375000e-03,6.05800781e+00,,6.13068928e-03,1.61920771e-01,,6.13068928e-03,2.13240918e+03
6.13168928e-03,4.36875000e+00,3.38081250e-01,-8.60000000e-02,7.13281250e-02,3.78125000e-03,6.05941406e+00,,6.13168928e-03,1.61944583e-01,,6.13168928e-03,2.13400439e+03
6.13268928e-03,4.36875000e+00,3.36821875e-01,-8.55625000e-02,7.13671875e-02,3.25000000e-03,6.06187500e+00,,6.13268928e-03,1.61968350e-01,,6.13268928e-03,2.13445898e+03
6.13368928e-03,4.37031250e+00,3.35542188e-01,-8.96093750e-02,7.13281250e-02,3.28125000e-03,6.06187500e+00,,6.13368928e-03,1.61992028e-01,,6.13368928e-03,2.13476221e+03
6.13468928e-03,4.37812500e+00,3.35400000e-01,-8.99843750e-02,7.12500000e-02,3.40625000e-03,6.06164063e+00,,6.13468928e-03,1.62015647e-01,,6.13468928e-03,2.13443262e+03
6.13568928e-03,4.39843750e+00,3.34587500e-01,-8.37187500e-02,7.12265625e-02,3.40625000e-03,6.06152344e+00,,6.13568928e-03,1.62039250e-01,,6.13568928e-03,2.13279883e+03
6.13668928e-03,4.40859375e+00,3.34546875e-01,-7.73750000e-02,7.12343750e-02,3.25000000e-03,6.06210938e+00,,6.13668928e-03,1.62062809e-01,,6.13668928e-03,2.13217871e+03
6.13768928e-03,4.41250000e+00,3.34343750e-01,-7.87656250e-02,7.11953125e-02,3.28125000e-03,6.06128906e+00,,6.13768928e-03,1.62086353e-01,,6.13768928e-03,2.13218970e+03
6.13868928e-03,4.41250000e+00,3.33754688e-01,-8.54687500e-02,7.10859375e-02,3.40625000e-03,6.06128906e+00,,6.13868928e-03,1.62109882e-01,,6.13868928e-03,2.13262500e+03
6.13968928e-03,4.42890625e+00,3.33937500e-01,-8.88281250e-02,7.10390625e-02,3.46875000e-03,6.06105469e+00,,6.13968928e-03,1.62133396e-01,,6.13968928e-03,2.13139551e+03
6.14068928e-03,4.45937500e+00,3.33307813e-01,-8.32812500e-02,7.10859375e-02,3.40625000e-03,6.06105469e+00,,6.14068928e-03,1.62156880e-01,,6.14068928e-03,2.12871045e+03
6.14168928e-03,4.47734375e+00,3.33998438e-01,-7.43125000e-02,7.11015625e-02,3.46875000e-03,6.06164063e+00,,6.14168928e-03,1.62180379e-01,,6.14168928e-03,2.12727563e+03
6.14268928e-03,4.48125000e+00,3.33937500e-01,-7.21718750e-02,7.10468750e-02,4.15625000e-03,6.06023438e+00,,6.14268928e-03,1.62203893e-01,,6.14268928e-03,2.12726099e+03
6.14368928e-03,4.49687500e+00,3.33978125e-01,-7.81406250e-02,7.11015625e-02,4.46875000e-03,6.05964844e+00,,6.14368928e-03,1.62227407e-01,,6.14368928e-03,2.12604834e+03
6.14468928e-03,4.50937500e+00,3.34587500e-01,-8.44531250e-02,7.10078125e-02,4.09375000e-03,6.06070313e+00,,6.14468928e-03,1.62250951e-01,,6.14468928e-03,2.12519067e+03
6.14568928e-03,4.50937500e+00,3.33510938e-01,-8.23437500e-02,7.09843750e-02,3.50000000e-03,6.06164063e+00,,6.14568928e-03,1.62274480e-01,,6.14568928e-03,2.12563281e+03
6.14668928e-03,4.51171875e+00,3.34567188e-01,-7.52187500e-02,7.10468750e-02,3.62500000e-03,6.06152344e+00,,6.14668928e-03,1.62298009e-01,,6.14668928e-03,2.12580859e+03
6.14768928e-03,4.51875000e+00,3.33267188e-01,-7.23593750e-02,7.10781250e-02,3.81250000e-03,6.06082031e+00,,6.14768928e-03,1.62321523e-01,,6.14768928e-03,2.12547485e+03
6.14868928e-03,4.53750000e+00,3.33632812e-01,-7.71562500e-02,7.11718750e-02,3.93750000e-03,6.06152344e+00,,6.14868928e-03,1.62344992e-01,,6.14868928e-03,2.12393823e+03
6.14968928e-03,4.54687500e+00,3.32901563e-01,-8.29375000e-02,7.11796875e-02,4.00000000e-03,6.06128906e+00,,6.14968928e-03,1.62368461e-01,,6.14968928e-03,2.12339575e+03
6.15068928e-03,4.53437500e+00,3.32515625e-01,-8.09531250e-02,7.11015625e-02,4.00000000e-03,6.06046875e+00,,6.15068928e-03,1.62391886e-01,,6.15068928e-03,2.12511865e+03
6.15168928e-03,4.51562500e+00,3.32657813e-01,-7.33906250e-02,7.10781250e-02,3.78125000e-03,6.06187500e+00,,6.15168928e-03,1.62415296e-01,,6.15168928e-03,2.12746094e+03
6.15268928e-03,4.50234375e+00,3.31804688e-01,-7.09062500e-02,7.10468750e-02,3.18750000e-03,6.06304688e+00,,6.15268928e-03,1.62438706e-01,,6.15268928e-03,2.12921265e+03
6.15368928e-03,4.49531250e+00,3.32210938e-01,-7.81093750e-02,7.10781250e-02,2.90625000e-03,6.06503906e+00,,6.15368928e-03,1.62462085e-01,,6.15368928e-03,2.13033228e+03
6.15468928e-03,4.49687500e+00,3.31114063e-01,-8.66562500e-02,7.11171875e-02,3.09375000e-03,6.06468750e+00,,6.15468928e-03,1.62485421e-01,,6.15468928e-03,2.13060767e+03
6.15568928e-03,4.50000000e+00,3.31540625e-01,-8.57187500e-02,7.11562500e-02,3.12500000e-03,6.06445312e+00,,6.15568928e-03,1.62508756e-01,,6.15568928e-03,2.13074268e+03
6.15668928e-03,4.48906250e+00,3.30971875e-01,-7.63906250e-02,7.11171875e-02,3.03125000e-03,6.06351563e+00,,6.15668928e-03,1.62532091e-01,,6.15668928e-03,2.13229980e+03
6.15768928e-03,4.47421875e+00,3.30707813e-01,-7.04062500e-02,7.10234375e-02,2.96875000e-03,6.06269531e+00,,6.15768928e-03,1.62555382e-01,,6.15768928e-03,2.13421899e+03
6.15868928e-03,4.45937500e+00,3.30464063e-01,-7.48593750e-02,7.09843750e-02,3.12500000e-03,6.06210938e+00,,6.15868928e-03,1.62578672e-01,,6.15868928e-03,2.13613428e+03
6.15968928e-03,4.43125000e+00,3.29793750e-01,-8.35312500e-02,7.08593750e-02,3.34375000e-03,6.06082031e+00,,6.15968928e-03,1.62601918e-01,,6.15968928e-03,2.13945386e+03
6.16068928e-03,4.42343750e+00,3.29976563e-01,-8.53750000e-02,7.08984375e-02,3.40625000e-03,6.05988281e+00,,6.16068928e-03,1.62625149e-01,,6.16068928e-03,2.14070703e+03
6.16168928e-03,4.43125000e+00,3.29651563e-01,-7.89531250e-02,7.10234375e-02,3.46875000e-03,6.05941406e+00,,6.16168928e-03,1.62648380e-01,,6.16168928e-03,2.14033716e+03
6.16268928e-03,4.43281250e+00,3.29875000e-01,-7.31875000e-02,7.10859375e-02,3.40625000e-03,6.05941406e+00,,6.16268928e-03,1.62671596e-01,,6.16268928e-03,2.14057910e+03
6.16368928e-03,4.41953125e+00,3.29448438e-01,-7.54843750e-02,7.10234375e-02,3.81250000e-03,6.05730469e+00,,6.16368928e-03,1.62694812e-01,,6.16368928e-03,2.14234229e+03
6.16468928e-03,4.40468750e+00,3.28798438e-01,-8.24843750e-02,7.10078125e-02,4.03125000e-03,6.05671875e+00,,6.16468928e-03,1.62717998e-01,,6.16468928e-03,2.14429126e+03
6.16568928e-03,4.39531250e+00,3.28818750e-01,-8.54062500e-02,7.10625000e-02,3.87500000e-03,6.05871094e+00,,6.16568928e-03,1.62741154e-01,,6.16568928e-03,2.14570264e+03
6.16668928e-03,4.38046875e+00,3.28514063e-01,-8.15937500e-02,7.09921875e-02,3.50000000e-03,6.06023438e+00,,6.16668928e-03,1.62764311e-01,,6.16668928e-03,2.14767554e+03
6.16768928e-03,4.38593750e+00,3.29062500e-01,-7.56406250e-02,7.10390625e-02,3.46875000e-03,6.05941406e+00,,6.16768928e-03,1.62787452e-01,,6.16768928e-03,2.14752856e+03
6.16868928e-03,4.39140625e+00,3.28412500e-01,-7.47031250e-02,7.11328125e-02,3.71875000e-03,6.05871094e+00,,6.16868928e-03,1.62810609e-01,,6.16868928e-03,2.14736328e+03
6.16968928e-03,4.39687500e+00,3.29448438e-01,-8.00312500e-02,7.11718750e-02,3.71875000e-03,6.05941406e+00,,6.16968928e-03,1.62833780e-01,,6.16968928e-03,2.14720923e+03
6.17068928e-03,4.40234375e+00,3.29225000e-01,-8.40312500e-02,7.12343750e-02,3.62500000e-03,6.06046875e+00,,6.17068928e-03,1.62856951e-01,,6.17068928e-03,2.14708008e+03
6.17168928e-03,4.39140625e+00,3.29489062e-01,-8.15468750e-02,7.12109375e-02,3.81250000e-03,6.06011719e+00,,6.17168928e-03,1.62880152e-01,,6.17168928e-03,2.14864648e+03
6.17268928e-03,4.38984375e+00,3.29143750e-01,-7.60468750e-02,7.12109375e-02,3.62500000e-03,6.06070313e+00,,6.17268928e-03,1.62903339e-01,,6.17268928e-03,2.14922510e+03
6.17368928e-03,4.38359375e+00,3.29062500e-01,-7.61562500e-02,7.11328125e-02,3.18750000e-03,6.06164063e+00,,6.17368928e-03,1.62926510e-01,,6.17368928e-03,2.15027295e+03
6.17468928e-03,4.37421875e+00,3.28900000e-01,-8.21093750e-02,7.11171875e-02,2.90625000e-03,6.06210938e+00,,6.17468928e-03,1.62949681e-01,,6.17468928e-03,2.15165845e+03
6.17568928e-03,4.35781250e+00,3.28575000e-01,-8.74062500e-02,7.11718750e-02,3.28125000e-03,6.06023438e+00,,6.17568928e-03,1.62972823e-01,,6.17568928e-03,2.15379907e+03
6.17668928e-03,4.33750000e+00,3.28757813e-01,-8.63750000e-02,7.11406250e-02,3.40625000e-03,6.05964844e+00,,6.17668928e-03,1.62995979e-01,,6.17668928e-03,2.15635352e+03
6.17768928e-03,4.32890625e+00,3.28310938e-01,-8.16562500e-02,7.11406250e-02,3.40625000e-03,6.05988281e+00,,6.17768928e-03,1.63019121e-01,,6.17768928e-03,2.15768481e+03
6.17868928e-03,4.32187500e+00,3.28960937e-01,-8.04062500e-02,7.11406250e-02,3.56250000e-03,6.06046875e+00,,6.17868928e-03,1.63042247e-01,,6.17868928e-03,2.15883911e+03
6.17968928e-03,4.30703125e+00,3.28859375e-01,-8.37500000e-02,7.10781250e-02,3.12500000e-03,6.06128906e+00,,6.17968928e-03,1.63065419e-01,,6.17968928e-03,2.16080420e+03
6.18068928e-03,4.27734375e+00,3.29346875e-01,-8.76093750e-02,7.09687500e-02,2.90625000e-03,6.06152344e+00,,6.18068928e-03,1.63088590e-01,,6.18068928e-03,2.16431885e+03
6.18168928e-03,4.26328125e+00,3.29509375e-01,-8.71718750e-02,7.09140625e-02,2.90625000e-03,6.06023438e+00,,6.18168928e-03,1.63111791e-01,,6.18168928e-03,2.16623193e+03
6.18268928e-03,4.25625000e+00,3.29935938e-01,-8.38906250e-02,7.08906250e-02,2.90625000e-03,6.06011719e+00,,6.18268928e-03,1.63135007e-01,,6.18268928e-03,2.16740991e+03
6.18368928e-03,4.25390625e+00,3.30139063e-01,-8.23593750e-02,7.08515625e-02,3.25000000e-03,6.05824219e+00,,6.18368928e-03,1.63158253e-01,,6.18368928e-03,2.16809204e+03
6.18468928e-03,4.25078125e+00,3.30220313e-01,-8.48906250e-02,7.10078125e-02,3.81250000e-03,6.05507813e+00,,6.18468928e-03,1.63181499e-01,,6.18468928e-03,2.16885767e+03
6.18568928e-03,4.23515625e+00,3.30525000e-01,-8.83750000e-02,7.10781250e-02,3.78125000e-03,6.05484375e+00,,6.18568928e-03,1.63204759e-01,,6.18568928e-03,2.17092749e+03
6.18668928e-03,4.21328125e+00,3.30423438e-01,-8.82968750e-02,7.10078125e-02,3.65625000e-03,6.05625000e+00,,6.18668928e-03,1.63228035e-01,,6.18668928e-03,2.17365088e+03
6.18768928e-03,4.20156250e+00,3.30240625e-01,-8.63281250e-02,7.09921875e-02,3.46875000e-03,6.05671875e+00,,6.18768928e-03,1.63251296e-01,,6.18768928e-03,2.17532178e+03
6.18868928e-03,4.19062500e+00,3.30362500e-01,-8.65625000e-02,7.09921875e-02,3.50000000e-03,6.05648438e+00,,6.18868928e-03,1.63274556e-01,,6.18868928e-03,2.17690747e+03
6.18968928e-03,4.19609375e+00,3.30179688e-01,-8.87968750e-02,7.10468750e-02,3.65625000e-03,6.05601563e+00,,6.18968928e-03,1.63297832e-01,,6.18968928e-03,2.17680835e+03
6.19068928e-03,4.22421875e+00,3.30707813e-01,-8.96718750e-02,7.12265625e-02,3.46875000e-03,6.05625000e+00,,6.19068928e-03,1.63321093e-01,,6.19068928e-03,2.17438159e+03
6.19168928e-03,4.24140625e+00,3.30240625e-01,-8.68593750e-02,7.13046875e-02,3.34375000e-03,6.05648438e+00,,6.19168928e-03,1.63344353e-01,,6.19168928e-03,2.17307764e+03
6.19268928e-03,4.23359375e+00,3.29956250e-01,-8.35312500e-02,7.12656250e-02,3.28125000e-03,6.05683594e+00,,6.19268928e-03,1.63367614e-01,,6.19268928e-03,2.17433472e+03
6.19368928e-03,4.21484375e+00,3.29692188e-01,-8.33125000e-02,7.12343750e-02,3.09375000e-03,6.05824219e+00,,6.19368928e-03,1.63390845e-01,,6.19368928e-03,2.17670972e+03
6.19468928e-03,4.19453125e+00,3.28960937e-01,-8.74062500e-02,7.12343750e-02,2.71875000e-03,6.06128906e+00,,6.19468928e-03,1.63414031e-01,,6.19468928e-03,2.17925586e+03
6.19568928e-03,4.17968750e+00,3.29042188e-01,-9.27031250e-02,7.11953125e-02,2.59375000e-03,6.06328125e+00,,6.19568928e-03,1.63437188e-01,,6.19568928e-03,2.18126367e+03
6.19668928e-03,4.17109375e+00,3.29001563e-01,-9.35156250e-02,7.11718750e-02,2.87500000e-03,6.06152344e+00,,6.19668928e-03,1.63460359e-01,,6.19668928e-03,2.18264307e+03
6.19768928e-03,4.15859375e+00,3.28960937e-01,-8.97656250e-02,7.11796875e-02,2.87500000e-03,6.06070313e+00,,6.19768928e-03,1.63483530e-01,,6.19768928e-03,2.18441748e+03
6.19868928e-03,4.14375000e+00,3.28432813e-01,-8.69375000e-02,7.11796875e-02,3.03125000e-03,6.06023438e+00,,6.19868928e-03,1.63506687e-01,,6.19868928e-03,2.18641602e+03
6.19968928e-03,4.13046875e+00,3.28270313e-01,-8.90625000e-02,7.11406250e-02,3.25000000e-03,6.05941406e+00,,6.19968928e-03,1.63529798e-01,,6.19968928e-03,2.18825146e+03
6.20068928e-03,4.11562500e+00,3.28371875e-01,-9.25468750e-02,7.11171875e-02,3.12500000e-03,6.06046875e+00,,6.20068928e-03,1.63552910e-01,,6.20068928e-03,2.19026318e+03
6.20168928e-03,4.10078125e+00,3.27681250e-01,-9.32968750e-02,7.09843750e-02,2.96875000e-03,6.06210938e+00,,6.20168928e-03,1.63576022e-01,,6.20168928e-03,2.19228564e+03
6.20268928e-03,4.09453125e+00,3.28432813e-01,-9.13906250e-02,7.09843750e-02,2.96875000e-03,6.06304688e+00,,6.20268928e-03,1.63599119e-01,,6.20268928e-03,2.19341919e+03
6.20368928e-03,4.08750000e+00,3.28331250e-01,-8.97968750e-02,7.10078125e-02,3.18750000e-03,6.06328125e+00,,6.20368928e-03,1.63622245e-01,,6.20368928e-03,2.19462427e+03
6.20468928e-03,4.07578125e+00,3.28310938e-01,-9.13750000e-02,7.09843750e-02,3.34375000e-03,6.06351563e+00,,6.20468928e-03,1.63645357e-01,,6.20468928e-03,2.19631250e+03
6.20568928e-03,4.06796875e+00,3.29042188e-01,-9.43593750e-02,7.09843750e-02,3.87500000e-03,6.06105469e+00,,6.20568928e-03,1.63668513e-01,,6.20568928e-03,2.19760986e+03
6.20668928e-03,4.06093750e+00,3.28757813e-01,-9.54687500e-02,7.10234375e-02,4.09375000e-03,6.06023438e+00,,6.20668928e-03,1.63691670e-01,,6.20668928e-03,2.19883789e+03
6.20768928e-03,4.06484375e+00,3.29996875e-01,-9.40468750e-02,7.10781250e-02,4.00000000e-03,6.06164063e+00,,6.20768928e-03,1.63714871e-01,,6.20768928e-03,2.19893726e+03
6.20868928e-03,4.06406250e+00,3.29265625e-01,-9.27031250e-02,7.10625000e-02,4.15625000e-03,6.06128906e+00,,6.20868928e-03,1.63738087e-01,,6.20868928e-03,2.19951270e+03
6.20968928e-03,4.06640625e+00,3.30179688e-01,-9.38593750e-02,7.11015625e-02,4.37500000e-03,6.05906250e+00,,6.20968928e-03,1.63761303e-01,,6.20968928e-03,2.19976587e+03
6.21068928e-03,4.07968750e+00,3.30423438e-01,-9.54375000e-02,7.11718750e-02,4.37500000e-03,6.05765625e+00,,6.21068928e-03,1.63784578e-01,,6.21068928e-03,2.19889795e+03
6.21168928e-03,4.10000000e+00,3.30220313e-01,-9.35000000e-02,7.11796875e-02,3.81250000e-03,6.05964844e+00,,6.21168928e-03,1.63807839e-01,,6.21168928e-03,2.19730469e+03
6.21268928e-03,4.11718750e+00,3.30423438e-01,-8.95625000e-02,7.12343750e-02,3.56250000e-03,6.06070313e+00,,6.21268928e-03,1.63831100e-01,,6.21268928e-03,2.19601782e+03
6.21368928e-03,4.12265625e+00,3.29732813e-01,-8.74375000e-02,7.11796875e-02,3.40625000e-03,6.06128906e+00,,6.21368928e-03,1.63854361e-01,,6.21368928e-03,2.19592285e+03
6.21468928e-03,4.11953125e+00,3.29834375e-01,-8.78906250e-02,7.11015625e-02,3.46875000e-03,6.06128906e+00,,6.21468928e-03,1.63877577e-01,,6.21468928e-03,2.19670972e+03
6.21568928e-03,4.12265625e+00,3.28554688e-01,-8.89843750e-02,7.10859375e-02,2.90625000e-03,6.06328125e+00,,6.21568928e-03,1.63900763e-01,,6.21568928e-03,2.19685620e+03
6.21668928e-03,4.12500000e+00,3.28148438e-01,-8.95468750e-02,7.11171875e-02,2.50000000e-03,6.06550781e+00,,6.21668928e-03,1.63923874e-01,,6.21668928e-03,2.19708765e+03
6.21768928e-03,4.12500000e+00,3.27498438e-01,-8.96562500e-02,7.11171875e-02,2.65625000e-03,6.06492188e+00,,6.21768928e-03,1.63946956e-01,,6.21768928e-03,2.19756250e+03
6.21868928e-03,4.13437500e+00,3.27295312e-01,-8.92812500e-02,7.11171875e-02,2.71875000e-03,6.06433594e+00,,6.21868928e-03,1.63970008e-01,,6.21868928e-03,2.19707031e+03
6.21968928e-03,4.13828125e+00,3.27579687e-01,-8.79687500e-02,7.11015625e-02,2.65625000e-03,6.06410156e+00,,6.21968928e-03,1.63993061e-01,,6.21968928e-03,2.19713745e+03
6.22068928e-03,4.15312500e+00,3.27600000e-01,-8.71406250e-02,7.11328125e-02,2.75000000e-03,6.06386719e+00,,6.22068928e-03,1.64016128e-01,,6.22068928e-03,2.19607104e+03
6.22168928e-03,4.15625000e+00,3.28514063e-01,-8.75781250e-02,7.11015625e-02,2.87500000e-03,6.06363281e+00,,6.22168928e-03,1.64039239e-01,,6.22168928e-03,2.19621191e+03
6.22268928e-03,4.14375000e+00,3.27701563e-01,-8.75000000e-02,7.09453125e-02,2.96875000e-03,6.06363281e+00,,6.22268928e-03,1.64062336e-01,,6.22268928e-03,2.19796460e+03
6.22368928e-03,4.14531250e+00,3.28026563e-01,-8.63437500e-02,7.09843750e-02,2.96875000e-03,6.06269531e+00,,6.22368928e-03,1.64085418e-01,,6.22368928e-03,2.19826416e+03
6.22468928e-03,4.14765625e+00,3.28128125e-01,-8.55625000e-02,7.10468750e-02,3.12500000e-03,6.06210938e+00,,6.22468928e-03,1.64108530e-01,,6.22468928e-03,2.19847803e+03
6.22568928e-03,4.15078125e+00,3.28128125e-01,-8.67812500e-02,7.11015625e-02,3.28125000e-03,6.06187500e+00,,6.22568928e-03,1.64131626e-01,,6.22568928e-03,2.19861255e+03
6.22668928e-03,4.14531250e+00,3.28189063e-01,-8.95781250e-02,7.10859375e-02,3.81250000e-03,6.05941406e+00,,6.22668928e-03,1.64154723e-01,,6.22668928e-03,2.19964380e+03
6.22768928e-03,4.13046875e+00,3.27843750e-01,-9.26562500e-02,7.10078125e-02,3.87500000e-03,6.05800781e+00,,6.22768928e-03,1.64177835e-01,,6.22768928e-03,2.20165674e+03
6.22868928e-03,4.12109375e+00,3.28514063e-01,-9.34843750e-02,7.10390625e-02,3.71875000e-03,6.05964844e+00,,6.22868928e-03,1.64200947e-01,,6.22868928e-03,2.20311670e+03
6.22968928e-03,4.12109375e+00,3.27498438e-01,-9.08281250e-02,7.10781250e-02,3.50000000e-03,6.06105469e+00,,6.22968928e-03,1.64224058e-01,,6.22968928e-03,2.20360498e+03
6.23068928e-03,4.11875000e+00,3.28615625e-01,-8.92500000e-02,7.10234375e-02,3.50000000e-03,6.06152344e+00,,6.23068928e-03,1.64247155e-01,,6.23068928e-03,2.20432373e+03
6.23168928e-03,4.12031250e+00,3.27539063e-01,-8.91562500e-02,7.09687500e-02,3.50000000e-03,6.06222656e+00,,6.23168928e-03,1.64270252e-01,,6.23168928e-03,2.20463550e+03
6.23268928e-03,4.14843750e+00,3.27945313e-01,-9.01093750e-02,7.11718750e-02,3.81250000e-03,6.06152344e+00,,6.23268928e-03,1.64293334e-01,,6.23268928e-03,2.20221094e+03
6.23368928e-03,4.16250000e+00,3.27010937e-01,-9.07812500e-02,7.12265625e-02,4.00000000e-03,6.06046875e+00,,6.23368928e-03,1.64316416e-01,,6.23368928e-03,2.20124048e+03
6.23468928e-03,4.16562500e+00,3.28067188e-01,-9.03750000e-02,7.11953125e-02,4.18750000e-03,6.05929688e+00,,6.23468928e-03,1.64339483e-01,,6.23468928e-03,2.20139868e+03
6.23568928e-03,4.17187500e+00,3.27539063e-01,-8.90312500e-02,7.11718750e-02,4.40625000e-03,6.05871094e+00,,6.23568928e-03,1.64362565e-01,,6.23568928e-03,2.20122949e+03
6.23668928e-03,4.17109375e+00,3.27884375e-01,-8.85156250e-02,7.10781250e-02,3.81250000e-03,6.06046875e+00,,6.23668928e-03,1.64385647e-01,,6.23668928e-03,2.20178052e+03
6.23768928e-03,4.15859375e+00,3.28615625e-01,-8.94375000e-02,7.10781250e-02,3.40625000e-03,6.06152344e+00,,6.23768928e-03,1.64408773e-01,,6.23768928e-03,2.20354102e+03
6.23868928e-03,4.14765625e+00,3.28656250e-01,-9.02968750e-02,7.10781250e-02,3.40625000e-03,6.06128906e+00,,6.23868928e-03,1.64431900e-01,,6.23868928e-03,2.20514478e+03
6.23968928e-03,4.14140625e+00,3.29631250e-01,-8.94218750e-02,7.10234375e-02,3.12500000e-03,6.06105469e+00,,6.23968928e-03,1.64455086e-01,,6.23968928e-03,2.20626562e+03
6.24068928e-03,4.13593750e+00,3.30037500e-01,-8.75468750e-02,7.09453125e-02,3.25000000e-03,6.06082031e+00,,6.24068928e-03,1.64478317e-01,,6.24068928e-03,2.20729834e+03
6.24168928e-03,4.13359375e+00,3.31195313e-01,-8.86250000e-02,7.09843750e-02,3.12500000e-03,6.06187500e+00,,6.24168928e-03,1.64501607e-01,,6.24168928e-03,2.20800684e+03
6.24268928e-03,4.13203125e+00,3.32475000e-01,-9.28281250e-02,7.09687500e-02,3.34375000e-03,6.06269531e+00,,6.24268928e-03,1.64524972e-01,,6.24268928e-03,2.20864868e+03
6.24368928e-03,4.12656250e+00,3.33043750e-01,-9.44687500e-02,7.08593750e-02,3.34375000e-03,6.06164063e+00,,6.24368928e-03,1.64548397e-01,,6.24368928e-03,2.20970898e+03
6.24468928e-03,4.13750000e+00,3.35278125e-01,-9.14531250e-02,7.08593750e-02,3.46875000e-03,6.05941406e+00,,6.24468928e-03,1.64571926e-01,,6.24468928e-03,2.20907397e+03
6.24568928e-03,4.15859375e+00,3.35603125e-01,-8.66562500e-02,7.09921875e-02,3.28125000e-03,6.05882813e+00,,6.24568928e-03,1.64595544e-01,,6.24568928e-03,2.20737134e+03
