Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51136528e-03,8.98359375e+00,6.52417187e-01,-7.73906250e-02,3.78125000e-03,-5.21875000e-01,6.07207031e+00,,1.51136528e-03,7.32577443e-02,,1.51136528e-03,-5.74002686e+01
1.51236528e-03,8.99062500e+00,6.52335937e-01,-7.68750000e-02,3.76562500e-03,-5.31250000e-01,6.07347656e+00,,1.51236528e-03,7.33036846e-02,,1.51236528e-03,-5.77163086e+01
1.51336528e-03,8.99765625e+00,6.52559375e-01,-7.66875000e-02,3.80468750e-03,-5.40625000e-01,6.07429688e+00,,1.51336528e-03,7.33496323e-02,,1.51336528e-03,-5.80343018e+01
1.51436528e-03,9.00234375e+00,6.52660937e-01,-7.71875000e-02,3.85937500e-03,-5.45312500e-01,6.07535156e+00,,1.51436528e-03,7.33955875e-02,,1.51436528e-03,-5.81097412e+01
1.51536528e-03,9.00156250e+00,6.52660937e-01,-7.78593750e-02,3.82031250e-03,-5.48437500e-01,6.07535156e+00,,1.51536528e-03,7.34415427e-02,,1.51536528e-03,-5.76184082e+01
1.51636528e-03,8.99765625e+00,6.52681250e-01,-7.77343750e-02,3.69531250e-03,-5.59375000e-01,6.07570313e+00,,1.51636528e-03,7.34875053e-02,,1.51636528e-03,-5.68033447e+01
1.51736528e-03,8.99218750e+00,6.52681250e-01,-7.73750000e-02,3.57812500e-03,-5.71093750e-01,6.07652344e+00,,1.51736528e-03,7.35334605e-02,,1.51736528e-03,-5.58284912e+01
1.51836528e-03,8.99218750e+00,6.52660937e-01,-7.73593750e-02,3.55468750e-03,-5.84375000e-01,6.07816406e+00,,1.51836528e-03,7.35794157e-02,,1.51836528e-03,-5.54184570e+01
1.51936528e-03,9.00546875e+00,6.52579688e-01,-7.76250000e-02,3.71093750e-03,-5.97656250e-01,6.07851563e+00,,1.51936528e-03,7.36253783e-02,,1.51936528e-03,-5.63769531e+01
1.52036528e-03,9.01328125e+00,6.52518750e-01,-7.80468750e-02,3.83593750e-03,-6.12500000e-01,6.07992188e+00,,1.52036528e-03,7.36713260e-02,,1.52036528e-03,-5.67697754e+01
1.52136528e-03,9.01875000e+00,6.52660937e-01,-7.82343750e-02,3.76562500e-03,-6.25781250e-01,6.07968750e+00,,1.52136528e-03,7.37172812e-02,,1.52136528e-03,-5.69194336e+01
1.52236528e-03,9.01875000e+00,6.52579688e-01,-7.79375000e-02,3.61718750e-03,-6.39062500e-01,6.07875000e+00,,1.52236528e-03,7.37632439e-02,,1.52236528e-03,-5.65056152e+01
1.52336528e-03,9.02265625e+00,6.52620313e-01,-7.78906250e-02,3.57812500e-03,-6.52343750e-01,6.07757813e+00,,1.52336528e-03,7.38091990e-02,,1.52336528e-03,-5.64953613e+01
1.52436528e-03,9.03203125e+00,6.52620313e-01,-7.83125000e-02,3.59375000e-03,-6.63281250e-01,6.07769531e+00,,1.52436528e-03,7.38551542e-02,,1.52436528e-03,-5.70479126e+01
1.52536528e-03,9.03906250e+00,6.52660937e-01,-7.86093750e-02,3.60156250e-03,-6.79687500e-01,6.07769531e+00,,1.52536528e-03,7.39011168e-02,,1.52536528e-03,-5.73569336e+01
1.52636528e-03,9.04921875e+00,6.52559375e-01,-7.86093750e-02,3.68750000e-03,-6.93750000e-01,6.07710938e+00,,1.52636528e-03,7.39470720e-02,,1.52636528e-03,-5.79873657e+01
1.52736528e-03,9.05859375e+00,6.52417187e-01,-7.85000000e-02,3.69531250e-03,-7.08593750e-01,6.07593750e+00,,1.52736528e-03,7.39930198e-02,,1.52736528e-03,-5.85375366e+01
1.52836528e-03,9.07109375e+00,6.52132812e-01,-7.84843750e-02,3.82031250e-03,-7.27343750e-01,6.07652344e+00,,1.52836528e-03,7.40389526e-02,,1.52836528e-03,-5.94101562e+01
1.52936528e-03,9.07734375e+00,6.51990625e-01,-7.86875000e-02,3.82031250e-03,-7.43750000e-01,6.07617188e+00,,1.52936528e-03,7.40848705e-02,,1.52936528e-03,-5.96380005e+01
1.53036528e-03,9.07890625e+00,6.51848437e-01,-7.90625000e-02,3.72656250e-03,-7.58593750e-01,6.07394531e+00,,1.53036528e-03,7.41307810e-02,,1.53036528e-03,-5.93811035e+01
1.53136528e-03,9.07734375e+00,6.51848437e-01,-7.95000000e-02,3.68750000e-03,-7.72656250e-01,6.07265625e+00,,1.53136528e-03,7.41766840e-02,,1.53136528e-03,-5.87998047e+01
1.53236528e-03,9.08046875e+00,6.51848437e-01,-7.95781250e-02,3.68750000e-03,-7.87500000e-01,6.07312500e+00,,1.53236528e-03,7.42225796e-02,,1.53236528e-03,-5.87003784e+01
1.53336528e-03,9.07734375e+00,6.51990625e-01,-7.93125000e-02,3.67187500e-03,-8.02343750e-01,6.07394531e+00,,1.53336528e-03,7.42684901e-02,,1.53336528e-03,-5.79572144e+01
1.53436528e-03,9.07734375e+00,6.51889063e-01,-7.91250000e-02,3.64843750e-03,-8.17187500e-01,6.07476563e+00,,1.53436528e-03,7.43144006e-02,,1.53436528e-03,-5.75373535e+01
1.53536528e-03,9.08437500e+00,6.51848437e-01,-7.95000000e-02,3.63281250e-03,-8.28906250e-01,6.07429688e+00,,1.53536528e-03,7.43603036e-02,,1.53536528e-03,-5.78418579e+01
1.53636528e-03,9.08593750e+00,6.51828125e-01,-7.98437500e-02,3.64843750e-03,-8.45312500e-01,6.07335938e+00,,1.53636528e-03,7.44062066e-02,,1.53636528e-03,-5.75806885e+01
1.53736528e-03,9.08671875e+00,6.51828125e-01,-7.97343750e-02,3.67187500e-03,-8.60156250e-01,6.07324219e+00,,1.53736528e-03,7.44521096e-02,,1.53736528e-03,-5.72384033e+01
1.53836528e-03,9.09062500e+00,6.51848437e-01,-7.93593750e-02,3.65625000e-03,-8.78906250e-01,6.07335938e+00,,1.53836528e-03,7.44980052e-02,,1.53836528e-03,-5.72195435e+01
1.53936528e-03,9.09375000e+00,6.51990625e-01,-7.92343750e-02,3.64843750e-03,-9.00000000e-01,6.07312500e+00,,1.53936528e-03,7.45439157e-02,,1.53936528e-03,-5.71213989e+01
1.54036528e-03,9.10703125e+00,6.52193750e-01,-7.98437500e-02,3.69531250e-03,-9.20312500e-01,6.07394531e+00,,1.54036528e-03,7.45898336e-02,,1.54036528e-03,-5.80690308e+01
1.54136528e-03,9.12031250e+00,6.52234375e-01,-8.07031250e-02,3.78125000e-03,-9.33593750e-01,6.07593750e+00,,1.54136528e-03,7.46357590e-02,,1.54136528e-03,-5.90128174e+01
1.54236528e-03,9.13125000e+00,6.52092187e-01,-8.08125000e-02,3.84375000e-03,-9.39843750e-01,6.07546875e+00,,1.54236528e-03,7.46816844e-02,,1.54236528e-03,-5.97123413e+01
1.54336528e-03,9.13750000e+00,6.52193750e-01,-8.02968750e-02,3.78906250e-03,-9.46875000e-01,6.07453125e+00,,1.54336528e-03,7.47276098e-02,,1.54336528e-03,-5.99297485e+01
1.54436528e-03,9.14609375e+00,6.51990625e-01,-8.02968750e-02,3.71093750e-03,-9.54687500e-01,6.07453125e+00,,1.54436528e-03,7.47735277e-02,,1.54436528e-03,-6.03900757e+01
1.54536528e-03,9.15234375e+00,6.51929688e-01,-8.09375000e-02,3.71093750e-03,-9.58593750e-01,6.07511719e+00,,1.54536528e-03,7.48194307e-02,,1.54536528e-03,-6.06071777e+01
1.54636528e-03,9.15937500e+00,6.51990625e-01,-8.15312500e-02,3.68750000e-03,-9.65625000e-01,6.07617188e+00,,1.54636528e-03,7.48653412e-02,,1.54636528e-03,-6.09014893e+01
1.54736528e-03,9.16484375e+00,6.51950000e-01,-8.16406250e-02,3.67187500e-03,-9.78906250e-01,6.07675781e+00,,1.54736528e-03,7.49112517e-02,,1.54736528e-03,-6.10328369e+01
1.54836528e-03,9.16953125e+00,6.51889063e-01,-8.11718750e-02,3.69531250e-03,-9.82812500e-01,6.07734375e+00,,1.54836528e-03,7.49571621e-02,,1.54836528e-03,-6.10846558e+01
1.54936528e-03,9.17265625e+00,6.51706250e-01,-8.09687500e-02,3.78125000e-03,-9.84375000e-01,6.07792969e+00,,1.54936528e-03,7.50030577e-02,,1.54936528e-03,-6.09771729e+01
1.55036528e-03,9.16171875e+00,6.51584375e-01,-8.11718750e-02,3.76562500e-03,-9.92187500e-01,6.07769531e+00,,1.55036528e-03,7.50489533e-02,,1.55036528e-03,-5.94199219e+01
1.55136528e-03,9.15937500e+00,6.51746875e-01,-8.13125000e-02,3.71093750e-03,-1.00312500e+00,6.07570313e+00,,1.55136528e-03,7.50948414e-02,,1.55136528e-03,-5.87476807e+01
1.55236528e-03,9.16171875e+00,6.51543750e-01,-8.11562500e-02,3.71093750e-03,-1.01875000e+00,6.07476563e+00,,1.55236528e-03,7.51407370e-02,,1.55236528e-03,-5.85588379e+01
1.55336528e-03,9.16875000e+00,6.51645313e-01,-8.08906250e-02,3.69531250e-03,-1.03359375e+00,6.07394531e+00,,1.55336528e-03,7.51866177e-02,,1.55336528e-03,-5.88542480e+01
1.55436528e-03,9.17500000e+00,6.51584375e-01,-8.06718750e-02,3.67187500e-03,-1.03906250e+00,6.07253906e+00,,1.55436528e-03,7.52325058e-02,,1.55436528e-03,-5.90704956e+01
1.55536528e-03,9.18203125e+00,6.51604688e-01,-8.09843750e-02,3.65625000e-03,-1.04453125e+00,6.07171875e+00,,1.55536528e-03,7.52783865e-02,,1.55536528e-03,-5.93670044e+01
1.55636528e-03,9.19375000e+00,6.51584375e-01,-8.12812500e-02,3.71093750e-03,-1.04453125e+00,6.07335938e+00,,1.55636528e-03,7.53242746e-02,,1.55636528e-03,-6.01451416e+01
1.55736528e-03,9.20156250e+00,6.51442188e-01,-8.14531250e-02,3.75000000e-03,-1.04453125e+00,6.07429688e+00,,1.55736528e-03,7.53701478e-02,,1.55736528e-03,-6.05192871e+01
1.55836528e-03,9.19687500e+00,6.51604688e-01,-8.13906250e-02,3.75000000e-03,-1.04843750e+00,6.07476563e+00,,1.55836528e-03,7.54160360e-02,,1.55836528e-03,-5.96045532e+01
1.55936528e-03,9.18203125e+00,6.51645313e-01,-8.11250000e-02,3.56250000e-03,-1.05156250e+00,6.07535156e+00,,1.55936528e-03,7.54619166e-02,,1.55936528e-03,-5.76435547e+01
1.56036528e-03,9.17421875e+00,6.51645313e-01,-8.10468750e-02,3.41406250e-03,-1.05156250e+00,6.07675781e+00,,1.56036528e-03,7.55078122e-02,,1.56036528e-03,-5.64084473e+01
1.56136528e-03,9.18203125e+00,6.51706250e-01,-8.12343750e-02,3.52343750e-03,-1.04453125e+00,6.07710938e+00,,1.56136528e-03,7.55537003e-02,,1.56136528e-03,-5.67837524e+01
1.56236528e-03,9.18593750e+00,6.51787500e-01,-8.13906250e-02,3.52343750e-03,-1.04609375e+00,6.07757813e+00,,1.56236528e-03,7.55995959e-02,,1.56236528e-03,-5.67554932e+01
1.56336528e-03,9.18984375e+00,6.51848437e-01,-8.15468750e-02,3.50000000e-03,-1.03906250e+00,6.07828125e+00,,1.56336528e-03,7.56454915e-02,,1.56336528e-03,-5.67264404e+01
1.56436528e-03,9.20078125e+00,6.51706250e-01,-8.09843750e-02,3.53906250e-03,-1.03515625e+00,6.07933594e+00,,1.56436528e-03,7.56913945e-02,,1.56436528e-03,-5.74233398e+01
1.56536528e-03,9.21093750e+00,6.51787500e-01,-8.04843750e-02,3.59375000e-03,-1.03281250e+00,6.07933594e+00,,1.56536528e-03,7.57372901e-02,,1.56536528e-03,-5.80424194e+01
1.56636528e-03,9.21953125e+00,6.51787500e-01,-8.05625000e-02,3.68750000e-03,-1.03125000e+00,6.07992188e+00,,1.56636528e-03,7.57831857e-02,,1.56636528e-03,-5.85015869e+01
1.56736528e-03,9.22500000e+00,6.51706250e-01,-8.08125000e-02,3.78125000e-03,-1.02734375e+00,6.07957031e+00,,1.56736528e-03,7.58290812e-02,,1.56736528e-03,-5.86377563e+01
1.56836528e-03,9.23281250e+00,6.51584375e-01,-8.05625000e-02,3.83593750e-03,-1.02421875e+00,6.07839844e+00,,1.56836528e-03,7.58749694e-02,,1.56836528e-03,-5.90155029e+01
1.56936528e-03,9.23828125e+00,6.51157813e-01,-8.01406250e-02,3.75000000e-03,-1.02968750e+00,6.07792969e+00,,1.56936528e-03,7.59208426e-02,,1.56936528e-03,-5.91533813e+01
1.57036528e-03,9.24765625e+00,6.50812500e-01,-7.98437500e-02,3.84375000e-03,-1.02734375e+00,6.07734375e+00,,1.57036528e-03,7.59666786e-02,,1.57036528e-03,-5.96959229e+01
1.57136528e-03,9.25312500e+00,6.50853125e-01,-7.99687500e-02,3.91406250e-03,-1.01640625e+00,6.07675781e+00,,1.57136528e-03,7.60125145e-02,,1.57136528e-03,-5.98361816e+01
1.57236528e-03,9.25390625e+00,6.51056250e-01,-8.01406250e-02,3.78906250e-03,-1.01406250e+00,6.07535156e+00,,1.57236528e-03,7.60583580e-02,,1.57236528e-03,-5.94924316e+01
1.57336528e-03,9.25546875e+00,6.51300000e-01,-7.99218750e-02,3.72656250e-03,-1.00937500e+00,6.07371094e+00,,1.57336528e-03,7.61042163e-02,,1.57336528e-03,-5.92293701e+01
1.57436528e-03,9.25937500e+00,6.50995312e-01,-7.95781250e-02,3.69531250e-03,-1.00312500e+00,6.07347656e+00,,1.57436528e-03,7.61500672e-02,,1.57436528e-03,-5.92094727e+01
1.57536528e-03,9.26718750e+00,6.50873438e-01,-7.91250000e-02,3.76562500e-03,-9.99218750e-01,6.07453125e+00,,1.57536528e-03,7.61959031e-02,,1.57536528e-03,-5.95942383e+01
1.57636528e-03,9.26796875e+00,6.50771875e-01,-7.89531250e-02,3.78125000e-03,-9.96093750e-01,6.07511719e+00,,1.57636528e-03,7.62417391e-02,,1.57636528e-03,-5.92558594e+01
1.57736528e-03,9.26875000e+00,6.50771875e-01,-7.91250000e-02,3.69531250e-03,-9.85937500e-01,6.07535156e+00,,1.57736528e-03,7.62875676e-02,,1.57736528e-03,-5.89174805e+01
1.57836528e-03,9.27421875e+00,6.50710937e-01,-7.90156250e-02,3.64843750e-03,-9.69531250e-01,6.07488281e+00,,1.57836528e-03,7.63333961e-02,,1.57836528e-03,-5.90621948e+01
1.57936528e-03,9.26718750e+00,6.50670312e-01,-7.86093750e-02,3.67187500e-03,-9.49218750e-01,6.07476563e+00,,1.57936528e-03,7.63792098e-02,,1.57936528e-03,-5.79195557e+01
1.58036528e-03,9.26328125e+00,6.50954688e-01,-7.81562500e-02,3.64843750e-03,-9.33593750e-01,6.07453125e+00,,1.58036528e-03,7.64250383e-02,,1.58036528e-03,-5.71015015e+01
1.58136528e-03,9.26640625e+00,6.50853125e-01,-7.80156250e-02,3.64843750e-03,-9.17187500e-01,6.07406250e+00,,1.58136528e-03,7.64708742e-02,,1.58136528e-03,-5.70098267e+01
1.58236528e-03,9.27656250e+00,6.50670312e-01,-7.80781250e-02,3.69531250e-03,-9.10937500e-01,6.07500000e+00,,1.58236528e-03,7.65167028e-02,,1.58236528e-03,-5.76432495e+01
1.58336528e-03,9.27812500e+00,6.50853125e-01,-7.82343750e-02,3.69531250e-03,-9.03125000e-01,6.07710938e+00,,1.58336528e-03,7.65625238e-02,,1.58336528e-03,-5.73900757e+01
1.58436528e-03,9.27968750e+00,6.50853125e-01,-7.79687500e-02,3.72656250e-03,-8.92187500e-01,6.07652344e+00,,1.58436528e-03,7.66083598e-02,,1.58436528e-03,-5.71372070e+01
1.58536528e-03,9.28984375e+00,6.50670312e-01,-7.75468750e-02,3.75000000e-03,-8.75000000e-01,6.07558594e+00,,1.58536528e-03,7.66541883e-02,,1.58536528e-03,-5.77721558e+01
1.58636528e-03,9.28984375e+00,6.50385938e-01,-7.74062500e-02,3.65625000e-03,-8.60156250e-01,6.07488281e+00,,1.58636528e-03,7.67000020e-02,,1.58636528e-03,-5.73615112e+01
1.58736528e-03,9.28515625e+00,6.50385938e-01,-7.72968750e-02,3.56250000e-03,-8.46875000e-01,6.07476563e+00,,1.58736528e-03,7.67458007e-02,,1.58736528e-03,-5.64683228e+01
1.58836528e-03,9.28515625e+00,6.50385938e-01,-7.72500000e-02,3.55468750e-03,-8.34375000e-01,6.07511719e+00,,1.58836528e-03,7.67915994e-02,,1.58836528e-03,-5.60587769e+01
1.58936528e-03,9.28046875e+00,6.50426562e-01,-7.70312500e-02,3.53906250e-03,-8.18750000e-01,6.07488281e+00,,1.58936528e-03,7.68374056e-02,,1.58936528e-03,-5.51666260e+01
1.59036528e-03,9.28515625e+00,6.50325000e-01,-7.65781250e-02,3.64843750e-03,-8.05468750e-01,6.07546875e+00,,1.59036528e-03,7.68832043e-02,,1.59036528e-03,-5.52428589e+01
1.59136528e-03,9.29453125e+00,6.50182812e-01,-7.60781250e-02,3.87500000e-03,-7.92187500e-01,6.07593750e+00,,1.59136528e-03,7.69290030e-02,,1.59136528e-03,-5.58048096e+01
1.59236528e-03,9.30234375e+00,6.50264063e-01,-7.58593750e-02,3.92968750e-03,-7.77343750e-01,6.07488281e+00,,1.59236528e-03,7.69747868e-02,,1.59236528e-03,-5.62075806e+01
1.59336528e-03,9.30078125e+00,6.50325000e-01,-7.57968750e-02,3.88281250e-03,-7.57031250e-01,6.07148438e+00,,1.59336528e-03,7.70205781e-02,,1.59336528e-03,-5.56445923e+01
1.59436528e-03,9.30390625e+00,6.50081250e-01,-7.54062500e-02,3.85937500e-03,-7.38281250e-01,6.07089844e+00,,1.59436528e-03,7.70663694e-02,,1.59436528e-03,-5.55661011e+01
1.59536528e-03,9.30625000e+00,6.50264063e-01,-7.49687500e-02,3.87500000e-03,-7.26562500e-01,6.07253906e+00,,1.59536528e-03,7.71121532e-02,,1.59536528e-03,-5.54092407e+01
1.59636528e-03,9.30859375e+00,6.50121875e-01,-7.45156250e-02,3.92968750e-03,-7.12500000e-01,6.07394531e+00,,1.59636528e-03,7.71579370e-02,,1.59636528e-03,-5.52547607e+01
1.59736528e-03,9.31328125e+00,6.50467187e-01,-7.44062500e-02,3.91406250e-03,-7.01562500e-01,6.07406250e+00,,1.59736528e-03,7.72037283e-02,,1.59736528e-03,-5.53433228e+01
1.59836528e-03,9.31015625e+00,6.50467187e-01,-7.42187500e-02,3.87500000e-03,-6.87500000e-01,6.07488281e+00,,1.59836528e-03,7.72495344e-02,,1.59836528e-03,-5.46273193e+01
1.59936528e-03,9.31562500e+00,6.50223438e-01,-7.40937500e-02,3.89843750e-03,-6.71093750e-01,6.07429688e+00,,1.59936528e-03,7.72953257e-02,,1.59936528e-03,-5.47980347e+01
1.60036528e-03,9.32109375e+00,6.49979688e-01,-7.38437500e-02,3.92968750e-03,-6.61718750e-01,6.07429688e+00,,1.60036528e-03,7.73411021e-02,,1.60036528e-03,-5.49697876e+01
1.60136528e-03,9.31328125e+00,6.49796875e-01,-7.35625000e-02,3.75000000e-03,-6.50781250e-01,6.07488281e+00,,1.60136528e-03,7.73868635e-02,,1.60136528e-03,-5.37737427e+01
1.60236528e-03,9.30625000e+00,6.50264063e-01,-7.33437500e-02,3.61718750e-03,-6.38281250e-01,6.07535156e+00,,1.60236528e-03,7.74326399e-02,,1.60236528e-03,-5.26595459e+01
1.60336528e-03,9.31562500e+00,6.50142187e-01,-7.32031250e-02,3.76562500e-03,-6.25781250e-01,6.07710938e+00,,1.60336528e-03,7.74784312e-02,,1.60336528e-03,-5.32377319e+01
1.60436528e-03,9.32109375e+00,6.50284375e-01,-7.30781250e-02,3.75000000e-03,-6.10937500e-01,6.07875000e+00,,1.60436528e-03,7.75242150e-02,,1.60436528e-03,-5.34138794e+01
1.60536528e-03,9.33046875e+00,6.50365625e-01,-7.27812500e-02,3.71093750e-03,-5.95312500e-01,6.07851563e+00,,1.60536528e-03,7.75700063e-02,,1.60536528e-03,-5.39938354e+01
1.60636528e-03,9.33593750e+00,6.50325000e-01,-7.26250000e-02,3.69531250e-03,-5.82812500e-01,6.07792969e+00,,1.60636528e-03,7.76158050e-02,,1.60636528e-03,-5.41723022e+01
1.60736528e-03,9.34375000e+00,6.50142187e-01,-7.25000000e-02,3.72656250e-03,-5.72656250e-01,6.07710938e+00,,1.60736528e-03,7.76615888e-02,,1.60736528e-03,-5.45931396e+01
1.60836528e-03,9.35156250e+00,6.50081250e-01,-7.24375000e-02,3.78125000e-03,-5.50781250e-01,6.07687500e+00,,1.60836528e-03,7.77073652e-02,,1.60836528e-03,-5.50144653e+01
1.60936528e-03,9.35546875e+00,6.50121875e-01,-7.24062500e-02,3.76562500e-03,-5.35937500e-01,6.07875000e+00,,1.60936528e-03,7.77531415e-02,,1.60936528e-03,-5.50333252e+01
1.61036528e-03,9.35703125e+00,6.50121875e-01,-7.22500000e-02,3.78125000e-03,-5.29687500e-01,6.07957031e+00,,1.61036528e-03,7.77989253e-02,,1.61036528e-03,-5.48110962e+01
1.61136528e-03,9.35937500e+00,6.50264063e-01,-7.21093750e-02,3.80468750e-03,-5.18750000e-01,6.07957031e+00,,1.61136528e-03,7.78447166e-02,,1.61136528e-03,-5.46702271e+01
1.61236528e-03,9.35859375e+00,6.50081250e-01,-7.19218750e-02,3.89843750e-03,-5.08593750e-01,6.07957031e+00,,1.61236528e-03,7.78905004e-02,,1.61236528e-03,-5.42079468e+01
1.61336528e-03,9.35468750e+00,6.50020313e-01,-7.16875000e-02,3.83593750e-03,-5.01562500e-01,6.07933594e+00,,1.61336528e-03,7.79362768e-02,,1.61336528e-03,-5.34246826e+01
1.61436528e-03,9.35859375e+00,6.50040625e-01,-7.17343750e-02,3.76562500e-03,-4.99218750e-01,6.07734375e+00,,1.61436528e-03,7.79820532e-02,,1.61436528e-03,-5.34473267e+01
1.61536528e-03,9.36484375e+00,6.50040625e-01,-7.16093750e-02,3.78906250e-03,-4.96093750e-01,6.07593750e+00,,1.61536528e-03,7.80278295e-02,,1.61536528e-03,-5.37118530e+01
1.61636528e-03,9.37031250e+00,6.50040625e-01,-7.11250000e-02,3.84375000e-03,-4.85156250e-01,6.07675781e+00,,1.61636528e-03,7.80736059e-02,,1.61636528e-03,-5.38973999e+01
1.61736528e-03,9.37578125e+00,6.49939062e-01,-7.06875000e-02,3.92968750e-03,-4.77343750e-01,6.07734375e+00,,1.61736528e-03,7.81193748e-02,,1.61736528e-03,-5.40853271e+01
1.61836528e-03,9.37812500e+00,6.50020313e-01,-7.07187500e-02,3.91406250e-03,-4.67968750e-01,6.07792969e+00,,1.61836528e-03,7.81651437e-02,,1.61836528e-03,-5.39522705e+01
1.61936528e-03,9.37421875e+00,6.49979688e-01,-7.08906250e-02,3.88281250e-03,-4.66406250e-01,6.07734375e+00,,1.61936528e-03,7.82109201e-02,,1.61936528e-03,-5.31742554e+01
1.62036528e-03,9.37187500e+00,6.49939062e-01,-7.08593750e-02,3.88281250e-03,-4.71875000e-01,6.07652344e+00,,1.62036528e-03,7.82566890e-02,,1.62036528e-03,-5.25570068e+01
1.62136528e-03,9.37421875e+00,6.49735938e-01,-7.05000000e-02,3.84375000e-03,-4.73437500e-01,6.07617188e+00,,1.62136528e-03,7.83024505e-02,,1.62136528e-03,-5.24240723e+01
1.62236528e-03,9.37343750e+00,6.49735938e-01,-7.02343750e-02,3.69531250e-03,-4.69531250e-01,6.07675781e+00,,1.62236528e-03,7.83481970e-02,,1.62236528e-03,-5.19705200e+01
1.62336528e-03,9.37421875e+00,6.49776563e-01,-7.02187500e-02,3.59375000e-03,-4.64062500e-01,6.07687500e+00,,1.62336528e-03,7.83939511e-02,,1.62336528e-03,-5.16788330e+01
1.62436528e-03,9.37812500e+00,6.49634375e-01,-7.01250000e-02,3.63281250e-03,-4.60156250e-01,6.07687500e+00,,1.62436528e-03,7.84397051e-02,,1.62436528e-03,-5.17096558e+01
1.62536528e-03,9.37968750e+00,6.49776563e-01,-6.99218750e-02,3.74218750e-03,-4.52343750e-01,6.07792969e+00,,1.62536528e-03,7.84854591e-02,,1.62536528e-03,-5.14996338e+01
1.62636528e-03,9.38515625e+00,6.49837500e-01,-6.95937500e-02,3.78906250e-03,-4.45312500e-01,6.07875000e+00,,1.62636528e-03,7.85312206e-02,,1.62636528e-03,-5.16936646e+01
1.62736528e-03,9.39296875e+00,6.49796875e-01,-6.95781250e-02,3.69531250e-03,-4.41406250e-01,6.07933594e+00,,1.62736528e-03,7.85769820e-02,,1.62736528e-03,-5.21302490e+01
1.62836528e-03,9.39843750e+00,6.49695313e-01,-6.99218750e-02,3.64843750e-03,-4.41406250e-01,6.08039063e+00,,1.62836528e-03,7.86227360e-02,,1.62836528e-03,-5.23244019e+01
1.62936528e-03,9.40234375e+00,6.49593750e-01,-7.02968750e-02,3.69531250e-03,-4.46875000e-01,6.07957031e+00,,1.62936528e-03,7.86684752e-02,,1.62936528e-03,-5.23555298e+01
1.63036528e-03,9.40546875e+00,6.49553125e-01,-7.02968750e-02,3.67968750e-03,-4.50781250e-01,6.07957031e+00,,1.63036528e-03,7.87142217e-02,,1.63036528e-03,-5.23050537e+01
1.63136528e-03,9.40546875e+00,6.49390625e-01,-7.01562500e-02,3.74218750e-03,-4.61718750e-01,6.08097656e+00,,1.63136528e-03,7.87599608e-02,,1.63136528e-03,-5.19328613e+01
1.63236528e-03,9.41562500e+00,6.49248438e-01,-7.01250000e-02,3.86718750e-03,-4.67968750e-01,6.08050781e+00,,1.63236528e-03,7.88056850e-02,,1.63236528e-03,-5.26081543e+01
1.63336528e-03,9.43203125e+00,6.48821875e-01,-7.00468750e-02,4.04687500e-03,-4.67968750e-01,6.07910156e+00,,1.63336528e-03,7.88513944e-02,,1.63336528e-03,-5.39281006e+01
1.63436528e-03,9.43359375e+00,6.48517187e-01,-7.00781250e-02,4.03125000e-03,-4.71093750e-01,6.07757813e+00,,1.63436528e-03,7.88970664e-02,,1.63436528e-03,-5.37178345e+01
1.63536528e-03,9.42968750e+00,6.48456250e-01,-7.00468750e-02,3.93750000e-03,-4.75000000e-01,6.07371094e+00,,1.63536528e-03,7.89427310e-02,,1.63536528e-03,-5.29437866e+01
1.63636528e-03,9.42656250e+00,6.48476562e-01,-7.00468750e-02,3.88281250e-03,-4.75000000e-01,6.07195313e+00,,1.63636528e-03,7.89883956e-02,,1.63636528e-03,-5.22503052e+01
