Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.65001664e-03,6.65000000e+00,4.23718750e-01,-1.50453125e-01,5.25000000e-03,,2.65001664e-03,5.34919687e-02,,2.65001664e-03,2.83354492e+01
2.65101664e-03,6.65546875e+00,4.23759375e-01,-1.49125000e-01,5.15625000e-03,,2.65101664e-03,5.35218082e-02,,2.65101664e-03,2.85655518e+01
2.65201664e-03,6.65546875e+00,4.23292188e-01,-1.48296875e-01,5.19531250e-03,,2.65201664e-03,5.35516329e-02,,2.65201664e-03,2.93536987e+01
2.65301664e-03,6.64921875e+00,4.23820313e-01,-1.49390625e-01,5.30468750e-03,,2.65301664e-03,5.35814613e-02,,2.65301664e-03,3.07868652e+01
2.65401664e-03,6.65859375e+00,4.23535938e-01,-1.50031250e-01,5.39843750e-03,,2.65401664e-03,5.36112972e-02,,2.65401664e-03,3.06138306e+01
2.65501664e-03,6.66484375e+00,4.23718750e-01,-1.49062500e-01,5.46093750e-03,,2.65501664e-03,5.36411293e-02,,2.65501664e-03,3.07620850e+01
2.65601664e-03,6.67265625e+00,4.23698438e-01,-1.48187500e-01,5.42187500e-03,,2.65601664e-03,5.36709651e-02,,2.65601664e-03,3.07443237e+01
2.65701664e-03,6.67968750e+00,4.24064063e-01,-1.48203125e-01,5.42187500e-03,,2.65701664e-03,5.37008159e-02,,2.65701664e-03,3.08049316e+01
2.65801664e-03,6.67968750e+00,4.23759375e-01,-1.48687500e-01,5.39843750e-03,,2.65801664e-03,5.37306666e-02,,2.65801664e-03,3.15916748e+01
2.65901664e-03,6.69140625e+00,4.23921875e-01,-1.48765625e-01,5.39843750e-03,,2.65901664e-03,5.37605174e-02,,2.65901664e-03,3.11718140e+01
2.66001664e-03,6.71171875e+00,4.24003125e-01,-1.48203125e-01,5.42187500e-03,,2.66001664e-03,5.37903756e-02,,2.66001664e-03,2.98647461e+01
2.66101664e-03,6.73437500e+00,4.24003125e-01,-1.47375000e-01,5.42187500e-03,,2.66101664e-03,5.38202301e-02,,2.66101664e-03,2.83123169e+01
2.66201664e-03,6.73984375e+00,4.23576563e-01,-1.47328125e-01,5.46093750e-03,,2.66201664e-03,5.38500771e-02,,2.66201664e-03,2.85294800e+01
2.66301664e-03,6.74765625e+00,4.23820313e-01,-1.48312500e-01,5.46093750e-03,,2.66301664e-03,5.38799129e-02,,2.66301664e-03,2.85075073e+01
2.66401664e-03,6.75625000e+00,4.23515625e-01,-1.48125000e-01,5.38281250e-03,,2.66401664e-03,5.39097488e-02,,2.66401664e-03,2.84071045e+01
2.66501664e-03,6.76093750e+00,4.23881250e-01,-1.46812500e-01,5.22656250e-03,,2.66501664e-03,5.39395846e-02,,2.66501664e-03,2.87055054e+01
2.66601664e-03,6.76250000e+00,4.23393750e-01,-1.46046875e-01,5.22656250e-03,,2.66601664e-03,5.39694168e-02,,2.66601664e-03,2.93204956e+01
2.66701664e-03,6.75703125e+00,4.24023438e-01,-1.47062500e-01,5.22656250e-03,,2.66701664e-03,5.39992526e-02,,2.66701664e-03,3.06610107e+01
2.66801664e-03,6.75468750e+00,4.23434375e-01,-1.47156250e-01,5.26562500e-03,,2.66801664e-03,5.40290959e-02,,2.66801664e-03,3.16822510e+01
2.66901664e-03,6.76250000e+00,4.23434375e-01,-1.46093750e-01,5.32812500e-03,,2.66901664e-03,5.40589131e-02,,2.66901664e-03,3.16539917e+01
2.67001664e-03,6.76875000e+00,4.22987500e-01,-1.45593750e-01,5.34375000e-03,,2.67001664e-03,5.40887192e-02,,2.67001664e-03,3.17826538e+01
2.67101664e-03,6.77343750e+00,4.23881250e-01,-1.46593750e-01,5.41406250e-03,,2.67101664e-03,5.41185401e-02,,2.67101664e-03,3.20736084e+01
2.67201664e-03,6.78281250e+00,4.23434375e-01,-1.47187500e-01,5.39843750e-03,,2.67201664e-03,5.41483723e-02,,2.67201664e-03,3.18856201e+01
2.67301664e-03,6.79843750e+00,4.23434375e-01,-1.46468750e-01,5.43750000e-03,,2.67301664e-03,5.41781895e-02,,2.67301664e-03,3.10529785e+01
2.67401664e-03,6.80781250e+00,4.23190625e-01,-1.46015625e-01,5.51562500e-03,,2.67401664e-03,5.42079993e-02,,2.67401664e-03,3.08615723e+01
2.67501664e-03,6.81718750e+00,4.23475000e-01,-1.46250000e-01,5.58593750e-03,,2.67501664e-03,5.42378128e-02,,2.67501664e-03,3.06696167e+01
2.67601664e-03,6.82812500e+00,4.23089063e-01,-1.46359375e-01,5.60156250e-03,,2.67601664e-03,5.42676188e-02,,2.67601664e-03,3.03174438e+01
2.67701664e-03,6.83203125e+00,4.22946875e-01,-1.46125000e-01,5.46093750e-03,,2.67701664e-03,5.42974062e-02,,2.67701664e-03,3.06898193e+01
2.67801664e-03,6.82656250e+00,4.23028125e-01,-1.45453125e-01,5.38281250e-03,,2.67801664e-03,5.43271936e-02,,2.67801664e-03,3.20263672e+01
2.67901664e-03,6.82968750e+00,4.22987500e-01,-1.44703125e-01,5.36718750e-03,,2.67901664e-03,5.43569811e-02,,2.67901664e-03,3.24731445e+01
2.68001664e-03,6.83515625e+00,4.23190625e-01,-1.44750000e-01,5.36718750e-03,,2.68001664e-03,5.43867759e-02,,2.68001664e-03,3.26764526e+01
2.68101664e-03,6.84843750e+00,4.23129688e-01,-1.45500000e-01,5.34375000e-03,,2.68101664e-03,5.44165745e-02,,2.68101664e-03,3.20764160e+01
2.68201664e-03,6.86953125e+00,4.23292188e-01,-1.45906250e-01,5.38281250e-03,,2.68201664e-03,5.44463806e-02,,2.68201664e-03,3.06740112e+01
2.68301664e-03,6.87187500e+00,4.23434375e-01,-1.44843750e-01,5.36718750e-03,,2.68301664e-03,5.44761904e-02,,2.68301664e-03,3.12028809e+01
2.68401664e-03,6.87656250e+00,4.23089063e-01,-1.43984375e-01,5.39843750e-03,,2.68401664e-03,5.45060001e-02,,2.68401664e-03,3.14850464e+01
2.68501664e-03,6.87890625e+00,4.23637500e-01,-1.44875000e-01,5.32031250e-03,,2.68501664e-03,5.45358099e-02,,2.68501664e-03,3.20089111e+01
2.68601664e-03,6.88593750e+00,4.23373438e-01,-1.45000000e-01,5.06250000e-03,,2.68601664e-03,5.45656346e-02,,2.68601664e-03,3.20521851e+01
2.68701664e-03,6.89218750e+00,4.23475000e-01,-1.44218750e-01,4.95312500e-03,,2.68701664e-03,5.45954518e-02,,2.68701664e-03,3.21742554e+01
2.68801664e-03,6.89921875e+00,4.22926563e-01,-1.43734375e-01,4.89843750e-03,,2.68801664e-03,5.46252541e-02,,2.68801664e-03,3.22124634e+01
2.68901664e-03,6.90468750e+00,4.23515625e-01,-1.44734375e-01,4.89062500e-03,,2.68901664e-03,5.46550602e-02,,2.68901664e-03,3.24131470e+01
2.69001664e-03,6.91250000e+00,4.23190625e-01,-1.45109375e-01,4.94531250e-03,,2.69001664e-03,5.46848699e-02,,2.69001664e-03,3.23757935e+01
2.69101664e-03,6.91484375e+00,4.23292188e-01,-1.43968750e-01,4.94531250e-03,,2.69101664e-03,5.47146760e-02,,2.69101664e-03,3.29002686e+01
2.69201664e-03,6.90859375e+00,4.23028125e-01,-1.43656250e-01,4.94531250e-03,,2.69201664e-03,5.47444746e-02,,2.69201664e-03,3.43068237e+01
2.69301664e-03,6.91406250e+00,4.23576563e-01,-1.44171875e-01,4.91406250e-03,,2.69301664e-03,5.47742806e-02,,2.69301664e-03,3.45057373e+01
2.69401664e-03,6.92812500e+00,4.23271875e-01,-1.44406250e-01,4.89843750e-03,,2.69401664e-03,5.48040979e-02,,2.69401664e-03,3.38207397e+01
2.69501664e-03,6.93750000e+00,4.23434375e-01,-1.44203125e-01,4.99218750e-03,,2.69501664e-03,5.48339114e-02,,2.69501664e-03,3.36191406e+01
2.69601664e-03,6.94140625e+00,4.23515625e-01,-1.43609375e-01,5.19531250e-03,,2.69601664e-03,5.48637286e-02,,2.69601664e-03,3.39790649e+01
2.69701664e-03,6.94687500e+00,4.23576563e-01,-1.42640625e-01,5.27343750e-03,,2.69701664e-03,5.48935533e-02,,2.69701664e-03,3.41738281e+01
2.69801664e-03,6.95000000e+00,4.23475000e-01,-1.42250000e-01,5.22656250e-03,,2.69801664e-03,5.49233779e-02,,2.69801664e-03,3.46066284e+01
2.69901664e-03,6.95937500e+00,4.23434375e-01,-1.43125000e-01,5.19531250e-03,,2.69901664e-03,5.49531989e-02,,2.69901664e-03,3.43963013e+01
2.70001664e-03,6.96718750e+00,4.23393750e-01,-1.43765625e-01,5.17968750e-03,,2.70001664e-03,5.49830161e-02,,2.70001664e-03,3.43511963e+01
2.70101664e-03,6.97109375e+00,4.23475000e-01,-1.42937500e-01,5.17187500e-03,,2.70101664e-03,5.50128333e-02,,2.70101664e-03,3.47082520e+01
2.70201664e-03,6.97656250e+00,4.22946875e-01,-1.41390625e-01,5.17187500e-03,,2.70201664e-03,5.50426394e-02,,2.70201664e-03,3.48978271e+01
2.70301664e-03,6.98203125e+00,4.23332812e-01,-1.42109375e-01,5.11718750e-03,,2.70301664e-03,5.50724342e-02,,2.70301664e-03,3.50853271e+01
2.70401664e-03,6.98359375e+00,4.23292188e-01,-1.43093750e-01,5.10156250e-03,,2.70401664e-03,5.51022403e-02,,2.70401664e-03,3.56801147e+01
2.70501664e-03,6.98593750e+00,4.22946875e-01,-1.42015625e-01,5.08593750e-03,,2.70501664e-03,5.51320352e-02,,2.70501664e-03,3.61939697e+01
2.70601664e-03,6.99296875e+00,4.22357813e-01,-1.40859375e-01,5.06250000e-03,,2.70601664e-03,5.51618002e-02,,2.70601664e-03,3.62187500e+01
2.70701664e-03,7.00312500e+00,4.23028125e-01,-1.41812500e-01,4.91406250e-03,,2.70701664e-03,5.51915653e-02,,2.70701664e-03,3.59208374e+01
2.70801664e-03,7.01406250e+00,4.22682813e-01,-1.42531250e-01,4.89843750e-03,,2.70801664e-03,5.52213453e-02,,2.70801664e-03,3.55467529e+01
2.70901664e-03,7.02500000e+00,4.22601563e-01,-1.41796875e-01,4.94531250e-03,,2.70901664e-03,5.52511066e-02,,2.70901664e-03,3.51726685e+01
2.71001664e-03,7.03125000e+00,4.22540625e-01,-1.41468750e-01,4.99218750e-03,,2.71001664e-03,5.52808680e-02,,2.71001664e-03,3.52789307e+01
2.71101664e-03,7.03828125e+00,4.22946875e-01,-1.41765625e-01,4.94531250e-03,,2.71101664e-03,5.53106368e-02,,2.71101664e-03,3.53046875e+01
2.71201664e-03,7.04062500e+00,4.22540625e-01,-1.41609375e-01,4.94531250e-03,,2.71201664e-03,5.53404093e-02,,2.71201664e-03,3.58140259e+01
2.71301664e-03,7.03515625e+00,4.22682813e-01,-1.41796875e-01,5.02343750e-03,,2.71301664e-03,5.53701669e-02,,2.71301664e-03,3.71288452e+01
2.71401664e-03,7.04218750e+00,4.22946875e-01,-1.42000000e-01,5.07812500e-03,,2.71401664e-03,5.53999431e-02,,2.71401664e-03,3.71560059e+01
2.71501664e-03,7.05000000e+00,4.22804687e-01,-1.41359375e-01,5.07812500e-03,,2.71501664e-03,5.54297231e-02,,2.71501664e-03,3.71015015e+01
2.71601664e-03,7.05937500e+00,4.22845313e-01,-1.40859375e-01,5.11718750e-03,,2.71601664e-03,5.54594956e-02,,2.71601664e-03,3.68828735e+01
2.71701664e-03,7.06640625e+00,4.22743750e-01,-1.40796875e-01,5.23437500e-03,,2.71701664e-03,5.54892719e-02,,2.71701664e-03,3.69044800e+01
2.71801664e-03,7.07421875e+00,4.22946875e-01,-1.41468750e-01,5.27343750e-03,,2.71801664e-03,5.55190481e-02,,2.71801664e-03,3.68471069e+01
2.71901664e-03,7.08046875e+00,4.23089063e-01,-1.41703125e-01,5.23437500e-03,,2.71901664e-03,5.55488355e-02,,2.71901664e-03,3.69531860e+01
2.72001664e-03,7.08046875e+00,4.22642188e-01,-1.40562500e-01,5.21093750e-03,,2.72001664e-03,5.55786118e-02,,2.72001664e-03,3.77011719e+01
2.72101664e-03,7.08906250e+00,4.22703125e-01,-1.40484375e-01,5.15625000e-03,,2.72101664e-03,5.56083769e-02,,2.72101664e-03,3.75600586e+01
2.72201664e-03,7.09843750e+00,4.23048438e-01,-1.41328125e-01,5.17187500e-03,,2.72201664e-03,5.56381531e-02,,2.72201664e-03,3.73403931e+01
2.72301664e-03,7.11171875e+00,4.22743750e-01,-1.40531250e-01,5.15625000e-03,,2.72301664e-03,5.56679331e-02,,2.72301664e-03,3.67181396e+01
2.72401664e-03,7.11953125e+00,4.22459375e-01,-1.39859375e-01,5.15625000e-03,,2.72401664e-03,5.56976944e-02,,2.72401664e-03,3.66557617e+01
2.72501664e-03,7.12343750e+00,4.22784375e-01,-1.40453125e-01,5.14062500e-03,,2.72501664e-03,5.57274558e-02,,2.72501664e-03,3.69958496e+01
2.72601664e-03,7.13203125e+00,4.22885938e-01,-1.40906250e-01,5.17187500e-03,,2.72601664e-03,5.57572320e-02,,2.72601664e-03,3.68554688e+01
2.72701664e-03,7.14531250e+00,4.22682813e-01,-1.40171875e-01,5.10156250e-03,,2.72701664e-03,5.57870008e-02,,2.72701664e-03,3.62311401e+01
2.72801664e-03,7.15468750e+00,4.22357813e-01,-1.39250000e-01,5.00781250e-03,,2.72801664e-03,5.58167547e-02,,2.72801664e-03,3.60050659e+01
2.72901664e-03,7.16406250e+00,4.22560938e-01,-1.39328125e-01,5.02343750e-03,,2.72901664e-03,5.58465049e-02,,2.72901664e-03,3.57767944e+01
2.73001664e-03,7.17578125e+00,4.22357813e-01,-1.39671875e-01,4.99218750e-03,,2.73001664e-03,5.58762550e-02,,2.73001664e-03,3.53080444e+01
2.73101664e-03,7.17968750e+00,4.22114063e-01,-1.39484375e-01,4.99218750e-03,,2.73101664e-03,5.59059903e-02,,2.73101664e-03,3.56451416e+01
2.73201664e-03,7.18359375e+00,4.22195313e-01,-1.39093750e-01,5.03906250e-03,,2.73201664e-03,5.59357218e-02,,2.73201664e-03,3.59806519e+01
2.73301664e-03,7.18750000e+00,4.22073438e-01,-1.38906250e-01,5.02343750e-03,,2.73301664e-03,5.59654459e-02,,2.73301664e-03,3.63146362e+01
2.73401664e-03,7.19218750e+00,4.22012500e-01,-1.38656250e-01,5.03906250e-03,,2.73401664e-03,5.59951663e-02,,2.73401664e-03,3.65669556e+01
2.73501664e-03,7.19296875e+00,4.21870313e-01,-1.38343750e-01,5.07812500e-03,,2.73501664e-03,5.60248829e-02,,2.73501664e-03,3.72205200e+01
2.73601664e-03,7.20000000e+00,4.22154688e-01,-1.38937500e-01,5.10156250e-03,,2.73601664e-03,5.60545996e-02,,2.73601664e-03,3.72303467e+01
2.73701664e-03,7.20234375e+00,4.22317188e-01,-1.39484375e-01,5.17187500e-03,,2.73701664e-03,5.60843349e-02,,2.73701664e-03,3.77266235e+01
2.73801664e-03,7.19687500e+00,4.22154688e-01,-1.37984375e-01,5.22656250e-03,,2.73801664e-03,5.61140664e-02,,2.73801664e-03,3.90257568e+01
2.73901664e-03,7.20390625e+00,4.22296875e-01,-1.37406250e-01,5.26562500e-03,,2.73901664e-03,5.61438017e-02,,2.73901664e-03,3.90305786e+01
2.74001664e-03,7.21171875e+00,4.23150000e-01,-1.38312500e-01,5.19531250e-03,,2.74001664e-03,5.61735667e-02,,2.74001664e-03,3.89558716e+01
2.74101664e-03,7.22421875e+00,4.22500000e-01,-1.37937500e-01,5.21093750e-03,,2.74101664e-03,5.62033430e-02,,2.74101664e-03,3.83992920e+01
2.74201664e-03,7.23359375e+00,4.22195313e-01,-1.37375000e-01,5.25000000e-03,,2.74201664e-03,5.62330857e-02,,2.74201664e-03,3.81624146e+01
2.74301664e-03,7.23359375e+00,4.22195313e-01,-1.37859375e-01,5.25000000e-03,,2.74301664e-03,5.62628135e-02,,2.74301664e-03,3.88917847e+01
2.74401664e-03,7.23984375e+00,4.22500000e-01,-1.37890625e-01,5.17187500e-03,,2.74401664e-03,5.62925562e-02,,2.74401664e-03,3.89781494e+01
2.74501664e-03,7.25625000e+00,4.22195313e-01,-1.37265625e-01,5.17187500e-03,,2.74501664e-03,5.63222989e-02,,2.74501664e-03,3.80159912e+01
2.74601664e-03,7.26250000e+00,4.22114063e-01,-1.37218750e-01,5.17968750e-03,,2.74601664e-03,5.63520305e-02,,2.74601664e-03,3.80989990e+01
2.74701664e-03,7.26953125e+00,4.22418750e-01,-1.37640625e-01,5.21093750e-03,,2.74701664e-03,5.63817620e-02,,2.74701664e-03,3.81024780e+01
2.74801664e-03,7.27343750e+00,4.22439063e-01,-1.37375000e-01,5.17968750e-03,,2.74801664e-03,5.64115085e-02,,2.74801664e-03,3.84285278e+01
2.74901664e-03,7.27890625e+00,4.22195313e-01,-1.36468750e-01,5.06250000e-03,,2.74901664e-03,5.64412475e-02,,2.74901664e-03,3.85904541e+01
2.75001664e-03,7.27890625e+00,4.22256250e-01,-1.36406250e-01,5.04687500e-03,,2.75001664e-03,5.64709827e-02,,2.75001664e-03,3.93135376e+01
2.75101664e-03,7.28046875e+00,4.22073438e-01,-1.36968750e-01,5.07812500e-03,,2.75101664e-03,5.65007105e-02,,2.75101664e-03,3.98769531e+01
2.75201664e-03,7.28515625e+00,4.22073438e-01,-1.36968750e-01,5.04687500e-03,,2.75201664e-03,5.65304346e-02,,2.75201664e-03,4.01195679e+01
2.75301664e-03,7.29453125e+00,4.21667188e-01,-1.36406250e-01,5.04687500e-03,,2.75301664e-03,5.65601438e-02,,2.75301664e-03,3.98775024e+01
2.75401664e-03,7.29062500e+00,4.21910938e-01,-1.36546875e-01,5.04687500e-03,,2.75401664e-03,5.65898456e-02,,2.75401664e-03,4.10035400e+01
2.75501664e-03,7.28671875e+00,4.21768750e-01,-1.37250000e-01,5.08593750e-03,,2.75501664e-03,5.66195510e-02,,2.75501664e-03,4.21318359e+01
2.75601664e-03,7.29375000e+00,4.21870313e-01,-1.36546875e-01,5.04687500e-03,,2.75601664e-03,5.66492565e-02,,2.75601664e-03,4.21326294e+01
2.75701664e-03,7.30390625e+00,4.21585938e-01,-1.35875000e-01,5.04687500e-03,,2.75701664e-03,5.66789508e-02,,2.75701664e-03,4.18074341e+01
2.75801664e-03,7.31093750e+00,4.22500000e-01,-1.36062500e-01,5.10156250e-03,,2.75801664e-03,5.67086749e-02,,2.75801664e-03,4.18032227e+01
2.75901664e-03,7.32031250e+00,4.22012500e-01,-1.35453125e-01,5.25000000e-03,,2.75901664e-03,5.67384064e-02,,2.75901664e-03,4.15562744e+01
2.76001664e-03,7.32187500e+00,4.22053125e-01,-1.34921875e-01,5.32812500e-03,,2.76001664e-03,5.67681268e-02,,2.76001664e-03,4.21116943e+01
2.76101664e-03,7.32812500e+00,4.21565625e-01,-1.35484375e-01,5.32031250e-03,,2.76101664e-03,5.67978323e-02,,2.76101664e-03,4.21838989e+01
2.76201664e-03,7.33906250e+00,4.22256250e-01,-1.36359375e-01,5.26562500e-03,,2.76201664e-03,5.68275414e-02,,2.76201664e-03,4.17766724e+01
2.76301664e-03,7.34531250e+00,4.21951562e-01,-1.35828125e-01,5.23437500e-03,,2.76301664e-03,5.68572655e-02,,2.76301664e-03,4.18535767e+01
2.76401664e-03,7.35078125e+00,4.21910938e-01,-1.35000000e-01,5.23437500e-03,,2.76401664e-03,5.68869784e-02,,2.76401664e-03,4.20075684e+01
2.76501664e-03,7.36406250e+00,4.21809375e-01,-1.34921875e-01,5.23437500e-03,,2.76501664e-03,5.69166876e-02,,2.76501664e-03,4.13536377e+01
2.76601664e-03,7.37343750e+00,4.22215625e-01,-1.35828125e-01,5.21093750e-03,,2.76601664e-03,5.69464080e-02,,2.76601664e-03,4.11046143e+01
2.76701664e-03,7.37890625e+00,4.21829688e-01,-1.35890625e-01,5.14062500e-03,,2.76701664e-03,5.69761246e-02,,2.76701664e-03,4.12608643e+01
2.76801664e-03,7.38281250e+00,4.21971875e-01,-1.34859375e-01,5.21093750e-03,,2.76801664e-03,5.70058338e-02,,2.76801664e-03,4.15756836e+01
2.76901664e-03,7.39375000e+00,4.22154688e-01,-1.34375000e-01,5.26562500e-03,,2.76901664e-03,5.70355542e-02,,2.76901664e-03,4.11615601e+01
2.77001664e-03,7.39765625e+00,4.22053125e-01,-1.34406250e-01,5.15625000e-03,,2.77001664e-03,5.70652820e-02,,2.77001664e-03,4.14711304e+01
2.77101664e-03,7.40546875e+00,4.21910938e-01,-1.34375000e-01,5.13281250e-03,,2.77101664e-03,5.70949987e-02,,2.77101664e-03,4.13779297e+01
2.77201664e-03,7.41250000e+00,4.22012500e-01,-1.34406250e-01,5.17968750e-03,,2.77201664e-03,5.71247116e-02,,2.77201664e-03,4.13653564e+01
2.77301664e-03,7.41406250e+00,4.21910938e-01,-1.34734375e-01,5.23437500e-03,,2.77301664e-03,5.71544245e-02,,2.77301664e-03,4.19174805e+01
2.77401664e-03,7.41406250e+00,4.21768750e-01,-1.34296875e-01,5.19531250e-03,,2.77401664e-03,5.71841300e-02,,2.77401664e-03,4.26304321e+01
2.77501664e-03,7.41953125e+00,4.21342188e-01,-1.33625000e-01,5.19531250e-03,,2.77501664e-03,5.72138168e-02,,2.77501664e-03,4.27766724e+01
2.77601664e-03,7.41796875e+00,4.21971875e-01,-1.34281250e-01,5.17968750e-03,,2.77601664e-03,5.72435111e-02,,2.77601664e-03,4.36476440e+01
2.77701664e-03,7.41796875e+00,4.21870313e-01,-1.34171875e-01,5.21093750e-03,,2.77701664e-03,5.72732240e-02,,2.77701664e-03,4.43590698e+01
2.77801664e-03,7.42890625e+00,4.21951562e-01,-1.33312500e-01,5.21093750e-03,,2.77801664e-03,5.73029332e-02,,2.77801664e-03,4.39403687e+01
2.77901664e-03,7.43906250e+00,4.21667188e-01,-1.33125000e-01,5.23437500e-03,,2.77901664e-03,5.73326387e-02,,2.77901664e-03,4.35994263e+01
2.78001664e-03,7.45000000e+00,4.22296875e-01,-1.33734375e-01,5.41406250e-03,,2.78001664e-03,5.73623553e-02,,2.78001664e-03,4.31789551e+01
2.78101664e-03,7.46093750e+00,4.21768750e-01,-1.33718750e-01,5.47656250e-03,,2.78101664e-03,5.73920719e-02,,2.78101664e-03,4.27601929e+01
2.78201664e-03,7.46093750e+00,4.21951562e-01,-1.32781250e-01,5.43750000e-03,,2.78201664e-03,5.74217811e-02,,2.78201664e-03,4.34664307e+01
2.78301664e-03,7.46171875e+00,4.21525000e-01,-1.32375000e-01,5.47656250e-03,,2.78301664e-03,5.74514791e-02,,2.78301664e-03,4.40886230e+01
2.78401664e-03,7.46718750e+00,4.22215625e-01,-1.32750000e-01,5.41406250e-03,,2.78401664e-03,5.74811883e-02,,2.78401664e-03,4.42273560e+01
2.78501664e-03,7.47109375e+00,4.22012500e-01,-1.32718750e-01,5.39843750e-03,,2.78501664e-03,5.75109161e-02,,2.78501664e-03,4.45281982e+01
2.78601664e-03,7.48359375e+00,4.22296875e-01,-1.32421875e-01,5.41406250e-03,,2.78601664e-03,5.75406440e-02,,2.78601664e-03,4.39420776e+01
2.78701664e-03,7.50078125e+00,4.22154688e-01,-1.32984375e-01,5.38281250e-03,,2.78701664e-03,5.75703792e-02,,2.78701664e-03,4.28734741e+01
2.78801664e-03,7.50234375e+00,4.22195313e-01,-1.33234375e-01,5.34375000e-03,,2.78801664e-03,5.76001070e-02,,2.78801664e-03,4.34179077e+01
2.78901664e-03,7.50234375e+00,4.21951562e-01,-1.32343750e-01,5.34375000e-03,,2.78901664e-03,5.76298311e-02,,2.78901664e-03,4.41216431e+01
2.79001664e-03,7.50625000e+00,4.21971875e-01,-1.31734375e-01,5.26562500e-03,,2.79001664e-03,5.76595441e-02,,2.79001664e-03,4.44187622e+01
2.79101664e-03,7.51718750e+00,4.21768750e-01,-1.32562500e-01,5.14062500e-03,,2.79101664e-03,5.76892532e-02,,2.79101664e-03,4.39915771e+01
2.79201664e-03,7.52500000e+00,4.21707813e-01,-1.32859375e-01,5.11718750e-03,,2.79201664e-03,5.77189513e-02,,2.79201664e-03,4.38895264e+01
2.79301664e-03,7.53281250e+00,4.21037500e-01,-1.32046875e-01,5.15625000e-03,,2.79301664e-03,5.77486232e-02,,2.79301664e-03,4.37861328e+01
2.79401664e-03,7.54218750e+00,4.21565625e-01,-1.31703125e-01,5.17968750e-03,,2.79401664e-03,5.77782914e-02,,2.79401664e-03,4.35185547e+01
2.79501664e-03,7.55156250e+00,4.21240625e-01,-1.31250000e-01,5.19531250e-03,,2.79501664e-03,5.78079671e-02,,2.79501664e-03,4.32488403e+01
2.79601664e-03,7.55390625e+00,4.21382813e-01,-1.31328125e-01,5.19531250e-03,,2.79601664e-03,5.78376353e-02,,2.79601664e-03,4.37030640e+01
2.79701664e-03,7.55312500e+00,4.20448438e-01,-1.31921875e-01,5.21093750e-03,,2.79701664e-03,5.78672774e-02,,2.79701664e-03,4.44812012e+01
2.79801664e-03,7.55546875e+00,4.21423437e-01,-1.32828125e-01,5.22656250e-03,,2.79801664e-03,5.78969195e-02,,2.79801664e-03,4.49411621e+01
2.79901664e-03,7.55546875e+00,4.21179688e-01,-1.32156250e-01,5.25000000e-03,,2.79901664e-03,5.79265878e-02,,2.79901664e-03,4.56434326e+01
2.80001664e-03,7.55859375e+00,4.21484375e-01,-1.30390625e-01,5.27343750e-03,,2.80001664e-03,5.79562560e-02,,2.80001664e-03,4.60170288e+01
2.80101664e-03,7.56484375e+00,4.21220313e-01,-1.30281250e-01,5.43750000e-03,,2.80101664e-03,5.79859279e-02,,2.80101664e-03,4.60634766e+01
2.80201664e-03,7.57421875e+00,4.21667188e-01,-1.31546875e-01,5.51562500e-03,,2.80201664e-03,5.80156073e-02,,2.80201664e-03,4.57907715e+01
2.80301664e-03,7.58671875e+00,4.21321875e-01,-1.31765625e-01,5.50781250e-03,,2.80301664e-03,5.80452867e-02,,2.80301664e-03,4.51998901e+01
2.80401664e-03,7.59609375e+00,4.21423437e-01,-1.30531250e-01,5.51562500e-03,,2.80401664e-03,5.80749586e-02,,2.80401664e-03,4.49284058e+01
2.80501664e-03,7.59843750e+00,4.21565625e-01,-1.29828125e-01,5.51562500e-03,,2.80501664e-03,5.81046417e-02,,2.80501664e-03,4.53767700e+01
2.80601664e-03,7.60390625e+00,4.21321875e-01,-1.30125000e-01,5.46093750e-03,,2.80601664e-03,5.81343174e-02,,2.80601664e-03,4.55018921e+01
2.80701664e-03,7.61562500e+00,4.21098438e-01,-1.30875000e-01,5.42187500e-03,,2.80701664e-03,5.81639782e-02,,2.80701664e-03,4.49854126e+01
2.80801664e-03,7.62500000e+00,4.21179688e-01,-1.31250000e-01,5.41406250e-03,,2.80801664e-03,5.81936315e-02,,2.80801664e-03,4.47136230e+01
