Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
6.966966966966967,-0.5237298125874151,-2.067451449883457,0.0,-0.03980176
6.986986986986987,-0.49645221818181917,-2.752856550116559,-0.0581484,0.01990088
7.007007007007007,-0.44189702937063213,-2.067451449883457,-0.0581484,-0.03980176
7.027027027027027,-0.36006424615384713,-2.752856550116559,0.0,0.01990088
7.047047047047047,-0.7474060867132887,-2.067451449883457,-0.0581484,0.01990088
7.067067067067067,-0.6655733034965063,-2.348355179487185,0.0,-0.03980176
7.087087087087087,-0.11456589650349777,-2.7079119757575865,-0.0581484,-0.03980176
7.107107107107107,-0.22913179300699477,-3.112413318414929,0.0,0.01990088
7.127127127127127,-0.1745766041958041,-2.183558297435906,0.0,-0.03980176
7.147147147147147,-0.14729900979021124,-2.6629673137529224,-0.0581484,0.01990088
7.167167167167167,-0.1472990097902095,-1.809019966433573,-0.0581484,-0.03980176
7.187187187187187,-0.17457660419580556,-2.3633366564102647,0.0,0.03980176
7.207207207207207,-0.22913179300699288,-1.5842969827505884,-0.0581484,-0.03980176
7.227227227227227,-0.1145658965034963,-2.213521346386954,0.0,0.01990088
7.247247247247247,-0.6655733034965049,-1.5093893463869523,-0.0581484,-0.03980176
7.267267267267267,-0.7474060867132893,-2.3483551962704055,0.0,0.01990088
7.287287287287287,-0.3600642461538476,-2.573078179953385,-0.0581484,-0.03980176
7.307307307307307,-0.6382957090909113,-2.5880596680652768,0.0,0.01990088
7.327327327327327,-0.25095386853146956,-1.8090199757575822,-0.0581484,-0.03980176
7.347347347347347,-0.5291853314685334,-2.438244320745929,0.0,0.01990088
7.367367367367367,-0.1418434909090916,-1.7341123020979081,-0.0581484,-0.03980176
7.387387387387387,-0.42007495384615545,-2.4382443207459286,0.0,0.01990088
7.407407407407407,-0.03273311328671394,-1.8090199757575818,-0.0581484,-0.03980176
7.4274274274274275,-0.3109645762237778,-2.5880596680652763,0.0,0.01990088
7.4474474474474475,-0.4200749538461539,-2.0337429967366027,-0.0581484,-0.03980176
7.4674674674674675,-0.5564629258741277,-2.483188992074597,0.0,0.01990088
7.4874874874874875,-0.22367627412587499,-2.7079119757575865,-0.0581484,-0.03980176
7.5075075075075075,-0.3600642461538462,-3.112413318414929,0.0,0.01990088
7.5275275275275275,-0.46917462377622593,-2.183558297435906,-0.0581484,-0.03980176
7.5475475475475475,-0.5510074069930079,-2.6629673137529224,0.0,0.01990088
7.5675675675675675,-0.6055625958041987,-1.809019966433573,-0.0581484,0.01990088
7.587587587587588,-0.6328401902097913,-1.9588352857808902,0.0,-0.03980176
7.607607607607608,-0.6328401902097932,-2.2247575086247178,0.0,-0.03980176
7.627627627627628,-0.605562595804197,-2.16857674405595,-0.0581484,0.01990088
7.647647647647648,-0.5510074069930099,-2.2659567198135306,-0.0581484,0.01990088
7.667667667667668,-0.46917462377622476,-2.2135212233100305,0.0,-0.05970264
7.687687687687688,-0.3600642461538487,-3.0712141034965135,-0.0581484,-0.03980176
7.707707707707708,-0.22367627412587499,-2.46820747039628,0.0,0.01990088
7.727727727727728,-0.5564629258741277,-1.1835411300699352,-0.0581484,-0.03980176
7.747747747747748,-0.22367627412587499,-1.0149989296037316,0.0,0.01990088
7.767767767767768,-0.5564629258741277,-0.9400912932400987,-0.0581484,-0.03980176
7.787787787787788,-0.42007495384615645,-1.363319591608398,0.0,0.01990088
7.807807807807808,-0.3109645762237767,-1.5880425752913778,-0.0581484,-0.03980176
7.827827827827828,-0.22913179300699477,-1.6779316997669058,0.0,0.01990088
7.847847847847848,-0.1745766041958041,-2.0711968559440592,-0.0581484,-0.03980176
7.867867867867868,0.04909966993007021,-2.2921743160839236,0.0,0.01990088
7.887887887887888,-0.39279735944056043,-2.4382443953379997,-0.0581484,-0.03980176
7.907907907907908,-0.1691210853146859,-2.471952820512829,0.0,0.01990088
7.927927927927928,-0.6110181146853165,-1.674186228438235,-0.0581484,-0.03980176
7.947947947947948,-0.583740520279723,-2.2472298368298453,0.0,0.01990088
7.967967967967968,-0.5837405202797212,-2.4719528205128256,-0.0581484,0.01990088
7.987987987987988,-0.611018114685317,-2.752856550116559,0.0,-0.03980176
8.008008008008009,-0.1691210853146862,-2.067451449883457,-0.0581484,-0.03980176
8.028028028028029,-0.19639867972027958,-2.752856550116559,0.0,0.01990088
8.048048048048049,-0.19639867972028147,-2.067451449883457,-0.0581484,0.01990088
8.068068068068069,-0.3655197650349673,-2.752856550116559,0.0,-0.03980176
8.088088088088089,-0.3655197650349655,-2.067451449883457,-0.0581484,0.01990088
8.108108108108109,-0.19639867972027975,-2.483188857808864,0.0,-0.03980176
8.128128128128129,-0.6928508979020995,-2.6742035561771673,-0.0581484,-0.03980176
8.148148148148149,-0.720128492307695,-2.947616600466211,0.0,0.01990088
8.168168168168169,-0.27823146293706424,-1.9251270806526881,-0.0581484,0.01990088
8.188188188188189,-0.501907737062939,-2.0786877053613106,0.0,-0.03980176
8.208208208208209,-0.06001070769230857,-1.9475994442890525,-0.0581484,-0.03980176
8.228228228228229,-0.08728830209790198,-2.277193243822852,0.0,0.01990088
8.248248248248249,-0.5837405202797215,-1.348338278787884,-0.0581484,0.01990088
8.268268268268269,-0.4146194349650356,-1.9026549501165566,0.0,-0.03980176
8.288288288288289,-0.4146194349650375,-1.1985228568764614,-0.0581484,-0.03980176
8.308308308308309,-0.3873418405594415,-1.9775624000000063,0.0,0.01990088
8.328328328328329,-0.8292388699300722,-2.179813178554782,-0.0581484,0.01990088
8.348348348348349,-0.8019612755244786,-2.3071561025641105,0.0,-0.03980176
8.368368368368369,-0.3055090573426588,-1.640477808857815,-0.0581484,-0.03980176
8.388388388388389,-0.47463014265734466,-2.1123958228438284,0.0,0.01990088
8.408408408408409,0.021822075524474852,-2.9438711142191227,0.0,-0.03980176
8.428428428428429,-0.14729900979021124,-2.9813250536130638,-0.0775312,0.01990088
8.448448448448449,-0.1472990097902095,-2.0899239627039705,-0.0581484,0.01990088
8.468468468468469,0.021822075524475855,-2.3371191794871855,0.0,-0.03980176
8.488488488488489,-0.47463014265734377,-2.262211673659683,-0.0581484,-0.03980176
8.508508508508509,-0.5019077370629396,-2.206031020979027,0.0,0.01990088
8.528528528528529,-0.5564629258741265,-2.3034110340326444,0.0,0.01990088
8.548548548548549,-0.44189702937062963,-2.520643192540802,-0.0581484,-0.03980176
8.568568568568569,-0.49645221818182045,-1.4794265864801928,-0.0193828,-0.03980176
8.588588588588589,-0.720128492307695,-1.9213816167832238,-0.0581484,0.01990088
8.608608608608609,-0.27823146293706424,-1.786547882517486,-0.0581484,-0.03980176
8.62862862862863,-0.501907737062939,-1.9176362088578158,0.0,0.01990088
8.64864864864865,-0.06001070769230857,-1.1573233417249462,-0.0581484,-0.03980176
8.66866866866867,-0.08728830209790198,-1.8427283114219182,0.0,0.01990088
8.68868868868869,-0.5837405202797215,-1.9138907170163213,0.0,-0.03980176
8.70870870870871,-0.4146194349650356,-1.8090200130536171,-0.0581484,0.01990088
8.72872872872873,-0.4146194349650375,-3.2472471589743677,0.0,-0.03980176
8.74874874874875,-0.3873418405594415,-3.112413318414929,-0.0581484,0.01990088
8.76876876876877,-0.8292388699300722,-2.183558297435906,-0.0581484,-0.03980176
8.78878878878879,-0.8019612755244786,-2.6629673137529224,0.0,0.01990088
8.80880880880881,-0.3055090573426588,-1.809019966433573,-0.0581484,0.01990088
8.82882882882883,-0.2782314629370631,-2.3633366564102647,0.0,-0.03980176
8.84884884884885,-0.22367627412587604,-1.5842969827505884,-0.0581484,-0.03980176
8.86886886886887,-0.33824217062937295,-1.8090199757575798,0.0,0.01990088
8.88888888888889,-0.2836869818181821,-2.1498498722610817,-0.0581484,0.03980176
8.90890890890891,-0.25640938741258906,-2.1685767813519874,0.0,-0.03980176
8.92892892892893,-0.25640938741258745,-3.3633540065268166,-0.0581484,-0.03980176
8.94894894894895,-0.08728830209790198,-2.6180227114219186,0.0,0.01990088
8.96896896896897,-0.5837405202797215,-2.5655873398601514,-0.0581484,-0.03980176
8.98898898898899,-0.6110181146853172,-2.6330041883449984,0.0,0.01990088
9.00900900900901,-0.1691210853146866,-1.4419723468531527,-0.0581484,-0.03980176
9.02902902902903,-0.3927973594405613,-1.3296108456876485,0.0,0.01990088
9.04904904904905,-0.4473525482517485,-1.4082639216783293,-0.0581484,-0.03980176
9.06906906906907,-0.398252878321679,-1.6442230545454624,0.0,0.01990088
9.08908908908909,-0.37097528391608603,-1.6816769100233129,-0.0581484,0.01990088
9.10910910910911,-0.33460515804195856,-1.58429694358975,0.0,-0.03980176
9.12912912912913,-0.28914250069930286,-1.790293046153849,-0.0581484,0.01990088
9.14914914914915,-0.2345873118881124,-1.419500119347323,0.0,-0.03980176
9.16916916916917,-0.6673918097902115,-2.629258879254085,-0.0581484,-0.03980176
9.18918918918919,-0.6492067468531494,-2.606786567832177,0.0,0.01990088
9.20920920920921,-0.1800321230769241,-1.7902930759906832,-0.0581484,-0.03980176
9.22922922922923,-0.19821718601398575,-2.38206362144523,0.0,0.01990088
9.24924924924925,-0.20730971748251908,-2.662967379020984,-0.0581484,-0.03980176
9.26926926926927,-0.4037083972027993,-2.6966758041958134,0.0,0.01990088
9.28928928928929,-0.2836869818181821,-1.8989092121212188,-0.0581484,-0.03980176
9.30930930930931,-0.25640938741258906,-2.0674514498834546,0.0,0.01990088
9.32932932932933,-0.25640938741258745,-2.3146467543123648,-0.0581484,0.01990088
9.34934934934935,-0.28368698181818347,-2.6067866051282156,0.0,-0.03980176
9.36936936936937,-0.3382421706293705,-2.5880596680652745,0.0,0.01990088
9.38938938938939,-0.42007495384615545,-2.2584659431235483,-0.0581484,-0.03980176
9.40940940940941,-0.03273311328671394,-2.4494804923077025,-0.0581484,0.01990088
9.42942942942943,-0.3109645762237778,-2.722893424708635,0.0,-0.05970264
9.44944944944945,-0.4200749538461539,-1.7004038303030369,-0.0581484,-0.03980176
9.46946946946947,-0.5564629258741277,-2.258465922610731,0.0,0.01990088
9.48948948948949,-0.22367627412587499,-1.2172494097902153,-0.0581484,-0.03980176
9.50950950950951,-0.5564629258741277,-1.2547032372960405,0.0,0.01990088
9.52952952952953,-0.22367627412587499,-2.3708274051282103,-0.0581484,-0.03980176
9.54954954954955,-0.5564629258741277,-2.292174338461547,0.0,0.01990088
9.56956956956957,-0.22367627412587499,-1.456953928205134,-0.0581484,-0.03980176
9.58958958958959,-0.5564629258741277,-2.067451392074599,0.0,0.01990088
9.60960960960961,-0.22367627412587499,-2.404535904895109,-0.0581484,0.01990088
9.62962962962963,-0.3600642461538462,-2.5318789221445304,0.0,-0.03980176
9.64964964964965,-0.46917462377622593,-1.8652007589743649,-0.0581484,0.01990088
9.66966966966967,-0.5510074069930079,-2.606786633100241,0.0,-0.05970264
9.68968968968969,-0.6055625958041987,-1.674186228438235,-0.0581484,-0.03980176
9.70970970970971,-0.8292388699300729,-2.2472298368298453,0.0,0.01990088
9.72972972972973,-0.3873418405594422,-2.4719528205128256,-0.0581484,-0.03980176
9.74974974974975,-0.41461943496503534,-2.752856550116559,0.0,0.01990088
9.76976976976977,-0.4146194349650371,-2.067451449883457,0.0,-0.03980176
9.78978978978979,-0.5837405202797229,-2.752856550116559,-0.0581484,0.01990088
9.80980980980981,-0.08728830209790318,-2.067451449883457,-0.0581484,0.01990088
9.82982982982983,-0.25640938741258906,-2.752856550116559,0.0,-0.05970264
9.84984984984985,-0.25640938741258745,-2.067451449883457,0.0,-0.03980176
9.86986986986987,-0.28368698181818347,-2.752856550116559,-0.0581484,0.01990088
9.88988988988989,-0.3382421706293705,-2.067451449883457,-0.0581484,0.01990088
9.90990990990991,-0.42007495384615545,-2.752856550116559,0.0,-0.03980176
9.92992992992993,-0.03273311328671394,-2.067451449883457,0.0,-0.03980176
9.94994994994995,-0.3109645762237778,-2.752856550116559,-0.0581484,0.01990088
9.96996996996997,-0.4200749538461539,-2.067451449883457,-0.0581484,-0.03980176
9.98998998998999,-0.3600642461538462,-2.752856550116559,0.0,0.01990088
10.01001001001001,-0.46917462377622593,-2.067451449883457,-0.0581484,-0.03980176
10.03003003003003,-0.5510074069930079,-2.752856550116559,0.0,0.01990088
10.05005005005005,-0.6055625958041987,-2.067451449883457,-0.0581484,0.01990088
10.07007007007007,-0.8292388699300729,-2.348355179487185,0.0,-0.03980176
10.09009009009009,-0.3873418405594422,-2.5730781631701727,0.0,-0.03980176
10.11011011011011,-0.41461943496503534,-2.741620400932408,-0.0581484,0.01990088
10.13013013013013,-0.4146194349650371,-2.853981892773904,-0.0581484,-0.03980176
10.15015015015015,-0.5837405202797229,-3.3146640093240203,0.0,0.01990088
10.17017017017017,-0.08728830209790318,-2.404535925407934,-0.0581484,0.01990088
10.19019019019019,-0.25640938741258906,-2.460716671328677,0.0,-0.03980176
10.21021021021021,-0.25640938741258745,-2.4607166713286808,0.0,-0.03980176
10.23023023023023,-0.28368698181818347,-2.8090372960373062,-0.0581484,0.01990088
10.25025025025025,-0.3382421706293705,-1.7865477202797275,-0.0581484,-0.03980176
10.27027027027027,-0.22367627412587393,-1.7303669743589793,0.0,0.01990088
10.29029029029029,-0.27823146293706486,-2.640495058275066,0.0,-0.03980176
10.31031031031031,-0.5019077370629396,-2.5843143123543224,-0.0581484,0.01990088
10.33033033033033,-0.5564629258741265,-2.5843143123543184,-0.0581484,-0.03980176
10.35035035035035,-0.6382957090909113,-2.6404950582750675,0.0,0.01990088
10.37037037037037,-0.25095386853146956,-1.7303669743589813,-0.0581484,0.01990088
10.39039039039039,-0.33278665174825184,-2.1910490909090994,0.0,-0.05970264
10.41041041041041,-0.3873418405594425,-2.3034105827505873,-0.0581484,-0.03980176
10.43043043043043,-0.6110181146853172,-2.0674514498834546,0.0,0.01990088
10.45045045045045,-0.1691210853146866,-2.179812941724951,-0.0581484,-0.03980176
10.47047047047047,-0.3927973594405613,-2.6404950582750684,0.0,0.01990088
10.49049049049049,-0.4473525482517485,-2.7528565501165567,0.0,-0.03980176
10.51051051051051,-0.33278665174825184,-2.9213987878787973,-0.0581484,0.01990088
10.53053053053053,-0.3873418405594425,-2.1236321958042033,-0.0581484,0.01990088
10.55055055055055,-0.6110181146853172,-2.6966758041958134,0.0,-0.03980176
10.57057057057057,-0.1691210853146866,-1.8989092121212188,0.0,-0.03980176
10.59059059059059,-0.3927973594405613,-2.471952820512829,-0.0581484,0.01990088
10.61061061061061,-0.4473525482517485,-1.674186228438235,-0.0581484,-0.03980176
10.63063063063063,-0.33278665174825184,-2.2472298368298453,0.0,0.01990088
10.65065065065065,-0.3873418405594425,-2.4719528205128256,-0.0581484,-0.03980176
10.67067067067067,-0.6110181146853172,-2.8876903627039727,0.0,0.01990088
10.69069069069069,-0.1691210853146866,-2.033742996736604,-0.0581484,-0.03980176
10.71071071071071,-0.3927973594405613,-2.5880596680652768,0.0,0.01990088
10.73073073073073,-0.4473525482517485,-1.8090199757575822,-0.0581484,-0.03980176
10.75075075075075,-0.5291853314685334,-2.0337429501165545,0.0,0.01990088
10.77077077077077,-0.1418434909090916,-2.239739015384624,-0.0581484,0.01990088
10.79079079079079,-0.22367627412587393,-2.8315095421911516,0.0,-0.03980176
10.81081081081081,-0.27823146293706486,-2.0899237053613127,-0.0581484,0.01990088
10.83083083083083,-0.305509057342658,-2.7566019058275146,0.0,-0.05970264
10.85085085085085,-0.8019612755244775,-2.089923742657349,-0.0581484,0.01990088
10.87087087087087,-0.8292388699300729,-2.8315096167832254,0.0,-0.03980176
10.89089089089089,-0.3873418405594422,-1.8989092121212188,0.0,-0.03980176
10.91091091091091,-0.611018114685317,-2.471952820512829,-0.0581484,0.01990088
10.93093093093093,-0.1691210853146862,-1.674186228438235,0.0,-0.03980176
10.95095095095095,-0.19639867972027958,-2.2472298368298453,-0.0581484,0.01990088
10.97097097097097,-0.19639867972028147,-2.4719528205128256,0.0,0.01990088
10.99099099099099,-0.1691210853146859,-2.752856550116559,-0.0581484,-0.03980176
11.01101101101101,-0.6110181146853165,-2.067451449883457,-0.0581484,-0.03980176
11.03103103103103,-0.583740520279723,-2.752856550116559,0.0,0.01990088
11.05105105105105,-0.5837405202797212,-2.067451449883457,-0.0581484,-0.03980176
11.07107107107107,-0.611018114685317,-2.348355179487185,0.0,0.01990088
11.09109109109109,-0.1691210853146862,-2.5730781631701727,-0.0581484,-0.03980176
11.11111111111111,-0.19639867972027958,-2.741620400932408,0.0,0.01990088
11.13113113113113,-0.19639867972028147,-2.853981892773904,0.0,-0.05970264
11.15115115115115,-0.3655197650349673,-3.3146640093240203,-0.0581484,0.03980176
11.17117117117117,-0.3655197650349655,-2.404535925407934,-0.0581484,0.01990088
11.19119119119119,-0.19639867972027975,-2.460716671328677,0.0,-0.03980176
11.21121121121121,-0.6928508979020995,-2.5955504839160946,0.0,-0.03980176
11.23123123123123,-0.720128492307695,-2.3708274722610794,-0.0581484,0.01990088
11.25125125125125,-0.27823146293706424,-2.2622113641025754,-0.0581484,0.01990088
11.27127127127127,-0.3055090573426575,-2.2359936391608493,0.0,-0.03980176
11.29129129129129,-0.3055090573426595,-1.9363629631701686,-0.0581484,0.01990088
11.31131131131131,-0.2782314629370637,-1.767820706759914,0.0,-0.03980176
11.33133133133133,-0.7201284923076942,-1.7303668699300732,-0.0581484,0.01990088
11.35135135135135,-0.6928508979021006,-1.8240014526806596,0.0,-0.03980176
11.37137137137137,-0.19639867972028122,-1.0262348792540836,-0.0581484,0.01990088
11.391391391391391,-0.3655197650349669,-1.6741861799533866,0.0,-0.03980176
11.411411411411411,-0.3655197650349651,-2.0487245296037333,-0.0581484,-0.03980176
11.431431431431431,-0.19639867972027958,-2.2135213836829917,0.0,0.01990088
11.451451451451451,-0.19639867972028147,-2.6067866331002376,-0.0581484,-0.03980176
11.471471471471471,-0.3655197650349673,-2.752856550116559,0.0,0.01990088
11.491491491491491,-0.3655197650349655,-2.067451449883457,-0.0581484,-0.03980176
11.511511511511511,-0.19639867972027975,-2.752856550116559,0.0,0.01990088
11.531531531531531,-0.6928508979020995,-2.067451449883457,0.0,0.01990088
11.551551551551551,-0.720128492307695,-2.752856550116559,-0.0581484,-0.05970264
11.571571571571571,-0.27823146293706424,-2.067451449883457,-0.0581484,-0.03980176
11.591591591591591,-0.501907737062939,-2.348355179487185,0.0,0.01990088
11.611611611611611,-0.06001070769230857,-2.7079119757575865,-0.0581484,0.01990088
11.631631631631631,-0.28368698181818347,-2.707911947785555,0.0,-0.03980176
11.651651651651651,-0.3382421706293705,-2.6891850107226216,-0.0581484,-0.03980176
11.671671671671671,-0.22367627412587393,-3.0562325351981454,0.0,0.01990088
11.691691691691691,-0.27823146293706486,-2.089923696037304,-0.0581484,-0.03980176
11.711711711711711,-0.5019077370629396,-2.531878894172503,0.0,0.01990088
11.731731731731731,-0.5564629258741265,-1.6404777286713346,-0.0581484,-0.03980176
11.751751751751751,-0.44189702937062963,-2.1573406004662083,0.0,0.01990088
11.771771771771771,-0.49645221818182045,-1.340847108624714,-0.0581484,-0.03980176
11.791791791791791,-0.5237298125874136,-1.9326176540792614,0.0,0.01990088
11.811811811811811,-0.5237298125874151,-2.213521411655016,-0.0581484,-0.03980176
11.831831831831831,-0.6928508979021006,-2.2472298368298453,0.0,0.01990088
11.851851851851851,-0.19639867972028122,-2.4719528205128256,0.0,-0.03980176
11.871871871871871,-0.3655197650349669,-2.348355179487185,-0.0581484,0.01990088
11.891891891891891,-0.3655197650349651,-2.7079119757575865,0.0,0.01990088
11.911911911911911,-0.39279735944056116,-3.112413318414929,-0.0581484,-0.03980176
11.931931931931931,0.04909966993006945,-2.183558297435906,0.0,-0.03980176
11.951951951951951,-0.17457660419580556,-2.6629673137529224,-0.0581484,0.01990088
11.971971971971971,-0.22913179300699288,-1.809019966433573,0.0,0.01990088
11.991991991991991,-0.3109645762237778,-2.3633366564102647,-0.0581484,-0.03980176
12.012012012012011,-0.4200749538461539,-1.5842969827505884,0.0,-0.03980176
12.032032032032031,-0.3600642461538462,-2.213521346386954,-0.0581484,0.01990088
12.052052052052051,-0.46917462377622593,-1.5093893463869523,-0.0581484,-0.03980176
12.072072072072071,-0.7474060867132893,-2.2135213836829917,0.0,0.01990088
12.092092092092091,-0.3600642461538476,-2.6067866331002376,-0.0581484,0.01990088
12.112112112112111,-0.6382957090909113,-2.752856550116559,0.0,-0.03980176
12.132132132132131,-0.25095386853146956,-2.067451449883457,-0.0581484,-0.03980176
12.152152152152151,-0.33278665174825184,-2.752856550116559,0.0,0.01990088
12.172172172172171,-0.3873418405594425,-2.067451449883457,-0.0581484,-0.03980176
12.192192192192191,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
12.212212212212211,-0.4146194349650375,-2.067451449883457,-0.0581484,-0.03980176
12.232232232232231,-0.3873418405594415,-2.752856550116559,0.0,0.01990088
12.252252252252251,-0.8292388699300722,-2.067451449883457,0.0,-0.03980176
12.272272272272271,-0.8019612755244786,-2.348355179487185,-0.0581484,0.01990088
12.292292292292291,-0.3055090573426588,-2.5730781631701727,-0.0581484,-0.03980176
12.312312312312311,-0.47463014265734466,-2.741620400932408,0.0,0.01990088
12.332332332332332,0.021822075524474852,-2.853981892773904,-0.0581484,-0.03980176
12.352352352352352,0.04909966993007021,-3.3146640093240203,0.0,0.01990088
12.372372372372372,-0.39279735944056043,-2.404535925407934,0.0,0.01990088
12.392392392392392,-0.1691210853146859,-2.8652180419580517,-0.0581484,-0.05970264
12.412412412412412,-0.6110181146853165,-1.955089958041965,0.0,-0.03980176
12.432432432432432,-0.3873418405594415,-2.415772074592083,-0.0581484,0.01990088
12.452452452452452,-0.8292388699300722,-1.5056439906759969,-0.0581484,-0.03980176
12.472472472472472,-0.605562595804197,-1.9663261072261156,0.0,0.01990088
12.492492492492492,-0.5510074069930099,-2.078687599067604,-0.0581484,-0.03980176
12.512512512512512,-0.6655733034965063,-2.2472298368298453,0.0,0.01990088
12.532532532532532,-0.11456589650349777,-2.4719528205128256,-0.0581484,0.01990088
12.552552552552552,-0.03273311328671324,-2.752856550116559,0.0,-0.03980176
12.572572572572572,-0.42007495384615506,-2.067451449883457,-0.0581484,-0.03980176
12.592592592592592,-0.33824217062937295,-2.752856550116559,0.0,0.01990088
12.612612612612612,-0.2836869818181821,-2.067451449883457,-0.0581484,-0.03980176
12.632632632632632,-0.25640938741258906,-2.752856550116559,0.0,0.01990088
12.652652652652652,-0.25640938741258745,-2.067451449883457,0.0,-0.03980176
12.672672672672672,-0.28368698181818347,-2.752856550116559,-0.0581484,0.01990088
12.692692692692692,-0.3382421706293705,-2.067451449883457,-0.0581484,-0.03980176
12.712712712712712,-0.22367627412587393,-2.752856550116559,0.0,0.01990088
12.732732732732732,-0.27823146293706486,-2.067451449883457,-0.0581484,-0.03980176
12.752752752752752,-0.5019077370629396,-2.752856550116559,0.0,0.01990088
12.772772772772772,-0.5564629258741265,-2.067451449883457,-0.0581484,-0.03980176
12.792792792792792,-0.44189702937062963,-2.752856550116559,0.0,0.01990088
12.812812812812812,-0.49645221818182045,-2.067451449883457,-0.0581484,-0.03980176
12.832832832832834,-0.5237298125874136,-2.348355179487185,0.0,0.01990088
12.852852852852854,-0.5237298125874151,-2.7079119757575865,-0.0581484,-0.03980176
12.872872872872874,-0.6928508979021006,-3.112413318414929,0.0,0.01990088
12.892892892892894,-0.19639867972028122,-2.183558297435906,0.0,-0.03980176
12.912912912912914,-0.3655197650349669,-2.6629673137529224,-0.0581484,0.01990088
12.932932932932934,-0.3655197650349651,-1.809019966433573,0.0,0.01990088
12.952952952952954,-0.19639867972027958,-1.9588352857808902,-0.0581484,-0.03980176
12.972972972972974,-0.19639867972028147,-2.2247575086247178,0.0,0.01990088
12.992992992992994,-0.3655197650349673,-2.573078114685324,-0.0581484,-0.03980176
13.013013013013014,-0.3655197650349655,-1.6254961939394008,0.0,0.01990088
13.033033033033034,-0.3927973594405613,-2.123632147319355,-0.0581484,-0.03980176
13.053053053053054,-0.4473525482517485,-2.3483551496503536,0.0,0.01990088
13.073073073073074,-0.5291853314685334,-2.3633366564102647,-0.0581484,-0.05970264
13.093093093093094,-0.1418434909090916,-1.5842969827505884,-0.0581484,0.01990088
13.113113113113114,-0.22367627412587393,-1.8090199757575798,0.0,-0.03980176
13.133133133133134,-0.27823146293706486,-2.015016059673668,0.0,-0.03980176
13.153153153153154,-0.305509057342658,-2.6067866051282147,-0.0581484,0.01990088
13.173173173173174,-0.8019612755244775,-2.8876903627039687,-0.0581484,-0.03980176
13.193193193193194,-0.6328401902097913,-2.9213987878787973,0.0,0.01990088
13.213213213213214,-0.6328401902097932,-2.1236321958042033,-0.0581484,-0.03980176
13.233233233233234,-0.605562595804197,-2.292174433566439,0.0,0.01990088
13.253253253253254,-0.5510074069930099,-2.4045359254079344,0.0,-0.03980176
13.273273273273274,-0.46917462377622476,-2.5955503496503574,-0.0581484,0.01990088
13.293293293293294,-0.3600642461538487,-2.5618420643356767,-0.0581484,-0.03980176
13.313313313313314,-0.22367627412587499,-2.6105321249417357,0.0,0.01990088
13.333333333333334,-0.5564629258741277,-2.3858091972028035,-0.0581484,-0.03980176
13.353353353353354,-0.22367627412587499,-2.29217465174826,0.0,0.01990088
13.373373373373374,-0.5564629258741277,-1.3071389128205178,-0.0581484,0.01990088
13.393393393393394,-0.42007495384615645,-1.363319640093243,0.0,-0.03980176
13.413413413413414,-0.3109645762237767,-1.4382272578088648,0.0,-0.03980176
13.433433433433434,-0.03273311328671324,-1.9363631365967449,-0.0581484,0.01990088
13.453453453453454,-0.42007495384615506,-2.161086027039632,0.0,-0.03980176
13.473473473473474,-0.33824217062937295,-2.5168972997669075,-0.0581484,0.01990088
13.493493493493494,-0.2836869818181821,-2.662967379020984,-0.0581484,-0.03980176
13.513513513513514,-0.25640938741258906,-2.6966758041958134,0.0,0.01990088
13.533533533533534,-0.25640938741258745,-1.8989092121212188,0.0,-0.03980176
13.553553553553554,-0.08728830209790198,-2.471952820512829,-0.0581484,0.03980176
13.573573573573574,-0.5837405202797215,-1.674186228438235,-0.0581484,-0.03980176
13.593593593593594,-0.6110181146853172,-2.2472298368298453,0.0,0.01990088
13.613613613613614,-0.1691210853146866,-2.4719528205128256,-0.0581484,-0.03980176
13.633633633633634,-0.19639867972027975,-2.752856550116559,0.0,0.01990088
13.653653653653654,-0.6928508979020995,-2.067451449883457,0.0,-0.03980176
13.673673673673674,-0.5237298125874136,-2.752856550116559,-0.0581484,0.01990088
13.693693693693694,-0.5237298125874151,-2.067451449883457,0.0,0.01990088
13.713713713713714,-0.49645221818181917,-2.752856550116559,-0.0581484,-0.03980176
13.733733733733734,-0.44189702937063213,-2.067451449883457,0.0,0.01990088
13.753753753753754,-0.5564629258741286,-2.348355179487185,-0.0581484,-0.03980176
13.773773773773774,-0.5019077370629377,-2.7079119757575865,-0.0581484,-0.03980176
13.793793793793794,-0.47463014265734466,-3.112413318414929,0.0,0.03980176
13.813813813813814,0.021822075524474852,-2.183558297435906,-0.0581484,-0.03980176
13.833833833833834,0.04909966993007021,-2.6629673137529224,0.0,0.01990088
13.853853853853854,-0.39279735944056043,-1.809019966433573,0.0,0.01990088
13.873873873873874,-0.3655197650349673,-2.3633366564102647,-0.0581484,-0.03980176
13.893893893893894,-0.3655197650349655,-1.5842969827505884,0.0,0.01990088
13.913913913913914,-0.19639867972027975,-2.213521346386954,-0.0581484,-0.03980176
13.933933933933934,-0.6928508979020995,-1.5093893463869523,0.0,-0.03980176
13.953953953953954,-0.5237298125874136,-2.2135213836829917,-0.0581484,0.01990088
13.973973973973974,-0.5237298125874151,-2.6067866331002376,0.0,-0.03980176
13.993993993993994,-0.49645221818181917,-2.752856550116559,-0.0581484,0.01990088
14.014014014014014,-0.44189702937063213,-2.067451449883457,0.0,-0.03980176
