Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.79663392e-03,5.34531250e+00,2.91240625e-01,-1.65750000e-01,7.75859375e-02,4.56250000e-03,5.81496094e+00,,5.79663392e-03,1.09051071e-01,,5.79663392e-03,2.34304907e+03
5.79763392e-03,5.35703125e+00,2.91321875e-01,-1.66984375e-01,7.76718750e-02,4.53125000e-03,5.81214844e+00,,5.79763392e-03,1.09071583e-01,,5.79763392e-03,2.34272290e+03
5.79863392e-03,5.35000000e+00,2.91342188e-01,-1.70156250e-01,7.76796875e-02,4.37500000e-03,5.81085938e+00,,5.79863392e-03,1.09092101e-01,,5.79863392e-03,2.34434106e+03
5.79963392e-03,5.33046875e+00,2.90773438e-01,-1.71000000e-01,7.76406250e-02,4.31250000e-03,5.81085938e+00,,5.79963392e-03,1.09112598e-01,,5.79963392e-03,2.34725879e+03
5.80063392e-03,5.31171875e+00,2.90529688e-01,-1.68531250e-01,7.76171875e-02,4.25000000e-03,5.81015625e+00,,5.80063392e-03,1.09133065e-01,,5.80063392e-03,2.35009180e+03
5.80163392e-03,5.30859375e+00,2.89534375e-01,-1.66015625e-01,7.75859375e-02,4.40625000e-03,5.80933594e+00,,5.80163392e-03,1.09153487e-01,,5.80163392e-03,2.35130029e+03
5.80263392e-03,5.31718750e+00,2.88965625e-01,-1.66640625e-01,7.75859375e-02,4.56250000e-03,5.81050781e+00,,5.80263392e-03,1.09173857e-01,,5.80263392e-03,2.35129590e+03
5.80363392e-03,5.32890625e+00,2.88660937e-01,-1.69203125e-01,7.76093750e-02,4.53125000e-03,5.81050781e+00,,5.80363392e-03,1.09194197e-01,,5.80363392e-03,2.35097778e+03
5.80463392e-03,5.32343750e+00,2.88721875e-01,-1.70546875e-01,7.76171875e-02,4.46875000e-03,5.81015625e+00,,5.80463392e-03,1.09214529e-01,,5.80463392e-03,2.35244189e+03
5.80563392e-03,5.31718750e+00,2.88803125e-01,-1.70031250e-01,7.75625000e-02,3.62500000e-03,5.81191406e+00,,5.80563392e-03,1.09234862e-01,,5.80563392e-03,2.35398901e+03
5.80663392e-03,5.32343750e+00,2.88843750e-01,-1.68921875e-01,7.75703125e-02,3.25000000e-03,5.81214844e+00,,5.80663392e-03,1.09255202e-01,,5.80663392e-03,2.35424268e+03
5.80763392e-03,5.32656250e+00,2.89046875e-01,-1.69343750e-01,7.76406250e-02,3.50000000e-03,5.81085938e+00,,5.80763392e-03,1.09275550e-01,,5.80763392e-03,2.35481714e+03
5.80863392e-03,5.31406250e+00,2.88620313e-01,-1.71500000e-01,7.75781250e-02,3.50000000e-03,5.81109375e+00,,5.80863392e-03,1.09295882e-01,,5.80863392e-03,2.35700903e+03
5.80963392e-03,5.30781250e+00,2.88803125e-01,-1.72843750e-01,7.75468750e-02,3.46875000e-03,5.81085938e+00,,5.80963392e-03,1.09316215e-01,,5.80963392e-03,2.35856592e+03
5.81063392e-03,5.30859375e+00,2.89046875e-01,-1.72437500e-01,7.76406250e-02,3.56250000e-03,5.81027344e+00,,5.81063392e-03,1.09336562e-01,,5.81063392e-03,2.35940039e+03
5.81163392e-03,5.29296875e+00,2.89209375e-01,-1.71671875e-01,7.76015625e-02,3.87500000e-03,5.80910156e+00,,5.81163392e-03,1.09356925e-01,,5.81163392e-03,2.36192334e+03
5.81263392e-03,5.27265625e+00,2.89209375e-01,-1.71609375e-01,7.75859375e-02,4.03125000e-03,5.80816406e+00,,5.81263392e-03,1.09377295e-01,,5.81263392e-03,2.36492700e+03
5.81363392e-03,5.25937500e+00,2.88660937e-01,-1.72843750e-01,7.75468750e-02,3.87500000e-03,5.80816406e+00,,5.81363392e-03,1.09397642e-01,,5.81363392e-03,2.36720923e+03
5.81463392e-03,5.25390625e+00,2.88660937e-01,-1.73437500e-01,7.75625000e-02,3.71875000e-03,5.80886719e+00,,5.81463392e-03,1.09417967e-01,,5.81463392e-03,2.36869067e+03
5.81563392e-03,5.25156250e+00,2.88356250e-01,-1.72250000e-01,7.75468750e-02,4.00000000e-03,5.80816406e+00,,5.81563392e-03,1.09438285e-01,,5.81563392e-03,2.36984814e+03
5.81663392e-03,5.24843750e+00,2.88701563e-01,-1.71078125e-01,7.75625000e-02,4.37500000e-03,5.80593750e+00,,5.81663392e-03,1.09458596e-01,,5.81663392e-03,2.37108008e+03
5.81763392e-03,5.23828125e+00,2.89189063e-01,-1.71859375e-01,7.75234375e-02,4.25000000e-03,5.80628906e+00,,5.81763392e-03,1.09478943e-01,,5.81763392e-03,2.37303613e+03
5.81863392e-03,5.22421875e+00,2.89148438e-01,-1.74015625e-01,7.74687500e-02,4.03125000e-03,5.80687500e+00,,5.81863392e-03,1.09499313e-01,,5.81863392e-03,2.37540234e+03
5.81963392e-03,5.22187500e+00,2.89331250e-01,-1.75250000e-01,7.74453125e-02,4.00000000e-03,5.80746094e+00,,5.81963392e-03,1.09519683e-01,,5.81963392e-03,2.37656958e+03
5.82063392e-03,5.21093750e+00,2.88904688e-01,-1.74093750e-01,7.73593750e-02,3.87500000e-03,5.80734375e+00,,5.82063392e-03,1.09540045e-01,,5.82063392e-03,2.37862305e+03
5.82163392e-03,5.20859375e+00,2.88660937e-01,-1.71562500e-01,7.72578125e-02,3.81250000e-03,5.80734375e+00,,5.82163392e-03,1.09560385e-01,,5.82163392e-03,2.37978027e+03
5.82263392e-03,5.21093750e+00,2.88071875e-01,-1.70296875e-01,7.73515625e-02,4.09375000e-03,5.80710938e+00,,5.82263392e-03,1.09580688e-01,,5.82263392e-03,2.38044507e+03
5.82363392e-03,5.21015625e+00,2.87787500e-01,-1.71453125e-01,7.74531250e-02,4.03125000e-03,5.80792969e+00,,5.82363392e-03,1.09600969e-01,,5.82363392e-03,2.38143115e+03
5.82463392e-03,5.20546875e+00,2.87685938e-01,-1.73031250e-01,7.74531250e-02,3.71875000e-03,5.80992188e+00,,5.82463392e-03,1.09621227e-01,,5.82463392e-03,2.38282739e+03
5.82563392e-03,5.20312500e+00,2.87685938e-01,-1.72796875e-01,7.74453125e-02,3.71875000e-03,5.81109375e+00,,5.82563392e-03,1.09641485e-01,,5.82563392e-03,2.38398535e+03
5.82663392e-03,5.19921875e+00,2.87584375e-01,-1.72046875e-01,7.74453125e-02,3.62500000e-03,5.81214844e+00,,5.82663392e-03,1.09661743e-01,,5.82663392e-03,2.38530200e+03
5.82763392e-03,5.19531250e+00,2.87401563e-01,-1.72390625e-01,7.74296875e-02,3.71875000e-03,5.81191406e+00,,5.82763392e-03,1.09681994e-01,,5.82763392e-03,2.38661768e+03
5.82863392e-03,5.18984375e+00,2.87442188e-01,-1.74406250e-01,7.73515625e-02,3.78125000e-03,5.81132813e+00,,5.82863392e-03,1.09702237e-01,,5.82863392e-03,2.38810034e+03
5.82963392e-03,5.18046875e+00,2.87279687e-01,-1.75859375e-01,7.73906250e-02,3.71875000e-03,5.81156250e+00,,5.82963392e-03,1.09722465e-01,,5.82963392e-03,2.38999512e+03
5.83063392e-03,5.18203125e+00,2.87787500e-01,-1.74828125e-01,7.75078125e-02,3.78125000e-03,5.81085938e+00,,5.83063392e-03,1.09742716e-01,,5.83063392e-03,2.39076318e+03
5.83163392e-03,5.18437500e+00,2.88010938e-01,-1.72812500e-01,7.75625000e-02,3.87500000e-03,5.81109375e+00,,5.83163392e-03,1.09762989e-01,,5.83163392e-03,2.39144263e+03
5.83263392e-03,5.16953125e+00,2.87828125e-01,-1.72359375e-01,7.74375000e-02,3.65625000e-03,5.81167969e+00,,5.83263392e-03,1.09783262e-01,,5.83263392e-03,2.39388770e+03
5.83363392e-03,5.15468750e+00,2.87685938e-01,-1.74078125e-01,7.74296875e-02,3.65625000e-03,5.81226563e+00,,5.83363392e-03,1.09803528e-01,,5.83363392e-03,2.39633618e+03
5.83463392e-03,5.15625000e+00,2.87482813e-01,-1.75437500e-01,7.74687500e-02,3.87500000e-03,5.81191406e+00,,5.83463392e-03,1.09823778e-01,,5.83463392e-03,2.39710107e+03
5.83563392e-03,5.15390625e+00,2.87381250e-01,-1.74875000e-01,7.74843750e-02,4.37500000e-03,5.81050781e+00,,5.83563392e-03,1.09844021e-01,,5.83563392e-03,2.39827100e+03
5.83663392e-03,5.15234375e+00,2.86995312e-01,-1.73671875e-01,7.74843750e-02,4.62500000e-03,5.80851563e+00,,5.83663392e-03,1.09864242e-01,,5.83663392e-03,2.39935596e+03
5.83763392e-03,5.14531250e+00,2.86995312e-01,-1.73609375e-01,7.74843750e-02,5.12500000e-03,5.80570313e+00,,5.83763392e-03,1.09884448e-01,,5.83763392e-03,2.40100098e+03
5.83863392e-03,5.14140625e+00,2.86792188e-01,-1.75593750e-01,7.74531250e-02,4.93750000e-03,5.80687500e+00,,5.83863392e-03,1.09904647e-01,,5.83863392e-03,2.40232910e+03
5.83963392e-03,5.14062500e+00,2.86650000e-01,-1.77156250e-01,7.73906250e-02,4.46875000e-03,5.80921875e+00,,5.83963392e-03,1.09924845e-01,,5.83963392e-03,2.40334448e+03
5.84063392e-03,5.12812500e+00,2.86670313e-01,-1.76078125e-01,7.73046875e-02,4.56250000e-03,5.81015625e+00,,5.84063392e-03,1.09945029e-01,,5.84063392e-03,2.40556909e+03
5.84163392e-03,5.11328125e+00,2.86568750e-01,-1.73593750e-01,7.71718750e-02,4.78125000e-03,5.80992188e+00,,5.84163392e-03,1.09965205e-01,,5.84163392e-03,2.40802612e+03
5.84263392e-03,5.11875000e+00,2.87015625e-01,-1.71875000e-01,7.71484375e-02,4.68750000e-03,5.80957031e+00,,5.84263392e-03,1.09985411e-01,,5.84263392e-03,2.40837793e+03
5.84363392e-03,5.13515625e+00,2.87868750e-01,-1.72031250e-01,7.71875000e-02,4.56250000e-03,5.80910156e+00,,5.84363392e-03,1.10005647e-01,,5.84363392e-03,2.40759790e+03
5.84463392e-03,5.14921875e+00,2.88681250e-01,-1.72421875e-01,7.72031250e-02,4.56250000e-03,5.80910156e+00,,5.84463392e-03,1.10025950e-01,,5.84463392e-03,2.40706104e+03
5.84563392e-03,5.16875000e+00,2.89737500e-01,-1.70671875e-01,7.71875000e-02,4.31250000e-03,5.80992188e+00,,5.84563392e-03,1.10046312e-01,,5.84563392e-03,2.40595654e+03
5.84663392e-03,5.18828125e+00,2.90123438e-01,-1.67718750e-01,7.71484375e-02,4.15625000e-03,5.81074219e+00,,5.84663392e-03,1.10066727e-01,,5.84663392e-03,2.40484009e+03
5.84763392e-03,5.21250000e+00,2.91098438e-01,-1.66296875e-01,7.71093750e-02,3.71875000e-03,5.81132813e+00,,5.84763392e-03,1.10087186e-01,,5.84763392e-03,2.40322827e+03
5.84863392e-03,5.22968750e+00,2.91646875e-01,-1.68000000e-01,7.70781250e-02,3.28125000e-03,5.81085938e+00,,5.84863392e-03,1.10107705e-01,,5.84863392e-03,2.40234229e+03
5.84963392e-03,5.24218750e+00,2.92479688e-01,-1.70703125e-01,7.70781250e-02,3.40625000e-03,5.81132813e+00,,5.84963392e-03,1.10128276e-01,,5.84963392e-03,2.40195117e+03
5.85063392e-03,5.24453125e+00,2.93292188e-01,-1.71000000e-01,7.70156250e-02,3.78125000e-03,5.81109375e+00,,5.85063392e-03,1.10148899e-01,,5.85063392e-03,2.40261499e+03
5.85163392e-03,5.24609375e+00,2.93393750e-01,-1.69796875e-01,7.70000000e-02,3.81250000e-03,5.81050781e+00,,5.85163392e-03,1.10169560e-01,,5.85163392e-03,2.40335669e+03
5.85263392e-03,5.25546875e+00,2.93535938e-01,-1.69265625e-01,7.70781250e-02,3.65625000e-03,5.81132813e+00,,5.85263392e-03,1.10190228e-01,,5.85263392e-03,2.40328906e+03
5.85363392e-03,5.25546875e+00,2.93190625e-01,-1.69828125e-01,7.71093750e-02,3.81250000e-03,5.81074219e+00,,5.85363392e-03,1.10210888e-01,,5.85363392e-03,2.40418750e+03
5.85463392e-03,5.25546875e+00,2.92703125e-01,-1.69843750e-01,7.70546875e-02,3.71875000e-03,5.81109375e+00,,5.85463392e-03,1.10231511e-01,,5.85463392e-03,2.40508789e+03
5.85563392e-03,5.25703125e+00,2.92114063e-01,-1.68078125e-01,7.70000000e-02,3.71875000e-03,5.81074219e+00,,5.85563392e-03,1.10252105e-01,,5.85563392e-03,2.40582251e+03
5.85663392e-03,5.25937500e+00,2.91789063e-01,-1.66750000e-01,7.70390625e-02,3.78125000e-03,5.81085938e+00,,5.85663392e-03,1.10272668e-01,,5.85663392e-03,2.40646802e+03
5.85763392e-03,5.25234375e+00,2.91443750e-01,-1.67875000e-01,7.71171875e-02,3.93750000e-03,5.80992188e+00,,5.85763392e-03,1.10293202e-01,,5.85763392e-03,2.40807935e+03
5.85863392e-03,5.25234375e+00,2.90753125e-01,-1.70437500e-01,7.71093750e-02,4.37500000e-03,5.80746094e+00,,5.85863392e-03,1.10313706e-01,,5.85863392e-03,2.40897607e+03
5.85963392e-03,5.25546875e+00,2.90184375e-01,-1.71218750e-01,7.71171875e-02,4.15625000e-03,5.80816406e+00,,5.85963392e-03,1.10334158e-01,,5.85963392e-03,2.40955908e+03
5.86063392e-03,5.26093750e+00,2.89920313e-01,-1.69375000e-01,7.71484375e-02,4.09375000e-03,5.80816406e+00,,5.86063392e-03,1.10354587e-01,,5.86063392e-03,2.40989819e+03
5.86163392e-03,5.26171875e+00,2.89676563e-01,-1.68156250e-01,7.70937500e-02,4.03125000e-03,5.80886719e+00,,5.86163392e-03,1.10374995e-01,,5.86163392e-03,2.41071191e+03
5.86263392e-03,5.23593750e+00,2.89331250e-01,-1.70078125e-01,7.70000000e-02,4.00000000e-03,5.80933594e+00,,5.86263392e-03,1.10395379e-01,,5.86263392e-03,2.41426611e+03
5.86363392e-03,5.21250000e+00,2.89087500e-01,-1.73031250e-01,7.69765625e-02,4.00000000e-03,5.80828125e+00,,5.86363392e-03,1.10415742e-01,,5.86363392e-03,2.41759155e+03
5.86463392e-03,5.21015625e+00,2.88823438e-01,-1.73968750e-01,7.70546875e-02,3.87500000e-03,5.80816406e+00,,5.86463392e-03,1.10436089e-01,,5.86463392e-03,2.41875244e+03
5.86563392e-03,5.20703125e+00,2.88701563e-01,-1.71781250e-01,7.70390625e-02,3.81250000e-03,5.80875000e+00,,5.86563392e-03,1.10456422e-01,,5.86563392e-03,2.41999097e+03
5.86663392e-03,5.20546875e+00,2.88803125e-01,-1.69671875e-01,7.70000000e-02,3.65625000e-03,5.80933594e+00,,5.86663392e-03,1.10476755e-01,,5.86663392e-03,2.42105713e+03
5.86763392e-03,5.19765625e+00,2.89046875e-01,-1.70296875e-01,7.70312500e-02,3.62500000e-03,5.81015625e+00,,5.86763392e-03,1.10497102e-01,,5.86763392e-03,2.42276318e+03
5.86863392e-03,5.19609375e+00,2.89290625e-01,-1.72812500e-01,7.69765625e-02,3.12500000e-03,5.81214844e+00,,5.86863392e-03,1.10517465e-01,,5.86863392e-03,2.42383350e+03
5.86963392e-03,5.20156250e+00,2.89635938e-01,-1.73937500e-01,7.69375000e-02,2.90625000e-03,5.81250000e+00,,5.86963392e-03,1.10537842e-01,,5.86963392e-03,2.42418896e+03
5.87063392e-03,5.20468750e+00,2.89635938e-01,-1.72265625e-01,7.69218750e-02,3.03125000e-03,5.81109375e+00,,5.87063392e-03,1.10558242e-01,,5.87063392e-03,2.42478418e+03
5.87163392e-03,5.20312500e+00,2.89331250e-01,-1.70000000e-01,7.69062500e-02,3.25000000e-03,5.81074219e+00,,5.87163392e-03,1.10578626e-01,,5.87163392e-03,2.42585205e+03
5.87263392e-03,5.20468750e+00,2.89148438e-01,-1.70203125e-01,7.69140625e-02,3.34375000e-03,5.81167969e+00,,5.87263392e-03,1.10599004e-01,,5.87263392e-03,2.42659253e+03
5.87363392e-03,5.20703125e+00,2.88701563e-01,-1.72421875e-01,7.69765625e-02,3.40625000e-03,5.81226563e+00,,5.87363392e-03,1.10619351e-01,,5.87363392e-03,2.42725879e+03
5.87463392e-03,5.19531250e+00,2.88071875e-01,-1.73750000e-01,7.69062500e-02,3.50000000e-03,5.81167969e+00,,5.87463392e-03,1.10639654e-01,,5.87463392e-03,2.42938428e+03
5.87563392e-03,5.19140625e+00,2.87401563e-01,-1.72468750e-01,7.68828125e-02,3.62500000e-03,5.81167969e+00,,5.87563392e-03,1.10659920e-01,,5.87563392e-03,2.43070459e+03
5.87663392e-03,5.19218750e+00,2.87096875e-01,-1.70890625e-01,7.69453125e-02,3.56250000e-03,5.81273438e+00,,5.87663392e-03,1.10680148e-01,,5.87663392e-03,2.43153369e+03
5.87763392e-03,5.18750000e+00,2.86406250e-01,-1.71953125e-01,7.69453125e-02,3.50000000e-03,5.81355469e+00,,5.87763392e-03,1.10700339e-01,,5.87763392e-03,2.43292529e+03
5.87863392e-03,5.17812500e+00,2.85979688e-01,-1.74703125e-01,7.69375000e-02,3.93750000e-03,5.81156250e+00,,5.87863392e-03,1.10720485e-01,,5.87863392e-03,2.43481055e+03
5.87963392e-03,5.16875000e+00,2.85532813e-01,-1.75593750e-01,7.69375000e-02,4.75000000e-03,5.80875000e+00,,5.87963392e-03,1.10740617e-01,,5.87963392e-03,2.43670557e+03
5.88063392e-03,5.16171875e+00,2.85492188e-01,-1.73265625e-01,7.69375000e-02,4.90625000e-03,5.80816406e+00,,5.88063392e-03,1.10760726e-01,,5.88063392e-03,2.43835498e+03
5.88163392e-03,5.15468750e+00,2.85289063e-01,-1.70203125e-01,7.68671875e-02,4.40625000e-03,5.80957031e+00,,5.88163392e-03,1.10780813e-01,,5.88163392e-03,2.43998975e+03
5.88263392e-03,5.14687500e+00,2.84984375e-01,-1.69984375e-01,7.68671875e-02,4.09375000e-03,5.81074219e+00,,5.88263392e-03,1.10800892e-01,,5.88263392e-03,2.44169678e+03
5.88363392e-03,5.13125000e+00,2.84984375e-01,-1.72890625e-01,7.67890625e-02,4.09375000e-03,5.80968750e+00,,5.88363392e-03,1.10820964e-01,,5.88363392e-03,2.44421606e+03
5.88463392e-03,5.12656250e+00,2.85329688e-01,-1.75328125e-01,7.67578125e-02,4.31250000e-03,5.80828125e+00,,5.88463392e-03,1.10841036e-01,,5.88463392e-03,2.44562207e+03
5.88563392e-03,5.12421875e+00,2.86162500e-01,-1.75171875e-01,7.67500000e-02,4.18750000e-03,5.80746094e+00,,5.88563392e-03,1.10861167e-01,,5.88563392e-03,2.44679248e+03
5.88663392e-03,5.11640625e+00,2.86954688e-01,-1.73703125e-01,7.67031250e-02,4.18750000e-03,5.80816406e+00,,5.88663392e-03,1.10881351e-01,,5.88663392e-03,2.44852246e+03
5.88763392e-03,5.10703125e+00,2.87625000e-01,-1.74125000e-01,7.67343750e-02,4.09375000e-03,5.80933594e+00,,5.88763392e-03,1.10901579e-01,,5.88763392e-03,2.45041089e+03
5.88863392e-03,5.09609375e+00,2.87889063e-01,-1.76468750e-01,7.67500000e-02,3.81250000e-03,5.81027344e+00,,5.88863392e-03,1.10921845e-01,,5.88863392e-03,2.45246777e+03
5.88963392e-03,5.09062500e+00,2.88173438e-01,-1.78546875e-01,7.66953125e-02,3.12500000e-03,5.81214844e+00,,5.88963392e-03,1.10942125e-01,,5.88963392e-03,2.45397241e+03
5.89063392e-03,5.08125000e+00,2.88234375e-01,-1.77750000e-01,7.66640625e-02,2.96875000e-03,5.81250000e+00,,5.89063392e-03,1.10962428e-01,,5.89063392e-03,2.45588330e+03
5.89163392e-03,5.07578125e+00,2.88071875e-01,-1.75062500e-01,7.66640625e-02,3.46875000e-03,5.81132813e+00,,5.89163392e-03,1.10982716e-01,,5.89163392e-03,2.45738208e+03
5.89263392e-03,5.06953125e+00,2.87523438e-01,-1.73812500e-01,7.66250000e-02,3.50000000e-03,5.81050781e+00,,5.89263392e-03,1.11002982e-01,,5.89263392e-03,2.45895093e+03
5.89363392e-03,5.06953125e+00,2.87767188e-01,-1.74812500e-01,7.66250000e-02,2.96875000e-03,5.81074219e+00,,5.89363392e-03,1.11023240e-01,,5.89363392e-03,2.45987500e+03
5.89463392e-03,5.07890625e+00,2.88315625e-01,-1.75812500e-01,7.67031250e-02,2.96875000e-03,5.81050781e+00,,5.89463392e-03,1.11043520e-01,,5.89463392e-03,2.45983765e+03
5.89563392e-03,5.07890625e+00,2.88600000e-01,-1.74843750e-01,7.66562500e-02,3.09375000e-03,5.81109375e+00,,5.89563392e-03,1.11063838e-01,,5.89563392e-03,2.46076685e+03
5.89663392e-03,5.08281250e+00,2.88864063e-01,-1.72484375e-01,7.66093750e-02,2.96875000e-03,5.81261719e+00,,5.89663392e-03,1.11084163e-01,,5.89663392e-03,2.46128467e+03
5.89763392e-03,5.07578125e+00,2.88559375e-01,-1.71968750e-01,7.66250000e-02,2.96875000e-03,5.81531250e+00,,5.89763392e-03,1.11104496e-01,,5.89763392e-03,2.46292236e+03
5.89863392e-03,5.06796875e+00,2.88275000e-01,-1.74718750e-01,7.65859375e-02,2.96875000e-03,5.81730469e+00,,5.89863392e-03,1.11124806e-01,,5.89863392e-03,2.46464648e+03
5.89963392e-03,5.06250000e+00,2.87828125e-01,-1.78015625e-01,7.65312500e-02,3.46875000e-03,5.81718750e+00,,5.89963392e-03,1.11145087e-01,,5.89963392e-03,2.46614502e+03
5.90063392e-03,5.05625000e+00,2.87767188e-01,-1.77828125e-01,7.64765625e-02,4.18750000e-03,5.81531250e+00,,5.90063392e-03,1.11165352e-01,,5.90063392e-03,2.46773242e+03
5.90163392e-03,5.05078125e+00,2.87787500e-01,-1.74250000e-01,7.65468750e-02,4.03125000e-03,5.81554688e+00,,5.90163392e-03,1.11185618e-01,,5.90163392e-03,2.46922900e+03
5.90263392e-03,5.04531250e+00,2.87889063e-01,-1.72500000e-01,7.65703125e-02,3.93750000e-03,5.81613281e+00,,5.90263392e-03,1.11205891e-01,,5.90263392e-03,2.47071216e+03
5.90363392e-03,5.03437500e+00,2.87868750e-01,-1.74593750e-01,7.65312500e-02,4.15625000e-03,5.81648437e+00,,5.90363392e-03,1.11226164e-01,,5.90363392e-03,2.47275952e+03
5.90463392e-03,5.01562500e+00,2.87584375e-01,-1.77906250e-01,7.64375000e-02,4.40625000e-03,5.81718750e+00,,5.90463392e-03,1.11246429e-01,,5.90463392e-03,2.47562671e+03
5.90563392e-03,5.01718750e+00,2.87198438e-01,-1.77359375e-01,7.64531250e-02,4.25000000e-03,5.81753906e+00,,5.90563392e-03,1.11266665e-01,,5.90563392e-03,2.47640723e+03
5.90663392e-03,5.02500000e+00,2.86812500e-01,-1.73640625e-01,7.64921875e-02,4.03125000e-03,5.81777344e+00,,5.90663392e-03,1.11286879e-01,,5.90663392e-03,2.47653174e+03
5.90763392e-03,5.02968750e+00,2.86325000e-01,-1.71109375e-01,7.65078125e-02,3.81250000e-03,5.81835938e+00,,5.90763392e-03,1.11307062e-01,,5.90763392e-03,2.47696216e+03
5.90863392e-03,5.03046875e+00,2.85735938e-01,-1.72171875e-01,7.64687500e-02,3.62500000e-03,5.81976563e+00,,5.90863392e-03,1.11327201e-01,,5.90863392e-03,2.47779126e+03
5.90963392e-03,5.03046875e+00,2.85492188e-01,-1.75000000e-01,7.64218750e-02,3.62500000e-03,5.82152344e+00,,5.90963392e-03,1.11347310e-01,,5.90963392e-03,2.47871118e+03
5.91063392e-03,5.04140625e+00,2.85228125e-01,-1.75046875e-01,7.64531250e-02,3.18750000e-03,5.82339844e+00,,5.91063392e-03,1.11367404e-01,,5.91063392e-03,2.47851123e+03
5.91163392e-03,5.04687500e+00,2.85350000e-01,-1.72390625e-01,7.64218750e-02,3.09375000e-03,5.82234375e+00,,5.91163392e-03,1.11387499e-01,,5.91163392e-03,2.47886816e+03
5.91263392e-03,5.04375000e+00,2.85471875e-01,-1.71156250e-01,7.63828125e-02,3.50000000e-03,5.82000000e+00,,5.91263392e-03,1.11407600e-01,,5.91263392e-03,2.48010059e+03
5.91363392e-03,5.04531250e+00,2.85817188e-01,-1.73484375e-01,7.63437500e-02,3.62500000e-03,5.82011719e+00,,5.91363392e-03,1.11427717e-01,,5.91363392e-03,2.48085278e+03
5.91463392e-03,5.05312500e+00,2.86304688e-01,-1.76406250e-01,7.63593750e-02,3.81250000e-03,5.82000000e+00,,5.91463392e-03,1.11447863e-01,,5.91463392e-03,2.48097461e+03
5.91563392e-03,5.05859375e+00,2.86812500e-01,-1.75281250e-01,7.63593750e-02,4.09375000e-03,5.82011719e+00,,5.91563392e-03,1.11468047e-01,,5.91563392e-03,2.48134277e+03
5.91663392e-03,5.06406250e+00,2.87442188e-01,-1.70406250e-01,7.62500000e-02,4.09375000e-03,5.82199219e+00,,5.91663392e-03,1.11488260e-01,,5.91663392e-03,2.48169507e+03
5.91763392e-03,5.08437500e+00,2.88254688e-01,-1.66296875e-01,7.62421875e-02,3.78125000e-03,5.82339844e+00,,5.91763392e-03,1.11508533e-01,,5.91763392e-03,2.48049316e+03
5.91863392e-03,5.11640625e+00,2.89006250e-01,-1.65812500e-01,7.62109375e-02,3.53125000e-03,5.82410156e+00,,5.91863392e-03,1.11528859e-01,,5.91863392e-03,2.47807104e+03
5.91963392e-03,5.15390625e+00,2.90509375e-01,-1.66671875e-01,7.62109375e-02,3.40625000e-03,5.82351563e+00,,5.91963392e-03,1.11549258e-01,,5.91963392e-03,2.47508618e+03
5.92063392e-03,5.19609375e+00,2.91728125e-01,-1.64328125e-01,7.62500000e-02,3.56250000e-03,5.82117188e+00,,5.92063392e-03,1.11569762e-01,,5.92063392e-03,2.47161401e+03
5.92163392e-03,5.24296875e+00,2.92946875e-01,-1.58781250e-01,7.62500000e-02,3.81250000e-03,5.81953125e+00,,5.92163392e-03,1.11590348e-01,,5.92163392e-03,2.46763770e+03
5.92263392e-03,5.30234375e+00,2.93657813e-01,-1.54281250e-01,7.61875000e-02,3.56250000e-03,5.82058594e+00,,5.92263392e-03,1.11611001e-01,,5.92263392e-03,2.46234619e+03
5.92363392e-03,5.35859375e+00,2.94612500e-01,-1.53578125e-01,7.61015625e-02,3.50000000e-03,5.82152344e+00,,5.92363392e-03,1.11631714e-01,,5.92363392e-03,2.45736279e+03
5.92463392e-03,5.41328125e+00,2.96196875e-01,-1.55078125e-01,7.60390625e-02,3.50000000e-03,5.82152344e+00,,5.92463392e-03,1.11652523e-01,,5.92463392e-03,2.45254272e+03
