Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.64672016e-03,7.19843750e-01,1.31250000e-02,6.58906250e-02,9.39406250e-01
6.64712016e-03,7.19843750e-01,1.39843750e-02,6.60156250e-02,9.40187500e-01
6.64752016e-03,7.19875000e-01,1.29687500e-02,6.59062500e-02,9.41093750e-01
6.64792016e-03,7.19625000e-01,1.35937500e-02,6.57656250e-02,9.41906250e-01
6.64832016e-03,7.20218750e-01,1.46875000e-02,6.56875000e-02,9.41625000e-01
6.64872016e-03,7.20531250e-01,1.37500000e-02,6.58437500e-02,9.42250000e-01
6.64912016e-03,7.20125000e-01,1.41406250e-02,6.57187500e-02,9.42468750e-01
6.64952016e-03,7.19968750e-01,1.32031250e-02,6.57343750e-02,9.42312500e-01
6.64992016e-03,7.20187500e-01,1.33593750e-02,6.58593750e-02,9.42906250e-01
6.65032016e-03,7.19656250e-01,1.37500000e-02,6.56718750e-02,9.42656250e-01
6.65072016e-03,7.19500000e-01,1.38281250e-02,6.57812500e-02,9.42687500e-01
6.65112016e-03,7.18968750e-01,1.33593750e-02,6.57187500e-02,9.42218750e-01
6.65152016e-03,7.19062500e-01,1.38281250e-02,6.57500000e-02,9.41875000e-01
6.65192016e-03,7.19187500e-01,1.40625000e-02,6.57343750e-02,9.41468750e-01
6.65232016e-03,7.18906250e-01,1.33593750e-02,6.57187500e-02,9.42468750e-01
6.65272016e-03,7.19343750e-01,1.26562500e-02,6.56406250e-02,9.42656250e-01
6.65312016e-03,7.19062500e-01,1.32812500e-02,6.57812500e-02,9.42500000e-01
6.65352016e-03,7.19656250e-01,1.40625000e-02,6.57812500e-02,9.42406250e-01
6.65392016e-03,7.19750000e-01,1.34375000e-02,6.59375000e-02,9.43031250e-01
6.65432016e-03,7.19781250e-01,1.26562500e-02,6.58593750e-02,9.42312500e-01
6.65472016e-03,7.19468750e-01,1.18750000e-02,6.56562500e-02,9.42156250e-01
6.65512016e-03,7.19875000e-01,1.21093750e-02,6.55937500e-02,9.41750000e-01
6.65552016e-03,7.20250000e-01,1.29687500e-02,6.56406250e-02,9.40906250e-01
6.65592016e-03,7.19812500e-01,1.32031250e-02,6.57812500e-02,9.40843750e-01
6.65632016e-03,7.19750000e-01,1.27343750e-02,6.54687500e-02,9.40281250e-01
6.65672016e-03,7.19531250e-01,1.36718750e-02,6.51093750e-02,9.39968750e-01
6.65712016e-03,7.20125000e-01,1.23437500e-02,6.53906250e-02,9.39250000e-01
6.65752016e-03,7.19750000e-01,1.31250000e-02,6.55156250e-02,9.38125000e-01
6.65792016e-03,7.19500000e-01,1.28125000e-02,6.53750000e-02,9.37187500e-01
6.65832016e-03,7.19156250e-01,1.36718750e-02,6.54375000e-02,9.36250000e-01
6.65872016e-03,7.18625000e-01,1.32812500e-02,6.51406250e-02,9.36031250e-01
6.65912016e-03,7.18093750e-01,1.28125000e-02,6.56562500e-02,9.35281250e-01
6.65952016e-03,7.18218750e-01,1.30468750e-02,6.53906250e-02,9.35781250e-01
6.65992016e-03,7.18187500e-01,1.25000000e-02,6.54375000e-02,9.36656250e-01
6.66032016e-03,7.18843750e-01,1.19531250e-02,6.51875000e-02,9.37343750e-01
6.66072016e-03,7.18281250e-01,1.23437500e-02,6.49062500e-02,9.37250000e-01
6.66112016e-03,7.18875000e-01,1.38281250e-02,6.50781250e-02,9.37562500e-01
6.66152016e-03,7.19125000e-01,1.39843750e-02,6.50625000e-02,9.37843750e-01
6.66192016e-03,7.18468750e-01,1.39843750e-02,6.48593750e-02,9.37593750e-01
6.66232016e-03,7.18812500e-01,1.32031250e-02,6.48125000e-02,9.38093750e-01
6.66272016e-03,7.18500000e-01,1.28906250e-02,6.46875000e-02,9.37218750e-01
6.66312016e-03,7.17687500e-01,1.26562500e-02,6.44375000e-02,9.37625000e-01
6.66352016e-03,7.18031250e-01,1.31250000e-02,6.45937500e-02,9.37718750e-01
6.66392016e-03,7.18312500e-01,1.24218750e-02,6.45781250e-02,9.37593750e-01
6.66432016e-03,7.17437500e-01,1.21093750e-02,6.47968750e-02,9.37625000e-01
6.66472016e-03,7.17500000e-01,1.28125000e-02,6.44218750e-02,9.37812500e-01
6.66512016e-03,7.17468750e-01,1.31250000e-02,6.45625000e-02,9.37343750e-01
6.66552016e-03,7.17187500e-01,1.31250000e-02,6.42968750e-02,9.37375000e-01
6.66592016e-03,7.16812500e-01,1.39843750e-02,6.46250000e-02,9.37156250e-01
6.66632016e-03,7.17281250e-01,1.31250000e-02,6.44062500e-02,9.37250000e-01
6.66672016e-03,7.16531250e-01,1.32812500e-02,6.45625000e-02,9.36718750e-01
6.66712016e-03,7.16656250e-01,1.33593750e-02,6.41562500e-02,9.37093750e-01
6.66752016e-03,7.16031250e-01,1.37500000e-02,6.44843750e-02,9.36468750e-01
6.66792016e-03,7.16156250e-01,1.45312500e-02,6.45156250e-02,9.36906250e-01
6.66832016e-03,7.16375000e-01,1.42968750e-02,6.45937500e-02,9.36812500e-01
6.66872016e-03,7.16406250e-01,1.45312500e-02,6.44531250e-02,9.36218750e-01
6.66912016e-03,7.16468750e-01,1.42187500e-02,6.45468750e-02,9.36062500e-01
6.66952016e-03,7.16812500e-01,1.39062500e-02,6.43437500e-02,9.36218750e-01
6.66992016e-03,7.16812500e-01,1.37500000e-02,6.42968750e-02,9.36343750e-01
6.67032016e-03,7.17031250e-01,1.38281250e-02,6.44687500e-02,9.36093750e-01
6.67072016e-03,7.16968750e-01,1.35937500e-02,6.43281250e-02,9.36156250e-01
6.67112016e-03,7.17093750e-01,1.28906250e-02,6.41562500e-02,9.36093750e-01
6.67152016e-03,7.16906250e-01,1.39062500e-02,6.40000000e-02,9.35468750e-01
6.67192016e-03,7.16875000e-01,1.24218750e-02,6.42500000e-02,9.35500000e-01
6.67232016e-03,7.16781250e-01,1.25781250e-02,6.41250000e-02,9.35750000e-01
6.67272016e-03,7.17187500e-01,1.38281250e-02,6.41093750e-02,9.35187500e-01
6.67312016e-03,7.17312500e-01,1.27343750e-02,6.40312500e-02,9.35093750e-01
6.67352016e-03,7.17718750e-01,1.24218750e-02,6.40000000e-02,9.34968750e-01
6.67392016e-03,7.17593750e-01,1.23437500e-02,6.40156250e-02,9.34968750e-01
6.67432016e-03,7.17812500e-01,1.24218750e-02,6.39218750e-02,9.34625000e-01
6.67472016e-03,7.17437500e-01,1.30468750e-02,6.36562500e-02,9.34625000e-01
6.67512016e-03,7.17656250e-01,1.27343750e-02,6.37187500e-02,9.34781250e-01
6.67552016e-03,7.17750000e-01,1.11718750e-02,6.35312500e-02,9.34812500e-01
6.67592016e-03,7.18062500e-01,1.14843750e-02,6.36562500e-02,9.34781250e-01
6.67632016e-03,7.18031250e-01,1.10156250e-02,6.33906250e-02,9.35500000e-01
6.67672016e-03,7.18218750e-01,1.25781250e-02,6.32812500e-02,9.35687500e-01
6.67712016e-03,7.18125000e-01,1.21093750e-02,6.33125000e-02,9.36000000e-01
6.67752016e-03,7.18531250e-01,1.05468750e-02,6.33437500e-02,9.36250000e-01
6.67792016e-03,7.18562500e-01,1.12500000e-02,6.31093750e-02,9.36312500e-01
6.67832016e-03,7.18718750e-01,1.12500000e-02,6.30312500e-02,9.35906250e-01
6.67872016e-03,7.19625000e-01,1.16406250e-02,6.33281250e-02,9.36468750e-01
6.67912016e-03,7.18812500e-01,1.20312500e-02,6.30625000e-02,9.35906250e-01
6.67952016e-03,7.19031250e-01,1.15625000e-02,6.34375000e-02,9.35781250e-01
6.67992016e-03,7.18843750e-01,1.12500000e-02,6.36093750e-02,9.35093750e-01
6.68032016e-03,7.18531250e-01,1.06250000e-02,6.35937500e-02,9.34843750e-01
6.68072016e-03,7.18750000e-01,1.01562500e-02,6.36406250e-02,9.34531250e-01
6.68112016e-03,7.18593750e-01,1.07031250e-02,6.34062500e-02,9.35000000e-01
6.68152016e-03,7.18312500e-01,1.03906250e-02,6.32812500e-02,9.34875000e-01
6.68192016e-03,7.18281250e-01,1.10156250e-02,6.34531250e-02,9.34812500e-01
6.68232016e-03,7.18218750e-01,1.10937500e-02,6.34687500e-02,9.34781250e-01
6.68272016e-03,7.18562500e-01,1.07812500e-02,6.34843750e-02,9.34781250e-01
6.68312016e-03,7.18406250e-01,1.13281250e-02,6.31093750e-02,9.34250000e-01
6.68352016e-03,7.18156250e-01,1.17968750e-02,6.31718750e-02,9.34250000e-01
6.68392016e-03,7.17281250e-01,1.24218750e-02,6.31250000e-02,9.33531250e-01
6.68432016e-03,7.17187500e-01,1.11718750e-02,6.31250000e-02,9.33687500e-01
6.68472016e-03,7.17218750e-01,1.17187500e-02,6.32500000e-02,9.33687500e-01
6.68512016e-03,7.16562500e-01,1.06250000e-02,6.33593750e-02,9.33125000e-01
6.68552016e-03,7.16687500e-01,1.02343750e-02,6.32343750e-02,9.33593750e-01
6.68592016e-03,7.15843750e-01,1.17187500e-02,6.34687500e-02,9.33062500e-01
6.68632016e-03,7.15500000e-01,1.21875000e-02,6.32031250e-02,9.32781250e-01
6.68672016e-03,7.14937500e-01,1.21875000e-02,6.35312500e-02,9.32937500e-01
6.68712016e-03,7.14656250e-01,1.10937500e-02,6.36093750e-02,9.33468750e-01
6.68752016e-03,7.14718750e-01,1.11718750e-02,6.32343750e-02,9.34687500e-01
6.68792016e-03,7.15375000e-01,1.13281250e-02,6.32656250e-02,9.35687500e-01
6.68832016e-03,7.15937500e-01,1.24218750e-02,6.29375000e-02,9.36750000e-01
6.68872016e-03,7.16593750e-01,1.25000000e-02,6.34531250e-02,9.37531250e-01
6.68912016e-03,7.17531250e-01,1.27343750e-02,6.34062500e-02,9.38312500e-01
6.68952016e-03,7.17687500e-01,1.21093750e-02,6.37187500e-02,9.38625000e-01
6.68992016e-03,7.18156250e-01,1.25000000e-02,6.35781250e-02,9.39125000e-01
6.69032016e-03,7.18531250e-01,1.12500000e-02,6.35312500e-02,9.39625000e-01
6.69072016e-03,7.18875000e-01,1.26562500e-02,6.36562500e-02,9.39187500e-01
6.69112016e-03,7.18781250e-01,1.21093750e-02,6.35156250e-02,9.38937500e-01
6.69152016e-03,7.18437500e-01,1.20312500e-02,6.38125000e-02,9.38718750e-01
6.69192016e-03,7.18437500e-01,1.18750000e-02,6.36875000e-02,9.38656250e-01
6.69232016e-03,7.18187500e-01,1.10937500e-02,6.36875000e-02,9.37843750e-01
6.69272016e-03,7.18187500e-01,1.07031250e-02,6.34062500e-02,9.37687500e-01
6.69312016e-03,7.18593750e-01,1.17187500e-02,6.34843750e-02,9.38218750e-01
6.69352016e-03,7.18656250e-01,1.14062500e-02,6.33593750e-02,9.38781250e-01
6.69392016e-03,7.18968750e-01,1.06250000e-02,6.34218750e-02,9.39562500e-01
6.69432016e-03,7.19281250e-01,1.07812500e-02,6.31718750e-02,9.40656250e-01
6.69472016e-03,7.19531250e-01,1.13281250e-02,6.30625000e-02,9.41187500e-01
6.69512016e-03,7.19437500e-01,1.17187500e-02,6.32968750e-02,9.41218750e-01
6.69552016e-03,7.19218750e-01,1.14843750e-02,6.29062500e-02,9.41343750e-01
6.69592016e-03,7.19250000e-01,1.19531250e-02,6.33281250e-02,9.40343750e-01
6.69632016e-03,7.19500000e-01,1.13281250e-02,6.30781250e-02,9.39062500e-01
6.69672016e-03,7.19031250e-01,1.10937500e-02,6.35781250e-02,9.39062500e-01
6.69712016e-03,7.19156250e-01,1.14843750e-02,6.32187500e-02,9.39156250e-01
6.69752016e-03,7.19468750e-01,1.21875000e-02,6.32031250e-02,9.39968750e-01
6.69792016e-03,7.19750000e-01,1.16406250e-02,6.32031250e-02,9.40437500e-01
6.69832016e-03,7.19562500e-01,1.26562500e-02,6.29531250e-02,9.41031250e-01
6.69872016e-03,7.19406250e-01,1.23437500e-02,6.31250000e-02,9.41468750e-01
6.69912016e-03,7.19531250e-01,1.15625000e-02,6.28125000e-02,9.40875000e-01
6.69952016e-03,7.20000000e-01,1.08593750e-02,6.28125000e-02,9.42093750e-01
6.69992016e-03,7.20093750e-01,1.19531250e-02,6.31093750e-02,9.42000000e-01
6.70032016e-03,7.20500000e-01,1.27343750e-02,6.28437500e-02,9.41562500e-01
6.70072016e-03,7.20687500e-01,1.23437500e-02,6.29218750e-02,9.41062500e-01
6.70112016e-03,7.21000000e-01,1.26562500e-02,6.23906250e-02,9.39937500e-01
6.70152016e-03,7.20843750e-01,1.19531250e-02,6.27500000e-02,9.39125000e-01
6.70192016e-03,7.20406250e-01,1.13281250e-02,6.27968750e-02,9.38343750e-01
6.70232016e-03,7.20093750e-01,1.17187500e-02,6.27343750e-02,9.37468750e-01
6.70272016e-03,7.19406250e-01,1.12500000e-02,6.28437500e-02,9.37593750e-01
6.70312016e-03,7.19250000e-01,1.23437500e-02,6.28593750e-02,9.37125000e-01
6.70352016e-03,7.19031250e-01,1.25781250e-02,6.29062500e-02,9.37218750e-01
6.70392016e-03,7.18843750e-01,1.25781250e-02,6.28281250e-02,9.36625000e-01
6.70432016e-03,7.18531250e-01,1.36718750e-02,6.29843750e-02,9.36156250e-01
6.70472016e-03,7.18625000e-01,1.36718750e-02,6.31562500e-02,9.35250000e-01
6.70512016e-03,7.18062500e-01,1.24218750e-02,6.30781250e-02,9.35531250e-01
6.70552016e-03,7.17406250e-01,1.24218750e-02,6.32500000e-02,9.35500000e-01
6.70592016e-03,7.16843750e-01,1.17187500e-02,6.28750000e-02,9.35343750e-01
6.70632016e-03,7.16843750e-01,1.22656250e-02,6.30781250e-02,9.35218750e-01
6.70672016e-03,7.16156250e-01,1.14062500e-02,6.32343750e-02,9.34656250e-01
6.70712016e-03,7.16093750e-01,1.21875000e-02,6.30625000e-02,9.34281250e-01
6.70752016e-03,7.15718750e-01,1.17968750e-02,6.32187500e-02,9.33968750e-01
6.70792016e-03,7.15656250e-01,1.11718750e-02,6.31250000e-02,9.33250000e-01
6.70832016e-03,7.16000000e-01,1.07812500e-02,6.32812500e-02,9.32968750e-01
6.70872016e-03,7.15812500e-01,1.11718750e-02,6.32031250e-02,9.32937500e-01
6.70912016e-03,7.16093750e-01,1.14062500e-02,6.33125000e-02,9.32500000e-01
6.70952016e-03,7.15718750e-01,1.25781250e-02,6.30937500e-02,9.32218750e-01
6.70992016e-03,7.15625000e-01,1.15625000e-02,6.34062500e-02,9.32843750e-01
6.71032016e-03,7.15968750e-01,1.26562500e-02,6.29843750e-02,9.33531250e-01
6.71072016e-03,7.16125000e-01,1.31250000e-02,6.35781250e-02,9.33687500e-01
6.71112016e-03,7.16468750e-01,1.32031250e-02,6.32187500e-02,9.33781250e-01
6.71152016e-03,7.16281250e-01,1.28906250e-02,6.35937500e-02,9.34812500e-01
6.71192016e-03,7.16562500e-01,1.23437500e-02,6.33281250e-02,9.35031250e-01
6.71232016e-03,7.16718750e-01,1.39062500e-02,6.35156250e-02,9.35062500e-01
6.71272016e-03,7.16531250e-01,1.23437500e-02,6.33437500e-02,9.35468750e-01
6.71312016e-03,7.16718750e-01,1.10156250e-02,6.39062500e-02,9.35906250e-01
6.71352016e-03,7.16812500e-01,1.18750000e-02,6.38750000e-02,9.36375000e-01
6.71392016e-03,7.17093750e-01,1.05468750e-02,6.37187500e-02,9.36343750e-01
6.71432016e-03,7.17406250e-01,1.18750000e-02,6.38437500e-02,9.36500000e-01
6.71472016e-03,7.17531250e-01,1.17968750e-02,6.37343750e-02,9.36906250e-01
6.71512016e-03,7.17375000e-01,1.25781250e-02,6.37031250e-02,9.36968750e-01
6.71552016e-03,7.17531250e-01,1.20312500e-02,6.37187500e-02,9.37437500e-01
6.71592016e-03,7.17531250e-01,1.19531250e-02,6.38593750e-02,9.36843750e-01
6.71632016e-03,7.17343750e-01,1.10937500e-02,6.34531250e-02,9.36968750e-01
6.71672016e-03,7.16968750e-01,1.17968750e-02,6.37812500e-02,9.36500000e-01
6.71712016e-03,7.17375000e-01,1.27343750e-02,6.36250000e-02,9.36187500e-01
6.71752016e-03,7.17406250e-01,1.10937500e-02,6.37656250e-02,9.35750000e-01
6.71792016e-03,7.17562500e-01,1.24218750e-02,6.35937500e-02,9.35562500e-01
6.71832016e-03,7.17500000e-01,1.25781250e-02,6.36718750e-02,9.35531250e-01
6.71872016e-03,7.17406250e-01,1.17968750e-02,6.36875000e-02,9.35156250e-01
6.71912016e-03,7.17343750e-01,1.07031250e-02,6.36718750e-02,9.34937500e-01
6.71952016e-03,7.17593750e-01,1.20312500e-02,6.34531250e-02,9.35125000e-01
6.71992016e-03,7.17625000e-01,1.29687500e-02,6.36718750e-02,9.34375000e-01
6.72032016e-03,7.17281250e-01,1.24218750e-02,6.36250000e-02,9.33843750e-01
6.72072016e-03,7.17031250e-01,1.28125000e-02,6.36093750e-02,9.33812500e-01
6.72112016e-03,7.17281250e-01,1.41406250e-02,6.35625000e-02,9.33093750e-01
6.72152016e-03,7.17281250e-01,1.32031250e-02,6.37656250e-02,9.33250000e-01
6.72192016e-03,7.17125000e-01,1.28906250e-02,6.39375000e-02,9.33562500e-01
6.72232016e-03,7.16781250e-01,1.26562500e-02,6.38906250e-02,9.33687500e-01
6.72272016e-03,7.17062500e-01,1.21875000e-02,6.42656250e-02,9.33687500e-01
6.72312016e-03,7.16531250e-01,1.32031250e-02,6.39531250e-02,9.33718750e-01
6.72352016e-03,7.16781250e-01,1.23437500e-02,6.38593750e-02,9.33500000e-01
6.72392016e-03,7.17062500e-01,1.21093750e-02,6.39218750e-02,9.33843750e-01
6.72432016e-03,7.16906250e-01,1.32812500e-02,6.40781250e-02,9.33531250e-01
6.72472016e-03,7.16781250e-01,1.29687500e-02,6.39375000e-02,9.33906250e-01
6.72512016e-03,7.17031250e-01,1.23437500e-02,6.40625000e-02,9.34000000e-01
6.72552016e-03,7.17156250e-01,1.21093750e-02,6.39531250e-02,9.34125000e-01
6.72592016e-03,7.17406250e-01,1.31250000e-02,6.40156250e-02,9.33625000e-01
6.72632016e-03,7.17531250e-01,1.33593750e-02,6.41718750e-02,9.33750000e-01
6.72672016e-03,7.17687500e-01,1.32812500e-02,6.43281250e-02,9.33656250e-01
6.72712016e-03,7.17531250e-01,1.35156250e-02,6.43906250e-02,9.33468750e-01
6.72752016e-03,7.17687500e-01,1.25781250e-02,6.43906250e-02,9.33562500e-01
6.72792016e-03,7.17406250e-01,1.23437500e-02,6.46875000e-02,9.33187500e-01
6.72832016e-03,7.17375000e-01,1.35937500e-02,6.45312500e-02,9.33468750e-01
6.72872016e-03,7.17187500e-01,1.25781250e-02,6.47656250e-02,9.34218750e-01
6.72912016e-03,7.17156250e-01,1.32812500e-02,6.46093750e-02,9.33437500e-01
6.72952016e-03,7.17093750e-01,1.39062500e-02,6.48906250e-02,9.33625000e-01
6.72992016e-03,7.16687500e-01,1.45312500e-02,6.47656250e-02,9.32687500e-01
6.73032016e-03,7.16437500e-01,1.38281250e-02,6.46406250e-02,9.32625000e-01
6.73072016e-03,7.16000000e-01,1.33593750e-02,6.47656250e-02,9.31875000e-01
6.73112016e-03,7.15156250e-01,1.42968750e-02,6.50937500e-02,9.30937500e-01
6.73152016e-03,7.15375000e-01,1.38281250e-02,6.47500000e-02,9.31125000e-01
6.73192016e-03,7.15656250e-01,1.37500000e-02,6.48437500e-02,9.30875000e-01
6.73232016e-03,7.15218750e-01,1.44531250e-02,6.44843750e-02,9.30812500e-01
6.73272016e-03,7.15000000e-01,1.35156250e-02,6.46250000e-02,9.30406250e-01
6.73312016e-03,7.14718750e-01,1.45312500e-02,6.48437500e-02,9.30156250e-01
6.73352016e-03,7.14875000e-01,1.44531250e-02,6.49687500e-02,9.29406250e-01
6.73392016e-03,7.14531250e-01,1.35156250e-02,6.50937500e-02,9.28218750e-01
6.73432016e-03,7.14500000e-01,1.28906250e-02,6.46562500e-02,9.27437500e-01
6.73472016e-03,7.14843750e-01,1.24218750e-02,6.48906250e-02,9.27312500e-01
6.73512016e-03,7.14281250e-01,1.21875000e-02,6.48125000e-02,9.26593750e-01
6.73552016e-03,7.14093750e-01,1.18750000e-02,6.47187500e-02,9.26718750e-01
6.73592016e-03,7.13687500e-01,1.14062500e-02,6.51562500e-02,9.26562500e-01
6.73632016e-03,7.13000000e-01,1.19531250e-02,6.48437500e-02,9.28125000e-01
6.73672016e-03,7.13593750e-01,1.21093750e-02,6.49062500e-02,9.29593750e-01
6.73712016e-03,7.13312500e-01,1.22656250e-02,6.49218750e-02,9.30656250e-01
6.73752016e-03,7.13875000e-01,1.22656250e-02,6.48437500e-02,9.32406250e-01
6.73792016e-03,7.14125000e-01,1.07812500e-02,6.51718750e-02,9.33250000e-01
6.73832016e-03,7.15125000e-01,1.10937500e-02,6.50781250e-02,9.33531250e-01
6.73872016e-03,7.14968750e-01,1.19531250e-02,6.49687500e-02,9.33781250e-01
6.73912016e-03,7.15656250e-01,1.15625000e-02,6.52031250e-02,9.33437500e-01
6.73952016e-03,7.16250000e-01,1.00781250e-02,6.51093750e-02,9.33156250e-01
6.73992016e-03,7.16718750e-01,1.06250000e-02,6.51406250e-02,9.32312500e-01
6.74032016e-03,7.17250000e-01,1.07812500e-02,6.50000000e-02,9.32812500e-01
6.74072016e-03,7.17031250e-01,1.13281250e-02,6.50781250e-02,9.33156250e-01
6.74112016e-03,7.17281250e-01,1.28906250e-02,6.49687500e-02,9.33468750e-01
6.74152016e-03,7.16531250e-01,1.22656250e-02,6.46562500e-02,9.33843750e-01
6.74192016e-03,7.16875000e-01,1.20312500e-02,6.46718750e-02,9.34343750e-01
6.74232016e-03,7.15625000e-01,1.17187500e-02,6.50468750e-02,9.35250000e-01
6.74272016e-03,7.15375000e-01,1.19531250e-02,6.50000000e-02,9.36000000e-01
6.74312016e-03,7.14875000e-01,1.17968750e-02,6.53125000e-02,9.36281250e-01
6.74352016e-03,7.14968750e-01,1.07812500e-02,6.46250000e-02,9.37406250e-01
6.74392016e-03,7.14187500e-01,1.13281250e-02,6.49218750e-02,9.37187500e-01
6.74432016e-03,7.13687500e-01,1.19531250e-02,6.49375000e-02,9.36937500e-01
6.74472016e-03,7.13406250e-01,1.22656250e-02,6.51718750e-02,9.36500000e-01
6.74512016e-03,7.12968750e-01,1.07031250e-02,6.51250000e-02,9.36531250e-01
6.74552016e-03,7.12718750e-01,1.28125000e-02,6.52500000e-02,9.37031250e-01
6.74592016e-03,7.12906250e-01,1.17187500e-02,6.50625000e-02,9.36500000e-01
6.74632016e-03,7.13062500e-01,1.15625000e-02,6.52343750e-02,9.36593750e-01
6.74672016e-03,7.13093750e-01,1.08593750e-02,6.52968750e-02,9.36187500e-01
6.74712016e-03,7.13531250e-01,1.13281250e-02,6.50156250e-02,9.36031250e-01
6.74752016e-03,7.13750000e-01,1.21875000e-02,6.51093750e-02,9.36156250e-01
6.74792016e-03,7.13843750e-01,1.20312500e-02,6.52968750e-02,9.36031250e-01
6.74832016e-03,7.14406250e-01,1.31250000e-02,6.52343750e-02,9.35687500e-01
6.74872016e-03,7.14406250e-01,1.28125000e-02,6.49687500e-02,9.35937500e-01
6.74912016e-03,7.14375000e-01,1.32812500e-02,6.53750000e-02,9.35500000e-01
6.74952016e-03,7.14156250e-01,1.28906250e-02,6.51875000e-02,9.35625000e-01
6.74992016e-03,7.14500000e-01,1.27343750e-02,6.53125000e-02,9.34781250e-01
6.75032016e-03,7.14468750e-01,1.20312500e-02,6.54843750e-02,9.34031250e-01
6.75072016e-03,7.14156250e-01,1.38281250e-02,6.52031250e-02,9.33843750e-01
6.75112016e-03,7.13937500e-01,1.35937500e-02,6.55625000e-02,9.33687500e-01
6.75152016e-03,7.13843750e-01,1.34375000e-02,6.55156250e-02,9.33843750e-01
6.75192016e-03,7.13781250e-01,1.30468750e-02,6.53593750e-02,9.33562500e-01
6.75232016e-03,7.13593750e-01,1.41406250e-02,6.52812500e-02,9.33812500e-01
6.75272016e-03,7.13312500e-01,1.31250000e-02,6.52500000e-02,9.33656250e-01
6.75312016e-03,7.13375000e-01,1.18750000e-02,6.52968750e-02,9.33843750e-01
6.75352016e-03,7.13218750e-01,1.27343750e-02,6.53750000e-02,9.34000000e-01
6.75392016e-03,7.13531250e-01,1.30468750e-02,6.52500000e-02,9.34312500e-01
6.75432016e-03,7.13500000e-01,1.20312500e-02,6.53906250e-02,9.33718750e-01
6.75472016e-03,7.14375000e-01,1.10937500e-02,6.52500000e-02,9.34156250e-01
6.75512016e-03,7.14437500e-01,1.17187500e-02,6.50625000e-02,9.34343750e-01
6.75552016e-03,7.14718750e-01,1.17187500e-02,6.49375000e-02,9.34437500e-01
6.75592016e-03,7.14843750e-01,1.10937500e-02,6.47656250e-02,9.34593750e-01
6.75632016e-03,7.14968750e-01,1.14843750e-02,6.50468750e-02,9.34156250e-01
6.75672016e-03,7.15343750e-01,1.10156250e-02,6.54843750e-02,9.33968750e-01
6.75712016e-03,7.15906250e-01,1.18750000e-02,6.53750000e-02,9.34718750e-01
6.75752016e-03,7.15718750e-01,1.14062500e-02,6.54375000e-02,9.34468750e-01
6.75792016e-03,7.16000000e-01,1.14062500e-02,6.54375000e-02,9.33875000e-01
6.75832016e-03,7.15750000e-01,1.13281250e-02,6.58593750e-02,9.34437500e-01
6.75872016e-03,7.16531250e-01,1.02343750e-02,6.56875000e-02,9.34125000e-01
6.75912016e-03,7.16437500e-01,1.06250000e-02,6.54531250e-02,9.34000000e-01
6.75952016e-03,7.16781250e-01,1.07031250e-02,6.52968750e-02,9.34687500e-01
6.75992016e-03,7.17000000e-01,1.07031250e-02,6.53125000e-02,9.34281250e-01
6.76032016e-03,7.16468750e-01,1.10156250e-02,6.51562500e-02,9.34281250e-01
6.76072016e-03,7.16343750e-01,1.19531250e-02,6.52656250e-02,9.34312500e-01
6.76112016e-03,7.16718750e-01,1.18750000e-02,6.52187500e-02,9.34687500e-01
6.76152016e-03,7.16281250e-01,1.07812500e-02,6.52031250e-02,9.33750000e-01
6.76192016e-03,7.16250000e-01,1.10937500e-02,6.51562500e-02,9.33593750e-01
6.76232016e-03,7.16156250e-01,1.05468750e-02,6.49531250e-02,9.32468750e-01
6.76272016e-03,7.16156250e-01,1.11718750e-02,6.50937500e-02,9.32187500e-01
6.76312016e-03,7.15875000e-01,1.17968750e-02,6.50937500e-02,9.32343750e-01
6.76352016e-03,7.15875000e-01,1.04687500e-02,6.49687500e-02,9.32031250e-01
6.76392016e-03,7.15968750e-01,1.02343750e-02,6.46875000e-02,9.31125000e-01
6.76432016e-03,7.15593750e-01,1.08593750e-02,6.46875000e-02,9.31500000e-01
6.76472016e-03,7.15687500e-01,1.05468750e-02,6.46718750e-02,9.30562500e-01
6.76512016e-03,7.15593750e-01,1.12500000e-02,6.46718750e-02,9.30187500e-01
6.76552016e-03,7.15375000e-01,1.07812500e-02,6.46250000e-02,9.30218750e-01
6.76592016e-03,7.15656250e-01,1.21093750e-02,6.46406250e-02,9.29968750e-01
6.76632016e-03,7.15375000e-01,1.21093750e-02,6.48281250e-02,9.29812500e-01
6.76672016e-03,7.15656250e-01,1.18750000e-02,6.51093750e-02,9.29687500e-01
