Time,r,z,a,IexVert,IexRad
4.234,6.350834734345128,17.572456246027826,66.31513124633928,0.07324,0.12208
4.235,6.326298693669872,17.55093687015271,66.34370239887842,-0.26856,-0.26856
4.236,,,,0.48827999999999994,0.46386000000000005
4.236000000000001,6.322551838381335,17.519551359512185,66.37449754804976,,
4.236999999999999,6.329339327370826,17.49000297321112,66.39998009882956,-0.24413999999999997,-0.14648
4.238,6.328238169080271,17.4540302253255,66.43417738339664,-0.21971999999999997,-0.1709
4.239,6.331018893524128,17.41409265138629,66.47076841579161,0.21971999999999997,0.1709
4.24,6.366249761971296,17.3908977648052,66.48048431794973,0.1709,0.26856
4.241,,,,0.0,0.02442
4.2410000000000005,6.419379539926914,17.366115820699008,66.48540002118422,,
4.242,6.465453909284261,17.318106827666618,66.51435913073198,0.02442,0.07324
4.243,6.493820812726552,17.284435287921518,66.53594270020406,0.12208,0.14648
4.244,6.506521546599593,17.29486193390715,66.52171350072535,0.14648,0.09766
4.245,6.544854787074245,17.34345758463996,66.46272282199746,-0.02442,-0.02442
4.2459999999999996,,,,0.12208,0.12208
4.246,6.626103860050392,17.42250976225229,66.36001344474866,,
4.247,6.730295327291845,17.500277537876233,66.2501576247889,0.14648,0.19532
4.248,6.824218291918707,17.539099994021896,66.18006418990605,0.02442,0.07324
4.2490000000000006,6.8889921504719736,17.50798933005025,66.18543374854424,0.1709,0.1709
4.25,6.932621126087277,17.4160705004468,66.25484736380082,0.07324,0.12208
4.2509999999999994,,,,0.07324,0.07324
4.251,6.976104631540871,17.318447186941988,66.32931043595056,,
4.252000000000001,,,,0.14648,0.12208
4.252000000000002,7.053401739529942,17.266398009671992,66.34848595079721,,
4.253,7.1822856741600045,17.260179322318553,66.3051071748502,0.09766,0.14648
4.254,7.347575243459562,17.255107496399653,66.24565125975825,0.02442,0.02442
4.255,7.475229324735336,17.25958480300365,66.19116375132535,0.07324,0.12208
4.256,7.5333011229743825,17.293254454769677,66.13714561772747,0.14648,0.1709
4.257000000000001,,,,0.04882,0.12208
4.2570000000000014,7.553185537582783,17.350717645343064,66.07652213324494,,
4.258,7.523004210963405,17.410031553842128,66.0341150730067,0.14648,0.1709
4.2589999999999995,7.459415060144257,17.45240363342809,66.02029332092825,,
4.259,,,,0.09766,0.12208
4.26,7.3857483949986324,17.45165828038657,66.04981118591137,0.02442,0.04882
4.261,7.287565159875258,17.398511617581974,66.13689282046664,0.12208,0.12208
4.2620000000000005,7.166975516738602,17.355344219498257,66.2230590607841,-0.41503999999999996,-0.36622
4.263,7.048431159745906,17.349931263076087,66.2730008638025,0.29296,0.31738
4.263999999999999,6.925945969803308,17.381325573885267,66.28959630895065,,
4.264,,,,0.12208,0.1709
4.265,6.795787132847639,17.42641981812411,66.29537943628671,-0.14648,-0.1709
4.266,6.6643492602068575,17.465879652650113,66.30586982224429,0.39061999999999997,0.36622
4.2669999999999995,6.5163608075863015,17.51768019445831,66.30957256855896,,
4.267,,,,0.0,0.07324
4.268,6.354485703302124,17.585552644132953,66.30157358617997,-0.07324,-0.04882
4.268999999999999,6.188139872951331,17.647567523456683,66.29893814292426,0.0,0.0
4.2700000000000005,6.036935074600708,17.70061030849703,66.29823028726383,0.12208,0.19532
4.271000000000001,5.9136040092655495,17.7419715296215,66.29844214680762,0.09766,0.12208
4.2719999999999985,5.7996808739251176,17.765597445001536,66.31169481153472,,
4.271999999999999,,,,0.02442,0.09766
4.273,5.688208360785617,17.787032521456524,66.32557255830682,-0.04882,-0.04882
4.274,5.602948035064559,17.808468683825442,66.33091904922941,0.26856,0.26856
4.275,5.557955381945502,17.837225357359507,66.31692004842546,-0.04882,-0.02442
4.276,5.545807773455358,17.87043055266812,66.28881959902444,0.0,0.07324
4.277,5.569378979744768,17.915126162391648,66.2391437393057,0.12208,0.1709
4.278,,,,-0.07324,0.0
4.2780000000000005,5.619369163681759,17.97717175323018,66.16503214648682,,
4.279,5.668957838254737,18.01756021414309,66.11165547110647,0.09766,0.07324
4.28,5.702384187636702,18.032388632556643,66.08745852036361,0.14648,0.19532
4.281,,,,0.0,0.04882
4.281000000000001,5.722791571384709,18.040175026258787,66.07387365709604,,
4.282,5.729124242735836,18.050840021252505,66.06179284986156,0.14648,0.1709
4.2829999999999995,,,,0.09766,0.12208
4.283,5.7194341722476025,18.05935778335693,66.0566019205115,,
4.284000000000001,,,,0.09766,0.09766
4.284000000000002,5.694844830871076,18.04855076623384,66.07431791429913,,
4.285,5.681423114724507,18.00426980872505,66.12058528571677,0.02442,0.0
4.286,,,,0.09766,0.12208
4.2860000000000005,5.685490876525395,17.94473843765166,66.17612037589524,,
4.287,5.6953016986345775,17.887072444656337,66.22811085482194,0.04882,0.07324
4.288,5.711335929458588,17.836382733012414,66.27152149539029,0.12208,0.09766
4.289000000000001,,,,0.12208,0.12208
4.2890000000000015,5.727343155984777,17.818898035983946,66.28328055338761,,
4.289999999999999,5.755887367040341,17.84412007387616,66.25052372483529,0.07324,0.07324
4.2909999999999995,,,,0.14648,0.19532
4.291,5.816614903971424,17.904045036919815,66.17480843058547,,
4.292,5.912896454452207,17.961285971939773,66.09047493333391,-0.24413999999999997,-0.19532
4.293,6.042515021065022,17.996273998237005,66.01637901770536,0.12208,0.12208
4.2940000000000005,6.169434369977325,18.00929212415596,65.96328486165106,0.04882,0.09766
4.295,6.26371506303026,18.010858803290965,65.93104194710902,-0.09766,-0.09766
4.296,6.340520245197491,17.99972165035995,65.91618024424366,0.19532,0.1709
4.297,6.408495105127798,17.977537367265423,65.91438606426632,0.24413999999999997,0.31738
4.298,6.463683634785126,17.962779031158266,65.90967164628097,0.02442,0.07324
4.2989999999999995,,,,0.19532,0.21971999999999997
4.299,6.483692935322577,17.925514784532425,65.937934152615,,
4.3,6.459459710439004,17.847871210355088,66.01919057331307,0.02442,0.02442
4.301,6.418499020540451,17.76422235967637,66.11178341608968,0.24413999999999997,0.26856
4.3020000000000005,6.3874734181463255,17.7151947686288,66.16843229154888,0.09766,0.14648
4.303000000000001,6.374723943245454,17.718379102200668,66.1697566834125,-0.04882,-0.04882
4.3039999999999985,6.393426067958777,17.73693982888789,66.14595716086217,,
4.303999999999999,,,,0.19532,0.21971999999999997
4.305,6.436827363418013,17.744966435956822,66.12365023846822,0.07324,0.04882
4.306,6.483010986226548,17.756877913193396,66.09666313394406,0.02442,0.02442
4.3069999999999995,6.541691883711003,17.797274272617408,66.03854688489885,,
4.307,,,,0.1709,0.19532
4.308,6.6183652586081525,17.87137290370939,65.9424889306135,-0.04882,-0.04882
4.309,6.702729226715027,17.954697163227177,65.83498684295108,0.04882,0.07324
4.3100000000000005,6.798089436152276,18.018668984415253,65.74158750177332,0.09766,0.09766
4.311,6.896744767604858,18.02862205757075,65.6972462668092,0.04882,0.04882
4.312,7.009188054468536,17.979581583895964,65.70248536430468,0.0,0.04882
4.313,7.147467223431812,17.91622347489898,65.71069334287638,0.04882,0.02442
4.314,7.293640783783432,17.857833054221164,65.7101218957894,0.07324,0.09766
4.315,7.41437768581842,17.801793957351727,65.71589087958776,0.07324,0.12208
4.316,7.4925774132194665,17.74892081573178,65.73441134000304,-0.02442,0.0
4.317,7.507431651176739,17.709168878900858,65.76523479793629,0.12208,0.19532
4.318,,,,0.09766,0.09766
4.3180000000000005,7.454196662466352,17.71648073691445,65.7792107970514,,
4.319,7.357353414336737,17.759891733171653,65.77646224969422,-0.09766,-0.12208
4.32,7.258277760247908,17.81297101430757,65.76501800360938,-0.31738,-0.26856
4.321000000000001,,,,0.3418,0.3418
4.3210000000000015,7.201249620634978,17.86619524155531,65.73711006863017,,
4.321999999999999,7.178861422292211,17.891090797873147,65.7223657764181,-0.19532,-0.21971999999999997
4.3229999999999995,,,,0.1709,0.19532
4.323,7.187171520268358,17.879544410235397,65.72998332176807,,
4.324000000000001,,,,0.07324,0.07324
4.324000000000002,7.251065106482439,17.85531984711204,65.72850830835557,,
4.325,7.37732066915433,17.82943278961609,65.70457220336979,-0.04882,0.0
4.326,,,,-0.09766,-0.07324
4.3260000000000005,7.552586073370534,17.8077066580699,65.65688823339072,,
4.327,7.7502670370245585,17.79182243923237,65.59341387944903,0.07324,0.12208
4.328,7.928735507978968,17.787594392860605,65.52531486671961,0.02442,0.02442
4.329,8.040746194406719,17.8045089423679,65.46402963654673,0.02442,0.04882
4.33,8.078912934794843,17.838585640773392,65.41725320923538,-0.02442,0.0
4.331,8.069733327661979,17.87608803447667,65.38686360125085,0.12208,0.14648
4.332,8.04331806869522,17.895161345161114,65.38032199235809,0.09766,0.12208
4.333,8.000842573807512,17.852489233477286,65.43664513120837,-0.04882,0.0
4.3340000000000005,7.9372279169493725,17.731641023570827,65.5729394813734,0.12208,0.14648
4.335,7.863115272496242,17.57156646382952,65.74932391365586,0.02442,0.09766
4.3359999999999985,7.783817778046175,17.405026630328464,65.9337268664201,,
4.335999999999999,,,,0.04882,0.07324
4.337,7.715775672474709,17.283495820115267,66.07244278857162,0.02442,-0.02442
4.338,7.675612249218508,17.279973957103735,66.09199843033282,0.07324,0.04882
4.3389999999999995,7.722908459439714,17.433377397163323,65.93259423663486,,
4.339,,,,0.02442,0.02442
4.34,7.8549000054290845,17.706141228283844,65.62974209538699,0.09766,0.07324
4.340999999999998,7.996803799620182,18.004694145107475,65.29929234092117,,
4.340999999999999,,,,0.02442,0.07324
4.3420000000000005,8.087537815336566,18.255523981991168,65.03321698992164,0.12208,0.12208
4.343,8.084018371771759,18.41834469700124,64.88565749489442,0.07324,0.04882
4.3439999999999985,8.005805779034635,18.471451096015368,64.8682481695181,,
4.343999999999999,,,,-0.02442,-0.04882
4.345,7.889156554836262,18.41318731042395,64.96791927743217,0.29296,0.26856
4.346,7.76621133806018,18.256816283675505,65.16000556040164,0.02442,0.04882
4.3469999999999995,7.67403657179324,18.06070609350742,65.37654612711421,,
4.347,,,,0.19532,0.24413999999999997
4.348,7.628967772289061,17.918915962876905,65.52466435320639,0.1709,0.1709
4.349,7.626096418766915,17.84016275593761,65.59822807714015,0.12208,0.09766
4.35,7.607781258086411,17.799524100617504,65.6427947812874,0.04882,0.07324
4.351,7.513758387801147,17.817412030215884,65.66307323888478,0.26856,0.31738
4.352,7.338684913092524,17.936293023748707,65.62045140651031,-0.09766,-0.07324
4.353,7.101781313145647,18.155521744106576,65.50491683473827,0.09766,0.14648
4.354,6.852018154008776,18.402216134888047,65.36351071453964,0.19532,0.21971999999999997
4.3549999999999995,,,,0.19532,0.1709
4.355,6.613017111570853,18.61557494326716,65.24470638572221,,
4.356000000000001,6.3973849546995964,18.757849484190814,65.18123486364061,0.0,0.04882
4.356999999999998,6.201571598968577,18.797047708625605,65.20635220942131,,
4.356999999999999,,,,0.04882,0.09766
4.358,,,,0.19532,0.19532
4.3580000000000005,6.02091752150104,18.736305221803025,65.32004621028592,,
4.359,5.890597166636591,18.635406323011285,65.45575522555768,0.09766,0.12208
4.36,5.841224768229326,18.549845160084523,65.5522067509939,-0.02442,0.02442
4.361000000000001,,,,0.21971999999999997,0.21971999999999997
4.3610000000000015,5.871191359765643,18.515696543327827,65.5757392298294,,
4.361999999999999,5.954204948467344,18.54081875511072,65.52656895464443,-0.04882,-0.02442
4.363,6.0691033868423325,18.584909319244108,65.44922328078222,0.09766,0.12208
4.364,6.166974901076242,18.616874348706368,65.38827927115967,0.04882,0.09766
4.365,6.22656226005062,18.61980234930883,65.36668349194122,0.04882,0.07324
4.366,,,,0.12208,0.14648
4.3660000000000005,6.2560159503571775,18.61273999249459,65.36401707071096,,
4.367,6.270730081082723,18.626663119158852,65.34612926916358,0.07324,0.09766
4.368,6.320827768752482,18.64356831255633,65.31407855580068,0.09766,0.09766
4.369,6.422369755424508,18.64646834445449,65.27849866272513,0.0,0.0
4.370000000000001,6.534345798136987,18.662313909805988,65.22679501249813,0.02442,0.07324
4.3709999999999996,,,,0.04882,0.09766
4.371,6.6348600790727605,18.70202628155304,65.15592896342149,,
4.372,6.743313010057566,18.757565333436826,65.06714953676314,0.02442,0.02442
4.372999999999998,6.865271935526726,18.808012111197428,64.97817994477825,,
4.372999999999999,,,,0.1709,0.1709
4.3740000000000006,6.9402922117482015,18.81766317870724,64.94327784777066,-0.02442,-0.02442
4.375,6.891856684508598,18.777781286626393,64.99743119976381,0.0,0.02442
4.3759999999999994,,,,0.21971999999999997,0.19532
4.376,6.762211571416537,18.71613931892096,65.09971416431767,,
4.377000000000001,,,,-0.56152,-0.48827999999999994
4.377000000000002,6.622152898696173,18.690259820875717,65.17126526513728,,
4.378,6.524840070200892,18.74670951901669,65.15024796799491,0.46386000000000005,0.46386000000000005
4.379,6.503037076709731,18.842602579218735,65.06678241779714,,
4.3790000000000004,,,,-0.19532,-0.21971999999999997
4.379999999999999,6.523099869644143,18.921442475879786,64.98570967340136,0.02442,0.04882
4.381,6.531634455852133,18.96485803167543,64.94188222124322,0.14648,0.19532
4.382,6.499314844894682,18.949145202930964,64.96724688479314,0.02442,0.02442
4.383,6.428288499420201,18.881149923628872,65.05455652359846,-0.09766,-0.09766
4.3839999999999995,6.341776876353903,18.79524461297245,65.16368597720515,,
4.384,,,,0.04882,0.04882
4.385,6.293973473432319,18.72195911466647,65.2483961366295,0.02442,0.04882
4.386,6.291893618897237,18.656292735291835,65.31129298464668,0.04882,0.07324
4.387,6.304997924255566,18.595463937526613,65.36471854348098,-0.07324,-0.04882
4.388000000000001,6.331997285941517,18.56853357123694,65.38152328504265,0.1709,0.14648
4.3889999999999985,6.332702393183384,18.596346080170807,65.35496991261874,,
4.388999999999999,,,,0.09766,0.12208
4.39,6.28847066381689,18.66581897203969,65.30335913952223,-0.14648,-0.1709
4.391,6.2375630435988425,18.730236240721453,65.25844630339077,0.19532,0.21971999999999997
4.3919999999999995,6.202166707810877,18.75593423202729,65.24520461286397,,
4.392,,,,0.0,0.04882
4.393,6.186411358155767,18.731073665378783,65.27375336892075,0.04882,0.07324
4.393999999999999,6.1700443349978045,18.660582555794303,65.34582007771749,0.12208,0.14648
4.3950000000000005,6.144230220463812,18.553312551400193,65.4557688400898,0.02442,0.07324
4.396,6.1168924233718895,18.418326344740272,65.59249840241,0.09766,0.07324
4.397,6.099710425927807,18.2963001665988,65.71370779370862,0.12208,0.14648
4.398,6.095177250358247,18.222851771625187,65.78481037293912,0.04882,0.0
4.399,6.112322749453032,18.214906779855088,65.78689722110737,0.12208,0.12208
4.4,6.1523074766491925,18.2607165811663,65.73073282802599,0.12208,0.09766
4.401,6.185930598955153,18.33826391122084,65.64650779180474,0.07324,0.09766
4.402,6.181900143133942,18.437412289659953,65.55381627880207,0.0,0.02442
4.403,,,,-0.02442,0.0
4.4030000000000005,6.143383422103561,18.524442625600052,65.48343948181122,,
4.404,6.12089452322769,18.56588708720091,65.45115059398195,0.31738,0.3418
4.405,6.1241690823336175,18.560911085445568,65.45485054365592,0.24413999999999997,0.24413999999999997
4.406000000000001,,,,0.1709,0.12208
4.4060000000000015,6.148707223312017,18.51252848033203,65.49307017357386,,
4.407,6.192188828917702,18.452255489341734,65.53647166783689,0.1709,0.21971999999999997
4.4079999999999995,,,,0.21971999999999997,0.26856
4.408,6.20439849482152,18.39095990106007,65.59067320165525,,
4.409000000000001,,,,0.07324,0.12208
4.409000000000002,6.1832389785704445,18.334668022317782,65.65077531902854,,
4.41,6.166447345356275,18.31882569234576,65.67114986323297,0.14648,0.1709
4.411,,,,0.09766,0.09766
4.4110000000000005,6.148377269858372,18.338354795417853,65.65839200957852,,
4.412,6.127761775773423,18.396390762834027,65.60988247896586,0.14648,0.19532
4.413,6.11805737179563,18.499067611625218,65.51549003685071,0.0,0.04882
4.414000000000001,,,,0.09766,0.12208
4.4140000000000015,6.129607454413695,18.60969488212997,65.40681671725653,,
4.415,6.145563979906367,18.703367812467093,65.31284875459244,0.04882,0.09766
4.4159999999999995,,,,0.19532,0.19532
4.416,6.1199263498682885,18.784903641087894,65.24332762500806,,
4.417,6.048341947768668,18.87019667962176,65.18417897121729,-0.04882,0.0
4.418,5.953455622063018,18.941617848022453,65.14481124379834,0.0,0.07324
4.4190000000000005,5.85096112911063,18.969664000814525,65.14850387406122,0.21971999999999997,0.24413999999999997
4.42,5.74618128425964,18.94275404487571,65.20488620501939,0.0,0.0
4.421,5.634736636473976,18.832764216271702,65.34234843659839,0.04882,0.04882
4.422,5.5105990365102056,18.665049650236654,65.53847949961292,0.04882,0.07324
4.423,5.364337477825019,18.51004668269259,65.7283123527944,-0.02442,0.0
4.4239999999999995,5.2058186091528285,18.38540082460219,65.89179467158978,,
4.424,,,,0.04882,0.09766
4.425,5.092181587583347,18.281291531761454,66.02275221771671,0.0,0.07324
4.425999999999998,5.076617553498202,18.204651188754035,66.10075740436433,,
4.425999999999999,,,,0.04882,0.09766
4.4270000000000005,5.106317355814351,18.18021524393308,66.11628470734566,0.04882,0.14648
4.428000000000001,5.121974017873463,18.22266143349411,66.07118578569897,0.02442,0.07324
4.4289999999999985,5.118654964006167,18.316072151298435,65.9821366160098,,
4.428999999999999,,,,-0.04882,0.0
4.43,5.086493427813039,18.43176602904084,65.87926742144828,0.07324,0.04882
4.431,5.024061836918336,18.547102740165904,65.78447977817282,0.02442,0.02442
4.4319999999999995,4.925969159159722,18.644598811700316,65.71564787175235,,
4.432,,,,0.19532,0.1709
4.433,4.842126568182964,18.70397265256669,65.67942074651316,-0.07324,0.0
4.434,4.822323908924169,18.72045329665196,65.66841497665779,-0.29296,-0.26856
4.4350000000000005,4.872978491854632,18.707660151161075,65.6680971522869,0.39061999999999997,0.41503999999999996
4.436,4.977824581255968,18.68513993576818,65.6631648923358,-0.46386000000000005,-0.43945999999999996
4.437,5.091041499022985,18.652958920548688,65.6647580817707,0.07324,0.12208
4.438,5.184093205022913,18.613011750977407,65.67853450691725,0.1709,0.1709
4.439,5.260322829500943,18.577972256626968,65.69165855288004,-0.02442,-0.02442
4.4399999999999995,,,,0.07324,0.09766
4.44,5.315263912491535,18.555620322871288,65.69810693154713,,
4.441,5.341301046962748,18.541029353895347,65.70494191829695,0.09766,0.14648
4.442,5.3442852982686375,18.507986053575237,65.73586407054223,0.04882,0.04882
4.443,,,,0.19532,0.21971999999999997
4.4430000000000005,5.338798996714425,18.450744652666593,65.79237773785563,,
4.444,5.351587331856549,18.394524637801087,65.84280752246931,0.02442,0.04882
4.445,5.395739188799577,18.348894153828365,65.8742080409217,0.12208,0.09766
4.446000000000001,,,,0.07324,0.09766
4.4460000000000015,5.477189189979113,18.301351453403345,65.89662159606807,,
4.446999999999999,5.59400635116253,18.25965562980409,65.90267215613967,0.14648,0.1709
4.4479999999999995,,,,0.14648,0.12208
4.448,5.719356294328628,18.240296363751753,65.88405252520892,,
4.449,5.8206682768768605,18.25303993186465,65.84135584276157,0.02442,0.02442
4.45,5.891292414816314,18.313317055612224,65.76240898926662,0.12208,0.12208
4.4510000000000005,5.937924228506375,18.41700589292776,65.64941731617317,0.0,0.04882
4.452,6.013660292125625,18.517514576224656,65.53047365265962,0.02442,0.04882
4.453,6.142408333151268,18.57055550976707,65.43997157280936,0.14648,0.1709
4.454,6.267863775516303,18.550263037749048,65.41943884670033,-0.02442,-0.02442
4.455,6.336881770095593,18.444213187210096,65.4975624430323,0.09766,0.14648
4.4559999999999995,,,,0.09766,0.12208
4.456,6.342595553697272,18.317001701204035,65.61595837603285,,
4.457,6.3267972969162605,18.238954075363964,65.69487607396673,0.07324,0.09766
4.458,6.299488593481036,18.20338231525124,65.73742789099546,0.07324,0.09766
4.4590000000000005,6.261844490654237,18.202677529214014,65.75037232418015,0.09766,0.09766
4.460000000000001,6.237259003698162,18.248164016050886,65.71531981504728,0.09766,0.07324
4.4609999999999985,6.22605014674016,18.3309752981663,65.64054866966251,,
4.460999999999999,,,,-0.46386000000000005,-0.41503999999999996
4.462,6.220923146253487,18.41274718164033,65.56474482887872,0.36622,0.3418
4.463,6.2240176215202,18.457897570472714,65.52097594654556,0.07324,0.12208
4.4639999999999995,6.213717810462889,18.463673814155644,65.51879008522313,,
4.464,,,,0.0,0.07324
4.465,6.213145372156771,18.441688118395465,65.53980894051341,0.48827999999999994,0.43945999999999996
4.465999999999998,6.261512299662599,18.414925730133703,65.54965229294946,,
4.465999999999999,,,,-0.1709,-0.1709
4.4670000000000005,6.343184729172058,18.389089644654025,65.54763226577485,0.02442,0.07324
4.468,6.42774965997994,18.35363821767681,65.55335500615236,0.12208,0.14648
4.468999999999999,6.485194357694657,18.30093546245891,65.58397608524956,,
4.469,,,,0.12208,0.09766
4.47,6.531022223595308,18.25587942318188,65.61104993046679,0.07324,0.09766
4.471,6.5819494339994025,18.2597005243254,65.59024158857781,-0.02442,0.02442
4.4719999999999995,6.625985497666981,18.304728437854923,65.53293121708079,,
4.472,,,,0.04882,0.07324
4.473,6.652487483442775,18.357428543350867,65.47435603004101,0.19532,0.19532
4.474,6.6436658902002845,18.400537802674112,65.43681805308121,-0.02442,0.02442
4.475,6.598896890364362,18.436877428085772,65.41776597351776,0.02442,0.04882
4.476,6.5327477054940255,18.458789237728464,65.41930305871321,-0.02442,0.02442
4.477,6.446839286665832,18.45005277338085,65.45604481870068,-0.14648,-0.14648
4.478000000000001,,,,0.14648,0.14648
4.4780000000000015,6.329088022665188,18.441305968440574,65.50284325804694,,
4.479,6.160253200552143,18.442172975605878,65.55617158178254,-0.04882,0.0
4.4799999999999995,,,,0.02442,0.04882
4.48,5.960754762417627,18.450666115064188,65.61037191106384,,
4.481000000000001,5.792719614044728,18.48973902732175,65.62408583252383,0.07324,0.07324
4.482,5.722674846058678,18.539417185211068,65.59744869969384,-0.02442,-0.02442
4.483,,,,0.02442,0.02442
4.4830000000000005,5.772952035500301,18.602554744383504,65.52226865823506,,
4.484,5.9098413098164215,18.69912973139629,65.38919489111166,0.02442,0.09766
4.485,6.085160599143943,18.80215461960192,65.23765707572122,0.04882,0.09766
4.486,,,,0.12208,0.12208
4.486000000000001,6.2550724586240705,18.86778533873149,65.12239312565296,,
4.487,6.388639027510562,18.87527386913347,65.0728659296269,0.07324,0.09766
4.488,6.451251120879803,18.823669315508575,65.10152851286631,0.02442,0.07324
4.489,6.4438431782180405,18.74630667303182,65.17710594325781,0.12208,0.19532
4.49,6.385739108149378,18.68902574144493,65.25013045304503,0.14648,0.1709
4.491,,,,0.0,0.02442
4.4910000000000005,6.27547555222091,18.628827947539595,65.34256313489587,,
4.492,6.116776690787081,18.58103259290553,65.43805405120509,-0.09766,-0.07324
4.4929999999999986,5.93847843027961,18.586711710382016,65.48766087134226,,
4.492999999999999,,,,0.0,0.02442
4.494,5.738539856914028,18.640961748495325,65.4957365020297,0.07324,0.07324
4.495,5.537066000874908,18.74162664906723,65.45754188053428,0.14648,0.14648
4.496,5.352910530923475,18.85622004049253,65.39870704857601,0.1709,0.1709
4.497,5.210049650628648,18.962124781295284,65.33513809905017,0.12208,0.14648
4.497999999999998,5.1015166228612765,19.04047246513234,65.28794623716766,,
4.497999999999999,,,,0.02442,0.02442
4.4990000000000006,4.952246035158336,19.066917771410203,65.30045446984983,0.12208,0.14648
4.5,4.778798327753028,19.06237095181629,65.34775077091722,0.04882,0.09766
4.5009999999999994,,,,0.02442,0.04882
4.501,4.64290605909152,19.06524047521745,65.3775645993822,,
4.502,4.630052379757305,19.09521243113177,65.35147530145468,0.04882,0.07324
4.503,4.769702560140165,19.1504944227011,65.26446101201911,0.1709,0.1709
4.504,4.999940018682626,19.202887712282735,65.15685769135939,,
4.5040000000000004,,,,0.02442,0.02442
4.505,5.179495033357235,19.210940169888136,65.10308086633526,0.09766,0.14648
4.506,5.2674690101712764,19.15432252968353,65.13459536419515,0.1709,0.19532
4.507,5.3903309543406905,19.04514265597148,65.20674037497542,-0.04882,0.02442
4.508,5.572035152441857,18.95842182932414,65.23970308930956,0.07324,0.07324
4.5089999999999995,5.7273601261800655,18.93963433345317,65.21332764965581,,
4.509,,,,0.12208,0.12208
4.51,5.8218716124209955,18.96237659107569,65.16402472643986,0.02442,0.02442
4.511,5.863100903299389,19.01062135997216,65.10578785941752,0.12208,0.12208
4.512,5.851455929677128,19.06450248138071,65.05771348717694,0.07324,0.09766
4.513000000000001,5.818619309820497,19.121213861776074,65.01307551871992,0.02442,0.04882
4.5139999999999985,5.809472870497952,19.21099327219786,64.92981720219063,,
4.513999999999999,,,,0.12208,0.14648
4.515,5.852040758550618,19.34117540116284,64.79288622939228,0.07324,0.09766
4.516,5.9128512163455165,19.475790106726514,64.64642022179133,0.02442,0.07324
4.5169999999999995,5.9604046627228895,19.58219373740883,64.53078566938089,,
4.517,,,,0.12208,0.09766
4.518000000000001,,,,0.12208,0.09766
4.518000000000002,6.004641856757173,19.631181323979334,64.4710203857358,,
4.518999999999999,6.038782605643818,19.60641437758802,64.48467938091348,-0.36622,-0.31738
4.5200000000000005,6.062199676797697,19.51799931140469,64.56222707726305,0.29296,0.29296
4.521,6.0780804003724045,19.368068234216032,64.70061260829185,-0.14648,-0.12208
4.522,6.044799732997339,19.202498600514534,64.86854311494551,0.14648,0.1709
4.523,5.959090575309923,19.082330232331078,65.00884976844793,-0.09766,-0.12208
4.524,5.893860053789703,19.026262100599954,65.08176122609271,0.04882,0.07324
4.525,5.887370038999685,19.049592699904625,65.06139152276742,-0.12208,-0.09766
4.526,5.926782543966137,19.146740246513016,64.95693602786982,-0.02442,0.0
4.527000000000001,5.978497494307046,19.294083038461803,64.80088931203913,0.12208,0.09766
4.528,,,,0.0,0.02442
4.5280000000000005,6.026483786538272,19.45733702235191,64.63074692506387,,
4.529,6.070515701959374,19.588184022694488,64.49273021110126,0.04882,0.02442
4.5299999999999985,6.124868348602858,19.66834782779316,64.40005052038299,,
4.529999999999999,,,,0.07324,0.12208
4.531000000000001,,,,0.02442,0.04882
4.5310000000000015,6.199533805342512,19.701586206822444,64.34602414864293,,
4.532,6.2829014186925365,19.6852175134786,64.33644176841817,-0.02442,-0.04882
4.5329999999999995,,,,0.09766,0.09766
4.533,6.356708286010631,19.637341229523173,64.35943530815673,,
4.534000000000001,,,,0.04882,0.04882
4.534000000000002,6.421515963574558,19.58752168273432,64.38673065857748,,
4.535,6.5072079601558945,19.534781168492845,64.40991911774947,0.02442,0.07324
4.5360000000000005,6.624199048263173,19.46916889516342,64.43477326895204,0.02442,0.07324
4.536999999999999,6.744231682511893,19.404703187822506,64.45670019702565,0.14648,0.12208
4.538,6.84589658178222,19.360915209185173,64.46438854706986,-0.04882,-0.04882
4.539,6.9137964125185025,19.34988887774841,64.45203707383709,0.04882,0.09766
4.54,6.939561418738629,19.386670243487607,64.4087276785971,0.02442,0.04882
4.5409999999999995,,,,0.04882,0.04882
4.541,6.929212790018304,19.46745507577932,64.33612337878395,,
4.542,6.885935226244457,19.550880627994754,64.27192634926885,0.07324,0.09766
4.543,6.8406317833490595,19.607065445655657,64.23389158783982,0.02442,0.07324
4.544,6.833909073312871,19.61070622317816,64.23266719595156,0.0,0.07324
4.545000000000001,6.869036005377536,19.54629867055872,64.28185704842592,0.09766,0.1709
4.5459999999999985,6.9257405462626895,19.42152119317016,64.38055850487447,,
4.545999999999999,,,,0.02442,0.04882
4.547,6.9785649078456835,19.24525555518389,64.52855086816393,0.5127,0.5371
4.548,6.997217066614299,19.07089351959241,64.68596479492686,0.0,-0.02442
4.5489999999999995,6.973915658533688,18.96131885174595,64.79685390316851,,
4.549,,,,0.19532,0.21971999999999997
4.55,6.900969277241366,18.94527004377593,64.83699838821057,0.3418,0.31738
4.550999999999998,6.76390706376962,19.03652715367575,64.79752973421452,,
4.550999999999999,,,,-0.19532,-0.19532
4.5520000000000005,6.56761618014041,19.17053274722013,64.73567400326671,0.21971999999999997,0.24413999999999997
4.553,6.322140714145153,19.23261252404984,64.75493028637118,0.02442,0.04882
4.553999999999999,6.0442639293344085,19.20159305507663,64.8695677567465,,
