0,010589,0,001221
0,010590,0,000000
0,010591,0,001221
0,010592,0,000000
0,010593,0,001221
0,010594,0,001221
0,010595,0,000000
0,010596,0,001221
0,010597,0,000000
0,010598,0,001221
0,010599,0,001221
0,010600,0,002441
0,010601,0,001221
0,010602,0,001221
0,010603,0,002441
0,010604,0,001221
0,010605,0,000000
0,010606,0,001221
0,010607,0,001221
0,010608,0,002441
0,010609,0,001221
0,010610,0,000000
0,010611,0,000000
0,010612,0,000000
0,010613,0,000000
0,010614,0,000000
0,010615,0,000000
0,010616,0,002441
0,010617,0,000000
0,010618,0,000000
0,010619,0,000000
0,010620,0,002441
0,010621,0,003662
0,010622,0,001221
0,010623,0,000000
0,010624,0,001221
0,010625,0,002441
0,010626,0,001221
0,010627,0,001221
0,010628,0,000000
0,010629,0,000000
0,010630,0,001221
0,010631,0,002441
0,010632,0,001221
0,010633,0,001221
0,010634,0,000000
0,010635,0,002441
0,010636,0,001221
0,010637,0,001221
0,010638,0,001221
0,010639,0,000000
0,010640,0,000000
0,010641,0,000000
0,010642,0,001221
0,010643,0,000000
0,010644,0,001221
0,010645,0,000000
0,010646,0,001221
0,010647,0,002441
0,010648,0,002441
0,010649,0,001221
0,010650,0,001221
0,010651,0,000000
0,010652,0,000000
0,010653,0,000000
0,010654,0,001221
0,010655,0,003662
0,010656,0,000000
0,010657,0,001221
0,010658,0,000000
0,010659,0,001221
0,010660,0,000000
0,010661,0,001221
0,010662,0,002441
0,010663,0,000000
0,010664,0,002441
0,010665,-0,001221
0,010666,0,001221
0,010667,0,000000
0,010668,0,001221
0,010669,0,002441
0,010670,0,002441
0,010671,0,001221
0,010672,0,000000
0,010673,0,000000
0,010674,0,000000
0,010675,0,002441
0,010676,0,001221
0,010677,0,000000
0,010678,0,002441
0,010679,0,001221
0,010680,0,000000
0,010681,0,001221
0,010682,0,001221
0,010683,0,001221
0,010684,0,000000
0,010685,0,001221
0,010686,0,000000
0,010687,0,000000
0,010688,0,001221
0,010689,0,002441
0,010690,0,001221
0,010691,0,001221
0,010692,0,001221
0,010693,0,000000
0,010694,0,000000
0,010695,0,002441
0,010696,0,001221
0,010697,0,000000
0,010698,0,002441
0,010699,0,001221
0,010700,-0,001221
0,010701,0,001221
0,010702,0,001221
0,010703,0,001221
0,010704,0,001221
0,010705,0,001221
0,010706,-0,001221
0,010707,0,002441
0,010708,0,001221
0,010709,0,001221
0,010710,0,001221
0,010711,0,002441
0,010712,0,000000
0,010713,0,000000
0,010714,0,001221
0,010715,0,001221
0,010716,0,000000
0,010717,0,000000
0,010718,0,001221
0,010719,0,001221
0,010720,0,002441
0,010721,0,002441
0,010722,0,001221
0,010723,0,000000
0,010724,0,000000
0,010725,0,001221
0,010726,0,002441
0,010727,0,001221
0,010728,0,001221
0,010729,0,001221
0,010730,0,001221
0,010731,0,002441
0,010732,0,001221
0,010733,0,001221
0,010734,0,001221
0,010735,0,000000
0,010736,0,000000
0,010737,0,001221
0,010738,0,002441
0,010739,0,002441
0,010740,0,000000
0,010741,0,003662
0,010742,0,001221
0,010743,0,001221
0,010744,0,000000
0,010745,0,001221
0,010746,0,000000
0,010747,0,001221
0,010748,-0,001221
0,010749,0,001221
0,010750,0,001221
0,010751,0,000000
0,010752,0,001221
0,010753,0,002441
0,010754,0,001221
0,010755,0,001221
0,010756,-0,001221
0,010757,0,001221
0,010758,0,001221
0,010759,0,002441
0,010760,0,001221
0,010761,0,003662
0,010762,0,002441
0,010763,0,001221
0,010764,0,002441
0,010765,0,001221
0,010766,0,002441
0,010767,0,000000
0,010768,0,001221
0,010769,0,001221
0,010770,0,001221
0,010771,0,001221
0,010772,0,000000
0,010773,0,000000
0,010774,0,001221
0,010775,0,003662
0,010776,0,001221
0,010777,0,001221
0,010778,0,001221
0,010779,0,001221
0,010780,0,000000
0,010781,0,001221
0,010782,0,000000
0,010783,0,001221
0,010784,0,002441
0,010785,0,001221
0,010786,0,000000
0,010787,0,002441
0,010788,0,002441
0,010789,0,001221
0,010790,0,001221
0,010791,0,001221
0,010792,0,000000
0,010793,0,001221
0,010794,0,000000
0,010795,0,001221
0,010796,0,001221
0,010797,0,001221
0,010798,0,000000
0,010799,0,000000
0,010800,0,001221
0,010801,0,001221
0,010802,0,001221
0,010803,0,000000
0,010804,0,001221
0,010805,0,001221
0,010806,0,001221
0,010807,0,000000
0,010808,0,001221
0,010809,0,001221
0,010810,0,002441
0,010811,0,000000
0,010812,0,002441
0,010813,0,001221
0,010814,0,001221
0,010815,0,001221
0,010816,0,001221
0,010817,0,000000
0,010818,0,000000
0,010819,0,001221
0,010820,0,000000
0,010821,0,002441
0,010822,0,000000
0,010823,0,001221
0,010824,0,001221
0,010825,0,001221
0,010826,0,000000
0,010827,0,001221
0,010828,0,000000
0,010829,0,001221
0,010830,0,002441
0,010831,0,000000
0,010832,0,002441
0,010833,0,000000
0,010834,0,002441
0,010835,0,001221
0,010836,0,002441
0,010837,0,001221
0,010838,0,001221
0,010839,0,002441
0,010840,0,000000
0,010841,0,002441
0,010842,0,000000
0,010843,0,002441
0,010844,0,002441
0,010845,0,000000
0,010846,0,002441
0,010847,0,002441
0,010848,0,001221
0,010849,0,001221
0,010850,0,001221
0,010851,0,002441
0,010852,0,000000
0,010853,0,000000
0,010854,0,002441
0,010855,0,000000
0,010856,0,002441
0,010857,0,001221
0,010858,0,001221
0,010859,0,002441
0,010860,0,002441
0,010861,0,001221
0,010862,0,000000
0,010863,0,000000
0,010864,0,001221
0,010865,0,002441
0,010866,0,001221
0,010867,0,001221
0,010868,0,003662
0,010869,0,001221
0,010870,0,002441
0,010871,0,001221
0,010872,-0,001221
0,010873,0,000000
0,010874,0,001221
0,010875,0,001221
0,010876,0,002441
0,010877,0,001221
0,010878,0,001221
0,010879,0,003662
0,010880,0,002441
0,010881,0,000000
0,010882,0,001221
0,010883,0,003662
0,010884,0,001221
0,010885,0,000000
0,010886,0,000000
0,010887,0,000000
0,010888,0,001221
0,010889,0,002441
0,010890,0,001221
0,010891,0,001221
0,010892,0,001221
0,010893,0,001221
0,010894,0,002441
0,010895,0,000000
0,010896,0,002441
0,010897,0,001221
0,010898,0,000000
0,010899,0,000000
0,010900,0,001221
0,010901,0,000000
0,010902,0,001221
0,010903,0,001221
0,010904,0,001221
0,010905,0,001221
0,010906,0,001221
0,010907,0,001221
0,010908,0,001221
0,010909,0,001221
0,010910,0,000000
0,010911,0,000000
0,010912,0,000000
0,010913,0,001221
0,010914,0,000000
0,010915,0,001221
0,010916,0,002441
0,010917,0,000000
0,010918,0,001221
0,010919,0,001221
0,010920,0,000000
0,010921,0,000000
0,010922,0,000000
0,010923,0,002441
0,010924,0,001221
0,010925,0,002441
0,010926,0,001221
0,010927,0,000000
0,010928,0,002441
0,010929,0,002441
0,010930,0,002441
0,010931,0,002441
0,010932,-0,001221
0,010933,0,001221
0,010934,0,000000
0,010935,0,000000
0,010936,0,000000
0,010937,0,001221
0,010938,0,000000
0,010939,0,001221
0,010940,0,000000
0,010941,0,001221
0,010942,0,000000
0,010943,0,001221
0,010944,0,001221
0,010945,0,001221
0,010946,0,001221
0,010947,0,000000
0,010948,0,001221
0,010949,0,000000
0,010950,0,001221
0,010951,0,002441
0,010952,-0,001221
0,010953,0,001221
0,010954,0,000000
0,010955,0,002441
0,010956,0,001221
0,010957,0,000000
0,010958,0,001221
0,010959,0,000000
0,010960,0,001221
0,010961,0,001221
0,010962,0,000000
0,010963,0,002441
0,010964,0,001221
0,010965,0,001221
0,010966,0,001221
0,010967,0,000000
0,010968,0,001221
0,010969,0,001221
0,010970,0,000000
0,010971,0,001221
0,010972,0,000000
0,010973,0,001221
0,010974,0,001221
0,010975,0,001221
0,010976,0,001221
0,010977,0,000000
0,010978,0,002441
0,010979,0,001221
0,010980,0,001221
0,010981,0,001221
0,010982,0,000000
0,010983,-0,001221
0,010984,0,001221
0,010985,0,002441
0,010986,0,002441
0,010987,0,000000
0,010988,0,001221
0,010989,0,000000
0,010990,-0,001221
0,010991,0,001221
0,010992,0,001221
0,010993,0,000000
0,010994,-0,001221
0,010995,0,001221
0,010996,0,000000
0,010997,0,000000
0,010998,0,000000
0,010999,0,002441
0,011000,0,001221
0,011001,0,001221
0,011002,0,000000
0,011003,0,001221
0,011004,0,001221
0,011005,0,001221
0,011006,0,001221
0,011007,0,001221
0,011008,0,001221
0,011009,0,001221
0,011010,0,000000
0,011011,0,002441
0,011012,0,000000
0,011013,0,001221
0,011014,0,002441
0,011015,-0,001221
0,011016,0,000000
0,011017,0,001221
0,011018,0,001221
0,011019,0,000000
0,011020,0,000000
0,011021,0,000000
0,011022,0,002441
0,011023,0,003662
0,011024,0,001221
0,011025,0,000000
0,011026,0,002441
0,011027,0,001221
0,011028,0,001221
0,011029,0,001221
0,011030,0,001221
0,011031,0,001221
0,011032,0,001221
0,011033,0,000000
0,011034,0,001221
0,011035,0,001221
0,011036,0,002441
0,011037,0,001221
0,011038,0,001221
0,011039,0,000000
0,011040,0,001221
0,011041,0,000000
0,011042,0,000000
0,011043,0,001221
0,011044,0,002441
0,011045,0,001221
0,011046,0,001221
0,011047,0,002441
0,011048,0,001221
0,011049,0,000000
0,011050,0,000000
0,011051,0,000000
0,011052,0,002441
0,011053,0,001221
0,011054,0,001221
0,011055,0,001221
0,011056,0,001221
0,011057,0,002441
0,011058,0,002441
0,011059,0,002441
0,011060,-0,001221
0,011061,0,001221
0,011062,0,001221
0,011063,0,001221
0,011064,0,000000
0,011065,0,000000
0,011066,0,000000
0,011067,0,001221
0,011068,0,001221
0,011069,0,000000
0,011070,0,001221
0,011071,0,001221
0,011072,0,000000
0,011073,0,002441
0,011074,0,001221
0,011075,0,001221
0,011076,0,001221
0,011077,0,000000
0,011078,0,001221
0,011079,0,001221
0,011080,0,002441
0,011081,0,000000
0,011082,0,001221
0,011083,0,000000
0,011084,0,000000
0,011085,0,000000
0,011086,0,001221
0,011087,0,001221
0,011088,0,001221
0,011089,0,001221
0,011090,0,001221
0,011091,-0,001221
0,011092,0,002441
0,011093,0,001221
0,011094,0,001221
0,011095,0,001221
0,011096,0,001221
0,011097,0,001221
0,011098,0,001221
0,011099,0,001221
0,011100,0,001221
0,011101,0,001221
0,011102,0,002441
0,011103,0,001221
0,011104,0,001221
0,011105,0,001221
0,011106,0,001221
0,011107,0,001221
0,011108,0,002441
0,011109,-0,001221
0,011110,0,000000
0,011111,0,000000
0,011112,0,001221
0,011113,0,001221
0,011114,-0,001221
0,011115,0,001221
0,011116,0,001221
0,011117,0,001221
0,011118,0,001221
0,011119,0,001221
0,011120,0,001221
0,011121,0,001221
0,011122,0,001221
0,011123,0,000000
0,011124,0,001221
0,011125,0,000000
0,011126,0,001221
0,011127,0,001221
0,011128,0,001221
0,011129,0,000000
0,011130,0,000000
0,011131,0,001221
0,011132,0,000000
0,011133,0,001221
0,011134,0,000000
0,011135,0,000000
0,011136,0,002441
0,011137,0,001221
0,011138,0,001221
0,011139,0,001221
0,011140,0,001221
0,011141,0,001221
0,011142,0,000000
0,011143,0,001221
0,011144,0,001221
0,011145,0,000000
0,011146,0,000000
0,011147,0,002441
0,011148,0,000000
0,011149,0,001221
0,011150,0,001221
0,011151,0,000000
0,011152,0,001221
0,011153,0,000000
0,011154,0,001221
0,011155,0,003662
0,011156,0,001221
0,011157,0,001221
0,011158,0,002441
0,011159,0,001221
0,011160,0,001221
0,011161,0,002441
0,011162,0,001221
0,011163,0,001221
0,011164,0,002441
0,011165,0,000000
0,011166,0,001221
0,011167,0,001221
0,011168,0,002441
0,011169,0,001221
0,011170,0,001221
0,011171,0,001221
0,011172,0,000000
0,011173,0,000000
0,011174,0,001221
0,011175,0,002441
0,011176,0,001221
0,011177,0,001221
0,011178,0,000000
0,011179,0,001221
0,011180,0,001221
0,011181,0,001221
0,011182,0,001221
0,011183,0,000000
0,011184,0,000000
0,011185,0,001221
0,011186,0,002441
0,011187,0,001221
0,011188,0,001221
0,011189,0,001221
0,011190,0,002441
0,011191,0,000000
0,011192,0,000000
0,011193,0,001221
0,011194,-0,001221
0,011195,0,002441
0,011196,0,001221
0,011197,0,001221
0,011198,0,002441
0,011199,0,000000
0,011200,-0,001221
0,011201,0,001221
0,011202,-0,001221
0,011203,0,000000
0,011204,0,001221
0,011205,0,001221
0,011206,0,001221
0,011207,0,002441
0,011208,0,000000
0,011209,0,001221
0,011210,0,001221
0,011211,-0,001221
0,011212,0,001221
0,011213,0,000000
0,011214,0,000000
0,011215,0,000000
0,011216,0,000000
0,011217,0,001221
0,011218,0,000000
0,011219,-0,001221
0,011220,0,000000
0,011221,0,000000
0,011222,0,001221
0,011223,0,000000
0,011224,0,000000
0,011225,0,001221
0,011226,0,001221
0,011227,-0,001221
0,011228,0,001221
0,011229,0,001221
0,011230,0,001221
0,011231,0,001221
0,011232,0,001221
0,011233,0,001221
0,011234,-0,001221
0,011235,0,001221
0,011236,0,001221
0,011237,-0,001221
0,011238,-0,001221
0,011239,0,001221
0,011240,0,001221
0,011241,0,000000
0,011242,0,002441
0,011243,0,000000
0,011244,0,000000
0,011245,0,000000
0,011246,-0,001221
0,011247,0,000000
0,011248,0,002441
0,011249,0,000000
0,011250,0,001221
0,011251,0,000000
0,011252,0,001221
0,011253,-0,001221
0,011254,0,000000
0,011255,0,002441
0,011256,0,000000
0,011257,0,001221
0,011258,0,001221
0,011259,0,001221
0,011260,-0,001221
0,011261,0,000000
0,011262,0,000000
0,011263,0,000000
0,011264,0,001221
0,011265,0,000000
0,011266,0,001221
0,011267,0,000000
0,011268,0,001221
0,011269,0,001221
0,011270,0,001221
0,011271,0,000000
0,011272,0,000000
0,011273,0,000000
0,011274,0,001221
0,011275,0,000000
0,011276,0,000000
0,011277,0,001221
0,011278,-0,001221
0,011279,0,000000
0,011280,0,000000
0,011281,0,000000
0,011282,0,001221
0,011283,0,001221
0,011284,0,001221
0,011285,0,000000
0,011286,0,000000
0,011287,0,001221
0,011288,0,001221
0,011289,0,000000
0,011290,0,001221
0,011291,0,002441
0,011292,0,001221
0,011293,0,001221
0,011294,0,000000
0,011295,0,000000
0,011296,0,002441
0,011297,0,001221
0,011298,0,000000
0,011299,0,000000
0,011300,0,002441
0,011301,0,001221
0,011302,0,000000
0,011303,0,000000
0,011304,0,001221
0,011305,0,001221
0,011306,0,000000
0,011307,0,001221
0,011308,0,000000
0,011309,0,000000
0,011310,0,000000
0,011311,0,000000
0,011312,0,000000
0,011313,0,000000
0,011314,0,000000
0,011315,0,001221
0,011316,0,000000
0,011317,-0,001221
0,011318,0,000000
0,011319,0,001221
0,011320,0,002441
0,011321,0,000000
0,011322,0,000000
0,011323,0,000000
0,011324,0,000000
0,011325,0,001221
0,011326,0,001221
0,011327,0,002441
0,011328,0,001221
0,011329,0,001221
0,011330,0,001221
0,011331,0,000000
0,011332,0,001221
0,011333,0,001221
0,011334,0,001221
0,011335,0,001221
0,011336,0,001221
0,011337,-0,001221
0,011338,0,000000
0,011339,0,001221
0,011340,0,000000
0,011341,0,000000
0,011342,0,000000
0,011343,0,001221
0,011344,0,000000
0,011345,0,001221
0,011346,0,000000
0,011347,0,000000
0,011348,0,000000
0,011349,0,001221
0,011350,0,000000
0,011351,0,000000
0,011352,-0,001221
0,011353,0,001221
0,011354,0,000000
0,011355,0,001221
0,011356,0,000000
0,011357,0,002441
0,011358,-0,001221
0,011359,0,001221
0,011360,0,000000
0,011361,-0,001221
0,011362,-0,001221
0,011363,0,000000
0,011364,0,001221
0,011365,0,000000
0,011366,0,000000
0,011367,0,001221
0,011368,0,000000
0,011369,0,000000
0,011370,-0,001221
0,011371,0,001221
0,011372,0,003662
0,011373,0,000000
0,011374,0,001221
0,011375,0,000000
0,011376,0,000000
0,011377,0,000000
0,011378,0,000000
0,011379,0,000000
0,011380,0,001221
0,011381,0,000000
0,011382,0,002441
0,011383,0,001221
0,011384,-0,001221
0,011385,0,002441
0,011386,0,001221
0,011387,0,002441
0,011388,0,000000
0,011389,-0,001221
0,011390,0,000000
0,011391,0,000000
0,011392,0,000000
0,011393,0,001221
0,011394,0,000000
0,011395,0,000000
0,011396,0,000000
0,011397,0,001221
0,011398,0,000000
0,011399,0,002441
0,011400,-0,001221
0,011401,0,000000
0,011402,0,002441
0,011403,0,000000
0,011404,0,001221
0,011405,0,000000
0,011406,0,000000
0,011407,0,000000
0,011408,0,000000
0,011409,0,000000
0,011410,0,000000
0,011411,0,001221
0,011412,0,000000
0,011413,0,002441
0,011414,0,000000
0,011415,0,000000
0,011416,0,000000
0,011417,0,000000
0,011418,0,000000
0,011419,-0,001221
0,011420,0,001221
0,011421,0,000000
0,011422,-0,001221
0,011423,0,001221
0,011424,0,000000
0,011425,0,001221
0,011426,0,001221
0,011427,0,000000
0,011428,0,001221
0,011429,0,000000
0,011430,0,000000
0,011431,-0,001221
0,011432,-0,001221
0,011433,0,000000
0,011434,0,000000
0,011435,0,000000
0,011436,0,000000
0,011437,0,000000
0,011438,0,000000
0,011439,0,001221
0,011440,0,000000
0,011441,0,001221
0,011442,0,002441
0,011443,0,000000
0,011444,0,001221
0,011445,0,001221
0,011446,0,000000
0,011447,0,001221
0,011448,0,000000
0,011449,0,000000
0,011450,0,001221
0,011451,0,001221
0,011452,0,000000
0,011453,0,000000
0,011454,0,001221
0,011455,0,001221
0,011456,0,001221
0,011457,-0,001221
0,011458,0,001221
0,011459,-0,001221
0,011460,0,000000
0,011461,0,001221
0,011462,0,000000
0,011463,0,001221
0,011464,0,000000
0,011465,0,000000
0,011466,0,000000
0,011467,0,001221
0,011468,-0,001221
0,011469,-0,001221
0,011470,0,000000
0,011471,0,000000
0,011472,0,000000
0,011473,-0,001221
0,011474,-0,001221
0,011475,-0,001221
0,011476,0,001221
0,011477,0,000000
0,011478,-0,001221
0,011479,0,000000
0,011480,0,000000
0,011481,-0,001221
0,011482,-0,001221
0,011483,0,000000
0,011484,0,001221
0,011485,0,001221
0,011486,-0,001221
0,011487,0,001221
0,011488,0,001221
0,011489,0,000000
0,011490,0,001221
0,011491,0,000000
0,011492,-0,001221
0,011493,0,000000
0,011494,0,001221
0,011495,0,000000
0,011496,0,001221
0,011497,0,001221
0,011498,0,000000
0,011499,-0,001221
0,011500,0,000000
0,011501,0,001221
0,011502,0,000000
0,011503,0,000000
0,011504,0,000000
0,011505,0,001221
0,011506,0,001221
0,011507,0,001221
0,011508,0,000000
0,011509,0,000000
0,011510,0,000000
0,011511,0,001221
0,011512,0,000000
0,011513,0,000000
0,011514,-0,001221
0,011515,0,000000
0,011516,-0,001221
0,011517,0,001221
0,011518,-0,001221
0,011519,0,000000
0,011520,0,000000
0,011521,0,000000
0,011522,0,000000
0,011523,0,001221
0,011524,0,002441
0,011525,0,000000
0,011526,-0,001221
0,011527,0,001221
0,011528,-0,001221
0,011529,0,002441
0,011530,0,001221
0,011531,-0,001221
0,011532,0,000000
0,011533,0,001221
0,011534,-0,001221
0,011535,0,000000
0,011536,-0,001221
0,011537,-0,001221
0,011538,-0,001221
0,011539,0,000000
0,011540,-0,001221
0,011541,0,001221
0,011542,0,000000
0,011543,0,000000
0,011544,0,000000
0,011545,0,001221
0,011546,0,000000
0,011547,0,001221
0,011548,0,000000
0,011549,0,000000
0,011550,0,001221
0,011551,-0,002441
0,011552,-0,001221
0,011553,0,000000
0,011554,0,000000
0,011555,0,000000
0,011556,0,000000
0,011557,-0,001221
0,011558,0,000000
0,011559,0,001221
0,011560,0,001221
0,011561,0,001221
0,011562,0,001221
0,011563,0,001221
0,011564,0,000000
0,011565,0,001221
0,011566,0,000000
0,011567,0,001221
0,011568,-0,001221
0,011569,0,000000
0,011570,-0,001221
0,011571,0,001221
0,011572,0,000000
0,011573,0,000000
0,011574,0,000000
0,011575,0,001221
0,011576,0,000000
0,011577,-0,001221
0,011578,-0,001221
0,011579,0,001221
0,011580,0,001221
0,011581,0,000000
0,011582,0,001221
0,011583,0,000000
0,011584,0,001221
0,011585,0,000000
0,011586,0,000000
0,011587,-0,001221
0,011588,0,001221
0,011589,0,002441
0,011590,0,000000
0,011591,0,001221
0,011592,-0,001221
0,011593,0,000000
0,011594,0,000000
0,011595,0,001221
0,011596,-0,001221
0,011597,-0,001221
0,011598,0,001221
0,011599,0,001221
0,011600,0,001221
0,011601,-0,001221
0,011602,-0,001221
0,011603,0,001221
0,011604,0,000000
0,011605,0,000000
0,011606,0,000000
0,011607,0,001221
0,011608,0,000000
0,011609,0,000000
0,011610,0,000000
0,011611,-0,001221
0,011612,-0,001221
0,011613,0,000000
0,011614,0,000000
0,011615,0,000000
0,011616,0,000000
0,011617,0,000000
0,011618,0,001221
0,011619,0,000000
0,011620,0,001221
0,011621,0,001221
0,011622,-0,001221
0,011623,0,000000
0,011624,0,001221
0,011625,0,000000
0,011626,0,000000
0,011627,-0,001221
0,011628,-0,001221
0,011629,-0,001221
0,011630,0,001221
0,011631,0,000000
0,011632,0,000000
0,011633,0,001221
0,011634,0,001221
0,011635,0,001221
0,011636,-0,001221
0,011637,0,000000
0,011638,0,000000
0,011639,0,000000
0,011640,0,000000
0,011641,0,001221
0,011642,0,001221
0,011643,-0,001221
0,011644,-0,001221
0,011645,0,000000
0,011646,0,001221
0,011647,0,000000
0,011648,0,000000
0,011649,0,000000
0,011650,0,001221
0,011651,-0,001221
0,011652,0,000000
0,011653,0,000000
0,011654,0,000000
0,011655,0,000000
0,011656,0,001221
0,011657,0,000000
0,011658,-0,001221
0,011659,0,000000
0,011660,0,000000
0,011661,0,001221
0,011662,0,000000
0,011663,0,001221
0,011664,0,000000
0,011665,0,001221
0,011666,0,001221
0,011667,0,000000
0,011668,0,001221
0,011669,0,000000
0,011670,-0,001221
0,011671,0,000000
0,011672,0,000000
0,011673,0,001221
0,011674,0,001221
0,011675,0,000000
0,011676,0,000000
0,011677,0,000000
0,011678,0,000000
0,011679,0,000000
0,011680,0,000000
0,011681,0,000000
0,011682,0,001221
0,011683,0,000000
0,011684,0,000000
0,011685,-0,001221
0,011686,0,001221
0,011687,0,000000
0,011688,0,000000
0,011689,0,000000
0,011690,0,000000
0,011691,0,000000
0,011692,0,000000
0,011693,0,000000
0,011694,0,001221
0,011695,-0,001221
0,011696,0,001221
0,011697,-0,001221
0,011698,0,000000
0,011699,0,000000
0,011700,0,001221
0,011701,0,000000
0,011702,0,001221
0,011703,0,000000
0,011704,0,000000
0,011705,0,000000
0,011706,0,000000
0,011707,-0,001221
0,011708,-0,001221
0,011709,0,001221
0,011710,0,000000
0,011711,0,001221
0,011712,0,000000
0,011713,0,000000
0,011714,0,000000
0,011715,-0,001221
0,011716,0,000000
0,011717,-0,001221
0,011718,0,001221
0,011719,0,000000
0,011720,-0,001221
0,011721,0,000000
0,011722,0,000000
0,011723,0,000000
0,011724,0,000000
0,011725,0,001221
0,011726,-0,001221
0,011727,-0,001221
0,011728,0,000000
0,011729,-0,002441
0,011730,0,000000
0,011731,0,000000
0,011732,-0,001221
0,011733,0,001221
0,011734,-0,001221
0,011735,0,000000
0,011736,0,000000
0,011737,0,000000
0,011738,0,000000
0,011739,0,000000
0,011740,0,002441
0,011741,0,000000
0,011742,0,000000
0,011743,-0,001221
0,011744,0,000000
0,011745,0,000000
0,011746,-0,001221
0,011747,0,000000
0,011748,0,001221
0,011749,0,001221
0,011750,0,000000
0,011751,-0,001221
0,011752,-0,001221
0,011753,0,000000
0,011754,0,000000
0,011755,-0,001221
0,011756,0,000000
0,011757,0,000000
0,011758,0,000000
0,011759,0,000000
0,011760,-0,001221
0,011761,0,001221
0,011762,0,000000
0,011763,-0,001221
0,011764,0,000000
0,011765,0,001221
0,011766,0,000000
0,011767,0,000000
0,011768,-0,001221
0,011769,0,001221
0,011770,0,000000
0,011771,0,000000
0,011772,0,000000
0,011773,0,000000
0,011774,0,001221
0,011775,-0,001221
0,011776,0,000000
0,011777,0,000000
0,011778,0,000000
0,011779,0,000000
0,011780,0,001221
0,011781,-0,001221
0,011782,0,002441
0,011783,-0,001221
0,011784,0,000000
0,011785,0,000000
0,011786,-0,001221
0,011787,-0,001221
0,011788,0,001221
0,011789,0,001221
0,011790,0,001221
0,011791,0,000000
0,011792,-0,002441
0,011793,0,000000
0,011794,0,000000
0,011795,-0,001221
0,011796,0,000000
0,011797,0,000000
0,011798,0,001221
0,011799,-0,001221
0,011800,0,001221
0,011801,-0,001221
0,011802,0,001221
0,011803,0,000000
0,011804,0,000000
0,011805,0,000000
0,011806,0,000000
0,011807,0,000000
0,011808,0,000000
0,011809,0,000000
0,011810,0,000000
0,011811,0,000000
0,011812,0,000000
0,011813,0,000000
0,011814,0,001221
0,011815,0,001221
0,011816,0,000000
0,011817,0,001221
0,011818,0,001221
0,011819,0,000000
0,011820,0,001221
0,011821,0,001221
0,011822,0,000000
0,011823,0,001221
0,011824,-0,001221
0,011825,0,001221
0,011826,0,000000
0,011827,0,000000
0,011828,0,000000
0,011829,0,000000
0,011830,0,000000
0,011831,-0,001221
0,011832,0,001221
0,011833,0,000000
0,011834,0,000000
0,011835,0,000000
0,011836,0,000000
0,011837,-0,001221
0,011838,0,000000
0,011839,-0,001221
0,011840,0,000000
0,011841,-0,001221
0,011842,0,000000
0,011843,-0,001221
0,011844,0,000000
0,011845,-0,001221
0,011846,-0,001221
0,011847,0,000000
0,011848,0,001221
0,011849,0,000000
0,011850,0,000000
0,011851,0,000000
0,011852,0,000000
0,011853,-0,001221
0,011854,0,000000
0,011855,0,000000
0,011856,0,000000
0,011857,0,000000
0,011858,0,000000
0,011859,0,000000
0,011860,0,000000
0,011861,0,001221
0,011862,0,000000
0,011863,0,000000
0,011864,0,001221
0,011865,0,001221
0,011866,0,001221
0,011867,-0,001221
0,011868,-0,001221
0,011869,-0,001221
0,011870,0,001221
0,011871,0,001221
0,011872,-0,001221
0,011873,-0,001221
0,011874,0,000000
0,011875,0,000000
0,011876,0,000000
0,011877,-0,001221
0,011878,-0,001221
0,011879,0,001221
0,011880,0,000000
0,011881,0,000000
0,011882,0,000000
0,011883,-0,001221
0,011884,0,001221
0,011885,0,000000
0,011886,-0,001221
0,011887,-0,001221
0,011888,0,000000
0,011889,0,000000
0,011890,0,000000
0,011891,-0,001221
0,011892,0,000000
0,011893,0,000000
0,011894,0,000000
0,011895,-0,001221
0,011896,-0,001221
0,011897,0,000000
0,011898,0,000000
0,011899,0,001221
0,011900,-0,001221
0,011901,-0,001221
0,011902,0,002441
0,011903,0,000000
0,011904,0,000000
0,011905,0,001221
0,011906,-0,002441
0,011907,0,000000
0,011908,0,002441
0,011909,0,001221
0,011910,-0,001221
0,011911,0,000000
0,011912,0,000000
0,011913,-0,001221
0,011914,-0,001221
0,011915,0,000000
0,011916,-0,001221
0,011917,0,001221
0,011918,0,000000
0,011919,0,000000
0,011920,0,001221
0,011921,0,001221
0,011922,-0,001221
0,011923,0,000000
0,011924,0,000000
0,011925,0,000000
0,011926,0,001221
0,011927,0,000000
0,011928,0,000000
0,011929,-0,001221
0,011930,0,000000
0,011931,-0,001221
0,011932,0,000000
0,011933,0,000000
0,011934,0,000000
0,011935,-0,001221
0,011936,-0,001221
0,011937,0,000000
0,011938,0,000000
0,011939,0,000000
0,011940,0,000000
0,011941,0,001221
0,011942,-0,001221
0,011943,0,000000
0,011944,0,000000
0,011945,0,000000
0,011946,-0,001221
0,011947,0,001221
0,011948,-0,001221
0,011949,0,001221
0,011950,0,000000
0,011951,-0,001221
0,011952,0,000000
0,011953,-0,001221
0,011954,-0,001221
0,011955,-0,002441
0,011956,0,000000
0,011957,0,000000
0,011958,0,001221
0,011959,0,001221
0,011960,-0,001221
0,011961,0,000000
0,011962,0,001221
0,011963,0,001221
0,011964,0,000000
0,011965,-0,001221
0,011966,0,000000
0,011967,0,000000
0,011968,0,000000
0,011969,-0,001221
0,011970,0,001221
0,011971,-0,001221
