Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.47758496e-03,5.46953125e+00,1.34387500e-01,-1.03031250e-01,3.83750000e-02,1.59375000e-01,6.06726563e+00,,6.47758496e-03,6.19244240e-02,,6.47758496e-03,3.48997583e+03
6.47858496e-03,5.46953125e+00,1.34529688e-01,-1.03546875e-01,3.84453125e-02,1.50000000e-01,6.06855469e+00,,6.47858496e-03,6.19338937e-02,,6.47858496e-03,3.49052319e+03
6.47958496e-03,5.47500000e+00,1.34875000e-01,-1.08343750e-01,3.85546875e-02,1.40625000e-01,6.06808594e+00,,6.47958496e-03,6.19433783e-02,,6.47958496e-03,3.49052100e+03
6.48058496e-03,5.48281250e+00,1.35078125e-01,-1.11250000e-01,3.85781250e-02,1.28125000e-01,6.06750000e+00,,6.48058496e-03,6.19528852e-02,,6.48058496e-03,3.49029736e+03
6.48158496e-03,5.48437500e+00,1.35098438e-01,-1.09250000e-01,3.85390625e-02,1.17187500e-01,6.06726563e+00,,6.48158496e-03,6.19623996e-02,,6.48158496e-03,3.49072046e+03
6.48258496e-03,5.47968750e+00,1.35139063e-01,-1.05390625e-01,3.85234375e-02,1.09375000e-01,6.06445312e+00,,6.48258496e-03,6.19719140e-02,,6.48258496e-03,3.49177246e+03
6.48358496e-03,5.47890625e+00,1.35504688e-01,-1.05203125e-01,3.85078125e-02,9.60937500e-02,6.06011719e+00,,6.48358496e-03,6.19814433e-02,,6.48358496e-03,3.49241113e+03
6.48458496e-03,5.48281250e+00,1.35809375e-01,-1.09250000e-01,3.85390625e-02,8.12500000e-02,6.06105469e+00,,6.48458496e-03,6.19909987e-02,,6.48458496e-03,3.49257666e+03
6.48558496e-03,5.49062500e+00,1.36195313e-01,-1.12640625e-01,3.86328125e-02,6.40625000e-02,6.06292969e+00,,6.48558496e-03,6.20005764e-02,,6.48558496e-03,3.49235938e+03
6.48658496e-03,5.49843750e+00,1.36642188e-01,-1.11375000e-01,3.87265625e-02,5.23437500e-02,6.06246094e+00,,6.48658496e-03,6.20101839e-02,,6.48658496e-03,3.49214746e+03
6.48758496e-03,5.50000000e+00,1.36845313e-01,-1.07500000e-01,3.87812500e-02,4.37500000e-02,6.06128906e+00,,6.48758496e-03,6.20198138e-02,,6.48758496e-03,3.49256641e+03
6.48858496e-03,5.48281250e+00,1.36987500e-01,-1.06781250e-01,3.87812500e-02,3.59375000e-02,6.06128906e+00,,6.48858496e-03,6.20294549e-02,,6.48858496e-03,3.49490625e+03
6.48958496e-03,5.46640625e+00,1.37332813e-01,-1.11265625e-01,3.87500000e-02,2.26562500e-02,6.06128906e+00,,6.48958496e-03,6.20391108e-02,,6.48958496e-03,3.49717529e+03
6.49058496e-03,5.45078125e+00,1.37515625e-01,-1.16218750e-01,3.86718750e-02,9.37500000e-03,6.06152344e+00,,6.49058496e-03,6.20487891e-02,,6.49058496e-03,3.49938892e+03
6.49158496e-03,5.42890625e+00,1.37535938e-01,-1.16890625e-01,3.86171875e-02,-1.56250000e-03,6.06210938e+00,,6.49158496e-03,6.20584749e-02,,6.49158496e-03,3.50226172e+03
6.49258496e-03,5.41718750e+00,1.37881250e-01,-1.15468750e-01,3.86328125e-02,-5.46875000e-03,6.06433594e+00,,6.49258496e-03,6.20681718e-02,,6.49258496e-03,3.50408569e+03
6.49358496e-03,5.40625000e+00,1.38409375e-01,-1.15875000e-01,3.86875000e-02,-7.03125000e-03,6.06691406e+00,,6.49358496e-03,6.20778985e-02,,6.49358496e-03,3.50582617e+03
6.49458496e-03,5.38906250e+00,1.37881250e-01,-1.17750000e-01,3.86718750e-02,-9.37500000e-03,6.06691406e+00,,6.49458496e-03,6.20876253e-02,,6.49458496e-03,3.50821729e+03
6.49558496e-03,5.37187500e+00,1.37190625e-01,-1.16718750e-01,3.86562500e-02,-3.90625000e-03,6.06527344e+00,,6.49558496e-03,6.20973110e-02,,6.49558496e-03,3.51061060e+03
6.49658496e-03,5.34921875e+00,1.36703125e-01,-1.13546875e-01,3.86562500e-02,-9.37500000e-03,6.06386719e+00,,6.49658496e-03,6.21069558e-02,,6.49658496e-03,3.51355664e+03
6.49758496e-03,5.32343750e+00,1.36317188e-01,-1.13671875e-01,3.86328125e-02,-9.37500000e-03,6.06433594e+00,,6.49758496e-03,6.21165708e-02,,6.49758496e-03,3.51681641e+03
6.49858496e-03,5.32109375e+00,1.36540625e-01,-1.18671875e-01,3.86953125e-02,-1.17187500e-02,6.06433594e+00,,6.49858496e-03,6.21261783e-02,,6.49858496e-03,3.51767383e+03
6.49958496e-03,5.32187500e+00,1.36703125e-01,-1.23015625e-01,3.87656250e-02,-1.09375000e-02,6.06433594e+00,,6.49958496e-03,6.21357970e-02,,6.49958496e-03,3.51823389e+03
6.50058496e-03,5.31718750e+00,1.36560938e-01,-1.20718750e-01,3.87500000e-02,-1.09375000e-02,6.06527344e+00,,6.50058496e-03,6.21454194e-02,,6.50058496e-03,3.51936328e+03
6.50158496e-03,5.31015625e+00,1.36357813e-01,-1.14187500e-01,3.87656250e-02,-1.17187500e-02,6.06609375e+00,,6.50158496e-03,6.21550269e-02,,6.50158496e-03,3.52071069e+03
6.50258496e-03,5.30781250e+00,1.36296875e-01,-1.11187500e-01,3.87500000e-02,-1.48437500e-02,6.06667969e+00,,6.50258496e-03,6.21646270e-02,,6.50258496e-03,3.52154932e+03
6.50358496e-03,5.31718750e+00,1.36439063e-01,-1.14031250e-01,3.86953125e-02,-1.87500000e-02,6.06527344e+00,,6.50358496e-03,6.21742308e-02,,6.50358496e-03,3.52117993e+03
6.50458496e-03,5.32656250e+00,1.36601563e-01,-1.16437500e-01,3.86328125e-02,-2.10937500e-02,6.06246094e+00,,6.50458496e-03,6.21838421e-02,,6.50458496e-03,3.52082422e+03
6.50558496e-03,5.34375000e+00,1.36642188e-01,-1.13078125e-01,3.85546875e-02,-2.26562500e-02,6.06292969e+00,,6.50558496e-03,6.21934608e-02,,6.50558496e-03,3.51966064e+03
6.50658496e-03,5.36796875e+00,1.36682813e-01,-1.06218750e-01,3.86171875e-02,-2.10937500e-02,6.06445312e+00,,6.50658496e-03,6.22030869e-02,,6.50658496e-03,3.51774512e+03
6.50758496e-03,5.39218750e+00,1.36784375e-01,-1.03546875e-01,3.87812500e-02,-1.87500000e-02,6.06527344e+00,,6.50758496e-03,6.22127168e-02,,6.50758496e-03,3.51580420e+03
6.50858496e-03,5.41484375e+00,1.36682813e-01,-1.07921875e-01,3.88437500e-02,-2.03125000e-02,6.06503906e+00,,6.50858496e-03,6.22223429e-02,,6.50858496e-03,3.51402930e+03
6.50958496e-03,5.43203125e+00,1.36439063e-01,-1.13515625e-01,3.87890625e-02,-2.10937500e-02,6.06527344e+00,,6.50958496e-03,6.22319616e-02,,6.50958496e-03,3.51284399e+03
6.51058496e-03,5.44375000e+00,1.36073438e-01,-1.12890625e-01,3.86953125e-02,-2.03125000e-02,6.06503906e+00,,6.51058496e-03,6.22415543e-02,,6.51058496e-03,3.51223584e+03
6.51158496e-03,5.46406250e+00,1.35829688e-01,-1.05781250e-01,3.86953125e-02,-1.64062500e-02,6.06468750e+00,,6.51158496e-03,6.22511320e-02,,6.51158496e-03,3.51072119e+03
6.51258496e-03,5.48437500e+00,1.35484375e-01,-9.91875000e-02,3.87109375e-02,-7.81250000e-03,6.06351563e+00,,6.51258496e-03,6.22606874e-02,,6.51258496e-03,3.50917041e+03
6.51358496e-03,5.50000000e+00,1.35382813e-01,-9.93281250e-02,3.87500000e-02,-2.34375000e-03,6.06328125e+00,,6.51358496e-03,6.22702241e-02,,6.51358496e-03,3.50808569e+03
6.51458496e-03,5.50937500e+00,1.35728125e-01,-1.04781250e-01,3.87812500e-02,-1.56250000e-03,6.06574219e+00,,6.51458496e-03,6.22797720e-02,,6.51458496e-03,3.50765991e+03
6.51558496e-03,5.51484375e+00,1.36195313e-01,-1.09640625e-01,3.87109375e-02,-2.34375000e-03,6.06667969e+00,,6.51558496e-03,6.22893460e-02,,6.51558496e-03,3.50766431e+03
6.51658496e-03,5.51328125e+00,1.36601563e-01,-1.09765625e-01,3.86875000e-02,-1.56250000e-03,6.06632813e+00,,6.51658496e-03,6.22989498e-02,,6.51658496e-03,3.50840674e+03
6.51758496e-03,5.50000000e+00,1.36540625e-01,-1.06531250e-01,3.85546875e-02,0.00000000e+00,6.06691406e+00,,6.51758496e-03,6.23085648e-02,,6.51758496e-03,3.51034937e+03
6.51858496e-03,5.48671875e+00,1.36459375e-01,-1.04375000e-01,3.84609375e-02,3.90625000e-03,6.06714844e+00,,6.51858496e-03,6.23181798e-02,,6.51858496e-03,3.51227759e+03
6.51958496e-03,5.49062500e+00,1.36682813e-01,-1.05156250e-01,3.85625000e-02,9.37500000e-03,6.06632813e+00,,6.51958496e-03,6.23277947e-02,,6.51958496e-03,3.51243018e+03
6.52058496e-03,5.50390625e+00,1.36743750e-01,-1.06406250e-01,3.86406250e-02,1.64062500e-02,6.06644531e+00,,6.52058496e-03,6.23374246e-02,,6.52058496e-03,3.51162134e+03
6.52158496e-03,5.50546875e+00,1.36500000e-01,-1.05546875e-01,3.86328125e-02,2.65625000e-02,6.06832031e+00,,6.52158496e-03,6.23470433e-02,,6.52158496e-03,3.51202197e+03
6.52258496e-03,5.50390625e+00,1.36560938e-01,-1.03703125e-01,3.86875000e-02,3.35937500e-02,6.06750000e+00,,6.52258496e-03,6.23566583e-02,,6.52258496e-03,3.51273755e+03
6.52358496e-03,5.50156250e+00,1.36560938e-01,-1.04656250e-01,3.86953125e-02,4.53125000e-02,6.06503906e+00,,6.52358496e-03,6.23662770e-02,,6.52358496e-03,3.51353149e+03
6.52458496e-03,5.48437500e+00,1.36439063e-01,-1.08671875e-01,3.86875000e-02,5.78125000e-02,6.06339844e+00,,6.52458496e-03,6.23758882e-02,,6.52458496e-03,3.51586865e+03
6.52558496e-03,5.46640625e+00,1.36073438e-01,-1.12078125e-01,3.86171875e-02,6.71875000e-02,6.06222656e+00,,6.52558496e-03,6.23854846e-02,,6.52558496e-03,3.51830591e+03
6.52658496e-03,5.46250000e+00,1.35951563e-01,-1.11140625e-01,3.86406250e-02,6.79687500e-02,6.06351563e+00,,6.52658496e-03,6.23950623e-02,,6.52658496e-03,3.51930005e+03
6.52758496e-03,5.47031250e+00,1.35870313e-01,-1.06593750e-01,3.86875000e-02,7.10937500e-02,6.06304688e+00,,6.52758496e-03,6.24046326e-02,,6.52758496e-03,3.51907153e+03
6.52858496e-03,5.48515625e+00,1.35910938e-01,-1.03703125e-01,3.87890625e-02,7.89062500e-02,6.06246094e+00,,6.52858496e-03,6.24142066e-02,,6.52858496e-03,3.51809839e+03
6.52958496e-03,5.48671875e+00,1.36012500e-01,-1.06203125e-01,3.88593750e-02,9.53125000e-02,6.06246094e+00,,6.52958496e-03,6.24237806e-02,,6.52958496e-03,3.51849341e+03
6.53058496e-03,5.48906250e+00,1.35971875e-01,-1.10921875e-01,3.88203125e-02,1.09375000e-01,6.06304688e+00,,6.53058496e-03,6.24333546e-02,,6.53058496e-03,3.51882715e+03
6.53158496e-03,5.50390625e+00,1.36053125e-01,-1.11359375e-01,3.87890625e-02,1.18750000e-01,6.06351563e+00,,6.53158496e-03,6.24429360e-02,,6.53158496e-03,3.51788574e+03
6.53258496e-03,5.52109375e+00,1.36053125e-01,-1.05781250e-01,3.88203125e-02,1.22656250e-01,6.06328125e+00,,6.53258496e-03,6.24525137e-02,,6.53258496e-03,3.51668945e+03
6.53358496e-03,5.52812500e+00,1.35951563e-01,-9.95781250e-02,3.87500000e-02,1.27343750e-01,6.06386719e+00,,6.53358496e-03,6.24620952e-02,,6.53358496e-03,3.51650879e+03
6.53458496e-03,5.53359375e+00,1.35707813e-01,-9.92656250e-02,3.87265625e-02,1.29687500e-01,6.06445312e+00,,6.53458496e-03,6.24716617e-02,,6.53458496e-03,3.51647168e+03
6.53558496e-03,5.53593750e+00,1.35464063e-01,-1.05125000e-01,3.87109375e-02,1.39062500e-01,6.06527344e+00,,6.53558496e-03,6.24812059e-02,,6.53558496e-03,3.51677197e+03
6.53658496e-03,5.53203125e+00,1.35139063e-01,-1.10437500e-01,3.86562500e-02,1.48437500e-01,6.06445312e+00,,6.53658496e-03,6.24907315e-02,,6.53658496e-03,3.51774585e+03
6.53758496e-03,5.52578125e+00,1.35098438e-01,-1.09484375e-01,3.86406250e-02,1.53906250e-01,6.06410156e+00,,6.53758496e-03,6.25002459e-02,,6.53758496e-03,3.51897290e+03
6.53858496e-03,5.51484375e+00,1.35565625e-01,-1.03828125e-01,3.86718750e-02,1.53906250e-01,6.06468750e+00,,6.53858496e-03,6.25097752e-02,,6.53858496e-03,3.52066577e+03
6.53958496e-03,5.49218750e+00,1.35565625e-01,-1.01453125e-01,3.86328125e-02,1.60156250e-01,6.06445312e+00,,6.53958496e-03,6.25193268e-02,,6.53958496e-03,3.52354541e+03
6.54058496e-03,5.47734375e+00,1.35484375e-01,-1.05703125e-01,3.86328125e-02,1.68750000e-01,6.06433594e+00,,6.54058496e-03,6.25288635e-02,,6.54058496e-03,3.52562451e+03
6.54158496e-03,5.46953125e+00,1.35464063e-01,-1.11250000e-01,3.86718750e-02,1.74218750e-01,6.06492188e+00,,6.54158496e-03,6.25384077e-02,,6.54158496e-03,3.52700488e+03
6.54258496e-03,5.46562500e+00,1.35240625e-01,-1.10828125e-01,3.86718750e-02,1.74218750e-01,6.06585938e+00,,6.54258496e-03,6.25479370e-02,,6.54258496e-03,3.52799609e+03
6.54358496e-03,5.46093750e+00,1.35220313e-01,-1.05140625e-01,3.87109375e-02,1.82031250e-01,6.06585938e+00,,6.54358496e-03,6.25574589e-02,,6.54358496e-03,3.52905176e+03
6.54458496e-03,5.45859375e+00,1.35321875e-01,-1.01671875e-01,3.87500000e-02,1.86718750e-01,6.06445312e+00,,6.54458496e-03,6.25669807e-02,,6.54458496e-03,3.52984155e+03
6.54558496e-03,5.44687500e+00,1.35342188e-01,-1.05171875e-01,3.87812500e-02,1.88281250e-01,6.06210938e+00,,6.54558496e-03,6.25765100e-02,,6.54558496e-03,3.53159790e+03
6.54658496e-03,5.43203125e+00,1.35585938e-01,-1.11015625e-01,3.87265625e-02,1.89843750e-01,6.06046875e+00,,6.54658496e-03,6.25860542e-02,,6.54658496e-03,3.53370117e+03
6.54758496e-03,5.43046875e+00,1.35971875e-01,-1.11421875e-01,3.86953125e-02,1.92968750e-01,6.06152344e+00,,6.54758496e-03,6.25956133e-02,,6.54758496e-03,3.53445166e+03
6.54858496e-03,5.44296875e+00,1.36154688e-01,-1.04890625e-01,3.88046875e-02,2.01562500e-01,6.06269531e+00,,6.54858496e-03,6.26051947e-02,,6.54858496e-03,3.53373608e+03
6.54958496e-03,5.47031250e+00,1.36459375e-01,-9.89687500e-02,3.89375000e-02,2.14062500e-01,6.06363281e+00,,6.54958496e-03,6.26147985e-02,,6.54958496e-03,3.53145752e+03
6.55058496e-03,5.49218750e+00,1.36682813e-01,-1.00093750e-01,3.89531250e-02,2.19531250e-01,6.06550781e+00,,6.55058496e-03,6.26244098e-02,,6.55058496e-03,3.52972998e+03
6.55158496e-03,5.50546875e+00,1.36784375e-01,-1.05859375e-01,3.89531250e-02,2.27343750e-01,6.06644531e+00,,6.55158496e-03,6.26340434e-02,,6.55158496e-03,3.52890625e+03
6.55258496e-03,5.52421875e+00,1.36926563e-01,-1.07625000e-01,3.89765625e-02,2.36718750e-01,6.06527344e+00,,6.55258496e-03,6.26436770e-02,,6.55258496e-03,3.52753931e+03
6.55358496e-03,5.53593750e+00,1.37028125e-01,-1.02687500e-01,3.90078125e-02,2.39062500e-01,6.06410156e+00,,6.55358496e-03,6.26533255e-02,,6.55358496e-03,3.52688818e+03
6.55458496e-03,5.53984375e+00,1.37089063e-01,-9.72812500e-02,3.89375000e-02,2.47656250e-01,6.06492188e+00,,6.55458496e-03,6.26629740e-02,,6.55458496e-03,3.52701587e+03
6.55558496e-03,5.52968750e+00,1.36946875e-01,-9.85156250e-02,3.88046875e-02,2.59375000e-01,6.06550781e+00,,6.55558496e-03,6.26726225e-02,,6.55558496e-03,3.52858203e+03
6.55658496e-03,5.51875000e+00,1.36804688e-01,-1.04765625e-01,3.87500000e-02,2.66406250e-01,6.06632813e+00,,6.55658496e-03,6.26822636e-02,,6.55658496e-03,3.53024805e+03
6.55758496e-03,5.52109375e+00,1.36703125e-01,-1.08250000e-01,3.87656250e-02,2.63281250e-01,6.06550781e+00,,6.55758496e-03,6.26918972e-02,,6.55758496e-03,3.53057080e+03
6.55858496e-03,5.51875000e+00,1.36500000e-01,-1.04625000e-01,3.87656250e-02,2.59375000e-01,6.06433594e+00,,6.55858496e-03,6.27015159e-02,,6.55858496e-03,3.53137695e+03
6.55958496e-03,5.50546875e+00,1.36154688e-01,-9.85625000e-02,3.87343750e-02,2.60937500e-01,6.06433594e+00,,6.55958496e-03,6.27111122e-02,,6.55958496e-03,3.53328418e+03
6.56058496e-03,5.49765625e+00,1.35809375e-01,-9.73125000e-02,3.86406250e-02,2.60937500e-01,6.06445312e+00,,6.56058496e-03,6.27206936e-02,,6.56058496e-03,3.53460889e+03
6.56158496e-03,5.50781250e+00,1.35809375e-01,-1.01500000e-01,3.86875000e-02,2.55468750e-01,6.06574219e+00,,6.56158496e-03,6.27302527e-02,,6.56158496e-03,3.53408862e+03
6.56258496e-03,5.51718750e+00,1.35626563e-01,-1.04687500e-01,3.86718750e-02,2.53906250e-01,6.06550781e+00,,6.56258496e-03,6.27398118e-02,,6.56258496e-03,3.53366846e+03
6.56358496e-03,5.52656250e+00,1.35565625e-01,-1.02890625e-01,3.86562500e-02,2.51562500e-01,6.06585938e+00,,6.56358496e-03,6.27493635e-02,,6.56358496e-03,3.53325220e+03
6.56458496e-03,5.53906250e+00,1.35728125e-01,-9.87812500e-02,3.87265625e-02,2.48437500e-01,6.06714844e+00,,6.56458496e-03,6.27589151e-02,,6.56458496e-03,3.53249780e+03
6.56558496e-03,5.54531250e+00,1.36073438e-01,-9.76250000e-02,3.87812500e-02,2.44531250e-01,6.06691406e+00,,6.56558496e-03,6.27684817e-02,,6.56558496e-03,3.53237402e+03
6.56658496e-03,5.54687500e+00,1.36459375e-01,-1.00703125e-01,3.87812500e-02,2.36718750e-01,6.06492188e+00,,6.56658496e-03,6.27780780e-02,,6.56658496e-03,3.53273877e+03
6.56758496e-03,5.55468750e+00,1.36804688e-01,-1.03812500e-01,3.87343750e-02,2.29687500e-01,6.06164063e+00,,6.56758496e-03,6.27876967e-02,,6.56758496e-03,3.53247534e+03
6.56858496e-03,5.56328125e+00,1.37150000e-01,-1.02890625e-01,3.87265625e-02,2.27343750e-01,6.06070313e+00,,6.56858496e-03,6.27973452e-02,,6.56858496e-03,3.53213721e+03
6.56958496e-03,5.57500000e+00,1.37820313e-01,-9.95937500e-02,3.87812500e-02,2.28906250e-01,6.06105469e+00,,6.56958496e-03,6.28070235e-02,,6.56958496e-03,3.53146582e+03
6.57058496e-03,5.60000000e+00,1.38754688e-01,-9.88125000e-02,3.89531250e-02,2.25781250e-01,6.06187500e+00,,6.57058496e-03,6.28167689e-02,,6.57058496e-03,3.52941382e+03
6.57158496e-03,5.61796875e+00,1.39282813e-01,-1.01546875e-01,3.91093750e-02,2.19531250e-01,6.06246094e+00,,6.57158496e-03,6.28265515e-02,,6.57158496e-03,3.52809253e+03
6.57258496e-03,5.62187500e+00,1.38856250e-01,-1.03734375e-01,3.90078125e-02,2.12500000e-01,6.06304688e+00,,6.57258496e-03,6.28363490e-02,,6.57258496e-03,3.52823340e+03
6.57358496e-03,5.63750000e+00,1.38693750e-01,-1.02093750e-01,3.90078125e-02,2.08593750e-01,6.06363281e+00,,6.57358496e-03,6.28461167e-02,,6.57358496e-03,3.52716797e+03
6.57458496e-03,5.65234375e+00,1.38795313e-01,-9.90625000e-02,3.90937500e-02,2.04687500e-01,6.06269531e+00,,6.57458496e-03,6.28558919e-02,,6.57458496e-03,3.52617090e+03
6.57558496e-03,5.65546875e+00,1.38937500e-01,-1.00093750e-01,3.91015625e-02,1.87500000e-01,6.06328125e+00,,6.57558496e-03,6.28656745e-02,,6.57558496e-03,3.52637646e+03
6.57658496e-03,5.64687500e+00,1.39079688e-01,-1.05687500e-01,3.90312500e-02,1.67968750e-01,6.06492188e+00,,6.57658496e-03,6.28754571e-02,,6.57658496e-03,3.52780786e+03
6.57758496e-03,5.62968750e+00,1.39242188e-01,-1.12234375e-01,3.91093750e-02,1.59375000e-01,6.06750000e+00,,6.57758496e-03,6.28852621e-02,,6.57758496e-03,3.53015747e+03
6.57858496e-03,5.61093750e+00,1.38856250e-01,-1.14984375e-01,3.91406250e-02,1.52343750e-01,6.06761719e+00,,6.57858496e-03,6.28950521e-02,,6.57858496e-03,3.53269238e+03
6.57958496e-03,5.59531250e+00,1.37962500e-01,-1.11578125e-01,3.91093750e-02,1.41406250e-01,6.06585938e+00,,6.57958496e-03,6.29047975e-02,,6.57958496e-03,3.53490381e+03
6.58058496e-03,5.56796875e+00,1.37271875e-01,-1.04796875e-01,3.90625000e-02,1.31250000e-01,6.06527344e+00,,6.58058496e-03,6.29144907e-02,,6.58058496e-03,3.53829614e+03
6.58158496e-03,5.53984375e+00,1.36743750e-01,-1.01343750e-01,3.89531250e-02,1.21875000e-01,6.06503906e+00,,6.58158496e-03,6.29241392e-02,,6.58158496e-03,3.54174194e+03
6.58258496e-03,5.53984375e+00,1.36743750e-01,-1.04984375e-01,3.89687500e-02,1.20312500e-01,6.06574219e+00,,6.58258496e-03,6.29337654e-02,,6.58258496e-03,3.54228882e+03
6.58358496e-03,5.54140625e+00,1.37028125e-01,-1.11390625e-01,3.90625000e-02,1.14062500e-01,6.06667969e+00,,6.58358496e-03,6.29434064e-02,,6.58358496e-03,3.54270093e+03
6.58458496e-03,5.53359375e+00,1.37190625e-01,-1.14156250e-01,3.91093750e-02,9.92187500e-02,6.06632813e+00,,6.58458496e-03,6.29530624e-02,,6.58458496e-03,3.54410400e+03
6.58558496e-03,5.52265625e+00,1.37292188e-01,-1.11828125e-01,3.90703125e-02,8.67187500e-02,6.06468750e+00,,6.58558496e-03,6.29627332e-02,,6.58558496e-03,3.54583081e+03
6.58658496e-03,5.50703125e+00,1.37475000e-01,-1.08468750e-01,3.89765625e-02,8.59375000e-02,6.06445312e+00,,6.58658496e-03,6.29724041e-02,,6.58658496e-03,3.54802515e+03
6.58758496e-03,5.49609375e+00,1.37779688e-01,-1.08406250e-01,3.89687500e-02,8.04687500e-02,6.06363281e+00,,6.58758496e-03,6.29820973e-02,,6.58758496e-03,3.54972729e+03
6.58858496e-03,5.49375000e+00,1.37921875e-01,-1.11078125e-01,3.90468750e-02,7.73437500e-02,6.06152344e+00,,6.58858496e-03,6.29917979e-02,,6.58858496e-03,3.55055054e+03
6.58958496e-03,5.49375000e+00,1.37921875e-01,-1.11968750e-01,3.91406250e-02,7.50000000e-02,6.06105469e+00,,6.58958496e-03,6.30015135e-02,,6.58958496e-03,3.55114185e+03
6.59058496e-03,5.49843750e+00,1.38165625e-01,-1.08671875e-01,3.92343750e-02,6.17187500e-02,6.06187500e+00,,6.59058496e-03,6.30112365e-02,,6.59058496e-03,3.55124316e+03
6.59158496e-03,5.51093750e+00,1.38450000e-01,-1.04828125e-01,3.93671875e-02,4.29687500e-02,6.06351563e+00,,6.59158496e-03,6.30209744e-02,,6.59158496e-03,3.55052026e+03
6.59258496e-03,5.51875000e+00,1.38267188e-01,-1.05500000e-01,3.94296875e-02,3.20312500e-02,6.06468750e+00,,6.59258496e-03,6.30307198e-02,,6.59258496e-03,3.55027197e+03
6.59358496e-03,5.51640625e+00,1.37962500e-01,-1.10562500e-01,3.93515625e-02,2.42187500e-02,6.06468750e+00,,6.59358496e-03,6.30404428e-02,,6.59358496e-03,3.55108643e+03
6.59458496e-03,5.50546875e+00,1.37860938e-01,-1.15031250e-01,3.92890625e-02,1.48437500e-02,6.06433594e+00,,6.59458496e-03,6.30501509e-02,,6.59458496e-03,3.55281152e+03
6.59558496e-03,5.49453125e+00,1.37860938e-01,-1.13937500e-01,3.92890625e-02,1.09375000e-02,6.06304688e+00,,6.59558496e-03,6.30598590e-02,,6.59558496e-03,3.55454614e+03
6.59658496e-03,5.49375000e+00,1.37718750e-01,-1.08328125e-01,3.92734375e-02,5.46875000e-03,6.06304688e+00,,6.59658496e-03,6.30695596e-02,,6.59658496e-03,3.55521558e+03
6.59758496e-03,5.49375000e+00,1.37637500e-01,-1.04046875e-01,3.92343750e-02,7.81250000e-03,6.06410156e+00,,6.59758496e-03,6.30792603e-02,,6.59758496e-03,3.55577856e+03
6.59858496e-03,5.49765625e+00,1.37475000e-01,-1.05093750e-01,3.91406250e-02,7.03125000e-03,6.06632813e+00,,6.59858496e-03,6.30889460e-02,,6.59858496e-03,3.55593018e+03
6.59958496e-03,5.50156250e+00,1.37089063e-01,-1.09125000e-01,3.91093750e-02,-1.56250000e-03,6.06667969e+00,,6.59958496e-03,6.30986094e-02,,6.59958496e-03,3.55609473e+03
6.60058496e-03,5.50546875e+00,1.37048438e-01,-1.10578125e-01,3.91250000e-02,-3.90625000e-03,6.06527344e+00,,6.60058496e-03,6.31082579e-02,,6.60058496e-03,3.55627441e+03
6.60158496e-03,5.48984375e+00,1.37048438e-01,-1.08218750e-01,3.91562500e-02,-7.03125000e-03,6.06492188e+00,,6.60158496e-03,6.31179139e-02,,6.60158496e-03,3.55846484e+03
6.60258496e-03,5.47578125e+00,1.36987500e-01,-1.06109375e-01,3.91015625e-02,-9.37500000e-03,6.06457031e+00,,6.60258496e-03,6.31275624e-02,,6.60258496e-03,3.56048242e+03
6.60358496e-03,5.47187500e+00,1.37028125e-01,-1.07890625e-01,3.91015625e-02,-1.09375000e-02,6.06445312e+00,,6.60358496e-03,6.31372109e-02,,6.60358496e-03,3.56145215e+03
6.60458496e-03,5.46250000e+00,1.36845313e-01,-1.11781250e-01,3.91406250e-02,-1.09375000e-02,6.06574219e+00,,6.60458496e-03,6.31468520e-02,,6.60458496e-03,3.56300122e+03
