Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39921984e-03,6.12187500e+00,5.10615625e-01,-7.53750000e-02,8.53125000e-03,4.32812500e-02,6.18000000e+00,,1.39921984e-03,5.36424965e-02,,1.39921984e-03,-5.00454102e+01
1.40021984e-03,6.12578125e+00,5.10514062e-01,-7.52656250e-02,8.43750000e-03,4.21875000e-02,6.18046875e+00,,1.40021984e-03,5.36784455e-02,,1.40021984e-03,-5.00488892e+01
1.40121984e-03,6.13125000e+00,5.10432813e-01,-7.58593750e-02,8.37500000e-03,4.01562500e-02,6.18058594e+00,,1.40121984e-03,5.37143946e-02,,1.40121984e-03,-5.02122192e+01
1.40221984e-03,6.13906250e+00,5.10412500e-01,-7.65781250e-02,8.43750000e-03,3.64062500e-02,6.18046875e+00,,1.40221984e-03,5.37503399e-02,,1.40221984e-03,-5.06137085e+01
1.40321984e-03,6.14453125e+00,5.10371875e-01,-7.69218750e-02,8.37500000e-03,3.34375000e-02,6.18046875e+00,,1.40321984e-03,5.37862778e-02,,1.40321984e-03,-5.07706909e+01
1.40421984e-03,6.14843750e+00,5.10351563e-01,-7.67187500e-02,8.31250000e-03,3.31250000e-02,6.18140625e+00,,1.40421984e-03,5.38222194e-02,,1.40421984e-03,-5.07662964e+01
1.40521984e-03,6.15703125e+00,5.10270312e-01,-7.62812500e-02,8.15625000e-03,3.26562500e-02,6.18128906e+00,,1.40521984e-03,5.38581535e-02,,1.40521984e-03,-5.12467651e+01
1.40621984e-03,6.15781250e+00,5.10432813e-01,-7.63906250e-02,8.37500000e-03,3.26562500e-02,6.18199219e+00,,1.40621984e-03,5.38940951e-02,,1.40621984e-03,-5.09227295e+01
1.40721984e-03,6.15703125e+00,5.10412500e-01,-7.73281250e-02,8.50000000e-03,3.37500000e-02,6.18246094e+00,,1.40721984e-03,5.39300404e-02,,1.40721984e-03,-5.04348145e+01
1.40821984e-03,6.16875000e+00,5.10168750e-01,-7.82343750e-02,8.68750000e-03,3.29687500e-02,6.18363281e+00,,1.40821984e-03,5.39659746e-02,,1.40821984e-03,-5.12307129e+01
1.40921984e-03,6.17421875e+00,5.10290625e-01,-7.81250000e-02,8.65625000e-03,3.10937500e-02,6.18304688e+00,,1.40921984e-03,5.40019050e-02,,1.40921984e-03,-5.13801270e+01
1.41021984e-03,6.17968750e+00,5.10331250e-01,-7.74375000e-02,8.53125000e-03,3.04687500e-02,6.18222656e+00,,1.41021984e-03,5.40378429e-02,,1.41021984e-03,-5.15316772e+01
1.41121984e-03,6.18046875e+00,5.10412500e-01,-7.73593750e-02,8.43750000e-03,3.07812500e-02,6.18339844e+00,,1.41121984e-03,5.40737808e-02,,1.41121984e-03,-5.12020264e+01
1.41221984e-03,6.17812500e+00,5.10432813e-01,-7.81562500e-02,8.43750000e-03,3.12500000e-02,6.18410156e+00,,1.41221984e-03,5.41097261e-02,,1.41221984e-03,-5.05482788e+01
1.41321984e-03,6.17421875e+00,5.10412500e-01,-7.90468750e-02,8.37500000e-03,3.12500000e-02,6.18480469e+00,,1.41321984e-03,5.41456714e-02,,1.41321984e-03,-4.97289429e+01
1.41421984e-03,6.18203125e+00,5.10473438e-01,-7.92031250e-02,8.50000000e-03,3.26562500e-02,6.18527344e+00,,1.41421984e-03,5.41816130e-02,,1.41421984e-03,-5.01149902e+01
1.41521984e-03,6.19453125e+00,5.10534375e-01,-7.87187500e-02,8.59375000e-03,3.57812500e-02,6.18445313e+00,,1.41521984e-03,5.42175621e-02,,1.41521984e-03,-5.09851685e+01
1.41621984e-03,6.19921875e+00,5.10656250e-01,-7.83750000e-02,8.59375000e-03,3.60937500e-02,6.18281250e+00,,1.41621984e-03,5.42535186e-02,,1.41621984e-03,-5.10521851e+01
1.41721984e-03,6.20859375e+00,5.10757812e-01,-7.85781250e-02,8.68750000e-03,3.64062500e-02,6.18304688e+00,,1.41721984e-03,5.42894825e-02,,1.41721984e-03,-5.16027222e+01
1.41821984e-03,6.21718750e+00,5.10757812e-01,-7.94687500e-02,8.68750000e-03,3.90625000e-02,6.18187500e+00,,1.41821984e-03,5.43254502e-02,,1.41821984e-03,-5.20698242e+01
1.41921984e-03,6.21328125e+00,5.10818750e-01,-7.99531250e-02,8.59375000e-03,4.06250000e-02,6.18058594e+00,,1.41921984e-03,5.43614216e-02,,1.41921984e-03,-5.12446289e+01
1.42021984e-03,6.21796875e+00,5.10534375e-01,-7.95937500e-02,8.53125000e-03,4.20312500e-02,6.18058594e+00,,1.42021984e-03,5.43973818e-02,,1.42021984e-03,-5.13051147e+01
1.42121984e-03,6.22187500e+00,5.10534375e-01,-7.91406250e-02,8.65625000e-03,3.96875000e-02,6.18128906e+00,,1.42121984e-03,5.44333309e-02,,1.42121984e-03,-5.12871704e+01
1.42221984e-03,6.22187500e+00,5.10778125e-01,-7.92500000e-02,8.65625000e-03,3.75000000e-02,6.18269531e+00,,1.42221984e-03,5.44692911e-02,,1.42221984e-03,-5.08674316e+01
1.42321984e-03,6.22500000e+00,5.10859375e-01,-7.99218750e-02,8.75000000e-03,3.79687500e-02,6.18187500e+00,,1.42321984e-03,5.45052662e-02,,1.42321984e-03,-5.07678223e+01
1.42421984e-03,6.22734375e+00,5.11001563e-01,-8.07187500e-02,8.90625000e-03,3.93750000e-02,6.18222656e+00,,1.42421984e-03,5.45412451e-02,,1.42421984e-03,-5.05837402e+01
1.42521984e-03,6.23437500e+00,5.11021875e-01,-8.08593750e-02,8.87500000e-03,3.87500000e-02,6.18128906e+00,,1.42521984e-03,5.45772314e-02,,1.42521984e-03,-5.08803711e+01
1.42621984e-03,6.24375000e+00,5.11204688e-01,-8.04375000e-02,8.81250000e-03,3.85937500e-02,6.18082031e+00,,1.42621984e-03,5.46132252e-02,,1.42621984e-03,-5.14194336e+01
1.42721984e-03,6.24218750e+00,5.11123437e-01,-8.00000000e-02,8.75000000e-03,3.93750000e-02,6.18222656e+00,,1.42721984e-03,5.46492226e-02,,1.42721984e-03,-5.08332520e+01
1.42821984e-03,6.23281250e+00,5.11062500e-01,-8.03750000e-02,8.53125000e-03,3.98437500e-02,6.18527344e+00,,1.42821984e-03,5.46852164e-02,,1.42821984e-03,-4.94417725e+01
1.42921984e-03,6.24218750e+00,5.11062500e-01,-8.13125000e-02,8.50000000e-03,3.82812500e-02,6.18750000e+00,,1.42921984e-03,5.47212027e-02,,1.42921984e-03,-4.99797363e+01
1.43021984e-03,6.25703125e+00,5.11164063e-01,-8.17968750e-02,8.43750000e-03,3.68750000e-02,6.18609375e+00,,1.43021984e-03,5.47571965e-02,,1.43021984e-03,-5.10778198e+01
1.43121984e-03,6.25703125e+00,5.11123437e-01,-8.16562500e-02,8.53125000e-03,3.64062500e-02,6.18304688e+00,,1.43121984e-03,5.47931902e-02,,1.43121984e-03,-5.06446533e+01
1.43221984e-03,6.26093750e+00,5.11021875e-01,-8.12812500e-02,8.65625000e-03,3.45312500e-02,6.18222656e+00,,1.43221984e-03,5.48291802e-02,,1.43221984e-03,-5.06156006e+01
1.43321984e-03,6.27421875e+00,5.10920313e-01,-8.10781250e-02,8.68750000e-03,3.07812500e-02,6.18328125e+00,,1.43321984e-03,5.48651591e-02,,1.43321984e-03,-5.15545654e+01
1.43421984e-03,6.28515625e+00,5.10757812e-01,-8.16406250e-02,8.75000000e-03,2.93750000e-02,6.18421875e+00,,1.43421984e-03,5.49011342e-02,,1.43421984e-03,-5.22509155e+01
1.43521984e-03,6.29062500e+00,5.10514062e-01,-8.22968750e-02,8.68750000e-03,2.93750000e-02,6.18363281e+00,,1.43521984e-03,5.49370944e-02,,1.43521984e-03,-5.23803101e+01
1.43621984e-03,6.30000000e+00,5.10534375e-01,-8.21093750e-02,8.37500000e-03,2.96875000e-02,6.18386719e+00,,1.43621984e-03,5.49730472e-02,,1.43621984e-03,-5.29111328e+01
1.43721984e-03,6.31015625e+00,5.10534375e-01,-8.14218750e-02,8.37500000e-03,3.10937500e-02,6.18480469e+00,,1.43721984e-03,5.50089963e-02,,1.43721984e-03,-5.35247192e+01
1.43821984e-03,6.32421875e+00,5.10534375e-01,-8.09687500e-02,8.53125000e-03,3.01562500e-02,6.18375000e+00,,1.43821984e-03,5.50449491e-02,,1.43821984e-03,-5.45441895e+01
1.43921984e-03,6.32500000e+00,5.10534375e-01,-8.13125000e-02,8.65625000e-03,3.00000000e-02,6.18199219e+00,,1.43921984e-03,5.50809018e-02,,1.43921984e-03,-5.41946411e+01
1.44021984e-03,6.31562500e+00,5.10290625e-01,-8.19218750e-02,8.68750000e-03,3.01562500e-02,6.18164062e+00,,1.44021984e-03,5.51168472e-02,,1.44021984e-03,-5.27955933e+01
1.44121984e-03,6.31562500e+00,5.10290625e-01,-8.20156250e-02,8.87500000e-03,2.96875000e-02,6.18164062e+00,,1.44121984e-03,5.51527813e-02,,1.44121984e-03,-5.23611450e+01
1.44221984e-03,6.31562500e+00,5.10412500e-01,-8.14687500e-02,8.53125000e-03,3.00000000e-02,6.18128906e+00,,1.44221984e-03,5.51887229e-02,,1.44221984e-03,-5.19279175e+01
1.44321984e-03,6.31484375e+00,5.10514062e-01,-8.09062500e-02,8.31250000e-03,3.04687500e-02,6.18058594e+00,,1.44321984e-03,5.52246682e-02,,1.44321984e-03,-5.14171143e+01
1.44421984e-03,6.31562500e+00,5.10534375e-01,-8.08593750e-02,8.31250000e-03,3.07812500e-02,6.18140625e+00,,1.44421984e-03,5.52606210e-02,,1.44421984e-03,-5.10689697e+01
1.44521984e-03,6.32265625e+00,5.10270312e-01,-8.14375000e-02,8.31250000e-03,2.93750000e-02,6.18210938e+00,,1.44521984e-03,5.52965663e-02,,1.44521984e-03,-5.13637695e+01
1.44621984e-03,6.32421875e+00,5.10229687e-01,-8.17343750e-02,8.21875000e-03,2.96875000e-02,6.18269531e+00,,1.44621984e-03,5.53324968e-02,,1.44621984e-03,-5.10924683e+01
1.44721984e-03,6.33593750e+00,5.10290625e-01,-8.11562500e-02,8.12500000e-03,3.15625000e-02,6.18304688e+00,,1.44721984e-03,5.53684309e-02,,1.44721984e-03,-5.18688965e+01
1.44821984e-03,6.34296875e+00,5.10270312e-01,-8.02968750e-02,8.21875000e-03,3.23437500e-02,6.18328125e+00,,1.44821984e-03,5.54043651e-02,,1.44821984e-03,-5.21658936e+01
1.44921984e-03,6.33046875e+00,5.10290625e-01,-8.01093750e-02,8.15625000e-03,3.37500000e-02,6.18527344e+00,,1.44921984e-03,5.54402992e-02,,1.44921984e-03,-5.04522095e+01
1.45021984e-03,6.32812500e+00,5.10128125e-01,-8.04062500e-02,8.21875000e-03,3.57812500e-02,6.18843750e+00,,1.45021984e-03,5.54762296e-02,,1.45021984e-03,-4.97851562e+01
1.45121984e-03,6.33593750e+00,5.10026563e-01,-8.07500000e-02,8.31250000e-03,3.76562500e-02,6.18808594e+00,,1.45121984e-03,5.55121489e-02,,1.45121984e-03,-5.01635132e+01
1.45221984e-03,6.34296875e+00,5.09985937e-01,-8.05625000e-02,8.31250000e-03,3.85937500e-02,6.18621094e+00,,1.45221984e-03,5.55480644e-02,,1.45221984e-03,-5.04608765e+01
1.45321984e-03,6.34765625e+00,5.09884375e-01,-7.99531250e-02,8.37500000e-03,3.79687500e-02,6.18468750e+00,,1.45321984e-03,5.55839762e-02,,1.45321984e-03,-5.05187378e+01
1.45421984e-03,6.34921875e+00,5.09925000e-01,-7.93906250e-02,8.31250000e-03,3.71875000e-02,6.18421875e+00,,1.45421984e-03,5.56198806e-02,,1.45421984e-03,-5.02576294e+01
1.45521984e-03,6.35312500e+00,5.09985937e-01,-7.93281250e-02,8.31250000e-03,3.71875000e-02,6.18562500e+00,,1.45521984e-03,5.56557924e-02,,1.45521984e-03,-5.02397461e+01
1.45621984e-03,6.35859375e+00,5.10128125e-01,-7.97656250e-02,8.37500000e-03,3.67187500e-02,6.18667969e+00,,1.45621984e-03,5.56917116e-02,,1.45621984e-03,-5.03818970e+01
1.45721984e-03,6.36562500e+00,5.09925000e-01,-7.96562500e-02,8.37500000e-03,3.68750000e-02,6.18644531e+00,,1.45721984e-03,5.57276271e-02,,1.45721984e-03,-5.06842651e+01
1.45821984e-03,6.37187500e+00,5.09803125e-01,-7.88750000e-02,8.43750000e-03,3.64062500e-02,6.18667969e+00,,1.45821984e-03,5.57635315e-02,,1.45821984e-03,-5.09085693e+01
1.45921984e-03,6.38281250e+00,5.09782813e-01,-7.80468750e-02,8.50000000e-03,3.53125000e-02,6.18644531e+00,,1.45921984e-03,5.57994284e-02,,1.45921984e-03,-5.16202393e+01
1.46021984e-03,6.38906250e+00,5.09701562e-01,-7.78125000e-02,8.43750000e-03,3.60937500e-02,6.18562500e+00,,1.46021984e-03,5.58353253e-02,,1.46021984e-03,-5.18515625e+01
1.46121984e-03,6.39531250e+00,5.09681250e-01,-7.81093750e-02,8.59375000e-03,3.50000000e-02,6.18750000e+00,,1.46121984e-03,5.58712147e-02,,1.46121984e-03,-5.20826416e+01
1.46221984e-03,6.39609375e+00,5.09600000e-01,-7.82031250e-02,8.50000000e-03,3.23437500e-02,6.18902344e+00,,1.46221984e-03,5.59071042e-02,,1.46221984e-03,-5.17489624e+01
1.46321984e-03,6.38906250e+00,5.09782813e-01,-7.76718750e-02,8.31250000e-03,3.18750000e-02,6.18761719e+00,,1.46321984e-03,5.59429973e-02,,1.46321984e-03,-5.06110229e+01
1.46421984e-03,6.38671875e+00,5.09742187e-01,-7.68593750e-02,8.37500000e-03,3.23437500e-02,6.18609375e+00,,1.46421984e-03,5.59788942e-02,,1.46421984e-03,-4.99598999e+01
1.46521984e-03,6.39453125e+00,5.09884375e-01,-7.62343750e-02,8.50000000e-03,3.29687500e-02,6.18609375e+00,,1.46521984e-03,5.60147986e-02,,1.46521984e-03,-5.03596191e+01
1.46621984e-03,6.40156250e+00,5.10026563e-01,-7.61250000e-02,8.50000000e-03,3.51562500e-02,6.18750000e+00,,1.46621984e-03,5.60507104e-02,,1.46621984e-03,-5.06807251e+01
1.46721984e-03,6.40156250e+00,5.10128125e-01,-7.60781250e-02,8.43750000e-03,3.68750000e-02,6.18667969e+00,,1.46721984e-03,5.60866296e-02,,1.46721984e-03,-5.02774048e+01
1.46821984e-03,6.39765625e+00,5.10128125e-01,-7.57968750e-02,8.31250000e-03,3.50000000e-02,6.18621094e+00,,1.46821984e-03,5.61225526e-02,,1.46821984e-03,-4.94721680e+01
1.46921984e-03,6.38828125e+00,5.09579688e-01,-7.53906250e-02,8.21875000e-03,3.10937500e-02,6.18468750e+00,,1.46921984e-03,5.61584570e-02,,1.46921984e-03,-4.81050415e+01
1.47021984e-03,6.37968750e+00,5.09457812e-01,-7.47812500e-02,8.15625000e-03,2.93750000e-02,6.18644531e+00,,1.47021984e-03,5.61943352e-02,,1.47021984e-03,-4.68211670e+01
1.47121984e-03,6.38828125e+00,5.09356250e-01,-7.43593750e-02,8.28125000e-03,2.96875000e-02,6.18984375e+00,,1.47121984e-03,5.62302098e-02,,1.47121984e-03,-4.73118286e+01
1.47221984e-03,6.38828125e+00,5.09254688e-01,-7.41718750e-02,8.37500000e-03,3.01562500e-02,6.19066406e+00,,1.47221984e-03,5.62660731e-02,,1.47221984e-03,-4.69182129e+01
1.47321984e-03,6.38281250e+00,5.09356250e-01,-7.42500000e-02,8.59375000e-03,3.34375000e-02,6.19007813e+00,,1.47321984e-03,5.63019402e-02,,1.47321984e-03,-4.59611206e+01
1.47421984e-03,6.38281250e+00,5.09396875e-01,-7.38437500e-02,8.68750000e-03,3.67187500e-02,6.18902344e+00,,1.47421984e-03,5.63378111e-02,,1.47421984e-03,-4.55687256e+01
1.47521984e-03,6.39062500e+00,5.09437500e-01,-7.30156250e-02,8.50000000e-03,3.71875000e-02,6.18750000e+00,,1.47521984e-03,5.63736856e-02,,1.47521984e-03,-4.59849243e+01
1.47621984e-03,6.40312500e+00,5.09559375e-01,-7.24843750e-02,8.43750000e-03,3.75000000e-02,6.18667969e+00,,1.47621984e-03,5.64095639e-02,,1.47621984e-03,-4.68880005e+01
1.47721984e-03,6.40781250e+00,5.09559375e-01,-7.26250000e-02,8.43750000e-03,3.71875000e-02,6.18667969e+00,,1.47721984e-03,5.64454459e-02,,1.47721984e-03,-4.69866943e+01
1.47821984e-03,6.40390625e+00,5.09437500e-01,-7.28593750e-02,8.21875000e-03,3.64062500e-02,6.18621094e+00,,1.47821984e-03,5.64813241e-02,,1.47821984e-03,-4.61984863e+01
1.47921984e-03,6.39765625e+00,5.09214063e-01,-7.26250000e-02,8.28125000e-03,3.75000000e-02,6.18562500e+00,,1.47921984e-03,5.65171912e-02,,1.47921984e-03,-4.51685791e+01
1.48021984e-03,6.41093750e+00,5.09112500e-01,-7.19218750e-02,8.43750000e-03,3.60937500e-02,6.18468750e+00,,1.48021984e-03,5.65530434e-02,,1.48021984e-03,-4.61547241e+01
1.48121984e-03,6.42187500e+00,5.09071875e-01,-7.13125000e-02,8.28125000e-03,3.48437500e-02,6.18164062e+00,,1.48121984e-03,5.65888919e-02,,1.48121984e-03,-4.69027100e+01
1.48221984e-03,6.42187500e+00,5.08868750e-01,-7.09375000e-02,8.06250000e-03,3.39062500e-02,6.18128906e+00,,1.48221984e-03,5.66247366e-02,,1.48221984e-03,-4.65257568e+01
1.48321984e-03,6.42187500e+00,5.08665625e-01,-7.10625000e-02,8.12500000e-03,3.12500000e-02,6.18410156e+00,,1.48321984e-03,5.66605628e-02,,1.48321984e-03,-4.61494751e+01
1.48421984e-03,6.42812500e+00,5.08604687e-01,-7.14218750e-02,8.31250000e-03,2.93750000e-02,6.18527344e+00,,1.48421984e-03,5.66963814e-02,,1.48421984e-03,-4.64162598e+01
1.48521984e-03,6.43359375e+00,5.08767188e-01,-7.12343750e-02,8.37500000e-03,2.92187500e-02,6.18445313e+00,,1.48521984e-03,5.67322038e-02,,1.48521984e-03,-4.66019897e+01
1.48621984e-03,6.43593750e+00,5.08665625e-01,-7.04843750e-02,8.37500000e-03,2.73437500e-02,6.18304688e+00,,1.48621984e-03,5.67680262e-02,,1.48621984e-03,-4.64680786e+01
1.48721984e-03,6.42812500e+00,5.08807813e-01,-6.98437500e-02,8.37500000e-03,2.59375000e-02,6.18304688e+00,,1.48721984e-03,5.68038523e-02,,1.48721984e-03,-4.52908325e+01
1.48821984e-03,6.42656250e+00,5.08706250e-01,-6.98125000e-02,8.43750000e-03,2.73437500e-02,6.18304688e+00,,1.48821984e-03,5.68396784e-02,,1.48821984e-03,-4.47596436e+01
1.48921984e-03,6.42656250e+00,5.08726563e-01,-7.02343750e-02,8.50000000e-03,2.78125000e-02,6.18304688e+00,,1.48921984e-03,5.68755008e-02,,1.48921984e-03,-4.43885498e+01
1.49021984e-03,6.42187500e+00,5.08604687e-01,-7.02968750e-02,8.65625000e-03,2.75000000e-02,6.18328125e+00,,1.49021984e-03,5.69113232e-02,,1.49021984e-03,-4.35328369e+01
1.49121984e-03,6.41718750e+00,5.08564062e-01,-6.95468750e-02,8.68750000e-03,2.85937500e-02,6.18421875e+00,,1.49121984e-03,5.69471382e-02,,1.49121984e-03,-4.26790771e+01
1.49221984e-03,6.42578125e+00,5.08564062e-01,-6.85781250e-02,8.75000000e-03,3.00000000e-02,6.18667969e+00,,1.49221984e-03,5.69829494e-02,,1.49221984e-03,-4.31989136e+01
1.49321984e-03,6.42968750e+00,5.08320312e-01,-6.83593750e-02,8.68750000e-03,3.18750000e-02,6.18585938e+00,,1.49321984e-03,5.70187531e-02,,1.49321984e-03,-4.32387695e+01
1.49421984e-03,6.43593750e+00,5.08178125e-01,-6.90625000e-02,8.75000000e-03,3.23437500e-02,6.18609375e+00,,1.49421984e-03,5.70545457e-02,,1.49421984e-03,-4.35189209e+01
1.49521984e-03,6.44140625e+00,5.08218750e-01,-6.93906250e-02,8.68750000e-03,3.15625000e-02,6.18808594e+00,,1.49521984e-03,5.70903346e-02,,1.49521984e-03,-4.37158203e+01
1.49621984e-03,6.44843750e+00,5.08360937e-01,-6.86562500e-02,8.65625000e-03,3.18750000e-02,6.18726563e+00,,1.49621984e-03,5.71261272e-02,,1.49621984e-03,-4.40748291e+01
1.49721984e-03,6.44843750e+00,5.08381250e-01,-6.75937500e-02,8.59375000e-03,3.31250000e-02,6.18550781e+00,,1.49721984e-03,5.71619272e-02,,1.49721984e-03,-4.37138062e+01
1.49821984e-03,6.45078125e+00,5.08320312e-01,-6.70781250e-02,8.65625000e-03,3.18750000e-02,6.18585938e+00,,1.49821984e-03,5.71977235e-02,,1.49821984e-03,-4.35985107e+01
1.49921984e-03,6.46015625e+00,5.08320312e-01,-6.76718750e-02,8.90625000e-03,3.12500000e-02,6.18644531e+00,,1.49921984e-03,5.72335199e-02,,1.49921984e-03,-4.42079468e+01
1.50021984e-03,6.47343750e+00,5.08320312e-01,-6.84531250e-02,9.12500000e-03,3.34375000e-02,6.18550781e+00,,1.50021984e-03,5.72693162e-02,,1.50021984e-03,-4.52164307e+01
1.50121984e-03,6.49140625e+00,5.08523438e-01,-6.80000000e-02,9.03125000e-03,3.48437500e-02,6.18480469e+00,,1.50121984e-03,5.73051199e-02,,1.50121984e-03,-4.67072754e+01
1.50221984e-03,6.49609375e+00,5.08564062e-01,-6.68437500e-02,9.03125000e-03,3.60937500e-02,6.18304688e+00,,1.50221984e-03,5.73409349e-02,,1.50221984e-03,-4.68331909e+01
1.50321984e-03,6.49218750e+00,5.08604687e-01,-6.62812500e-02,8.81250000e-03,3.87500000e-02,6.18363281e+00,,1.50321984e-03,5.73767461e-02,,1.50321984e-03,-4.60776978e+01
1.50421984e-03,6.48984375e+00,5.08482813e-01,-6.68437500e-02,8.68750000e-03,3.93750000e-02,6.18480469e+00,,1.50421984e-03,5.74125610e-02,,1.50421984e-03,-4.54832764e+01
1.50521984e-03,6.49140625e+00,5.08421875e-01,-6.76406250e-02,8.68750000e-03,3.93750000e-02,6.18667969e+00,,1.50521984e-03,5.74483648e-02,,1.50521984e-03,-4.52880249e+01
1.50621984e-03,6.49140625e+00,5.08360937e-01,-6.73750000e-02,8.65625000e-03,3.90625000e-02,6.18726563e+00,,1.50621984e-03,5.74841648e-02,,1.50621984e-03,-4.49302368e+01
1.50721984e-03,6.50078125e+00,5.08381250e-01,-6.65000000e-02,8.68750000e-03,3.85937500e-02,6.18574219e+00,,1.50721984e-03,5.75199649e-02,,1.50721984e-03,-4.55419922e+01
1.50821984e-03,6.50859375e+00,5.08320312e-01,-6.56406250e-02,8.87500000e-03,3.85937500e-02,6.18328125e+00,,1.50821984e-03,5.75557612e-02,,1.50821984e-03,-4.59971924e+01
1.50921984e-03,6.51015625e+00,5.08360937e-01,-6.57968750e-02,8.75000000e-03,3.79687500e-02,6.18199219e+00,,1.50921984e-03,5.75915575e-02,,1.50921984e-03,-4.58099976e+01
1.51021984e-03,6.51406250e+00,5.08178125e-01,-6.67031250e-02,8.87500000e-03,3.71875000e-02,6.18281250e+00,,1.51021984e-03,5.76273501e-02,,1.51021984e-03,-4.58615723e+01
1.51121984e-03,6.51093750e+00,5.08137500e-01,-6.74843750e-02,8.81250000e-03,3.56250000e-02,6.18199219e+00,,1.51121984e-03,5.76631352e-02,,1.51121984e-03,-4.51837769e+01
1.51221984e-03,6.51015625e+00,5.08117188e-01,-6.72968750e-02,8.81250000e-03,3.39062500e-02,6.18269531e+00,,1.51221984e-03,5.76989204e-02,,1.51221984e-03,-4.47460938e+01
1.51321984e-03,6.52031250e+00,5.08239063e-01,-6.63593750e-02,9.03125000e-03,3.31250000e-02,6.18480469e+00,,1.51321984e-03,5.77347018e-02,,1.51321984e-03,-4.54389038e+01
1.51421984e-03,6.52734375e+00,5.08381250e-01,-6.62812500e-02,8.90625000e-03,3.53125000e-02,6.18503906e+00,,1.51421984e-03,5.77704981e-02,,1.51421984e-03,-4.58123169e+01
1.51521984e-03,6.51953125e+00,5.08360937e-01,-6.73281250e-02,8.87500000e-03,3.56250000e-02,6.18527344e+00,,1.51521984e-03,5.78062981e-02,,1.51521984e-03,-4.46528320e+01
1.51621984e-03,6.52343750e+00,5.08218750e-01,-6.81875000e-02,8.90625000e-03,3.39062500e-02,6.18644531e+00,,1.51621984e-03,5.78420907e-02,,1.51621984e-03,-4.46964111e+01
1.51721984e-03,6.52734375e+00,5.08035937e-01,-6.79062500e-02,8.90625000e-03,3.26562500e-02,6.18750000e+00,,1.51721984e-03,5.78778759e-02,,1.51721984e-03,-4.47384644e+01
1.51821984e-03,6.52578125e+00,5.07995313e-01,-6.70625000e-02,8.65625000e-03,3.34375000e-02,6.18667969e+00,,1.51821984e-03,5.79136536e-02,,1.51821984e-03,-4.42196655e+01
1.51921984e-03,6.52890625e+00,5.08137500e-01,-6.67656250e-02,8.59375000e-03,3.56250000e-02,6.18562500e+00,,1.51921984e-03,5.79494312e-02,,1.51921984e-03,-4.41871948e+01
1.52021984e-03,6.52734375e+00,5.08178125e-01,-6.74062500e-02,8.53125000e-03,3.60937500e-02,6.18550781e+00,,1.52021984e-03,5.79852164e-02,,1.52021984e-03,-4.36705933e+01
1.52121984e-03,6.53125000e+00,5.08320312e-01,-6.84531250e-02,8.53125000e-03,3.57812500e-02,6.18585938e+00,,1.52121984e-03,5.80210090e-02,,1.52121984e-03,-4.37133179e+01
1.52221984e-03,6.54453125e+00,5.08360937e-01,-6.85468750e-02,8.53125000e-03,3.68750000e-02,6.18480469e+00,,1.52221984e-03,5.80568053e-02,,1.52221984e-03,-4.47194214e+01
1.52321984e-03,6.55000000e+00,5.08360937e-01,-6.78125000e-02,8.50000000e-03,3.64062500e-02,6.18328125e+00,,1.52321984e-03,5.80926053e-02,,1.52321984e-03,-4.49218140e+01
1.52421984e-03,6.54687500e+00,5.08381250e-01,-6.72187500e-02,8.43750000e-03,3.56250000e-02,6.18304688e+00,,1.52421984e-03,5.81284054e-02,,1.52421984e-03,-4.42418213e+01
1.52521984e-03,6.54843750e+00,5.08523438e-01,-6.75937500e-02,8.31250000e-03,3.57812500e-02,6.18304688e+00,,1.52521984e-03,5.81642091e-02,,1.52521984e-03,-4.40457153e+01
