Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.20770384e-03,7.24531250e-01,-7.28750000e-01,-1.21875000e-03,9.43437500e-01
5.20810384e-03,7.24937500e-01,-7.54843750e-01,-1.53125000e-03,9.42875000e-01
5.20850384e-03,7.24781250e-01,-7.50937500e-01,-1.03125000e-03,9.43812500e-01
5.20890384e-03,7.24656250e-01,-7.83281250e-01,-1.71875000e-03,9.43593750e-01
5.20930384e-03,7.25062500e-01,-7.77968750e-01,-1.15625000e-03,9.43625000e-01
5.20970384e-03,7.24812500e-01,-8.51093750e-01,-1.84375000e-03,9.44062500e-01
5.21010384e-03,7.24875000e-01,-8.67031250e-01,-1.43750000e-03,9.44125000e-01
5.21050384e-03,7.24593750e-01,-8.80156250e-01,-2.00000000e-03,9.44031250e-01
5.21090384e-03,7.24937500e-01,-9.55312500e-01,-2.71875000e-03,9.44781250e-01
5.21130384e-03,7.24906250e-01,-8.96406250e-01,-3.31250000e-03,9.44468750e-01
5.21170384e-03,7.24531250e-01,-9.02656250e-01,-4.18750000e-03,9.45156250e-01
5.21210384e-03,7.24875000e-01,-8.93750000e-01,-3.90625000e-03,9.45031250e-01
5.21250384e-03,7.25343750e-01,-8.85312500e-01,-3.25000000e-03,9.45406250e-01
5.21290384e-03,7.25093750e-01,-9.08906250e-01,-2.50000000e-03,9.45812500e-01
5.21330384e-03,7.25156250e-01,-9.87656250e-01,-1.43750000e-03,9.45843750e-01
5.21370384e-03,7.25250000e-01,-1.07546875e+00,1.56250000e-04,9.46343750e-01
5.21410384e-03,7.25875000e-01,-1.10421875e+00,1.40625000e-03,9.45718750e-01
5.21450384e-03,7.25531250e-01,-1.12062500e+00,3.28125000e-03,9.45937500e-01
5.21490384e-03,7.24843750e-01,-1.20343750e+00,6.06250000e-03,9.45656250e-01
5.21530384e-03,7.24750000e-01,-1.27750000e+00,8.28125000e-03,9.45968750e-01
5.21570384e-03,7.24406250e-01,-1.30015625e+00,1.04062500e-02,9.45593750e-01
5.21610384e-03,7.24187500e-01,-1.24296875e+00,1.30312500e-02,9.45062500e-01
5.21650384e-03,7.23906250e-01,-1.17921875e+00,1.54375000e-02,9.44375000e-01
5.21690384e-03,7.23468750e-01,-1.19296875e+00,1.73750000e-02,9.44218750e-01
5.21730384e-03,7.23406250e-01,-1.20671875e+00,2.01250000e-02,9.43156250e-01
5.21770384e-03,7.22937500e-01,-1.28640625e+00,2.22500000e-02,9.42781250e-01
5.21810384e-03,7.23625000e-01,-1.42671875e+00,2.42187500e-02,9.42843750e-01
5.21850384e-03,7.23187500e-01,-1.53125000e+00,2.53750000e-02,9.42187500e-01
5.21890384e-03,7.23468750e-01,-1.56078125e+00,2.57500000e-02,9.41750000e-01
5.21930384e-03,7.22937500e-01,-1.55500000e+00,2.60000000e-02,9.42250000e-01
5.21970384e-03,7.22718750e-01,-1.56000000e+00,2.54687500e-02,9.41562500e-01
5.22010384e-03,7.23187500e-01,-1.46375000e+00,2.38437500e-02,9.40812500e-01
5.22050384e-03,7.22968750e-01,-1.44234375e+00,2.27500000e-02,9.40812500e-01
5.22090384e-03,7.23000000e-01,-1.36937500e+00,2.14062500e-02,9.40937500e-01
5.22130384e-03,7.22968750e-01,-1.33281250e+00,2.10937500e-02,9.41000000e-01
5.22170384e-03,7.22968750e-01,-1.27687500e+00,2.05625000e-02,9.41468750e-01
5.22210384e-03,7.23687500e-01,-1.25531250e+00,1.98750000e-02,9.42187500e-01
5.22250384e-03,7.23531250e-01,-1.20656250e+00,1.95312500e-02,9.42875000e-01
5.22290384e-03,7.23718750e-01,-1.19031250e+00,1.90312500e-02,9.43343750e-01
5.22330384e-03,7.24000000e-01,-1.18015625e+00,1.84687500e-02,9.43031250e-01
5.22370384e-03,7.23812500e-01,-1.18609375e+00,1.75625000e-02,9.43593750e-01
5.22410384e-03,7.23656250e-01,-1.17937500e+00,1.75000000e-02,9.42531250e-01
5.22450384e-03,7.23875000e-01,-1.16281250e+00,1.70937500e-02,9.42468750e-01
5.22490384e-03,7.23093750e-01,-1.12406250e+00,1.69687500e-02,9.42562500e-01
5.22530384e-03,7.22781250e-01,-1.10625000e+00,1.68125000e-02,9.42187500e-01
5.22570384e-03,7.22687500e-01,-1.06203125e+00,1.71250000e-02,9.41843750e-01
5.22610384e-03,7.23281250e-01,-1.03390625e+00,1.70000000e-02,9.41875000e-01
5.22650384e-03,7.23312500e-01,-9.90000000e-01,1.74062500e-02,9.42468750e-01
5.22690384e-03,7.23093750e-01,-9.34687500e-01,1.66562500e-02,9.42812500e-01
5.22730384e-03,7.23125000e-01,-8.92187500e-01,1.69375000e-02,9.42625000e-01
5.22770384e-03,7.23187500e-01,-8.37343750e-01,1.73437500e-02,9.43281250e-01
5.22810384e-03,7.23000000e-01,-7.85468750e-01,1.80937500e-02,9.43156250e-01
5.22850384e-03,7.23343750e-01,-7.31093750e-01,2.00000000e-02,9.43531250e-01
5.22890384e-03,7.23437500e-01,-6.58750000e-01,2.18125000e-02,9.43500000e-01
5.22930384e-03,7.23406250e-01,-5.86093750e-01,2.35000000e-02,9.43281250e-01
5.22970384e-03,7.23562500e-01,-4.97187500e-01,2.57500000e-02,9.43375000e-01
5.23010384e-03,7.23437500e-01,-4.38281250e-01,2.77500000e-02,9.43718750e-01
5.23050384e-03,7.23375000e-01,-4.05781250e-01,2.92812500e-02,9.43687500e-01
5.23090384e-03,7.22843750e-01,-3.71093750e-01,3.05312500e-02,9.43312500e-01
5.23130384e-03,7.22968750e-01,-3.48750000e-01,3.34375000e-02,9.43875000e-01
5.23170384e-03,7.23437500e-01,-3.35937500e-01,3.45937500e-02,9.44062500e-01
5.23210384e-03,7.23406250e-01,-3.34843750e-01,3.50625000e-02,9.43968750e-01
5.23250384e-03,7.23437500e-01,-3.31875000e-01,3.68437500e-02,9.44343750e-01
5.23290384e-03,7.23375000e-01,-3.26250000e-01,3.82187500e-02,9.44000000e-01
5.23330384e-03,7.23406250e-01,-3.19687500e-01,3.85625000e-02,9.43937500e-01
5.23370384e-03,7.23562500e-01,-3.06250000e-01,4.02187500e-02,9.44375000e-01
5.23410384e-03,7.23343750e-01,-2.98281250e-01,4.12187500e-02,9.43875000e-01
5.23450384e-03,7.23312500e-01,-2.87500000e-01,4.27187500e-02,9.44031250e-01
5.23490384e-03,7.23031250e-01,-2.89843750e-01,4.37500000e-02,9.44312500e-01
5.23530384e-03,7.23687500e-01,-3.08281250e-01,4.47812500e-02,9.43656250e-01
5.23570384e-03,7.23687500e-01,-3.23125000e-01,4.65000000e-02,9.43968750e-01
5.23610384e-03,7.23812500e-01,-3.45312500e-01,4.76875000e-02,9.44218750e-01
5.23650384e-03,7.23687500e-01,-3.70312500e-01,4.89687500e-02,9.43468750e-01
5.23690384e-03,7.22812500e-01,-4.11875000e-01,5.00000000e-02,9.43625000e-01
5.23730384e-03,7.22906250e-01,-3.85312500e-01,5.11875000e-02,9.43281250e-01
5.23770384e-03,7.22781250e-01,-4.10000000e-01,5.30000000e-02,9.43187500e-01
5.23810384e-03,7.22593750e-01,-4.35000000e-01,5.38125000e-02,9.43062500e-01
5.23850384e-03,7.23093750e-01,-4.82968750e-01,5.48437500e-02,9.43281250e-01
5.23890384e-03,7.23093750e-01,-5.30625000e-01,5.42812500e-02,9.43000000e-01
5.23930384e-03,7.22250000e-01,-6.00781250e-01,5.44062500e-02,9.43156250e-01
5.23970384e-03,7.22593750e-01,-6.98593750e-01,5.33437500e-02,9.42312500e-01
5.24010384e-03,7.22593750e-01,-7.96406250e-01,5.14375000e-02,9.41593750e-01
5.24050384e-03,7.22718750e-01,-8.91562500e-01,5.00000000e-02,9.41250000e-01
5.24090384e-03,7.22968750e-01,-9.80625000e-01,4.70312500e-02,9.41250000e-01
5.24130384e-03,7.22687500e-01,-1.04593750e+00,4.41562500e-02,9.40656250e-01
5.24170384e-03,7.22875000e-01,-1.14875000e+00,4.03750000e-02,9.40375000e-01
5.24210384e-03,7.22656250e-01,-1.27218750e+00,3.70625000e-02,9.40125000e-01
5.24250384e-03,7.22656250e-01,-1.37562500e+00,3.43437500e-02,9.40031250e-01
5.24290384e-03,7.22531250e-01,-1.48968750e+00,3.13125000e-02,9.40062500e-01
5.24330384e-03,7.22406250e-01,-1.59218750e+00,2.85000000e-02,9.39718750e-01
5.24370384e-03,7.22031250e-01,-1.65578125e+00,2.65312500e-02,9.40062500e-01
5.24410384e-03,7.22000000e-01,-1.67828125e+00,2.40312500e-02,9.39625000e-01
5.24450384e-03,7.21593750e-01,-1.67140625e+00,2.21250000e-02,9.39687500e-01
5.24490384e-03,7.22000000e-01,-1.63218750e+00,1.98125000e-02,9.40187500e-01
5.24530384e-03,7.21562500e-01,-1.58859375e+00,1.85625000e-02,9.40062500e-01
5.24570384e-03,7.21531250e-01,-1.58265625e+00,1.74687500e-02,9.40062500e-01
5.24610384e-03,7.21406250e-01,-1.60703125e+00,1.67187500e-02,9.40187500e-01
5.24650384e-03,7.21875000e-01,-1.60281250e+00,1.55937500e-02,9.39562500e-01
5.24690384e-03,7.21843750e-01,-1.65281250e+00,1.45625000e-02,9.39500000e-01
5.24730384e-03,7.21812500e-01,-1.64875000e+00,1.25312500e-02,9.38937500e-01
5.24770384e-03,7.22062500e-01,-1.58625000e+00,1.15312500e-02,9.38687500e-01
5.24810384e-03,7.22281250e-01,-1.47734375e+00,1.05625000e-02,9.38562500e-01
5.24850384e-03,7.22000000e-01,-1.34125000e+00,1.01250000e-02,9.38343750e-01
5.24890384e-03,7.21625000e-01,-1.26656250e+00,1.07812500e-02,9.38156250e-01
5.24930384e-03,7.21781250e-01,-1.22656250e+00,1.13750000e-02,9.38500000e-01
5.24970384e-03,7.21812500e-01,-1.16875000e+00,1.22500000e-02,9.38625000e-01
5.25010384e-03,7.21625000e-01,-1.13656250e+00,1.32187500e-02,9.38125000e-01
5.25050384e-03,7.21812500e-01,-1.07656250e+00,1.45312500e-02,9.38593750e-01
5.25090384e-03,7.22000000e-01,-9.96875000e-01,1.52812500e-02,9.38781250e-01
5.25130384e-03,7.22531250e-01,-8.84062500e-01,1.64375000e-02,9.38718750e-01
5.25170384e-03,7.22437500e-01,-7.90312500e-01,1.83437500e-02,9.39312500e-01
5.25210384e-03,7.22468750e-01,-7.29218750e-01,2.11875000e-02,9.39125000e-01
5.25250384e-03,7.22406250e-01,-7.00156250e-01,2.30312500e-02,9.39093750e-01
5.25290384e-03,7.22281250e-01,-6.84218750e-01,2.52500000e-02,9.39250000e-01
5.25330384e-03,7.22187500e-01,-6.87500000e-01,2.73437500e-02,9.38781250e-01
5.25370384e-03,7.22062500e-01,-6.79375000e-01,2.98125000e-02,9.39437500e-01
5.25410384e-03,7.21812500e-01,-6.72500000e-01,3.14375000e-02,9.38843750e-01
5.25450384e-03,7.22000000e-01,-6.89687500e-01,3.34375000e-02,9.39125000e-01
5.25490384e-03,7.21656250e-01,-7.21562500e-01,3.44062500e-02,9.39531250e-01
5.25530384e-03,7.22437500e-01,-7.53750000e-01,3.48437500e-02,9.39687500e-01
5.25570384e-03,7.22531250e-01,-8.23593750e-01,3.51250000e-02,9.40156250e-01
5.25610384e-03,7.22937500e-01,-8.98750000e-01,3.46562500e-02,9.40156250e-01
5.25650384e-03,7.22187500e-01,-9.80156250e-01,3.37187500e-02,9.40250000e-01
5.25690384e-03,7.22125000e-01,-1.09750000e+00,3.14375000e-02,9.40937500e-01
5.25730384e-03,7.22187500e-01,-1.21453125e+00,2.99062500e-02,9.40375000e-01
5.25770384e-03,7.21781250e-01,-1.31765625e+00,2.76562500e-02,9.41031250e-01
5.25810384e-03,7.22500000e-01,-1.38953125e+00,2.60937500e-02,9.41156250e-01
5.25850384e-03,7.22687500e-01,-1.43109375e+00,2.37500000e-02,9.41437500e-01
5.25890384e-03,7.22718750e-01,-1.46687500e+00,2.13437500e-02,9.42093750e-01
5.25930384e-03,7.22406250e-01,-1.47687500e+00,1.98125000e-02,9.41906250e-01
5.25970384e-03,7.21812500e-01,-1.45453125e+00,1.91875000e-02,9.41687500e-01
5.26010384e-03,7.22156250e-01,-1.45296875e+00,1.75937500e-02,9.41468750e-01
5.26050384e-03,7.21687500e-01,-1.42812500e+00,1.66562500e-02,9.41468750e-01
5.26090384e-03,7.21718750e-01,-1.38906250e+00,1.63437500e-02,9.41312500e-01
5.26130384e-03,7.21937500e-01,-1.31703125e+00,1.59062500e-02,9.41531250e-01
5.26170384e-03,7.21656250e-01,-1.24046875e+00,1.63437500e-02,9.41781250e-01
5.26210384e-03,7.21843750e-01,-1.15593750e+00,1.61875000e-02,9.41500000e-01
5.26250384e-03,7.22093750e-01,-1.08593750e+00,1.54687500e-02,9.41843750e-01
5.26290384e-03,7.22281250e-01,-1.08296875e+00,1.53750000e-02,9.42156250e-01
5.26330384e-03,7.22093750e-01,-1.07031250e+00,1.52812500e-02,9.41781250e-01
5.26370384e-03,7.21812500e-01,-1.09281250e+00,1.50312500e-02,9.41406250e-01
5.26410384e-03,7.22125000e-01,-1.11687500e+00,1.49062500e-02,9.41156250e-01
5.26450384e-03,7.22000000e-01,-1.10171875e+00,1.41875000e-02,9.41062500e-01
5.26490384e-03,7.22093750e-01,-1.09515625e+00,1.37187500e-02,9.41625000e-01
5.26530384e-03,7.22406250e-01,-1.09781250e+00,1.31562500e-02,9.41031250e-01
5.26570384e-03,7.22406250e-01,-1.12000000e+00,1.30625000e-02,9.40906250e-01
5.26610384e-03,7.22437500e-01,-1.17031250e+00,1.26562500e-02,9.41312500e-01
5.26650384e-03,7.22593750e-01,-1.24140625e+00,1.17187500e-02,9.41531250e-01
5.26690384e-03,7.23093750e-01,-1.31984375e+00,1.13125000e-02,9.41312500e-01
5.26730384e-03,7.22250000e-01,-1.39281250e+00,1.13437500e-02,9.41000000e-01
5.26770384e-03,7.22593750e-01,-1.48703125e+00,1.02500000e-02,9.41250000e-01
5.26810384e-03,7.22968750e-01,-1.56812500e+00,8.81250000e-03,9.41750000e-01
5.26850384e-03,7.23312500e-01,-1.62843750e+00,8.68750000e-03,9.42093750e-01
5.26890384e-03,7.23031250e-01,-1.66640625e+00,7.50000000e-03,9.41625000e-01
5.26930384e-03,7.23312500e-01,-1.66234375e+00,7.34375000e-03,9.41625000e-01
5.26970384e-03,7.22875000e-01,-1.67546875e+00,7.65625000e-03,9.41687500e-01
5.27010384e-03,7.22937500e-01,-1.67031250e+00,7.81250000e-03,9.41750000e-01
5.27050384e-03,7.22468750e-01,-1.63734375e+00,7.40625000e-03,9.42250000e-01
5.27090384e-03,7.22875000e-01,-1.63156250e+00,8.06250000e-03,9.41750000e-01
5.27130384e-03,7.22062500e-01,-1.62000000e+00,8.06250000e-03,9.41437500e-01
5.27170384e-03,7.22500000e-01,-1.55265625e+00,7.53125000e-03,9.41718750e-01
5.27210384e-03,7.22531250e-01,-1.55484375e+00,7.87500000e-03,9.41375000e-01
5.27250384e-03,7.22250000e-01,-1.50453125e+00,8.00000000e-03,9.41437500e-01
5.27290384e-03,7.21812500e-01,-1.46703125e+00,7.59375000e-03,9.41375000e-01
5.27330384e-03,7.22125000e-01,-1.45343750e+00,8.46875000e-03,9.41468750e-01
5.27370384e-03,7.22062500e-01,-1.43500000e+00,7.81250000e-03,9.41000000e-01
5.27410384e-03,7.22187500e-01,-1.38250000e+00,7.00000000e-03,9.40718750e-01
5.27450384e-03,7.21718750e-01,-1.38406250e+00,6.37500000e-03,9.41125000e-01
5.27490384e-03,7.21875000e-01,-1.32734375e+00,5.84375000e-03,9.40375000e-01
5.27530384e-03,7.21343750e-01,-1.29062500e+00,4.84375000e-03,9.40093750e-01
5.27570384e-03,7.22125000e-01,-1.29140625e+00,3.31250000e-03,9.39812500e-01
5.27610384e-03,7.22281250e-01,-1.28250000e+00,2.06250000e-03,9.40406250e-01
5.27650384e-03,7.21812500e-01,-1.24156250e+00,1.87500000e-04,9.40281250e-01
5.27690384e-03,7.21781250e-01,-1.20125000e+00,-6.56250000e-04,9.40156250e-01
5.27730384e-03,7.22125000e-01,-1.11453125e+00,-1.25000000e-03,9.40468750e-01
5.27770384e-03,7.22156250e-01,-1.09625000e+00,-1.59375000e-03,9.40187500e-01
5.27810384e-03,7.22250000e-01,-1.03921875e+00,-1.71875000e-03,9.40500000e-01
5.27850384e-03,7.21875000e-01,-9.18906250e-01,-1.03125000e-03,9.41218750e-01
5.27890384e-03,7.21875000e-01,-8.28593750e-01,-1.25000000e-04,9.41156250e-01
5.27930384e-03,7.21718750e-01,-7.33750000e-01,1.28125000e-03,9.41156250e-01
5.27970384e-03,7.22000000e-01,-7.36718750e-01,2.53125000e-03,9.41406250e-01
5.28010384e-03,7.21375000e-01,-7.85468750e-01,2.62500000e-03,9.41312500e-01
5.28050384e-03,7.21750000e-01,-9.01875000e-01,3.50000000e-03,9.41281250e-01
5.28090384e-03,7.20812500e-01,-9.85781250e-01,2.43750000e-03,9.41031250e-01
5.28130384e-03,7.21218750e-01,-1.01031250e+00,2.93750000e-03,9.41000000e-01
5.28170384e-03,7.20843750e-01,-1.01218750e+00,2.68750000e-03,9.41281250e-01
5.28210384e-03,7.20687500e-01,-1.04078125e+00,2.46875000e-03,9.40906250e-01
5.28250384e-03,7.20187500e-01,-1.03984375e+00,3.00000000e-03,9.40843750e-01
5.28290384e-03,7.20562500e-01,-1.03437500e+00,3.68750000e-03,9.40125000e-01
5.28330384e-03,7.20187500e-01,-1.06250000e+00,5.09375000e-03,9.39468750e-01
5.28370384e-03,7.20531250e-01,-1.14750000e+00,4.93750000e-03,9.38781250e-01
5.28410384e-03,7.20406250e-01,-1.06765625e+00,6.84375000e-03,9.38437500e-01
5.28450384e-03,7.20468750e-01,-9.69531250e-01,8.78125000e-03,9.38250000e-01
5.28490384e-03,7.19812500e-01,-9.01250000e-01,1.06250000e-02,9.38156250e-01
5.28530384e-03,7.19875000e-01,-9.15156250e-01,1.27187500e-02,9.37718750e-01
5.28570384e-03,7.20375000e-01,-1.16578125e+00,1.28750000e-02,9.38000000e-01
5.28610384e-03,7.20156250e-01,-1.58562500e+00,1.15937500e-02,9.37781250e-01
5.28650384e-03,7.20187500e-01,-1.87390625e+00,9.65625000e-03,9.37562500e-01
5.28690384e-03,7.20218750e-01,-1.90625000e+00,6.75000000e-03,9.37937500e-01
5.28730384e-03,7.20218750e-01,-1.76109375e+00,5.65625000e-03,9.38156250e-01
5.28770384e-03,7.20343750e-01,-1.62734375e+00,4.00000000e-03,9.37937500e-01
5.28810384e-03,7.19625000e-01,-1.61781250e+00,1.87500000e-03,9.37718750e-01
5.28850384e-03,7.20125000e-01,-1.55609375e+00,1.56250000e-03,9.38593750e-01
5.28890384e-03,7.20218750e-01,-1.57062500e+00,1.00000000e-03,9.38343750e-01
5.28930384e-03,7.20125000e-01,-1.55171875e+00,9.06250000e-04,9.37781250e-01
5.28970384e-03,7.19687500e-01,-1.42218750e+00,1.46875000e-03,9.38031250e-01
5.29010384e-03,7.20375000e-01,-1.30250000e+00,2.68750000e-03,9.38156250e-01
5.29050384e-03,7.19937500e-01,-1.24046875e+00,5.12500000e-03,9.38562500e-01
5.29090384e-03,7.20000000e-01,-1.19812500e+00,6.93750000e-03,9.38281250e-01
5.29130384e-03,7.20437500e-01,-1.18203125e+00,9.18750000e-03,9.38187500e-01
5.29170384e-03,7.20000000e-01,-1.17718750e+00,1.05312500e-02,9.38437500e-01
5.29210384e-03,7.19968750e-01,-1.20234375e+00,1.20000000e-02,9.38437500e-01
5.29250384e-03,7.19593750e-01,-1.22906250e+00,1.32187500e-02,9.37468750e-01
5.29290384e-03,7.19812500e-01,-1.28500000e+00,1.38437500e-02,9.37593750e-01
5.29330384e-03,7.19750000e-01,-1.39609375e+00,1.39687500e-02,9.38031250e-01
5.29370384e-03,7.20093750e-01,-1.63046875e+00,1.25312500e-02,9.37500000e-01
5.29410384e-03,7.20156250e-01,-1.94640625e+00,1.11875000e-02,9.37468750e-01
5.29450384e-03,7.20500000e-01,-2.16828125e+00,8.56250000e-03,9.37312500e-01
5.29490384e-03,7.20437500e-01,-2.27250000e+00,6.18750000e-03,9.37218750e-01
5.29530384e-03,7.19812500e-01,-2.21359375e+00,5.34375000e-03,9.36875000e-01
5.29570384e-03,7.20156250e-01,-2.11984375e+00,3.81250000e-03,9.37093750e-01
5.29610384e-03,7.21000000e-01,-1.94281250e+00,2.46875000e-03,9.37250000e-01
5.29650384e-03,7.20812500e-01,-1.83593750e+00,1.46875000e-03,9.37031250e-01
5.29690384e-03,7.21125000e-01,-1.74781250e+00,-2.50000000e-04,9.36875000e-01
5.29730384e-03,7.21062500e-01,-1.70875000e+00,-1.87500000e-03,9.37625000e-01
5.29770384e-03,7.21093750e-01,-1.72281250e+00,-2.59375000e-03,9.37812500e-01
5.29810384e-03,7.21218750e-01,-1.67531250e+00,-3.59375000e-03,9.38000000e-01
5.29850384e-03,7.20875000e-01,-1.75984375e+00,-3.34375000e-03,9.38218750e-01
5.29890384e-03,7.21250000e-01,-1.76000000e+00,-3.46875000e-03,9.38531250e-01
5.29930384e-03,7.21468750e-01,-1.73031250e+00,-3.18750000e-03,9.38781250e-01
5.29970384e-03,7.21000000e-01,-1.74171875e+00,-3.81250000e-03,9.38781250e-01
5.30010384e-03,7.21343750e-01,-1.71218750e+00,-4.00000000e-03,9.39281250e-01
5.30050384e-03,7.21437500e-01,-1.71156250e+00,-4.09375000e-03,9.39218750e-01
5.30090384e-03,7.21343750e-01,-1.68796875e+00,-4.18750000e-03,9.39656250e-01
5.30130384e-03,7.21000000e-01,-1.71906250e+00,-5.15625000e-03,9.40062500e-01
5.30170384e-03,7.21343750e-01,-1.72562500e+00,-4.53125000e-03,9.40156250e-01
5.30210384e-03,7.21562500e-01,-1.74125000e+00,-4.53125000e-03,9.41000000e-01
5.30250384e-03,7.21531250e-01,-1.73109375e+00,-4.00000000e-03,9.41125000e-01
5.30290384e-03,7.21562500e-01,-1.74937500e+00,-3.21875000e-03,9.41937500e-01
5.30330384e-03,7.22093750e-01,-1.73734375e+00,-2.84375000e-03,9.41937500e-01
5.30370384e-03,7.22218750e-01,-1.75843750e+00,-3.46875000e-03,9.42281250e-01
5.30410384e-03,7.21906250e-01,-1.71781250e+00,-4.28125000e-03,9.42718750e-01
5.30450384e-03,7.22281250e-01,-1.78453125e+00,-5.75000000e-03,9.42218750e-01
5.30490384e-03,7.22343750e-01,-1.79578125e+00,-5.46875000e-03,9.42218750e-01
5.30530384e-03,7.21781250e-01,-1.79609375e+00,-6.46875000e-03,9.42406250e-01
5.30570384e-03,7.21750000e-01,-1.79781250e+00,-6.46875000e-03,9.42125000e-01
5.30610384e-03,7.22250000e-01,-1.87546875e+00,-6.28125000e-03,9.41687500e-01
5.30650384e-03,7.22218750e-01,-1.88046875e+00,-5.71875000e-03,9.42000000e-01
5.30690384e-03,7.21812500e-01,-1.90968750e+00,-5.90625000e-03,9.41406250e-01
5.30730384e-03,7.22343750e-01,-1.96328125e+00,-5.31250000e-03,9.41718750e-01
5.30770384e-03,7.22062500e-01,-1.94359375e+00,-5.81250000e-03,9.41125000e-01
5.30810384e-03,7.22343750e-01,-1.87671875e+00,-5.09375000e-03,9.41093750e-01
5.30850384e-03,7.22500000e-01,-1.84593750e+00,-4.40625000e-03,9.40250000e-01
5.30890384e-03,7.22468750e-01,-1.81937500e+00,-4.12500000e-03,9.40375000e-01
5.30930384e-03,7.22437500e-01,-1.75390625e+00,-4.00000000e-03,9.40375000e-01
5.30970384e-03,7.22250000e-01,-1.71406250e+00,-3.62500000e-03,9.40375000e-01
5.31010384e-03,7.22218750e-01,-1.65796875e+00,-4.12500000e-03,9.40656250e-01
5.31050384e-03,7.21968750e-01,-1.64625000e+00,-3.96875000e-03,9.40250000e-01
5.31090384e-03,7.21875000e-01,-1.59296875e+00,-4.40625000e-03,9.40156250e-01
5.31130384e-03,7.21656250e-01,-1.60437500e+00,-4.75000000e-03,9.40031250e-01
5.31170384e-03,7.21781250e-01,-1.59406250e+00,-5.46875000e-03,9.39812500e-01
5.31210384e-03,7.21562500e-01,-1.59390625e+00,-5.31250000e-03,9.39875000e-01
5.31250384e-03,7.21468750e-01,-1.58390625e+00,-5.81250000e-03,9.39593750e-01
5.31290384e-03,7.21906250e-01,-1.57531250e+00,-6.75000000e-03,9.39625000e-01
5.31330384e-03,7.21687500e-01,-1.57968750e+00,-8.12500000e-03,9.39906250e-01
5.31370384e-03,7.21812500e-01,-1.57718750e+00,-8.56250000e-03,9.39593750e-01
5.31410384e-03,7.21437500e-01,-1.54953125e+00,-9.00000000e-03,9.39968750e-01
5.31450384e-03,7.21531250e-01,-1.54625000e+00,-1.05000000e-02,9.39937500e-01
5.31490384e-03,7.21562500e-01,-1.58437500e+00,-1.01875000e-02,9.40000000e-01
5.31530384e-03,7.21750000e-01,-1.55328125e+00,-1.05000000e-02,9.39781250e-01
5.31570384e-03,7.21218750e-01,-1.55171875e+00,-1.10000000e-02,9.40437500e-01
5.31610384e-03,7.22062500e-01,-1.56406250e+00,-1.16250000e-02,9.39906250e-01
5.31650384e-03,7.21281250e-01,-1.55906250e+00,-1.13437500e-02,9.40031250e-01
5.31690384e-03,7.21750000e-01,-1.54625000e+00,-1.13437500e-02,9.38937500e-01
5.31730384e-03,7.22000000e-01,-1.58843750e+00,-1.10625000e-02,9.39343750e-01
5.31770384e-03,7.21750000e-01,-1.61656250e+00,-1.02812500e-02,9.39062500e-01
5.31810384e-03,7.21656250e-01,-1.55437500e+00,-9.50000000e-03,9.39250000e-01
5.31850384e-03,7.21656250e-01,-1.56640625e+00,-9.87500000e-03,9.39218750e-01
5.31890384e-03,7.21562500e-01,-1.59359375e+00,-9.03125000e-03,9.38625000e-01
5.31930384e-03,7.20718750e-01,-1.55812500e+00,-7.56250000e-03,9.38937500e-01
5.31970384e-03,7.20968750e-01,-1.53296875e+00,-7.25000000e-03,9.38593750e-01
5.32010384e-03,7.21125000e-01,-1.56203125e+00,-6.50000000e-03,9.38437500e-01
5.32050384e-03,7.21000000e-01,-1.49625000e+00,-5.50000000e-03,9.38312500e-01
5.32090384e-03,7.20781250e-01,-1.44078125e+00,-5.34375000e-03,9.37500000e-01
5.32130384e-03,7.20375000e-01,-1.43812500e+00,-5.03125000e-03,9.37406250e-01
5.32170384e-03,7.20062500e-01,-1.41734375e+00,-3.87500000e-03,9.36875000e-01
5.32210384e-03,7.20125000e-01,-1.43093750e+00,-2.71875000e-03,9.36812500e-01
5.32250384e-03,7.20437500e-01,-1.42796875e+00,-2.68750000e-03,9.36156250e-01
5.32290384e-03,7.19906250e-01,-1.45609375e+00,-1.81250000e-03,9.35875000e-01
5.32330384e-03,7.19718750e-01,-1.46640625e+00,-2.40625000e-03,9.35875000e-01
5.32370384e-03,7.19750000e-01,-1.47515625e+00,-2.09375000e-03,9.35812500e-01
5.32410384e-03,7.19437500e-01,-1.50125000e+00,-2.43750000e-03,9.35812500e-01
5.32450384e-03,7.19187500e-01,-1.50328125e+00,-2.50000000e-03,9.35875000e-01
