Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.65552032e-03,1.03710938e+01,4.16934375e-01,-5.60625000e-02,6.29687500e-03,4.34375000e-03,5.79703125e+00,,2.65552032e-03,8.36174116e-02,,2.65552032e-03,4.87878418e+01
2.65652032e-03,1.03773437e+01,4.16975000e-01,-5.76406250e-02,6.28906250e-03,4.62500000e-03,5.79644531e+00,,2.65652032e-03,8.36467743e-02,,2.65652032e-03,4.84449463e+01
2.65752032e-03,1.03843750e+01,4.17076563e-01,-5.77187500e-02,6.33593750e-03,4.75000000e-03,5.79644531e+00,,2.65752032e-03,8.36761370e-02,,2.65752032e-03,4.80257568e+01
2.65852032e-03,1.03867188e+01,4.17117188e-01,-5.64062500e-02,6.34375000e-03,4.78125000e-03,5.79761719e+00,,2.65852032e-03,8.37055147e-02,,2.65852032e-03,4.80864258e+01
2.65952032e-03,1.03828125e+01,4.16832813e-01,-5.57968750e-02,6.39062500e-03,5.12500000e-03,5.79691406e+00,,2.65952032e-03,8.37348774e-02,,2.65952032e-03,4.87864990e+01
2.66052032e-03,1.03828125e+01,4.17239063e-01,-5.59843750e-02,6.45312500e-03,5.65625000e-03,5.79492188e+00,,2.66052032e-03,8.37642476e-02,,2.66052032e-03,4.90827637e+01
2.66152032e-03,1.03789062e+01,4.16792188e-01,-5.69687500e-02,6.41406250e-03,5.50000000e-03,5.79527344e+00,,2.66152032e-03,8.37936103e-02,,2.66152032e-03,4.97847900e+01
2.66252032e-03,1.03734375e+01,4.16893750e-01,-5.71562500e-02,6.28125000e-03,5.06250000e-03,5.79644531e+00,,2.66252032e-03,8.38229656e-02,,2.66252032e-03,5.06510010e+01
2.66352032e-03,1.03656250e+01,4.16345313e-01,-5.66250000e-02,6.05468750e-03,5.15625000e-03,5.79667969e+00,,2.66352032e-03,8.38523060e-02,,2.66352032e-03,5.17579346e+01
2.66452032e-03,1.03710938e+01,4.16832813e-01,-5.54687500e-02,6.06250000e-03,5.31250000e-03,5.79667969e+00,,2.66452032e-03,8.38816389e-02,,2.66452032e-03,5.14912109e+01
2.66552032e-03,1.03828125e+01,4.16385938e-01,-5.55625000e-02,6.24218750e-03,5.75000000e-03,5.79445313e+00,,2.66552032e-03,8.39109793e-02,,2.66552032e-03,5.05772705e+01
2.66652032e-03,1.03851562e+01,4.16487500e-01,-5.70312500e-02,6.29687500e-03,6.06250000e-03,5.79281250e+00,,2.66652032e-03,8.39403048e-02,,2.66652032e-03,5.06340332e+01
2.66752032e-03,1.03828125e+01,4.16589063e-01,-5.67812500e-02,6.30468750e-03,6.03125000e-03,5.79222656e+00,,2.66752032e-03,8.39696378e-02,,2.66752032e-03,5.11772461e+01
2.66852032e-03,1.03812500e+01,4.16487500e-01,-5.61718750e-02,6.30468750e-03,5.81250000e-03,5.79304687e+00,,2.66852032e-03,8.39989707e-02,,2.66852032e-03,5.16378174e+01
2.66952032e-03,1.03750000e+01,4.16589063e-01,-5.52656250e-02,6.22656250e-03,5.59375000e-03,5.79421875e+00,,2.66952032e-03,8.40283036e-02,,2.66952032e-03,5.25773926e+01
2.67052032e-03,1.03734375e+01,4.16406250e-01,-5.54531250e-02,6.22656250e-03,5.06250000e-03,5.79527344e+00,,2.67052032e-03,8.40576366e-02,,2.67052032e-03,5.30318604e+01
2.67152032e-03,1.03710938e+01,4.16873438e-01,-5.65156250e-02,6.22656250e-03,4.68750000e-03,5.79632813e+00,,2.67152032e-03,8.40869769e-02,,2.67152032e-03,5.35701904e+01
2.67252032e-03,1.03734375e+01,4.16243750e-01,-5.67656250e-02,6.21093750e-03,5.12500000e-03,5.79550781e+00,,2.67252032e-03,8.41163024e-02,,2.67252032e-03,5.36287842e+01
2.67352032e-03,1.03789062e+01,4.17117188e-01,-5.59531250e-02,6.26562500e-03,5.28125000e-03,5.79468750e+00,,2.67352032e-03,8.41456428e-02,,2.67352032e-03,5.33636475e+01
2.67452032e-03,1.03867188e+01,4.16690625e-01,-5.55000000e-02,6.37500000e-03,5.28125000e-03,5.79468750e+00,,2.67452032e-03,8.41750056e-02,,2.67452032e-03,5.28536377e+01
2.67552032e-03,1.03843750e+01,4.16893750e-01,-5.58593750e-02,6.26562500e-03,5.37500000e-03,5.79468750e+00,,2.67552032e-03,8.42043534e-02,,2.67552032e-03,5.33903809e+01
2.67652032e-03,1.03828125e+01,4.16975000e-01,-5.66562500e-02,6.20312500e-03,5.50000000e-03,5.79410156e+00,,2.67652032e-03,8.42337087e-02,,2.67652032e-03,5.38494873e+01
2.67752032e-03,1.03828125e+01,4.16792188e-01,-5.68125000e-02,6.17187500e-03,5.15625000e-03,5.79492188e+00,,2.67752032e-03,8.42630640e-02,,2.67752032e-03,5.41502686e+01
2.67852032e-03,1.03906250e+01,4.16731250e-01,-5.63593750e-02,6.09375000e-03,5.06250000e-03,5.79445313e+00,,2.67852032e-03,8.42924118e-02,,2.67852032e-03,5.36447754e+01
2.67952032e-03,1.04039063e+01,4.16162500e-01,-5.53750000e-02,6.09375000e-03,5.31250000e-03,5.79363281e+00,,2.67952032e-03,8.43217373e-02,,2.67952032e-03,5.25716553e+01
2.68052032e-03,1.04109375e+01,4.16528125e-01,-5.57343750e-02,6.07812500e-03,5.96875000e-03,5.79210938e+00,,2.68052032e-03,8.43510553e-02,,2.68052032e-03,5.21413574e+01
2.68152032e-03,1.04164062e+01,4.15898437e-01,-5.69531250e-02,6.05468750e-03,6.43750000e-03,5.78847656e+00,,2.68152032e-03,8.43803659e-02,,2.68152032e-03,5.18760986e+01
2.68252032e-03,1.04187500e+01,4.16385938e-01,-5.71875000e-02,6.07812500e-03,6.12500000e-03,5.78964844e+00,,2.68252032e-03,8.44096690e-02,,2.68252032e-03,5.19370117e+01
2.68352032e-03,1.04179688e+01,4.16101563e-01,-5.64375000e-02,6.06250000e-03,5.65625000e-03,5.79210938e+00,,2.68352032e-03,8.44389871e-02,,2.68352032e-03,5.23186035e+01
2.68452032e-03,1.04085937e+01,4.16284375e-01,-5.56093750e-02,5.92968750e-03,5.31250000e-03,5.79281250e+00,,2.68452032e-03,8.44682902e-02,,2.68452032e-03,5.35820312e+01
2.68552032e-03,1.04054687e+01,4.16142188e-01,-5.60156250e-02,5.92968750e-03,5.65625000e-03,5.79304687e+00,,2.68552032e-03,8.44976008e-02,,2.68552032e-03,5.41999512e+01
2.68652032e-03,1.04125000e+01,4.16000000e-01,-5.70468750e-02,6.01562500e-03,6.03125000e-03,5.79269531e+00,,2.68652032e-03,8.45269039e-02,,2.68652032e-03,5.37747803e+01
2.68752032e-03,1.04132812e+01,4.16040625e-01,-5.68125000e-02,6.03906250e-03,6.03125000e-03,5.79328125e+00,,2.68752032e-03,8.45561996e-02,,2.68752032e-03,5.39958496e+01
2.68852032e-03,1.04148437e+01,4.15654688e-01,-5.59062500e-02,6.14843750e-03,5.87500000e-03,5.79351563e+00,,2.68852032e-03,8.45854804e-02,,2.68852032e-03,5.41335449e+01
2.68952032e-03,1.04203125e+01,4.16000000e-01,-5.53437500e-02,6.14843750e-03,5.68750000e-03,5.79363281e+00,,2.68952032e-03,8.46147686e-02,,2.68952032e-03,5.38646240e+01
2.69052032e-03,1.04281250e+01,4.15675000e-01,-5.52031250e-02,6.10937500e-03,5.65625000e-03,5.79304687e+00,,2.69052032e-03,8.46440494e-02,,2.69052032e-03,5.33520508e+01
2.69152032e-03,1.04335938e+01,4.16162500e-01,-5.59843750e-02,6.06250000e-03,5.00000000e-03,5.79562500e+00,,2.69152032e-03,8.46733376e-02,,2.69152032e-03,5.30830078e+01
2.69252032e-03,1.04367187e+01,4.15512500e-01,-5.63593750e-02,6.09375000e-03,4.46875000e-03,5.79785156e+00,,2.69252032e-03,8.47026259e-02,,2.69252032e-03,5.30584717e+01
2.69352032e-03,1.04414062e+01,4.15756250e-01,-5.55625000e-02,6.14843750e-03,4.46875000e-03,5.79773438e+00,,2.69352032e-03,8.47318918e-02,,2.69352032e-03,5.28719482e+01
2.69452032e-03,1.04523437e+01,4.15614062e-01,-5.40781250e-02,6.26562500e-03,4.62500000e-03,5.79832031e+00,,2.69452032e-03,8.47611651e-02,,2.69452032e-03,5.20349121e+01
2.69552032e-03,1.04601562e+01,4.15431250e-01,-5.43281250e-02,6.46875000e-03,4.56250000e-03,5.79867188e+00,,2.69552032e-03,8.47904235e-02,,2.69552032e-03,5.15167236e+01
2.69652032e-03,1.04593750e+01,4.15918750e-01,-5.55156250e-02,6.46875000e-03,4.56250000e-03,5.79808594e+00,,2.69652032e-03,8.48196968e-02,,2.69652032e-03,5.18881836e+01
2.69752032e-03,1.04554687e+01,4.15756250e-01,-5.61093750e-02,6.39062500e-03,4.75000000e-03,5.79832031e+00,,2.69752032e-03,8.48489851e-02,,2.69752032e-03,5.25866699e+01
2.69852032e-03,1.04507813e+01,4.16162500e-01,-5.52656250e-02,6.30468750e-03,4.68750000e-03,5.79902344e+00,,2.69852032e-03,8.48782733e-02,,2.69852032e-03,5.33651123e+01
2.69952032e-03,1.04507813e+01,4.16000000e-01,-5.41875000e-02,6.28125000e-03,4.68750000e-03,5.79808594e+00,,2.69952032e-03,8.49075764e-02,,2.69952032e-03,5.36552734e+01
2.70052032e-03,1.04578125e+01,4.16203125e-01,-5.46406250e-02,6.29687500e-03,4.53125000e-03,5.79773438e+00,,2.70052032e-03,8.49368721e-02,,2.70052032e-03,5.32187500e+01
2.70152032e-03,1.04632812e+01,4.16040625e-01,-5.55625000e-02,6.25000000e-03,4.56250000e-03,5.79773438e+00,,2.70152032e-03,8.49661753e-02,,2.70152032e-03,5.29470215e+01
2.70252032e-03,1.04632812e+01,4.16162500e-01,-5.59218750e-02,6.24218750e-03,5.15625000e-03,5.79585938e+00,,2.70252032e-03,8.49954709e-02,,2.70252032e-03,5.32424316e+01
2.70352032e-03,1.04656250e+01,4.16284375e-01,-5.54062500e-02,6.24218750e-03,5.50000000e-03,5.79527344e+00,,2.70352032e-03,8.50247815e-02,,2.70352032e-03,5.32958984e+01
2.70452032e-03,1.04687500e+01,4.16101563e-01,-5.44062500e-02,6.21093750e-03,5.43750000e-03,5.79550781e+00,,2.70452032e-03,8.50540847e-02,,2.70452032e-03,5.32647705e+01
2.70552032e-03,1.04656250e+01,4.16101563e-01,-5.42968750e-02,6.03906250e-03,5.37500000e-03,5.79562500e+00,,2.70552032e-03,8.50833878e-02,,2.70552032e-03,5.38748779e+01
2.70652032e-03,1.04726562e+01,4.15918750e-01,-5.52812500e-02,5.94531250e-03,5.53125000e-03,5.79550781e+00,,2.70652032e-03,8.51126835e-02,,2.70652032e-03,5.34404297e+01
2.70752032e-03,1.04859375e+01,4.16040625e-01,-5.60937500e-02,6.00000000e-03,5.50000000e-03,5.79562500e+00,,2.70752032e-03,8.51419792e-02,,2.70752032e-03,5.23663330e+01
2.70852032e-03,1.04921875e+01,4.16060938e-01,-5.52031250e-02,6.05468750e-03,5.43750000e-03,5.79550781e+00,,2.70852032e-03,8.51712748e-02,,2.70852032e-03,5.20169678e+01
2.70952032e-03,1.04859375e+01,4.16345313e-01,-5.40000000e-02,5.94531250e-03,5.28125000e-03,5.79550781e+00,,2.70952032e-03,8.52005854e-02,,2.70952032e-03,5.29506836e+01
2.71052032e-03,1.04898438e+01,4.16040625e-01,-5.47343750e-02,5.92187500e-03,5.28125000e-03,5.79550781e+00,,2.71052032e-03,8.52298960e-02,,2.71052032e-03,5.28360596e+01
2.71152032e-03,1.04953125e+01,4.16345313e-01,-5.56875000e-02,5.98437500e-03,5.37500000e-03,5.79550781e+00,,2.71152032e-03,8.52591991e-02,,2.71152032e-03,5.25649414e+01
2.71252032e-03,1.04937500e+01,4.16304688e-01,-5.61406250e-02,5.96875000e-03,4.90625000e-03,5.79750000e+00,,2.71252032e-03,8.52885172e-02,,2.71252032e-03,5.30223389e+01
2.71352032e-03,1.04968750e+01,4.16060938e-01,-5.50781250e-02,6.01562500e-03,4.46875000e-03,5.79867188e+00,,2.71352032e-03,8.53178278e-02,,2.71352032e-03,5.29948730e+01
2.71452032e-03,1.04976563e+01,4.16385938e-01,-5.41875000e-02,6.05468750e-03,4.78125000e-03,5.79773438e+00,,2.71452032e-03,8.53471309e-02,,2.71452032e-03,5.32039795e+01
2.71552032e-03,1.05070312e+01,4.15898437e-01,-5.47812500e-02,6.05468750e-03,5.15625000e-03,5.79667969e+00,,2.71552032e-03,8.53764415e-02,,2.71552032e-03,5.25261230e+01
2.71652032e-03,1.05101562e+01,4.16101563e-01,-5.55781250e-02,6.10937500e-03,5.28125000e-03,5.79644531e+00,,2.71652032e-03,8.54057297e-02,,2.71652032e-03,5.24964600e+01
2.71752032e-03,1.05109375e+01,4.16000000e-01,-5.53437500e-02,6.05468750e-03,5.31250000e-03,5.79667969e+00,,2.71752032e-03,8.54350328e-02,,2.71752032e-03,5.27098389e+01
2.71852032e-03,1.05085937e+01,4.16060938e-01,-5.44375000e-02,6.10937500e-03,5.06250000e-03,5.79644531e+00,,2.71852032e-03,8.54643285e-02,,2.71852032e-03,5.32423096e+01
2.71952032e-03,1.05070312e+01,4.15715625e-01,-5.37968750e-02,6.17187500e-03,4.90625000e-03,5.79632813e+00,,2.71952032e-03,8.54936168e-02,,2.71952032e-03,5.36903076e+01
2.72052032e-03,1.05062500e+01,4.15817188e-01,-5.38750000e-02,6.20312500e-03,4.62500000e-03,5.79703125e+00,,2.72052032e-03,8.55228901e-02,,2.72052032e-03,5.40561523e+01
2.72152032e-03,1.05140625e+01,4.15857813e-01,-5.50781250e-02,6.24218750e-03,4.37500000e-03,5.79726563e+00,,2.72152032e-03,8.55521709e-02,,2.72152032e-03,5.35395508e+01
2.72252032e-03,1.05257812e+01,4.15329687e-01,-5.59843750e-02,6.26562500e-03,4.84375000e-03,5.79585938e+00,,2.72252032e-03,8.55814368e-02,,2.72252032e-03,5.26257324e+01
2.72352032e-03,1.05289063e+01,4.15796875e-01,-5.49687500e-02,6.21093750e-03,5.50000000e-03,5.79281250e+00,,2.72352032e-03,8.56107026e-02,,2.72352032e-03,5.25975342e+01
2.72452032e-03,1.05234375e+01,4.15167188e-01,-5.37656250e-02,6.24218750e-03,5.65625000e-03,5.79210938e+00,,2.72452032e-03,8.56399611e-02,,2.72452032e-03,5.34494629e+01
2.72552032e-03,1.05250000e+01,4.15675000e-01,-5.39218750e-02,6.29687500e-03,5.50000000e-03,5.79281250e+00,,2.72552032e-03,8.56692120e-02,,2.72552032e-03,5.35737305e+01
2.72652032e-03,1.05234375e+01,4.15329687e-01,-5.47187500e-02,6.11718750e-03,5.50000000e-03,5.79304687e+00,,2.72652032e-03,8.56984705e-02,,2.72652032e-03,5.40227051e+01
2.72752032e-03,1.05250000e+01,4.15654688e-01,-5.55312500e-02,6.03906250e-03,5.53125000e-03,5.79269531e+00,,2.72752032e-03,8.57277289e-02,,2.72752032e-03,5.41538086e+01
2.72852032e-03,1.05250000e+01,4.15309375e-01,-5.45937500e-02,6.11718750e-03,5.81250000e-03,5.79105469e+00,,2.72852032e-03,8.57569873e-02,,2.72852032e-03,5.44456787e+01
2.72952032e-03,1.05234375e+01,4.15512500e-01,-5.32500000e-02,6.07812500e-03,5.75000000e-03,5.79164063e+00,,2.72952032e-03,8.57862383e-02,,2.72952032e-03,5.48924561e+01
2.73052032e-03,1.05250000e+01,4.15350000e-01,-5.32500000e-02,6.02343750e-03,5.37500000e-03,5.79269531e+00,,2.73052032e-03,8.58154967e-02,,2.73052032e-03,5.50136719e+01
2.73152032e-03,1.05289063e+01,4.15106250e-01,-5.42500000e-02,6.01562500e-03,5.12500000e-03,5.79386719e+00,,2.73152032e-03,8.58447403e-02,,2.73152032e-03,5.48957520e+01
2.73252032e-03,1.05257812e+01,4.15512500e-01,-5.51562500e-02,5.94531250e-03,5.28125000e-03,5.79363281e+00,,2.73252032e-03,8.58739838e-02,,2.73252032e-03,5.55078125e+01
2.73352032e-03,1.05328125e+01,4.14882813e-01,-5.46718750e-02,5.96093750e-03,5.06250000e-03,5.79445313e+00,,2.73352032e-03,8.59032273e-02,,2.73352032e-03,5.50740967e+01
2.73452032e-03,1.05351562e+01,4.15126563e-01,-5.30156250e-02,5.94531250e-03,4.75000000e-03,5.79585938e+00,,2.73452032e-03,8.59324485e-02,,2.73452032e-03,5.51177979e+01
2.73552032e-03,1.05351562e+01,4.14720313e-01,-5.24531250e-02,5.90625000e-03,4.93750000e-03,5.79562500e+00,,2.73552032e-03,8.59616697e-02,,2.73552032e-03,5.53972168e+01
2.73652032e-03,1.05382812e+01,4.15167188e-01,-5.37656250e-02,6.01562500e-03,5.06250000e-03,5.79550781e+00,,2.73652032e-03,8.59908834e-02,,2.73652032e-03,5.53565674e+01
2.73752032e-03,1.05429688e+01,4.14598438e-01,-5.50468750e-02,6.21093750e-03,5.00000000e-03,5.79667969e+00,,2.73752032e-03,8.60201046e-02,,2.73752032e-03,5.51617432e+01
2.73852032e-03,1.05445313e+01,4.14821875e-01,-5.39843750e-02,6.20312500e-03,5.15625000e-03,5.79609375e+00,,2.73852032e-03,8.60493034e-02,,2.73852032e-03,5.52895508e+01
2.73952032e-03,1.05445313e+01,4.14598438e-01,-5.26093750e-02,6.17187500e-03,5.37500000e-03,5.79550781e+00,,2.73952032e-03,8.60785022e-02,,2.73952032e-03,5.55721436e+01
2.74052032e-03,1.05390625e+01,4.14598438e-01,-5.25000000e-02,6.24218750e-03,5.31250000e-03,5.79632813e+00,,2.74052032e-03,8.61077011e-02,,2.74052032e-03,5.64144287e+01
2.74152032e-03,1.05382812e+01,4.14781250e-01,-5.35781250e-02,6.25000000e-03,5.31250000e-03,5.79585938e+00,,2.74152032e-03,8.61368999e-02,,2.74152032e-03,5.67761230e+01
2.74252032e-03,1.05296875e+01,4.14293750e-01,-5.50156250e-02,6.17187500e-03,5.28125000e-03,5.79691406e+00,,2.74252032e-03,8.61660913e-02,,2.74252032e-03,5.79498291e+01
2.74352032e-03,1.05351562e+01,4.14923438e-01,-5.40000000e-02,6.17187500e-03,5.21875000e-03,5.79785156e+00,,2.74352032e-03,8.61952826e-02,,2.74352032e-03,5.76749268e+01
2.74452032e-03,1.05406250e+01,4.14354688e-01,-5.25625000e-02,6.29687500e-03,5.75000000e-03,5.79492188e+00,,2.74452032e-03,8.62244889e-02,,2.74452032e-03,5.73935547e+01
2.74552032e-03,1.05382812e+01,4.14598438e-01,-5.25000000e-02,6.18750000e-03,5.81250000e-03,5.79386719e+00,,2.74552032e-03,8.62536728e-02,,2.74552032e-03,5.79135742e+01
2.74652032e-03,1.05382812e+01,4.14050000e-01,-5.39531250e-02,6.05468750e-03,5.15625000e-03,5.79632813e+00,,2.74652032e-03,8.62828493e-02,,2.74652032e-03,5.81956787e+01
2.74752032e-03,1.05382812e+01,4.14476563e-01,-5.48125000e-02,5.89062500e-03,5.21875000e-03,5.79691406e+00,,2.74752032e-03,8.63120183e-02,,2.74752032e-03,5.84838867e+01
2.74852032e-03,1.05476562e+01,4.14232812e-01,-5.41093750e-02,5.90625000e-03,5.81250000e-03,5.79562500e+00,,2.74852032e-03,8.63411948e-02,,2.74852032e-03,5.78061523e+01
2.74952032e-03,1.05515625e+01,4.14090625e-01,-5.25937500e-02,5.98437500e-03,6.06250000e-03,5.79550781e+00,,2.74952032e-03,8.63703638e-02,,2.74952032e-03,5.76861572e+01
2.75052032e-03,1.05554687e+01,4.14720313e-01,-5.21250000e-02,6.03906250e-03,6.28125000e-03,5.79527344e+00,,2.75052032e-03,8.63995478e-02,,2.75052032e-03,5.75609131e+01
2.75152032e-03,1.05617187e+01,4.14293750e-01,-5.35156250e-02,6.10937500e-03,6.25000000e-03,5.79527344e+00,,2.75152032e-03,8.64287391e-02,,2.75152032e-03,5.71965332e+01
2.75252032e-03,1.05671875e+01,4.14781250e-01,-5.43281250e-02,6.10937500e-03,5.90625000e-03,5.79644531e+00,,2.75252032e-03,8.64579305e-02,,2.75252032e-03,5.69185791e+01
2.75352032e-03,1.05648437e+01,4.14578125e-01,-5.28593750e-02,6.06250000e-03,5.65625000e-03,5.79691406e+00,,2.75352032e-03,8.64871368e-02,,2.75352032e-03,5.74442139e+01
2.75452032e-03,1.05687500e+01,4.14781250e-01,-5.20781250e-02,6.09375000e-03,4.90625000e-03,5.79902344e+00,,2.75452032e-03,8.65163356e-02,,2.75452032e-03,5.73195801e+01
2.75552032e-03,1.05804687e+01,4.14395313e-01,-5.19218750e-02,6.16406250e-03,4.40625000e-03,5.80125000e+00,,2.75552032e-03,8.65455270e-02,,2.75552032e-03,5.63869629e+01
2.75652032e-03,1.05945312e+01,4.14679688e-01,-5.29062500e-02,6.26562500e-03,4.84375000e-03,5.79949219e+00,,2.75652032e-03,8.65747184e-02,,2.75652032e-03,5.52150879e+01
2.75752032e-03,1.06078125e+01,4.14496875e-01,-5.35781250e-02,6.37500000e-03,4.84375000e-03,5.79832031e+00,,2.75752032e-03,8.66039097e-02,,2.75752032e-03,5.41281738e+01
2.75852032e-03,1.06156250e+01,4.14679688e-01,-5.24843750e-02,6.41406250e-03,4.62500000e-03,5.79785156e+00,,2.75852032e-03,8.66331086e-02,,2.75852032e-03,5.36037598e+01
2.75952032e-03,1.06085937e+01,4.14781250e-01,-5.15937500e-02,6.32031250e-03,4.78125000e-03,5.79785156e+00,,2.75952032e-03,8.66623148e-02,,2.75952032e-03,5.46044922e+01
2.76052032e-03,1.06062500e+01,4.14537500e-01,-5.16562500e-02,6.33593750e-03,4.84375000e-03,5.79867188e+00,,2.76052032e-03,8.66915137e-02,,2.76052032e-03,5.51196289e+01
2.76152032e-03,1.06039062e+01,4.15126563e-01,-5.24218750e-02,6.30468750e-03,4.84375000e-03,5.79949219e+00,,2.76152032e-03,8.67207274e-02,,2.76152032e-03,5.56372070e+01
2.76252032e-03,1.06039062e+01,4.14842188e-01,-5.30156250e-02,6.17187500e-03,4.84375000e-03,5.80066406e+00,,2.76252032e-03,8.67499486e-02,,2.76252032e-03,5.59166260e+01
2.76352032e-03,1.06078125e+01,4.15268750e-01,-5.24531250e-02,6.18750000e-03,4.90625000e-03,5.80125000e+00,,2.76352032e-03,8.67791772e-02,,2.76352032e-03,5.57933350e+01
2.76452032e-03,1.06085937e+01,4.15065625e-01,-5.12812500e-02,6.24218750e-03,5.31250000e-03,5.80042969e+00,,2.76452032e-03,8.68084133e-02,,2.76452032e-03,5.59876709e+01
2.76552032e-03,1.06039062e+01,4.15471875e-01,-5.13281250e-02,6.22656250e-03,6.12500000e-03,5.79632813e+00,,2.76552032e-03,8.68376568e-02,,2.76552032e-03,5.67429199e+01
2.76652032e-03,1.05953125e+01,4.15126563e-01,-5.27968750e-02,6.22656250e-03,6.12500000e-03,5.79527344e+00,,2.76652032e-03,8.68668929e-02,,2.76652032e-03,5.79046631e+01
2.76752032e-03,1.05929687e+01,4.15085938e-01,-5.37656250e-02,6.15625000e-03,5.87500000e-03,5.79527344e+00,,2.76752032e-03,8.68961290e-02,,2.76752032e-03,5.84287109e+01
2.76852032e-03,1.05875000e+01,4.15431250e-01,-5.25937500e-02,5.89062500e-03,5.68750000e-03,5.79550781e+00,,2.76852032e-03,8.69253725e-02,,2.76852032e-03,5.92742920e+01
2.76952032e-03,1.05851562e+01,4.14842188e-01,-5.18125000e-02,5.87500000e-03,5.37500000e-03,5.79585938e+00,,2.76952032e-03,8.69546086e-02,,2.76952032e-03,5.97926025e+01
2.77052032e-03,1.05835938e+01,4.15329687e-01,-5.17500000e-02,6.05468750e-03,5.12500000e-03,5.79562500e+00,,2.77052032e-03,8.69838372e-02,,2.77052032e-03,6.02280273e+01
2.77152032e-03,1.05890625e+01,4.15167188e-01,-5.25937500e-02,6.11718750e-03,5.06250000e-03,5.79527344e+00,,2.77152032e-03,8.70130807e-02,,2.77152032e-03,5.99407959e+01
2.77252032e-03,1.05992188e+01,4.15187500e-01,-5.27500000e-02,6.11718750e-03,5.31250000e-03,5.79421875e+00,,2.77252032e-03,8.70423168e-02,,2.77252032e-03,5.91729736e+01
2.77352032e-03,1.06046875e+01,4.15187500e-01,-5.17812500e-02,6.10937500e-03,5.43750000e-03,5.79304687e+00,,2.77352032e-03,8.70715529e-02,,2.77352032e-03,5.88862305e+01
2.77452032e-03,1.06085937e+01,4.15065625e-01,-5.14375000e-02,6.07812500e-03,5.03125000e-03,5.79328125e+00,,2.77452032e-03,8.71007815e-02,,2.77452032e-03,5.87570801e+01
2.77552032e-03,1.06085937e+01,4.15025000e-01,-5.15468750e-02,6.03906250e-03,4.46875000e-03,5.79562500e+00,,2.77552032e-03,8.71300101e-02,,2.77552032e-03,5.90300293e+01
2.77652032e-03,1.06023437e+01,4.14984375e-01,-5.24531250e-02,6.05468750e-03,4.18750000e-03,5.79785156e+00,,2.77652032e-03,8.71592388e-02,,2.77652032e-03,5.99498291e+01
2.77752032e-03,1.05992188e+01,4.14882813e-01,-5.30625000e-02,6.05468750e-03,4.56250000e-03,5.79667969e+00,,2.77752032e-03,8.71884525e-02,,2.77752032e-03,6.05516357e+01
2.77852032e-03,1.06132812e+01,4.14821875e-01,-5.23437500e-02,6.22656250e-03,4.84375000e-03,5.79574219e+00,,2.77852032e-03,8.72176737e-02,,2.77852032e-03,5.93812256e+01
2.77952032e-03,1.06289062e+01,4.14842188e-01,-5.11093750e-02,6.35937500e-03,4.68750000e-03,5.79750000e+00,,2.77952032e-03,8.72468799e-02,,2.77952032e-03,5.80445557e+01
2.78052032e-03,1.06273437e+01,4.14781250e-01,-5.09843750e-02,6.26562500e-03,4.78125000e-03,5.79726563e+00,,2.78052032e-03,8.72760862e-02,,2.78052032e-03,5.84763184e+01
2.78152032e-03,1.06250000e+01,4.14781250e-01,-5.20781250e-02,6.24218750e-03,5.15625000e-03,5.79550781e+00,,2.78152032e-03,8.73052999e-02,,2.78152032e-03,5.89909668e+01
2.78252032e-03,1.06304688e+01,4.14842188e-01,-5.23437500e-02,6.24218750e-03,5.28125000e-03,5.79468750e+00,,2.78252032e-03,8.73345062e-02,,2.78252032e-03,5.87039795e+01
2.78352032e-03,1.06343750e+01,4.14984375e-01,-5.13281250e-02,6.22656250e-03,5.50000000e-03,5.79527344e+00,,2.78352032e-03,8.73637274e-02,,2.78352032e-03,5.85759277e+01
