Time,U_loop,Bt,Ip,Ich
1.86657232,0.0,-8.250058767708028e-06,0.0,0.0
1.8675723199999998,0.0,-8.266500492881638e-06,0.0,0.0
1.8685723199999997,0.0,-8.281511811805249e-06,0.0,0.0
1.8695723199999998,0.0,-8.303675161978862e-06,0.0,0.0
1.8705723199999997,0.0,-8.328699324652471e-06,0.0,0.0
1.87157232,0.0,-8.345141049826084e-06,0.0,0.0
1.87257232,0.0,-8.353715540624693e-06,0.0,0.0
1.8735723199999998,0.0,-8.365150843923304e-06,0.0,0.0
1.87457232,0.0,-8.375870944096916e-06,0.0,0.0
1.8755723199999998,0.0,-8.390167059895525e-06,0.0,0.0
1.87657232,0.0,-8.411615206944139e-06,0.0,0.0
1.8775723199999999,0.0,-8.433063353992747e-06,0.0,0.0
1.8785723199999997,0.0,-8.448074672916357e-06,0.0,0.0
1.8795723199999999,0.0,-8.456649163714969e-06,0.0,0.0
1.88057232,0.0,-8.463078045138579e-06,0.0,0.0
1.88157232,0.0,-8.465930910937192e-06,0.0,0.0
1.88257232,0.0,-8.475935807985801e-06,0.0,0.0
1.8835723199999999,0.0,-8.49094712690941e-06,0.0,0.0
1.88457232,0.0,-8.493799992708022e-06,0.0,0.0
1.8855723199999999,0.0,-8.472335952256636e-06,0.0,0.0
1.8865723199999997,0.0,-8.437283052430248e-06,0.0,0.0
1.8875723199999999,0.0,-8.410812590103857e-06,0.0,0.0
1.8885723199999997,0.0,-8.397930987152468e-06,0.0,0.0
1.88957232,0.0,-8.392201415451077e-06,0.0,0.0
1.89057232,0.0,-8.38146542187469e-06,0.0,0.0
1.8915723199999999,0.0,-8.360001381423302e-06,0.0,0.0
1.89257232,0.0,-8.315650840971907e-06,0.0,0.0
1.8935723199999999,0.0,-8.256996238020524e-06,0.0,0.0
1.89457232,0.0,-8.205493666319127e-06,0.0,0.0
1.8955723199999999,0.0,-8.175447188367742e-06,0.0,0.0
1.8965723199999998,0.0,-8.161135179166353e-06,0.0,0.0
1.8975723199999999,0.0,-8.139671138714962e-06,0.0,0.0
1.89857232,0.0,-8.114631082638576e-06,0.0,0.0
1.8995723199999999,0.0,-8.088160620312189e-06,0.0,0.0
1.90057232,0.0,-8.070272595485798e-06,0.0,0.0
1.9015723199999999,0.0,-8.06811903940941e-06,0.0,0.0
1.90257232,0.0,-8.074547920833021e-06,0.0,0.0
1.9035723199999999,0.0,-8.084552817881632e-06,0.0,0.0
1.9045723199999998,0.0,-8.098133730555241e-06,0.0,0.0
1.9055723199999999,0.0,-8.103132205728853e-06,0.0,0.0
1.9065723199999998,0.0,-8.080237759027465e-06,0.0,0.0
1.9075723199999999,0.0,-8.056628109201073e-06,0.0,0.0
1.90857232,0.0,-8.043746506249685e-06,0.0,0.0
1.9095723199999999,0.0,-8.034440918923296e-06,0.0,0.0
1.91057232,0.0,-8.025135331596907e-06,0.0,0.0
1.9115723199999999,0.0,-8.01225372864552e-06,0.0,0.0
1.91257232,0.0,-7.997226516319128e-06,0.0,0.0
1.9135723199999999,0.0,-7.975762475867742e-06,0.0,0.0
1.9145723199999998,0.0,-7.956444044791354e-06,0.0,0.0
1.9155723199999999,0.0,-7.939986426214963e-06,0.0,0.0
1.9165723199999998,0.0,-7.935687260763576e-06,0.0,0.0
1.9175723199999999,0.0,-7.934964110937187e-06,0.0,0.0
1.91857232,0.0,-7.923512914235795e-06,0.0,0.0
1.9195723199999999,0.0,-7.917068139409407e-06,0.0,0.0
1.92057232,0.0,-7.92564263020802e-06,0.0,0.0
1.92157232,0.0,-7.938508339756628e-06,0.0,0.0
1.9225723199999998,0.0,-7.94350681493024e-06,0.0,0.0
1.92357232,0.0,-7.93992285260385e-06,0.0,0.0
1.9245723199999998,0.0,-7.93991490590246e-06,0.0,0.0
1.92557232,0.0,-7.951350209201073e-06,0.0,0.0
1.92657232,0.0,-7.962070309374683e-06,0.0,0.0
1.92757232,0.0,-7.952764722048295e-06,0.0,0.0
1.92857232,0.0,-7.937022306596903e-06,0.0,0.0
1.92957232,0.0,-7.938444766145514e-06,0.0,0.0
1.93057232,0.0,-7.944873647569126e-06,0.0,0.0
1.93157232,0.0,-7.950587325867736e-06,0.0,0.0
1.9325723199999998,0.0,-7.956301004166346e-06,0.0,0.0
1.93357232,0.0,-7.944849807464956e-06,0.0,0.0
1.9345723199999998,0.0,-7.92267056388857e-06,0.0,0.0
1.93557232,0.0,-7.901206523437182e-06,0.0,0.0
1.93657232,0.0,-7.896907357985793e-06,0.0,0.0
1.93757232,0.0,-7.916209895659403e-06,0.0,0.0
1.93857232,0.0,-7.946240480208017e-06,0.0,0.0
1.93957232,0.0,-7.962682205381627e-06,0.0,0.0
1.9405723199999998,0.0,-7.961959055555238e-06,0.0,0.0
1.94157232,0.0,-7.96409671822885e-06,0.0,0.0
1.9425723199999998,0.0,-7.96981039652746e-06,0.0,0.0
1.94357232,0.0,-7.984821715451072e-06,0.0,0.0
1.9445723199999998,0.0,-7.991250596874683e-06,0.0,0.0
1.94557232,0.0,-7.991957853298294e-06,0.0,0.0
1.94657232,0.0,-7.997671531596906e-06,0.0,0.0
1.94757232,0.0,-7.995517975520518e-06,0.0,0.0
1.9485723199999998,0.0,-7.97476913819413e-06,0.0,0.0
1.94957232,0.0,-7.95187469149274e-06,0.0,0.0
1.9505723199999998,0.0,-7.943999510416351e-06,0.0,0.0
1.95157232,0.0,-7.939700344964962e-06,0.0,0.0
1.9525723199999998,0.0,-7.923242726388575e-06,0.0,0.0
1.9535723199999997,0.0,-7.894626654687188e-06,0.0,0.0
1.95457232,0.0,-7.864580176735794e-06,0.0,0.0
1.9555723200000001,0.0,-7.833103292534402e-06,0.0,0.0
1.9565723199999998,0.0,-7.80806323645802e-06,0.0,0.0
1.95757232,0.0,-7.791605617881628e-06,0.0,0.0
1.95857232,0.0,-7.79803449930524e-06,0.0,0.0
1.9595723199999997,0.0,-7.825204271353844e-06,0.0,0.0
1.9605723199999998,0.0,-7.855234855902458e-06,0.0,0.0
1.96157232,0.0,-7.890271862326075e-06,0.0,0.0
1.9625723199999996,0.0,-7.925308868749675e-06,0.0,0.0
1.96357232,0.0,-7.94461140642329e-06,0.0,0.0
1.96457232,0.0,-7.9474642722219e-06,0.0,0.0
1.9655723200000002,0.0,-7.94388030989551e-06,0.0,0.0
1.9665723199999998,0.0,-7.928137894444126e-06,0.0,0.0
1.96757232,0.0,-7.913825885242734e-06,0.0,0.0
1.96857232,0.0,-7.902374688541344e-06,0.0,0.0
1.9695723199999997,0.0,-7.872328210589966e-06,0.0,0.0
1.9705723199999998,0.0,-7.837990513888571e-06,0.0,0.0
1.97157232,0.0,-7.81152005156218e-06,0.0,0.0
1.9725723199999998,0.0,-7.787195198610797e-06,0.0,0.0
1.97357232,0.0,-7.771452783159406e-06,0.0,0.0
1.97457232,0.0,-7.761431992708014e-06,0.0,0.0
1.9755723199999997,0.0,-7.759993639756625e-06,0.0,0.0
1.9765723199999998,0.0,-7.762131302430239e-06,0.0,0.0
1.97757232,0.0,-7.757832136978848e-06,0.0,0.0
1.97857232,0.0,-7.753532971527458e-06,0.0,0.0
1.9795723199999997,0.0,-7.764968274826067e-06,0.0,0.0
1.9805723199999998,0.0,-7.77997959374968e-06,0.0,0.0
1.98157232,0.0,-7.784262865798292e-06,0.0,0.0
1.9825723199999998,0.0,-7.7906917472219e-06,0.0,0.0
1.98357232,0.0,-7.804272659895513e-06,0.0,0.0
1.98457232,0.0,-7.817853572569126e-06,0.0,0.0
1.9855723199999997,0.0,-7.826428063367733e-06,0.0,0.0
1.9865723199999998,0.0,-7.841439382291345e-06,0.0,0.0
1.98757232,0.0,-7.86431793558996e-06,0.0,0.0
1.98857232,0.0,-7.880044457638574e-06,0.0,0.0
1.9895723199999997,0.0,-7.883612526562184e-06,0.0,0.0
1.9905723199999998,0.0,-7.875022142360794e-06,0.0,0.0
1.9915723200000002,0.0,-7.862140539409403e-06,0.0,0.0
1.9925723199999998,0.0,-7.851404545833017e-06,0.0,0.0
1.99357232,0.0,-7.834946927256626e-06,0.0,0.0
1.99457232,0.0,-7.817058902430235e-06,0.0,0.0
1.9955723199999997,0.0,-7.80274689322885e-06,0.0,0.0
1.9965723199999998,0.0,-7.799878134027461e-06,0.0,0.0
1.99757232,0.0,-7.804161406076073e-06,0.0,0.0
1.9985723199999996,0.0,-7.812020693749681e-06,0.0,0.0
1.9995723199999997,0.0,-7.821310387673293e-06,8.83363187192125e-08,-8.83363187192125e-08
2.00057232,-0.003125,-7.839182519096907e-06,3.4235081226325654e-06,-2.360824384206496e-06
2.00157232,-0.00859375,-7.853478634895521e-06,8.99545375995216e-06,-6.097246294673992e-06
2.0025723199999996,-0.003125,-7.835590610069137e-06,1.4066932983494168e-05,-9.623045541364607e-06
2.00357232,-0.0015625,-7.806259335242743e-06,1.7246867350221902e-05,-1.1878393681240362e-05
2.00457232,0.00234375,-7.789086513541353e-06,1.670029582361718e-05,-1.140098592778379e-05
2.0055723199999997,0.0046875,-7.785502551214963e-06,1.3515239000480412e-05,-7.829624127795284e-06
2.00657232,0.00234375,-7.789785823263577e-06,1.1853426714441163e-05,-4.1666631149039105e-06
2.00757232,-0.00078125,-7.788347470312188e-06,1.3362805823252362e-05,-3.1780184968629225e-06
2.00857232,0.00625,-7.776896273610801e-06,1.1934380314193327e-05,-3.281317609524566e-07
2.0095723199999997,0.015625,-7.76186906128441e-06,1.4979525736157888e-06,1.0536007206476996e-05
2.01057232,0.0234375,-7.74827225520802e-06,-1.7273724087547854e-05,3.060492634449267e-05
2.0115723199999995,0.01953125,-7.729669027256636e-06,-3.494085346443427e-05,5.2053673198229805e-05
2.01257232,0.00859375,-7.716787424305246e-06,-4.401552502060397e-05,6.577949348125198e-05
2.0135723199999997,0.00625,-7.709627446353856e-06,-4.9086787984401746e-05,7.272768642190186e-05
2.01457232,0.00234375,-7.705328280902467e-06,-5.494745384660019e-05,7.661450101095189e-05
2.01557232,0.00234375,-7.712472365451075e-06,-5.9470883462840954e-05,7.833595435404536e-05
2.01657232,0.0078125,-7.716755637499687e-06,-6.512375266774111e-05,8.40438785357974e-05
2.01757232,-0.0015625,-7.721038909548299e-06,-6.69139044236801e-05,8.795939776858851e-05
2.0185723199999996,-0.0046875,-7.730328603471906e-06,-6.302912219367543e-05,8.400545176543571e-05
2.01957232,-0.00703125,-7.75034634427052e-06,-6.0351724779649456e-05,7.74909218282611e-05
2.02057232,-0.01796875,-7.780376928819134e-06,-5.156879537805664e-05,6.441539115351957e-05
2.0215723199999998,-0.0328125,-7.82971799774273e-06,-2.726645740704263e-05,3.822201440935798e-05
2.0225723199999996,-0.02734375,-7.886211097916349e-06,2.8805371409658457e-06,6.970699838201214e-06
2.02357232,-0.0234375,-7.934121760589965e-06,2.5596563448908296e-05,-1.825745899288971e-05
2.02457232,-0.0328125,-7.968443563888565e-06,5.0663014515916016e-05,-4.6125886333044735e-05
2.0255723199999998,-0.03828125,-7.99489813281218e-06,8.580564179675335e-05,-8.216580238703032e-05
2.02657232,-0.0296875,-8.009194248610794e-06,0.000119324535079147,-0.00011542260944257209
2.02757232,-0.02734375,-8.019199145659406e-06,0.0001461046885170337,-0.000142727395403607
2.02857232,-0.02734375,-8.03564087083301e-06,0.00017116218084815743,-0.00016847514525787866
2.0295723199999998,-0.025,-8.053513002256625e-06,0.000196837195654353,-0.0001936396363372223
2.03057232,-0.02578125,-8.074961149305239e-06,0.0002196820267340659,-0.00021618097494008332
2.0315723199999995,-0.0140625,-8.092833280728845e-06,0.00023304672593099274,-0.00023214061916015754
2.03257232,-0.0046875,-8.103553380902457e-06,0.0002356709784296743,-0.00023934731668198784
2.03357232,-0.0125,-8.107836652951069e-06,0.00023993462480968194,-0.000246619970585144
2.0345723199999997,-0.0203125,-8.114265534374677e-06,0.0002534683935587962,-0.00026026430935740635
2.03557232,-0.01640625,-8.114972790798289e-06,0.0002705596418677521,-0.00027614112768951026
2.03657232,-0.01953125,-8.1142496409719e-06,0.0002858114232314564,-0.00029166910407636275
2.03757232,-0.015625,-8.119248116145512e-06,0.00029705794855466595,-0.00030600744942272084
2.0385723199999997,-0.0203125,-8.12782260694412e-06,0.00030878154893160676,-0.0003220236510728085
2.03957232,-0.021875,-8.13425148836773e-06,0.00032363065238913457,-0.00034046144955348495
2.04057232,-0.02578125,-8.154269229166346e-06,0.0003409288406968349,-0.00036138973913433386
2.0415723199999998,-0.03125,-8.200034282464941e-06,0.00035946685072187914,-0.00038533831918252464
2.04257232,-0.03125,-8.25724258576356e-06,0.00037959142222971856,-0.000411618773213513
2.04357232,-0.0234375,-8.32017251406218e-06,0.0003971215195134298,-0.00043389694052037303
2.04457232,-0.021875,-8.378096020485772e-06,0.0004119619392067237,-0.00045133230523681427
2.0455723199999998,-0.01640625,-8.42672188628439e-06,0.0004241715240249812,-0.00046477042882822015
2.04657232,-0.015625,-8.471771736458008e-06,0.00043291559337215,-0.0004761094431985374
2.0475723199999996,-0.01796875,-8.528980039756602e-06,0.00044039756307345275,-0.0004888777641729867
2.04857232,-0.01953125,-8.593340374305222e-06,0.0004486752297861747,-0.0005029386571588576
2.04957232,-0.01796875,-8.65412469322884e-06,0.0004572667919896497,-0.0005152431331354812
2.05057232,-0.0140625,-8.711332996527457e-06,0.0004653382077213504,-0.0005249571501403303
2.05157232,-0.0140625,-8.760674065451055e-06,0.0004724659848679374,-0.000533479091060065
2.05257232,-0.0046875,-8.79642627499967e-06,0.0004721238881386728,-0.0005355249081039488
2.0535723200000002,-0.0046875,-8.817874422048284e-06,0.00046898889065630987,-0.0005351090743947345
2.0545723199999997,-0.015625,-8.83574655347189e-06,0.00047349270471993947,-0.0005411312709815117
2.05557232,-0.025,-8.848612263020501e-06,0.00048810997008171464,-0.0005560661376164351
2.05657232,-0.02578125,-8.860047566319114e-06,0.0005068613789468409,-0.0005759632727547095
2.05757232,-0.01640625,-8.869337260242722e-06,0.0005180343789164231,-0.0005910562177474387
2.0585723199999997,-0.00703125,-8.867898907291332e-06,0.0005184126309656248,-0.0005969278523197893
2.05957232,-0.0046875,-8.865030148089943e-06,0.0005147089232661205,-0.0005967714333934336
2.06057232,-0.00625,-8.864306998263555e-06,0.0005116976392230057,-0.000594201969373467
2.06157232,-0.00703125,-8.872166285937167e-06,0.0005102747492605926,-0.0005930138681842019
2.06257232,-0.0125,-8.89003841736078e-06,0.0005116398420724198,-0.0005971809372691776
2.06357232,-0.02578125,-8.925075423784397e-06,0.0005206497415397573,-0.0006108560942596639
2.06457232,-0.021875,-8.977992508332992e-06,0.0005274112913072731,-0.0006216204015503267
2.06557232,-0.00703125,-9.02232715538161e-06,0.0005255204492338036,-0.0006209580982500055
2.06657232,0.00625,-9.040199286805223e-06,0.0005216582627446588,-0.0006167096067840088
2.0675723199999996,0.00078125,-9.035900121353834e-06,0.000517439834236734,-0.0006142165920492317
2.06857232,-0.0140625,-9.040183393402445e-06,0.0005148385398284983,-0.0006163219614141447
2.06957232,-0.015625,-9.06020113420106e-06,0.000517718060610007,-0.0006233698647188021
2.0705723199999997,-0.01640625,-9.077358062499667e-06,0.0005270292576428874,-0.0006332056942748305
2.07157232,-0.0109375,-9.085932553298279e-06,0.0005365453282103588,-0.0006411760848654498
2.07257232,-0.00625,-9.08020298159689e-06,0.0005391446849240888,-0.0006437203866023279
2.07357232,0.003125,-9.063745363020505e-06,0.0005319679164821741,-0.0006390557506835605
2.0745723199999997,0.0140625,-9.033698885069113e-06,0.0005153569832181737,-0.0006253710124427088
2.07557232,0.01953125,-9.000076391492719e-06,0.0004929029650879101,-0.0006044767830855935
2.07657232,0.0140625,-8.983618772916328e-06,0.00046908983515707556,-0.0005818093794279073
2.07757232,0.0046875,-8.97717399808994e-06,0.000451892214430199,-0.0005663371724741783
2.0785723199999997,0.00078125,-8.96858361388855e-06,0.0004449332863090505,-0.0005613106893761782
2.07957232,-0.0015625,-8.95498680781216e-06,0.00043964071979326686,-0.0005571638491335429
2.08057232,-0.0109375,-8.947111626735773e-06,0.0004301217329689563,-0.0005475484010823804
2.08157232,-0.00078125,-8.944242867534383e-06,0.0004137993700025591,-0.0005312123893891314
2.08257232,0.0140625,-8.929215655207993e-06,0.00039277890739087206,-0.0005120001530505928
2.0835723199999996,0.00078125,-8.912758036631609e-06,0.0003755041039610406,-0.0004988523258939083
2.08457232,-0.01953125,-8.922047730555221e-06,0.00037214998451836777,-0.0005007017452243843
2.08557232,-0.021875,-8.949932705728835e-06,0.0003796562002608436,-0.0005124177497400087
2.08657232,-0.0234375,-8.969235243402449e-06,0.0003948604602716246,-0.0005304653922739383
2.0875723199999996,-0.02890625,-8.990683390451054e-06,0.00041359226781679436,-0.0005524960510922552
2.08857232,-0.03125,-9.022859584374668e-06,0.00043374325985904216,-0.0005771466756576517
2.0895723200000003,-0.034375,-9.058611793923284e-06,0.0004567164258076145,-0.0006040397866293728
2.0905723199999997,-0.03828125,-9.097224815971882e-06,0.0004843206387683335,-0.0006337834758632393
2.09157232,-0.0421875,-9.1394138536455e-06,0.0005168263695282436,-0.0006673521203962976
2.09257232,-0.04453125,-9.178742078819115e-06,0.0005497609931781825,-0.000702219189069385
2.09357232,-0.0390625,-9.207342257117717e-06,0.0005787457452994712,-0.0007358277924638204
2.0945723199999997,-0.01953125,-9.216631951041328e-06,0.0006028597860337406,-0.0007663461532212388
2.09557232,-0.01796875,-9.21876961371494e-06,0.0006240279197415044,-0.0007925107944521515
2.0965723199999995,-0.021875,-9.244508979513541e-06,0.0006428385637522032,-0.0008136265397359977
2.09757232,-0.021875,-9.284552407812157e-06,0.0006573843733642206,-0.0008295665131211634
2.09857232,-0.0171875,-9.318159007985774e-06,0.0006661606793448365,-0.0008407721391249277
2.09957232,-0.0140625,-9.349619998784388e-06,0.000670222620500812,-0.000849085275304052
2.10057232,-0.0203125,-9.393239442707986e-06,0.000676201440019549,-0.0008600606023459356
2.10157232,-0.01796875,-9.433282871006601e-06,0.0006835933802005885,-0.0008709584250501237
2.10257232,-0.015625,-9.463313455555216e-06,0.0006910143146910549,-0.0008803946170637385
2.1035723199999996,-0.01953125,-9.48333119635382e-06,0.000698288561214744,-0.0008903466211105748
2.10457232,-0.0296875,-9.506209749652434e-06,0.0007097199753221327,-0.0009061534489911123
2.10557232,-0.04765625,-9.546968381076051e-06,0.0007327393725471979,-0.0009341279474893263
2.1065723199999997,-0.05546875,-9.604891887499645e-06,0.000763395479930383,-0.0009678758748956586
2.10757232,-0.04609375,-9.664245800173263e-06,0.0007991436102851575,-0.0010034447315235813
2.10857232,-0.03125,-9.707865244096879e-06,0.0008353844143375107,-0.0010385953243490825
2.10957232,-0.02890625,-9.745763063020479e-06,0.0008666630625679256,-0.0010717650113526449
2.1105723199999997,-0.0296875,-9.780800069444094e-06,0.0008921762764614217,-0.00110206770151929
2.11157232,-0.03671875,-9.80439382586771e-06,0.0009159793597574718,-0.0011292938548384886
2.11257232,-0.03828125,-9.826557176041323e-06,0.0009410651047000578,-0.0011539104823042226
2.11357232,-0.034375,-9.846574916839928e-06,0.0009658028545376448,-0.0011770611459149584
2.1145723199999997,-0.03515625,-9.870883876388544e-06,0.0009845284776410232,-0.001196973901541485
2.11557232,-0.0203125,-9.880173570312154e-06,0.0009921284941992545,-0.0012081626131228648
2.11657232,-0.0109375,-9.860855139235772e-06,0.000992595084799451,-0.0012117210237462086
2.11757232,-0.0140625,-9.825802239409377e-06,0.0009885864085262268,-0.0012093135424961327
2.11857232,-0.00703125,-9.793610152082985e-06,0.0009804636897006432,-0.0012029990499436976
2.1195723199999996,-0.00859375,-9.768570096006602e-06,0.0009691896553802176,-0.001195230898146419
2.12057232,-0.00859375,-9.74209963368021e-06,0.0009587300978589015,-0.0011888569106482515
2.12157232,-0.01796875,-9.717059577603817e-06,0.0009543976246671112,-0.0011871193824796098
2.1225723199999997,-0.0234375,-9.692019521527435e-06,0.0009601990886897314,-0.0011936525102753778
2.1235723199999996,-0.01953125,-9.674131496701043e-06,0.0009697076996737636,-0.0012036857537825582
2.12457232,-0.0125,-9.65624347187465e-06,0.0009751329584712621,-0.0012109192388532052
2.1255723200000003,-0.01953125,-9.65051390017326e-06,0.0009771436859096307,-0.0012163116300647223
2.1265723199999997,-0.0328125,-9.660518797221868e-06,0.000977993269462288,-0.0012210397523905266
2.12757232,-0.02890625,-9.67195410052048e-06,0.0009814782569986663,-0.0012264985912000532
2.12857232,-0.02890625,-9.669085341319091e-06,0.0009894188255342104,-0.0012343012922587456
2.12957232,-0.02734375,-9.659064550867706e-06,0.001001410343730373,-0.0012462791617280562
2.1305723199999997,-0.03515625,-9.649758963541315e-06,0.0010187983718946366,-0.001264481666165468
2.13157232,-0.04375,-9.651181423089926e-06,0.0010443029643372528,-0.0012910077661312327
2.1325723199999995,-0.0390625,-9.660471117013535e-06,0.001076043072735376,-0.001322485788302504
2.13357232,-0.03828125,-9.657602357812146e-06,0.001111182426242563,-0.0013551685243328388
2.13457232,-0.04453125,-9.653303192360755e-06,0.0011450143897594586,-0.0013872477766228824
2.13557232,-0.04453125,-9.646858417534365e-06,0.0011721052928740001,-0.0014172648747605725
2.13657232,-0.01796875,-9.624679173957982e-06,0.001193043648611398,-0.0014441106755211167
2.13757232,-0.0203125,-9.582474242881587e-06,0.00121261827843417,-0.0014670255628670373
2.13857232,-0.0296875,-9.542414921180192e-06,0.0012320339372420845,-0.0014855994479480998
2.1395723199999996,-0.02578125,-9.510938036978814e-06,0.0012477519383721947,-0.0014997717691013586
2.14057232,-0.0234375,-9.486613184027422e-06,0.0012560034348488523,-0.0015098314918511647
2.14157232,-0.01953125,-9.470870768576032e-06,0.0012580066068836686,-0.0015164171089091297
2.1425723199999998,-0.01796875,-9.468717212499644e-06,0.0012591831837368706,-0.0015206026932854787
2.1435723199999996,-0.0125,-9.473000484548256e-06,0.0012651460614971773,-0.0015260964535689337
2.14457232,-0.0046875,-9.458688475346864e-06,0.0012732548882298897,-0.0015338603815747943
2.14557232,-0.00625,-9.432218013020482e-06,0.0012780899305188764,-0.0015431950563869277
2.1465723199999998,-0.01640625,-9.416475597569092e-06,0.001280049217476017,-0.0015533805383672174
2.14757232,-0.03125,-9.425050088367702e-06,0.0012846032282411892,-0.0015636763691555388
2.14857232,-0.0203125,-9.444352626041315e-06,0.0012939308294822756,-0.001573321571669773
2.14957232,-0.01015625,-9.462224757464922e-06,0.0013033169316451576,-0.0015815346501058037
2.1505723199999998,-0.0015625,-9.494400951388536e-06,0.0013075290514537323,-0.0015875135899375268
2.15157232,-0.0046875,-9.534444379687152e-06,0.0013071524681598883,-0.0015904358579168312
2.1525723199999995,-0.0046875,-9.567335776735755e-06,0.001304739442293524,-0.0015894584020736146
2.15357232,-0.00703125,-9.593790345659367e-06,0.0012995506219125375,-0.0015837176517157763
2.15457232,-0.0015625,-9.620244914582981e-06,0.0012881347301028324,-0.0015723295174292192
2.1555723199999997,0.0046875,-9.648845092881584e-06,0.0012671855962283253,-0.0015543893910778593
2.15657232,0.0125,-9.672438849305198e-06,0.001236564812180909,-0.0015289721458035918
2.15757232,0.0328125,-9.663133261978808e-06,0.0011985564198805053,-0.0014951321360263368
2.1585723199999998,0.03125,-9.630225971527429e-06,0.0011543676849500402,-0.0014525031898690195
2.1595723199999997,0.0140625,-9.600179493576037e-06,0.0011163536260308461,-0.0014145997009729736
2.16057232,0.00234375,-9.575139437499643e-06,0.0010867166625319153,-0.0013866881512471913
2.16157232,-0.0015625,-9.560827428298251e-06,0.0010623789869723772,-0.001367843858210802
2.1625723199999998,-0.00625,-9.562965090971863e-06,0.0010448709406710788,-0.0013571127881826497
2.16357232,-0.0125,-9.580122019270476e-06,0.001037308357496558,-0.0013535115562812775
2.16457232,-0.01015625,-9.582259681944087e-06,0.0010394238138670855,-0.0013560274264249532
2.16557232,-0.0109375,-9.562226047742703e-06,0.00104686272250063,-0.0013636183113316458
2.1665723199999998,-0.0125,-9.54076200729131e-06,0.0010551997386648818,-0.001375212772519046
2.16757232,-0.01640625,-9.53646284183992e-06,0.0010647004789272327,-0.0013897100203045458
2.1685723199999996,-0.0328125,-9.562917410763523e-06,0.0010784996461547826,-0.0014059799138052432
2.16957232,-0.03125,-9.606536854687139e-06,0.0010965971232643592,-0.0014228629609379677
2.1705723199999998,-0.0296875,-9.640143454860755e-06,0.0011137048482224837,-0.0014391703184192402
2.1715723199999997,-0.0296875,-9.662306805034359e-06,0.001124132751545388,-0.0014536837917652915
2.17257232,-0.02578125,-9.688046170832973e-06,0.00112824813129903,-0.0014651558352920823
2.17357232,-0.01953125,-9.72165277100659e-06,0.0011303225280990638,-0.0014723095521152654
2.1745723200000002,-0.0125,-9.758120183680205e-06,0.0011313211544465328,-0.0014739984359858826
2.1755723199999997,-0.00625,-9.796733205728805e-06,0.0011296441772319324,-0.0014721007787944303
2.17657232,-0.00625,-9.83177021215242e-06,0.0011221162370147247,-0.001467457627350371
2.17757232,-0.0125,-9.858224781076034e-06,0.0011097271483574724,-0.0014600650462162678
2.17857232,0.0078125,-9.869660084374641e-06,0.001096341213157462,-0.0014500607747894043
2.1795723199999997,0.0140625,-9.85749368454825e-06,0.0010838112831466785,-0.001437724227301769
2.18057232,0.0046875,-9.840320862846859e-06,0.0010708607911418411,-0.0014234764928200796
2.18157232,0.00234375,-9.829584869270474e-06,0.0010547400010443879,-0.0014078803352457743
2.18257232,0.00078125,-9.830292125694085e-06,0.0010353666328404528,-0.001391640193314988
2.18357232,-0.00078125,-9.836005803992695e-06,0.0010166094563509092,-0.0013756021805985926
2.18457232,0.0046875,-9.833137044791306e-06,0.0010017336037313402,-0.0013607540855021718
2.18557232,-0.003125,-9.82025544183992e-06,0.00099104041322205,-0.0013482253712660305
2.18657232,-0.00625,-9.80880424513853e-06,0.0009828674609123503,-0.0013392934577294785
2.18757232,-0.0046875,-9.79878345468714e-06,0.000980845097967557,-0.0013392449460578335
2.1885723199999996,-0.01640625,-9.794484289235751e-06,0.0009833793621322594,-0.0013444983739956836
2.18957232,-0.02578125,-9.795906748784363e-06,0.000985301511777735,-0.0013472349999143073
2.1905723200000002,-0.0140625,-9.797329208332974e-06,0.0009826738733214862,-0.0013435999627312066
2.1915723199999997,-0.0015625,-9.801612480381584e-06,0.0009729554662272553,-0.0013337022819101237
2.19257232,-0.0015625,-9.805895752430196e-06,0.0009597223155050019,-0.0013216148574610185
2.19357232,-0.0140625,-9.810179024478807e-06,0.0009534541704609312,-0.001315374469940096
2.19457232,-0.025,-9.818038312152416e-06,0.0009631878687645588,-0.0013226929570168725
2.1955723199999997,-0.02734375,-9.823036787326028e-06,0.0009810839603474914,-0.001336683212372953
2.19657232,-0.0234375,-9.82732005937464e-06,0.000996380785201816,-0.001349109357250425
2.19757232,-0.01953125,-9.841616175173252e-06,0.001002390103931321,-0.0013545253397530782
2.19857232,-0.0171875,-9.858057900346858e-06,0.0009981345141322061,-0.0013502561012271113
2.19957232,0.00234375,-9.86734759427047e-06,0.0009862357316430654,-0.0013363975762611187
2.20057232,0.01015625,-9.848744366319078e-06,0.0009700161530449016,-0.0013158166926861023
2.20157232,0.0046875,-9.818697888367698e-06,0.0009522566681611277,-0.0012941513715754777
2.20257232,0.003125,-9.787221004166304e-06,0.0009348487632842695,-0.0012751149742217676
2.20357232,0.00234375,-9.763611354339912e-06,0.0009122785152588314,-0.0012514131087194773
2.2045723199999996,0.00859375,-9.74572332951353e-06,0.0008907548751777055,-0.0012271844136615005
2.20557232,0.0125,-9.726404898437137e-06,0.0008750092292599549,-0.0012064977752668973
2.20657232,0.00625,-9.699934436110745e-06,0.0008670621681374321,-0.0011922019091675218
2.2075723199999997,0.00078125,-9.664881536284368e-06,0.0008662648931047383,-0.0011859253604079778
2.20857232,-0.00703125,-9.639841480207975e-06,0.0008716593723692359,-0.0011880765034456232
