Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.37227376e-03,-4.37500000e-02,1.82812500e-03,-1.68750000e-03,4.03125000e-03,3.43750000e-04,6.07289063e+00,,4.37227376e-03,8.05793738e-04,,4.37227376e-03,5.36098785e+01
4.37327376e-03,-3.67187500e-02,1.78750000e-03,-1.12500000e-03,3.99218750e-03,2.50000000e-04,6.07253906e+00,,4.37327376e-03,8.05921038e-04,,4.37327376e-03,5.28924637e+01
4.37427376e-03,-3.51562500e-02,1.78750000e-03,-1.35937500e-03,4.02343750e-03,4.06250000e-04,6.07171875e+00,,4.37427376e-03,8.06046941e-04,,4.37427376e-03,5.27379646e+01
4.37527376e-03,-3.82812500e-02,2.17343750e-03,-2.18750000e-03,4.04687500e-03,1.87500000e-04,6.07253906e+00,,4.37527376e-03,8.06186406e-04,,4.37527376e-03,5.30695305e+01
4.37627376e-03,-3.51562500e-02,2.07187500e-03,-2.25000000e-03,4.03125000e-03,9.37500000e-05,6.07312500e+00,,4.37627376e-03,8.06335884e-04,,4.37627376e-03,5.27591248e+01
4.37727376e-03,-2.73437500e-02,2.41718750e-03,-1.64062500e-03,4.08593750e-03,2.81250000e-04,6.07347656e+00,,4.37727376e-03,8.06493976e-04,,4.37727376e-03,5.19640236e+01
4.37827376e-03,-1.09375000e-02,2.21406250e-03,-1.42187500e-03,4.23437500e-03,3.43750000e-04,6.07453125e+00,,4.37827376e-03,8.06657015e-04,,4.37827376e-03,5.02807770e+01
4.37927376e-03,-1.09375000e-02,2.66093750e-03,-2.03125000e-03,4.21875000e-03,3.12500000e-04,6.07535156e+00,,4.37927376e-03,8.06828670e-04,,4.37927376e-03,5.02899246e+01
4.38027376e-03,-1.95312500e-02,2.41718750e-03,-2.43750000e-03,4.14062500e-03,4.06250000e-04,6.07570313e+00,,4.38027376e-03,8.07007484e-04,,4.38027376e-03,5.11877213e+01
4.38127376e-03,-3.12500000e-02,3.00625000e-03,-2.10937500e-03,4.02343750e-03,5.62500000e-04,6.07488281e+00,,4.38127376e-03,8.07198463e-04,,4.38127376e-03,5.24078903e+01
4.38227376e-03,-3.51562500e-02,2.70156250e-03,-1.42187500e-03,4.02343750e-03,9.06250000e-04,6.07347656e+00,,4.38227376e-03,8.07399454e-04,,4.38227376e-03,5.28199539e+01
4.38327376e-03,-2.50000000e-02,3.04687500e-03,-1.81250000e-03,4.04687500e-03,1.25000000e-03,6.07230469e+00,,4.38327376e-03,8.07601842e-04,,4.38327376e-03,5.17814903e+01
4.38427376e-03,-1.79687500e-02,2.37656250e-03,-2.29687500e-03,4.00781250e-03,1.03125000e-03,6.07371094e+00,,4.38427376e-03,8.07792821e-04,,4.38427376e-03,5.10675049e+01
4.38527376e-03,-1.64062500e-02,2.51875000e-03,-2.14062500e-03,3.95312500e-03,8.75000000e-04,6.07429688e+00,,4.38527376e-03,8.07965174e-04,,4.38527376e-03,5.09181824e+01
4.38627376e-03,-2.50000000e-02,2.35625000e-03,-1.62500000e-03,3.89843750e-03,5.62500000e-04,6.07429688e+00,,4.38627376e-03,8.08136829e-04,,4.38627376e-03,5.18141174e+01
4.38727376e-03,-2.96875000e-02,2.72187500e-03,-1.65625000e-03,3.85937500e-03,1.87500000e-04,6.07511719e+00,,4.38727376e-03,8.08315643e-04,,4.38727376e-03,5.23060608e+01
4.38827376e-03,-4.06250000e-02,2.29531250e-03,-2.09375000e-03,3.74218750e-03,2.50000000e-04,6.07453125e+00,,4.38827376e-03,8.08492303e-04,,4.38827376e-03,5.34435768e+01
4.38927376e-03,-4.37500000e-02,2.13281250e-03,-2.17187500e-03,3.68750000e-03,4.06250000e-04,6.07347656e+00,,4.38927376e-03,8.08648183e-04,,4.38927376e-03,5.37770462e+01
4.39027376e-03,-4.45312500e-02,2.05156250e-03,-1.81250000e-03,3.71093750e-03,5.00000000e-04,6.07195313e+00,,4.39027376e-03,8.08795448e-04,,4.39027376e-03,5.38681450e+01
4.39127376e-03,-4.84375000e-02,1.78750000e-03,-1.46875000e-03,3.76562500e-03,6.25000000e-04,6.07113281e+00,,4.39127376e-03,8.08930665e-04,,4.39127376e-03,5.42795448e+01
4.39227376e-03,-5.15625000e-02,2.07187500e-03,-2.09375000e-03,3.78906250e-03,3.12500000e-05,6.07265625e+00,,4.39227376e-03,8.09066580e-04,,4.39227376e-03,5.46111526e+01
4.39327376e-03,-5.46875000e-02,2.07187500e-03,-2.18750000e-03,3.75000000e-03,-6.25000000e-04,6.07535156e+00,,4.39327376e-03,8.09212506e-04,,4.39327376e-03,5.49446640e+01
4.39427376e-03,-5.93750000e-02,2.17343750e-03,-1.53125000e-03,3.72656250e-03,-5.62500000e-04,6.07511719e+00,,4.39427376e-03,8.09361984e-04,,4.39427376e-03,5.54377670e+01
4.39527376e-03,-5.54687500e-02,2.13281250e-03,-1.23437500e-03,3.74218750e-03,-2.50000000e-04,6.07476563e+00,,4.39527376e-03,8.09513556e-04,,4.39527376e-03,5.50423889e+01
4.39627376e-03,-4.76562500e-02,2.37656250e-03,-1.90625000e-03,3.72656250e-03,-6.25000000e-05,6.07570313e+00,,4.39627376e-03,8.09672347e-04,,4.39627376e-03,5.42453003e+01
4.39727376e-03,-4.84375000e-02,2.45781250e-03,-2.51562500e-03,3.71093750e-03,-4.37500000e-04,6.07710938e+00,,4.39727376e-03,8.09842546e-04,,4.39727376e-03,5.43375587e+01
4.39827376e-03,-4.76562500e-02,2.55937500e-03,-2.25000000e-03,3.74218750e-03,-3.43750000e-04,6.07593750e+00,,4.39827376e-03,8.10019206e-04,,4.39827376e-03,5.42696457e+01
4.39927376e-03,-3.67187500e-02,2.86406250e-03,-1.62500000e-03,3.83593750e-03,-3.12500000e-05,6.07511719e+00,,4.39927376e-03,8.10210186e-04,,4.39927376e-03,5.31523361e+01
4.40027376e-03,-4.06250000e-02,2.62031250e-03,-1.81250000e-03,3.76562500e-03,9.37500000e-05,6.07453125e+00,,4.40027376e-03,8.10403319e-04,,4.40027376e-03,5.35641518e+01
4.40127376e-03,-5.31250000e-02,2.45781250e-03,-2.48437500e-03,3.68750000e-03,3.12500000e-05,6.07488281e+00,,4.40127376e-03,8.10582133e-04,,4.40127376e-03,5.48641968e+01
4.40227376e-03,-5.54687500e-02,2.21406250e-03,-2.40625000e-03,3.71093750e-03,-1.87500000e-04,6.07570313e+00,,4.40227376e-03,8.10746569e-04,,4.40227376e-03,5.51187820e+01
4.40327376e-03,-5.54687500e-02,2.37656250e-03,-1.84375000e-03,3.82031250e-03,-6.25000000e-05,6.07406250e+00,,4.40327376e-03,8.10908270e-04,,4.40327376e-03,5.51300430e+01
4.40427376e-03,-5.70312500e-02,2.27500000e-03,-1.57812500e-03,3.80468750e-03,2.50000000e-04,6.07148438e+00,,4.40427376e-03,8.11072008e-04,,4.40427376e-03,5.53001938e+01
4.40527376e-03,-5.39062500e-02,2.51875000e-03,-1.95312500e-03,3.87500000e-03,2.50000000e-04,6.07125000e+00,,4.40527376e-03,8.11240752e-04,,4.40527376e-03,5.49873848e+01
4.40627376e-03,-5.15625000e-02,2.47812500e-03,-2.21875000e-03,3.93750000e-03,1.25000000e-04,6.07195313e+00,,4.40627376e-03,8.11416714e-04,,4.40627376e-03,5.47568207e+01
4.40727376e-03,-5.54687500e-02,2.72187500e-03,-2.00000000e-03,3.92187500e-03,1.25000000e-04,6.07207031e+00,,4.40727376e-03,8.11599835e-04,,4.40727376e-03,5.51707001e+01
4.40827376e-03,-6.25000000e-02,2.31562500e-03,-1.54687500e-03,3.82031250e-03,-6.25000000e-05,6.07253906e+00,,4.40827376e-03,8.11777136e-04,,4.40827376e-03,5.59049721e+01
4.40927376e-03,-7.42187500e-02,2.25468750e-03,-1.84375000e-03,3.57812500e-03,-1.25000000e-04,6.07312500e+00,,4.40927376e-03,8.11938138e-04,,4.40927376e-03,5.71220779e+01
4.41027376e-03,-7.03125000e-02,1.82812500e-03,-2.32812500e-03,3.53906250e-03,-6.25000000e-05,6.07406250e+00,,4.41027376e-03,8.12081911e-04,,4.41027376e-03,5.67304268e+01
4.41127376e-03,-5.54687500e-02,2.41718750e-03,-2.18750000e-03,3.67968750e-03,9.37500000e-05,6.07394531e+00,,4.41127376e-03,8.12231388e-04,,4.41127376e-03,5.52121124e+01
4.41227376e-03,-4.84375000e-02,2.25468750e-03,-1.78125000e-03,3.82031250e-03,3.12500000e-04,6.07371094e+00,,4.41227376e-03,8.12395825e-04,,4.41227376e-03,5.44977570e+01
4.41327376e-03,-5.54687500e-02,2.60000000e-03,-1.54687500e-03,3.92968750e-03,3.12500000e-04,6.07394531e+00,,4.41327376e-03,8.12566781e-04,,4.41327376e-03,5.52314453e+01
4.41427376e-03,-5.70312500e-02,2.13281250e-03,-1.73437500e-03,3.97656250e-03,3.12500000e-05,6.07628906e+00,,4.41427376e-03,8.12733429e-04,,4.41427376e-03,5.54012260e+01
4.41527376e-03,-5.93750000e-02,2.25468750e-03,-1.76562500e-03,4.00781250e-03,3.43750000e-04,6.07558594e+00,,4.41527376e-03,8.12887913e-04,,4.41527376e-03,5.56521225e+01
4.41627376e-03,-5.93750000e-02,1.97031250e-03,-1.79687500e-03,3.91406250e-03,4.68750000e-04,6.07476563e+00,,4.41627376e-03,8.13036691e-04,,4.41627376e-03,5.56615677e+01
4.41727376e-03,-5.78125000e-02,1.88906250e-03,-1.62500000e-03,3.87500000e-03,3.12500000e-05,6.07406250e+00,,4.41727376e-03,8.13172606e-04,,4.41727376e-03,5.55095520e+01
4.41827376e-03,-5.15625000e-02,1.88906250e-03,-1.60937500e-03,3.87500000e-03,-3.12500000e-05,6.07429688e+00,,4.41827376e-03,8.13305611e-04,,4.41827376e-03,5.48737946e+01
4.41927376e-03,-3.90625000e-02,2.27500000e-03,-1.62500000e-03,3.95312500e-03,1.25000000e-04,6.07453125e+00,,4.41927376e-03,8.13452236e-04,,4.41927376e-03,5.35937042e+01
4.42027376e-03,-2.18750000e-02,2.90468750e-03,-1.65625000e-03,4.14062500e-03,3.43750000e-04,6.07453125e+00,,4.42027376e-03,8.13634659e-04,,4.42027376e-03,5.18304901e+01
4.42127376e-03,-2.18750000e-02,2.70156250e-03,-1.62500000e-03,4.12500000e-03,3.43750000e-04,6.07476563e+00,,4.42127376e-03,8.13832041e-04,,4.42127376e-03,5.18391876e+01
4.42227376e-03,-1.79687500e-02,3.00625000e-03,-1.90625000e-03,4.12500000e-03,2.50000000e-04,6.07476563e+00,,4.42227376e-03,8.14033032e-04,,4.42227376e-03,5.14458389e+01
4.42327376e-03,-1.01562500e-02,2.90468750e-03,-1.95312500e-03,4.10937500e-03,5.00000000e-04,6.07406250e+00,,4.42327376e-03,8.14241183e-04,,4.42327376e-03,5.06506538e+01
4.42427376e-03,-1.95312500e-02,2.55937500e-03,-1.65625000e-03,4.00781250e-03,7.81250000e-04,6.07347656e+00,,4.42427376e-03,8.14433559e-04,,4.42427376e-03,5.16267128e+01
4.42527376e-03,-2.50000000e-02,2.84375000e-03,-1.35937500e-03,4.03125000e-03,1.15625000e-03,6.07125000e+00,,4.42527376e-03,8.14623781e-04,,4.42527376e-03,5.21984940e+01
4.42627376e-03,-1.95312500e-02,2.80312500e-03,-1.32812500e-03,4.10156250e-03,1.00000000e-03,6.07230469e+00,,4.42627376e-03,8.14822561e-04,,4.42627376e-03,5.16418266e+01
4.42727376e-03,-2.57812500e-02,2.90468750e-03,-1.87500000e-03,4.07031250e-03,7.81250000e-04,6.07253906e+00,,4.42727376e-03,8.15023552e-04,,4.42727376e-03,5.22946434e+01
4.42827376e-03,-2.57812500e-02,2.45781250e-03,-2.03125000e-03,4.04687500e-03,6.25000000e-04,6.07335938e+00,,4.42827376e-03,8.15212377e-04,,4.42827376e-03,5.23049927e+01
4.42927376e-03,-3.28125000e-02,2.90468750e-03,-1.79687500e-03,4.00781250e-03,7.18750000e-04,6.07476563e+00,,4.42927376e-03,8.15401203e-04,,4.42927376e-03,5.30400124e+01
4.43027376e-03,-6.09375000e-02,1.88906250e-03,-1.71875000e-03,3.76562500e-03,1.00000000e-03,6.07453125e+00,,4.43027376e-03,8.15569947e-04,,4.43027376e-03,5.59488106e+01
4.43127376e-03,-6.64062500e-02,2.25468750e-03,-2.00000000e-03,3.65625000e-03,1.03125000e-03,6.07453125e+00,,4.43127376e-03,8.15715815e-04,,4.43127376e-03,5.65224533e+01
4.43227376e-03,-5.15625000e-02,2.27500000e-03,-1.84375000e-03,3.74218750e-03,1.03125000e-03,6.07453125e+00,,4.43227376e-03,8.15875304e-04,,4.43227376e-03,5.50023575e+01
4.43327376e-03,-4.60937500e-02,2.55937500e-03,-1.26562500e-03,3.76562500e-03,7.81250000e-04,6.07535156e+00,,4.43327376e-03,8.16045562e-04,,4.43327376e-03,5.44468079e+01
4.43427376e-03,-4.84375000e-02,2.11250000e-03,-9.84375000e-04,3.72656250e-03,3.12500000e-04,6.07734375e+00,,4.43427376e-03,8.16209998e-04,,4.43427376e-03,5.46943932e+01
4.43527376e-03,-5.15625000e-02,2.25468750e-03,-1.60937500e-03,3.67187500e-03,-4.37500000e-04,6.07910156e+00,,4.43527376e-03,8.16363783e-04,,4.43527376e-03,5.50234299e+01
4.43627376e-03,-5.15625000e-02,2.03125000e-03,-2.48437500e-03,3.67187500e-03,-6.56250000e-04,6.07933594e+00,,4.43627376e-03,8.16514716e-04,,4.43627376e-03,5.50342789e+01
4.43727376e-03,-5.15625000e-02,2.25468750e-03,-2.18750000e-03,3.71093750e-03,-5.62500000e-04,6.07816406e+00,,4.43727376e-03,8.16665590e-04,,4.43727376e-03,5.50466614e+01
4.43827376e-03,-4.76562500e-02,2.17343750e-03,-1.39062500e-03,3.76562500e-03,-1.87500000e-04,6.07816406e+00,,4.43827376e-03,8.16821470e-04,,4.43827376e-03,5.46534348e+01
4.43927376e-03,-4.37500000e-02,2.21406250e-03,-1.60937500e-03,3.78125000e-03,-1.87500000e-04,6.07851563e+00,,4.43927376e-03,8.16975953e-04,,4.43927376e-03,5.42586746e+01
4.44027376e-03,-2.81250000e-02,2.51875000e-03,-2.93750000e-03,3.89843750e-03,-4.06250000e-04,6.07851563e+00,,4.44027376e-03,8.17142602e-04,,4.44027376e-03,5.26599045e+01
4.44127376e-03,-1.95312500e-02,2.96562500e-03,-3.01562500e-03,4.00781250e-03,-5.00000000e-04,6.07910156e+00,,4.44127376e-03,8.17335676e-04,,4.44127376e-03,5.17897263e+01
4.44227376e-03,-2.34375000e-02,2.84375000e-03,-1.68750000e-03,3.95312500e-03,-2.50000000e-04,6.07898438e+00,,4.44227376e-03,8.17540276e-04,,4.44227376e-03,5.22048988e+01
4.44327376e-03,-2.96875000e-02,2.94531250e-03,-7.50000000e-04,3.91406250e-03,-1.25000000e-04,6.07851563e+00,,4.44327376e-03,8.17744120e-04,,4.44327376e-03,5.28556862e+01
4.44427376e-03,-3.12500000e-02,3.04687500e-03,-1.53125000e-03,3.89843750e-03,-2.50000000e-04,6.07851563e+00,,4.44427376e-03,8.17955122e-04,,4.44427376e-03,5.30228157e+01
4.44527376e-03,-3.82812500e-02,2.94531250e-03,-2.48437500e-03,3.92968750e-03,3.12500000e-04,6.07546875e+00,,4.44527376e-03,8.18166067e-04,,4.44527376e-03,5.37583313e+01
4.44627376e-03,-4.76562500e-02,2.60000000e-03,-2.09375000e-03,3.84375000e-03,1.00000000e-03,6.07394531e+00,,4.44627376e-03,8.18361354e-04,,4.44627376e-03,5.47369537e+01
4.44727376e-03,-5.54687500e-02,2.41718750e-03,-1.28125000e-03,3.75000000e-03,1.03125000e-03,6.07265625e+00,,4.44727376e-03,8.18538014e-04,,4.44727376e-03,5.55513077e+01
4.44827376e-03,-5.00000000e-02,2.51875000e-03,-1.46875000e-03,3.75000000e-03,1.00000000e-03,6.07289063e+00,,4.44827376e-03,8.18711822e-04,,4.44827376e-03,5.49948120e+01
4.44927376e-03,-4.60937500e-02,2.62031250e-03,-2.25000000e-03,3.72656250e-03,8.75000000e-04,6.07347656e+00,,4.44927376e-03,8.18892731e-04,,4.44927376e-03,5.46019592e+01
4.45027376e-03,-4.76562500e-02,2.25468750e-03,-2.14062500e-03,3.74218750e-03,8.75000000e-04,6.07429688e+00,,4.45027376e-03,8.19064386e-04,,4.45027376e-03,5.47746735e+01
4.45127376e-03,-5.93750000e-02,1.86875000e-03,-1.15625000e-03,3.68750000e-03,7.81250000e-04,6.07429688e+00,,4.45127376e-03,8.19209556e-04,,4.45127376e-03,5.59915314e+01
4.45227376e-03,-7.42187500e-02,1.19843750e-03,-5.93750000e-04,3.61718750e-03,5.62500000e-04,6.07406250e+00,,4.45227376e-03,8.19317589e-04,,4.45227376e-03,5.75264473e+01
4.45327376e-03,-7.57812500e-02,1.44218750e-03,-1.31250000e-03,3.63281250e-03,3.12500000e-04,6.07429688e+00,,4.45327376e-03,8.19410547e-04,,4.45327376e-03,5.76925850e+01
4.45427376e-03,-6.64062500e-02,1.38125000e-03,-2.03125000e-03,3.69531250e-03,-3.12500000e-05,6.07406250e+00,,4.45427376e-03,8.19509965e-04,,4.45427376e-03,5.67349472e+01
4.45527376e-03,-5.70312500e-02,1.72656250e-03,-1.43750000e-03,3.72656250e-03,-5.00000000e-04,6.07546875e+00,,4.45527376e-03,8.19619396e-04,,4.45527376e-03,5.57776451e+01
4.45627376e-03,-5.54687500e-02,1.48281250e-03,-7.18750000e-04,3.74218750e-03,-1.03125000e-03,6.07769531e+00,,4.45627376e-03,8.19732377e-04,,4.45627376e-03,5.56222763e+01
4.45727376e-03,-5.39062500e-02,2.01093750e-03,-1.01562500e-03,3.72656250e-03,-8.75000000e-04,6.07757813e+00,,4.45727376e-03,8.19855428e-04,,4.45727376e-03,5.54657898e+01
4.45827376e-03,-6.09375000e-02,1.76718750e-03,-1.84375000e-03,3.63281250e-03,-6.56250000e-04,6.07769531e+00,,4.45827376e-03,8.19988432e-04,,4.45827376e-03,5.61982346e+01
4.45927376e-03,-6.64062500e-02,2.07187500e-03,-1.79687500e-03,3.53906250e-03,-7.81250000e-04,6.07816406e+00,,4.45927376e-03,8.20123649e-04,,4.45927376e-03,5.67716675e+01
4.46027376e-03,-5.15625000e-02,2.31562500e-03,-1.04687500e-03,3.65625000e-03,-6.56250000e-04,6.07910156e+00,,4.46027376e-03,8.20278132e-04,,4.46027376e-03,5.52489243e+01
4.46127376e-03,-3.28125000e-02,2.90468750e-03,-9.84375000e-04,3.87500000e-03,-6.56250000e-04,6.07875000e+00,,4.46127376e-03,8.20461952e-04,,4.46127376e-03,5.33213158e+01
4.46227376e-03,-3.51562500e-02,3.00625000e-03,-1.71875000e-03,3.91406250e-03,-5.00000000e-04,6.07828125e+00,,4.46227376e-03,8.20670102e-04,,4.46227376e-03,5.35701027e+01
4.46327376e-03,-4.21875000e-02,2.62031250e-03,-1.71875000e-03,3.89843750e-03,-2.81250000e-04,6.07875000e+00,,4.46327376e-03,8.20868183e-04,,4.46327376e-03,5.43040848e+01
4.46427376e-03,-4.06250000e-02,2.51875000e-03,-1.28125000e-03,3.88281250e-03,-3.12500000e-05,6.07851563e+00,,4.46427376e-03,8.21049151e-04,,4.46427376e-03,5.41509514e+01
4.46527376e-03,-3.90625000e-02,2.41718750e-03,-1.35937500e-03,3.84375000e-03,-1.25000000e-04,6.07898438e+00,,4.46527376e-03,8.21222959e-04,,4.46527376e-03,5.39968643e+01
4.46627376e-03,-3.51562500e-02,2.62031250e-03,-2.03125000e-03,3.87500000e-03,9.37500000e-05,6.07828125e+00,,4.46627376e-03,8.21400317e-04,,4.46627376e-03,5.36031456e+01
4.46727376e-03,-2.89062500e-02,2.11250000e-03,-2.03125000e-03,3.93750000e-03,2.50000000e-04,6.07628906e+00,,4.46727376e-03,8.21566966e-04,,4.46727376e-03,5.29695778e+01
4.46827376e-03,-3.51562500e-02,2.01093750e-03,-1.15625000e-03,3.88281250e-03,-3.12500000e-05,6.07687500e+00,,4.46827376e-03,8.21712136e-04,,4.46827376e-03,5.36223526e+01
4.46927376e-03,-4.37500000e-02,1.44218750e-03,-5.93750000e-04,3.82031250e-03,3.12500000e-05,6.07757813e+00,,4.46927376e-03,8.21833673e-04,,4.46927376e-03,5.45129471e+01
4.47027376e-03,-5.00000000e-02,1.78750000e-03,-1.39062500e-03,3.78906250e-03,3.12500000e-04,6.07757813e+00,,4.47027376e-03,8.21947469e-04,,4.47027376e-03,5.51625366e+01
4.47127376e-03,-5.54687500e-02,1.78750000e-03,-2.34375000e-03,3.75000000e-03,2.50000000e-04,6.07757813e+00,,4.47127376e-03,8.22073314e-04,,4.47127376e-03,5.57362213e+01
4.47227376e-03,-6.25000000e-02,1.78750000e-03,-1.92187500e-03,3.67187500e-03,1.25000000e-04,6.07652344e+00,,4.47227376e-03,8.22199159e-04,,4.47227376e-03,5.64723930e+01
4.47327376e-03,-5.93750000e-02,1.34062500e-03,-7.34375000e-04,3.63281250e-03,2.50000000e-04,6.07593750e+00,,4.47327376e-03,8.22309288e-04,,4.47327376e-03,5.61572647e+01
4.47427376e-03,-5.39062500e-02,1.62500000e-03,-5.62500000e-04,3.64843750e-03,4.68750000e-04,6.07453125e+00,,4.47427376e-03,8.22413713e-04,,4.47427376e-03,5.55969162e+01
4.47527376e-03,-4.84375000e-02,1.76718750e-03,-1.82812500e-03,3.64843750e-03,3.43750000e-04,6.07511719e+00,,4.47527376e-03,8.22533155e-04,,4.47527376e-03,5.50394592e+01
4.47627376e-03,-4.76562500e-02,1.78750000e-03,-2.25000000e-03,3.68750000e-03,-2.81250000e-04,6.07769531e+00,,4.47627376e-03,8.22658301e-04,,4.47627376e-03,5.49697266e+01
4.47727376e-03,-5.15625000e-02,2.03125000e-03,-1.31250000e-03,3.68750000e-03,-8.75000000e-04,6.07910156e+00,,4.47727376e-03,8.22792761e-04,,4.47727376e-03,5.53818741e+01
4.47827376e-03,-6.32812500e-02,1.72656250e-03,-5.15625000e-04,3.63281250e-03,-7.18750000e-04,6.07757813e+00,,4.47827376e-03,8.22925067e-04,,4.47827376e-03,5.65948410e+01
4.47927376e-03,-7.57812500e-02,1.97031250e-03,-1.45312500e-03,3.63281250e-03,-2.81250000e-04,6.07675781e+00,,4.47927376e-03,8.23055219e-04,,4.47927376e-03,5.78887138e+01
4.48027376e-03,-7.96875000e-02,1.58437500e-03,-2.56250000e-03,3.68750000e-03,-1.25000000e-04,6.07757813e+00,,4.48027376e-03,8.23180366e-04,,4.48027376e-03,5.83020630e+01
4.48127376e-03,-7.03125000e-02,1.86875000e-03,-2.45312500e-03,3.68750000e-03,-1.87500000e-04,6.07687500e+00,,4.48127376e-03,8.23301903e-04,,4.48127376e-03,5.73488579e+01
4.48227376e-03,-5.00000000e-02,1.72656250e-03,-1.35937500e-03,3.78906250e-03,-2.50000000e-04,6.07652344e+00,,4.48227376e-03,8.23428505e-04,,4.48227376e-03,5.52648888e+01
4.48327376e-03,-2.89062500e-02,2.41718750e-03,-9.68750000e-04,3.96875000e-03,-2.50000000e-04,6.07570313e+00,,4.48327376e-03,8.23574432e-04,,4.48327376e-03,5.30964470e+01
4.48427376e-03,-3.28125000e-02,2.13281250e-03,-1.87500000e-03,3.93750000e-03,-3.12500000e-05,6.07511719e+00,,4.48427376e-03,8.23734619e-04,,4.48427376e-03,5.35066872e+01
4.48527376e-03,-3.43750000e-02,2.27500000e-03,-2.48437500e-03,3.96875000e-03,3.12500000e-05,6.07429688e+00,,4.48527376e-03,8.23889801e-04,,4.48527376e-03,5.36793251e+01
4.48627376e-03,-3.28125000e-02,2.37656250e-03,-1.95312500e-03,4.03125000e-03,3.12500000e-05,6.07476563e+00,,4.48627376e-03,8.24053539e-04,,4.48627376e-03,5.35300026e+01
4.48727376e-03,-3.67187500e-02,2.03125000e-03,-1.17187500e-03,3.97656250e-03,5.62500000e-04,6.07406250e+00,,4.48727376e-03,8.24208721e-04,,4.48727376e-03,5.39409904e+01
4.48827376e-03,-3.67187500e-02,1.86875000e-03,-1.53125000e-03,3.92968750e-03,1.00000000e-03,6.07347656e+00,,4.48827376e-03,8.24346032e-04,,4.48827376e-03,5.39481506e+01
4.48927376e-03,-2.50000000e-02,1.68593750e-03,-2.09375000e-03,4.07031250e-03,8.75000000e-04,6.07394531e+00,,4.48927376e-03,8.24471179e-04,,4.48927376e-03,5.27496414e+01
4.49027376e-03,-2.57812500e-02,1.97031250e-03,-2.25000000e-03,4.10156250e-03,9.37500000e-04,6.07394531e+00,,4.49027376e-03,8.24599934e-04,,4.49027376e-03,5.28416901e+01
4.49127376e-03,-2.50000000e-02,1.68593750e-03,-2.00000000e-03,4.10937500e-03,9.37500000e-04,6.07429688e+00,,4.49127376e-03,8.24728690e-04,,4.49127376e-03,5.27724113e+01
4.49227376e-03,-2.96875000e-02,1.64531250e-03,-1.95312500e-03,4.12500000e-03,7.18750000e-04,6.07535156e+00,,4.49227376e-03,8.24845920e-04,,4.49227376e-03,5.32661324e+01
4.49327376e-03,-4.45312500e-02,1.03593750e-03,-1.90625000e-03,3.99218750e-03,7.81250000e-04,6.07570313e+00,,4.49327376e-03,8.24940333e-04,,4.49327376e-03,5.48066444e+01
4.49427376e-03,-5.78125000e-02,1.13750000e-03,-1.90625000e-03,3.92968750e-03,7.18750000e-04,6.07546875e+00,,4.49427376e-03,8.25016876e-04,,4.49427376e-03,5.61859512e+01
4.49527376e-03,-6.09375000e-02,1.44218750e-03,-1.81250000e-03,3.85937500e-03,7.18750000e-04,6.07453125e+00,,4.49527376e-03,8.25107680e-04,,4.49527376e-03,5.65179672e+01
4.49627376e-03,-5.39062500e-02,1.64531250e-03,-1.79687500e-03,3.87500000e-03,6.56250000e-04,6.07593750e+00,,4.49627376e-03,8.25216412e-04,,4.49627376e-03,5.58026619e+01
4.49727376e-03,-5.39062500e-02,1.72656250e-03,-1.98437500e-03,3.87500000e-03,3.12500000e-04,6.07769531e+00,,4.49727376e-03,8.25335155e-04,,4.49727376e-03,5.58126831e+01
4.49827376e-03,-5.93750000e-02,1.68593750e-03,-1.79687500e-03,3.80468750e-03,-2.81250000e-04,6.07898438e+00,,4.49827376e-03,8.25455296e-04,,4.49827376e-03,5.63864899e+01
