Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.94886144e-03,1.26820312e+01,3.05845313e-01,2.25781250e-02,3.14843750e-03,3.42187500e-01,6.08273438e+00,,5.94886144e-03,1.44496173e-01,,5.94886144e-03,3.71434326e+01
5.94986144e-03,1.26765625e+01,3.05520313e-01,2.39062500e-02,3.10937500e-03,3.51562500e-01,6.08273438e+00,,5.94986144e-03,1.44517690e-01,,5.94986144e-03,3.75839844e+01
5.95086144e-03,1.26656250e+01,3.05134375e-01,2.52500000e-02,3.00000000e-03,3.60937500e-01,6.08273438e+00,,5.95086144e-03,1.44539192e-01,,5.95086144e-03,3.85814209e+01
5.95186144e-03,1.26687500e+01,3.05215625e-01,2.47968750e-02,3.08593750e-03,3.60937500e-01,6.08167969e+00,,5.95186144e-03,1.44560680e-01,,5.95186144e-03,3.81265869e+01
5.95286144e-03,1.26820312e+01,3.05581250e-01,2.32812500e-02,3.31250000e-03,3.55468750e-01,6.08097656e+00,,5.95286144e-03,1.44582197e-01,,5.95286144e-03,3.66298828e+01
5.95386144e-03,1.26828125e+01,3.05743750e-01,2.25156250e-02,3.35156250e-03,3.50781250e-01,6.07957031e+00,,5.95386144e-03,1.44603729e-01,,5.95386144e-03,3.64279785e+01
5.95486144e-03,1.26820312e+01,3.05520313e-01,2.35781250e-02,3.25781250e-03,3.49218750e-01,6.07898438e+00,,5.95486144e-03,1.44625247e-01,,5.95486144e-03,3.63863525e+01
5.95586144e-03,1.26828125e+01,3.05317188e-01,2.53281250e-02,3.20312500e-03,3.50781250e-01,6.08074219e+00,,5.95586144e-03,1.44646764e-01,,5.95586144e-03,3.61762695e+01
5.95686144e-03,1.26828125e+01,3.05337500e-01,2.51406250e-02,3.23437500e-03,3.62500000e-01,6.08156250e+00,,5.95686144e-03,1.44668266e-01,,5.95686144e-03,3.60424805e+01
5.95786144e-03,1.26765625e+01,3.05378125e-01,2.36093750e-02,3.25781250e-03,3.66406250e-01,6.08097656e+00,,5.95786144e-03,1.44689769e-01,,5.95786144e-03,3.65576172e+01
5.95886144e-03,1.26765625e+01,3.05276563e-01,2.25000000e-02,3.21875000e-03,3.68750000e-01,6.07992188e+00,,5.95886144e-03,1.44711271e-01,,5.95886144e-03,3.64354248e+01
5.95986144e-03,1.26859375e+01,3.05560938e-01,2.31562500e-02,3.31250000e-03,3.71875000e-01,6.07968750e+00,,5.95986144e-03,1.44732773e-01,,5.95986144e-03,3.53480225e+01
5.96086144e-03,1.26804687e+01,3.05560938e-01,2.48750000e-02,3.29687500e-03,3.67968750e-01,6.08015625e+00,,5.96086144e-03,1.44754291e-01,,5.96086144e-03,3.57845459e+01
5.96186144e-03,1.26734375e+01,3.05662500e-01,2.50156250e-02,3.28125000e-03,3.58593750e-01,6.07992188e+00,,5.96186144e-03,1.44775823e-01,,5.96186144e-03,3.63771973e+01
5.96286144e-03,1.26609375e+01,3.05621875e-01,2.36250000e-02,3.14062500e-03,3.59375000e-01,6.08050781e+00,,5.96286144e-03,1.44797340e-01,,5.96286144e-03,3.75368652e+01
5.96386144e-03,1.26578125e+01,3.05500000e-01,2.26562500e-02,3.00000000e-03,3.58593750e-01,6.08074219e+00,,5.96386144e-03,1.44818857e-01,,5.96386144e-03,3.77364502e+01
5.96486144e-03,1.26656250e+01,3.05662500e-01,2.32031250e-02,3.05468750e-03,3.64843750e-01,6.08250000e+00,,5.96486144e-03,1.44840375e-01,,5.96486144e-03,3.68095703e+01
5.96586144e-03,1.26687500e+01,3.05804688e-01,2.48125000e-02,3.12500000e-03,3.70312500e-01,6.08332031e+00,,5.96586144e-03,1.44861892e-01,,5.96586144e-03,3.63601074e+01
5.96686144e-03,1.26687500e+01,3.05987500e-01,2.53281250e-02,3.09375000e-03,3.67968750e-01,6.08238281e+00,,5.96686144e-03,1.44883439e-01,,5.96686144e-03,3.62272949e+01
5.96786144e-03,1.26640625e+01,3.05906250e-01,2.43437500e-02,3.04687500e-03,3.64843750e-01,6.08191406e+00,,5.96786144e-03,1.44904986e-01,,5.96786144e-03,3.65788574e+01
5.96886144e-03,1.26617187e+01,3.05804688e-01,2.32656250e-02,3.05468750e-03,3.60156250e-01,6.08355469e+00,,5.96886144e-03,1.44926533e-01,,5.96886144e-03,3.66944580e+01
5.96986144e-03,1.26656250e+01,3.05804688e-01,2.32187500e-02,3.09375000e-03,3.68750000e-01,6.08496094e+00,,5.96986144e-03,1.44948050e-01,,5.96986144e-03,3.61684570e+01
5.97086144e-03,1.26695312e+01,3.05601563e-01,2.44531250e-02,3.10937500e-03,3.77343750e-01,6.08437500e+00,,5.97086144e-03,1.44969583e-01,,5.97086144e-03,3.56394043e+01
5.97186144e-03,1.26687500e+01,3.05357813e-01,2.52812500e-02,3.01562500e-03,3.79687500e-01,6.08214844e+00,,5.97186144e-03,1.44991100e-01,,5.97186144e-03,3.55882568e+01
5.97286144e-03,1.26687500e+01,3.05276563e-01,2.44218750e-02,2.96093750e-03,3.83593750e-01,6.08097656e+00,,5.97286144e-03,1.45012587e-01,,5.97286144e-03,3.54565430e+01
5.97386144e-03,1.26804687e+01,3.05357813e-01,2.30937500e-02,3.14062500e-03,3.85156250e-01,6.08109375e+00,,5.97386144e-03,1.45034090e-01,,5.97386144e-03,3.41225586e+01
5.97486144e-03,1.26828125e+01,3.05357813e-01,2.29687500e-02,3.12500000e-03,3.81250000e-01,6.07968750e+00,,5.97486144e-03,1.45055592e-01,,5.97486144e-03,3.37587891e+01
5.97586144e-03,1.26789063e+01,3.05378125e-01,2.41250000e-02,3.04687500e-03,3.66406250e-01,6.07792969e+00,,5.97586144e-03,1.45077109e-01,,5.97586144e-03,3.40367432e+01
5.97686144e-03,1.26765625e+01,3.05357813e-01,2.50312500e-02,2.96093750e-03,3.62500000e-01,6.07898438e+00,,5.97686144e-03,1.45098627e-01,,5.97686144e-03,3.41483154e+01
5.97786144e-03,1.26710938e+01,3.05459375e-01,2.44531250e-02,2.93750000e-03,3.67968750e-01,6.08015625e+00,,5.97786144e-03,1.45120129e-01,,5.97786144e-03,3.45808105e+01
5.97886144e-03,1.26687500e+01,3.05520313e-01,2.32968750e-02,3.01562500e-03,3.67968750e-01,6.07910156e+00,,5.97886144e-03,1.45141646e-01,,5.97886144e-03,3.46960449e+01
5.97986144e-03,1.26656250e+01,3.05520313e-01,2.28125000e-02,3.00000000e-03,3.67968750e-01,6.07769531e+00,,5.97986144e-03,1.45163149e-01,,5.97986144e-03,3.48961182e+01
5.98086144e-03,1.26656250e+01,3.05500000e-01,2.37656250e-02,3.00000000e-03,3.68750000e-01,6.07652344e+00,,5.98086144e-03,1.45184666e-01,,5.98086144e-03,3.47727051e+01
5.98186144e-03,1.26687500e+01,3.05276563e-01,2.49218750e-02,2.99218750e-03,3.68750000e-01,6.07617188e+00,,5.98186144e-03,1.45206183e-01,,5.98186144e-03,3.43215332e+01
5.98286144e-03,1.26617187e+01,3.05317188e-01,2.44687500e-02,2.99218750e-03,3.64062500e-01,6.07757813e+00,,5.98286144e-03,1.45227671e-01,,5.98286144e-03,3.49154053e+01
5.98386144e-03,1.26468750e+01,3.05256250e-01,2.31875000e-02,2.88281250e-03,3.59375000e-01,6.07910156e+00,,5.98386144e-03,1.45249173e-01,,5.98386144e-03,3.63194580e+01
5.98486144e-03,1.26367188e+01,3.05175000e-01,2.25468750e-02,2.78906250e-03,3.60937500e-01,6.07875000e+00,,5.98486144e-03,1.45270661e-01,,5.98486144e-03,3.72451172e+01
5.98586144e-03,1.26320313e+01,3.05357813e-01,2.34375000e-02,2.85937500e-03,3.62500000e-01,6.08039063e+00,,5.98586144e-03,1.45292163e-01,,5.98586144e-03,3.76065674e+01
5.98686144e-03,1.26335937e+01,3.05276563e-01,2.48281250e-02,2.89843750e-03,3.70312500e-01,6.08132813e+00,,5.98686144e-03,1.45313650e-01,,5.98686144e-03,3.73176270e+01
5.98786144e-03,1.26375000e+01,3.05500000e-01,2.43593750e-02,2.99218750e-03,3.73437500e-01,6.08050781e+00,,5.98786144e-03,1.45335168e-01,,5.98786144e-03,3.67845459e+01
5.98886144e-03,1.26351562e+01,3.05500000e-01,2.30312500e-02,3.01562500e-03,3.74218750e-01,6.08050781e+00,,5.98886144e-03,1.45356670e-01,,5.98886144e-03,3.69006348e+01
5.98986144e-03,1.26273437e+01,3.05520313e-01,2.26093750e-02,3.03125000e-03,3.74218750e-01,6.08097656e+00,,5.98986144e-03,1.45378187e-01,,5.98986144e-03,3.75850830e+01
5.99086144e-03,1.26226562e+01,3.05601563e-01,2.32968750e-02,3.01562500e-03,3.64062500e-01,6.08097656e+00,,5.99086144e-03,1.45399705e-01,,5.99086144e-03,3.79465332e+01
5.99186144e-03,1.26273437e+01,3.05317188e-01,2.43593750e-02,2.93750000e-03,3.59375000e-01,6.08097656e+00,,5.99186144e-03,1.45421207e-01,,5.99186144e-03,3.73371582e+01
5.99286144e-03,1.26226562e+01,3.05256250e-01,2.44687500e-02,2.92187500e-03,3.62500000e-01,6.08132813e+00,,5.99286144e-03,1.45442709e-01,,5.99286144e-03,3.76907959e+01
5.99386144e-03,1.26250000e+01,3.05357813e-01,2.33750000e-02,2.95312500e-03,3.64062500e-01,6.08132813e+00,,5.99386144e-03,1.45464197e-01,,5.99386144e-03,3.73225098e+01
5.99486144e-03,1.26312500e+01,3.05601563e-01,2.25156250e-02,3.08593750e-03,3.60937500e-01,6.08191406e+00,,5.99486144e-03,1.45485714e-01,,5.99486144e-03,3.65566406e+01
5.99586144e-03,1.26335937e+01,3.05500000e-01,2.26875000e-02,3.12500000e-03,3.64062500e-01,6.07992188e+00,,5.99586144e-03,1.45507231e-01,,5.99586144e-03,3.61950684e+01
5.99686144e-03,1.26335937e+01,3.05418750e-01,2.38281250e-02,3.12500000e-03,3.62500000e-01,6.07898438e+00,,5.99686144e-03,1.45528734e-01,,5.99686144e-03,3.60718994e+01
5.99786144e-03,1.26335937e+01,3.05418750e-01,2.44218750e-02,3.14062500e-03,3.57031250e-01,6.08074219e+00,,5.99786144e-03,1.45550251e-01,,5.99786144e-03,3.59439697e+01
5.99886144e-03,1.26312500e+01,3.05256250e-01,2.38125000e-02,3.14843750e-03,3.67968750e-01,6.08132813e+00,,5.99886144e-03,1.45571738e-01,,5.99886144e-03,3.60577393e+01
5.99986144e-03,1.26335937e+01,3.05296875e-01,2.27812500e-02,3.16406250e-03,3.77343750e-01,6.08097656e+00,,5.99986144e-03,1.45593241e-01,,5.99986144e-03,3.56927490e+01
6.00086144e-03,1.26335937e+01,3.05317188e-01,2.26875000e-02,3.10937500e-03,3.85156250e-01,6.08156250e+00,,6.00086144e-03,1.45614728e-01,,6.00086144e-03,3.55722656e+01
6.00186144e-03,1.26335937e+01,3.05378125e-01,2.38750000e-02,3.03125000e-03,3.92187500e-01,6.08097656e+00,,6.00186144e-03,1.45636231e-01,,6.00186144e-03,3.54488525e+01
6.00286144e-03,1.26335937e+01,3.05500000e-01,2.47343750e-02,3.04687500e-03,3.89062500e-01,6.08050781e+00,,6.00286144e-03,1.45657733e-01,,6.00286144e-03,3.53200684e+01
6.00386144e-03,1.26312500e+01,3.05418750e-01,2.41250000e-02,3.07031250e-03,3.87500000e-01,6.08109375e+00,,6.00386144e-03,1.45679250e-01,,6.00386144e-03,3.54322510e+01
6.00486144e-03,1.26257812e+01,3.05256250e-01,2.30625000e-02,2.93750000e-03,3.86718750e-01,6.08191406e+00,,6.00486144e-03,1.45700738e-01,,6.00486144e-03,3.58709717e+01
6.00586144e-03,1.26187500e+01,3.04829688e-01,2.26093750e-02,2.78906250e-03,3.87500000e-01,6.08273438e+00,,6.00586144e-03,1.45722225e-01,,6.00586144e-03,3.64747314e+01
6.00686144e-03,1.26242188e+01,3.04890625e-01,2.32656250e-02,2.85937500e-03,3.82812500e-01,6.08437500e+00,,6.00686144e-03,1.45743683e-01,,6.00686144e-03,3.57894287e+01
6.00786144e-03,1.26312500e+01,3.04931250e-01,2.40468750e-02,2.93750000e-03,3.75781250e-01,6.08496094e+00,,6.00786144e-03,1.45765170e-01,,6.00786144e-03,3.49392090e+01
6.00886144e-03,1.26320313e+01,3.05012500e-01,2.35625000e-02,2.97656250e-03,3.64843750e-01,6.08437500e+00,,6.00886144e-03,1.45786643e-01,,6.00886144e-03,3.47324219e+01
6.00986144e-03,1.26367188e+01,3.05175000e-01,2.27031250e-02,2.97656250e-03,3.53125000e-01,6.08238281e+00,,6.00986144e-03,1.45808116e-01,,6.00986144e-03,3.41264648e+01
6.01086144e-03,1.26343750e+01,3.05175000e-01,2.24375000e-02,3.03125000e-03,3.47656250e-01,6.08050781e+00,,6.01086144e-03,1.45829618e-01,,6.01086144e-03,3.42484131e+01
6.01186144e-03,1.26281250e+01,3.05276563e-01,2.33437500e-02,3.05468750e-03,3.43750000e-01,6.08109375e+00,,6.01186144e-03,1.45851105e-01,,6.01186144e-03,3.47713623e+01
6.01286144e-03,1.26257812e+01,3.05032813e-01,2.44687500e-02,2.99218750e-03,3.45312500e-01,6.08109375e+00,,6.01286144e-03,1.45872608e-01,,6.01286144e-03,3.48863525e+01
6.01386144e-03,1.26242188e+01,3.05012500e-01,2.41562500e-02,2.93750000e-03,3.47656250e-01,6.08085938e+00,,6.01386144e-03,1.45894080e-01,,6.01386144e-03,3.49187012e+01
6.01486144e-03,1.26226562e+01,3.05032813e-01,2.31406250e-02,2.95312500e-03,3.43750000e-01,6.08074219e+00,,6.01486144e-03,1.45915568e-01,,6.01486144e-03,3.49543457e+01
6.01586144e-03,1.26296875e+01,3.05073438e-01,2.25156250e-02,3.16406250e-03,3.42187500e-01,6.07992188e+00,,6.01586144e-03,1.45937040e-01,,6.01586144e-03,3.41085205e+01
6.01686144e-03,1.26320313e+01,3.05256250e-01,2.28750000e-02,3.27343750e-03,3.35937500e-01,6.07957031e+00,,6.01686144e-03,1.45958543e-01,,6.01686144e-03,3.37465820e+01
6.01786144e-03,1.26312500e+01,3.04728125e-01,2.39375000e-02,3.20312500e-03,3.32031250e-01,6.07757813e+00,,6.01786144e-03,1.45980015e-01,,6.01786144e-03,3.37031250e+01
6.01886144e-03,1.26335937e+01,3.04626563e-01,2.42343750e-02,3.16406250e-03,3.34375000e-01,6.07875000e+00,,6.01886144e-03,1.46001473e-01,,6.01886144e-03,3.33337402e+01
6.01986144e-03,1.26367188e+01,3.04626563e-01,2.35156250e-02,3.17968750e-03,3.39843750e-01,6.08050781e+00,,6.01986144e-03,1.46022931e-01,,6.01986144e-03,3.28851318e+01
6.02086144e-03,1.26312500e+01,3.04728125e-01,2.25781250e-02,3.23437500e-03,3.36718750e-01,6.08109375e+00,,6.02086144e-03,1.46044388e-01,,6.02086144e-03,3.33267822e+01
6.02186144e-03,1.26281250e+01,3.04789063e-01,2.24218750e-02,3.14062500e-03,3.36718750e-01,6.08097656e+00,,6.02186144e-03,1.46065846e-01,,6.02186144e-03,3.35296631e+01
6.02286144e-03,1.26226562e+01,3.04626563e-01,2.33437500e-02,3.04687500e-03,3.32812500e-01,6.08074219e+00,,6.02286144e-03,1.46087319e-01,,6.02286144e-03,3.39721680e+01
6.02386144e-03,1.26203125e+01,3.04646875e-01,2.38125000e-02,3.04687500e-03,3.32812500e-01,6.08039063e+00,,6.02386144e-03,1.46108761e-01,,6.02386144e-03,3.40889893e+01
6.02486144e-03,1.26164063e+01,3.04728125e-01,2.31875000e-02,3.08593750e-03,3.34375000e-01,6.07968750e+00,,6.02486144e-03,1.46130219e-01,,6.02486144e-03,3.43671875e+01
6.02586144e-03,1.26093750e+01,3.04646875e-01,2.19375000e-02,3.00000000e-03,3.32812500e-01,6.08132813e+00,,6.02586144e-03,1.46151677e-01,,6.02586144e-03,3.49725342e+01
6.02686144e-03,1.26039062e+01,3.04728125e-01,2.13750000e-02,2.96093750e-03,3.34375000e-01,6.08355469e+00,,6.02686144e-03,1.46173149e-01,,6.02686144e-03,3.54213867e+01
6.02786144e-03,1.26039062e+01,3.04687500e-01,2.27343750e-02,2.95312500e-03,3.38281250e-01,6.08660156e+00,,6.02786144e-03,1.46194607e-01,,6.02786144e-03,3.53045654e+01
6.02886144e-03,1.26039062e+01,3.04545313e-01,2.39687500e-02,2.89843750e-03,3.38281250e-01,6.08695313e+00,,6.02886144e-03,1.46216050e-01,,6.02886144e-03,3.51807861e+01
6.02986144e-03,1.26054688e+01,3.04667187e-01,2.36406250e-02,2.93750000e-03,3.32812500e-01,6.08390625e+00,,6.02986144e-03,1.46237493e-01,,6.02986144e-03,3.48936768e+01
6.03086144e-03,1.26000000e+01,3.04931250e-01,2.24531250e-02,3.03125000e-03,3.24218750e-01,6.08039063e+00,,6.03086144e-03,1.46258965e-01,,6.03086144e-03,3.53352051e+01
6.03186144e-03,1.26000000e+01,3.04768750e-01,2.17656250e-02,2.97656250e-03,3.15625000e-01,6.07968750e+00,,6.03186144e-03,1.46280423e-01,,6.03186144e-03,3.52178955e+01
6.03286144e-03,1.26015625e+01,3.04525000e-01,2.28750000e-02,2.85937500e-03,3.03906250e-01,6.08039063e+00,,6.03286144e-03,1.46301866e-01,,6.03286144e-03,3.49385986e+01
6.03386144e-03,1.26054688e+01,3.04423438e-01,2.42343750e-02,2.85937500e-03,2.95312500e-01,6.08109375e+00,,6.03386144e-03,1.46323308e-01,,6.03386144e-03,3.44111328e+01
6.03486144e-03,1.26054688e+01,3.04443750e-01,2.38750000e-02,2.89843750e-03,2.98437500e-01,6.08167969e+00,,6.03486144e-03,1.46344766e-01,,6.03486144e-03,3.42835693e+01
6.03586144e-03,1.26031250e+01,3.04525000e-01,2.25000000e-02,2.92187500e-03,3.03906250e-01,6.08250000e+00,,6.03586144e-03,1.46366209e-01,,6.03586144e-03,3.44022217e+01
6.03686144e-03,1.26054688e+01,3.04626563e-01,2.15781250e-02,3.01562500e-03,3.06250000e-01,6.08273438e+00,,6.03686144e-03,1.46387652e-01,,6.03686144e-03,3.40438232e+01
6.03786144e-03,1.26039062e+01,3.04626563e-01,2.25781250e-02,2.97656250e-03,3.06250000e-01,6.08097656e+00,,6.03786144e-03,1.46409094e-01,,6.03786144e-03,3.40877686e+01
6.03886144e-03,1.26000000e+01,3.04525000e-01,2.41250000e-02,2.92187500e-03,3.02343750e-01,6.07933594e+00,,6.03886144e-03,1.46430552e-01,,6.03886144e-03,3.43668213e+01
6.03986144e-03,1.25976562e+01,3.04667187e-01,2.41562500e-02,3.04687500e-03,3.03906250e-01,6.07992188e+00,,6.03986144e-03,1.46451995e-01,,6.03986144e-03,3.44805908e+01
6.04086144e-03,1.25960937e+01,3.04646875e-01,2.27343750e-02,3.12500000e-03,3.13281250e-01,6.08050781e+00,,6.04086144e-03,1.46473438e-01,,6.04086144e-03,3.45173340e+01
6.04186144e-03,1.25898438e+01,3.04423438e-01,2.14531250e-02,3.03906250e-03,3.08593750e-01,6.08156250e+00,,6.04186144e-03,1.46494880e-01,,6.04186144e-03,3.50446777e+01
6.04286144e-03,1.25843750e+01,3.04240625e-01,2.21875000e-02,2.99218750e-03,3.03906250e-01,6.08214844e+00,,6.04286144e-03,1.46516308e-01,,6.04286144e-03,3.54926758e+01
6.04386144e-03,1.25843750e+01,3.04423438e-01,2.38281250e-02,3.04687500e-03,3.04687500e-01,6.08132813e+00,,6.04386144e-03,1.46537736e-01,,6.04386144e-03,3.53706055e+01
6.04486144e-03,1.25882812e+01,3.04646875e-01,2.38906250e-02,3.09375000e-03,3.03906250e-01,6.08074219e+00,,6.04486144e-03,1.46559194e-01,,6.04486144e-03,3.48414307e+01
6.04586144e-03,1.25921875e+01,3.04728125e-01,2.25000000e-02,3.17968750e-03,2.99218750e-01,6.08050781e+00,,6.04586144e-03,1.46580651e-01,,6.04586144e-03,3.43157959e+01
6.04686144e-03,1.25906250e+01,3.04525000e-01,2.12656250e-02,3.10937500e-03,3.00781250e-01,6.08074219e+00,,6.04686144e-03,1.46602094e-01,,6.04686144e-03,3.43609619e+01
6.04786144e-03,1.25843750e+01,3.04281250e-01,2.15312500e-02,2.96093750e-03,3.03906250e-01,6.08132813e+00,,6.04786144e-03,1.46623522e-01,,6.04786144e-03,3.48918457e+01
6.04886144e-03,1.25843750e+01,3.04240625e-01,2.31406250e-02,2.93750000e-03,3.07812500e-01,6.08437500e+00,,6.04886144e-03,1.46644950e-01,,6.04886144e-03,3.47735596e+01
6.04986144e-03,1.25898438e+01,3.04240625e-01,2.36406250e-02,2.89843750e-03,3.11718750e-01,6.08496094e+00,,6.04986144e-03,1.46666378e-01,,6.04986144e-03,3.40858154e+01
6.05086144e-03,1.25898438e+01,3.04484375e-01,2.26250000e-02,2.93750000e-03,3.17968750e-01,6.08332031e+00,,6.05086144e-03,1.46687821e-01,,6.05086144e-03,3.39631348e+01
6.05186144e-03,1.25828125e+01,3.04443750e-01,2.11875000e-02,2.90625000e-03,3.23437500e-01,6.08332031e+00,,6.05186144e-03,1.46709263e-01,,6.05186144e-03,3.45718994e+01
6.05286144e-03,1.25765625e+01,3.04525000e-01,2.10312500e-02,2.80468750e-03,3.26562500e-01,6.08273438e+00,,6.05286144e-03,1.46730706e-01,,6.05286144e-03,3.51043701e+01
6.05386144e-03,1.25718750e+01,3.04382812e-01,2.27031250e-02,2.76562500e-03,3.28906250e-01,6.08250000e+00,,6.05386144e-03,1.46752149e-01,,6.05386144e-03,3.54718018e+01
6.05486144e-03,1.25710937e+01,3.04382812e-01,2.38281250e-02,2.80468750e-03,3.34375000e-01,6.08296875e+00,,6.05486144e-03,1.46773577e-01,,6.05486144e-03,3.54290771e+01
6.05586144e-03,1.25710937e+01,3.04545313e-01,2.29843750e-02,2.89843750e-03,3.35937500e-01,6.08273438e+00,,6.05586144e-03,1.46795020e-01,,6.05586144e-03,3.53050537e+01
6.05686144e-03,1.25718750e+01,3.04646875e-01,2.13437500e-02,2.93750000e-03,3.38281250e-01,6.08238281e+00,,6.05686144e-03,1.46816477e-01,,6.05686144e-03,3.51069336e+01
6.05786144e-03,1.25765625e+01,3.04585938e-01,2.08281250e-02,3.03125000e-03,3.45312500e-01,6.08273438e+00,,6.05786144e-03,1.46837920e-01,,6.05786144e-03,3.45118408e+01
6.05886144e-03,1.25765625e+01,3.04646875e-01,2.22031250e-02,3.09375000e-03,3.47656250e-01,6.08250000e+00,,6.05886144e-03,1.46859363e-01,,6.05886144e-03,3.43978271e+01
6.05986144e-03,1.25765625e+01,3.04626563e-01,2.35937500e-02,3.04687500e-03,3.43750000e-01,6.08050781e+00,,6.05986144e-03,1.46880805e-01,,6.05986144e-03,3.42764893e+01
6.06086144e-03,1.25750000e+01,3.04646875e-01,2.30468750e-02,3.05468750e-03,3.32031250e-01,6.08074219e+00,,6.06086144e-03,1.46902248e-01,,6.06086144e-03,3.43140869e+01
6.06186144e-03,1.25695313e+01,3.04646875e-01,2.15625000e-02,3.05468750e-03,3.23437500e-01,6.08109375e+00,,6.06186144e-03,1.46923706e-01,,6.06186144e-03,3.47596436e+01
6.06286144e-03,1.25601562e+01,3.04646875e-01,2.10312500e-02,3.01562500e-03,3.19531250e-01,6.08109375e+00,,6.06286144e-03,1.46945149e-01,,6.06286144e-03,3.56132812e+01
6.06386144e-03,1.25562500e+01,3.04545313e-01,2.23281250e-02,2.95312500e-03,3.21093750e-01,6.08015625e+00,,6.06386144e-03,1.46966591e-01,,6.06386144e-03,3.59010010e+01
6.06486144e-03,1.25484375e+01,3.04443750e-01,2.38593750e-02,2.86718750e-03,3.19531250e-01,6.07828125e+00,,6.06486144e-03,1.46988034e-01,,6.06486144e-03,3.65841064e+01
6.06586144e-03,1.25437500e+01,3.04525000e-01,2.33437500e-02,2.85937500e-03,3.13281250e-01,6.07851563e+00,,6.06586144e-03,1.47009492e-01,,6.06586144e-03,3.69423828e+01
6.06686144e-03,1.25414062e+01,3.04525000e-01,2.16718750e-02,2.81250000e-03,3.13281250e-01,6.07968750e+00,,6.06686144e-03,1.47030935e-01,,6.06686144e-03,3.70646973e+01
6.06786144e-03,1.25375000e+01,3.04342188e-01,2.08437500e-02,2.71093750e-03,3.21093750e-01,6.08039063e+00,,6.06786144e-03,1.47052377e-01,,6.06786144e-03,3.73547363e+01
6.06886144e-03,1.25343750e+01,3.04443750e-01,2.16562500e-02,2.65625000e-03,3.26562500e-01,6.08109375e+00,,6.06886144e-03,1.47073805e-01,,6.06886144e-03,3.75643311e+01
6.06986144e-03,1.25398437e+01,3.04443750e-01,2.32656250e-02,2.75000000e-03,3.23437500e-01,6.08378906e+00,,6.06986144e-03,1.47095248e-01,,6.06986144e-03,3.68813477e+01
6.07086144e-03,1.25429688e+01,3.04342188e-01,2.34062500e-02,2.84375000e-03,3.23437500e-01,6.08378906e+00,,6.07086144e-03,1.47116676e-01,,6.07086144e-03,3.64355469e+01
6.07186144e-03,1.25453125e+01,3.04342188e-01,2.22187500e-02,2.89843750e-03,3.25000000e-01,6.08296875e+00,,6.07186144e-03,1.47138104e-01,,6.07186144e-03,3.60729980e+01
6.07286144e-03,1.25468750e+01,3.04423438e-01,2.10468750e-02,2.96093750e-03,3.25000000e-01,6.08296875e+00,,6.07286144e-03,1.47159547e-01,,6.07286144e-03,3.57972412e+01
6.07386144e-03,1.25492187e+01,3.04281250e-01,2.14687500e-02,2.96093750e-03,3.23437500e-01,6.08191406e+00,,6.07386144e-03,1.47180974e-01,,6.07386144e-03,3.54431152e+01
6.07486144e-03,1.25492187e+01,3.04179688e-01,2.31093750e-02,2.86718750e-03,3.27343750e-01,6.08191406e+00,,6.07486144e-03,1.47202402e-01,,6.07486144e-03,3.53249512e+01
6.07586144e-03,1.25531250e+01,3.04037500e-01,2.35937500e-02,2.80468750e-03,3.30468750e-01,6.08109375e+00,,6.07586144e-03,1.47223815e-01,,6.07586144e-03,3.47985840e+01
6.07686144e-03,1.25531250e+01,3.03996875e-01,2.25156250e-02,2.82812500e-03,3.35937500e-01,6.08109375e+00,,6.07686144e-03,1.47245228e-01,,6.07686144e-03,3.46763916e+01
6.07786144e-03,1.25578125e+01,3.04057813e-01,2.11093750e-02,2.88281250e-03,3.38281250e-01,6.08167969e+00,,6.07786144e-03,1.47266641e-01,,6.07786144e-03,3.40775146e+01
