Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.67672159e-04,5.24453125e+01,-1.39218750e-03,-2.68750000e-02,,8.67672159e-04,-5.24467049e+01,,8.67672159e-04,5.15625034e-05
8.68072159e-04,5.20781250e+01,-1.06718750e-03,-2.12500000e-02,,8.68072159e-04,-5.20791931e+01,,8.68072159e-04,3.95254647e-05
8.68472159e-04,5.16914063e+01,-1.17187500e-03,-2.03125000e-02,,8.68472159e-04,-5.16925774e+01,,8.68472159e-04,4.34027788e-05
8.68872159e-04,5.13125000e+01,-1.18046875e-03,-2.21875000e-02,,8.68872159e-04,-5.13136787e+01,,8.68872159e-04,4.37210620e-05
8.69272159e-04,5.09101563e+01,-1.28984375e-03,-1.87500000e-02,,8.69272159e-04,-5.09114456e+01,,8.69272159e-04,4.77719877e-05
8.69672159e-04,5.05195313e+01,-8.70312500e-04,-2.50000000e-02,,8.69672159e-04,-5.05204010e+01,,8.69672159e-04,3.22337983e-05
8.70072159e-04,5.01523438e+01,-9.34375000e-04,-3.06250000e-02,,8.70072159e-04,-5.01532784e+01,,8.70072159e-04,3.46064808e-05
8.70472159e-04,4.97734375e+01,-1.00078125e-03,-2.81250000e-02,,8.70472159e-04,-4.97744370e+01,,8.70472159e-04,3.70659691e-05
8.70872159e-04,4.93789063e+01,-1.08750000e-03,-2.18750000e-02,,8.70872159e-04,-4.93799934e+01,,8.70872159e-04,4.02777769e-05
8.71272159e-04,4.90078125e+01,-9.36718750e-04,-1.31250000e-02,,8.71272159e-04,-4.90087509e+01,,8.71272159e-04,3.46932866e-05
8.71672159e-04,4.86328125e+01,-4.56250000e-04,-1.46875000e-02,,8.71672159e-04,-4.86332703e+01,,8.71672159e-04,1.68981478e-05
8.72072159e-04,4.82187500e+01,-6.82812500e-04,-4.28125000e-02,,8.72072159e-04,-4.82194328e+01,,8.72072159e-04,2.52893515e-05
8.72472159e-04,4.78632813e+01,-8.37500000e-04,-4.21875000e-02,,8.72472159e-04,-4.78641205e+01,,8.72472159e-04,3.10185169e-05
8.72872159e-04,4.74687500e+01,-5.36718750e-04,-3.09375000e-02,,8.72872159e-04,-4.74692879e+01,,8.72872159e-04,1.98784728e-05
8.73272159e-04,4.70937500e+01,-5.15625000e-04,-2.12500000e-02,,8.73272159e-04,-4.70942650e+01,,8.73272159e-04,1.90972223e-05
8.73672159e-04,4.66835938e+01,-4.60937500e-04,-2.71875000e-02,,8.73672159e-04,-4.66840553e+01,,8.73672159e-04,1.70717594e-05
8.74072159e-04,4.62968750e+01,-5.22656250e-04,-2.87500000e-02,,8.74072159e-04,-4.62973976e+01,,8.74072159e-04,1.93576398e-05
8.74472159e-04,4.58671875e+01,-5.39062500e-04,-2.00000000e-02,,8.74472159e-04,-4.58677254e+01,,8.74472159e-04,1.99652768e-05
8.74872159e-04,4.55000000e+01,-3.37500000e-04,-2.15625000e-02,,8.74872159e-04,-4.55003357e+01,,8.74872159e-04,1.25000006e-05
8.75272159e-04,4.50976563e+01,-4.03125000e-04,-1.56250000e-02,,8.75272159e-04,-4.50980606e+01,,8.75272159e-04,1.49305561e-05
8.75672159e-04,4.47304688e+01,-4.69531250e-04,-2.90625000e-02,,8.75672159e-04,-4.47309380e+01,,8.75672159e-04,1.73900462e-05
8.76072159e-04,4.43203125e+01,-5.22656250e-04,-2.68750000e-02,,8.76072159e-04,-4.43208351e+01,,8.76072159e-04,1.93576398e-05
8.76472159e-04,4.39257813e+01,-6.82812500e-04,-3.09375000e-02,,8.76472159e-04,-4.39264641e+01,,8.76472159e-04,2.52893515e-05
8.76872159e-04,4.35351563e+01,-5.52343750e-04,-3.18750000e-02,,8.76872159e-04,-4.35357094e+01,,8.76872159e-04,2.04571752e-05
8.77272159e-04,4.31445313e+01,-6.82812500e-04,-2.06250000e-02,,8.77272159e-04,-4.31452141e+01,,8.77272159e-04,2.52893515e-05
8.77672159e-04,4.27656250e+01,-4.85937500e-04,-3.00000000e-02,,8.77672159e-04,-4.27661095e+01,,8.77672159e-04,1.79976851e-05
8.78072159e-04,4.23437500e+01,-3.99218750e-04,-2.71875000e-02,,8.78072159e-04,-4.23441505e+01,,8.78072159e-04,1.47858800e-05
8.78472159e-04,4.19570313e+01,-5.24218750e-04,-2.06250000e-02,,8.78472159e-04,-4.19575539e+01,,8.78472159e-04,1.94155109e-05
8.78872159e-04,4.15273438e+01,-1.12500000e-03,-2.21875000e-02,,8.78872159e-04,-4.15284691e+01,,8.78872159e-04,4.16666662e-05
8.79272159e-04,4.11718750e+01,-9.66406250e-04,-2.93750000e-02,,8.79272159e-04,-4.11728401e+01,,8.79272159e-04,3.57928257e-05
8.79672159e-04,4.08203125e+01,-1.04687500e-03,-2.15625000e-02,,8.79672159e-04,-4.08213577e+01,,8.79672159e-04,3.87731488e-05
8.80072159e-04,4.03945313e+01,-1.10546875e-03,-2.21875000e-02,,8.80072159e-04,-4.03956375e+01,,8.80072159e-04,4.09432869e-05
8.80472159e-04,4.00078125e+01,-1.49921875e-03,-3.03125000e-02,,8.80472159e-04,-4.00093117e+01,,8.80472159e-04,5.55266197e-05
8.80872159e-04,3.96328125e+01,-1.19375000e-03,-2.50000000e-02,,8.80872159e-04,-3.96340065e+01,,8.80872159e-04,4.42129603e-05
8.81272159e-04,3.92500000e+01,-1.33593750e-03,-2.56250000e-02,,8.81272159e-04,-3.92513351e+01,,8.81272159e-04,4.94791675e-05
8.81672159e-04,3.88398438e+01,-1.56718750e-03,-2.25000000e-02,,8.81672159e-04,-3.88414116e+01,,8.81672159e-04,5.80439810e-05
8.82072159e-04,3.85039063e+01,-1.31250000e-03,-2.59375000e-02,,8.82072159e-04,-3.85052185e+01,,8.82072159e-04,4.86111094e-05
8.82472159e-04,3.80898438e+01,-1.33906250e-03,-9.68750000e-03,,8.82472159e-04,-3.80911827e+01,,8.82472159e-04,4.95949062e-05
8.82872159e-04,3.76796875e+01,-1.32578125e-03,-2.50000000e-03,,8.82872159e-04,-3.76810150e+01,,8.82872159e-04,4.91030078e-05
8.83272159e-04,3.73281250e+01,-1.27500000e-03,-1.31250000e-02,,8.83272159e-04,-3.73293991e+01,,8.83272159e-04,4.72222237e-05
8.83672159e-04,3.69023438e+01,-1.19687500e-03,-1.43750000e-02,,8.83672159e-04,-3.69035416e+01,,8.83672159e-04,4.43287026e-05
8.84072159e-04,3.65195312e+01,-1.27031250e-03,-1.46875000e-02,,8.84072159e-04,-3.65208015e+01,,8.84072159e-04,4.70486084e-05
8.84472159e-04,3.61367188e+01,-1.44140625e-03,-1.75000000e-02,,8.84472159e-04,-3.61381607e+01,,8.84472159e-04,5.33854145e-05
8.84872159e-04,3.57617188e+01,-1.33750000e-03,-2.06250000e-02,,8.84872159e-04,-3.57630577e+01,,8.84872159e-04,4.95370405e-05
8.85272159e-04,3.53320312e+01,-1.24531250e-03,-1.12500000e-02,,8.85272159e-04,-3.53332748e+01,,8.85272159e-04,4.61226846e-05
8.85672159e-04,3.49765625e+01,-1.49765625e-03,-1.37500000e-02,,8.85672159e-04,-3.49780617e+01,,8.85672159e-04,5.54687504e-05
8.86072159e-04,3.45937500e+01,-1.47734375e-03,-1.65625000e-02,,8.86072159e-04,-3.45952263e+01,,8.86072159e-04,5.47164345e-05
8.86472159e-04,3.41875000e+01,-1.52421875e-03,-1.75000000e-02,,8.86472159e-04,-3.41890259e+01,,8.86472159e-04,5.64525435e-05
8.86872159e-04,3.38125000e+01,-1.47812500e-03,-2.21875000e-02,,8.86872159e-04,-3.38139763e+01,,8.86872159e-04,5.47453710e-05
8.87272159e-04,3.34335938e+01,-1.57109375e-03,-2.15625000e-02,,8.87272159e-04,-3.34351654e+01,,8.87272159e-04,5.81886598e-05
8.87672159e-04,3.30234375e+01,-1.46406250e-03,-1.78125000e-02,,8.87672159e-04,-3.30249023e+01,,8.87672159e-04,5.42245361e-05
8.88072159e-04,3.25859375e+01,-1.78046875e-03,-1.75000000e-02,,8.88072159e-04,-3.25877190e+01,,8.88072159e-04,6.59432844e-05
8.88472159e-04,3.22148438e+01,-1.28203125e-03,-1.96875000e-02,,8.88472159e-04,-3.22161255e+01,,8.88472159e-04,4.74826411e-05
8.88872159e-04,3.18359375e+01,-1.57812500e-03,-2.59375000e-02,,8.88872159e-04,-3.18375149e+01,,8.88872159e-04,5.84490772e-05
8.89272159e-04,3.14179688e+01,-1.24687500e-03,-2.59375000e-02,,8.89272159e-04,-3.14192162e+01,,8.89272159e-04,4.61805575e-05
8.89672159e-04,3.10039063e+01,-1.77187500e-03,-2.71875000e-02,,8.89672159e-04,-3.10056782e+01,,8.89672159e-04,6.56249977e-05
8.90072159e-04,3.05976563e+01,-1.87109375e-03,-2.34375000e-02,,8.90072159e-04,-3.05995274e+01,,8.90072159e-04,6.92997710e-05
8.90472159e-04,3.02578125e+01,-1.55546875e-03,-3.09375000e-02,,8.90472159e-04,-3.02593689e+01,,8.90472159e-04,5.76099555e-05
8.90872159e-04,2.98515625e+01,-1.71562500e-03,-2.25000000e-02,,8.90872159e-04,-2.98532772e+01,,8.90872159e-04,6.35416654e-05
8.91272159e-04,2.94921875e+01,-1.73203125e-03,-2.50000000e-02,,8.91272159e-04,-2.94939194e+01,,8.91272159e-04,6.41493025e-05
8.91672159e-04,2.90742188e+01,-1.74218750e-03,-2.53125000e-02,,8.91672159e-04,-2.90759602e+01,,8.91672159e-04,6.45254622e-05
8.92072159e-04,2.86835938e+01,-1.49062500e-03,-3.31250000e-02,,8.92072159e-04,-2.86850853e+01,,8.92072159e-04,5.52083329e-05
8.92472159e-04,2.83085938e+01,-1.95468750e-03,-2.25000000e-02,,8.92472159e-04,-2.83105488e+01,,8.92472159e-04,7.23958365e-05
8.92872159e-04,2.78828125e+01,-2.14453125e-03,-3.68750000e-02,,8.92872159e-04,-2.78849564e+01,,8.92872159e-04,7.94270891e-05
8.93272159e-04,2.74453125e+01,-1.71640625e-03,-5.25000000e-02,,8.93272159e-04,-2.74470291e+01,,8.93272159e-04,6.35706019e-05
8.93672159e-04,2.70429688e+01,-1.76953125e-03,-4.37500000e-02,,8.93672159e-04,-2.70447388e+01,,8.93672159e-04,6.55381955e-05
8.94072159e-04,2.66601563e+01,-2.12968750e-03,-3.68750000e-02,,8.94072159e-04,-2.66622868e+01,,8.94072159e-04,7.88773104e-05
8.94472159e-04,2.62343750e+01,-1.91875000e-03,-4.40625000e-02,,8.94472159e-04,-2.62362938e+01,,8.94472159e-04,7.10648164e-05
8.94872159e-04,2.58867188e+01,-1.95546875e-03,-3.53125000e-02,,8.94872159e-04,-2.58886738e+01,,8.94872159e-04,7.24247657e-05
8.95272159e-04,2.54765625e+01,-2.03046875e-03,-3.25000000e-02,,8.95272159e-04,-2.54785938e+01,,8.95272159e-04,7.52025444e-05
8.95672159e-04,2.51093750e+01,-1.91328125e-03,-4.31250000e-02,,8.95672159e-04,-2.51112881e+01,,8.95672159e-04,7.08622683e-05
8.96072159e-04,2.46875000e+01,-2.31171875e-03,-4.03125000e-02,,8.96072159e-04,-2.46898117e+01,,8.96072159e-04,8.56192128e-05
8.96472159e-04,2.43476562e+01,-2.01171875e-03,-3.40625000e-02,,8.96472159e-04,-2.43496685e+01,,8.96472159e-04,7.45080979e-05
8.96872159e-04,2.38789062e+01,-2.01562500e-03,-4.03125000e-02,,8.96872159e-04,-2.38809223e+01,,8.96872159e-04,7.46527730e-05
8.97272159e-04,2.35664062e+01,-2.25937500e-03,-2.96875000e-02,,8.97272159e-04,-2.35686665e+01,,8.97272159e-04,8.36805557e-05
8.97672159e-04,2.31640625e+01,-1.77656250e-03,-3.68750000e-02,,8.97672159e-04,-2.31658382e+01,,8.97672159e-04,6.57986093e-05
8.98072159e-04,2.27656250e+01,-1.93906250e-03,-2.75000000e-02,,8.98072159e-04,-2.27675648e+01,,8.98072159e-04,7.18171286e-05
8.98472159e-04,2.23593750e+01,-2.04062500e-03,-2.75000000e-02,,8.98472159e-04,-2.23614159e+01,,8.98472159e-04,7.55787041e-05
8.98872159e-04,2.19453125e+01,-1.88671875e-03,-2.96875000e-02,,8.98872159e-04,-2.19471989e+01,,8.98872159e-04,6.98784715e-05
8.99272159e-04,2.15468750e+01,-2.08750000e-03,-3.21875000e-02,,8.99272159e-04,-2.15489616e+01,,8.99272159e-04,7.73148131e-05
8.99672159e-04,2.11250000e+01,-2.25078125e-03,-3.56250000e-02,,8.99672159e-04,-2.11272507e+01,,8.99672159e-04,8.33622689e-05
9.00072159e-04,2.08242188e+01,-2.28828125e-03,-2.62500000e-02,,9.00072159e-04,-2.08265076e+01,,9.00072159e-04,8.47511546e-05
9.00472159e-04,2.04023438e+01,-2.26796875e-03,-3.15625000e-02,,9.00472159e-04,-2.04046116e+01,,9.00472159e-04,8.39988425e-05
9.00872159e-04,2.00156250e+01,-2.13828125e-03,-3.18750000e-02,,9.00872159e-04,-2.00177631e+01,,9.00872159e-04,7.91956045e-05
9.01272159e-04,1.96015625e+01,-2.13984375e-03,-2.90625000e-02,,9.01272159e-04,-1.96037025e+01,,9.01272159e-04,7.92534702e-05
9.01672159e-04,1.91718750e+01,-2.14765625e-03,-2.75000000e-02,,9.01672159e-04,-1.91740227e+01,,9.01672159e-04,7.95428205e-05
9.02072159e-04,1.88242188e+01,-2.10468750e-03,-3.46875000e-02,,9.02072159e-04,-1.88263226e+01,,9.02072159e-04,7.79513866e-05
9.02472159e-04,1.84414062e+01,-2.18671875e-03,-3.43750000e-02,,9.02472159e-04,-1.84435921e+01,,9.02472159e-04,8.09895864e-05
9.02872159e-04,1.80468750e+01,-1.95625000e-03,-3.34375000e-02,,9.02872159e-04,-1.80488319e+01,,9.02872159e-04,7.24537022e-05
9.03272159e-04,1.76406250e+01,-2.11250000e-03,-2.59375000e-02,,9.03272159e-04,-1.76427383e+01,,9.03272159e-04,7.82407369e-05
9.03672159e-04,1.73046875e+01,-1.88515625e-03,-6.87500000e-03,,9.03672159e-04,-1.73065720e+01,,9.03672159e-04,6.98206059e-05
9.04072159e-04,1.68437500e+01,-1.26484375e-03,-1.50000000e-02,,9.04072159e-04,-1.68450146e+01,,9.04072159e-04,4.68460639e-05
9.04472159e-04,1.65156250e+01,-1.74296875e-03,-1.87500000e-02,,9.04472159e-04,-1.65173683e+01,,9.04472159e-04,6.45543987e-05
9.04872159e-04,1.61132812e+01,-1.44687500e-03,-1.62500000e-02,,9.04872159e-04,-1.61147289e+01,,9.04872159e-04,5.35879662e-05
9.05272159e-04,1.57695312e+01,-1.45703125e-03,-2.00000000e-02,,9.05272159e-04,-1.57709885e+01,,9.05272159e-04,5.39641187e-05
9.05672159e-04,1.53750000e+01,-1.45781250e-03,-1.56250000e-02,,9.05672159e-04,-1.53764582e+01,,9.05672159e-04,5.39930552e-05
9.06072159e-04,1.49843750e+01,-1.54296875e-03,-1.50000000e-02,,9.06072159e-04,-1.49859180e+01,,9.06072159e-04,5.71469936e-05
9.06472159e-04,1.45781250e+01,-1.32656250e-03,-1.84375000e-02,,9.06472159e-04,-1.45794516e+01,,9.06472159e-04,4.91319443e-05
9.06872159e-04,1.41679688e+01,-1.34687500e-03,-1.90625000e-02,,9.06872159e-04,-1.41693153e+01,,9.06872159e-04,4.98842601e-05
9.07272159e-04,1.37851562e+01,-1.47187500e-03,-1.21875000e-02,,9.07272159e-04,-1.37866278e+01,,9.07272159e-04,5.45138901e-05
9.07672159e-04,1.34023438e+01,-1.48515625e-03,-4.06250000e-03,,9.07672159e-04,-1.34038286e+01,,9.07672159e-04,5.50057885e-05
9.08072159e-04,1.29609375e+01,-1.31562500e-03,-1.62500000e-02,,9.08072159e-04,-1.29622536e+01,,9.08072159e-04,4.87268517e-05
9.08472159e-04,1.26054688e+01,-1.27968750e-03,-2.12500000e-02,,9.08472159e-04,-1.26067486e+01,,9.08472159e-04,4.73958353e-05
9.08872159e-04,1.22695312e+01,-1.49921875e-03,-2.53125000e-02,,9.08872159e-04,-1.22710304e+01,,9.08872159e-04,5.55266197e-05
9.09272159e-04,1.18671875e+01,-1.71484375e-03,-2.62500000e-02,,9.09272159e-04,-1.18689022e+01,,9.09272159e-04,6.35127362e-05
9.09672159e-04,1.14609375e+01,-1.67968750e-03,-2.15625000e-02,,9.09672159e-04,-1.14626169e+01,,9.09672159e-04,6.22106527e-05
9.10072159e-04,1.10937500e+01,-1.66953125e-03,-2.00000000e-02,,9.10072159e-04,-1.10954199e+01,,9.10072159e-04,6.18344930e-05
9.10472159e-04,1.06054688e+01,-1.66953125e-03,-1.71875000e-02,,9.10472159e-04,-1.06071386e+01,,9.10472159e-04,6.18344930e-05
9.10872159e-04,1.02148438e+01,-1.44609375e-03,-2.06250000e-02,,9.10872159e-04,-1.02162895e+01,,9.10872159e-04,5.35590298e-05
9.11272159e-04,9.82421875e+00,-1.27265625e-03,-1.90625000e-02,,9.11272159e-04,-9.82549095e+00,,9.11272159e-04,4.71354178e-05
9.11672159e-04,9.46093750e+00,-1.64296875e-03,-2.28125000e-02,,9.11672159e-04,-9.46258068e+00,,9.11672159e-04,6.08506925e-05
9.12072159e-04,9.02343750e+00,-1.80468750e-03,-2.06250000e-02,,9.12072159e-04,-9.02524185e+00,,9.12072159e-04,6.68402790e-05
9.12472159e-04,8.64843750e+00,-1.89062500e-03,-2.56250000e-02,,9.12472159e-04,-8.65032768e+00,,9.12472159e-04,7.00231467e-05
9.12872159e-04,8.21875000e+00,-1.48671875e-03,-1.46875000e-02,,9.12872159e-04,-8.22023678e+00,,9.12872159e-04,5.50636578e-05
9.13272159e-04,7.90625000e+00,-1.64453125e-03,-2.15625000e-02,,9.13272159e-04,-7.90789461e+00,,9.13272159e-04,6.09085655e-05
9.13672159e-04,7.50390625e+00,-1.75703125e-03,-1.34375000e-02,,9.13672159e-04,-7.50566339e+00,,9.13672159e-04,6.50752336e-05
9.14072159e-04,7.20312500e+00,-1.85859375e-03,-4.09375000e-02,,9.14072159e-04,-7.20498371e+00,,9.14072159e-04,6.88368091e-05
9.14472159e-04,6.73828125e+00,-2.06484375e-03,-3.53125000e-02,,9.14472159e-04,-6.74034595e+00,,9.14472159e-04,7.64756915e-05
9.14872159e-04,6.35546875e+00,-1.86640625e-03,-2.65625000e-02,,9.14872159e-04,-6.35733509e+00,,9.14872159e-04,6.91261594e-05
9.15272159e-04,5.97265625e+00,-2.06484375e-03,-2.34375000e-02,,9.15272159e-04,-5.97472095e+00,,9.15272159e-04,7.64756915e-05
9.15672159e-04,5.61328125e+00,-2.04375000e-03,-2.18750000e-02,,9.15672159e-04,-5.61532497e+00,,9.15672159e-04,7.56944428e-05
9.16072159e-04,5.24609375e+00,-1.96562500e-03,-2.78125000e-02,,9.16072159e-04,-5.24805927e+00,,9.16072159e-04,7.28009254e-05
9.16472159e-04,4.76953125e+00,-1.87421875e-03,-2.75000000e-02,,9.16472159e-04,-4.77140570e+00,,9.16472159e-04,6.94155096e-05
9.16872159e-04,4.43359375e+00,-2.35781250e-03,-2.12500000e-02,,9.16872159e-04,-4.43595171e+00,,9.16872159e-04,8.73263925e-05
9.17272159e-04,4.05859375e+00,-2.39453125e-03,-2.56250000e-02,,9.17272159e-04,-4.06098843e+00,,9.17272159e-04,8.86863418e-05
9.17672159e-04,3.64453125e+00,-2.33515625e-03,-2.56250000e-02,,9.17672159e-04,-3.64686632e+00,,9.17672159e-04,8.64872709e-05
9.18072159e-04,3.23046875e+00,-2.48750000e-03,-3.03125000e-02,,9.18072159e-04,-3.23295617e+00,,9.18072159e-04,9.21296305e-05
9.18472159e-04,2.83984375e+00,-2.60312500e-03,-2.78125000e-02,,9.18472159e-04,-2.84244680e+00,,9.18472159e-04,9.64120409e-05
9.18872159e-04,2.43750000e+00,-2.58515625e-03,-2.50000000e-02,,9.18872159e-04,-2.44008517e+00,,9.18872159e-04,9.57465309e-05
9.19272159e-04,2.02343750e+00,-2.57968750e-03,-2.21875000e-02,,9.19272159e-04,-2.02601719e+00,,9.19272159e-04,9.55439755e-05
9.19672159e-04,1.63671875e+00,-2.37265625e-03,-2.06250000e-02,,9.19672159e-04,-1.63909137e+00,,9.19672159e-04,8.78761566e-05
9.20072159e-04,1.25000000e+00,-2.58125000e-03,-2.00000000e-02,,9.20072159e-04,-1.25258124e+00,,9.20072159e-04,9.56018484e-05
9.20472159e-04,8.32031250e-01,-2.61484375e-03,-2.40625000e-02,,9.20472159e-04,-8.34646106e-01,,9.20472159e-04,9.68460590e-05
9.20872159e-04,4.96093750e-01,-2.66093750e-03,-2.21875000e-02,,9.20872159e-04,-4.98754680e-01,,9.20872159e-04,9.85532461e-05
9.21272159e-04,1.60156250e-01,-2.80468750e-03,-2.56250000e-02,,9.21272159e-04,-1.62960932e-01,,9.21272159e-04,1.03877312e-04
9.21672159e-04,-3.24218750e-01,-2.46093750e-03,-1.87500000e-02,,9.21672159e-04,3.21757823e-01,,9.21672159e-04,9.11458337e-05
9.22072159e-04,-6.83593750e-01,-2.71718750e-03,-2.25000000e-02,,9.22072159e-04,6.80876553e-01,,9.22072159e-04,1.00636571e-04
9.22472159e-04,-1.16796875e+00,-2.73515625e-03,-1.71875000e-02,,9.22472159e-04,1.16523361e+00,,9.22472159e-04,1.01302088e-04
9.22872159e-04,-1.51562500e+00,-2.85312500e-03,-2.09375000e-02,,9.22872159e-04,1.51277184e+00,,9.22872159e-04,1.05671301e-04
9.23272159e-04,-1.87109375e+00,-2.85234375e-03,-2.03125000e-02,,9.23272159e-04,1.86824143e+00,,9.23272159e-04,1.05642357e-04
9.23672159e-04,-2.23437500e+00,-2.50390625e-03,-2.03125000e-02,,9.23672159e-04,2.23187113e+00,,9.23672159e-04,9.27372676e-05
9.24072159e-04,-2.18359375e+00,-2.53125000e-03,-1.31250000e-02,,9.24072159e-04,2.18106246e+00,,9.24072159e-04,9.37500008e-05
9.24472159e-04,-1.85937500e+00,-2.46640625e-03,-3.12500000e-03,,9.24472159e-04,1.85690856e+00,,9.24472159e-04,9.13483746e-05
9.24872159e-04,-1.45312500e+00,-2.22656250e-03,-5.93750000e-03,,9.24872159e-04,1.45089841e+00,,9.24872159e-04,8.24652743e-05
9.25272159e-04,-1.10156250e+00,-2.35937500e-03,-4.37500000e-03,,9.25272159e-04,1.09920311e+00,,9.25272159e-04,8.73842582e-05
9.25672159e-04,-7.07031250e-01,-1.98984375e-03,-1.00000000e-02,,9.25672159e-04,7.05041409e-01,,9.25672159e-04,7.36979200e-05
9.26072159e-04,-3.39843750e-01,-2.09375000e-03,-1.68750000e-02,,9.26072159e-04,3.37749988e-01,,9.26072159e-04,7.75462977e-05
9.26472159e-04,3.90625000e-03,-1.83515625e-03,-1.50000000e-02,,9.26472159e-04,-5.74140623e-03,,9.26472159e-04,6.79687510e-05
9.26872159e-04,3.63281250e-01,-1.53359375e-03,-1.18750000e-02,,9.26872159e-04,-3.64814848e-01,,9.26872159e-04,5.67997668e-05
9.27272159e-04,8.24218750e-01,-1.64453125e-03,-1.62500000e-02,,9.27272159e-04,-8.25863302e-01,,9.27272159e-04,6.09085655e-05
9.27672159e-04,1.19921875e+00,-1.42343750e-03,-1.03125000e-02,,9.27672159e-04,-1.20064223e+00,,9.27672159e-04,5.27199081e-05
9.28072159e-04,1.54687500e+00,-1.24296875e-03,-2.81250000e-03,,9.28072159e-04,-1.54811800e+00,,9.28072159e-04,4.60358788e-05
9.28472159e-04,1.92578125e+00,-1.05859375e-03,-1.34375000e-02,,9.28472159e-04,-1.92683983e+00,,9.28472159e-04,3.92071743e-05
9.28872159e-04,2.37500000e+00,-1.04453125e-03,-1.90625000e-02,,9.28872159e-04,-2.37604451e+00,,9.28872159e-04,3.86863430e-05
9.29272159e-04,2.71484375e+00,-1.17656250e-03,-1.28125000e-02,,9.29272159e-04,-2.71602035e+00,,9.29272159e-04,4.35763905e-05
9.29672159e-04,3.18359375e+00,-1.02968750e-03,-2.15625000e-02,,9.29672159e-04,-3.18462348e+00,,9.29672159e-04,3.81365717e-05
9.30072159e-04,3.48046875e+00,-1.44453125e-03,-1.68750000e-02,,9.30072159e-04,-3.48191333e+00,,9.30072159e-04,5.35011568e-05
9.30472159e-04,3.88671875e+00,-1.04375000e-03,-1.93750000e-02,,9.30472159e-04,-3.88776255e+00,,9.30472159e-04,3.86574065e-05
9.30872159e-04,4.28906250e+00,-1.03203125e-03,-1.31250000e-02,,9.30872159e-04,-4.29009438e+00,,9.30872159e-04,3.82233811e-05
9.31272159e-04,4.71875000e+00,-7.26562500e-04,-1.90625000e-02,,9.31272159e-04,-4.71947670e+00,,9.31272159e-04,2.69097236e-05
9.31672159e-04,5.02734375e+00,-4.50000000e-04,-2.15625000e-02,,9.31672159e-04,-5.02779388e+00,,9.31672159e-04,1.66666669e-05
9.32072159e-04,5.38281250e+00,-9.30468750e-04,-1.31250000e-02,,9.32072159e-04,-5.38374281e+00,,9.32072159e-04,3.44618056e-05
9.32472159e-04,5.82031250e+00,-8.67968750e-04,-1.65625000e-02,,9.32472159e-04,-5.82118034e+00,,9.32472159e-04,3.21469925e-05
9.32872159e-04,6.18750000e+00,-8.16406250e-04,-1.93750000e-02,,9.32872159e-04,-6.18831635e+00,,9.32872159e-04,3.02372700e-05
9.33272159e-04,6.58593750e+00,-6.75000000e-04,-1.81250000e-02,,9.33272159e-04,-6.58661270e+00,,9.33272159e-04,2.50000012e-05
9.33672159e-04,6.98046875e+00,-5.42968750e-04,-1.90625000e-02,,9.33672159e-04,-6.98101187e+00,,9.33672159e-04,2.01099538e-05
9.34072159e-04,7.31640625e+00,-7.91406250e-04,-1.31250000e-02,,9.34072159e-04,-7.31719780e+00,,9.34072159e-04,2.93113426e-05
9.34472159e-04,7.75000000e+00,-4.10156250e-04,-1.43750000e-02,,9.34472159e-04,-7.75041008e+00,,9.34472159e-04,1.51909717e-05
9.34872159e-04,8.12500000e+00,-5.89062500e-04,-2.53125000e-02,,9.34872159e-04,-8.12558937e+00,,9.34872159e-04,2.18171299e-05
9.35272159e-04,8.48437500e+00,-6.77343750e-04,-3.37500000e-02,,9.35272159e-04,-8.48505211e+00,,9.35272159e-04,2.50868052e-05
9.35672159e-04,8.91796875e+00,-5.98437500e-04,-3.34375000e-02,,9.35672159e-04,-8.91856766e+00,,9.35672159e-04,2.21643513e-05
9.36072159e-04,9.24609375e+00,-7.63281250e-04,-2.15625000e-02,,9.36072159e-04,-9.24685669e+00,,9.36072159e-04,2.82696765e-05
9.36472159e-04,9.64453125e+00,-4.08593750e-04,-2.68750000e-02,,9.36472159e-04,-9.64493942e+00,,9.36472159e-04,1.51331014e-05
9.36872159e-04,1.00195312e+01,-4.82812500e-04,-2.21875000e-02,,9.36872159e-04,-1.00200138e+01,,9.36872159e-04,1.78819446e-05
