Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.05131248e-03,9.00234375e+00,5.92820313e-01,-1.10312500e-01,8.12500000e-03,,3.05131248e-03,9.12959054e-02,,3.05131248e-03,3.92299194e+01
3.05231248e-03,9.00546875e+00,5.92231250e-01,-1.16562500e-01,8.07812500e-03,,3.05231248e-03,9.13376361e-02,,3.05231248e-03,3.95089111e+01
3.05331248e-03,9.01328125e+00,5.93307812e-01,-1.09765625e-01,8.07031250e-03,,3.05331248e-03,9.13793743e-02,,3.05331248e-03,3.93033447e+01
3.05431248e-03,9.01328125e+00,5.95846875e-01,-9.75156250e-02,8.17968750e-03,,3.05431248e-03,9.14212465e-02,,3.05431248e-03,3.98526001e+01
3.05531248e-03,9.01484375e+00,5.97471875e-01,-9.29218750e-02,8.28906250e-03,,3.05531248e-03,9.14632604e-02,,3.05531248e-03,4.01961060e+01
3.05631248e-03,9.02578125e+00,5.94201563e-01,-1.00906250e-01,8.27343750e-03,,3.05631248e-03,9.15052146e-02,,3.05631248e-03,3.95822144e+01
3.05731248e-03,9.03046875e+00,5.92028125e-01,-1.13859375e-01,8.20312500e-03,,3.05731248e-03,9.15469825e-02,,3.05731248e-03,3.96680908e+01
3.05831248e-03,9.02812500e+00,5.92231250e-01,-1.13859375e-01,8.16406250e-03,,3.05831248e-03,9.15886760e-02,,3.05831248e-03,4.05131226e+01
3.05931248e-03,9.02968750e+00,5.95095313e-01,-1.01265625e-01,8.19531250e-03,,3.05931248e-03,9.16304886e-02,,3.05931248e-03,4.09221191e+01
3.06031248e-03,9.03515625e+00,5.95460937e-01,-9.25937500e-02,8.17968750e-03,,3.06031248e-03,9.16724056e-02,,3.06031248e-03,4.08720703e+01
3.06131248e-03,9.04453125e+00,5.94282813e-01,-9.76562500e-02,8.20312500e-03,,3.06131248e-03,9.17142928e-02,,3.06131248e-03,4.04097900e+01
3.06231248e-03,9.05234375e+00,5.92434375e-01,-1.09687500e-01,8.24218750e-03,,3.06231248e-03,9.17560831e-02,,3.06231248e-03,4.01538086e+01
3.06331248e-03,9.05859375e+00,5.92495312e-01,-1.13734375e-01,8.23437500e-03,,3.06331248e-03,9.17977989e-02,,3.06331248e-03,4.01015015e+01
3.06431248e-03,9.06562500e+00,5.94039063e-01,-1.05234375e-01,8.10156250e-03,,3.06431248e-03,9.18395743e-02,,3.06431248e-03,3.99569702e+01
3.06531248e-03,9.06718750e+00,5.95034375e-01,-9.60781250e-02,7.93750000e-03,,3.06531248e-03,9.18814465e-02,,3.06531248e-03,4.03293457e+01
3.06631248e-03,9.06171875e+00,5.93714063e-01,-9.88593750e-02,7.88281250e-03,,3.06631248e-03,9.19233039e-02,,3.06631248e-03,4.14097290e+01
3.06731248e-03,9.06406250e+00,5.90809375e-01,-1.09046875e-01,7.95312500e-03,,3.06731248e-03,9.19650048e-02,,3.06731248e-03,4.17190552e+01
3.06831248e-03,9.06718750e+00,5.92048438e-01,-1.14078125e-01,7.95312500e-03,,3.06831248e-03,9.20066535e-02,,3.06831248e-03,4.19882812e+01
3.06931248e-03,9.07109375e+00,5.95075000e-01,-1.05421875e-01,7.95312500e-03,,3.06931248e-03,9.20484513e-02,,3.06931248e-03,4.21672363e+01
3.07031248e-03,9.06796875e+00,5.95664063e-01,-9.52968750e-02,7.96875000e-03,,3.07031248e-03,9.20903757e-02,,3.07031248e-03,4.30213013e+01
3.07131248e-03,9.07656250e+00,5.93551563e-01,-9.70625000e-02,8.03125000e-03,,3.07131248e-03,9.21322554e-02,,3.07131248e-03,4.26450806e+01
3.07231248e-03,9.07656250e+00,5.91987500e-01,-1.07015625e-01,8.10937500e-03,,3.07231248e-03,9.21739936e-02,,3.07231248e-03,4.31859131e+01
3.07331248e-03,9.07187500e+00,5.92434375e-01,-1.12921875e-01,8.10156250e-03,,3.07331248e-03,9.22157019e-02,,3.07331248e-03,4.42519531e+01
3.07431248e-03,9.07890625e+00,5.93896875e-01,-1.08156250e-01,8.08593750e-03,,3.07431248e-03,9.22574699e-02,,3.07431248e-03,4.41129150e+01
3.07531248e-03,9.08437500e+00,5.94729687e-01,-9.78437500e-02,8.14843750e-03,,3.07531248e-03,9.22993198e-02,,3.07531248e-03,4.40950317e+01
3.07631248e-03,9.08984375e+00,5.94628125e-01,-9.36093750e-02,8.28906250e-03,,3.07631248e-03,9.23411921e-02,,3.07631248e-03,4.40385742e+01
3.07731248e-03,9.10000000e+00,5.93470313e-01,-9.93125000e-02,8.31250000e-03,,3.07731248e-03,9.23830271e-02,,3.07731248e-03,4.35028076e+01
3.07831248e-03,9.11093750e+00,5.92089063e-01,-1.08546875e-01,8.28906250e-03,,3.07831248e-03,9.24247727e-02,,3.07831248e-03,4.29260864e+01
3.07931248e-03,9.11796875e+00,5.91743750e-01,-1.12718750e-01,8.29687500e-03,,3.07931248e-03,9.24664587e-02,,3.07931248e-03,4.27875977e+01
3.08031248e-03,9.12578125e+00,5.92434375e-01,-1.06437500e-01,8.31250000e-03,,3.08031248e-03,9.25081521e-02,,3.08031248e-03,4.25629272e+01
3.08131248e-03,9.12734375e+00,5.94750000e-01,-9.60781250e-02,8.31250000e-03,,3.08131248e-03,9.25499573e-02,,3.08131248e-03,4.29384766e+01
3.08231248e-03,9.13203125e+00,5.96598437e-01,-9.27656250e-02,8.32812500e-03,,3.08231248e-03,9.25919041e-02,,3.08231248e-03,4.29556885e+01
3.08331248e-03,9.14140625e+00,5.94221875e-01,-9.83281250e-02,8.29687500e-03,,3.08331248e-03,9.26338360e-02,,3.08331248e-03,4.24956055e+01
3.08431248e-03,9.14296875e+00,5.91378125e-01,-1.09171875e-01,8.23437500e-03,,3.08431248e-03,9.26755816e-02,,3.08431248e-03,4.28843994e+01
3.08531248e-03,9.14609375e+00,5.91784375e-01,-1.11218750e-01,8.14843750e-03,,3.08531248e-03,9.27172452e-02,,3.08531248e-03,4.31463623e+01
3.08631248e-03,9.15000000e+00,5.94404687e-01,-1.00671875e-01,8.01562500e-03,,3.08631248e-03,9.27590132e-02,,3.08631248e-03,4.33051758e+01
3.08731248e-03,9.15546875e+00,5.95135938e-01,-9.14843750e-02,7.99218750e-03,,3.08731248e-03,9.28008929e-02,,3.08731248e-03,4.32506104e+01
3.08831248e-03,9.15390625e+00,5.93998438e-01,-9.41250000e-02,8.08593750e-03,,3.08831248e-03,9.28427652e-02,,3.08831248e-03,4.39035034e+01
3.08931248e-03,9.16015625e+00,5.92028125e-01,-1.04515625e-01,8.14062500e-03,,3.08931248e-03,9.28845257e-02,,3.08931248e-03,4.37855225e+01
3.09031248e-03,9.16796875e+00,5.92089063e-01,-1.10234375e-01,8.16406250e-03,,3.09031248e-03,9.29262191e-02,,3.09031248e-03,4.35491943e+01
3.09131248e-03,9.17890625e+00,5.93328125e-01,-1.04000000e-01,8.10156250e-03,,3.09131248e-03,9.29679573e-02,,3.09131248e-03,4.29893799e+01
3.09231248e-03,9.18828125e+00,5.94912500e-01,-9.55937500e-02,8.10937500e-03,,3.09231248e-03,9.30097848e-02,,3.09231248e-03,4.25517578e+01
3.09331248e-03,9.19140625e+00,5.93612500e-01,-9.69375000e-02,8.05468750e-03,,3.09331248e-03,9.30516422e-02,,3.09331248e-03,4.27398071e+01
3.09431248e-03,9.19687500e+00,5.90768750e-01,-1.05218750e-01,8.03125000e-03,,3.09431248e-03,9.30933431e-02,,3.09431248e-03,4.27116699e+01
3.09531248e-03,9.19921875e+00,5.91256250e-01,-1.11156250e-01,8.08593750e-03,,3.09531248e-03,9.31349620e-02,,3.09531248e-03,4.30435181e+01
3.09631248e-03,9.19921875e+00,5.94485938e-01,-1.04500000e-01,8.19531250e-03,,3.09631248e-03,9.31767151e-02,,3.09631248e-03,4.36150513e+01
3.09731248e-03,9.20156250e+00,5.94973437e-01,-9.36718750e-02,8.27343750e-03,,3.09731248e-03,9.32186022e-02,,3.09731248e-03,4.38985596e+01
3.09831248e-03,9.20312500e+00,5.92881250e-01,-9.39843750e-02,8.28906250e-03,,3.09831248e-03,9.32604223e-02,,3.09831248e-03,4.42348022e+01
3.09931248e-03,9.21015625e+00,5.91114062e-01,-1.03562500e-01,8.32812500e-03,,3.09931248e-03,9.33021083e-02,,3.09931248e-03,4.40333862e+01
3.10031248e-03,9.20625000e+00,5.91378125e-01,-1.11156250e-01,8.27343750e-03,,3.10031248e-03,9.33437496e-02,,3.10031248e-03,4.50051270e+01
3.10131248e-03,9.21015625e+00,5.92982813e-01,-1.07171875e-01,8.24218750e-03,,3.10131248e-03,9.33854505e-02,,3.10131248e-03,4.51810303e+01
3.10231248e-03,9.21796875e+00,5.93957813e-01,-9.57500000e-02,8.16406250e-03,,3.10231248e-03,9.34272483e-02,,3.10231248e-03,4.49133911e+01
3.10331248e-03,9.21953125e+00,5.93856250e-01,-9.00625000e-02,8.12500000e-03,,3.10331248e-03,9.34690684e-02,,3.10331248e-03,4.52446289e+01
3.10431248e-03,9.22031250e+00,5.92353125e-01,-9.70937500e-02,8.14062500e-03,,3.10431248e-03,9.35108364e-02,,3.10431248e-03,4.56600952e+01
3.10531248e-03,9.22578125e+00,5.90728125e-01,-1.09437500e-01,8.17968750e-03,,3.10531248e-03,9.35524926e-02,,3.10531248e-03,4.56436157e+01
3.10631248e-03,9.23437500e+00,5.90585937e-01,-1.11953125e-01,8.19531250e-03,,3.10631248e-03,9.35940892e-02,,3.10631248e-03,4.53442993e+01
3.10731248e-03,9.23828125e+00,5.93206250e-01,-9.95625000e-02,7.99218750e-03,,3.10731248e-03,9.36357677e-02,,3.10731248e-03,4.55021362e+01
3.10831248e-03,9.23828125e+00,5.95725000e-01,-8.81875000e-02,7.95312500e-03,,3.10831248e-03,9.36776251e-02,,3.10831248e-03,4.59996338e+01
3.10931248e-03,9.23671875e+00,5.94567188e-01,-8.87187500e-02,8.03125000e-03,,3.10931248e-03,9.37195346e-02,,3.10931248e-03,4.66295166e+01
3.11031248e-03,9.24062500e+00,5.90931250e-01,-1.02468750e-01,8.04687500e-03,,3.11031248e-03,9.37612802e-02,,3.11031248e-03,4.67334595e+01
3.11131248e-03,9.24375000e+00,5.90971875e-01,-1.12125000e-01,8.04687500e-03,,3.11131248e-03,9.38028917e-02,,3.11131248e-03,4.69799194e+01
3.11231248e-03,9.24218750e+00,5.92332813e-01,-1.04218750e-01,8.03125000e-03,,3.11231248e-03,9.38445553e-02,,3.11231248e-03,4.77143555e+01
3.11331248e-03,9.24375000e+00,5.94790625e-01,-9.05625000e-02,8.01562500e-03,,3.11331248e-03,9.38863531e-02,,3.11331248e-03,4.80694580e+01
3.11431248e-03,9.25390625e+00,5.93957813e-01,-8.78593750e-02,8.03125000e-03,,3.11431248e-03,9.39282179e-02,,3.11431248e-03,4.74953003e+01
3.11531248e-03,9.26328125e+00,5.92942188e-01,-9.86250000e-02,8.08593750e-03,,3.11531248e-03,9.39700082e-02,,3.11531248e-03,4.70230103e+01
3.11631248e-03,9.26718750e+00,5.91662500e-01,-1.08312500e-01,8.10156250e-03,,3.11631248e-03,9.40117165e-02,,3.11631248e-03,4.71687012e+01
3.11731248e-03,9.27265625e+00,5.92779687e-01,-1.05265625e-01,8.18750000e-03,,3.11731248e-03,9.40534249e-02,,3.11731248e-03,4.71707764e+01
3.11831248e-03,9.27656250e+00,5.93287500e-01,-9.56250000e-02,8.29687500e-03,,3.11831248e-03,9.40951854e-02,,3.11831248e-03,4.73004761e+01
3.11931248e-03,9.28515625e+00,5.92475000e-01,-9.32500000e-02,8.31250000e-03,,3.11931248e-03,9.41369385e-02,,3.11931248e-03,4.69151001e+01
3.12031248e-03,9.29921875e+00,5.90281250e-01,-1.00140625e-01,8.32812500e-03,,3.12031248e-03,9.41785797e-02,,3.12031248e-03,4.59778442e+01
3.12131248e-03,9.29921875e+00,5.91073437e-01,-1.07890625e-01,8.27343750e-03,,3.12131248e-03,9.42201763e-02,,3.12131248e-03,4.65291138e+01
3.12231248e-03,9.30078125e+00,5.93470313e-01,-1.03718750e-01,8.23437500e-03,,3.12231248e-03,9.42618847e-02,,3.12231248e-03,4.69288330e+01
3.12331248e-03,9.30781250e+00,5.93653125e-01,-9.37187500e-02,8.24218750e-03,,3.12331248e-03,9.43036899e-02,,3.12331248e-03,4.67271729e+01
3.12431248e-03,9.31406250e+00,5.92028125e-01,-9.22187500e-02,8.27343750e-03,,3.12431248e-03,9.43454355e-02,,3.12431248e-03,4.65756226e+01
3.12531248e-03,9.32343750e+00,5.90179688e-01,-9.95781250e-02,8.28906250e-03,,3.12531248e-03,9.43870619e-02,,3.12531248e-03,4.61173706e+01
3.12631248e-03,9.32734375e+00,5.90829687e-01,-1.07000000e-01,8.25781250e-03,,3.12631248e-03,9.44286436e-02,,3.12631248e-03,4.62620850e+01
3.12731248e-03,9.33281250e+00,5.92109375e-01,-1.04640625e-01,8.24218750e-03,,3.12731248e-03,9.44702998e-02,,3.12731248e-03,4.62591553e+01
3.12831248e-03,9.33828125e+00,5.93064062e-01,-9.52968750e-02,8.07031250e-03,,3.12831248e-03,9.45120230e-02,,3.12831248e-03,4.62252197e+01
3.12931248e-03,9.33984375e+00,5.92840625e-01,-8.91562500e-02,8.01562500e-03,,3.12931248e-03,9.45537761e-02,,3.12931248e-03,4.65529785e+01
3.13031248e-03,9.33593750e+00,5.91662500e-01,-9.28906250e-02,8.04687500e-03,,3.13031248e-03,9.45954770e-02,,3.13031248e-03,4.74381104e+01
3.13131248e-03,9.33437500e+00,5.90281250e-01,-1.03500000e-01,8.00781250e-03,,3.13131248e-03,9.46370959e-02,,3.13131248e-03,4.81196289e+01
3.13231248e-03,9.34140625e+00,5.89895313e-01,-1.09187500e-01,7.92187500e-03,,3.13231248e-03,9.46786478e-02,,3.13231248e-03,4.79583740e+01
3.13331248e-03,9.34609375e+00,5.92393750e-01,-1.00984375e-01,7.85937500e-03,,3.13331248e-03,9.47202742e-02,,3.13331248e-03,4.80320435e+01
3.13431248e-03,9.34921875e+00,5.94750000e-01,-8.94375000e-02,7.93750000e-03,,3.13431248e-03,9.47620794e-02,,3.13431248e-03,4.82145386e+01
3.13531248e-03,9.35546875e+00,5.95379688e-01,-8.65781250e-02,7.97656250e-03,,3.13531248e-03,9.48039889e-02,,3.13531248e-03,4.80366211e+01
3.13631248e-03,9.36406250e+00,5.91012500e-01,-9.56718750e-02,8.03125000e-03,,3.13631248e-03,9.48457643e-02,,3.13631248e-03,4.76336670e+01
3.13731248e-03,9.37187500e+00,5.90179688e-01,-1.07484375e-01,8.08593750e-03,,3.13731248e-03,9.48873535e-02,,3.13731248e-03,4.73665771e+01
3.13831248e-03,9.37734375e+00,5.91418750e-01,-1.05750000e-01,8.14843750e-03,,3.13831248e-03,9.49289575e-02,,3.13831248e-03,4.73678589e+01
3.13931248e-03,9.38359375e+00,5.93957813e-01,-9.30937500e-02,8.27343750e-03,,3.13931248e-03,9.49706957e-02,,3.13931248e-03,4.72504883e+01
3.14031248e-03,9.39609375e+00,5.93815625e-01,-8.53593750e-02,8.29687500e-03,,3.14031248e-03,9.50125083e-02,,3.14031248e-03,4.64347534e+01
3.14131248e-03,9.40781250e+00,5.91500000e-01,-9.14531250e-02,8.29687500e-03,,3.14131248e-03,9.50542465e-02,,3.14131248e-03,4.56951904e+01
3.14231248e-03,9.41093750e+00,5.90626563e-01,-1.03953125e-01,8.29687500e-03,,3.14231248e-03,9.50958654e-02,,3.14231248e-03,4.58907471e+01
3.14331248e-03,9.41328125e+00,5.90443750e-01,-1.07453125e-01,8.32812500e-03,,3.14331248e-03,9.51374546e-02,,3.14331248e-03,4.62094116e+01
3.14431248e-03,9.41875000e+00,5.92921875e-01,-9.76875000e-02,8.36718750e-03,,3.14431248e-03,9.51791257e-02,,3.14431248e-03,4.61893311e+01
3.14531248e-03,9.42265625e+00,5.93470313e-01,-8.73593750e-02,8.32812500e-03,,3.14531248e-03,9.52209011e-02,,3.14531248e-03,4.62769775e+01
3.14631248e-03,9.43046875e+00,5.92089063e-01,-9.07812500e-02,8.27343750e-03,,3.14631248e-03,9.52626467e-02,,3.14631248e-03,4.59436035e+01
3.14731248e-03,9.43593750e+00,5.88859375e-01,-1.02000000e-01,8.24218750e-03,,3.14731248e-03,9.53042284e-02,,3.14731248e-03,4.58907471e+01
3.14831248e-03,9.43984375e+00,5.90200000e-01,-1.08671875e-01,8.19531250e-03,,3.14831248e-03,9.53457430e-02,,3.14831248e-03,4.60463257e+01
3.14931248e-03,9.44375000e+00,5.93551563e-01,-9.94375000e-02,8.03125000e-03,,3.14931248e-03,9.53874215e-02,,3.14931248e-03,4.61951294e+01
3.15031248e-03,9.44296875e+00,5.93754688e-01,-8.62343750e-02,7.99218750e-03,,3.15031248e-03,9.54292193e-02,,3.15031248e-03,4.67677002e+01
3.15131248e-03,9.44375000e+00,5.91743750e-01,-8.70156250e-02,7.99218750e-03,,3.15131248e-03,9.54709649e-02,,3.15131248e-03,4.71463013e+01
3.15231248e-03,9.44375000e+00,5.89793750e-01,-9.95000000e-02,7.99218750e-03,,3.15231248e-03,9.55125690e-02,,3.15231248e-03,4.76406250e+01
3.15331248e-03,9.44687500e+00,5.90484375e-01,-1.08843750e-01,8.04687500e-03,,3.15331248e-03,9.55541283e-02,,3.15331248e-03,4.78705444e+01
3.15431248e-03,9.44531250e+00,5.91845313e-01,-1.02562500e-01,8.01562500e-03,,3.15431248e-03,9.55957547e-02,,3.15431248e-03,4.85919189e+01
3.15531248e-03,9.45078125e+00,5.93064062e-01,-8.91718750e-02,8.05468750e-03,,3.15531248e-03,9.56374779e-02,,3.15531248e-03,4.85361938e+01
3.15631248e-03,9.45312500e+00,5.93185938e-01,-8.41250000e-02,8.05468750e-03,,3.15631248e-03,9.56792459e-02,,3.15631248e-03,4.87537842e+01
3.15731248e-03,9.45234375e+00,5.91601562e-01,-9.22812500e-02,8.00781250e-03,,3.15731248e-03,9.57209617e-02,,3.15731248e-03,4.93017578e+01
3.15831248e-03,9.45312500e+00,5.90382813e-01,-1.04593750e-01,8.04687500e-03,,3.15831248e-03,9.57625806e-02,,3.15831248e-03,4.97430420e+01
3.15931248e-03,9.46171875e+00,5.89570313e-01,-1.07468750e-01,8.14062500e-03,,3.15931248e-03,9.58041325e-02,,3.15931248e-03,4.94189453e+01
3.16031248e-03,9.47187500e+00,5.91621875e-01,-9.68750000e-02,8.28906250e-03,,3.16031248e-03,9.58457217e-02,,3.16031248e-03,4.89134521e+01
3.16131248e-03,9.47890625e+00,5.93612500e-01,-8.52656250e-02,8.23437500e-03,,3.16131248e-03,9.58874524e-02,,3.16131248e-03,4.86712036e+01
3.16231248e-03,9.49375000e+00,5.94689062e-01,-8.51406250e-02,8.23437500e-03,,3.16231248e-03,9.59292948e-02,,3.16231248e-03,4.75924683e+01
3.16331248e-03,9.49921875e+00,5.90870312e-01,-9.51875000e-02,8.23437500e-03,,3.16331248e-03,9.59710404e-02,,3.16331248e-03,4.75065918e+01
3.16431248e-03,9.49765625e+00,5.89468750e-01,-1.05828125e-01,8.17968750e-03,,3.16431248e-03,9.60126072e-02,,3.16431248e-03,4.82003784e+01
3.16531248e-03,9.49609375e+00,5.90281250e-01,-1.01687500e-01,8.19531250e-03,,3.16531248e-03,9.60541442e-02,,3.16531248e-03,4.89112549e+01
3.16631248e-03,9.49062500e+00,5.93084375e-01,-8.86406250e-02,8.27343750e-03,,3.16631248e-03,9.60958153e-02,,3.16631248e-03,4.99795532e+01
3.16731248e-03,9.49062500e+00,5.93409375e-01,-8.35312500e-02,8.33593750e-03,,3.16731248e-03,9.61375907e-02,,3.16731248e-03,5.04357300e+01
3.16831248e-03,9.49921875e+00,5.91764063e-01,-9.10156250e-02,8.31250000e-03,,3.16831248e-03,9.61793214e-02,,3.16831248e-03,5.00123291e+01
3.16931248e-03,9.50546875e+00,5.90260937e-01,-1.01421875e-01,8.24218750e-03,,3.16931248e-03,9.62209404e-02,,3.16931248e-03,4.98779907e+01
3.17031248e-03,9.50703125e+00,5.90139063e-01,-1.02671875e-01,8.10937500e-03,,3.17031248e-03,9.62625071e-02,,3.17031248e-03,5.02578125e+01
3.17131248e-03,9.51640625e+00,5.91845313e-01,-9.34062500e-02,8.07031250e-03,,3.17131248e-03,9.63041261e-02,,3.17131248e-03,4.98108521e+01
3.17231248e-03,9.52031250e+00,5.92779687e-01,-8.64375000e-02,8.14062500e-03,,3.17231248e-03,9.63458344e-02,,3.17231248e-03,4.98847046e+01
3.17331248e-03,9.52421875e+00,5.91520313e-01,-9.15781250e-02,8.17968750e-03,,3.17331248e-03,9.63875428e-02,,3.17331248e-03,4.99537964e+01
3.17431248e-03,9.53203125e+00,5.88453125e-01,-1.00859375e-01,8.16406250e-03,,3.17431248e-03,9.64290872e-02,,3.17431248e-03,4.96582642e+01
3.17531248e-03,9.53750000e+00,5.89367188e-01,-1.04234375e-01,8.14843750e-03,,3.17531248e-03,9.64705572e-02,,3.17531248e-03,4.96380615e+01
3.17631248e-03,9.53359375e+00,5.92840625e-01,-9.50937500e-02,8.12500000e-03,,3.17631248e-03,9.65121910e-02,,3.17631248e-03,5.05689697e+01
3.17731248e-03,9.53515625e+00,5.93165625e-01,-8.51875000e-02,8.17968750e-03,,3.17731248e-03,9.65539515e-02,,3.17731248e-03,5.08855591e+01
3.17831248e-03,9.53906250e+00,5.91500000e-01,-8.83437500e-02,8.19531250e-03,,3.17831248e-03,9.65956599e-02,,3.17831248e-03,5.09426880e+01
3.17931248e-03,9.54453125e+00,5.89570313e-01,-9.84687500e-02,8.21875000e-03,,3.17931248e-03,9.66372490e-02,,3.17931248e-03,5.08740234e+01
3.18031248e-03,9.54843750e+00,5.90281250e-01,-1.03593750e-01,8.36718750e-03,,3.18031248e-03,9.66787860e-02,,3.18031248e-03,5.10068359e+01
3.18131248e-03,9.55468750e+00,5.91378125e-01,-9.73125000e-02,8.46093750e-03,,3.18131248e-03,9.67203900e-02,,3.18131248e-03,5.08948364e+01
3.18231248e-03,9.56718750e+00,5.93023437e-01,-8.82343750e-02,8.38281250e-03,,3.18231248e-03,9.67620984e-02,,3.18231248e-03,5.00979004e+01
3.18331248e-03,9.58046875e+00,5.92982813e-01,-8.52656250e-02,8.39062500e-03,,3.18331248e-03,9.68038589e-02,,3.18331248e-03,4.91884155e+01
3.18431248e-03,9.58750000e+00,5.91398437e-01,-9.06406250e-02,8.47656250e-03,,3.18431248e-03,9.68455598e-02,,3.18431248e-03,4.89297485e+01
3.18531248e-03,9.58593750e+00,5.90525000e-01,-9.87031250e-02,8.46093750e-03,,3.18531248e-03,9.68871713e-02,,3.18531248e-03,4.95925293e+01
3.18631248e-03,9.58828125e+00,5.89712500e-01,-1.01640625e-01,8.38281250e-03,,3.18631248e-03,9.69287306e-02,,3.18631248e-03,4.98817749e+01
3.18731248e-03,9.60078125e+00,5.90423438e-01,-9.70781250e-02,8.39062500e-03,,3.18731248e-03,9.69702825e-02,,3.18731248e-03,4.91197510e+01
3.18831248e-03,9.60468750e+00,5.92393750e-01,-8.80625000e-02,8.40625000e-03,,3.18831248e-03,9.70119312e-02,,3.18831248e-03,4.92076416e+01
3.18931248e-03,9.60859375e+00,5.94384375e-01,-8.46875000e-02,8.40625000e-03,,3.18931248e-03,9.70537141e-02,,3.18931248e-03,4.92628174e+01
3.19031248e-03,9.61796875e+00,5.93064062e-01,-8.85000000e-02,8.39843750e-03,,3.19031248e-03,9.70955268e-02,,3.19031248e-03,4.87553101e+01
3.19131248e-03,9.61953125e+00,5.89468750e-01,-9.68593750e-02,8.28906250e-03,,3.19131248e-03,9.71371606e-02,,3.19131248e-03,4.90854492e+01
3.19231248e-03,9.62343750e+00,5.89935938e-01,-1.00234375e-01,8.24218750e-03,,3.19231248e-03,9.71786901e-02,,3.19231248e-03,4.92049561e+01
3.19331248e-03,9.61953125e+00,5.91743750e-01,-9.30781250e-02,8.23437500e-03,,3.19331248e-03,9.72202942e-02,,3.19331248e-03,5.01199951e+01
3.19431248e-03,9.61484375e+00,5.93226563e-01,-8.53437500e-02,8.20312500e-03,,3.19431248e-03,9.72620174e-02,,3.19431248e-03,5.10759888e+01
3.19531248e-03,9.62031250e+00,5.92007813e-01,-8.57968750e-02,8.23437500e-03,,3.19531248e-03,9.73037556e-02,,3.19531248e-03,5.09656982e+01
3.19631248e-03,9.62890625e+00,5.90870312e-01,-9.35000000e-02,8.21093750e-03,,3.19631248e-03,9.73453969e-02,,3.19631248e-03,5.05549316e+01
3.19731248e-03,9.63281250e+00,5.90423438e-01,-9.84375000e-02,8.19531250e-03,,3.19731248e-03,9.73869935e-02,,3.19731248e-03,5.06609497e+01
3.19831248e-03,9.63281250e+00,5.91073437e-01,-9.38437500e-02,8.16406250e-03,,3.19831248e-03,9.74285901e-02,,3.19831248e-03,5.11704712e+01
3.19931248e-03,9.63359375e+00,5.92292188e-01,-8.78437500e-02,8.19531250e-03,,3.19931248e-03,9.74702612e-02,,3.19931248e-03,5.15714722e+01
3.20031248e-03,9.63671875e+00,5.91012500e-01,-9.00625000e-02,8.20312500e-03,,3.20031248e-03,9.75119248e-02,,3.20031248e-03,5.17207642e+01
3.20131248e-03,9.64296875e+00,5.88778125e-01,-9.61406250e-02,8.35156250e-03,,3.20131248e-03,9.75534618e-02,,3.20131248e-03,5.15698242e+01
3.20231248e-03,9.64609375e+00,5.89245313e-01,-9.94687500e-02,8.48437500e-03,,3.20231248e-03,9.75949466e-02,,3.20231248e-03,5.17661133e+01
3.20331248e-03,9.65000000e+00,5.92150000e-01,-9.27187500e-02,8.42187500e-03,,3.20331248e-03,9.76365432e-02,,3.20331248e-03,5.18726807e+01
3.20431248e-03,9.65546875e+00,5.91906250e-01,-8.48906250e-02,8.40625000e-03,,3.20431248e-03,9.76782292e-02,,3.20431248e-03,5.17795410e+01
3.20531248e-03,9.65390625e+00,5.90057813e-01,-8.75156250e-02,8.38281250e-03,,3.20531248e-03,9.77198407e-02,,3.20531248e-03,5.23975830e+01
3.20631248e-03,9.65781250e+00,5.88290625e-01,-9.62500000e-02,8.39062500e-03,,3.20631248e-03,9.77613330e-02,,3.20631248e-03,5.24818115e+01
3.20731248e-03,9.65937500e+00,5.89225000e-01,-1.00062500e-01,8.35156250e-03,,3.20731248e-03,9.78027880e-02,,3.20731248e-03,5.28410034e+01
3.20831248e-03,9.65234375e+00,5.90525000e-01,-9.44843750e-02,8.19531250e-03,,3.20831248e-03,9.78443250e-02,,3.20831248e-03,5.40813599e+01
3.20931248e-03,9.64843750e+00,5.91662500e-01,-8.61562500e-02,8.07031250e-03,,3.20931248e-03,9.78859439e-02,,3.20931248e-03,5.49628296e+01
