Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.12964320e-04,6.93125000e+00,5.64118750e-01,-1.39015625e-01,5.38281250e-03,5.37500000e-03,5.86242188e+00,,6.12964320e-04,2.61751972e-02,,6.12964320e-04,-1.71935242e+02
6.13964320e-04,6.92109375e+00,5.64159375e-01,-1.37375000e-01,5.38281250e-03,5.31250000e-03,5.86382813e+00,,6.13964320e-04,2.62149237e-02,,6.13964320e-04,-1.70155823e+02
6.14964320e-04,6.90937500e+00,5.63875000e-01,-1.35687500e-01,5.38281250e-03,5.37500000e-03,5.86464844e+00,,6.14964320e-04,2.62546409e-02,,6.14964320e-04,-1.68224060e+02
6.15964320e-04,6.91406250e+00,5.63428125e-01,-1.34328125e-01,5.45312500e-03,5.65625000e-03,5.86371094e+00,,6.15964320e-04,2.62943339e-02,,6.15964320e-04,-1.67991821e+02
6.16964320e-04,6.92968750e+00,5.63428125e-01,-1.33296875e-01,5.51562500e-03,6.18750000e-03,5.86148438e+00,,6.16964320e-04,2.63340101e-02,,6.16964320e-04,-1.68893433e+02
6.17964320e-04,6.93203125e+00,5.63265625e-01,-1.32078125e-01,5.54687500e-03,6.40625000e-03,5.86066406e+00,,6.17964320e-04,2.63736788e-02,,6.17964320e-04,-1.68431824e+02
6.18964320e-04,6.92578125e+00,5.63468750e-01,-1.30343750e-01,5.50781250e-03,6.06250000e-03,5.86148438e+00,,6.18964320e-04,2.64133513e-02,,6.18964320e-04,-1.67092102e+02
6.19964320e-04,6.92968750e+00,5.63143750e-01,-1.28984375e-01,5.50781250e-03,5.90625000e-03,5.86207031e+00,,6.19964320e-04,2.64530201e-02,,6.19964320e-04,-1.66807556e+02
6.20964320e-04,6.92968750e+00,5.63367188e-01,-1.28218750e-01,5.46093750e-03,5.75000000e-03,5.86183594e+00,,6.20964320e-04,2.64926832e-02,,6.20964320e-04,-1.66125977e+02
6.21964320e-04,6.92187500e+00,5.63021875e-01,-1.26671875e-01,5.38281250e-03,5.50000000e-03,5.86289063e+00,,6.21964320e-04,2.65323427e-02,,6.21964320e-04,-1.64645081e+02
6.22964320e-04,6.92421875e+00,5.63082813e-01,-1.25734375e-01,5.38281250e-03,5.53125000e-03,5.86312500e+00,,6.22964320e-04,2.65719928e-02,,6.22964320e-04,-1.64217834e+02
6.23964320e-04,6.92578125e+00,5.62839063e-01,-1.24750000e-01,5.45312500e-03,5.53125000e-03,5.86289063e+00,,6.23964320e-04,2.66116355e-02,,6.23964320e-04,-1.63715149e+02
6.24964320e-04,6.92734375e+00,5.63225000e-01,-1.23562500e-01,5.49218750e-03,5.50000000e-03,5.86230469e+00,,6.24964320e-04,2.66512856e-02,,6.24964320e-04,-1.63218262e+02
6.25964320e-04,6.92968750e+00,5.62900000e-01,-1.22343750e-01,5.49218750e-03,5.50000000e-03,5.86230469e+00,,6.25964320e-04,2.66909376e-02,,6.25964320e-04,-1.62808167e+02
6.26964320e-04,6.92578125e+00,5.63021875e-01,-1.21406250e-01,5.39843750e-03,5.37500000e-03,5.86183594e+00,,6.26964320e-04,2.67305803e-02,,6.26964320e-04,-1.61759521e+02
6.27964320e-04,6.92187500e+00,5.62798438e-01,-1.20546875e-01,5.34375000e-03,4.78125000e-03,5.86371094e+00,,6.27964320e-04,2.67702192e-02,,6.27964320e-04,-1.60715637e+02
6.28964320e-04,6.92968750e+00,5.62656250e-01,-1.19406250e-01,5.41406250e-03,4.62500000e-03,5.86429688e+00,,6.28964320e-04,2.68098470e-02,,6.28964320e-04,-1.60885193e+02
6.29964320e-04,6.93906250e+00,5.62981250e-01,-1.18468750e-01,5.43750000e-03,4.56250000e-03,5.86464844e+00,,6.29964320e-04,2.68494785e-02,,6.29964320e-04,-1.61221313e+02
6.30964320e-04,6.94453125e+00,5.62696875e-01,-1.17750000e-01,5.55468750e-03,5.12500000e-03,5.86429688e+00,,6.30964320e-04,2.68891137e-02,,6.30964320e-04,-1.61159119e+02
6.31964320e-04,6.94453125e+00,5.62981250e-01,-1.17312500e-01,5.60937500e-03,5.37500000e-03,5.86406250e+00,,6.31964320e-04,2.69287489e-02,,6.31964320e-04,-1.60536194e+02
6.32964320e-04,6.94140625e+00,5.62493750e-01,-1.16859375e-01,5.60937500e-03,5.28125000e-03,5.86464844e+00,,6.32964320e-04,2.69683786e-02,,6.32964320e-04,-1.59593506e+02
6.33964320e-04,6.95078125e+00,5.62148437e-01,-1.16140625e-01,5.68750000e-03,5.43750000e-03,5.86347656e+00,,6.33964320e-04,2.70079765e-02,,6.33964320e-04,-1.59942505e+02
6.34964320e-04,6.95625000e+00,5.61864062e-01,-1.15609375e-01,5.67968750e-03,5.43750000e-03,5.86230469e+00,,6.34964320e-04,2.70475522e-02,,6.34964320e-04,-1.59892151e+02
6.35964320e-04,6.95390625e+00,5.61803125e-01,-1.14906250e-01,5.54687500e-03,5.59375000e-03,5.86171875e+00,,6.35964320e-04,2.70871166e-02,,6.35964320e-04,-1.59039673e+02
6.36964320e-04,6.95937500e+00,5.61803125e-01,-1.13656250e-01,5.54687500e-03,5.65625000e-03,5.86101563e+00,,6.36964320e-04,2.71266773e-02,,6.36964320e-04,-1.58997803e+02
6.37964320e-04,6.96875000e+00,5.61803125e-01,-1.13843750e-01,5.64062500e-03,6.03125000e-03,5.85902344e+00,,6.37964320e-04,2.71662381e-02,,6.37964320e-04,-1.59361389e+02
6.38964320e-04,6.96718750e+00,5.61660938e-01,-1.14218750e-01,5.64843750e-03,6.40625000e-03,5.85843750e+00,,6.38964320e-04,2.72057950e-02,,6.38964320e-04,-1.58595947e+02
6.39964320e-04,6.96484375e+00,5.61965625e-01,-1.13937500e-01,5.58593750e-03,6.28125000e-03,5.85925781e+00,,6.39964320e-04,2.72453595e-02,,6.39964320e-04,-1.57749695e+02
6.40964320e-04,6.96484375e+00,5.61559375e-01,-1.13203125e-01,5.47656250e-03,5.93750000e-03,5.85949219e+00,,6.40964320e-04,2.72849184e-02,,6.40964320e-04,-1.57147827e+02
6.41964320e-04,6.96328125e+00,5.61904687e-01,-1.13031250e-01,5.42187500e-03,5.90625000e-03,5.85960938e+00,,6.41964320e-04,2.73244753e-02,,6.41964320e-04,-1.56387207e+02
6.42964320e-04,6.97109375e+00,5.62067188e-01,-1.13328125e-01,5.50781250e-03,5.81250000e-03,5.85984375e+00,,6.42964320e-04,2.73640510e-02,,6.42964320e-04,-1.56592712e+02
6.43964320e-04,6.97265625e+00,5.61721875e-01,-1.13484375e-01,5.50781250e-03,5.87500000e-03,5.85949219e+00,,6.43964320e-04,2.74036210e-02,,6.43964320e-04,-1.56152832e+02
6.44964320e-04,6.97656250e+00,5.62148437e-01,-1.13328125e-01,5.49218750e-03,6.06250000e-03,5.85867188e+00,,6.44964320e-04,2.74431929e-02,,6.44964320e-04,-1.55954468e+02
6.45964320e-04,6.98437500e+00,5.61315625e-01,-1.13203125e-01,5.46093750e-03,6.25000000e-03,5.85867188e+00,,6.45964320e-04,2.74827499e-02,,6.45964320e-04,-1.56159546e+02
6.46964320e-04,6.99765625e+00,5.61518750e-01,-1.13437500e-01,5.45312500e-03,6.03125000e-03,5.85949219e+00,,6.46964320e-04,2.75222845e-02,,6.46964320e-04,-1.56928101e+02
6.47964320e-04,6.99765625e+00,5.61315625e-01,-1.13625000e-01,5.41406250e-03,5.68750000e-03,5.86125000e+00,,6.47964320e-04,2.75618192e-02,,6.47964320e-04,-1.56326416e+02
6.48964320e-04,6.99296875e+00,5.61315625e-01,-1.14125000e-01,5.34375000e-03,5.06250000e-03,5.86312500e+00,,6.48964320e-04,2.76013482e-02,,6.48964320e-04,-1.55239624e+02
6.49964320e-04,7.00312500e+00,5.61457813e-01,-1.14859375e-01,5.41406250e-03,5.06250000e-03,5.86347656e+00,,6.49964320e-04,2.76408810e-02,,6.49964320e-04,-1.55679871e+02
6.50964320e-04,7.01406250e+00,5.61254687e-01,-1.15171875e-01,5.39843750e-03,5.18750000e-03,5.86265625e+00,,6.50964320e-04,2.76804101e-02,,6.50964320e-04,-1.56197815e+02
6.51964320e-04,7.02187500e+00,5.61457813e-01,-1.15546875e-01,5.32812500e-03,5.21875000e-03,5.86101563e+00,,6.51964320e-04,2.77199410e-02,,6.51964320e-04,-1.56391846e+02
6.52964320e-04,7.02500000e+00,5.61295312e-01,-1.16437500e-01,5.32812500e-03,5.06250000e-03,5.86042969e+00,,6.52964320e-04,2.77594738e-02,,6.52964320e-04,-1.56099243e+02
6.53964320e-04,7.02343750e+00,5.61031250e-01,-1.16750000e-01,5.27343750e-03,5.12500000e-03,5.86089844e+00,,6.53964320e-04,2.77989898e-02,,6.53964320e-04,-1.55320190e+02
6.54964320e-04,7.03515625e+00,5.61132813e-01,-1.17187500e-01,5.34375000e-03,4.90625000e-03,5.86136719e+00,,6.54964320e-04,2.78385021e-02,,6.54964320e-04,-1.55908386e+02
6.55964320e-04,7.04765625e+00,5.60828125e-01,-1.17671875e-01,5.46093750e-03,4.78125000e-03,5.86183594e+00,,6.55964320e-04,2.78780069e-02,,6.55964320e-04,-1.56574646e+02
6.56964320e-04,7.05781250e+00,5.61031250e-01,-1.18703125e-01,5.46093750e-03,4.90625000e-03,5.86148438e+00,,6.56964320e-04,2.79175062e-02,,6.56964320e-04,-1.56995300e+02
6.57964320e-04,7.07031250e+00,5.61132813e-01,-1.19562500e-01,5.47656250e-03,4.93750000e-03,5.86101563e+00,,6.57964320e-04,2.79570185e-02,,6.57964320e-04,-1.57652588e+02
6.58964320e-04,7.08671875e+00,5.60889063e-01,-1.19937500e-01,5.64062500e-03,5.53125000e-03,5.85843750e+00,,6.58964320e-04,2.79965252e-02,,6.58964320e-04,-1.58709229e+02
6.59964320e-04,7.09921875e+00,5.60990625e-01,-1.20421875e-01,5.68750000e-03,5.53125000e-03,5.85761719e+00,,6.59964320e-04,2.80360263e-02,,6.59964320e-04,-1.59361023e+02
6.60964320e-04,7.09921875e+00,5.60746875e-01,-1.21281250e-01,5.55468750e-03,5.31250000e-03,5.85867188e+00,,6.60964320e-04,2.80755218e-02,,6.60964320e-04,-1.58720459e+02
6.61964320e-04,7.10625000e+00,5.61031250e-01,-1.22109375e-01,5.45312500e-03,5.37500000e-03,5.85902344e+00,,6.61964320e-04,2.81150192e-02,,6.61964320e-04,-1.58800354e+02
6.62964320e-04,7.11718750e+00,5.61214063e-01,-1.23015625e-01,5.47656250e-03,5.53125000e-03,5.85867188e+00,,6.62964320e-04,2.81545334e-02,,6.62964320e-04,-1.59278320e+02
6.63964320e-04,7.12265625e+00,5.61092188e-01,-1.24531250e-01,5.45312500e-03,5.65625000e-03,5.85867188e+00,,6.63964320e-04,2.81940512e-02,,6.63964320e-04,-1.59186096e+02
6.64964320e-04,7.12734375e+00,5.61315625e-01,-1.26109375e-01,5.42187500e-03,5.59375000e-03,5.85949219e+00,,6.64964320e-04,2.82335710e-02,,6.64964320e-04,-1.59005188e+02
6.65964320e-04,7.13984375e+00,5.61071875e-01,-1.26406250e-01,5.43750000e-03,5.43750000e-03,5.85984375e+00,,6.65964320e-04,2.82730889e-02,,6.65964320e-04,-1.59624634e+02
6.66964320e-04,7.15468750e+00,5.61214063e-01,-1.26562500e-01,5.43750000e-03,5.28125000e-03,5.85902344e+00,,6.66964320e-04,2.83126049e-02,,6.66964320e-04,-1.60484619e+02
6.67964320e-04,7.17734375e+00,5.61173438e-01,-1.27937500e-01,5.42187500e-03,5.21875000e-03,5.85843750e+00,,6.67964320e-04,2.83521228e-02,,6.67964320e-04,-1.62145874e+02
6.68964320e-04,7.18671875e+00,5.61214063e-01,-1.29687500e-01,5.32812500e-03,4.93750000e-03,5.85949219e+00,,6.68964320e-04,2.83916425e-02,,6.68964320e-04,-1.62429626e+02
6.69964320e-04,7.18750000e+00,5.61478125e-01,-1.31171875e-01,5.17968750e-03,4.62500000e-03,5.85996094e+00,,6.69964320e-04,2.84311716e-02,,6.69964320e-04,-1.61818909e+02
6.70964320e-04,7.20000000e+00,5.61376563e-01,-1.31546875e-01,5.19531250e-03,4.68750000e-03,5.85808594e+00,,6.70964320e-04,2.84707081e-02,,6.70964320e-04,-1.62411377e+02
6.71964320e-04,7.20937500e+00,5.61132813e-01,-1.31968750e-01,5.21093750e-03,4.78125000e-03,5.85785156e+00,,6.71964320e-04,2.85102315e-02,,6.71964320e-04,-1.62679565e+02
6.72964320e-04,7.21328125e+00,5.61234375e-01,-1.32890625e-01,5.28906250e-03,4.84375000e-03,5.85750000e+00,,6.72964320e-04,2.85497494e-02,,6.72964320e-04,-1.62380371e+02
6.73964320e-04,7.22421875e+00,5.60665625e-01,-1.34109375e-01,5.26562500e-03,5.31250000e-03,5.85621094e+00,,6.73964320e-04,2.85892524e-02,,6.73964320e-04,-1.62800415e+02
6.74964320e-04,7.23359375e+00,5.61031250e-01,-1.35031250e-01,5.17187500e-03,5.50000000e-03,5.85585938e+00,,6.74964320e-04,2.86287479e-02,,6.74964320e-04,-1.63053650e+02
6.75964320e-04,7.24296875e+00,5.60746875e-01,-1.35906250e-01,5.15625000e-03,5.37500000e-03,5.85621094e+00,,6.75964320e-04,2.86682453e-02,,6.75964320e-04,-1.63302185e+02
6.76964320e-04,7.24921875e+00,5.60706250e-01,-1.37156250e-01,5.13281250e-03,5.37500000e-03,5.85667969e+00,,6.76964320e-04,2.87077315e-02,,6.76964320e-04,-1.63222900e+02
6.77964320e-04,7.26171875e+00,5.61092188e-01,-1.38468750e-01,5.06250000e-03,5.28125000e-03,5.85820313e+00,,6.77964320e-04,2.87472289e-02,,6.77964320e-04,-1.63781128e+02
6.78964320e-04,7.27890625e+00,5.60929688e-01,-1.39593750e-01,5.08593750e-03,5.53125000e-03,5.85726563e+00,,6.78964320e-04,2.87867356e-02,,6.78964320e-04,-1.64816162e+02
6.79964320e-04,7.30546875e+00,5.61071875e-01,-1.40453125e-01,5.22656250e-03,6.43750000e-03,5.85468750e+00,,6.79964320e-04,2.88262405e-02,,6.79964320e-04,-1.66812439e+02
6.80964320e-04,7.31640625e+00,5.60848438e-01,-1.40578125e-01,5.32031250e-03,6.40625000e-03,5.85515625e+00,,6.80964320e-04,2.88657434e-02,,6.80964320e-04,-1.67195251e+02
6.81964320e-04,7.32968750e+00,5.61071875e-01,-1.41203125e-01,5.36718750e-03,6.25000000e-03,5.85761719e+00,,6.81964320e-04,2.89052445e-02,,6.81964320e-04,-1.67817749e+02
6.82964320e-04,7.34687500e+00,5.60848438e-01,-1.42234375e-01,5.41406250e-03,6.06250000e-03,5.85808594e+00,,6.82964320e-04,2.89447457e-02,,6.82964320e-04,-1.68838562e+02
6.83964320e-04,7.36171875e+00,5.60828125e-01,-1.43187500e-01,5.35937500e-03,5.68750000e-03,5.85820313e+00,,6.83964320e-04,2.89842393e-02,,6.83964320e-04,-1.69612427e+02
6.84964320e-04,7.36875000e+00,5.60645313e-01,-1.43953125e-01,5.32812500e-03,5.43750000e-03,5.85867188e+00,,6.84964320e-04,2.90237274e-02,,6.84964320e-04,-1.69576416e+02
6.85964320e-04,7.37109375e+00,5.60787500e-01,-1.44437500e-01,5.32812500e-03,5.75000000e-03,5.85785156e+00,,6.85964320e-04,2.90632136e-02,,6.85964320e-04,-1.69053772e+02
6.86964320e-04,7.37812500e+00,5.60604688e-01,-1.45078125e-01,5.38281250e-03,5.87500000e-03,5.85843750e+00,,6.86964320e-04,2.91026961e-02,,6.86964320e-04,-1.69011475e+02
6.87964320e-04,7.39140625e+00,5.60929688e-01,-1.45828125e-01,5.35937500e-03,5.87500000e-03,5.85808594e+00,,6.87964320e-04,2.91421860e-02,,6.87964320e-04,-1.69609802e+02
6.88964320e-04,7.40156250e+00,5.60990625e-01,-1.46921875e-01,5.28906250e-03,6.06250000e-03,5.85726563e+00,,6.88964320e-04,2.91816890e-02,,6.88964320e-04,-1.69880981e+02
6.89964320e-04,7.41484375e+00,5.61071875e-01,-1.48078125e-01,5.22656250e-03,5.68750000e-03,5.85843750e+00,,6.89964320e-04,2.92211957e-02,,6.89964320e-04,-1.70468445e+02
6.90964320e-04,7.42578125e+00,5.61173438e-01,-1.48640625e-01,5.08593750e-03,4.78125000e-03,5.86042969e+00,,6.90964320e-04,2.92607099e-02,,6.90964320e-04,-1.70809692e+02
6.91964320e-04,7.44453125e+00,5.60787500e-01,-1.48640625e-01,5.04687500e-03,4.68750000e-03,5.86042969e+00,,6.91964320e-04,2.93002147e-02,,6.91964320e-04,-1.71954956e+02
6.92964320e-04,7.46640625e+00,5.61092188e-01,-1.48875000e-01,5.13281250e-03,4.62500000e-03,5.86007813e+00,,6.92964320e-04,2.93397158e-02,,6.92964320e-04,-1.73421692e+02
6.93964320e-04,7.48046875e+00,5.60604688e-01,-1.49734375e-01,5.10156250e-03,5.00000000e-03,5.85867188e+00,,6.93964320e-04,2.93792114e-02,,6.93964320e-04,-1.74080139e+02
6.94964320e-04,7.49843750e+00,5.60889063e-01,-1.50421875e-01,5.21093750e-03,5.43750000e-03,5.85820313e+00,,6.94964320e-04,2.94186994e-02,,6.94964320e-04,-1.75137146e+02
6.95964320e-04,7.50859375e+00,5.60990625e-01,-1.50156250e-01,5.26562500e-03,5.68750000e-03,5.85949219e+00,,6.95964320e-04,2.94582006e-02,,6.95964320e-04,-1.75387634e+02
6.96964320e-04,7.51796875e+00,5.61092188e-01,-1.50515625e-01,5.25000000e-03,5.75000000e-03,5.85960938e+00,,6.96964320e-04,2.94977091e-02,,6.96964320e-04,-1.75557373e+02
6.97964320e-04,7.52734375e+00,5.60848438e-01,-1.51078125e-01,5.19531250e-03,5.90625000e-03,5.85949219e+00,,6.97964320e-04,2.95372140e-02,,6.97964320e-04,-1.75724670e+02
6.98964320e-04,7.53437500e+00,5.60889063e-01,-1.51625000e-01,5.19531250e-03,6.03125000e-03,5.85925781e+00,,6.98964320e-04,2.95767095e-02,,6.98964320e-04,-1.75647339e+02
6.99964320e-04,7.54375000e+00,5.60584375e-01,-1.51343750e-01,5.32031250e-03,5.75000000e-03,5.86007813e+00,,6.99964320e-04,2.96161976e-02,,6.99964320e-04,-1.75810913e+02
7.00964320e-04,7.55703125e+00,5.60990625e-01,-1.50562500e-01,5.50000000e-03,6.37500000e-03,5.85867188e+00,,7.00964320e-04,2.96556894e-02,,7.00964320e-04,-1.76380066e+02
7.01964320e-04,7.56250000e+00,5.60828125e-01,-1.50265625e-01,5.45312500e-03,6.87500000e-03,5.85761719e+00,,7.01964320e-04,2.96951886e-02,,7.01964320e-04,-1.76146667e+02
7.02964320e-04,7.55859375e+00,5.61173438e-01,-1.50968750e-01,5.26562500e-03,6.62500000e-03,5.85808594e+00,,7.02964320e-04,2.97346935e-02,,7.02964320e-04,-1.74945679e+02
7.03964320e-04,7.56250000e+00,5.61214063e-01,-1.51468750e-01,5.17968750e-03,6.56250000e-03,5.85761719e+00,,7.03964320e-04,2.97742132e-02,,7.03964320e-04,-1.74546936e+02
7.04964320e-04,7.57578125e+00,5.60706250e-01,-1.51015625e-01,5.25000000e-03,6.50000000e-03,5.85726563e+00,,7.04964320e-04,2.98137143e-02,,7.04964320e-04,-1.75114502e+02
7.05964320e-04,7.59296875e+00,5.60990625e-01,-1.50203125e-01,5.30468750e-03,6.50000000e-03,5.85750000e+00,,7.05964320e-04,2.98532099e-02,,7.05964320e-04,-1.76088196e+02
7.06964320e-04,7.59843750e+00,5.60300000e-01,-1.49968750e-01,5.26562500e-03,6.34375000e-03,5.85761719e+00,,7.06964320e-04,2.98926923e-02,,7.06964320e-04,-1.75856506e+02
7.07964320e-04,7.59843750e+00,5.60543750e-01,-1.49921875e-01,5.21093750e-03,6.34375000e-03,5.85761719e+00,,7.07964320e-04,2.99321562e-02,,7.07964320e-04,-1.75061829e+02
7.08964320e-04,7.60390625e+00,5.60239062e-01,-1.49812500e-01,5.17187500e-03,6.34375000e-03,5.85750000e+00,,7.08964320e-04,2.99716201e-02,,7.08964320e-04,-1.74831299e+02
7.09964320e-04,7.60390625e+00,5.60239062e-01,-1.49593750e-01,5.15625000e-03,6.06250000e-03,5.85750000e+00,,7.09964320e-04,3.00110728e-02,,7.09964320e-04,-1.74037842e+02
7.10964320e-04,7.60625000e+00,5.59914062e-01,-1.48937500e-01,5.06250000e-03,5.59375000e-03,5.85890625e+00,,7.10964320e-04,3.00505124e-02,,7.10964320e-04,-1.73488403e+02
7.11964320e-04,7.60937500e+00,5.59995313e-01,-1.48906250e-01,4.96875000e-03,5.12500000e-03,5.86125000e+00,,7.11964320e-04,3.00899446e-02,,7.11964320e-04,-1.73021301e+02
7.12964320e-04,7.61875000e+00,5.59873438e-01,-1.48390625e-01,4.99218750e-03,5.43750000e-03,5.86101563e+00,,7.12964320e-04,3.01293749e-02,,7.12964320e-04,-1.73199951e+02
7.13964320e-04,7.62265625e+00,5.60259375e-01,-1.48000000e-01,5.03906250e-03,5.43750000e-03,5.86089844e+00,,7.13964320e-04,3.01688164e-02,,7.13964320e-04,-1.72817139e+02
7.14964320e-04,7.62812500e+00,5.60117188e-01,-1.47812500e-01,5.10156250e-03,5.21875000e-03,5.86148438e+00,,7.14964320e-04,3.02082635e-02,,7.14964320e-04,-1.72597107e+02
7.15964320e-04,7.63593750e+00,5.59853125e-01,-1.47187500e-01,5.15625000e-03,5.37500000e-03,5.86125000e+00,,7.15964320e-04,3.02476976e-02,,7.15964320e-04,-1.72620728e+02
7.16964320e-04,7.63750000e+00,5.59670312e-01,-1.46234375e-01,5.17968750e-03,5.43750000e-03,5.86171875e+00,,7.16964320e-04,3.02871168e-02,,7.16964320e-04,-1.72004272e+02
7.17964320e-04,7.63593750e+00,5.59365625e-01,-1.45234375e-01,5.10156250e-03,5.59375000e-03,5.86089844e+00,,7.17964320e-04,3.03265173e-02,,7.17964320e-04,-1.71070740e+02
7.18964320e-04,7.63437500e+00,5.59507813e-01,-1.44734375e-01,5.06250000e-03,5.68750000e-03,5.85984375e+00,,7.18964320e-04,3.03659122e-02,,7.18964320e-04,-1.70141235e+02
7.19964320e-04,7.63828125e+00,5.59020313e-01,-1.43921875e-01,5.11718750e-03,5.59375000e-03,5.86007813e+00,,7.19964320e-04,3.04052960e-02,,7.19964320e-04,-1.69778992e+02
7.20964320e-04,7.64687500e+00,5.59223438e-01,-1.42906250e-01,5.21093750e-03,5.53125000e-03,5.85925781e+00,,7.20964320e-04,3.04446686e-02,,7.20964320e-04,-1.69904907e+02
7.21964320e-04,7.66250000e+00,5.58918750e-01,-1.41703125e-01,5.42968750e-03,5.87500000e-03,5.85761719e+00,,7.21964320e-04,3.04840393e-02,,7.21964320e-04,-1.70761475e+02
7.22964320e-04,7.66562500e+00,5.58735938e-01,-1.40578125e-01,5.46093750e-03,5.90625000e-03,5.85808594e+00,,7.22964320e-04,3.05233914e-02,,7.22964320e-04,-1.70335632e+02
7.23964320e-04,7.66093750e+00,5.58776563e-01,-1.40000000e-01,5.32812500e-03,5.81250000e-03,5.85761719e+00,,7.23964320e-04,3.05627398e-02,,7.23964320e-04,-1.69108826e+02
7.24964320e-04,7.66093750e+00,5.58776563e-01,-1.39281250e-01,5.32031250e-03,5.87500000e-03,5.85667969e+00,,7.24964320e-04,3.06020882e-02,,7.24964320e-04,-1.68368713e+02
7.25964320e-04,7.66640625e+00,5.59020313e-01,-1.37781250e-01,5.30468750e-03,5.81250000e-03,5.85726563e+00,,7.25964320e-04,3.06414478e-02,,7.25964320e-04,-1.68198303e+02
7.26964320e-04,7.67343750e+00,5.59121875e-01,-1.36578125e-01,5.32812500e-03,5.68750000e-03,5.85808594e+00,,7.26964320e-04,3.06808185e-02,,7.26964320e-04,-1.68196106e+02
7.27964320e-04,7.67890625e+00,5.58878125e-01,-1.35500000e-01,5.32812500e-03,5.59375000e-03,5.85785156e+00,,7.27964320e-04,3.07201818e-02,,7.27964320e-04,-1.68038940e+02
7.28964320e-04,7.68281250e+00,5.59040625e-01,-1.35109375e-01,5.32031250e-03,5.43750000e-03,5.85703125e+00,,7.28964320e-04,3.07595450e-02,,7.28964320e-04,-1.67724487e+02
7.29964320e-04,7.69765625e+00,5.58309375e-01,-1.33968750e-01,5.37500000e-03,5.53125000e-03,5.85703125e+00,,7.29964320e-04,3.07988860e-02,,7.29964320e-04,-1.68541748e+02
7.30964320e-04,7.70390625e+00,5.58350000e-01,-1.32265625e-01,5.43750000e-03,5.81250000e-03,5.85679688e+00,,7.30964320e-04,3.08382045e-02,,7.30964320e-04,-1.68480591e+02
7.31964320e-04,7.68906250e+00,5.58553125e-01,-1.31093750e-01,5.26562500e-03,5.68750000e-03,5.85890625e+00,,7.31964320e-04,3.08775306e-02,,7.31964320e-04,-1.66252319e+02
7.32964320e-04,7.67343750e+00,5.58248437e-01,-1.30656250e-01,5.10156250e-03,5.12500000e-03,5.86101563e+00,,7.32964320e-04,3.09168529e-02,,7.32964320e-04,-1.63947937e+02
7.33964320e-04,7.67734375e+00,5.58939063e-01,-1.29937500e-01,5.21093750e-03,5.15625000e-03,5.86125000e+00,,7.33964320e-04,3.09561901e-02,,7.33964320e-04,-1.63660034e+02
7.34964320e-04,7.69062500e+00,5.58309375e-01,-1.28687500e-01,5.30468750e-03,5.50000000e-03,5.86031250e+00,,7.34964320e-04,3.09955273e-02,,7.34964320e-04,-1.64343872e+02
7.35964320e-04,7.69765625e+00,5.58451563e-01,-1.27453125e-01,5.26562500e-03,5.59375000e-03,5.85890625e+00,,7.35964320e-04,3.10348496e-02,,7.35964320e-04,-1.64389954e+02
7.36964320e-04,7.70000000e+00,5.58207813e-01,-1.26437500e-01,5.28906250e-03,5.65625000e-03,5.85820313e+00,,7.36964320e-04,3.10741663e-02,,7.36964320e-04,-1.63958801e+02
7.37964320e-04,7.70234375e+00,5.57760937e-01,-1.25437500e-01,5.32812500e-03,5.81250000e-03,5.85925781e+00,,7.37964320e-04,3.11134588e-02,,7.37964320e-04,-1.63532898e+02
7.38964320e-04,7.70390625e+00,5.58004687e-01,-1.24218750e-01,5.28906250e-03,5.65625000e-03,5.86101563e+00,,7.38964320e-04,3.11527457e-02,,7.38964320e-04,-1.63032471e+02
