Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.35421632e-03,5.56015625e+00,5.35092187e-01,-1.18765625e-01,2.25093750e-01,3.71875000e-02,6.15035156e+00,,4.35421632e-03,1.77158758e-01,,4.35421632e-03,1.77639893e+03
4.35521632e-03,5.56718750e+00,5.33731250e-01,-1.17687500e-01,2.24937500e-01,3.50000000e-02,6.15035156e+00,,4.35521632e-03,1.77196383e-01,,4.35521632e-03,1.77630054e+03
4.35621632e-03,5.56562500e+00,5.32512500e-01,-1.17875000e-01,2.24781250e-01,3.39062500e-02,6.15093750e+00,,4.35621632e-03,1.77233934e-01,,4.35621632e-03,1.77708582e+03
4.35721632e-03,5.57343750e+00,5.31375000e-01,-1.19218750e-01,2.24656250e-01,3.26562500e-02,6.15117188e+00,,4.35721632e-03,1.77271396e-01,,4.35721632e-03,1.77690857e+03
4.35821632e-03,5.58046875e+00,5.30440625e-01,-1.20140625e-01,2.24781250e-01,3.07812500e-02,6.15257813e+00,,4.35821632e-03,1.77308783e-01,,4.35821632e-03,1.77681799e+03
4.35921632e-03,5.57734375e+00,5.29485938e-01,-1.19593750e-01,2.25031250e-01,3.15625000e-02,6.15351563e+00,,4.35921632e-03,1.77346095e-01,,4.35921632e-03,1.77777563e+03
4.36021632e-03,5.57343750e+00,5.28754687e-01,-1.17687500e-01,2.25093750e-01,3.31250000e-02,6.15292969e+00,,4.36021632e-03,1.77383363e-01,,4.36021632e-03,1.77880701e+03
4.36121632e-03,5.56718750e+00,5.27718750e-01,-1.17562500e-01,2.24968750e-01,3.42187500e-02,6.15398438e+00,,4.36121632e-03,1.77420571e-01,,4.36121632e-03,1.78007495e+03
4.36221632e-03,5.56015625e+00,5.27231250e-01,-1.21562500e-01,2.24718750e-01,3.37500000e-02,6.15480469e+00,,4.36221632e-03,1.77457705e-01,,4.36221632e-03,1.78143335e+03
4.36321632e-03,5.54453125e+00,5.27434375e-01,-1.26906250e-01,2.24500000e-01,3.29687500e-02,6.15292969e+00,,4.36321632e-03,1.77494839e-01,,4.36321632e-03,1.78370288e+03
4.36421632e-03,5.52578125e+00,5.28043750e-01,-1.27984375e-01,2.24187500e-01,3.20312500e-02,6.15000000e+00,,4.36421632e-03,1.77532002e-01,,4.36421632e-03,1.78631104e+03
4.36521632e-03,5.51093750e+00,5.28551563e-01,-1.24531250e-01,2.24187500e-01,3.10937500e-02,6.15070313e+00,,4.36521632e-03,1.77569211e-01,,4.36521632e-03,1.78851050e+03
4.36621632e-03,5.50390625e+00,5.28490625e-01,-1.21203125e-01,2.24125000e-01,3.12500000e-02,6.15257813e+00,,4.36621632e-03,1.77606434e-01,,4.36621632e-03,1.78988672e+03
4.36721632e-03,5.49765625e+00,5.28632813e-01,-1.21921875e-01,2.24125000e-01,3.26562500e-02,6.15292969e+00,,4.36721632e-03,1.77643642e-01,,4.36721632e-03,1.79117542e+03
4.36821632e-03,5.48828125e+00,5.27962500e-01,-1.26484375e-01,2.24125000e-01,3.37500000e-02,6.15316406e+00,,4.36821632e-03,1.77680850e-01,,4.36821632e-03,1.79280005e+03
4.36921632e-03,5.47031250e+00,5.27901562e-01,-1.29531250e-01,2.24125000e-01,3.42187500e-02,6.15292969e+00,,4.36921632e-03,1.77718014e-01,,4.36921632e-03,1.79533105e+03
4.37021632e-03,5.45859375e+00,5.27820313e-01,-1.28046875e-01,2.23843750e-01,3.48437500e-02,6.15375000e+00,,4.37021632e-03,1.77755192e-01,,4.37021632e-03,1.79722168e+03
4.37121632e-03,5.43593750e+00,5.27779688e-01,-1.25531250e-01,2.23968750e-01,3.50000000e-02,6.15480469e+00,,4.37121632e-03,1.77792355e-01,,4.37121632e-03,1.80022925e+03
4.37221632e-03,5.41484375e+00,5.27373437e-01,-1.26812500e-01,2.24062500e-01,3.42187500e-02,6.15714844e+00,,4.37221632e-03,1.77829519e-01,,4.37221632e-03,1.80307263e+03
4.37321632e-03,5.40078125e+00,5.27414063e-01,-1.31312500e-01,2.24062500e-01,3.15625000e-02,6.15656250e+00,,4.37321632e-03,1.77866653e-01,,4.37321632e-03,1.80520654e+03
4.37421632e-03,5.38515625e+00,5.27231250e-01,-1.32906250e-01,2.24125000e-01,3.15625000e-02,6.15316406e+00,,4.37421632e-03,1.77903786e-01,,4.37421632e-03,1.80751746e+03
4.37521632e-03,5.37734375e+00,5.26784375e-01,-1.28843750e-01,2.24093750e-01,3.26562500e-02,6.14917969e+00,,4.37521632e-03,1.77940890e-01,,4.37521632e-03,1.80901648e+03
4.37621632e-03,5.37187500e+00,5.26154688e-01,-1.23890625e-01,2.23968750e-01,3.31250000e-02,6.14671875e+00,,4.37621632e-03,1.77977964e-01,,4.37621632e-03,1.81025000e+03
4.37721632e-03,5.36328125e+00,5.25870313e-01,-1.24562500e-01,2.24062500e-01,3.34375000e-02,6.14917969e+00,,4.37721632e-03,1.78014994e-01,,4.37721632e-03,1.81179443e+03
4.37821632e-03,5.35390625e+00,5.25768750e-01,-1.29906250e-01,2.24031250e-01,3.29687500e-02,6.15210938e+00,,4.37821632e-03,1.78052023e-01,,4.37821632e-03,1.81343518e+03
4.37921632e-03,5.34609375e+00,5.25951562e-01,-1.32140625e-01,2.23906250e-01,3.10937500e-02,6.15234375e+00,,4.37921632e-03,1.78089067e-01,,4.37921632e-03,1.81493494e+03
4.38021632e-03,5.33281250e+00,5.26439063e-01,-1.29375000e-01,2.24031250e-01,3.01562500e-02,6.14976563e+00,,4.38021632e-03,1.78126112e-01,,4.38021632e-03,1.81699731e+03
4.38121632e-03,5.32656250e+00,5.26357813e-01,-1.25312500e-01,2.23812500e-01,3.10937500e-02,6.14894531e+00,,4.38121632e-03,1.78163186e-01,,4.38121632e-03,1.81831641e+03
4.38221632e-03,5.32500000e+00,5.26845312e-01,-1.25812500e-01,2.23687500e-01,3.07812500e-02,6.14929688e+00,,4.38221632e-03,1.78200275e-01,,4.38221632e-03,1.81914307e+03
4.38321632e-03,5.31796875e+00,5.26845312e-01,-1.30468750e-01,2.23656250e-01,3.12500000e-02,6.15128906e+00,,4.38321632e-03,1.78237379e-01,,4.38321632e-03,1.82054712e+03
4.38421632e-03,5.31015625e+00,5.27515625e-01,-1.32453125e-01,2.23375000e-01,3.10937500e-02,6.15152344e+00,,4.38421632e-03,1.78274497e-01,,4.38421632e-03,1.82204932e+03
4.38521632e-03,5.30625000e+00,5.28023438e-01,-1.28218750e-01,2.23218750e-01,3.15625000e-02,6.14929688e+00,,4.38521632e-03,1.78311661e-01,,4.38521632e-03,1.82314258e+03
4.38621632e-03,5.31562500e+00,5.28876563e-01,-1.22968750e-01,2.23218750e-01,3.10937500e-02,6.14894531e+00,,4.38621632e-03,1.78348884e-01,,4.38621632e-03,1.82284167e+03
4.38721632e-03,5.32187500e+00,5.29465625e-01,-1.22578125e-01,2.23218750e-01,2.82812500e-02,6.15152344e+00,,4.38721632e-03,1.78386152e-01,,4.38721632e-03,1.82284790e+03
4.38821632e-03,5.32890625e+00,5.30359375e-01,-1.26328125e-01,2.23156250e-01,2.82812500e-02,6.15210938e+00,,4.38821632e-03,1.78423464e-01,,4.38821632e-03,1.82278271e+03
4.38921632e-03,5.32734375e+00,5.31029688e-01,-1.29078125e-01,2.23125000e-01,2.67187500e-02,6.15128906e+00,,4.38921632e-03,1.78460836e-01,,4.38921632e-03,1.82362061e+03
4.39021632e-03,5.33437500e+00,5.31842188e-01,-1.27500000e-01,2.23125000e-01,2.67187500e-02,6.15175781e+00,,4.39021632e-03,1.78498253e-01,,4.39021632e-03,1.82357568e+03
4.39121632e-03,5.35000000e+00,5.32593750e-01,-1.23390625e-01,2.23000000e-01,2.70312500e-02,6.15070313e+00,,4.39121632e-03,1.78535730e-01,,4.39121632e-03,1.82262964e+03
4.39221632e-03,5.35703125e+00,5.32695313e-01,-1.21593750e-01,2.23000000e-01,2.54687500e-02,6.15000000e+00,,4.39221632e-03,1.78573251e-01,,4.39221632e-03,1.82255396e+03
4.39321632e-03,5.36250000e+00,5.32207813e-01,-1.23812500e-01,2.22843750e-01,2.29687500e-02,6.15070313e+00,,4.39321632e-03,1.78610742e-01,,4.39321632e-03,1.82264062e+03
4.39421632e-03,5.36640625e+00,5.31395313e-01,-1.26328125e-01,2.22562500e-01,2.25000000e-02,6.15175781e+00,,4.39421632e-03,1.78648189e-01,,4.39421632e-03,1.82290063e+03
4.39521632e-03,5.37187500e+00,5.30318750e-01,-1.25984375e-01,2.22562500e-01,2.35937500e-02,6.15234375e+00,,4.39521632e-03,1.78685576e-01,,4.39521632e-03,1.82300562e+03
4.39621632e-03,5.36328125e+00,5.29668750e-01,-1.24031250e-01,2.22781250e-01,2.59375000e-02,6.15070313e+00,,4.39621632e-03,1.78722888e-01,,4.39621632e-03,1.82455420e+03
4.39721632e-03,5.34921875e+00,5.29567187e-01,-1.24031250e-01,2.22687500e-01,2.73437500e-02,6.14613281e+00,,4.39721632e-03,1.78760201e-01,,4.39721632e-03,1.82666113e+03
4.39821632e-03,5.33281250e+00,5.28795313e-01,-1.27796875e-01,2.22406250e-01,2.96875000e-02,6.14648438e+00,,4.39821632e-03,1.78797469e-01,,4.39821632e-03,1.82902002e+03
4.39921632e-03,5.31406250e+00,5.28693750e-01,-1.32640625e-01,2.22312500e-01,3.29687500e-02,6.14789063e+00,,4.39921632e-03,1.78834692e-01,,4.39921632e-03,1.83164282e+03
4.40021632e-03,5.28593750e+00,5.28409375e-01,-1.33234375e-01,2.22375000e-01,3.34375000e-02,6.14636719e+00,,4.40021632e-03,1.78871915e-01,,4.40021632e-03,1.83524695e+03
4.40121632e-03,5.25781250e+00,5.28104688e-01,-1.29687500e-01,2.22531250e-01,3.26562500e-02,6.14636719e+00,,4.40121632e-03,1.78909123e-01,,4.40121632e-03,1.83884326e+03
4.40221632e-03,5.24296875e+00,5.28064063e-01,-1.27421875e-01,2.22625000e-01,3.15625000e-02,6.14812500e+00,,4.40221632e-03,1.78946301e-01,,4.40221632e-03,1.84105493e+03
4.40321632e-03,5.24062500e+00,5.28064063e-01,-1.28968750e-01,2.22625000e-01,3.07812500e-02,6.14871094e+00,,4.40321632e-03,1.78983495e-01,,4.40321632e-03,1.84197595e+03
4.40421632e-03,5.23828125e+00,5.28693750e-01,-1.31609375e-01,2.22562500e-01,2.96875000e-02,6.14859375e+00,,4.40421632e-03,1.79020688e-01,,4.40421632e-03,1.84290820e+03
4.40521632e-03,5.24062500e+00,5.28389063e-01,-1.30718750e-01,2.22250000e-01,2.82812500e-02,6.15093750e+00,,4.40521632e-03,1.79057911e-01,,4.40521632e-03,1.84336169e+03
4.40621632e-03,5.24218750e+00,5.28267188e-01,-1.26750000e-01,2.22468750e-01,2.78125000e-02,6.15210938e+00,,4.40621632e-03,1.79095119e-01,,4.40621632e-03,1.84388306e+03
4.40721632e-03,5.24609375e+00,5.27779688e-01,-1.24640625e-01,2.22750000e-01,2.93750000e-02,6.15316406e+00,,4.40721632e-03,1.79132298e-01,,4.40721632e-03,1.84414624e+03
4.40821632e-03,5.24296875e+00,5.27434375e-01,-1.26109375e-01,2.22562500e-01,3.00000000e-02,6.15175781e+00,,4.40821632e-03,1.79169446e-01,,4.40821632e-03,1.84513306e+03
4.40921632e-03,5.24218750e+00,5.26987500e-01,-1.29171875e-01,2.22406250e-01,2.93750000e-02,6.15093750e+00,,4.40921632e-03,1.79206580e-01,,4.40921632e-03,1.84589014e+03
4.41021632e-03,5.22578125e+00,5.27576563e-01,-1.29906250e-01,2.22375000e-01,3.04687500e-02,6.15210938e+00,,4.41021632e-03,1.79243714e-01,,4.41021632e-03,1.84826819e+03
4.41121632e-03,5.21953125e+00,5.27373437e-01,-1.28250000e-01,2.22375000e-01,2.96875000e-02,6.15199219e+00,,4.41121632e-03,1.79280847e-01,,4.41121632e-03,1.84959668e+03
4.41221632e-03,5.22421875e+00,5.27759375e-01,-1.27781250e-01,2.22312500e-01,2.93750000e-02,6.15152344e+00,,4.41221632e-03,1.79317996e-01,,4.41221632e-03,1.84979187e+03
4.41321632e-03,5.22343750e+00,5.27434375e-01,-1.29343750e-01,2.22406250e-01,2.82812500e-02,6.15152344e+00,,4.41321632e-03,1.79355159e-01,,4.41321632e-03,1.85055371e+03
4.41421632e-03,5.21406250e+00,5.27576563e-01,-1.31390625e-01,2.22468750e-01,2.82812500e-02,6.15175781e+00,,4.41421632e-03,1.79392308e-01,,4.41421632e-03,1.85221118e+03
4.41521632e-03,5.20312500e+00,5.26926563e-01,-1.31578125e-01,2.22468750e-01,2.93750000e-02,6.15175781e+00,,4.41521632e-03,1.79429442e-01,,4.41521632e-03,1.85403552e+03
4.41621632e-03,5.18593750e+00,5.26601563e-01,-1.30000000e-01,2.22406250e-01,3.01562500e-02,6.15316406e+00,,4.41621632e-03,1.79466531e-01,,4.41621632e-03,1.85650049e+03
4.41721632e-03,5.16171875e+00,5.26825000e-01,-1.29578125e-01,2.22312500e-01,3.10937500e-02,6.15199219e+00,,4.41721632e-03,1.79503620e-01,,4.41721632e-03,1.85968530e+03
4.41821632e-03,5.14531250e+00,5.28389063e-01,-1.32156250e-01,2.22312500e-01,3.23437500e-02,6.14824219e+00,,4.41821632e-03,1.79540768e-01,,4.41821632e-03,1.86207056e+03
4.41921632e-03,5.14140625e+00,5.29546875e-01,-1.33718750e-01,2.22187500e-01,3.29687500e-02,6.14718750e+00,,4.41921632e-03,1.79578021e-01,,4.41921632e-03,1.86317786e+03
4.42021632e-03,5.15781250e+00,5.30501563e-01,-1.30390625e-01,2.22093750e-01,3.39062500e-02,6.14753906e+00,,4.42021632e-03,1.79615334e-01,,4.42021632e-03,1.86218616e+03
4.42121632e-03,5.17812500e+00,5.30643750e-01,-1.24109375e-01,2.21875000e-01,3.42187500e-02,6.14871094e+00,,4.42121632e-03,1.79652706e-01,,4.42121632e-03,1.86076636e+03
4.42221632e-03,5.18593750e+00,5.30379687e-01,-1.21296875e-01,2.21781250e-01,3.26562500e-02,6.14917969e+00,,4.42221632e-03,1.79690078e-01,,4.42221632e-03,1.86061133e+03
4.42321632e-03,5.18593750e+00,5.30115625e-01,-1.25312500e-01,2.21656250e-01,3.20312500e-02,6.14929688e+00,,4.42321632e-03,1.79727405e-01,,4.42321632e-03,1.86126489e+03
4.42421632e-03,5.18281250e+00,5.30562500e-01,-1.32078125e-01,2.21625000e-01,3.23437500e-02,6.15011719e+00,,4.42421632e-03,1.79764763e-01,,4.42421632e-03,1.86226929e+03
4.42521632e-03,5.16953125e+00,5.31476562e-01,-1.34250000e-01,2.21593750e-01,3.26562500e-02,6.15000000e+00,,4.42521632e-03,1.79802150e-01,,4.42521632e-03,1.86434424e+03
4.42621632e-03,5.16562500e+00,5.32695313e-01,-1.30687500e-01,2.21562500e-01,3.34375000e-02,6.15093750e+00,,4.42621632e-03,1.79839626e-01,,4.42621632e-03,1.86544922e+03
4.42721632e-03,5.17109375e+00,5.34178125e-01,-1.26296875e-01,2.21500000e-01,3.48437500e-02,6.15175781e+00,,4.42721632e-03,1.79877177e-01,,4.42721632e-03,1.86556616e+03
4.42821632e-03,5.18203125e+00,5.35620312e-01,-1.25781250e-01,2.21281250e-01,3.37500000e-02,6.15316406e+00,,4.42821632e-03,1.79914847e-01,,4.42821632e-03,1.86510669e+03
4.42921632e-03,5.20546875e+00,5.36514062e-01,-1.27109375e-01,2.21281250e-01,3.12500000e-02,6.15269531e+00,,4.42921632e-03,1.79952592e-01,,4.42921632e-03,1.86336084e+03
4.43021632e-03,5.23125000e+00,5.36757812e-01,-1.24718750e-01,2.21500000e-01,2.96875000e-02,6.15000000e+00,,4.43021632e-03,1.79990381e-01,,4.43021632e-03,1.86137012e+03
4.43121632e-03,5.26328125e+00,5.36128125e-01,-1.19328125e-01,2.21562500e-01,3.12500000e-02,6.15000000e+00,,4.43121632e-03,1.80028155e-01,,4.43121632e-03,1.85871472e+03
4.43221632e-03,5.31015625e+00,5.35193750e-01,-1.15171875e-01,2.21343750e-01,3.42187500e-02,6.15117188e+00,,4.43221632e-03,1.80065885e-01,,4.43221632e-03,1.85450366e+03
4.43321632e-03,5.36562500e+00,5.34056250e-01,-1.15375000e-01,2.21062500e-01,3.31250000e-02,6.15128906e+00,,4.43321632e-03,1.80103526e-01,,4.43321632e-03,1.84939624e+03
4.43421632e-03,5.40156250e+00,5.33914063e-01,-1.18140625e-01,2.21031250e-01,3.18750000e-02,6.15093750e+00,,4.43421632e-03,1.80141121e-01,,4.43421632e-03,1.84631030e+03
4.43521632e-03,5.45312500e+00,5.33304688e-01,-1.15906250e-01,2.21250000e-01,3.18750000e-02,6.15000000e+00,,4.43521632e-03,1.80178702e-01,,4.43521632e-03,1.84161462e+03
4.43621632e-03,5.50937500e+00,5.32857812e-01,-1.07531250e-01,2.21500000e-01,3.18750000e-02,6.15058594e+00,,4.43621632e-03,1.80216253e-01,,4.43621632e-03,1.83640796e+03
4.43721632e-03,5.55468750e+00,5.31314063e-01,-1.01406250e-01,2.21656250e-01,3.10937500e-02,6.15269531e+00,,4.43721632e-03,1.80253714e-01,,4.43721632e-03,1.83229028e+03
4.43821632e-03,5.58281250e+00,5.30318750e-01,-1.03890625e-01,2.21625000e-01,3.01562500e-02,6.15257813e+00,,4.43821632e-03,1.80291101e-01,,4.43821632e-03,1.82993506e+03
4.43921632e-03,5.61406250e+00,5.28896875e-01,-1.10625000e-01,2.21500000e-01,3.01562500e-02,6.14976563e+00,,4.43921632e-03,1.80328399e-01,,4.43921632e-03,1.82728174e+03
4.44021632e-03,5.62812500e+00,5.29079688e-01,-1.13250000e-01,2.21562500e-01,2.93750000e-02,6.14871094e+00,,4.44021632e-03,1.80365652e-01,,4.44021632e-03,1.82642529e+03
4.44121632e-03,5.63671875e+00,5.28551563e-01,-1.09546875e-01,2.21437500e-01,2.93750000e-02,6.14753906e+00,,4.44121632e-03,1.80402890e-01,,4.44121632e-03,1.82612964e+03
4.44221632e-03,5.64062500e+00,5.28348438e-01,-1.03890625e-01,2.21250000e-01,3.01562500e-02,6.14859375e+00,,4.44221632e-03,1.80440113e-01,,4.44221632e-03,1.82629248e+03
4.44321632e-03,5.63515625e+00,5.27759375e-01,-1.03765625e-01,2.21187500e-01,3.10937500e-02,6.14953125e+00,,4.44321632e-03,1.80477291e-01,,4.44321632e-03,1.82740662e+03
4.44421632e-03,5.63671875e+00,5.27414063e-01,-1.10687500e-01,2.21187500e-01,2.93750000e-02,6.14894531e+00,,4.44421632e-03,1.80514440e-01,,4.44421632e-03,1.82781396e+03
4.44521632e-03,5.63359375e+00,5.26195313e-01,-1.17062500e-01,2.20968750e-01,2.85937500e-02,6.14871094e+00,,4.44521632e-03,1.80551544e-01,,4.44521632e-03,1.82873962e+03
4.44621632e-03,5.61640625e+00,5.26093750e-01,-1.17578125e-01,2.20750000e-01,2.78125000e-02,6.14929688e+00,,4.44621632e-03,1.80588603e-01,,4.44621632e-03,1.83113330e+03
4.44721632e-03,5.59375000e+00,5.25870313e-01,-1.13937500e-01,2.20812500e-01,2.82812500e-02,6.14917969e+00,,4.44721632e-03,1.80625647e-01,,4.44721632e-03,1.83408252e+03
4.44821632e-03,5.57500000e+00,5.25910938e-01,-1.12265625e-01,2.20906250e-01,2.85937500e-02,6.14894531e+00,,4.44821632e-03,1.80662677e-01,,4.44821632e-03,1.83661499e+03
4.44921632e-03,5.56015625e+00,5.25809375e-01,-1.15765625e-01,2.21250000e-01,2.92187500e-02,6.15175781e+00,,4.44921632e-03,1.80699721e-01,,4.44921632e-03,1.83874951e+03
4.45021632e-03,5.54843750e+00,5.25768750e-01,-1.19906250e-01,2.21125000e-01,3.12500000e-02,6.15257813e+00,,4.45021632e-03,1.80736735e-01,,4.45021632e-03,1.84058228e+03
4.45121632e-03,5.55078125e+00,5.26398438e-01,-1.18890625e-01,2.20875000e-01,3.37500000e-02,6.14976563e+00,,4.45121632e-03,1.80773795e-01,,4.45121632e-03,1.84097327e+03
4.45221632e-03,5.56328125e+00,5.26987500e-01,-1.13671875e-01,2.20656250e-01,3.37500000e-02,6.14894531e+00,,4.45221632e-03,1.80810884e-01,,4.45221632e-03,1.84030078e+03
4.45321632e-03,5.58437500e+00,5.27292188e-01,-1.10203125e-01,2.20531250e-01,3.42187500e-02,6.14976563e+00,,4.45321632e-03,1.80848002e-01,,4.45321632e-03,1.83871948e+03
4.45421632e-03,5.60546875e+00,5.27231250e-01,-1.12468750e-01,2.20531250e-01,3.42187500e-02,6.15117188e+00,,4.45421632e-03,1.80885136e-01,,4.45421632e-03,1.83713501e+03
4.45521632e-03,5.61875000e+00,5.26946875e-01,-1.16937500e-01,2.20437500e-01,3.31250000e-02,6.15117188e+00,,4.45521632e-03,1.80922255e-01,,4.45521632e-03,1.83637366e+03
4.45621632e-03,5.62812500e+00,5.26296875e-01,-1.17093750e-01,2.20437500e-01,3.23437500e-02,6.15093750e+00,,4.45621632e-03,1.80959344e-01,,4.45621632e-03,1.83602734e+03
4.45721632e-03,5.63125000e+00,5.26215625e-01,-1.13062500e-01,2.20656250e-01,3.04687500e-02,6.14976563e+00,,4.45721632e-03,1.80996403e-01,,4.45721632e-03,1.83631519e+03
4.45821632e-03,5.62968750e+00,5.26337500e-01,-1.11718750e-01,2.20687500e-01,3.00000000e-02,6.14953125e+00,,4.45821632e-03,1.81033462e-01,,4.45821632e-03,1.83707202e+03
4.45921632e-03,5.62421875e+00,5.26743750e-01,-1.16000000e-01,2.20593750e-01,2.85937500e-02,6.14917969e+00,,4.45921632e-03,1.81070536e-01,,4.45921632e-03,1.83823901e+03
4.46021632e-03,5.61093750e+00,5.27089062e-01,-1.22312500e-01,2.20437500e-01,2.75000000e-02,6.14789063e+00,,4.46021632e-03,1.81107640e-01,,4.46021632e-03,1.84023987e+03
4.46121632e-03,5.58671875e+00,5.26825000e-01,-1.24406250e-01,2.20500000e-01,2.70312500e-02,6.14730469e+00,,4.46121632e-03,1.81144744e-01,,4.46121632e-03,1.84339038e+03
4.46221632e-03,5.57890625e+00,5.26703125e-01,-1.21671875e-01,2.20500000e-01,2.75000000e-02,6.14812500e+00,,4.46221632e-03,1.81181818e-01,,4.46221632e-03,1.84484790e+03
4.46321632e-03,5.56015625e+00,5.26743750e-01,-1.20046875e-01,2.20500000e-01,2.82812500e-02,6.14835938e+00,,4.46321632e-03,1.81218907e-01,,4.46321632e-03,1.84742163e+03
4.46421632e-03,5.54531250e+00,5.27190625e-01,-1.21093750e-01,2.20437500e-01,2.67187500e-02,6.14953125e+00,,4.46421632e-03,1.81256011e-01,,4.46421632e-03,1.84959106e+03
4.46521632e-03,5.55234375e+00,5.27089062e-01,-1.21187500e-01,2.20218750e-01,2.73437500e-02,6.15058594e+00,,4.46521632e-03,1.81293130e-01,,4.46521632e-03,1.84950830e+03
4.46621632e-03,5.58437500e+00,5.27373437e-01,-1.17906250e-01,2.20125000e-01,2.81250000e-02,6.15093750e+00,,4.46621632e-03,1.81330264e-01,,4.46621632e-03,1.84683960e+03
4.46721632e-03,5.60703125e+00,5.27089062e-01,-1.13218750e-01,2.19968750e-01,2.82812500e-02,6.15093750e+00,,4.46721632e-03,1.81367382e-01,,4.46721632e-03,1.84511646e+03
4.46821632e-03,5.62812500e+00,5.26825000e-01,-1.12359375e-01,2.20218750e-01,2.64062500e-02,6.15058594e+00,,4.46821632e-03,1.81404486e-01,,4.46821632e-03,1.84353955e+03
4.46921632e-03,5.65156250e+00,5.26703125e-01,-1.16203125e-01,2.20281250e-01,2.64062500e-02,6.15199219e+00,,4.46921632e-03,1.81441575e-01,,4.46921632e-03,1.84172900e+03
4.47021632e-03,5.67421875e+00,5.27332812e-01,-1.19234375e-01,2.20281250e-01,3.12500000e-02,6.15398438e+00,,4.47021632e-03,1.81478694e-01,,4.47021632e-03,1.84001733e+03
4.47121632e-03,5.68984375e+00,5.27718750e-01,-1.17281250e-01,2.20375000e-01,3.45312500e-02,6.15574219e+00,,4.47121632e-03,1.81515843e-01,,4.47121632e-03,1.83903320e+03
4.47221632e-03,5.70468750e+00,5.28490625e-01,-1.12609375e-01,2.20437500e-01,3.57812500e-02,6.15492188e+00,,4.47221632e-03,1.81553036e-01,,4.47221632e-03,1.83811206e+03
4.47321632e-03,5.70703125e+00,5.28978125e-01,-1.11968750e-01,2.20156250e-01,3.56250000e-02,6.15128906e+00,,4.47321632e-03,1.81590259e-01,,4.47321632e-03,1.83846558e+03
4.47421632e-03,5.71015625e+00,5.29973438e-01,-1.16500000e-01,2.19906250e-01,3.56250000e-02,6.14777344e+00,,4.47421632e-03,1.81627542e-01,,4.47421632e-03,1.83874866e+03
4.47521632e-03,5.72109375e+00,5.30075000e-01,-1.19828125e-01,2.19781250e-01,3.75000000e-02,6.14859375e+00,,4.47521632e-03,1.81664869e-01,,4.47521632e-03,1.83824756e+03
4.47621632e-03,5.70859375e+00,5.30806250e-01,-1.19375000e-01,2.19750000e-01,3.79687500e-02,6.15000000e+00,,4.47621632e-03,1.81702211e-01,,4.47621632e-03,1.84016992e+03
4.47721632e-03,5.70468750e+00,5.31720313e-01,-1.17500000e-01,2.19781250e-01,3.95312500e-02,6.15058594e+00,,4.47721632e-03,1.81739628e-01,,4.47721632e-03,1.84120020e+03
4.47821632e-03,5.71562500e+00,5.32167188e-01,-1.17312500e-01,2.19468750e-01,4.03125000e-02,6.15058594e+00,,4.47821632e-03,1.81777090e-01,,4.47821632e-03,1.84069482e+03
4.47921632e-03,5.71953125e+00,5.32796875e-01,-1.18625000e-01,2.19218750e-01,3.93750000e-02,6.15093750e+00,,4.47921632e-03,1.81814596e-01,,4.47921632e-03,1.84091748e+03
4.48021632e-03,5.72109375e+00,5.32492188e-01,-1.18734375e-01,2.19093750e-01,3.76562500e-02,6.14917969e+00,,4.48021632e-03,1.81852102e-01,,4.48021632e-03,1.84138525e+03
4.48121632e-03,5.73281250e+00,5.31029688e-01,-1.16468750e-01,2.19031250e-01,3.71875000e-02,6.14812500e+00,,4.48121632e-03,1.81889549e-01,,4.48121632e-03,1.84080066e+03
4.48221632e-03,5.74609375e+00,5.29871875e-01,-1.15500000e-01,2.19000000e-01,3.56250000e-02,6.15000000e+00,,4.48221632e-03,1.81926906e-01,,4.48221632e-03,1.84004590e+03
