Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.33366752e-03,8.57890625e+00,3.77893750e-01,-5.86093750e-02,1.26375000e-01,3.78125000e-03,6.05882813e+00,,5.33366752e-03,1.57980621e-01,,5.33366752e-03,1.83878345e+03
5.33466752e-03,8.57734375e+00,3.78868750e-01,-5.69062500e-02,1.26375000e-01,3.87500000e-03,6.05765625e+00,,5.33466752e-03,1.58007264e-01,,5.33466752e-03,1.83925049e+03
5.33566752e-03,8.57578125e+00,3.79904688e-01,-5.23281250e-02,1.26453125e-01,3.93750000e-03,6.05765625e+00,,5.33566752e-03,1.58033982e-01,,5.33566752e-03,1.83970093e+03
5.33666752e-03,8.57890625e+00,3.80209375e-01,-5.28437500e-02,1.26554688e-01,4.00000000e-03,6.05824219e+00,,5.33666752e-03,1.58060744e-01,,5.33666752e-03,1.83965723e+03
5.33766752e-03,8.59765625e+00,3.79092188e-01,-5.90312500e-02,1.26632813e-01,4.31250000e-03,6.05789063e+00,,5.33766752e-03,1.58087477e-01,,5.33766752e-03,1.83802087e+03
5.33866752e-03,8.61718750e+00,3.79478125e-01,-6.15156250e-02,1.26734375e-01,4.68750000e-03,6.05625000e+00,,5.33866752e-03,1.58114195e-01,,5.33866752e-03,1.83632666e+03
5.33966752e-03,8.62656250e+00,3.79071875e-01,-5.52500000e-02,1.26789062e-01,4.75000000e-03,6.05507813e+00,,5.33966752e-03,1.58140898e-01,,5.33966752e-03,1.83566943e+03
5.34066752e-03,8.62968750e+00,3.80189063e-01,-4.66875000e-02,1.26781250e-01,4.46875000e-03,6.05531250e+00,,5.34066752e-03,1.58167645e-01,,5.34066752e-03,1.83561768e+03
5.34166752e-03,8.62812500e+00,3.80453125e-01,-4.46718750e-02,1.26789062e-01,4.31250000e-03,6.05566406e+00,,5.34166752e-03,1.58194408e-01,,5.34166752e-03,1.83602087e+03
5.34266752e-03,8.61875000e+00,3.80635938e-01,-5.11406250e-02,1.26765625e-01,4.65625000e-03,6.05343750e+00,,5.34266752e-03,1.58221200e-01,,5.34266752e-03,1.83724121e+03
5.34366752e-03,8.60937500e+00,3.80432813e-01,-5.96406250e-02,1.26734375e-01,4.93750000e-03,6.05250000e+00,,5.34366752e-03,1.58247992e-01,,5.34366752e-03,1.83850146e+03
5.34466752e-03,8.59765625e+00,3.79803125e-01,-6.17343750e-02,1.26757813e-01,4.93750000e-03,6.05261719e+00,,5.34466752e-03,1.58274770e-01,,5.34466752e-03,1.84003137e+03
5.34566752e-03,8.58281250e+00,3.80351563e-01,-5.71562500e-02,1.26804688e-01,5.06250000e-03,6.05261719e+00,,5.34566752e-03,1.58301532e-01,,5.34566752e-03,1.84187659e+03
5.34666752e-03,8.56640625e+00,3.80839062e-01,-5.45312500e-02,1.26750000e-01,5.21875000e-03,6.05261719e+00,,5.34666752e-03,1.58328339e-01,,5.34666752e-03,1.84386389e+03
5.34766752e-03,8.56562500e+00,3.82098438e-01,-5.68593750e-02,1.26710938e-01,5.21875000e-03,6.05250000e+00,,5.34766752e-03,1.58355191e-01,,5.34766752e-03,1.84423950e+03
5.34866752e-03,8.56640625e+00,3.81082813e-01,-5.80468750e-02,1.26765625e-01,5.00000000e-03,6.05343750e+00,,5.34866752e-03,1.58382058e-01,,5.34866752e-03,1.84446350e+03
5.34966752e-03,8.56796875e+00,3.80778125e-01,-5.42187500e-02,1.26781250e-01,4.90625000e-03,6.05390625e+00,,5.34966752e-03,1.58408895e-01,,5.34966752e-03,1.84459973e+03
5.35066752e-03,8.57500000e+00,3.79721875e-01,-4.85937500e-02,1.26804688e-01,4.93750000e-03,6.05250000e+00,,5.35066752e-03,1.58435658e-01,,5.35066752e-03,1.84414734e+03
5.35166752e-03,8.59218750e+00,3.79620313e-01,-4.91250000e-02,1.26875000e-01,5.15625000e-03,6.05144531e+00,,5.35166752e-03,1.58462405e-01,,5.35166752e-03,1.84263428e+03
5.35266752e-03,8.61328125e+00,3.81123437e-01,-5.37656250e-02,1.26914063e-01,5.00000000e-03,6.05250000e+00,,5.35266752e-03,1.58489197e-01,,5.35266752e-03,1.84073230e+03
5.35366752e-03,8.63125000e+00,3.80676563e-01,-5.55781250e-02,1.26921875e-01,4.00000000e-03,6.05531250e+00,,5.35366752e-03,1.58516020e-01,,5.35366752e-03,1.83916968e+03
5.35466752e-03,8.63750000e+00,3.80839062e-01,-5.42187500e-02,1.26914063e-01,3.81250000e-03,6.05648438e+00,,5.35466752e-03,1.58542827e-01,,5.35466752e-03,1.83881641e+03
5.35566752e-03,8.63203125e+00,3.80595313e-01,-5.05468750e-02,1.26921875e-01,4.09375000e-03,6.05625000e+00,,5.35566752e-03,1.58569634e-01,,5.35566752e-03,1.83965771e+03
5.35666752e-03,8.61875000e+00,3.79031250e-01,-5.08437500e-02,1.26937500e-01,4.56250000e-03,6.05589844e+00,,5.35666752e-03,1.58596382e-01,,5.35666752e-03,1.84129541e+03
5.35766752e-03,8.60546875e+00,3.80940625e-01,-5.74218750e-02,1.26898438e-01,4.75000000e-03,6.05542969e+00,,5.35766752e-03,1.58623129e-01,,5.35766752e-03,1.84295178e+03
5.35866752e-03,8.60937500e+00,3.80981250e-01,-5.93750000e-02,1.26898438e-01,4.75000000e-03,6.05507813e+00,,5.35866752e-03,1.58649966e-01,,5.35866752e-03,1.84285840e+03
5.35966752e-03,8.63515625e+00,3.80453125e-01,-5.38125000e-02,1.26976563e-01,4.53125000e-03,6.05566406e+00,,5.35966752e-03,1.58676773e-01,,5.35966752e-03,1.84050037e+03
5.36066752e-03,8.66718750e+00,3.80432813e-01,-4.62968750e-02,1.27046875e-01,4.31250000e-03,6.05671875e+00,,5.36066752e-03,1.58703551e-01,,5.36066752e-03,1.83746362e+03
5.36166752e-03,8.68828125e+00,3.78767188e-01,-4.11875000e-02,1.27062500e-01,4.46875000e-03,6.05507813e+00,,5.36166752e-03,1.58730283e-01,,5.36166752e-03,1.83552063e+03
5.36266752e-03,8.68593750e+00,3.78787500e-01,-4.36718750e-02,1.27046875e-01,4.62500000e-03,6.05390625e+00,,5.36266752e-03,1.58756956e-01,,5.36266752e-03,1.83598706e+03
5.36366752e-03,8.67734375e+00,3.77650000e-01,-5.07968750e-02,1.27015625e-01,4.90625000e-03,6.05179688e+00,,5.36366752e-03,1.58783585e-01,,5.36366752e-03,1.83712329e+03
5.36466752e-03,8.68437500e+00,3.77670313e-01,-5.69687500e-02,1.27101563e-01,5.28125000e-03,6.05085937e+00,,5.36466752e-03,1.58810183e-01,,5.36466752e-03,1.83668408e+03
5.36566752e-03,8.68437500e+00,3.78198438e-01,-5.98906250e-02,1.27125000e-01,5.28125000e-03,6.05179688e+00,,5.36566752e-03,1.58836797e-01,,5.36566752e-03,1.83699390e+03
5.36666752e-03,8.66796875e+00,3.79762500e-01,-5.74687500e-02,1.27140625e-01,5.12500000e-03,6.05250000e+00,,5.36666752e-03,1.58863485e-01,,5.36666752e-03,1.83899609e+03
5.36766752e-03,8.65625000e+00,3.79945313e-01,-5.27187500e-02,1.27195312e-01,5.00000000e-03,6.05203125e+00,,5.36766752e-03,1.58890218e-01,,5.36766752e-03,1.84049634e+03
5.36866752e-03,8.64687500e+00,3.79356250e-01,-5.44062500e-02,1.27250000e-01,4.90625000e-03,6.05109375e+00,,5.36866752e-03,1.58916965e-01,,5.36866752e-03,1.84174683e+03
5.36966752e-03,8.63593750e+00,3.80067188e-01,-6.16718750e-02,1.27273438e-01,4.93750000e-03,6.05062500e+00,,5.36966752e-03,1.58943713e-01,,5.36966752e-03,1.84318176e+03
5.37066752e-03,8.63125000e+00,3.80189063e-01,-6.34531250e-02,1.27296875e-01,4.93750000e-03,6.05062500e+00,,5.37066752e-03,1.58970490e-01,,5.37066752e-03,1.84399683e+03
5.37166752e-03,8.61875000e+00,3.81021875e-01,-5.63281250e-02,1.27296875e-01,4.90625000e-03,6.05039063e+00,,5.37166752e-03,1.58997297e-01,,5.37166752e-03,1.84560278e+03
5.37266752e-03,8.62265625e+00,3.80351563e-01,-5.32187500e-02,1.27296875e-01,4.90625000e-03,6.04945313e+00,,5.37266752e-03,1.59024104e-01,,5.37266752e-03,1.84549048e+03
5.37366752e-03,8.63593750e+00,3.81468750e-01,-6.18437500e-02,1.27390625e-01,4.62500000e-03,6.05109375e+00,,5.37366752e-03,1.59050927e-01,,5.37366752e-03,1.84442615e+03
5.37466752e-03,8.63750000e+00,3.80493750e-01,-6.86562500e-02,1.27445313e-01,4.00000000e-03,6.05367188e+00,,5.37466752e-03,1.59077749e-01,,5.37466752e-03,1.84461084e+03
5.37566752e-03,8.63359375e+00,3.79600000e-01,-6.35781250e-02,1.27429687e-01,4.40625000e-03,6.05308594e+00,,5.37566752e-03,1.59104496e-01,,5.37566752e-03,1.84536401e+03
5.37666752e-03,8.63906250e+00,3.79315625e-01,-5.15000000e-02,1.27476563e-01,4.43750000e-03,6.05320313e+00,,5.37666752e-03,1.59131229e-01,,5.37666752e-03,1.84510522e+03
5.37766752e-03,8.64062500e+00,3.77589063e-01,-4.72500000e-02,1.27523438e-01,4.25000000e-03,6.05484375e+00,,5.37766752e-03,1.59157872e-01,,5.37766752e-03,1.84520581e+03
5.37866752e-03,8.64453125e+00,3.78625000e-01,-5.81718750e-02,1.27617188e-01,4.25000000e-03,6.05507813e+00,,5.37866752e-03,1.59184501e-01,,5.37866752e-03,1.84508276e+03
5.37966752e-03,8.63750000e+00,3.79071875e-01,-7.17031250e-02,1.27664063e-01,4.37500000e-03,6.05589844e+00,,5.37966752e-03,1.59211174e-01,,5.37966752e-03,1.84615186e+03
5.38066752e-03,8.61640625e+00,3.78868750e-01,-7.35781250e-02,1.27632813e-01,4.40625000e-03,6.05683594e+00,,5.38066752e-03,1.59237862e-01,,5.38066752e-03,1.84871143e+03
5.38166752e-03,8.58671875e+00,3.78828125e-01,-6.73437500e-02,1.27617188e-01,4.37500000e-03,6.05730469e+00,,5.38166752e-03,1.59264550e-01,,5.38166752e-03,1.85214551e+03
5.38266752e-03,8.56250000e+00,3.78584375e-01,-6.37968750e-02,1.27609375e-01,4.40625000e-03,6.05648438e+00,,5.38266752e-03,1.59291223e-01,,5.38266752e-03,1.85498975e+03
5.38366752e-03,8.54531250e+00,3.78239063e-01,-6.71562500e-02,1.27539063e-01,4.31250000e-03,6.05671875e+00,,5.38366752e-03,1.59317866e-01,,5.38366752e-03,1.85710864e+03
5.38466752e-03,8.53750000e+00,3.77995313e-01,-7.11562500e-02,1.27515625e-01,4.93750000e-03,6.05425781e+00,,5.38466752e-03,1.59344494e-01,,5.38466752e-03,1.85828064e+03
5.38566752e-03,8.55234375e+00,3.78828125e-01,-6.88437500e-02,1.27570313e-01,5.59375000e-03,6.05144531e+00,,5.38566752e-03,1.59371138e-01,,5.38566752e-03,1.85712146e+03
5.38666752e-03,8.56015625e+00,3.78868750e-01,-6.24843750e-02,1.27578125e-01,5.53125000e-03,6.05144531e+00,,5.38666752e-03,1.59397811e-01,,5.38666752e-03,1.85666394e+03
5.38766752e-03,8.56015625e+00,3.78259375e-01,-6.07656250e-02,1.27609375e-01,5.50000000e-03,6.05179688e+00,,5.38766752e-03,1.59424469e-01,,5.38766752e-03,1.85699060e+03
5.38866752e-03,8.55703125e+00,3.78096875e-01,-6.85312500e-02,1.27617188e-01,5.28125000e-03,6.05261719e+00,,5.38866752e-03,1.59451097e-01,,5.38866752e-03,1.85765552e+03
5.38966752e-03,8.55859375e+00,3.78137500e-01,-7.63906250e-02,1.27632813e-01,5.28125000e-03,6.05308594e+00,,5.38966752e-03,1.59477726e-01,,5.38966752e-03,1.85787854e+03
5.39066752e-03,8.56015625e+00,3.78543750e-01,-7.42500000e-02,1.27687500e-01,5.21875000e-03,6.05320313e+00,,5.39066752e-03,1.59504369e-01,,5.39066752e-03,1.85811682e+03
5.39166752e-03,8.56562500e+00,3.78239063e-01,-6.58281250e-02,1.27765625e-01,5.00000000e-03,6.05460938e+00,,5.39166752e-03,1.59531012e-01,,5.39166752e-03,1.85792407e+03
5.39266752e-03,8.56640625e+00,3.80006250e-01,-6.20468750e-02,1.27820313e-01,5.12500000e-03,6.05425781e+00,,5.39266752e-03,1.59557700e-01,,5.39266752e-03,1.85818225e+03
5.39366752e-03,8.56953125e+00,3.78970313e-01,-6.44843750e-02,1.27851563e-01,5.31250000e-03,6.05226563e+00,,5.39366752e-03,1.59584433e-01,,5.39366752e-03,1.85819556e+03
5.39466752e-03,8.58437500e+00,3.78685938e-01,-6.94843750e-02,1.27929688e-01,5.31250000e-03,6.05226563e+00,,5.39466752e-03,1.59611106e-01,,5.39466752e-03,1.85702026e+03
5.39566752e-03,8.58437500e+00,3.78442188e-01,-7.24843750e-02,1.27992188e-01,4.78125000e-03,6.05507813e+00,,5.39566752e-03,1.59637764e-01,,5.39566752e-03,1.85739673e+03
5.39666752e-03,8.57734375e+00,3.78503125e-01,-7.15156250e-02,1.28023438e-01,4.78125000e-03,6.05542969e+00,,5.39666752e-03,1.59664422e-01,,5.39666752e-03,1.85850317e+03
5.39766752e-03,8.58671875e+00,3.78929688e-01,-6.80156250e-02,1.28023438e-01,4.78125000e-03,6.05566406e+00,,5.39766752e-03,1.59691095e-01,,5.39766752e-03,1.85790649e+03
5.39866752e-03,8.58515625e+00,3.79945313e-01,-6.38281250e-02,1.28046875e-01,4.68750000e-03,6.05566406e+00,,5.39866752e-03,1.59717828e-01,,5.39866752e-03,1.85841724e+03
5.39966752e-03,8.56796875e+00,3.79051563e-01,-6.30156250e-02,1.28078125e-01,4.25000000e-03,6.05648438e+00,,5.39966752e-03,1.59744546e-01,,5.39966752e-03,1.86052527e+03
5.40066752e-03,8.56171875e+00,3.78625000e-01,-6.95937500e-02,1.28078125e-01,4.31250000e-03,6.05683594e+00,,5.40066752e-03,1.59771234e-01,,5.40066752e-03,1.86152100e+03
5.40166752e-03,8.57187500e+00,3.78259375e-01,-7.56406250e-02,1.28117188e-01,4.62500000e-03,6.05601563e+00,,5.40166752e-03,1.59797877e-01,,5.40166752e-03,1.86085889e+03
5.40266752e-03,8.58281250e+00,3.77609375e-01,-7.36875000e-02,1.28140625e-01,4.93750000e-03,6.05460938e+00,,5.40266752e-03,1.59824476e-01,,5.40266752e-03,1.86012708e+03
5.40366752e-03,8.57109375e+00,3.78787500e-01,-6.64843750e-02,1.28195312e-01,5.12500000e-03,6.05367188e+00,,5.40366752e-03,1.59851104e-01,,5.40366752e-03,1.86170679e+03
5.40466752e-03,8.54921875e+00,3.78157813e-01,-6.34531250e-02,1.28210938e-01,4.93750000e-03,6.05449219e+00,,5.40466752e-03,1.59877762e-01,,5.40466752e-03,1.86430615e+03
5.40566752e-03,8.52890625e+00,3.78584375e-01,-7.16875000e-02,1.28117188e-01,5.21875000e-03,6.05343750e+00,,5.40566752e-03,1.59904405e-01,,5.40566752e-03,1.86675842e+03
5.40666752e-03,8.51875000e+00,3.78868750e-01,-8.36093750e-02,1.28078125e-01,5.50000000e-03,6.05226563e+00,,5.40666752e-03,1.59931093e-01,,5.40666752e-03,1.86821704e+03
5.40766752e-03,8.50625000e+00,3.79214063e-01,-8.52343750e-02,1.28101563e-01,5.37500000e-03,6.05390625e+00,,5.40766752e-03,1.59957781e-01,,5.40766752e-03,1.86995300e+03
5.40866752e-03,8.47578125e+00,3.79803125e-01,-7.49843750e-02,1.28117188e-01,5.37500000e-03,6.05390625e+00,,5.40866752e-03,1.59984499e-01,,5.40866752e-03,1.87351868e+03
5.40966752e-03,8.43593750e+00,3.79112500e-01,-6.64375000e-02,1.28171875e-01,5.37500000e-03,6.05226563e+00,,5.40966752e-03,1.60011232e-01,,5.40966752e-03,1.87800098e+03
5.41066752e-03,8.40468750e+00,3.79518750e-01,-7.34843750e-02,1.28210938e-01,5.65625000e-03,6.05144531e+00,,5.41066752e-03,1.60037935e-01,,5.41066752e-03,1.88159351e+03
5.41166752e-03,8.38750000e+00,3.79559375e-01,-8.82968750e-02,1.28234375e-01,5.65625000e-03,6.05121094e+00,,5.41166752e-03,1.60064667e-01,,5.41166752e-03,1.88379419e+03
5.41266752e-03,8.37812500e+00,3.79965625e-01,-9.06406250e-02,1.28226563e-01,5.50000000e-03,6.05250000e+00,,5.41266752e-03,1.60091400e-01,,5.41266752e-03,1.88523474e+03
5.41366752e-03,8.36875000e+00,3.80209375e-01,-7.65781250e-02,1.28179688e-01,5.75000000e-03,6.05320313e+00,,5.41366752e-03,1.60118163e-01,,5.41366752e-03,1.88664429e+03
5.41466752e-03,8.36640625e+00,3.79234375e-01,-6.25312500e-02,1.28250000e-01,5.65625000e-03,6.05402344e+00,,5.41466752e-03,1.60144910e-01,,5.41466752e-03,1.88725464e+03
5.41566752e-03,8.37812500e+00,3.78442188e-01,-6.70937500e-02,1.28382812e-01,5.00000000e-03,6.05625000e+00,,5.41566752e-03,1.60171583e-01,,5.41566752e-03,1.88638977e+03
5.41666752e-03,8.39921875e+00,3.78543750e-01,-8.40156250e-02,1.28367188e-01,4.03125000e-03,6.05871094e+00,,5.41666752e-03,1.60198241e-01,,5.41666752e-03,1.88461572e+03
5.41766752e-03,8.41718750e+00,3.79518750e-01,-8.66406250e-02,1.28421875e-01,4.15625000e-03,6.05730469e+00,,5.41766752e-03,1.60224929e-01,,5.41766752e-03,1.88321558e+03
5.41866752e-03,8.42734375e+00,3.78746875e-01,-6.74531250e-02,1.28453125e-01,4.40625000e-03,6.05589844e+00,,5.41866752e-03,1.60251632e-01,,5.41866752e-03,1.88257690e+03
5.41966752e-03,8.43281250e+00,3.79031250e-01,-5.17500000e-02,1.28460938e-01,4.37500000e-03,6.05542969e+00,,5.41966752e-03,1.60278305e-01,,5.41966752e-03,1.88232910e+03
5.42066752e-03,8.45312500e+00,3.78889062e-01,-5.98906250e-02,1.28476563e-01,4.37500000e-03,6.05542969e+00,,5.42066752e-03,1.60304993e-01,,5.42066752e-03,1.88053088e+03
5.42166752e-03,8.47421875e+00,3.79356250e-01,-7.94375000e-02,1.28515625e-01,4.15625000e-03,6.05671875e+00,,5.42166752e-03,1.60331696e-01,,5.42166752e-03,1.87872534e+03
5.42266752e-03,8.48125000e+00,3.79945313e-01,-8.28125000e-02,1.28570313e-01,4.25000000e-03,6.05671875e+00,,5.42266752e-03,1.60358429e-01,,5.42266752e-03,1.87843066e+03
5.42366752e-03,8.48359375e+00,3.79559375e-01,-6.64687500e-02,1.28640625e-01,4.15625000e-03,6.05683594e+00,,5.42366752e-03,1.60385177e-01,,5.42366752e-03,1.87858459e+03
5.42466752e-03,8.49609375e+00,3.80189063e-01,-5.20937500e-02,1.28679688e-01,4.03125000e-03,6.05765625e+00,,5.42466752e-03,1.60411924e-01,,5.42466752e-03,1.87760986e+03
5.42566752e-03,8.52343750e+00,3.78056250e-01,-5.20468750e-02,1.28718750e-01,4.03125000e-03,6.05789063e+00,,5.42566752e-03,1.60438627e-01,,5.42566752e-03,1.87506714e+03
5.42666752e-03,8.57187500e+00,3.76634375e-01,-6.15937500e-02,1.28703125e-01,4.84375000e-03,6.05414063e+00,,5.42666752e-03,1.60465196e-01,,5.42666752e-03,1.87037451e+03
5.42766752e-03,8.62968750e+00,3.77060938e-01,-6.31562500e-02,1.28757813e-01,5.50000000e-03,6.05144531e+00,,5.42766752e-03,1.60491750e-01,,5.42766752e-03,1.86474536e+03
5.42866752e-03,8.67343750e+00,3.78300000e-01,-5.12968750e-02,1.28781250e-01,5.31250000e-03,6.05167969e+00,,5.42866752e-03,1.60518348e-01,,5.42866752e-03,1.86053821e+03
5.42966752e-03,8.71015625e+00,3.79904688e-01,-3.79218750e-02,1.28781250e-01,5.00000000e-03,6.05250000e+00,,5.42966752e-03,1.60545036e-01,,5.42966752e-03,1.85698914e+03
5.43066752e-03,8.72421875e+00,3.79803125e-01,-3.84375000e-02,1.28796875e-01,4.90625000e-03,6.05402344e+00,,5.43066752e-03,1.60571769e-01,,5.43066752e-03,1.85574170e+03
5.43166752e-03,8.72968750e+00,3.78970313e-01,-5.73906250e-02,1.28828125e-01,4.68750000e-03,6.05531250e+00,,5.43166752e-03,1.60598487e-01,,5.43166752e-03,1.85543188e+03
5.43266752e-03,8.74218750e+00,3.80351563e-01,-7.39062500e-02,1.28835937e-01,4.75000000e-03,6.05425781e+00,,5.43266752e-03,1.60625219e-01,,5.43266752e-03,1.85449109e+03
5.43366752e-03,8.78359375e+00,3.80046875e-01,-6.54062500e-02,1.28875000e-01,4.93750000e-03,6.05285156e+00,,5.43366752e-03,1.60651997e-01,,5.43366752e-03,1.85059180e+03
5.43466752e-03,8.83828125e+00,3.81854688e-01,-3.93437500e-02,1.28921875e-01,5.12500000e-03,6.05144531e+00,,5.43466752e-03,1.60678819e-01,,5.43466752e-03,1.84523145e+03
5.43566752e-03,8.88359375e+00,3.81407812e-01,-2.16250000e-02,1.28906250e-01,5.12500000e-03,6.05109375e+00,,5.43566752e-03,1.60705701e-01,,5.43566752e-03,1.84072168e+03
5.43666752e-03,8.91328125e+00,3.82890625e-01,-2.83906250e-02,1.28929688e-01,4.78125000e-03,6.05226563e+00,,5.43666752e-03,1.60732597e-01,,5.43666752e-03,1.83779395e+03
5.43766752e-03,8.90781250e+00,3.81651562e-01,-4.67031250e-02,1.28921875e-01,3.93750000e-03,6.05484375e+00,,5.43766752e-03,1.60759524e-01,,5.43766752e-03,1.83855676e+03
5.43866752e-03,8.89531250e+00,3.80554687e-01,-5.97500000e-02,1.28890625e-01,3.81250000e-03,6.05566406e+00,,5.43866752e-03,1.60786361e-01,,5.43866752e-03,1.84012744e+03
5.43966752e-03,8.89062500e+00,3.81895313e-01,-6.08593750e-02,1.28921875e-01,4.15625000e-03,6.05460938e+00,,5.43966752e-03,1.60813212e-01,,5.43966752e-03,1.84093018e+03
5.44066752e-03,8.88203125e+00,3.81164063e-01,-5.03593750e-02,1.29023438e-01,4.00000000e-03,6.05531250e+00,,5.44066752e-03,1.60840079e-01,,5.44066752e-03,1.84211084e+03
5.44166752e-03,8.87968750e+00,3.81671875e-01,-3.92500000e-02,1.29093750e-01,4.09375000e-03,6.05542969e+00,,5.44166752e-03,1.60866931e-01,,5.44166752e-03,1.84259009e+03
5.44266752e-03,8.87968750e+00,3.80778125e-01,-3.77031250e-02,1.29117188e-01,4.31250000e-03,6.05589844e+00,,5.44266752e-03,1.60893768e-01,,5.44266752e-03,1.84279395e+03
5.44366752e-03,8.88515625e+00,3.80432813e-01,-3.94062500e-02,1.29156250e-01,4.31250000e-03,6.05683594e+00,,5.44366752e-03,1.60920575e-01,,5.44366752e-03,1.84243420e+03
5.44466752e-03,8.89296875e+00,3.77223438e-01,-3.96093750e-02,1.29156250e-01,4.46875000e-03,6.05683594e+00,,5.44466752e-03,1.60947263e-01,,5.44466752e-03,1.84183826e+03
5.44566752e-03,8.88671875e+00,3.79559375e-01,-4.58750000e-02,1.29156250e-01,4.25000000e-03,6.05742188e+00,,5.44566752e-03,1.60973907e-01,,5.44566752e-03,1.84270923e+03
5.44666752e-03,8.86796875e+00,3.82037500e-01,-5.52343750e-02,1.29156250e-01,4.03125000e-03,6.05707031e+00,,5.44666752e-03,1.61000729e-01,,5.44666752e-03,1.84491016e+03
5.44766752e-03,8.83828125e+00,3.81651562e-01,-5.79843750e-02,1.29195312e-01,4.59375000e-03,6.05449219e+00,,5.44766752e-03,1.61027610e-01,,5.44766752e-03,1.84827075e+03
5.44866752e-03,8.82890625e+00,3.83215625e-01,-5.57343750e-02,1.29242187e-01,4.71875000e-03,6.05425781e+00,,5.44866752e-03,1.61054552e-01,,5.44866752e-03,1.84953882e+03
5.44966752e-03,8.82890625e+00,3.80473438e-01,-4.98593750e-02,1.29289062e-01,4.53125000e-03,6.05484375e+00,,5.44966752e-03,1.61081448e-01,,5.44966752e-03,1.84981860e+03
5.45066752e-03,8.84375000e+00,3.77934375e-01,-4.32812500e-02,1.29304688e-01,4.62500000e-03,6.05343750e+00,,5.45066752e-03,1.61108151e-01,,5.45066752e-03,1.84853516e+03
5.45166752e-03,8.85937500e+00,3.76675000e-01,-3.99062500e-02,1.29281250e-01,4.56250000e-03,6.05367188e+00,,5.45166752e-03,1.61134735e-01,,5.45166752e-03,1.84714478e+03
5.45266752e-03,8.86875000e+00,3.78625000e-01,-3.86718750e-02,1.29265625e-01,4.56250000e-03,6.05390625e+00,,5.45266752e-03,1.61161318e-01,,5.45266752e-03,1.84638647e+03
5.45366752e-03,8.86875000e+00,3.78685938e-01,-4.07656250e-02,1.29304688e-01,4.68750000e-03,6.05367188e+00,,5.45366752e-03,1.61187977e-01,,5.45366752e-03,1.84659692e+03
5.45466752e-03,8.84765625e+00,3.78787500e-01,-4.96718750e-02,1.29375000e-01,4.84375000e-03,6.05343750e+00,,5.45466752e-03,1.61214665e-01,,5.45466752e-03,1.84901135e+03
5.45566752e-03,8.82109375e+00,3.79864063e-01,-6.10468750e-02,1.29320313e-01,4.62500000e-03,6.05425781e+00,,5.45566752e-03,1.61241367e-01,,5.45566752e-03,1.85204321e+03
5.45666752e-03,8.80312500e+00,3.78685938e-01,-6.46718750e-02,1.29382812e-01,4.56250000e-03,6.05531250e+00,,5.45666752e-03,1.61268085e-01,,5.45666752e-03,1.85422876e+03
5.45766752e-03,8.78984375e+00,3.79681250e-01,-5.79062500e-02,1.29492188e-01,4.31250000e-03,6.05589844e+00,,5.45766752e-03,1.61294788e-01,,5.45766752e-03,1.85592285e+03
5.45866752e-03,8.75937500e+00,3.80473438e-01,-5.02656250e-02,1.29507813e-01,3.87500000e-03,6.05765625e+00,,5.45866752e-03,1.61321551e-01,,5.45866752e-03,1.85935059e+03
5.45966752e-03,8.73125000e+00,3.82139063e-01,-5.00937500e-02,1.29523438e-01,3.71875000e-03,6.05789063e+00,,5.45966752e-03,1.61348403e-01,,5.45966752e-03,1.86251587e+03
5.46066752e-03,8.73125000e+00,3.82200000e-01,-5.44218750e-02,1.29476563e-01,3.93750000e-03,6.05824219e+00,,5.46066752e-03,1.61375314e-01,,5.46066752e-03,1.86279297e+03
5.46166752e-03,8.75625000e+00,3.81164063e-01,-5.39843750e-02,1.29468750e-01,4.18750000e-03,6.05824219e+00,,5.46166752e-03,1.61402181e-01,,5.46166752e-03,1.86050281e+03
