Time,ch0,ch1,ch2,ch3
0.0041642776185079,0.0023850380000000008,0.03158417100000001,0.0217744,0.012617083
0.004166277751850123,-0.004409533,0.027054023000000007,0.016274118,0.0061519029999999985
0.004168277885192346,-0.0005269209999999996,-0.0053041769999999985,0.008509014,0.004535608
0.004170278018534568,0.05609450400000001,-0.022130441,0.000420364,0.012617083
0.004172278151876791,0.033445934000000004,-0.018571039,9.681799999999993e-05,0.013910119
0.004174278285219014,-0.01638092,-0.000774028999999999,0.006244192000000001,0.002596054
0.004176278418561237,-0.017675124,0.019288055000000002,0.014979934,0.0061519029999999985
0.00417827855190346,-0.008292145,0.03158417100000001,0.019833124,0.010031011
0.004180278685245683,0.004002793000000001,0.021229547000000005,0.005920646000000001,0.0035658309999999998
0.004182278818587906,0.015650629,0.006991939000000003,-0.004756372,-0.00031327700000000026
0.004184278951930128,0.016944833,0.016052235,0.0007439100000000001,0.005182125999999999
0.004186279085272351,0.026004261,0.014757907000000004,0.014332842,0.014556636999999999
0.004188279218614574,0.024710057,0.026406859000000008,0.020480216,0.020375299000000003
0.004190279351956797,0.042505362000000005,0.034496409000000006,0.014656388,0.014233378
0.00419227948529902,0.055770953000000005,0.028995515000000003,0.011097382,0.008091457
0.004194279618641243,0.050270586000000006,0.02802476900000001,0.016597664,0.017465968000000002
0.004196279751983465,0.041211158000000005,0.036114319000000006,0.025980498,0.019728781
0.004198279885325688,0.033769485,0.030289843000000007,0.032774964000000004,0.017789227
0.004200280018667911,0.025033608000000006,0.021229547000000005,0.032774964000000004,0.02328463
0.004202280152010134,0.009179609000000002,0.013787161000000003,0.035686878000000005,0.021345076
0.004204280285352357,-0.025116797000000003,-0.011128652999999999,0.030186596,0.01681945
0.00420628041869458,-0.04291210200000001,-0.03410297500000001,0.017568302,0.013910119
0.0042082805520368026,-0.027058103000000007,-0.039603869,-0.0005502740000000001,-0.008394752
0.004210280685379025,-0.019939981000000002,-0.012422981,-0.010580200000000001,-0.015829709
0.004212280818721248,-0.0014975739999999998,0.0011674630000000005,-0.017698212,-0.016152968
0.0042142809520634705,-0.012821859000000001,0.008609849000000003,-0.010580200000000001,-0.010011047
0.0042162810854056935,-0.031587817000000004,0.011522087000000004,0.0023616400000000004,-0.0022528310000000003
0.004218281218747916,-0.029322960000000002,0.019611637000000005,0.014332842,0.007444938999999999
0.004220281352090139,-0.005056635,0.020905965000000002,0.015950572,0.013910119
0.0042222814854323614,0.031181077,0.024788949000000008,-0.0008738200000000001,0.005505385
0.004224281618774584,0.040240505,0.026083277000000005,-0.0037857340000000002,0.008737975
0.004226281752116807,0.021798098000000002,0.032554917,0.0013910020000000001,0.005505385
0.00422828188545903,0.025357159000000004,0.032231335,0.004302916,0.0032425719999999996
0.004230282018801253,0.043799566000000005,0.03514357300000001,0.01206802,0.012617083
0.004232282152143476,0.06709523800000002,0.03837939300000001,0.017891848000000002,0.017142709000000003
0.004234282285485699,0.034416587000000005,0.0005202990000000018,0.019186032000000002,0.0019495359999999995
0.004236282418827921,0.015650629,-0.007569250999999999,0.009156106,-0.0012830540000000003
0.004238282552170144,0.026004261,0.003432537000000003,0.007861922,0.005505385
0.004240282685512367,-0.016057369000000002,0.008286267000000003,0.008509014,-0.0028993490000000003
0.00424228281885459,-0.039676592000000004,-0.022454023000000004,0.007538376,0.0009797589999999998
0.004244282952196813,-0.03352912300000001,-0.044134017000000005,-0.0037857340000000002,0.005182125999999999
0.004246283085539036,-0.028028756000000002,-0.027954917000000003,-0.008315378000000002,-0.010980824
0.004248283218881259,-0.023822593000000003,-0.017923875000000002,-0.013492114000000001,-0.0025760900000000005
0.004250283352223481,-0.027705205000000004,-0.002391938999999999,-0.013815660000000002,0.008091457
0.004252283485565704,-0.011204104000000001,0.03967372100000001,-0.012197930000000001,-0.007424975
0.004254283618907927,0.026327812000000006,0.08659311100000001,-0.00572701,-0.014859932000000001
0.00425628375225015,0.029239771000000005,0.018640891000000003,-0.012521476000000002,-0.017122744999999998
0.004258283885592373,0.012091568000000002,-0.051252821000000004,-0.011550838,-0.033285695000000004
0.004260284018934596,0.0007672830000000005,-0.029896409000000002,-0.01866885,-0.031022881999999998
0.004262284152276818,-0.074296549,-0.052547149,0.0020380940000000003,0.002919313
0.004264284285619041,-0.140624504,-0.000774028999999999,0.007214830000000001,-0.006131939
0.004266284418961264,-0.021557736,0.050028345000000016,-0.003138642,0.005828643999999999
0.004268284552303487,-0.06103095800000001,0.05132267300000001,0.005920646000000001,-0.022294889
0.0042702846856457095,-0.08659148700000001,0.06523669900000001,0.01045029,-0.029729846
0.0042722848189879325,-0.06782552900000001,-0.0053041769999999985,9.681799999999993e-05,-0.025850737999999998
0.004274284952330155,0.09750903200000002,0.022523875000000002,-0.005079918,-0.011950601
0.0042762850856723775,0.05933001400000001,0.07720923300000002,0.032774964000000004,0.034275436
0.0042782852190146005,-0.028675858000000005,0.06523669900000001,0.06027637400000001,0.042680169999999996
0.004280285352356823,0.028269118000000003,-0.017600293,0.06868857,0.057226824999999995
0.004282285485699046,-0.039353041000000005,0.03158417100000001,0.04862871800000001,0.039124321
0.004284285619041269,-0.004733084,0.017022981000000003,0.04345198200000001,-0.0035458670000000003
0.004286285752383492,-0.015733818000000004,0.007639103000000001,0.038275246000000006,0.017142709000000003
0.004288285885725715,0.0014143850000000006,0.007639103000000001,0.029215958,0.015203154999999998
0.004290286019067937,-0.0002033699999999996,0.0014910450000000033,0.025980498,0.012617083
0.00429228615241016,-0.03579398000000001,0.009580595000000004,0.019833124,-0.0022528310000000003
0.004294286285752383,-0.04873602000000001,-0.017276711,0.008185468,0.015849673
0.004296286419094606,-0.011851206000000001,-0.020836113000000003,9.681799999999993e-05,0.008737975
0.004298286552436829,0.008208956000000002,0.019935219000000007,0.003332278,-0.004838903
0.004300286685779052,0.030533975000000005,0.03481999100000001,-0.00022672800000000004,-0.014213414
0.004302286819121274,0.04574087200000001,0.015728653000000006,0.0026851860000000004,0.002919313
0.004304286952463497,-0.007645043000000001,0.006344775000000004,0.023715676,0.004535608
0.00430628708580572,-0.05132442800000001,0.0018146270000000027,0.024362768,0.00388909
0.004308287219147943,-0.09338605800000001,0.019935219000000007,0.028892412000000003,0.026840479
0.004310287352490166,-0.06814908,0.013463579000000003,0.025333406,0.011647306
0.004312287485832389,-0.073649447,0.05035192700000002,0.0049500080000000005,0.021991594
0.004314287619174612,-0.04388275500000001,0.040320885,0.014332842,0.0006564999999999995
0.004316287752516834,-0.0014975739999999998,0.039026557,0.015627026,-0.017446004
0.004318287885859057,0.028592669,0.007962685000000004,-0.007991832,-0.027790291999999998
0.00432028801920128,0.054476749000000005,-0.030867155000000004,-0.016404028,-0.012273860000000001
0.004322288152543503,0.05641805500000001,-0.015011637000000001,-0.022551402,-0.021001852999999997
0.004324288285885726,0.046387974000000005,-0.017923875000000002,-0.017698212,-0.0064551980000000005
0.0043262884192279485,0.03538724000000001,-0.004009848999999999,-0.005403464,0.005182125999999999
0.004328288552570171,0.045417321000000004,0.037408647,0.014656388,0.019405522
0.004330288685912394,0.061594871,0.06361878900000001,0.033745602000000006,0.028780033
0.0043322888192546165,0.05091768800000001,0.04452745100000001,0.03892233800000001,0.024254407000000002
0.0043342889525968395,0.07647821700000001,0.032554917,0.027598228000000002,0.021991594
0.004336289085939062,0.022445200000000005,0.011845669000000003,0.025009860000000002,0.018759004000000003
0.004338289219281285,0.059653565000000006,0.027377605000000003,0.014332842,0.00388909
0.004340289352623508,0.007885405000000002,-0.0056277589999999995,0.01853894,0.015203154999999998
0.00434228948596573,-0.002791778,0.003432537000000003,0.017244756,0.018759004000000003
0.004344289619307953,-0.012498308000000001,0.037085065,0.028568866000000002,0.022961371
0.004346289752650176,-0.0011740229999999997,0.04646894300000001,0.030510142,0.008091457
0.004348289885992399,0.015974180000000004,0.035467155,0.02824532,0.009384492999999999
0.004350290019334622,0.039593403000000006,0.023494621000000004,0.022097946,0.019405522
0.004352290152676845,0.017915486,0.019611637000000005,0.024039222000000002,0.014879895999999998
0.004354290286019068,0.028592669,0.014757907000000004,0.019833124,0.020698558000000002
0.00435629041936129,0.047035076,0.011522087000000004,0.015950572,0.023607889
0.004358290552703513,0.022121649,0.009904177000000004,0.019509578,0.019082263000000002
0.004360290686045736,-0.019939981000000002,0.006344775000000004,0.029215958,0.017465968000000002
0.004362290819387959,-0.06264871300000001,0.002138209000000002,0.024686314,0.010354269999999999
0.004364290952730182,-0.04808891800000001,0.008286267000000003,0.011420928,0.006475162
0.004366291086072405,-0.019939981000000002,0.018317309000000007,0.0049500080000000005,0.007444938999999999
0.004368291219414627,-0.022204838000000005,0.027054023000000007,0.00397937,-0.003222608
0.00437029135275685,0.026651363000000004,0.08400445500000002,0.003008732,-0.008394752
0.004372291486099073,0.042828913,0.030613425000000003,0.018215394,0.010031011
0.004374291619441296,0.014679976000000003,0.04323312300000001,0.033098510000000005,0.025870702000000002
0.004376291752783519,0.020827445,0.014757907000000004,0.018862486,0.011647306
0.004378291886125742,0.020503894,-0.0004504469999999979,0.0036558240000000002,0.00388909
0.004380292019467965,0.038299199000000006,0.0031089550000000035,-0.003138642,-0.00031327700000000026
0.004382292152810187,0.011768017000000002,-0.007245669,0.005597100000000001,0.0032425719999999996
0.00438429228615241,0.046711525000000004,-0.0004504469999999979,0.005273554000000001,0.004212348999999999
0.004386292419494633,0.03538724000000001,-0.008863579,-0.0021680040000000003,-0.007101716000000001
0.0043882925528368555,-0.016704471000000002,-0.029572827000000003,0.003008732,-0.012273860000000001
0.0043902926861790785,-0.05682479500000001,-0.036368049,0.0013910020000000001,-0.004515644
0.004392292819521301,-0.024793246000000005,-0.026013425,-0.011227292000000002,-0.009687788000000001
0.004394292952863524,-0.026087450000000005,-0.010481489,-0.018345304000000003,-0.012273860000000001
0.0043962930862057464,-0.014763165000000002,0.003756119000000002,-0.017374666,-0.014536673000000002
0.004398293219547969,-0.0002033699999999996,0.034172827,-0.012197930000000001,-0.012920378000000001
0.004400293352890192,0.008856058000000002,0.03190775300000001,-0.0008738200000000001,-0.004515644
0.004402293486232415,0.029886873,0.03481999100000001,0.001067456,0.002596054
0.004404293619574638,0.05512385100000001,0.04970476300000001,0.005597100000000001,0.0022727949999999998
0.004406293752916861,0.05674160600000001,0.005697611000000002,-0.001197366,0.007768197999999999
0.004408293886259083,0.028269118000000003,-0.009510742999999999,0.012391566,0.023931148000000003
0.004410294019601306,0.017591935000000003,0.022847457000000005,0.029863050000000002,0.025224184
0.004412294152943529,0.009179609000000002,0.033849245,0.035363332000000004,0.024900925
0.004414294286285752,0.011444466000000002,0.043880287000000004,0.03633397000000001,0.021345076
0.004416294419627975,0.044446668,0.06426595300000001,0.029539504,0.023607889
0.004418294552970198,0.047035076,0.05973580500000002,0.035039786,0.033952177
0.004420294686312421,0.05771225900000001,0.03158417100000001,0.035039786,0.025224184
0.004422294819654643,0.028592669,-0.006598504999999999,0.020803762,0.022314853000000003
0.004424294952996866,0.009503160000000002,-0.010157907,0.016274118,0.014556636999999999
0.004426295086339089,0.015650629,0.011522087000000004,0.022745038000000002,-0.0012830540000000003
0.004428295219681312,-0.018645777000000002,-0.019541785000000002,0.023715676,0.001303018
0.004430295353023535,-0.07138459,-0.05513580500000001,0.007214830000000001,-0.008718011000000001
0.004432295486365758,-0.065560672,-0.05837162500000001,-0.011227292000000002,-0.013243637
0.004434295619707981,-0.04970667300000001,-0.015335219,-0.016404028,-0.019062298999999998
0.004436295753050203,-0.04905957100000001,-0.007569250999999999,-0.017374666,-0.015183191
0.004438295886392426,-0.029322960000000002,0.008933431000000002,-0.011874384000000002,-0.009364529
0.004440296019734649,-0.0066743900000000005,-0.007245669,-0.003462188,-0.0019295720000000003
0.004442296153076872,0.012091568000000002,0.011198505000000004,-0.007344740000000001,-0.0028993490000000003
0.0044442962864190945,0.017915486,0.007639103000000001,-0.008962470000000002,-0.009687788000000001
0.0044462964197613175,0.026327812000000006,0.014434325000000005,-0.004756372,-0.0025760900000000005
0.0044482965531035396,0.019856792000000005,0.015405071000000003,0.00397937,0.0032425719999999996
0.0044502966864457625,0.0075618540000000015,0.015728653000000006,0.006891284,0.006475162
0.0044522968197879854,0.005944099000000001,0.026083277000000005,0.005273554000000001,0.002596054
0.004454296953130208,0.00012018100000000045,0.023171039000000008,0.0026851860000000004,-0.005162162
0.004456297086472431,-0.028028756000000002,0.0018146270000000027,0.01206802,0.007444938999999999
0.004458297219814654,-0.06523712100000001,0.011845669000000003,0.016597664,-0.008718011000000001
0.004460297353156877,-0.06361936600000001,0.0027853730000000007,0.010773836,0.0016262769999999993
0.004462297486499099,-0.033205572,0.004403283000000001,-0.0018444580000000002,0.004535608
0.004464297619841322,-0.030940715000000008,0.0011674630000000005,-0.0005502740000000001,0.006798420999999999
0.004466297753183545,-0.013468961000000002,-0.006274923,-0.001197366,-0.0038691260000000005
0.004468297886525768,0.003355691000000001,-0.016305965000000002,-0.017374666,-0.01873904
0.004470298019867991,0.014679976000000003,-0.007569250999999999,-0.021904310000000003,-0.015183191
0.004472298153210214,0.052858994000000006,0.022200293000000006,-0.007991832,-0.016152968
0.004474298286552436,0.05415319800000001,0.0031089550000000035,9.681799999999993e-05,0.002596054
0.004476298419894659,0.024710057,0.04129163100000001,-0.001197366,0.0019495359999999995
0.004478298553236882,0.06709523800000002,0.04938118100000001,0.007538376,0.005182125999999999
0.004480298686579105,0.0548003,0.034172827,0.021450854000000002,0.010031011
0.004482298819921328,0.036357893,0.014757907000000004,0.022745038000000002,0.008737975
0.004484298953263551,0.05609450400000001,0.014434325000000005,0.014656388,0.018759004000000003
0.004486299086605774,0.07712531900000001,0.04452745100000001,0.014009296000000001,0.023931148000000003
0.004488299219947996,0.07194850300000001,0.05520565700000002,0.030833688,0.020698558000000002
0.004490299353290219,0.06353617700000001,0.05423491100000001,0.04345198200000001,0.028133515
0.004492299486632442,0.044446668,0.03837939300000001,0.054452546000000004,0.037831285
0.004494299619974665,0.010473813000000002,0.012492833000000002,0.056393822,0.036214989999999996
0.004496299753316888,-0.05067732600000001,-0.016629547,0.05315836200000001,0.032982399999999995
0.004498299886659111,-0.104386792,-0.027307753000000004,0.04151070600000001,0.004858866999999999
0.0045003000200013335,-0.09112120100000001,-0.033779393000000005,0.008185468,0.0022727949999999998
0.004502300153343556,-0.09015054800000001,-0.014040891,-0.008962470000000002,-0.0022528310000000003
0.0045043002866857786,-0.11344622000000001,0.015728653000000006,-0.0024915500000000004,-0.013566896
0.0045063004200280015,-0.06361936600000001,0.039350139000000006,0.01368575,0.011000788
0.0045083005533702245,-0.026087450000000005,0.05391132900000001,0.019509578,0.020375299000000003
0.004510300686712447,0.003032140000000001,0.05552923900000001,-0.016727574000000002,-0.019062298999999998
0.00451230082005467,0.08133148200000001,-0.0053041769999999985,-0.037110972,-0.025850737999999998
0.004514300953396892,0.10624490900000003,0.005050447000000003,-0.033875511999999997,-0.020032076
0.004516301086739115,0.08230213500000001,-0.015011637000000001,-0.01866885,-0.0038691260000000005
0.004518301220081338,0.060947769000000006,0.021229547000000005,-0.006050556,-0.010980824
0.004520301353423561,0.046711525000000004,0.010874923000000002,0.005920646000000001,0.011000788
0.004522301486765784,0.024710057,0.010874923000000002,0.017244756,0.014233378
0.004524301620108007,0.044446668,0.012492833000000002,0.020480216,0.016496191
0.00452630175345023,0.036357893,0.029966261000000004,0.028568866000000002,0.020375299000000003
0.004528301886792452,0.0069147520000000014,0.023171039000000008,0.032774964000000004,0.02328463
0.004530302020134675,0.014356425,0.022523875000000002,0.03148078000000001,0.028133515
0.004532302153476898,0.025680710000000002,0.029966261000000004,0.032774964000000004,0.025224184
0.004534302286819121,0.021474547000000004,0.028348351000000004,0.035363332000000004,0.020698558000000002
0.004536302420161344,0.045417321000000004,0.032554917,0.029215958,0.02651722
0.004538302553503567,0.05124123900000001,0.03837939300000001,0.023068584,0.020698558000000002
0.00454030268684579,0.027622016000000006,0.022523875000000002,0.021127308,0.012940341999999999
0.004542302820188012,0.010150262000000002,-0.000774028999999999,0.020803762,0.014879895999999998
0.004544302953530235,-0.03773528600000001,-0.012099399,0.023715676,0.008737975
0.004546303086872458,-0.09112120100000001,-0.024395515,0.022421492,0.002596054
0.004548303220214681,-0.099209976,-0.018894621,0.013362204,0.002596054
0.004550303353556904,-0.08400307900000001,0.007962685000000004,0.0007439100000000001,-0.0012830540000000003
0.004552303486899127,-0.04032369400000001,0.040968049000000006,-0.0005502740000000001,0.017465968000000002
0.004554303620241349,-0.03838238800000001,0.028348351000000004,-0.006374102,0.005828643999999999
0.004556303753583572,0.036357893,0.027377605000000003,-0.023845586000000002,-0.008071493
0.004558303886925795,0.07874307400000002,0.05682356700000002,-0.030640052000000004,-0.015183191
0.004560304020268018,0.08262568600000002,0.06750177300000001,0.0020380940000000003,-0.025527479
0.0045623041536102405,0.015650629,0.011198505000000004,0.004302916,-0.010011047
0.0045643042869524635,-0.0002033699999999996,-0.008216415,0.0020380940000000003,-0.024557702
0.004566304420294686,0.12598152,-0.05060565700000001,0.000420364,0.026840479
0.0045683045536369085,0.023739404000000006,0.04808685300000001,0.037951700000000005,0.017465968000000002
0.004570304686979131,0.08683184900000002,0.05455849300000001,0.03471624,0.023607889
0.004572304820321354,-0.025116797000000003,0.026730441000000004,0.067394386,0.05237794
0.004574304953663577,0.013385772000000002,0.028995515000000003,0.05865864400000001,0.042680169999999996
0.0045763050870058,-0.028675858000000005,0.024141785000000002,0.056717368000000004,0.016496191
0.004578305220348023,-0.07785561,-0.031190737000000003,0.027921774,0.018759004000000003
0.004580305353690245,-0.10406324100000001,-0.035397303000000005,0.027598228000000002,-0.00904127
0.004582305487032468,-0.11441687300000002,-0.004333430999999999,0.007861922,-0.028760069
0.004584305620374691,-0.07914981400000001,-0.006274923,-0.003462188,-0.028760069
0.004586305753716914,-0.09176830300000001,-0.018571039,-0.017051120000000003,-0.027790291999999998
0.004588305887059137,-0.05358928500000001,-0.030867155000000004,-0.011227292000000002,-0.023264666
0.00459030602040136,-0.05229508100000001,-0.027307753000000004,-0.003138642,-0.004192385
0.004592306153743583,-0.05164797900000001,-0.023424769,0.0023616400000000004,-0.0064551980000000005
0.004594306287085805,-0.009909900000000001,-0.014688055,-0.009933108000000001,-0.0016063130000000003
0.004596306420428028,0.0010908340000000006,-0.005951340999999999,-0.024169132000000003,-0.050095163000000005
0.004598306553770251,0.037652097,-0.015658801,-0.051346996,-0.03813458
0.004600306687112474,0.019533241,-0.017600293,-0.028698776000000002,0.0016262769999999993
0.004602306820454697,0.0075618540000000015,-0.004657013,-0.010903746000000002,-0.005485421000000001
0.00460430695379692,-0.033852674000000006,0.014757907000000004,-0.004109280000000001,-0.017122744999999998
0.004606307087139143,-0.026734552,-0.025689843000000004,-0.008638924000000001,0.004535608
0.004608307220481365,-0.0002033699999999996,-0.000774028999999999,-0.004756372,-0.0006365360000000005
0.004610307353823588,-0.006997941000000001,0.034172827,0.00883256,0.017142709000000003
0.004612307487165811,-0.005056635,0.056176403000000014,0.020803762,0.023607889
0.004614307620508034,0.04347601500000001,0.07623848700000002,0.006567738000000001,0.034598695
0.004616307753850257,0.08812605300000002,0.07688565100000001,0.018862486,0.015849673
0.0046183078871924795,0.09977388900000002,0.039026557,0.03633397000000001,0.011970564999999999
0.004620308020534702,0.04832928000000001,0.06329520700000002,0.024686314,0.011324046999999999
0.0046223081538769245,0.06256552400000001,-0.008539997,0.00397937,0.005505385
0.0046243082872191475,0.07324270700000002,0.04938118100000001,0.007861922,0.013263600999999998
0.0046263084205613704,0.026974914000000003,0.040644467000000004,0.021450854000000002,0.015203154999999998
0.004628308553903593,0.06256552400000001,0.022200293000000006,0.023715676,0.014233378
0.004630308687245816,0.036681444,0.016052235,0.026951136,0.024577666
0.004632308820588039,0.015974180000000004,-0.007245669,0.026951136,0.021668335
0.004634308953930261,0.010150262000000002,0.006991939000000003,0.0217744,0.017142709000000003
0.004636309087272484,-0.019292879000000006,0.012492833000000002,0.020480216,0.010031011
0.004638309220614707,-0.002144676,0.009257013000000001,0.017244756,0.006475162
0.00464030935395693,-0.003115329,0.011198505000000004,0.017891848000000002,0.005505385
0.004642309487299153,-0.014439614000000002,0.014434325000000005,0.018215394,0.008414716
0.004644309620641376,-0.021557736,0.005697611000000002,0.009156106,0.0061519029999999985
0.004646309753983599,-0.009586349000000001,0.011198505000000004,0.003332278,0.0006564999999999995
0.004648309887325821,-0.002144676,0.009904177000000004,0.0020380940000000003,0.010677529
0.004650310020668044,-0.006997941000000001,0.026083277000000005,0.014656388,0.011970564999999999
0.004652310154010267,-0.009262798000000001,0.03837939300000001,0.014979934,0.019082263000000002
0.00465431028735249,0.009179609000000002,0.05682356700000002,0.017568302,0.013586860000000001
0.004656310420694713,0.031181077,0.040968049000000006,0.008185468,0.015526414
0.004658310554036936,0.10236229700000002,0.024788949000000008,-0.00022672800000000004,0.021668335
0.004660310687379158,0.10009744000000002,0.05747073100000001,0.007214830000000001,0.019728781
0.004662310820721381,0.07647821700000001,0.045498197000000004,0.006567738000000001,0.006475162
0.004664310954063604,0.034093036,0.011198505000000004,0.018215394,-0.004515644
0.004666311087405827,-0.021881287000000006,-0.009834325,0.02662759,-0.007748234
0.00466831122074805,-0.03741173500000001,-0.030543573000000004,0.01853894,0.004212348999999999
0.004670311354090273,0.003679242000000001,-0.029896409000000002,0.0020380940000000003,-0.0012830540000000003
0.004672311487432496,-0.011527655000000001,-0.014688055,0.005273554000000001,0.0016262769999999993
0.004674311620774718,-0.039676592000000004,-0.011452235,0.006891284,0.005182125999999999
0.004676311754116941,-0.023822593000000003,-0.0027155209999999985,0.008509014,0.00712168
0.0046783118874591635,-0.010880553000000001,0.02964267900000001,0.01045029,0.008091457
0.0046803120208013865,-0.020587083000000006,0.028348351000000004,0.014332842,0.007444938999999999
0.0046823121541436094,-0.027705205000000004,0.010551341000000002,0.014009296000000001,0.013586860000000001
0.004684312287485832,0.04574087200000001,0.025759695000000003,0.007214830000000001,0.012617083
0.0046863124208280545,0.08197858400000002,0.05585282100000001,0.0036558240000000002,0.011970564999999999
0.004688312554170277,0.09815613400000002,0.06556028100000001,0.011744474,0.014556636999999999
0.0046903126875125,0.10818621500000002,0.05229341900000001,0.017891848000000002,0.015203154999999998
0.004692312820854723,0.06385972800000002,0.03837939300000001,0.02824532,0.016496191
0.004694312954196946,-0.0060272880000000004,0.007962685000000004,0.029215958,0.017789227
0.004696313087539169,-0.05617769300000001,-0.026660589000000002,0.022421492,0.011000788
0.004698313220881392,-0.05553059100000001,-0.050929239,0.005920646000000001,-0.009687788000000001
0.004700313354223614,-0.080120467,-0.059342371000000005,-0.001197366,-0.015183191
0.004702313487565837,-0.07397299800000001,-0.036368049,-0.007991832,-0.011950601
0.00470431362090806,-0.05650124400000001,-0.004980594999999999,-0.003462188,-0.0035458670000000003
0.004706313754250283,-0.010557002000000001,0.037408647,0.012391566,0.025870702000000002
0.004708313887592506,0.030210424000000007,0.07041401100000001,0.00397937,0.02328463
0.004710314020934729,0.033769485,0.09435907900000001,-0.024816224,-0.025527479
0.004712314154276952,0.048976382000000006,0.016699399000000007,-0.031934236,-0.015506450000000001
0.004714314287619174,0.10915686800000002,-0.008863579,-0.021904310000000003,-0.012597119
0.004716314420961397,0.06418327900000001,-0.004657013,0.007861922,-0.0025760900000000005
0.00471831455430362,-0.027705205000000004,-0.007245669,0.016597664,-0.0012830540000000003
0.004720314687645843,0.00012018100000000045,-0.036691631,0.007214830000000001,0.005828643999999999
0.004722314820988066,0.029886873,0.009257013000000001,0.014009296000000001,0.011324046999999999
0.004724314954330289,0.022121649,0.039350139000000006,0.03406914800000001,0.032335881999999996
0.004726315087672511,0.020503894,0.037085065,0.04830517200000001,0.026840479
0.004728315221014734,0.005296997000000001,0.026730441000000004,0.040540068000000005,0.022961371
0.004730315354356957,-0.016057369000000002,0.02802476900000001,0.029539504,0.013910119
0.00473231548769918,-0.030940715000000008,0.016375817000000004,0.024686314,0.007768197999999999
0.0047343156210414026,-0.003762431,0.022523875000000002,0.014979934,0.005182125999999999
0.0047363157543836255,0.028269118000000003,0.026406859000000008,0.008185468,0.004858866999999999
0.0047383158877258484,0.047035076,0.020905965000000002,0.0046264620000000005,0.008414716
0.0047403160210680705,0.032475281,0.018964473000000006,0.009479652,0.010031011
0.0047423161544102935,-0.009586349000000001,-0.0010976109999999983,0.014656388,0.008737975
0.004744316287752516,-0.003115329,-0.013070145,0.013038658,0.015203154999999998
0.004746316421094739,0.0010908340000000006,-0.004657013,0.012391566,0.018759004000000003
0.004748316554436962,0.039269852,0.030937007000000006,0.007861922,0.019728781
0.004750316687779185,0.07744887000000002,0.06879610100000001,0.006244192000000001,0.017142709000000003
0.004752316821121408,0.08877315500000002,0.07559132300000002,0.0007439100000000001,0.010031011
0.00475431695446363,0.08133148200000001,0.04258595900000001,-0.00572701,0.009707752
0.004756317087805853,0.06191842200000001,-0.000774028999999999,0.0023616400000000004,0.0022727949999999998
0.004758317221148076,0.016944833,-0.019541785000000002,0.017891848000000002,0.0032425719999999996
0.004760317354490299,-0.07397299800000001,-0.025366261,0.024686314,0.0006564999999999995
0.004762317487832522,-0.08659148700000001,-0.040898197000000004,0.013362204,-0.013243637
0.004764317621174745,-0.05229508100000001,-0.047693419,-0.011874384000000002,-0.01873904
0.004766317754516967,-0.023175491000000006,-0.006598504999999999,-0.008962470000000002,-0.016799486
0.00476831788785919,-0.008615696,0.016375817000000004,-0.004756372,0.0022727949999999998
0.004770318021201413,0.013385772000000002,0.03967372100000001,-0.0008738200000000001,-0.0016063130000000003
0.004772318154543636,0.09297931800000002,0.07138475700000002,0.005597100000000001,0.015849673
0.004774318287885859,0.10721556200000001,0.032878499000000005,0.00397937,0.015849673
0.004776318421228082,0.024710057,-0.019541785000000002,-0.003138642,0.0061519029999999985
0.004778318554570305,-0.071708141,-0.038309541,0.013038658,0.00033324099999999975
0.004780318687912527,-0.08950344600000001,-0.006598504999999999,0.01853894,0.010354269999999999
0.00478231882125475,-0.11247556700000001,-0.034426557,0.012715112,-0.014213414
0.004784318954596973,-0.08950344600000001,-0.043163271,-0.021580764000000002,-0.041690429
0.004786319087939196,-0.06879618200000001,-0.025689843000000004,-0.041964162,-0.050095163000000005
0.004788319221281419,-0.07300234500000001,-0.031190737000000003,-0.02837523,-0.040074134000000004
0.0047903193546236416,-0.078502712,-0.025366261,-0.0024915500000000004,-0.01873904
0.004792319487965864,-0.036764633000000005,-0.011452235,0.0007439100000000001,-0.0035458670000000003
0.004794319621308087,-0.022204838000000005,0.003756119000000002,0.001067456,0.007444938999999999
0.0047963197546503095,-0.028675858000000005,-0.013070145,0.014332842,0.022638112000000002
0.0047983198879925325,-0.035470429000000005,0.017346563000000006,0.003332278,0.004858866999999999
0.004800320021334755,-0.005380186,-0.007569250999999999,-0.013492114000000001,-0.013566896
0.004802320154676978,0.025033608000000006,-0.028602081,-0.029345868000000004,-0.010657565
0.004804320288019201,0.057065157000000005,-0.026660589000000002,-0.039375794,-0.029083328
0.004806320421361423,0.05512385100000001,-0.003362684999999999,-0.031610690000000004,0.00388909
0.004808320554703646,0.005296997000000001,0.008609849000000003,0.0036558240000000002,0.021668335
0.004810320688045869,-0.0011740229999999997,0.037408647,0.0023616400000000004,0.005505385
0.004812320821388092,-0.011851206000000001,0.027377605000000003,0.001067456,-0.011627342
0.004814320954730315,0.031181077,0.023494621000000004,0.009479652,-0.014213414
0.004816321088072538,0.06450683000000001,0.03481999100000001,0.027274682,0.010354269999999999
0.004818321221414761,0.032475281,0.045174615,0.032127872,0.046236018999999996
0.004820321354756983,0.06903654400000002,0.07300266700000002,0.023068584,0.023607889
0.004822321488099206,0.10527425600000002,0.06653102700000002,0.025333406,0.0019495359999999995
