Time,U_loop,Bt,Ip,Ich
5.50513992,-0.290625,4.44166967238345e-05,0.02501414761660468,-0.027447183237264382
5.506139920000001,-0.27890625,4.439016798569792e-05,0.025022694174255622,-0.02745665049611131
5.507139920000001,-0.26953125,4.435863282568635e-05,0.02502937830860702,-0.027462267831658692
5.508139920000001,-0.265625,4.433424969692477e-05,0.025032919349118984,-0.027463541292116644
5.509139920000001,-0.2625,4.43098665681632e-05,0.02503073163133282,-0.02745995552552647
5.51013992,-0.25625,4.4275470595651645e-05,0.02502029090312104,-0.027450973779760676
5.511139920000001,-0.2453125,4.4248226654390074e-05,0.025005273811828137,-0.02743820238966376
5.512139920000001,-0.2515625,4.4234571572503496e-05,0.024996142423674258,-0.02742966045270587
5.513139920000001,-0.25234375,4.4225922912491924e-05,0.02499251738714107,-0.02742583814861867
5.514139920000001,-0.2546875,4.422228067435535e-05,0.024992754071383676,-0.027426374440307263
5.515139920000001,-0.2625,4.422936648309378e-05,0.02499650116262218,-0.027430918013991758
5.5161399200000005,-0.2734375,4.4247180338707196e-05,0.02500416238289167,-0.02743912727920723
5.517139920000001,-0.2828125,4.4261418178695626e-05,0.025015861333792234,-0.027450670368803786
5.51813992,-0.2828125,4.426635837805905e-05,0.025029578215238952,-0.02746522513894649
5.519139920000001,-0.28671875,4.426557695242248e-05,0.02504429670046189,-0.027482479169115417
5.520139920000001,-0.29453125,4.4258358698660905e-05,0.025061784404756114,-0.02750212976210563
5.521139920000001,-0.30546875,4.423969719489933e-05,0.025082659291731674,-0.02752388394402718
5.522139920000002,-0.303125,4.422103569113775e-05,0.025105230298313623,-0.02754745846430511
5.52313992,-0.29921875,4.4217393453001184e-05,0.025128064522241967,-0.027572579795679442
5.5241399200000005,-0.29765625,4.4223764058614615e-05,0.02515189190957179,-0.02759898413420525
5.525139920000001,-0.29609375,4.423371067985304e-05,0.025177741973423085,-0.027626417399252534
5.526139920000001,-0.290625,4.422792283234147e-05,0.025205577387730875,-0.027654635233506312
5.527139920000001,-0.284375,4.421212214107989e-05,0.02523454242474517,-0.027683403002966595
5.528139920000001,-0.27734375,4.421062551231831e-05,0.025263045767530957,-0.027712495796948372
5.529139920000001,-0.275,4.421270489918174e-05,0.025290251134968245,-0.027741698428081645
5.530139920000001,-0.28046875,4.4204771442295175e-05,0.02531698821925198,-0.027770805432311366
5.531139920000001,-0.26953125,4.4183249126033605e-05,0.0253439722171422,-0.02779962106889757
5.5321399200000005,-0.25625,4.4149568356647025e-05,0.02537147257996384,-0.027827959320415204
5.533139920000001,-0.25625,4.410873555601045e-05,0.025398691919856865,-0.027855643892754217
5.534139920000001,-0.26171875,4.406075072412387e-05,0.025424097259776228,-0.02788250821511957
5.5351399200000015,-0.265625,4.402134832973729e-05,0.025448608314741883,-0.02790839544003121
5.53613992,-0.2546875,4.400411723222573e-05,0.025472243585588736,-0.02793315844332405
5.53713992,-0.246875,4.400905743158916e-05,0.025494037546466765,-0.027956659824148068
5.538139920000001,-0.24375,4.402329527157759e-05,0.025515684394840872,-0.02797877190496816
5.539139920000001,-0.25234375,4.4032526689691014e-05,0.02553694195774097,-0.027999376731564246
5.540139920000001,-0.2546875,4.402888445155445e-05,0.025557039504261973,-0.028018366073031237
5.541139920000001,-0.25703125,4.402023579154287e-05,0.02557720352681377,-0.028035641421779018
5.542139920000001,-0.271875,4.40173087565313e-05,0.02559631008487126,-0.0280511139935325
5.543139920000001,-0.271875,4.402296415901972e-05,0.02561233402372431,-0.028064704727331538
5.544139920000001,-0.26953125,4.404435403025815e-05,0.025624957568227833,-0.028076344285531046
5.5451399200000004,-0.26953125,4.406431349524658e-05,0.025634452354051672,-0.028085973053800874
5.546139920000001,-0.27578125,4.407354491336e-05,0.02564180364643069,-0.028093541141125885
5.547139920000001,-0.27578125,4.406775706584844e-05,0.02564825487141475,-0.028099008379805928
5.5481399200000014,-0.26640625,4.404122832771186e-05,0.02565240917836869,-0.028102344325455855
5.549139920000001,-0.26015625,4.401398438645031e-05,0.025653417721222347,-0.0281035282570055
5.55013992,-0.25703125,4.400748133581373e-05,0.025653132783470558,-0.028102549176699698
5.551139920000001,-0.2546875,4.400884551955216e-05,0.025650517934423137,-0.028099405810098267
5.552139920000001,-0.253125,4.400806409391559e-05,0.025644049591704906,-0.028094106606076023
5.553139920000001,-0.246875,4.4013004293279017e-05,0.025636230302505666,-0.02808666973682277
5.554139920000001,-0.246875,4.4021520508267446e-05,0.02562750202483022,-0.028077123097843312
5.555139920000001,-0.24375,4.4026460707630874e-05,0.02561558362749836,-0.02806550430795744
5.556139920000001,-0.2453125,4.40299705007443e-05,0.025600605265144884,-0.02805186070929995
5.557139920000001,-0.253125,4.404563874698273e-05,0.025584363065719536,-0.02803624936732059
5.558139920000001,-0.25859375,4.4079902274471164e-05,0.025569785876056066,-0.02802118506635311
5.559139920000001,-0.25703125,4.4110589786334594e-05,0.02556211630094671,-0.028013318223689743
5.560139920000001,-0.2640625,4.4133410063823025e-05,0.025560663954218767,-0.028012165484407787
5.561139920000001,-0.26640625,4.415766074756145e-05,0.025565310771812344,-0.028016822065697344
5.562139920000001,-0.27109375,4.417261379067487e-05,0.025574738348181275,-0.028026425030762265
5.56313992,-0.28984375,4.4187566833788304e-05,0.025587297467543176,-0.028040153288820157
5.564139920000001,-0.29375,4.4218254345651734e-05,0.025603285447629395,-0.028057227595102364
5.565139920000001,-0.29453125,4.427039795126516e-05,0.025623082858435016,-0.02807691055085397
5.566139920000001,-0.30390625,4.43246871662536e-05,0.02564500039721887,-0.028098506603333812
5.567139920000001,-0.30390625,4.4366102724992034e-05,0.025667680451003528,-0.028121362045814457
5.568139920000001,-0.29453125,4.4388207799355464e-05,0.025690097096575323,-0.028144865017582243
5.5691399200000005,-0.29765625,4.440173043621888e-05,0.025710810787984296,-0.0281684455039372
5.570139920000001,-0.29609375,4.4417398682457306e-05,0.0257303699190443,-0.02819157533619319
5.571139920000001,-0.29375,4.4423054084945735e-05,0.025751062385832867,-0.028213768191677747
5.572139920000001,-0.29375,4.442084225305916e-05,0.02577289918044131,-0.028234579593732177
5.573139920000001,-0.28828125,4.442077603054759e-05,0.02579328314097467,-0.028253606911711523
5.574139920000001,-0.27890625,4.441927940178601e-05,0.02580970035780173,-0.028270489360984575
5.575139920000001,-0.27890625,4.442565000739943e-05,0.02582183189230503,-0.02828490800293386
5.576139920000001,-0.2734375,4.444990069113786e-05,0.025831719401880865,-0.028296585744955683
5.5771399200000005,-0.26953125,4.448130340612629e-05,0.02584024560868925,-0.02830528734046005
5.578139920000001,-0.265625,4.452057335548972e-05,0.025845022580903952,-0.028310819388870746
5.579139920000001,-0.26953125,4.4572001757978155e-05,0.025845360482712493,-0.02831303033562527
5.5801399200000015,-0.26796875,4.463415820734159e-05,0.02584255741806613,-0.028311810472174896
5.581139920000001,-0.25703125,4.469273864108003e-05,0.025836628336929863,-0.02830709193598462
5.58213992,-0.25234375,4.474273663731842e-05,0.025827671441532463,-0.028298848710533203
5.583139920000001,-0.25703125,4.479130422730685e-05,0.025815454123866394,-0.028287096625313125
5.584139920000001,-0.27109375,4.483772620792029e-05,0.025798874684437912,-0.02827189335583063
5.5851399200000005,-0.27890625,4.487198973540872e-05,0.025777742801017002,-0.02825333842360571
5.586139920000001,-0.271875,4.490339245039715e-05,0.025753400622387387,-0.028231573196172078
5.587139920000001,-0.26953125,4.493980158726058e-05,0.02572673526834654,-0.02820678088707722
5.588139920000001,-0.275,4.497120430224899e-05,0.025698510079705715,-0.028179186555882384
5.589139920000001,-0.27578125,4.498329653286241e-05,0.025668205243289815,-0.02814905710816247
5.59013992,-0.26796875,4.497750868535084e-05,0.025633231073187577,-0.02811670129550622
5.591139920000001,-0.2640625,4.497529685346427e-05,0.025595842854501456,-0.028082469715516086
5.592139920000001,-0.26796875,4.4981667459077695e-05,0.025559455687097648,-0.028046754811808267
5.593139920000001,-0.265625,4.498875326781613e-05,0.025522599173106095,-0.0280099908740127
5.594139920000001,-0.24765625,4.4999415092179556e-05,0.02548558382317048,-0.027972654037773076
5.59513992,-0.2375,4.500435529154298e-05,0.025449010431448277,-0.02793526228474686
5.596139920000001,-0.23828125,4.499856744403141e-05,0.025411368513110596,-0.027898375442605164
5.597139920000001,-0.25078125,4.4994925205894845e-05,0.02537404646059238,-0.02786259518503294
5.598139920000001,-0.253125,4.499915020213327e-05,0.025340047949842317,-0.027828565031728862
5.599139920000001,-0.24921875,4.50234008858717e-05,0.0253094786590728,-0.027796970348405333
5.600139920000001,-0.25078125,4.506910766336013e-05,0.025280664237509992,-0.027768538346788513
5.6011399200000005,-0.23984375,4.5111953628348525e-05,0.025253876867893814,-0.02774403808461832
5.602139920000001,-0.23984375,4.514979317146195e-05,0.025231873547727872,-0.027724280465648368
5.60313992,-0.2453125,4.5196215152075395e-05,0.025216873433029575,-0.02771011823964606
5.604139920000001,-0.26171875,4.523262428893882e-05,0.025209315650830056,-0.02770244600239253
5.605139920000001,-0.2828125,4.525472936330225e-05,0.025207454022568514,-0.027701008200326973
5.606139920000001,-0.28671875,4.5273258422040675e-05,0.02520797128928755,-0.027703315699491995
5.607139920000002,-0.28828125,4.529178748077911e-05,0.025211181315863442,-0.027708605802263874
5.60813992,-0.290625,4.530387971139253e-05,0.025218007910974213,-0.027716228879820635
5.6091399200000005,-0.290625,4.530953511388095e-05,0.025228338382424522,-0.027725575364966934
5.610139920000001,-0.28984375,4.529945604761938e-05,0.025239243068395617,-0.027736075752134014
5.611139920000001,-0.28984375,4.5275788121982805e-05,0.025247915181195353,-0.02774720059737974
5.612139920000001,-0.2921875,4.525569621197123e-05,0.025255894244758204,-0.027758460518388577
5.613139920000001,-0.290625,4.524704755195965e-05,0.025265132500895255,-0.02776940619447162
5.614139920000001,-0.28125,4.5243405313823086e-05,0.025274765221794192,-0.02777962836656654
5.615139920000001,-0.275,4.523189584131152e-05,0.02528301539751931,-0.027788757837237648
5.616139920000001,-0.271875,4.522038636879995e-05,0.02528864295476154,-0.027796465470675862
5.6171399200000005,-0.275,4.521531372441337e-05,0.025291648663088386,-0.027802462192698697
5.618139920000001,-0.27734375,4.52102410800268e-05,0.025292694447443986,-0.027806498990750286
5.619139920000001,-0.28359375,4.520373802939023e-05,0.02529248229439908,-0.02780836691390137
5.6201399200000015,-0.284375,4.5212254244378656e-05,0.02529076050215101,-0.027807897072849287
5.62113992,-0.28515625,4.523078330311707e-05,0.025285371336773752,-0.027804960639918015
5.62213992,-0.28828125,4.52392995181055e-05,0.025275439313467863,-0.027799468849058116
5.623139920000001,-0.28671875,4.523923329559393e-05,0.025264186821560532,-0.02779137299584677
5.624139920000001,-0.284375,4.523988227620735e-05,0.025254172405755542,-0.027780664437487765
5.625139920000001,-0.27734375,4.522479678807078e-05,0.025242860297383294,-0.027767374592811506
5.626139920000001,-0.284375,4.520041365930921e-05,0.025227216508150796,-0.027751574942274995
5.627139920000001,-0.28671875,4.518103695242263e-05,0.025207601017641672,-0.027733377027961862
5.628139920000001,-0.28671875,4.516881227678607e-05,0.025186691210816167,-0.027712932453582344
5.629139920000001,-0.28671875,4.5165170038649494e-05,0.025166252190511093,-0.027690432884473253
5.63013992,-0.28828125,4.516510381613792e-05,0.0251445281836899,-0.02766611004759805
5.631139920000001,-0.284375,4.515717035925135e-05,0.02511922379144266,-0.027640235731546798
5.632139920000001,-0.28125,4.5147091292989776e-05,0.02509102352023604,-0.027613121786536167
5.633139920000001,-0.28828125,4.51491706798532e-05,0.025062639438163316,-0.02758512012440943
5.634139920000001,-0.2921875,4.5159832504216625e-05,0.025036243987444397,-0.0275566227186365
5.63513992,-0.2828125,4.517907676608005e-05,0.025011855140675745,-0.027528061604313835
5.636139920000001,-0.2640625,4.5203327449818475e-05,0.02498659108833048,-0.02749990887816456
5.637139920000001,-0.24921875,4.522686293043191e-05,0.02495752727000833,-0.027472676698538395
5.638139920000001,-0.26015625,4.524682239542033e-05,0.024928321374435614,-0.027446917285411668
5.639139920000001,-0.26640625,4.5265351454158766e-05,0.024905528183215283,-0.027423222920387322
5.640139920000001,-0.26953125,4.5270291653522193e-05,0.02488833082082687,-0.0274022259466949
5.6411399200000005,-0.2734375,4.528023827476061e-05,0.024872722785876558,-0.027384598769190575
5.642139920000001,-0.275,4.531092578662404e-05,0.024858629826097076,-0.02737105385435708
5.643139920000001,-0.271875,4.534590451723747e-05,0.024847963844597826,-0.027362343730303818
5.644139920000001,-0.2734375,4.537373121660091e-05,0.024843711962364786,-0.02735926098676677
5.645139920000001,-0.27109375,4.5397981900339335e-05,0.024848815868104147,-0.027362552781202115
5.646139920000001,-0.275,4.5430815021577764e-05,0.024855514558079474,-0.02736644560987343
5.647139920000001,-0.28671875,4.5480813017816154e-05,0.02485611843862481,-0.02736743191036475
5.64813992,-0.29375,4.5527950201554585e-05,0.024849972910665097,-0.027366057864851027
5.6491399200000005,-0.29609375,4.554862486966802e-05,0.024841194960050484,-0.027362838115432404
5.650139920000001,-0.290625,4.5558571490906444e-05,0.024835650501306348,-0.027358255764134254
5.651139920000001,-0.28359375,4.555635965901987e-05,0.024832673127633268,-0.027352762372907163
5.6521399200000015,-0.27578125,4.5528400514633294e-05,0.024824939892157057,-0.02734677796362694
5.653139920000001,-0.275,4.549686535462172e-05,0.024811348651678743,-0.027340691018094613
5.65413992,-0.28125,4.5487501491485146e-05,0.02479896416042458,-0.02733485847803643
5.655139920000001,-0.284375,4.548672006584858e-05,0.024791838382546002,-0.02732960574510384
5.656139920000001,-0.28125,4.548093221833701e-05,0.024789105804619703,-0.027325226680873532
5.6571399200000005,-0.265625,4.547371396457543e-05,0.024787095154397577,-0.027321983606847393
5.658139920000001,-0.24921875,4.547150213268886e-05,0.024782269244556746,-0.02732010730445255
5.659139920000001,-0.24765625,4.547286631642729e-05,0.024776814816449534,-0.02731979701504133
5.660139920000001,-0.2453125,4.547065448454072e-05,0.024776033946353502,-0.027321220439891276
5.661139920000001,-0.24375,4.547344907452914e-05,0.02478043545172141,-0.027324513740205177
5.66213992,-0.2453125,4.549698455514257e-05,0.024785693484931256,-0.027329781537111006
5.663139920000001,-0.24375,4.5534108895131005e-05,0.02478927253328623,-0.027337096911661973
5.664139920000001,-0.246875,4.556622681324444e-05,0.02479307741901477,-0.027346501404836503
5.665139920000001,-0.25625,4.558833188760787e-05,0.024801093143020512,-0.027358005017538232
5.666139920000001,-0.25703125,4.56111521650963e-05,0.024815120041132323,-0.02737158621059603
5.66713992,-0.26953125,4.563611805195971e-05,0.02483253784660425,-0.027387191904763946
5.668139920000001,-0.28125,4.565893832944814e-05,0.02484957678386563,-0.027404737480721312
5.669139920000001,-0.284375,4.567818259131157e-05,0.024865458193520956,-0.027424106779072626
5.670139920000001,-0.284375,4.5690990025049996e-05,0.02488289140734996,-0.02744515210034762
5.671139920000001,-0.2828125,4.569163900566342e-05,0.024904512810807595,-0.027467694205001246
5.672139920000001,-0.284375,4.567011668940184e-05,0.02492994599927403,-0.027491522313413664
5.673139920000001,-0.284375,4.5629283888765306e-05,0.024955636153054624,-0.027516394105890248
5.674139920000001,-0.28515625,4.559131190062873e-05,0.024979114881130027,-0.02754203572266164
5.67513992,-0.2921875,4.556406795936715e-05,0.025002147096156033,-0.02756814176388363
5.676139920000001,-0.2921875,4.554397604935558e-05,0.02502704585821369,-0.027594375289637277
5.677139920000001,-0.28984375,4.5535327389344005e-05,0.025054105187309255,-0.027620367819928826
5.678139920000001,-0.27734375,4.553311555745743e-05,0.0250810617821242,-0.027645719334689758
5.679139920000002,-0.2625,4.552446689744585e-05,0.025104171582515215,-0.027669998273776763
5.68013992,-0.26640625,4.551367262805929e-05,0.0251234683632642,-0.02769274153697173
5.681139920000001,-0.2734375,4.550788478054772e-05,0.025141811390328322,-0.027713454483981843
5.682139920000001,-0.27734375,4.5500666526786144e-05,0.025159295577089905,-0.027731610934439415
5.683139920000001,-0.275,4.550274591364957e-05,0.02517387257810651,-0.02774665316790201
5.684139920000001,-0.26953125,4.5510546925513e-05,0.02518350391411094,-0.027757991923852428
5.685139920000001,-0.26953125,4.550404387487642e-05,0.02518740315951118,-0.027765006401698652
5.6861399200000005,-0.27265625,4.548466716798986e-05,0.02518690323865379,-0.02776741468203725
5.687139920000001,-0.284375,4.546171444547828e-05,0.025185358531723788,-0.027767453176303233
5.688139920000001,-0.30390625,4.5438761722966706e-05,0.025182257169647216,-0.02776581079667265
5.689139920000001,-0.321875,4.542653704733013e-05,0.025177410357715608,-0.02776271281093703
5.690139920000001,-0.3125,4.542003399669355e-05,0.02517169460638158,-0.027758373229548987
5.691139920000001,-0.3015625,4.5418537367931976e-05,0.02516502282500877,-0.02775299480562217
5.692139920000002,-0.2921875,4.5420616754795403e-05,0.025157503696871912,-0.027746769034931302
5.69313992,-0.29453125,4.541053768853384e-05,0.025148696366656797,-0.02773987615591217
5.6941399200000005,-0.29375,4.537614171602226e-05,0.02513843856546024,-0.027732485149661604
5.695139920000001,-0.27734375,4.534031533726068e-05,0.025129372392040158,-0.027724753739937505
5.696139920000001,-0.2640625,4.53266602553741e-05,0.02512160290656551,-0.027716828393158845
5.6971399200000015,-0.2640625,4.530728354848753e-05,0.02511286375561632,-0.027708844318405642
5.698139920000001,-0.26171875,4.5282900419725953e-05,0.02510398279718367,-0.02770092546741898
5.69913992,-0.25078125,4.5263523712839395e-05,0.02509527975691971,-0.02769318453460101
5.700139920000001,-0.24296875,4.525272944345282e-05,0.02508751857188763,-0.027685722957014918
5.701139920000001,-0.25234375,4.5254808830316245e-05,0.02508281832806171,-0.027678630914384984
5.7021399200000005,-0.26171875,4.5271192279679674e-05,0.02507927044782726,-0.02767198732909652
5.703139920000001,-0.2625,4.5302594994668106e-05,0.025072843377480673,-0.027665859866195925
5.704139920000001,-0.25859375,4.5352592990906536e-05,0.0250642146184794,-0.02766030493339064
5.7051399200000015,-0.25859375,4.5425477487144977e-05,0.025057611352441944,-0.02765536768104917
5.706139920000001,-0.25703125,4.5501937999008344e-05,0.02505447528489787,-0.027651082002201084
5.70713992,-0.25703125,4.556480965149678e-05,0.025053089989037804,-0.027647470532537004
5.708139920000001,-0.253125,4.561552285086021e-05,0.025050485593213434,-0.027644544650408623
5.709139920000001,-0.25234375,4.565908401897364e-05,0.025045875499687516,-0.02764230447682869
5.710139920000001,-0.25703125,4.570049957771208e-05,0.02504251966588385,-0.027640738875471017
5.711139920000001,-0.26640625,4.5738339120825505e-05,0.025042341791887312,-0.027639825452670463
5.712139920000001,-0.2640625,4.576616582018894e-05,0.025043983226693826,-0.027639530557422964
5.713139920000001,-0.25625,4.578827089455235e-05,0.025044873280710388,-0.027639809281385513
5.714139920000001,-0.25703125,4.578748946891578e-05,0.02504338235075504,-0.027640605458876154
5.71513992,-0.2625,4.57559543089042e-05,0.025040850826306905,-0.02764185166687401
5.716139920000001,-0.2640625,4.572441914889263e-05,0.025040512527006148,-0.02764346922501924
5.717139920000001,-0.2640625,4.5707188051381055e-05,0.025042650171404,-0.027645368195613078
5.718139920000001,-0.2640625,4.568995695386948e-05,0.025043767251962754,-0.027647447383617824
5.719139920000001,-0.265625,4.567058024698292e-05,0.025041763816305775,-0.027649594336656827
5.72013992,-0.25703125,4.564834272759635e-05,0.025038420842217458,-0.0276516853450145
5.721139920000001,-0.253125,4.5629681223834774e-05,0.025037205706393294,-0.02765358544163632
5.722139920000001,-0.2625,4.56074437044482e-05,0.025038883121939803,-0.02765514840212882
5.723139920000001,-0.25859375,4.5578054153811626e-05,0.025041142482124593,-0.027656216744759595
5.724139920000001,-0.2625,4.5555816634425054e-05,0.025042075985376312,-0.0276566217304573
5.725139920000001,-0.2625,4.555432000566347e-05,0.02504104816653467,-0.02765618336281165
5.7261399200000005,-0.26640625,4.557356426752689e-05,0.02503807480310046,-0.027654710388073427
5.727139920000001,-0.2640625,4.559638454501532e-05,0.025036461968014546,-0.0276536041916835
5.728139920000001,-0.26640625,4.561848961937875e-05,0.02504029928869613,-0.02765596065106107
5.729139920000001,-0.271875,4.563058184999217e-05,0.02504712364680675,-0.027661676804117675
5.730139920000001,-0.28984375,4.56383828618556e-05,0.025055695221297587,-0.027670547986054502
5.731139920000001,-0.30390625,4.564046224871903e-05,0.025067794466697994,-0.027682367151400898
5.732139920000001,-0.29921875,4.5630383182457466e-05,0.02508437133186547,-0.027696924874014362
5.73313992,-0.2921875,4.561744330369589e-05,0.02510529682248574,-0.027714009347080616
5.7341399200000005,-0.29453125,4.560879464368432e-05,0.02512961143857265,-0.027733406383113515
5.735139920000001,-0.29921875,4.559800037429773e-05,0.025154531424468243,-0.027754899413955095
5.736139920000001,-0.29609375,4.557218683928616e-05,0.025178512831342717,-0.027778269490775557
5.7371399200000015,-0.29453125,4.554136688239958e-05,0.025203528860944457,-0.027803295284073284
5.738139920000001,-0.28828125,4.5522705378638e-05,0.025231219084350012,-0.027829753083674826
5.73913992,-0.28125,4.551548712487644e-05,0.025260694910714077,-0.027857416798734883
5.740139920000001,-0.26796875,4.5511129683614865e-05,0.0252896161497696,-0.027886057957736392
5.741139920000001,-0.253125,4.550391142985329e-05,0.025317089449327614,-0.027915445708490395
5.7421399200000005,-0.253125,4.5496693176091714e-05,0.02534656673277737,-0.027945346818136138
5.743139920000001,-0.25859375,4.549090532858014e-05,0.025378764730336265,-0.02797552567314102
5.744139920000001,-0.2625,4.548225666856857e-05,0.02540980169779988,-0.028005744279300623
5.745139920000001,-0.27109375,4.5470747196057004e-05,0.025438816166541946,-0.028035762261738675
5.746139920000001,-0.28125,4.547282658292043e-05,0.02546701459976444,-0.028065336864907156
5.74713992,-0.27734375,4.549493165728386e-05,0.025494151861247424,-0.02809422295258613
5.748139920000001,-0.26640625,4.5518467137897294e-05,0.025520642934099173,-0.028122173007883864
5.749139920000001,-0.25625,4.553914180601072e-05,0.025547314483256117,-0.028148937133236795
5.750139920000001,-0.246875,4.557054452099915e-05,0.025573044699232873,-0.02817426305040954
5.751139920000001,-0.2625,4.5618396907862584e-05,0.025596585173122223,-0.028197896100494876
5.75213992,-0.28671875,4.5676262138475966e-05,0.025617513240345103,-0.02821957924391374
5.753139920000001,-0.28984375,4.5739848994089404e-05,0.025635942136900666,-0.028239053060415298
5.754139920000001,-0.28671875,4.5804151052827836e-05,0.025652852249366205,-0.028256055749076824
5.755139920000001,-0.28515625,4.585486425219127e-05,0.025666530177397173,-0.02827032312830378
5.756139920000001,-0.27890625,4.58719629046797e-05,0.025675218733727228,-0.02828158863582982
5.757139920000001,-0.27578125,4.5867605463418124e-05,0.02568150600666817,-0.02828958332871675
5.7581399200000005,-0.275,4.586539363153155e-05,0.025685576141359977,-0.028294035883354548
5.759139920000001,-0.2734375,4.586675781526998e-05,0.025684753871020826,-0.028294672595461378
5.76013992,-0.271875,4.587527403025841e-05,0.025679135766947025,-0.028291217380083566
5.761139920000001,-0.2625,4.589451829212184e-05,0.025669892716882314,-0.028283847374964845
5.762139920000001,-0.24921875,4.591233214773527e-05,0.02566080689179328,-0.0282771314698218
5.763139920000001,-0.25078125,4.593157640959869e-05,0.025653053782483035,-0.028272162342957544
5.764139920000002,-0.2625,4.595582709333712e-05,0.02564751947916031,-0.028268749522080805
5.76513992,-0.2625,4.5975071355200536e-05,0.02564368965583891,-0.028266709931205395
5.7661399200000005,-0.26015625,4.5988593992063964e-05,0.025640601914087742,-0.028265867890650213
5.767139920000001,-0.2546875,4.6007838253927393e-05,0.025639454376780776,-0.028266055117039234
5.768139920000001,-0.26015625,4.605139942204082e-05,0.025641328344347073,-0.028267110723301517
5.769139920000001,-0.26171875,4.6117131887029264e-05,0.02564437266977077,-0.028268881218671202
5.770139920000001,-0.2625,4.61814339457677e-05,0.025645542821091084,-0.0282712205086875
5.77113992,-0.2640625,4.6228571129506087e-05,0.02564445166265232,-0.028273989895194723
5.772139920000001,-0.271875,4.627356270386952e-05,0.025644901486353865,-0.028277058076342256
5.773139920000001,-0.27734375,4.6316408668857945e-05,0.025649252761650178,-0.02828030114658456
5.7741399200000005,-0.27734375,4.634709618072138e-05,0.025655360073050807,-0.028283602596681175
5.775139920000001,-0.27734375,4.637420767695981e-05,0.025660008838870377,-0.028286853313696732
5.776139920000001,-0.27734375,4.639845836069824e-05,0.0256628489049786,-0.028289951581000942
5.7771399200000015,-0.28125,4.640268335693667e-05,0.025666146107300263,-0.028292803078268595
5.77813992,-0.28515625,4.63875978688001e-05,0.025671262740565234,-0.02829532088147955
5.77913992,-0.28828125,4.6368936365038526e-05,0.025676545839558473,-0.028297425462918777
5.780139920000001,-0.28125,4.635027486127695e-05,0.025679149054120005,-0.0282990446911763
5.781139920000001,-0.28515625,4.632589173251538e-05,0.02567871780539495,-0.028300113831147233
5.782139920000001,-0.290625,4.6289350150628805e-05,0.025676602567083505,-0.028300575544031772
5.783139920000001,-0.275,4.6252808568742225e-05,0.02567523777169094,-0.028300379887335202
5.78413992,-0.26171875,4.621984300248068e-05,0.025676154310527628,-0.02829948431486787
5.785139920000001,-0.25703125,4.61754341862191e-05,0.025675838908708993,-0.028297853676745227
5.786139920000001,-0.25703125,4.6129594963707524e-05,0.025671779437655563,-0.028295460219387784
5.78713992,-0.253125,4.610950305369595e-05,0.025666895383842946,-0.028292283585521154
5.788139920000001,-0.246875,4.612016487805938e-05,0.02566278863005182,-0.028288310814176015
5.789139920000001,-0.2453125,4.615085238992281e-05,0.025658128611617943,-0.028283536340688132
5.790139920000001,-0.24765625,4.618010949553624e-05,0.02565279294143218,-0.028277961996698353
5.791139920000001,-0.2453125,4.620793619489965e-05,0.025646418191190446,-0.028271597010152607
5.79213992,-0.246875,4.6244345331763076e-05,0.025638151453893754,-0.0282644580053019
5.793139920000001,-0.25859375,4.628576089050151e-05,0.025629051906348187,-0.028256569002702327
5.794139920000001,-0.271875,4.6327891652364945e-05,0.02562093143416493,-0.028247961419215054
5.795139920000001,-0.2625,4.637359842985338e-05,0.025613042131760223,-0.02823867406800634
5.796139920000001,-0.25625,4.642717244171681e-05,0.025602697396105413,-0.028228753158547514
5.79713992,-0.26171875,4.64828920629552e-05,0.025589743801726916,-0.028218252296615
5.798139920000001,-0.2640625,4.652287721544363e-05,0.02557689235070621,-0.028207232484290284
5.799139920000001,-0.2625,4.653997586793206e-05,0.02556624034767989,-0.028195762119959947
5.800139920000001,-0.26015625,4.654634647354549e-05,0.025555834681089604,-0.028183916998315652
5.801139920000001,-0.265625,4.6553432282283916e-05,0.025543232760682107,-0.028171780310354142
5.802139920000001,-0.27109375,4.656266370039735e-05,0.02552914626750921,-0.028159442643377233
5.803139920000001,-0.2640625,4.656259747788577e-05,0.025514915372677825,-0.028147001980991834
5.804139920000001,-0.24765625,4.65611008491242e-05,0.025503170137372466,-0.028136053228132465
5.80513992,-0.23828125,4.656318023598763e-05,0.025496676066884983,-0.02812961032759097
5.806139920000001,-0.23828125,4.655953799785106e-05,0.0254933666532047,-0.028127304427606675
5.807139920000001,-0.2453125,4.6554465353464484e-05,0.025493314303359983,-0.028128669653957942
5.808139920000001,-0.24921875,4.656727278720291e-05,0.025497976458798744,-0.028133258760592694
5.809139920000002,-0.2546875,4.660368192406634e-05,0.02550663465788845,-0.028140643129628388
5.810139920000001,-0.25703125,4.665296471717978e-05,0.0255176367234161,-0.028150412771352024
5.8111399200000005,-0.25859375,4.670081710404317e-05,0.02552972176258822,-0.028162176324220134
5.812139920000001,-0.2625,4.6747239084656605e-05,0.025542310010780923,-0.028175561054858824
5.813139920000001,-0.265625,4.6800097893395036e-05,0.025557159081539826,-0.028190212858063713
5.814139920000001,-0.27578125,4.6855102311508466e-05,0.02557467881033009,-0.02820579625679997
5.815139920000001,-0.290625,4.69072459171219e-05,0.02559173672328644,-0.028221994402202306
5.816139920000001,-0.290625,4.695938952273533e-05,0.025607165068463125,-0.028238509073574978
