Time,r,z,a
7.4799999999999995,-9.895218488712912,42.17577665899155,41.67897178357256
7.481,-9.981811781157443,42.167531838777016,41.66713363036404
7.481999999999999,-10.08874008848197,42.18661963546316,41.62381352815592
7.483,-10.142273975588623,42.31384093532318,41.48762410421911
7.484,-10.202423719263338,42.40025105085347,41.389556996944094
7.484999999999999,-10.309410134678425,42.50676144897499,41.26090185880513
7.486,-10.416346529567514,42.504907875527906,41.23737361022367
7.487000000000001,-10.50342398780238,42.44266517606034,41.276988407536386
7.4879999999999995,-10.650634243676954,42.394090973450865,41.28850312265877
7.489,-10.872149728274724,42.32521420424252,41.30071628562961
7.490000000000001,-11.080236590855618,42.26297232252142,41.30869111089086
7.491,-11.247598288467023,42.241300819854224,41.286890270627694
7.492,-11.373804535186325,42.23993148514266,41.25556902331256
7.493,-11.439695121499371,42.14445278891919,41.33054241978388
7.494,-11.55395923106356,41.9884860404627,41.450867587479884
7.495,-11.788418910465193,41.85289553628527,41.518605298589826
7.4959999999999996,-11.97372223472057,41.6639818782485,41.64959734783008
7.497,-12.031043793179578,41.48339284993863,41.807200865239764
7.498,-12.085441913322471,41.422207172477805,41.85075721081582
7.499,-12.173770957271417,41.40615906456124,41.84133102376938
7.5,-12.270123224147236,41.33675514299987,41.880593119940954
7.501,-12.366720300040372,41.213955516905116,41.97063908993228
7.502,-12.541701949561261,41.090998235781775,42.03763945260166
7.503,-12.776962305846988,41.06238927064476,41.99569116496585
7.5040000000000004,-13.046731943083888,41.06636082151436,41.91098509460335
7.505,-13.299719086433834,40.97561392502938,41.920034072540005
7.506,-13.466922549968679,40.82856971972861,42.007790143729586
7.506999999999999,-13.59072103258854,40.640519065872354,42.14723476683005
7.508,-13.629194800755638,40.560726295210216,42.21066174253331
7.509,-13.590420785378408,40.60804394703649,42.17812743085501
7.509999999999999,-13.671745396424077,40.57916969084739,42.179611923953445
7.511,-13.830265772960054,40.464684921564725,42.237084089690306
7.5120000000000005,-13.902524065430615,40.36159152239169,42.31114611973896
7.513,-14.035013291845685,40.311627676631204,42.31500352534132
7.514,-14.220526035001011,40.36819431921262,42.200298210082686
7.515000000000001,-14.380898543283497,40.499453121183144,42.023076587229696
7.515999999999999,-14.541717291741667,40.63109267927817,41.845078680351754
7.517,-14.683840020768127,40.57900748606543,41.84596187713523
7.518000000000001,-14.797102465481714,40.35613941024047,42.01660518906482
7.518999999999999,-14.989734614049347,40.26306574461455,42.03714852393079
7.5200000000000005,-15.191966311706999,40.2872770004228,41.94351932025986
7.520999999999999,-15.399032327161258,40.37586278856983,41.787264695065005
7.522,-15.546415021845686,40.41145157326104,41.70131135600651
7.523000000000001,-15.42603087559095,40.35023750059662,41.80157300399424
7.523999999999999,-15.366478673913152,40.32128111071176,41.8498623728166
7.5249999999999995,-15.422865981389437,40.41021817539089,41.74667032397862
7.526000000000001,-15.479308358571394,40.47674667300881,41.66437944957211
7.527,-15.672029404106135,40.383045797278,41.68253362085659
7.528,-15.910339546012178,40.22633789623232,41.74150759664346
7.529000000000001,-16.123806716598633,40.11194362842545,41.7687015614357
7.529999999999999,-16.2663028130828,40.125146491256764,41.7031180319908
7.531000000000001,-16.34813793485494,40.032140965151925,41.75842366204907
7.532,-16.451444106618208,39.90774839800924,41.83429144109885
7.5329999999999995,-16.533467122439646,39.88937087781879,41.8199415920153
7.534000000000001,-16.60463577184967,39.860342521107036,41.819439153529245
7.534999999999999,-16.636740559500613,39.85258165099438,41.81424539627324
7.5360000000000005,-16.718772876901205,39.88698716755987,41.75084842665127
7.537,-16.83668095094333,39.85804091839809,41.731798612646784
7.537999999999999,-16.94363529996779,39.818593602508244,41.72636861020299
7.539,-17.06168745552442,39.779263957193756,41.71615752031604
7.540000000000001,-17.166234876041795,39.78193902229128,41.67238418522506
7.541,-17.27327958127422,39.795258855194525,41.61764396848872
7.542,-17.357583337435482,39.66167661247263,41.706417438281036
7.543000000000001,-17.416964544462893,39.4345814987762,41.89040858548182
7.544,-17.461094359845948,39.33244963348337,41.96592733177639
7.545000000000001,-17.60238075465072,39.26125843110294,41.97337775486496
7.545999999999999,-17.68615642700736,39.03571517616243,42.144578073771676
7.547,-17.794221870282254,38.9056738210342,42.21816054167917
7.548,-18.045621648966225,38.803941473954296,42.20525342274231
7.5489999999999995,-18.32197982241961,38.65048625064247,42.22670188044585
7.550000000000001,-18.659480354905213,38.612655439225755,42.11511493330705
7.551,-18.948051585210994,38.596200835916065,42.00354226401686
7.552,-19.17576573950776,38.537222901825366,41.95551672186721
7.553,-19.404704881339875,38.51722655587788,41.87089946348614
7.554000000000001,-19.63433446394152,38.40678150616151,41.86546678699361
7.555,-19.9015891608432,38.37791432093319,41.76878952941659
7.556,-20.108638061098056,38.37909415054019,41.672039137662274
7.5569999999999995,-20.130326913040285,38.32016284445189,41.714148477231205
7.558,-20.14134695414188,38.35136127731862,41.681403889893495
7.559000000000001,-20.261475677834444,38.42556690399274,41.55979295011707
7.559999999999999,-20.317684987143753,38.40932485204528,41.547905012223524
7.561,-20.29946356577649,38.26886298418069,41.68055753867229
7.562,-20.305090362406037,38.150309596618776,41.78260978560439
7.563,-20.313459899775616,38.11309175899527,41.811524494034465
7.564,-20.436030477964533,38.165306358965786,41.707714877012904
7.565,-20.49493421510625,38.17936062612769,41.66749596086741
7.566,-20.500098958017734,38.10410896320501,41.73133723850112
7.567,-20.521735902612185,38.02429706460835,41.79133406694734
7.5680000000000005,-20.533120510512063,37.91496891741475,41.88209297858096
7.568999999999999,-20.64276771328903,37.835271134109824,41.89974941306708
7.57,-20.752692152960453,37.734091072731324,41.93567763588137
7.571,-20.798157012308227,37.595861449923326,42.034756683215946
7.572,-20.91840518296104,37.55938298836672,42.00829235927767
7.573,-21.151281144697816,37.573622445074086,41.88209423328836
7.573999999999999,-21.431952176796468,37.494237810746746,41.81265876304352
7.575,-21.623288804462035,37.328013866154116,41.861302315519914
7.5760000000000005,-21.79626603685751,37.270422366945574,41.8240622966914
7.577,-22.06908155925192,37.22010705371875,41.72898510597195
7.578,-22.13787175208021,37.12671327269155,41.7741026218749
7.579000000000001,-22.12188442848252,37.155512341789105,41.757545536267486
7.58,-22.16723922348577,37.198510627675724,41.69739398478944
7.581,-22.19793604969754,37.091118129745894,41.77385734325551
7.581999999999999,-22.336302970650113,36.977006704623186,41.80035352887224
7.582999999999999,-22.571492636822757,37.03373580525394,41.62985050120888
7.5840000000000005,-22.737800001047596,37.01193298217386,41.56164446063169
7.585,-22.905831718455914,36.897714025623465,41.57053503632687
7.586,-23.127375892759,36.89055488823677,41.4593459437392
7.587000000000001,-23.32616732002775,36.96188428151708,41.29312443696999
7.587999999999999,-23.471317171869924,36.926339426120016,41.245488538945594
7.589,-23.577949642987782,36.762807459939175,41.325937655127305
7.590000000000001,-23.677236613738557,36.62813779794886,41.385415143458125
7.590999999999999,-23.799622212970903,36.614673224034526,41.33014411767576
7.592,-23.958983001874422,36.721927750135926,41.153302927468864
7.593000000000001,-24.124526315395936,36.807493893845475,40.99108753118634
7.594,-24.298468612988525,36.8004381049101,40.90138526382368
7.595,-24.410849834130655,36.66629499101232,40.95108652880968
7.595999999999999,-24.44587719533821,36.50480695008456,41.06593756192698
7.5969999999999995,-24.612415598095094,36.37783705098675,41.07827382625429
7.598000000000001,-24.740298106023754,36.195922211179756,41.15678917902227
7.599,-24.900667522033338,36.09102106151192,41.15247961052595
7.6,-25.105822838793635,36.06254400465317,41.05902344621323
7.601,-25.233428880290205,36.147749872459805,40.91615087247279
7.601999999999999,-25.42752052494218,36.2878658987106,40.69009127148692
7.603000000000001,-25.51675552646469,36.2653906343595,40.65720610448575
7.604,-25.600280541287276,36.0622632537503,40.77488050015691
7.6049999999999995,-25.755444368049247,35.93024618483987,40.79224609303386
7.606,-25.934085432217824,35.98352925761533,40.64471660512999
7.606999999999999,-26.05193786289311,35.98233370276609,40.57667498814097
7.6080000000000005,-26.079149743677174,35.920892254366855,40.61044546627022
7.609,-26.03285977745449,35.734979476320476,40.7880271152072
7.609999999999999,-25.93081283706771,35.501771588537814,41.03657383329018
7.611,-25.957944212361365,35.39824674205758,41.104091988618634
7.612000000000001,-26.09218972483548,35.4281905729362,41.00046532167532
7.6129999999999995,-26.165842951038996,35.46334065608065,40.92846873743028
7.614,-26.170863234796734,35.40282746836204,40.97416354901312
7.615,-26.23692216888264,35.24079996005549,41.06493351864991
7.616,-26.315563988705172,35.12022775826649,41.114474985068846
7.617000000000001,-26.407232062508445,35.29514377565466,40.919515890279655
7.618,-26.560826983911383,35.412561812992166,40.73345434497666
7.619,-26.70608703635884,35.32537111587445,40.71572593721525
7.62,-26.77225941103817,35.260374631134184,40.727571863519245
7.6209999999999996,-26.87386194832108,35.15212922999287,40.75210010159196
7.622,-27.112673295180347,35.106402019135615,40.64285270736682
7.623,-27.29084796796921,35.2230377626569,40.441580234030255
7.624,-27.37518506233142,35.25512431536139,40.36453710681966
7.625,-27.423142489259956,35.02883302114743,40.513508940244755
7.626000000000001,-27.50739501646518,34.93031184447967,40.53896687947468
7.626999999999999,-27.708474855852625,35.046394303461156,40.323279747601305
7.628,-27.771254568020495,35.0615303829318,40.2724526373841
7.6290000000000004,-27.735309334808644,34.980298503952035,40.35844237346649
7.63,-27.838197855371238,34.99542398042207,40.28261010071925
7.631,-28.003126496843972,35.03685379292059,40.14739453159116
7.631999999999999,-28.10927624881849,35.03016667319878,40.086260583375186
7.633,-28.116152779135845,35.04525967314219,40.07018503646299
7.634,-28.16320186362404,35.10845220896171,39.991452414900294
7.635,-28.36831894869361,35.219776779877066,39.77617667203295
7.635999999999999,-28.65238791561866,35.239540224074716,39.582112241196526
7.6370000000000005,-28.837440397885,35.11468644210135,39.56169927661614
7.638,-28.941599761229288,35.0380240027947,39.554655653635926
7.639,-29.047855530343213,34.88710388403785,39.602996482946814
7.640000000000001,-29.155920958888682,34.71057279936538,39.66908790879001
7.640999999999999,-29.34182082468,34.756025337579864,39.51457654836971
7.642,-29.528200726391223,34.77974359598119,39.37604573537882
7.643000000000001,-29.634442168488988,34.79497415863189,39.29561958261135
7.644,-29.74192626374237,34.78404885898998,39.234158667162134
7.645,-29.869017605954724,34.85148983902128,39.100277160485625
7.645999999999999,-29.99494148896668,35.01077242132458,38.89738943981245
7.647,-30.100896203266736,35.02587983611883,38.816927229404996
7.648000000000001,-30.186701708829883,35.093648648958236,38.7095999633358
7.648999999999999,-30.312702618084224,35.20976291659149,38.53940008291981
7.6499999999999995,-30.52120214819186,35.20302387018464,38.408190954035916
7.651000000000001,-30.750955115582382,35.196308478262914,38.26242014162903
7.652,-30.98100427304172,35.24266390963377,38.07593383759639
7.6530000000000005,-30.96270226567754,35.18766794930237,38.12931718757071
7.654,-31.006434811867663,35.1326897525211,38.141650808105716
7.654999999999999,-31.21550871400694,35.174194664562485,37.97200881841986
7.656000000000001,-31.300279321766574,35.259221920009765,37.85214515987917
7.657,-31.405346445914404,35.274245352987855,37.77110872981778
7.6579999999999995,-31.48972944995266,35.241052087293134,37.73971209302123
7.659,-31.69750976076216,35.15975174661831,37.66142938451308
7.659999999999999,-31.968527708489503,35.11421992914469,37.51321020451263
7.6610000000000005,-32.28438427896893,35.24478231716846,37.203806125835435
7.662000000000001,-32.53707596626514,35.16778845917859,37.089305394890765
7.662999999999999,-32.682847422422114,34.89325488257536,37.1909239585443
7.664,-32.85023027470384,34.746516738801134,37.183077738306324
7.665000000000001,-33.019569865644975,34.752561120382886,37.062201776279316
7.666,-33.19138040764893,34.851208287103624,36.87231095890494
7.667,-33.383778558863575,34.89297887352971,36.70924886134168
7.668,-33.53430855436359,34.93471119213347,36.57496622306765
7.669,-33.600134970881996,34.97190792359143,36.502542191598906
7.670000000000001,-33.83629487803753,34.89473384287895,36.39406105177197
7.670999999999999,-34.03056844769626,34.86161706540773,36.28232422119804
7.672,-34.113549604865966,34.85054510984415,36.23223645586223
7.673,-34.30494899105771,34.94052527891459,36.03399309678662
7.6739999999999995,-34.523311852166216,35.030615391564346,35.81663822029217
7.675000000000001,-34.71913790541774,35.0723056836487,35.64936512198944
7.676,-34.825236837821016,34.99063587102448,35.632584435997146
7.677,-34.91167920590808,34.81704824922628,35.69429856735445
7.678,-35.06088722062929,34.76216245032267,35.627196242057416
7.679000000000001,-35.205897613530354,34.729317613590645,35.54718684766215
7.68,-35.35506072985229,34.72685289380486,35.442612749263034
7.681,-35.53279670595199,34.798934335417755,35.265248843215986
7.6819999999999995,-35.64819399198117,34.844924442780474,35.150601866090675
7.683,-35.66726523745458,34.81186932087039,35.16005562671349
7.684000000000001,-35.7733371574265,34.92396995405961,35.00584705457077
7.684999999999999,-35.884291168947804,34.89528193581796,34.946398190759055
7.686,-36.0147164661628,34.84017168148956,34.891144845109814
7.687,-36.25734555038008,34.930250891546535,34.65402167296723
7.688,-36.407425249672855,34.82677622832318,34.61741416155565
7.689,-36.39024191408935,34.57478420201745,34.80373112290097
7.69,-36.566684891570816,34.494036679503466,34.73111289866898
7.691,-36.92884343817405,34.683853050448405,34.33730030775828
7.692,-37.172313117170724,34.72541525763574,34.131194949200705
7.693000000000001,-37.35251041106789,34.60037539437399,34.08442270345414
7.693999999999999,-37.43889144101936,34.45337631450125,34.12067480988895
7.695,-37.53729568741936,34.39485164766934,34.0877776227561
7.696,-37.71136257297053,34.572355456016226,33.839520830164446
7.697,-37.848603539850224,34.75805840745165,33.61284777132923
7.698,-38.04178730973121,34.90041973538384,33.37426146363815
7.698999999999999,-38.27201572797414,34.915607301446364,33.194142984493396
7.7,-38.28860722673814,34.81668328065979,33.248489123222704
7.7010000000000005,-38.15457018308401,34.6737024352289,33.44384744356226
7.702,-38.12008337244073,34.52248319084565,33.570994546034115
7.702999999999999,-38.23561108291871,34.34574629709052,33.603577521501336
7.704000000000001,-38.36550057963127,34.10331682126467,33.66825686831548
7.705,-38.466494420615064,34.05239977487578,33.62649395418714
7.706,-38.53443278796127,34.141542855548494,33.516532179279544
7.707,-38.6207209957627,34.297236985899275,33.34866356908581
7.707999999999999,-38.69157239823287,34.305289221068726,33.29032350527737
7.7090000000000005,-38.71811789974996,34.25093750530199,33.306486154537325
7.71,-38.855997925748014,34.32166971419664,33.15633513363338
7.711,-38.99427291913277,34.31880902393526,33.05450959598946
7.712,-39.08861078857739,34.290106998869796,33.002587262683655
7.712999999999999,-39.20122674918079,34.209865049772105,32.970671296236134
7.714,-39.31401478176255,34.17757995593096,32.90682645581383
7.715000000000001,-39.54268122643406,34.148879765924285,32.752802679541425
7.716,-39.90686776401484,34.14585110694187,32.47860205066881
7.717,-40.11953277384127,34.161393006325255,32.306758667510955
7.718000000000001,-40.24220178004495,33.98935828081293,32.32447171173962
7.719,-40.5013362298495,33.89397751365201,32.187501970657856
7.720000000000001,-40.62405418365578,33.814281495240735,32.14435307977036
7.720999999999999,-40.71908765548904,33.71256987552174,32.13619889652906
7.7219999999999995,-40.89668349812376,33.658525324843076,32.0336422982587
7.723000000000001,-41.15504365626056,33.509652976006606,31.928025654578285
7.723999999999999,-41.41358944553904,33.38619637847798,31.80485455057051
7.7250000000000005,-41.53568867354025,33.4021211889959,31.69976422650995
7.726,-41.538637042373864,33.512658636103474,31.628128605059437
7.726999999999999,-41.597648745916516,33.60389968354616,31.524898736603745
7.728000000000001,-41.775620624379584,33.5305205854422,31.43230181085945
7.729000000000001,-41.85174588539537,33.451469464380104,31.422304613000918
7.7299999999999995,-42.04712802253664,33.44774508258121,31.271863739257427
7.731,-42.22553167613616,33.418930913581136,31.15001886036461
7.731999999999999,-42.31271824125054,33.45718868991753,31.057905120433055
7.733,-42.554315691778754,33.5233108486862,30.827293271858665
7.734,-42.82527990763112,33.56725671134073,30.587084967886497
7.734999999999999,-43.0000649968969,33.60839576872201,30.424090883573825
7.736,-43.11697393243459,33.66884860015261,30.294746073615173
7.737000000000001,-43.221589548997294,33.70689829638475,30.188862483024337
7.7379999999999995,-43.355546279743486,33.77335229332591,30.042355232924315
7.739,-43.39701686293441,33.81767693505017,29.982399671693805
7.74,-43.27474278789688,33.63996227642929,30.18804486867652
7.741,-43.303583863366455,33.46610742165772,30.27175572549814
7.742,-43.61790062093988,33.465174023702566,30.023285592763145
7.743,-43.81136246983917,33.528455516298294,29.83123337637477
7.744,-43.839644971713604,33.566563731394055,29.785611730458946
7.745,-43.94749776407496,33.58237647401176,29.69033927634674
7.7459999999999996,-44.08151044946937,33.74356941417562,29.485965375267803
7.747,-44.18250221886254,33.952977554109644,29.27838671476151
7.748,-44.22366792174217,33.990780106814825,29.222711282078563
7.749,-44.41825736439222,33.936617181349405,29.101202401099513
7.75,-44.62747385312808,33.79047490313245,29.02315106500854
7.751000000000001,-44.55853386337261,33.666626544412225,29.152845346121303
7.752,-44.42919520352536,33.587486828362145,29.303746464610732
7.753,-44.42369652556615,33.51134649664785,29.354019399295417
7.7540000000000004,-44.60500807926467,33.368248315659855,29.295002545491457
7.755,-44.92735946067553,33.272310871479924,29.093700723110345
7.756,-45.18741883816606,33.246001164158464,28.900094343545717
7.756999999999999,-45.306615531348726,33.099760735141764,28.89043244125756
7.758,-45.48954751291911,33.070845053317754,28.75962548603826
7.759,-45.673919247001635,33.13432825374488,28.573139302203394
7.76,-45.873301041079486,33.152809182826765,28.40080826444227
7.760999999999999,-46.040771726133386,33.218793657992386,28.226406549961993
7.7620000000000005,-46.049719125426634,33.284947204570194,28.18042289895402
7.763,-46.16993952938084,33.18589765303088,28.140813238456147
7.764,-46.46561587637598,33.06186169840632,27.972461409109812
7.765000000000001,-46.762316473352236,33.127925016051265,27.69228971749905
7.765999999999999,-46.932357439969245,33.289462923947305,27.460148447898312
7.767,-46.97354204983423,33.42629510915476,27.347325669732825
7.768000000000001,-47.0140245698645,33.439585161997805,27.306635025660647
7.769,-47.20063127048457,33.480864484759174,27.13059634851026
7.77,-47.37107189752621,33.56707602054788,26.941692710777062
7.770999999999999,-47.443565498300636,33.58008699781354,26.875012688411978
7.772,-47.548630453507705,33.59594671051375,26.780073055869266
7.773000000000001,-47.62087128224595,33.51658984595637,26.766769138383687
7.774,-47.69463297405818,33.41780719815448,26.76317443006407
7.7749999999999995,-47.86548281967039,33.36649020975436,26.65253120761968
7.776000000000001,-48.08543372274496,33.29000458140285,26.51552905826778
7.776999999999999,-48.190624886399334,33.068842276332866,26.55442996737365
7.7780000000000005,-48.213730522626214,32.89591370019515,26.63301490500725
7.779,-48.336576158946784,32.93672172072109,26.508528549215974
7.779999999999999,-48.49311919128488,32.93465183214058,26.38026014895253
7.781000000000001,-48.69916385829952,32.91212656973853,26.22231175148179
7.781999999999999,-48.72476859841432,32.792262407744616,26.268104502005023
7.783,-48.76569487149604,32.694800216568446,26.288476791168335
7.784,-48.90477420935398,32.73988130000619,26.147839733732894
7.784999999999999,-48.979536978857546,32.712562021932435,26.100876435196
7.786,-49.001707299037655,32.67946059635423,26.100811015012873
7.787000000000001,-49.08809395143272,32.741546725089115,25.994493055852153
7.787999999999999,-49.37469943766804,32.809589663013405,25.7182142777786
7.789,-49.597730462433084,32.78435529858865,25.54624638117236
7.790000000000001,-49.668534836393874,32.70720991525844,25.52962978730625
7.7909999999999995,-49.636170749912054,32.57699645620728,25.628204130057114
7.792000000000001,-49.676707954873386,32.641049258904346,25.559160420162293
7.793,-49.805441592098504,32.78156861972473,25.37439096031256
7.794,-49.89545340646033,32.752280175633246,25.315260515443043
7.795000000000001,-49.817775224125484,32.648548813329704,25.43710494025779
7.795999999999999,-49.823916680219774,32.642213782613645,25.435440117572142
7.797,-50.11106069778887,32.68734376907079,25.170401581367003
7.798,-50.314709825697065,32.75361571892898,24.963599645653566
7.7989999999999995,-50.43408052778859,32.84080917787149,24.815988617068463
7.8,-50.70206295912052,32.69298935978125,24.671476550561998
7.801000000000001,-50.95574832844521,32.49750402511904,24.563454304746408
7.802,-51.01053577304111,32.48774797591435,24.52249568311177
7.803,-51.12949538004787,32.52550992660278,24.401863941174952
7.804000000000001,-51.41899821631849,32.61414175571191,24.109971095166692
7.805,-51.65925029354996,32.68005256461697,23.871741587725808
7.806,-51.8138704703697,32.62608221671794,23.769791655325164
7.8069999999999995,-51.882446747435814,32.54750931268039,23.753541792528686
7.808,-52.022842898474394,32.47082286522312,23.67520468208602
7.809,-52.06294013366187,32.299437746577205,23.731709554564233
7.81,-52.08112656804366,32.17424785430342,23.782143376407483
7.811,-52.32189135150073,32.23805278392759,23.543736186637986
7.812,-52.47069956114366,32.28042715679853,23.394803061258067
7.812999999999999,-52.43217606990139,32.29850682300627,23.418130668021107
7.814,-52.31311124788366,32.24204770727005,23.54911515046077
7.815,-52.417354287962155,32.25720143122521,23.452408050969353
7.816,-52.75413063306912,32.392350509084366,23.094728250703078
7.817000000000001,-53.0841476310171,32.433232347847216,22.79195156379633
7.8180000000000005,-53.267178240476326,32.37815244721229,22.664319739032337
7.819,-53.24691925951751,32.2762176565627,22.734530943360056
7.82,-53.19920659341998,32.10751332039563,22.862668275916747
7.821,-53.28960600031134,31.914783163659017,22.884498778068355
7.821999999999999,-53.50880982236654,31.721460736123216,22.795146492901402
7.823,-53.72806644047367,31.59898495007215,22.66861967430178
7.823999999999999,-54.02223096251767,31.593509085311425,22.41764422386084
7.825,-54.27955477308969,31.5873426087085,22.198485054540484
7.826000000000001,-54.43483600018672,31.533901101251605,22.091031728133224
7.826999999999999,-54.5767940260408,31.4347037928479,22.017724328943395
7.828,-54.87303717133527,31.382522132266097,21.786766387180343
7.829000000000001,-55.247162257214654,31.353705495038067,21.47595899390071
7.83,-55.428858276349764,31.371033198041676,21.309340922453153
7.8309999999999995,-55.70192128173646,31.318678991557615,21.097232546211288
7.831999999999999,-55.88480025148617,31.242856114024157,20.974794359485855
7.832999999999999,-55.820079711006265,31.283006472981736,21.011658929679143
7.8340000000000005,-55.93747806974398,31.323429104524884,20.88948086570126
7.835,-56.18522963807021,31.224525624245615,20.72130189602582
7.835999999999999,-56.32899419555107,31.032634244330527,20.688414922155573
7.837000000000001,-56.341773783471716,30.771787574426632,20.80266061904483
7.837999999999999,-56.43216967153086,30.535623364544307,20.83603762159204
7.839,-56.678593906385856,30.57561622480792,20.600222712095217
7.84,-56.92669475496436,30.776363256363666,20.286530683229955
7.840999999999999,-57.07053881980594,30.83952848652974,20.12995361143591
7.842,-57.18706913983911,30.879897070512396,20.008239600006377
7.843000000000001,-57.383471567121696,30.943428719650854,19.805225746055555
7.844,-57.44737167650096,30.91417144031343,19.762844111816648
7.845,-57.35397449142168,30.885057640550286,19.858882605356214
7.845999999999999,-57.3653660253975,30.786742403847565,19.895401644210295
7.8469999999999995,-57.52118635969844,30.66549922304372,19.815187943619463
7.848000000000001,-57.79765981616152,30.704933559086776,19.552598026410053
7.849,-58.07534478520247,30.744869008317007,19.288565361432603
7.85,-58.28478864864022,30.646331484319337,19.14930356280624
7.851,-58.40069733523819,30.57077386456432,19.081765315502977
7.851999999999999,-58.49237802226844,30.49527573746128,19.03546309566218
7.853000000000001,-58.67297519122288,30.3737051857359,18.931248047962512
7.854,-58.80039896313205,30.321662439490705,18.841930716518632
7.8549999999999995,-58.85093402398609,30.2938680970626,18.80973727369114
7.856,-58.99544745796408,30.24286219492746,18.704498384077567
7.856999999999999,-59.20491853047093,30.12294743376197,18.572488076875203
7.8580000000000005,-59.266974945127224,29.980069498112357,18.581787992614665
7.859,-59.38822638222532,29.973070943141153,18.476722761209246
7.8599999999999985,-59.59297370630558,29.966039589815612,18.297031221550384
7.861,-59.70338665890955,29.960136106001432,18.201016968569135
7.862000000000001,-59.658474399059564,29.88639142856897,18.274218174345194
7.863,-59.60200570645822,29.812831692396813,18.35764096498491
7.864,-59.56391160129043,29.694025171554763,18.444799631168806
7.865,-59.655764993237185,29.55058772999895,18.42637510157114
7.866,-59.94974841850696,29.565114317731144,18.156389085696546
7.867000000000001,-60.01872904343481,29.604748865946487,18.076992062482688
7.868,-59.99217341867884,29.645888971744636,18.08259117074357
7.868999999999999,-59.9164642963086,29.59779085819136,18.17177304868804
7.87,-59.9059010895033,29.524954760182233,18.213474870029657
7.8709999999999996,-60.062255215292524,29.403677912319434,18.12660636457609
7.872000000000001,-60.16528290575016,29.30575099757433,18.076997163450727
7.873,-60.340884254051765,29.31975494377963,17.912964422891946
7.873999999999999,-60.505704155607475,29.290425140380343,17.777464788434813
7.875,-60.566667791645614,29.2178812544565,17.754138920056334
7.876000000000001,-60.703589809219004,29.167032106034398,17.65282799107034
7.877000000000001,-60.97865254216329,29.09050785510928,17.43777895061433
7.877999999999999,-61.20020900273482,29.082672338997074,17.24110824138363
7.8790000000000004,-61.32377545083271,29.074821639995328,17.13284528623811
7.88,-61.33974586075222,28.886206947633905,17.19898692435929
7.881000000000001,-61.528767294152104,28.7665815268634,17.07868215736977
7.882,-61.85905271417848,28.710778536754624,16.802850448995443
7.882999999999999,-61.90811195347122,28.614972819796314,16.798599756887626
7.884,-61.95706746538169,28.6331385051159,16.746539797875386
7.885,-62.00596384527216,28.627431125510576,16.704543597490684
7.886000000000001,-62.02227053250147,28.531789611803266,16.72976446167037
7.887,-62.309442950074,28.388627422491673,16.52824781209719
7.887999999999999,-62.58604573249106,28.17990565860938,16.362399493006848
7.889,-62.569474423934125,28.022910406885178,16.441830265389527
7.8900000000000015,-62.607227188192304,27.982852606512086,16.423729058866826
7.891,-62.76431409131342,28.06932298853932,16.245029151427985
7.8919999999999995,-62.85643029722497,28.12876545528003,16.136669585707253
7.893000000000001,-62.938056033775695,28.120029442844924,16.06572004309355
7.894,-62.98623050976402,28.13194358020814,16.016875372094503
7.895000000000001,-63.099306725169015,28.10252654776347,15.925587171770246
7.896,-63.21223814291816,28.02856735833771,15.852421306325752
7.896999999999999,-63.28093018441149,27.957966656838195,15.818181401547136
7.898000000000001,-63.45834383943044,27.976323699740668,15.648460070478237
7.899,-63.64917189384835,27.988030756852815,15.469093574014195
7.9,-63.77549049411361,28.027006294566426,15.33777013617464
7.901,-63.83326972454788,28.1407724603147,15.23905535050369
7.901999999999999,-63.990253064495434,28.340098884693823,15.014903786217516
7.9030000000000005,-64.14726636385628,28.468308931058164,14.819401574582642
7.904000000000002,-64.26947457217157,28.32608081410572,14.765163799790514
7.905,-64.44627193341938,28.16317565510567,14.668737896319712
7.906,-64.5482478560032,28.071939789539666,14.61171898087322
7.906999999999999,-64.56561669393076,27.977730183934856,14.633301588658796
7.908,-64.56771141742507,27.819168445232876,14.694271281295116
7.909000000000001,-64.6344408022581,27.72546538021242,14.669975342177196
7.909999999999998,-64.81638304315373,27.624576449418203,14.542347932913785
7.911,-64.95358644888486,27.53105634542881,14.452658051008498
7.912000000000001,-65.05538460096197,27.505544109311113,14.368859400910566
7.913,-65.22187801967738,27.500111688888985,14.217590353852444
7.914000000000001,-65.33322369843742,27.562523367068042,14.09074240136033
7.915,-65.27937525129099,27.60477719766107,14.123907011380979
7.9159999999999995,-65.31626356251621,27.683648967092722,14.059188714102675
7.917000000000001,-65.56372357724486,27.783111155995883,13.792534697408328
7.918000000000001,-65.83084669624363,27.845640286193465,13.522170852127786
7.918999999999999,-66.0524126911874,27.887778185503443,13.30167788259773
7.92,-66.27402100382139,27.7975173580331,13.132428514071037
7.920999999999999,-66.48640257142087,27.70399233816501,12.972554409016112
7.922000000000001,-66.58780371586144,27.63078153734698,12.907034378750339
7.923000000000001,-66.6708681288981,27.533727179185913,12.867408271719768
7.923999999999999,-66.65195408811162,27.528295208013596,12.886963586163674
7.925,-66.75331736654651,27.610786831952236,12.761776538190063
7.926000000000001,-67.0125794870063,27.733871126542343,12.475153104842775
7.927,-67.16969358240229,27.792867110302627,12.3074199235936
7.927999999999999,-67.22413817074009,27.743240002591325,12.276055396863
7.929,-67.37221488244926,27.625670835062472,12.183840891913704
7.93,-67.72679459114333,27.63671064222564,11.851476565052735
