Time,Ul,Bt,Ip
0.6810779,0.0056875,-8.756946418817098e-06,-0.000830676683190621
0.6820778999999999,0.0074375,-8.780548121942095e-06,-0.000828824339062468
0.6830778999999999,0.00525,-8.811301856317095e-06,-0.0008292647925783631
0.6840778999999999,0.0091875,-8.837049168817096e-06,-0.0008315081790671804
0.6850778999999999,0.0118125,-8.851353231317094e-06,-0.000833703791403647
0.6860779,0.0074375,-8.868518106317096e-06,-0.0008351389425583428
0.6870778999999999,0.0118125,-8.892119809442094e-06,-0.0008365205333977007
0.6880778999999999,0.014875,-8.916436715692095e-06,-0.0008382152857340071
0.6890778999999999,0.0118125,-8.935747200067095e-06,-0.000839757006625401
0.6900779,0.0074375,-8.957203293817096e-06,-0.0008402536542248282
0.6910778999999999,-0.000875,-8.990817840692093e-06,-0.0008371936763360878
0.6920778999999999,-0.0083125,-9.035160434442094e-06,-0.0008304814596799065
0.6930778999999999,-0.00525,-9.088085465692095e-06,-0.0008215603631269279
0.6940778999999999,-1.776357e-15,-9.147447325067096e-06,-0.0008113106322381393
0.6950779,-0.000875,-9.204663575067096e-06,-0.000799345495664872
0.6960778999999999,-0.000875,-9.252582184442091e-06,-0.0007864396357488037
0.6970778999999999,-0.0030625,-9.294063965692092e-06,-0.000774353212621951
0.6980778999999999,-0.00525,-9.335545746942095e-06,-0.0007638609320066793
0.6990778999999999,-0.0030625,-9.372021106317096e-06,-0.000754470477415697
0.7000778999999999,-1.776357e-15,-9.397053215692093e-06,-0.000746886183352057
0.7010778999999999,-1.776357e-15,-9.421370121942094e-06,-0.000743051039503956
0.7020778999999999,0.007875,-9.444971825067095e-06,-0.0007434254376568517
0.7030778999999999,0.0118125,-9.460706293817097e-06,-0.0007458159834060915
0.7040779,0.0126875,-9.468573528192098e-06,-0.0007493713007133452
0.7050778999999999,0.0179375,-9.472864746942097e-06,-0.0007555817177848975
0.7060778999999999,0.0161875,-9.480731981317097e-06,-0.000765393247471652
0.7070778999999999,0.0091875,-9.498612059442098e-06,-0.0007771310605191254
0.7080778999999999,0.0126875,-9.525074575067097e-06,-0.0007883296471174517
0.7090778999999999,0.0170625,-9.550106684442095e-06,-0.0007981612928013795
0.7100778999999999,0.01575,-9.571562778192095e-06,-0.0008068377561502768
0.7110778999999999,0.0118125,-9.594449278192095e-06,-0.0008137801098881242
0.7120778999999999,0.0056875,-9.620911793817096e-06,-0.0008176539434835193
0.7130778999999999,0.0004375,-9.655956746942096e-06,-0.0008166843912628876
0.7140778999999999,0.0013125,-9.692432106317092e-06,-0.0008125678294133682
0.7150778999999999,0.002625,-9.716749012567093e-06,-0.0008076761200058399
0.7160778999999999,0.002625,-9.727477059442094e-06,-0.0008033967775041325
0.7170778999999999,0.0013125,-9.731053075067094e-06,-0.0008004621071656641
0.7180778999999999,0.0021875,-9.733198684442095e-06,-0.0007977173684414411
0.7190778999999999,0.0035,-9.731053075067093e-06,-0.0007941972990760573
0.7200778999999999,-0.000875,-9.723185840692092e-06,-0.0007910970499576957
0.7210778999999999,-0.0030625,-9.715318606317093e-06,-0.0007906811350681275
0.7220778999999999,-1.776357e-15,-9.706020965692092e-06,-0.0007931158493827117
0.7230778999999999,0.0118125,-9.683849668817094e-06,-0.0007967508313703951
0.7240778999999999,0.014875,-9.650950325067092e-06,-0.000800723520093714
0.7250778999999999,0.013125,-9.62162699694209e-06,-0.0008053462990087921
0.7260778999999999,0.014875,-9.60088610631709e-06,-0.0008107995487940805
0.7270778999999999,0.0179375,-9.593734075067091e-06,-0.0008175022839150391
0.7280779,0.0161875,-9.603746918817092e-06,-0.000824765626791791
0.7290779,0.0161875,-9.626633418817091e-06,-0.0008312399174284374
0.7300779,0.01925,-9.650950325067092e-06,-0.0008359034824457015
0.7310779,0.0179375,-9.669545606317093e-06,-0.0008389073278809282
0.7320779,0.013125,-9.68814088756709e-06,-0.000840237715988084
0.7330779,0.0105,-9.71388820006709e-06,-0.0008396809679377572
0.7340779,0.0056875,-9.746787543817093e-06,-0.0008368234638171574
0.7350779,0.00525,-9.778971684442093e-06,-0.0008316147702801159
0.7360778999999998,0.0056875,-9.802573387567092e-06,-0.0008268665057470862
0.7370779,0.00525,-9.816162246942092e-06,-0.0008231564480485628
0.7380779,-0.000875,-9.826890293817093e-06,-0.0008167136965048003
0.7390779,-1.776357e-15,-9.834042325067094e-06,-0.0008066976167229041
0.7400778999999998,0.002625,-9.839048746942093e-06,-0.0007969450063535901
0.7410779,0.0035,-9.847631184442094e-06,-0.0007924400482665468
0.7420779,0.004375,-9.852637606317092e-06,-0.000792943967600441
0.7430779,0.00525,-9.849061590692092e-06,-0.0007941916684129135
0.7440779,0.00875,-9.838333543817091e-06,-0.0007941916926305808
0.7450778999999998,0.0074375,-9.824744684442093e-06,-0.0007940005208990343
0.7460779,0.0035,-9.815447043817093e-06,-0.0007936399163328414
0.7470779,0.00525,-9.809725418817095e-06,-0.0007917494203881455
0.7480779,0.004375,-9.805434200067094e-06,-0.0007895219637671366
0.7490778999999999,-1.776357e-15,-9.807579809442093e-06,-0.0007862732514592627
0.7500779,-1.776357e-15,-9.816877450067094e-06,-0.0007805285439854382
0.7510779,0.0021875,-9.824744684442093e-06,-0.0007725480683263342
0.7520779,0.0074375,-9.829035903192093e-06,-0.0007641158500223769
0.7530779,0.009625,-9.833327121942094e-06,-0.0007563576051237475
0.7540778999999999,0.0065625,-9.844055168817093e-06,-0.0007489664393403836
0.7550779,0.0004375,-9.866226465692092e-06,-0.0007411531221419758
0.7560779,0.002625,-9.890543371942095e-06,-0.0007334058510579724
0.7570779,0.00525,-9.911284262567096e-06,-0.0007268919346775763
0.7580778999999999,0.0074375,-9.928449137567094e-06,-0.0007222259586997463
0.7590778999999999,0.002625,-9.942753200067092e-06,-0.0007194180233304287
0.7600779,0.0021875,-9.958487668817094e-06,-0.0007158498858115379
0.7610779,0.0035,-9.975652543817094e-06,-0.0007106124250291979
0.7620779,0.0013125,-9.987810996942095e-06,-0.0007041573290715354
0.7630778999999999,0.0065625,-1.0004975871942094e-05,-0.0007007800570345113
0.7640779,0.0105,-1.0030723184442093e-05,-0.0007036573032719209
0.7650779,0.0170625,-1.0051464075067094e-05,-0.0007106587545453956
0.7660779,0.0170625,-1.0068628950067096e-05,-0.0007174090802244006
0.7670778999999999,0.0126875,-1.0092945856317092e-05,-0.0007226376197862352
0.7680778999999999,0.0105,-1.0131566825067093e-05,-0.0007276504524660361
0.7690779,0.0074375,-1.0175194215692094e-05,-0.0007316680164906374
0.7700779,0.00525,-1.0215245590692093e-05,-0.000734892809637158
0.7710779,0.0021875,-1.0248144934442095e-05,-0.0007363004304119482
0.7720778999999999,0.00525,-1.0273892246942095e-05,-0.0007347273649944987
0.7730778999999999,0.0074375,-1.0294633137567095e-05,-0.0007309160706629592
0.7740779,0.0035,-1.0311798012567095e-05,-0.0007268110721941398
0.7750779,0.0004375,-1.0331108496942096e-05,-0.0007232360672635107
0.7760778999999999,-0.002625,-1.0348988575067094e-05,-0.0007175710371452018
0.7770778999999999,-0.00175,-1.0361147028192096e-05,-0.0007079404922120022
0.7780779,-0.002625,-1.0376166293817096e-05,-0.0006965922166353619
0.7790779,-0.00525,-1.0403344012567097e-05,-0.0006867296942353908
0.7800779,-0.0030625,-1.0434097746942097e-05,-0.0006791565133232065
0.7810778999999999,-0.0030625,-1.0456269043817094e-05,-0.0006727804106392075
0.7820778999999999,-0.0039375,-1.0473433918817095e-05,-0.0006633269176411294
0.7830779,-0.0083125,-1.0490598793817096e-05,-0.000650129890586957
0.7840779,-0.01225,-1.0501326840692098e-05,-0.000635470859024551
0.7850778999999999,-0.0100625,-1.0502042043817096e-05,-0.0006229600427416492
0.7860778999999999,0.00525,-1.0490598793817096e-05,-0.0006173735260195314
0.7870778999999999,0.0118125,-1.0468427496942096e-05,-0.000617726757732177
0.7880779,0.007875,-1.0444110590692095e-05,-0.0006199062359619541
0.7890779,0.002625,-1.0419793684442094e-05,-0.0006222522657484653
0.7900778999999999,0.0004375,-1.0402628809442095e-05,-0.0006238553068565101
0.7910778999999999,-1.776357e-15,-1.0402628809442095e-05,-0.0006230777746260852
0.7920779,0.002625,-1.0417648075067097e-05,-0.0006192434149723833
0.7930779,0.0065625,-1.0433382543817097e-05,-0.000614960191035794
0.7940778999999999,0.009625,-1.0441249778192096e-05,-0.0006145917422628591
0.7950778999999999,0.0105,-1.0448401809442097e-05,-0.00061510519984237
0.7960778999999999,0.00525,-1.0459129856317098e-05,-0.0006146535227231559
0.7970779,0.0004375,-1.0472003512567098e-05,-0.0006121680407932648
0.7980778999999999,0.002625,-1.0484161965692096e-05,-0.0006076772469385026
0.7990778999999999,0.0035,-1.0492744403192097e-05,-0.0006031514845424305
0.8000778999999999,0.0021875,-1.0494890012567097e-05,-0.0006009543590363689
0.8010779,0.0065625,-1.0487022778192098e-05,-0.0006022941388493944
0.8020779,0.0065625,-1.0469857903192098e-05,-0.0006054998081384571
0.8030778999999999,0.0105,-1.0446971403192098e-05,-0.000608067593394677
0.8040778999999999,0.0118125,-1.04248001063171e-05,-0.0006108225512808274
0.8050778999999999,0.0074375,-1.04076352313171e-05,-0.0006160559202031056
0.8060779,0.00525,-1.0394046371942098e-05,-0.000623827315328725
0.8070778999999999,0.014,-1.03790271063171e-05,-0.0006313664168859156
0.8080778999999999,0.01575,-1.0368299059442098e-05,-0.0006369444505639257
0.8090778999999999,0.0105,-1.0371159871942099e-05,-0.0006407892643130179
0.8100778999999999,0.0118125,-1.0381172715692098e-05,-0.0006441409808701366
0.8110779,0.013125,-1.03933311688171e-05,-0.0006495264822805909
0.8120778999999999,0.013125,-1.0410496043817098e-05,-0.0006563654198292907
0.8130778999999999,0.01575,-1.0430521731317098e-05,-0.0006624604437651803
0.8140778999999999,0.013125,-1.0451262621942099e-05,-0.0006666079293058658
0.8150779,0.009625,-1.04791555438171e-05,-0.0006700761837376177
0.8160778999999999,0.00875,-1.0517061309442098e-05,-0.0006726283794153701
0.8170778999999999,0.002625,-1.05621191063171e-05,-0.000671853836862722
0.8180778999999999,-0.000875,-1.0612183325067101e-05,-0.0006672750080530254
0.8190778999999999,0.002625,-1.0657241121942103e-05,-0.0006629074566005598
0.8200779,0.0021875,-1.0688710059442103e-05,-0.000659013244928045
0.8210778999999999,0.0013125,-1.0711596559442102e-05,-0.0006550743956099092
0.8220778999999999,-1.776357e-15,-1.0728046231317102e-05,-0.0006498041894042528
0.8230778999999999,0.0021875,-1.0733767856317101e-05,-0.0006423086125528531
0.8240778999999999,0.002625,-1.07337678563171e-05,-0.0006334237799811609
0.8250778999999999,-1.776357e-15,-1.0737343871942098e-05,-0.0006253991754983025
0.8260778999999999,0.0004375,-1.0739489481317098e-05,-0.0006194339812470764
0.8270778999999999,0.0056875,-1.07344830594421e-05,-0.0006156066857539583
0.8280778999999999,0.013125,-1.0727331028192099e-05,-0.0006161937874050682
0.8290779,0.0179375,-1.0723755012567098e-05,-0.0006219556259513937
0.8300778999999999,0.0214375,-1.0725185418817097e-05,-0.0006313182308771213
0.8310778999999999,0.020125,-1.0723755012567098e-05,-0.000643161055474195
0.8320778999999999,0.018375,-1.0714457371942099e-05,-0.0006555294520850754
0.8330778999999999,0.014875,-1.0701583715692098e-05,-0.000667253657802744
0.8340778999999999,0.0161875,-1.06865644500671e-05,-0.0006785823087707012
0.8350778999999999,0.0170625,-1.0669399575067097e-05,-0.000689457873182972
0.8360778999999999,0.014875,-1.0647228278192098e-05,-0.0006978624682840961
0.8370778999999999,0.009625,-1.0615044137567097e-05,-0.0007018943871191362
0.8380779,-0.000875,-1.0585720809442095e-05,-0.0007034725426598676
0.8390778999999999,-0.0105,-1.0572131950067097e-05,-0.0007051622871845152
0.8400778999999999,-0.0039375,-1.0565695121942096e-05,-0.0007027402530458008
0.8410778999999999,-1.776357e-15,-1.0551391059442096e-05,-0.0006949727167460053
0.8420778999999999,0.0013125,-1.0533510981317096e-05,-0.0006879384982491444
0.8430778999999999,0.0035,-1.0522782934442097e-05,-0.0006855966161709684
0.8440778999999999,0.002625,-1.0512770090692097e-05,-0.0006840142599739606
0.8450778999999999,0.002625,-1.0504902856317098e-05,-0.0006807287417673396
0.8460778999999999,0.007875,-1.0503472450067096e-05,-0.0006787597579570587
0.8470778999999999,0.0126875,-1.0498466028192094e-05,-0.0006802742382958047
0.8480778999999999,0.013125,-1.0479870746942097e-05,-0.0006847802601055483
0.8490778999999999,0.01925,-1.0451262621942095e-05,-0.0006913210633365505
0.8500778999999999,0.018375,-1.0422654496942094e-05,-0.000701073379118171
0.8510778999999999,0.0161875,-1.0396907184442093e-05,-0.0007114340721845022
0.8520778999999999,0.0109375,-1.0379742309442094e-05,-0.0007184610086390944
0.8530779,0.007875,-1.0374735887567094e-05,-0.0007231378202549576
0.8540779,0.0118125,-1.0381887918817093e-05,-0.0007292621883745573
0.8550779,0.0170625,-1.0391185559442092e-05,-0.0007368291225098184
0.8560778999999998,0.0170625,-1.0386894340692092e-05,-0.0007425588880421219
0.8570779,0.0126875,-1.0373305481317092e-05,-0.0007459846531549178
0.8580779,0.0074375,-1.0359716621942092e-05,-0.0007462619101685311
0.8590779,0.0013125,-1.0346842965692092e-05,-0.0007417855669136323
0.8600779,-0.0048125,-1.0337545325067091e-05,-0.0007325320948019661
0.8610779,-0.002625,-1.0336830121942091e-05,-0.0007200368421081438
0.8620779,0.0013125,-1.0353279793817093e-05,-0.0007065141518196369
0.8630779,-0.00175,-1.0386179137567093e-05,-0.0006928160295367869
0.8640779,-0.007,-1.0424084903192096e-05,-0.0006802623023727984
0.8650778999999998,-0.0030625,-1.0462705871942092e-05,-0.0006707462029037423
0.8660779,0.0013125,-1.0504187653192095e-05,-0.0006647634316685513
0.8670779,0.002625,-1.0544954231317096e-05,-0.0006614524501947132
0.8680779,0.0056875,-1.0582144793817096e-05,-0.0006604658067318745
0.8690779,0.00875,-1.0619335356317099e-05,-0.000662430078773542
0.8700778999999998,0.013125,-1.0652234700067096e-05,-0.0006673093195519162
0.8710779,0.009625,-1.0676551606317097e-05,-0.000672639348294307
0.8720779,0.00875,-1.0697292496942097e-05,-0.0006765545378231302
0.8730779,0.0118125,-1.0713026965692099e-05,-0.00067947718955591
0.8740778999999999,0.0109375,-1.0714457371942099e-05,-0.0006820410200052781
0.8750779,0.00875,-1.0704444528192098e-05,-0.0006847040037289745
0.8760779,0.0105,-1.0693001278192098e-05,-0.0006884522822298464
0.8770779,0.014875,-1.0685134043817097e-05,-0.0006930392763483368
0.8780779,0.0126875,-1.0679412418817099e-05,-0.0006960745981221049
0.8790778999999999,0.009625,-1.0675121200067098e-05,-0.0006972781348271839
0.8800779,0.002625,-1.0672260387567098e-05,-0.0006975086807838473
0.8810779,-0.006125,-1.0672975590692096e-05,-0.0006967076138168716
0.8820779,-0.006125,-1.0682273231317097e-05,-0.0006938285006555381
0.8830778999999999,-0.0039375,-1.0698007700067095e-05,-0.000688913626333632
0.8840778999999999,-0.002625,-1.0716602981317096e-05,-0.0006833755540394403
0.8850779,-0.0030625,-1.0740919887567097e-05,-0.0006782725554657557
0.8860779,-1.776357e-15,-1.0765951996942098e-05,-0.0006740270483098744
0.8870779,0.0004375,-1.0786692887567098e-05,-0.0006696083021195727
0.8880778999999999,0.0013125,-1.0798851340692096e-05,-0.0006648113747247094
0.8890779,0.002625,-1.0799566543817096e-05,-0.0006619164876441907
0.8900779,0.0065625,-1.0805288168817095e-05,-0.000662495362029354
0.8910779,0.0126875,-1.0816016215692097e-05,-0.0006662011150667153
0.8920778999999999,0.0109375,-1.0821737840692097e-05,-0.000670099548377969
0.8930778999999999,0.0056875,-1.0834611496942097e-05,-0.0006713576919913484
0.8940779,0.007875,-1.0856067590692098e-05,-0.0006749695124488217
0.8950779,0.013125,-1.0873947668817098e-05,-0.0006808808360618618
0.8960779,0.00875,-1.0895403762567099e-05,-0.0006874763320265765
0.8970778999999999,0.0056875,-1.0928303106317095e-05,-0.0006934767386366029
0.8980778999999999,0.009625,-1.0964063262567096e-05,-0.0006969885865331087
0.8990779,0.0126875,-1.0993386590692097e-05,-0.0006976159148047896
0.9000779,0.014875,-1.1015557887567096e-05,-0.0006985016004378706
0.9010778999999999,0.0035,-1.1042735606317094e-05,-0.0006995008801529796
0.9020778999999999,-0.00525,-1.1079210965692097e-05,-0.000692527358415542
0.9030779,-0.0074375,-1.1112110309442099e-05,-0.0006802080057203814
0.9040779,-0.006125,-1.11400032313171e-05,-0.0006673589031493854
0.9050779,0.0021875,-1.1164320137567101e-05,-0.0006586318688772685
0.9060778999999999,0.00525,-1.11843458250671e-05,-0.0006556284465215719
0.9070778999999999,0.0074375,-1.12029411063171e-05,-0.0006559144363926625
0.9080779,0.0065625,-1.12201059813171e-05,-0.0006553075901437349
0.9090779,0.007875,-1.12394164656921e-05,-0.0006527983916387708
0.9100778999999999,0.007875,-1.12623029656921e-05,-0.0006515002038368239
0.9110778999999999,0.0065625,-1.1285189465692099e-05,-0.0006516647689211878
0.9120779,0.0109375,-1.13137975906921e-05,-0.0006524145938930713
0.9130779,0.013125,-1.1350988153192101e-05,-0.0006538235361581659
0.9140778999999999,0.0126875,-1.1386033106317098e-05,-0.000656811216926647
0.9150778999999999,0.014875,-1.1420362856317099e-05,-0.0006618759899631737
0.9160778999999999,0.0161875,-1.1461129434442101e-05,-0.0006686374058368881
0.9170779,0.009625,-1.1507617637567101e-05,-0.0006728900414949726
0.9180779,0.0056875,-1.1556251450067102e-05,-0.0006709246895526322
0.9190778999999999,0.007875,-1.1608461278192097e-05,-0.0006690256343413541
0.9200778999999999,0.0109375,-1.16635319188171e-05,-0.0006712688225153983
0.9210778999999999,0.0105,-1.1722178575067101e-05,-0.0006760025527057633
0.9220779,0.0013125,-1.1787977262567102e-05,-0.000677044114820186
0.9230778999999999,-0.0048125,-1.1861643166837096e-05,-0.0006709945754045888
0.9240778999999999,0.0035,-1.1935309071107097e-05,-0.0006672689432076528
0.9250778999999999,0.007875,-1.1992525321107098e-05,-0.0006664708020766338
0.9260779,0.00525,-1.2033291899232099e-05,-0.0006669101218128304
0.9270779,0.0035,-1.20619000242321e-05,-0.000666480046804706
0.9280778999999999,-0.00175,-1.20833561179821e-05,-0.0006640647058778887
0.9290778999999999,-0.000875,-1.21040970086071e-05,-0.0006580522857685718
0.9300778999999999,0.0013125,-1.2119116274232102e-05,-0.0006508311500340795
0.9310779,0.0013125,-1.2136281149232102e-05,-0.0006474742578186628
0.9320778999999999,0.0035,-1.2160598055482098e-05,-0.0006496777253731188
0.9330778999999999,0.013125,-1.2178478133607098e-05,-0.0006528219132907095
0.9340778999999999,0.0109375,-1.2185630164857099e-05,-0.0006539959524571604
0.9350778999999999,0.00875,-1.22006494304821e-05,-0.0006550710294723965
0.9360779,0.009625,-1.2229972758607102e-05,-0.0006583788722883552
0.9370778999999999,0.0065625,-1.22578656804821e-05,-0.000661928508663884
0.9380778999999999,0.0074375,-1.22786065711071e-05,-0.0006630388631393755
0.9390778999999999,0.0118125,-1.2297201852357099e-05,-0.0006650414259497086
0.9400779,0.0118125,-1.23179427429821e-05,-0.0006711914630342492
0.9410778999999999,0.0109375,-1.2335822821107098e-05,-0.0006784032522668496
0.9420778999999999,0.014875,-1.23479812742321e-05,-0.0006836785310859665
0.9430778999999999,0.007875,-1.23637157429821e-05,-0.0006869404933846691
0.9440778999999999,0.0065625,-1.23901782586071e-05,-0.000691048389820182
0.9450779,0.0126875,-1.24166407742321e-05,-0.0006948255925979049
0.9460778999999999,0.0109375,-1.24373816648571e-05,-0.0006957364343903903
0.9470778999999999,0.0074375,-1.24595529617321e-05,-0.0006955174609873433
0.9480778999999999,0.0074375,-1.2487445883607101e-05,-0.0006972914116956216
0.9490779,0.0074375,-1.2517484414857101e-05,-0.0006996953389261161
0.9500778999999999,0.002625,-1.25353644929821e-05,-0.00069677512684771
0.9510778999999999,-1.776357e-15,-1.25360796961071e-05,-0.0006896737543836114
0.9520778999999999,-0.002625,-1.25317884773571e-05,-0.0006822302251311129
0.9530778999999999,-0.0048125,-1.2527497258607099e-05,-0.0006747344333867553
0.9540779,0.0056875,-1.25174844148571e-05,-0.0006678338418463266
0.9550778999999999,0.009625,-1.2501749946107101e-05,-0.0006637301235548643
0.9560778999999999,0.007875,-1.24860154773571e-05,-0.0006627300226066515
0.9570778999999999,0.0074375,-1.2475287430482098e-05,-0.0006636676978952214
0.9580778999999999,0.0074375,-1.2475287430482098e-05,-0.0006662276071133548
0.9590778999999999,0.0035,-1.2491021899232098e-05,-0.0006684456468530796
0.9600778999999999,0.00525,-1.2513908399232097e-05,-0.0006666498528135782
0.9610778999999999,0.0065625,-1.2535364492982098e-05,-0.0006618645394753955
0.9620778999999999,0.0013125,-1.2566833430482098e-05,-0.0006557746394432251
0.9630778999999999,-0.002625,-1.2613321633607093e-05,-0.0006485935734992133
0.9640778999999999,-0.006125,-1.2664816258607095e-05,-0.0006398333262549221
0.9650778999999999,-0.0048125,-1.2711304461732097e-05,-0.0006300290184513337
0.9660778999999999,0.0013125,-1.2740627789857097e-05,-0.000620422147158848
0.9670778999999999,-0.0030625,-1.2752786242982098e-05,-0.0006122214822272822
0.9680778999999999,-0.00175,-1.2763514289857098e-05,-0.0006057935760858731
0.9690778999999999,0.0035,-1.2774242336732099e-05,-0.0006017186244432727
0.9700778999999999,0.009625,-1.2776387946107099e-05,-0.0006016475561709833
0.9710778999999999,0.007875,-1.2767805508607098e-05,-0.0006001886585572585
0.9720778999999999,0.002625,-1.27520710398571e-05,-0.0005978577195800119
0.9730778999999999,0.0021875,-1.2736336571107098e-05,-0.0005968338242540517
0.9740778999999999,0.004375,-1.2724178117982098e-05,-0.0005985717019015704
0.9750778999999999,0.0175,-1.2707013242982098e-05,-0.0006035201636521439
0.9760778999999999,0.0179375,-1.2679835524232099e-05,-0.0006101014416927314
0.9770778999999999,0.00875,-1.26512273992321e-05,-0.000615368497068482
0.9780779000000001,0.004375,-1.2626910492982098e-05,-0.0006164179365254891
0.9790779,0.00525,-1.26076000086071e-05,-0.0006147726025930185
0.9800778999999998,0.00525,-1.2591865539857101e-05,-0.0006134324043904492
0.9810779,0.0105,-1.2584713508607098e-05,-0.0006160682219255535
0.9820779,0.0135625,-1.2581852696107098e-05,-0.0006223409328444935
0.9830779000000001,0.00875,-1.2575415867982096e-05,-0.0006274438687318276
0.9840779,0.00525,-1.2571839852357095e-05,-0.0006267426532166102
0.9850778999999998,0.0004375,-1.2576846274232094e-05,-0.0006220528157121008
0.9860779,-0.002625,-1.2587574321107095e-05,-0.0006163847913450639
0.9870779,0.0004375,-1.2596871961732095e-05,-0.0006103784241024195
0.9880778999999998,0.002625,-1.2601878383607095e-05,-0.0006043657841902709
0.9890779,-1.776357e-15,-1.2600447977357095e-05,-0.0005990046876339095
0.9900778999999998,-1.776357e-15,-1.2590435133607096e-05,-0.0005944692060778176
0.9910779000000001,0.00525,-1.2572555055482094e-05,-0.0005897581523339639
0.9920779,0.0035,-1.2556820586732095e-05,-0.0005826891341884937
0.9930778999999998,-0.0039375,-1.2555390180482095e-05,-0.0005764718826649016
0.9940779,-0.00175,-1.2562542211732096e-05,-0.0005728321325984107
0.9950778999999998,0.007875,-1.2566118227357095e-05,-0.0005734768330032827
0.9960779000000001,0.014875,-1.2566118227357093e-05,-0.000579390235522815
0.9970779,0.014,-1.2566118227357091e-05,-0.0005878422988293388
0.9980778999999999,0.0126875,-1.256468782110709e-05,-0.0005933590806601769
0.9990779,0.0126875,-1.2560396602357089e-05,-0.0005950758520406234
1.000078,0.0056875,-1.2553959130549278e-05,-0.0005955922140929323
1.0010780000000001,0.0035,-1.2543946286799277e-05,-0.0005957947867855498
1.002078,0.0056875,-1.2522490193049278e-05,-0.000594538703282494
1.0030780000000001,0.0035,-1.2498888489924276e-05,-0.0005914980456824448
1.004078,0.004375,-1.2492451661799275e-05,-0.0005881866716736745
1.005078,0.0065625,-1.2503179708674274e-05,-0.0005864096234340442
1.006078,0.0013125,-1.2525351005549277e-05,-0.0005831850679598875
1.007078,0.0013125,-1.2556104739924273e-05,-0.000578528787974028
1.008078,0.004375,-1.259043448992427e-05,-0.0005755639262717475
1.0090780000000001,0.0021875,-1.2621903427424274e-05,-0.0005722570810134422
1.010078,0.0035,-1.2970922552424246e-05,-0.0005236057300898125
1.0110780000000001,0.0293125,-1.595689568732464e-05,-3.2723043402229644e-05
1.012078,0.0573125,-2.0630033082124246e-05,0.0015253826247606103
1.013078,-0.0914375,-1.1228686331525038e-05,0.003982261889033866
1.014078,-0.3154375,1.8407901642478898e-05,0.006116297850816969
1.015078,-0.086625,4.7906452332476425e-05,0.006420847981939505
1.016078,0.2156875,7.988532922048067e-05,0.005101995586782597
1.017078,0.336,0.00012147582134547718,0.004326157626181232
1.018078,0.1264375,0.00015722810816047418,0.0055161077542392
1.0190780000000002,-0.0511875,0.00018848248296247832,0.0074601857782815
1.020078,-0.0035,0.00022661854311347514,0.00788184023474955
1.0210780000000002,0.0665,0.0002640100772514801,0.006743868169853273
1.022078,0.0336875,0.0002932003784754776,0.006282902264054608
1.023078,0.062125,0.0003301649385484745,0.0077166048275165095
1.024078,0.15225,0.0003724720633244801,0.009524390059215923
1.025078,0.109375,0.0004013948776994776,0.00964950831995351
1.0260779999999998,0.013125,0.0004277615587464754,0.008379904005182896
1.0270780000000002,0.018375,0.0004686861980824808,0.007866960391062008
1.028078,0.08225,0.0005086796420694774,0.009262620603138575
1.0290780000000002,0.065625,0.0005363544274314811,0.011388471137830843
1.030078,0.0231875,0.000571608221629478,0.012148374753934533
1.031078,0.030625,0.0006171666624524742,0.011141568002037978
1.032078,0.028875,0.0006525305970514789,0.010188065894799987
1.033078,-0.0135625,0.0006819840930254765,0.011069352308713871
1.034078,-0.0284375,0.0007240423288744822,0.013132809518753097
1.035078,0.0170625,0.0007682390229474784,0.014079943066518386
1.036078,0.0485625,0.0008008043681584757,0.01319844869151511
1.0370780000000002,0.046375,0.0008365437821974805,0.01234497838320084
1.038078,0.049875,0.0008840718880254764,0.013317048354242179
1.0390780000000002,0.056,0.0009274918671034822,0.015369571201673527
1.040078,0.0424375,0.0009644363997284791,0.016247360210288702
1.041078,0.01575,0.0010092746305644755,0.015303425179227675
1.042078,0.0118125,0.0010578848418014819,0.014240455733400456
1.043078,0.02625,0.0010989003123744784,0.014928208542285618
1.0440779999999998,0.0319375,0.0011402340461374749,0.017033976288422157
1.0450780000000002,0.023625,0.0011896767520514816,0.018390794024512273
1.046078,0.0223125,0.0012372899710124776,0.01782742439091969
1.0470780000000002,0.023625,0.0012795649138484834,0.016660286521671074
1.048078,0.002625,0.0013258600112494795,0.017028087755169376
1.049078,-0.021,0.0013756309940774751,0.019007342437916207
1.050078,-0.0205625,0.0014215227151554814,0.020463070432480104
1.051078,-0.01225,0.0014671204890694773,0.020013393604755847
1.052078,-0.0135625,0.001516678342246484,0.01886549435793419
1.053078,-0.0188125,0.0015646334256604801,0.01918733919150167
1.054078,-0.0100625,0.0016099465513714764,0.021156270112739725
1.0550780000000002,0.0065625,0.0016575275848714828,0.022716878942812716
1.056078,0.0021875,0.0017055613415094787,0.02236987368097536
1.057078,-0.00175,0.001751029665858475,0.021112183960104815
1.058078,0.0109375,0.0017973533713844811,0.021138768492409008
1.059078,0.021,0.0018449930506604772,0.022955333642694645
1.060078,0.0105,0.0018901960359704831,0.024719547403367712
1.061078,0.0013125,0.0019349284185044794,0.024664315446003292
1.0620779999999999,0.0065625,0.0019820388492284755,0.023404520162618053
1.063078,0.007875,0.0020278697802414815,0.02314673765954883
1.064078,0.0004375,0.002071334106314478,0.024764815074019727
1.0650780000000002,-0.007,0.002116808152288484,0.026627024282662736
1.066078,-0.0083125,0.00216338432407748,0.02676437405151618
