Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.93379280e-03,1.11789062e+01,4.14598438e-01,-4.85937500e-02,6.85156250e-03,6.56250000e-03,5.79070313e+00,,3.93379280e-03,9.28691030e-02,,3.93379280e-03,7.64680176e+01
3.93479280e-03,1.11828125e+01,4.14842188e-01,-4.88125000e-02,6.86718750e-03,6.56250000e-03,5.79046875e+00,,3.93479280e-03,9.28983018e-02,,3.93479280e-03,7.63233643e+01
3.93579280e-03,1.11757812e+01,4.14720313e-01,-4.63750000e-02,6.71093750e-03,6.81250000e-03,5.79023438e+00,,3.93579280e-03,9.29275155e-02,,3.93579280e-03,7.73005371e+01
3.93679280e-03,1.11789062e+01,4.14578125e-01,-4.37343750e-02,6.65625000e-03,6.81250000e-03,5.79140625e+00,,3.93679280e-03,9.29567143e-02,,3.93679280e-03,7.72171631e+01
3.93779280e-03,1.11812500e+01,4.15167188e-01,-4.47968750e-02,6.69531250e-03,6.65625000e-03,5.79210938e+00,,3.93779280e-03,9.29859355e-02,,3.93779280e-03,7.72102051e+01
3.93879280e-03,1.11867187e+01,4.14334375e-01,-4.78906250e-02,6.73437500e-03,6.25000000e-03,5.79164063e+00,,3.93879280e-03,9.30151418e-02,,3.93879280e-03,7.68919678e+01
3.93979280e-03,1.11906250e+01,4.15675000e-01,-4.91875000e-02,6.71875000e-03,5.50000000e-03,5.79386719e+00,,3.93979280e-03,9.30443704e-02,,3.93979280e-03,7.67465820e+01
3.94079280e-03,1.11906250e+01,4.14110938e-01,-4.72031250e-02,6.69531250e-03,5.31250000e-03,5.79386719e+00,,3.94079280e-03,9.30735841e-02,,3.94079280e-03,7.70020752e+01
3.94179280e-03,1.11929688e+01,4.15410938e-01,-4.37500000e-02,6.66406250e-03,5.59375000e-03,5.79281250e+00,,3.94179280e-03,9.31027979e-02,,3.94179280e-03,7.70014648e+01
3.94279280e-03,1.11960937e+01,4.14679688e-01,-4.43437500e-02,6.65625000e-03,5.43750000e-03,5.79304687e+00,,3.94279280e-03,9.31320190e-02,,3.94279280e-03,7.69128418e+01
3.94379280e-03,1.11976562e+01,4.14537500e-01,-4.74687500e-02,6.65625000e-03,5.28125000e-03,5.79351563e+00,,3.94379280e-03,9.31612104e-02,,3.94379280e-03,7.69949951e+01
3.94479280e-03,1.11945312e+01,4.14821875e-01,-4.83125000e-02,6.61718750e-03,5.21875000e-03,5.79269531e+00,,3.94479280e-03,9.31904167e-02,,3.94479280e-03,7.75709229e+01
3.94579280e-03,1.12039062e+01,4.14496875e-01,-4.64843750e-02,6.71875000e-03,5.31250000e-03,5.79222656e+00,,3.94579280e-03,9.32196155e-02,,3.94579280e-03,7.68557129e+01
3.94679280e-03,1.12054687e+01,4.14679688e-01,-4.40781250e-02,6.81250000e-03,5.59375000e-03,5.79246094e+00,,3.94679280e-03,9.32488069e-02,,3.94679280e-03,7.69345703e+01
3.94779280e-03,1.12054687e+01,4.14476563e-01,-4.39687500e-02,6.75781250e-03,5.81250000e-03,5.79152344e+00,,3.94779280e-03,9.32779983e-02,,3.94779280e-03,7.71678467e+01
3.94879280e-03,1.12062500e+01,4.14821875e-01,-4.62656250e-02,6.75781250e-03,5.75000000e-03,5.79210938e+00,,3.94879280e-03,9.33072045e-02,,3.94879280e-03,7.73265381e+01
3.94979280e-03,1.12109375e+01,4.14192188e-01,-4.79531250e-02,6.73437500e-03,5.53125000e-03,5.79140625e+00,,3.94979280e-03,9.33363959e-02,,3.94979280e-03,7.70928955e+01
3.95079280e-03,1.12093750e+01,4.14984375e-01,-4.73437500e-02,6.73437500e-03,5.96875000e-03,5.78894531e+00,,3.95079280e-03,9.33655873e-02,,3.95079280e-03,7.75064697e+01
3.95179280e-03,1.12117187e+01,4.14395313e-01,-4.48750000e-02,6.86718750e-03,6.18750000e-03,5.78906250e+00,,3.95179280e-03,9.33947861e-02,,3.95179280e-03,7.75092773e+01
3.95279280e-03,1.12187500e+01,4.14923438e-01,-4.34843750e-02,6.94531250e-03,5.90625000e-03,5.79000000e+00,,3.95279280e-03,9.34239924e-02,,3.95279280e-03,7.70185547e+01
3.95379280e-03,1.12203125e+01,4.14090625e-01,-4.54531250e-02,6.84375000e-03,5.90625000e-03,5.78941406e+00,,3.95379280e-03,9.34531838e-02,,3.95379280e-03,7.70931396e+01
3.95479280e-03,1.12210937e+01,4.14354688e-01,-4.78281250e-02,6.75000000e-03,6.18750000e-03,5.78882813e+00,,3.95479280e-03,9.34823528e-02,,3.95479280e-03,7.72597656e+01
3.95579280e-03,1.12265625e+01,4.14151563e-01,-4.76093750e-02,6.75000000e-03,6.06250000e-03,5.79000000e+00,,3.95579280e-03,9.35115218e-02,,3.95579280e-03,7.69489746e+01
3.95679280e-03,1.12226562e+01,4.14476563e-01,-4.50625000e-02,6.53125000e-03,6.12500000e-03,5.79000000e+00,,3.95679280e-03,9.35406983e-02,,3.95679280e-03,7.75971680e+01
3.95779280e-03,1.12171875e+01,4.14476563e-01,-4.38906250e-02,6.49218750e-03,6.43750000e-03,5.78964844e+00,,3.95779280e-03,9.35698822e-02,,3.95779280e-03,7.83966064e+01
3.95879280e-03,1.12164063e+01,4.14110938e-01,-4.51875000e-02,6.62500000e-03,6.56250000e-03,5.78988281e+00,,3.95879280e-03,9.35990587e-02,,3.95879280e-03,7.87132568e+01
3.95979280e-03,1.12132812e+01,4.14720313e-01,-4.73125000e-02,6.71875000e-03,6.65625000e-03,5.79000000e+00,,3.95979280e-03,9.36282426e-02,,3.95979280e-03,7.92805176e+01
3.96079280e-03,1.12171875e+01,4.14232812e-01,-4.80312500e-02,6.69531250e-03,6.12500000e-03,5.79222656e+00,,3.96079280e-03,9.36574265e-02,,3.96079280e-03,7.91304932e+01
3.96179280e-03,1.12226562e+01,4.14476563e-01,-4.63750000e-02,6.69531250e-03,5.81250000e-03,5.79328125e+00,,3.96179280e-03,9.36866030e-02,,3.96179280e-03,7.88168945e+01
3.96279280e-03,1.12281250e+01,4.14395313e-01,-4.37656250e-02,6.71093750e-03,6.06250000e-03,5.79246094e+00,,3.96279280e-03,9.37157869e-02,,3.96279280e-03,7.84919434e+01
3.96379280e-03,1.12304688e+01,4.14578125e-01,-4.37656250e-02,6.77343750e-03,6.12500000e-03,5.79164063e+00,,3.96379280e-03,9.37449709e-02,,3.96379280e-03,7.84824219e+01
3.96479280e-03,1.12335937e+01,4.13745313e-01,-4.62656250e-02,6.69531250e-03,5.96875000e-03,5.79210938e+00,,3.96479280e-03,9.37741399e-02,,3.96479280e-03,7.83988037e+01
3.96579280e-03,1.12281250e+01,4.14679688e-01,-4.78281250e-02,6.61718750e-03,5.75000000e-03,5.79187500e+00,,3.96579280e-03,9.38033089e-02,,3.96579280e-03,7.92117920e+01
3.96679280e-03,1.12375000e+01,4.13826563e-01,-4.67343750e-02,6.81250000e-03,6.18750000e-03,5.79046875e+00,,3.96679280e-03,9.38324779e-02,,3.96679280e-03,7.84959717e+01
3.96779280e-03,1.12523437e+01,4.14679688e-01,-4.41093750e-02,6.92187500e-03,6.25000000e-03,5.79210938e+00,,3.96779280e-03,9.38616470e-02,,3.96779280e-03,7.72064209e+01
3.96879280e-03,1.12453125e+01,4.14253125e-01,-4.36562500e-02,6.78906250e-03,5.96875000e-03,5.79304687e+00,,3.96879280e-03,9.38908309e-02,,3.96879280e-03,7.81639404e+01
3.96979280e-03,1.12398438e+01,4.14517187e-01,-4.59218750e-02,6.78906250e-03,6.03125000e-03,5.79269531e+00,,3.96979280e-03,9.39200148e-02,,3.96979280e-03,7.89649658e+01
3.97079280e-03,1.12359375e+01,4.14395313e-01,-4.73125000e-02,6.81250000e-03,6.03125000e-03,5.79281250e+00,,3.97079280e-03,9.39491987e-02,,3.97079280e-03,7.96148682e+01
3.97179280e-03,1.12429687e+01,4.14232812e-01,-4.59218750e-02,6.81250000e-03,6.43750000e-03,5.79128906e+00,,3.97179280e-03,9.39783752e-02,,3.97179280e-03,7.91370850e+01
3.97279280e-03,1.12531250e+01,4.14293750e-01,-4.40000000e-02,6.75000000e-03,6.62500000e-03,5.79128906e+00,,3.97279280e-03,9.40075442e-02,,3.97279280e-03,7.83283691e+01
3.97379280e-03,1.12546875e+01,4.13521875e-01,-4.31718750e-02,6.75000000e-03,6.50000000e-03,5.79105469e+00,,3.97379280e-03,9.40366909e-02,,3.97379280e-03,7.83981934e+01
3.97479280e-03,1.12578125e+01,4.14781250e-01,-4.47968750e-02,6.78906250e-03,6.25000000e-03,5.79246094e+00,,3.97479280e-03,9.40658599e-02,,3.97479280e-03,7.83092041e+01
3.97579280e-03,1.12679687e+01,4.13846875e-01,-4.66406250e-02,6.73437500e-03,6.25000000e-03,5.79281250e+00,,3.97579280e-03,9.40950364e-02,,3.97579280e-03,7.75046387e+01
3.97679280e-03,1.12601562e+01,4.14496875e-01,-4.69375000e-02,6.60156250e-03,6.43750000e-03,5.79222656e+00,,3.97679280e-03,9.41242054e-02,,3.97679280e-03,7.85579834e+01
3.97779280e-03,1.12578125e+01,4.13765625e-01,-4.47031250e-02,6.49218750e-03,6.62500000e-03,5.79046875e+00,,3.97779280e-03,9.41533670e-02,,3.97779280e-03,7.90423584e+01
3.97879280e-03,1.12578125e+01,4.14314063e-01,-4.29375000e-02,6.53125000e-03,7.09375000e-03,5.78882813e+00,,3.97879280e-03,9.41825211e-02,,3.97879280e-03,7.92746582e+01
3.97979280e-03,1.12656250e+01,4.13278125e-01,-4.42031250e-02,6.65625000e-03,7.34375000e-03,5.78742188e+00,,3.97979280e-03,9.42116603e-02,,3.97979280e-03,7.87000732e+01
3.98079280e-03,1.12695312e+01,4.14435938e-01,-4.62500000e-02,6.71093750e-03,7.09375000e-03,5.78789063e+00,,3.98079280e-03,9.42407995e-02,,3.98079280e-03,7.85371094e+01
3.98179280e-03,1.12656250e+01,4.14151563e-01,-4.67500000e-02,6.73437500e-03,6.25000000e-03,5.79046875e+00,,3.98179280e-03,9.42699760e-02,,3.98179280e-03,7.91862793e+01
3.98279280e-03,1.12625000e+01,4.14395313e-01,-4.51718750e-02,6.73437500e-03,6.12500000e-03,5.79210938e+00,,3.98279280e-03,9.42991599e-02,,3.98279280e-03,7.97519531e+01
3.98379280e-03,1.12695312e+01,4.14781250e-01,-4.32968750e-02,6.77343750e-03,6.28125000e-03,5.79222656e+00,,3.98379280e-03,9.43283513e-02,,3.98379280e-03,7.92615967e+01
3.98479280e-03,1.12734375e+01,4.14151563e-01,-4.35937500e-02,6.78906250e-03,6.43750000e-03,5.79281250e+00,,3.98479280e-03,9.43575352e-02,,3.98479280e-03,7.90891113e+01
3.98579280e-03,1.12750000e+01,4.14943750e-01,-4.48281250e-02,6.73437500e-03,6.50000000e-03,5.79281250e+00,,3.98579280e-03,9.43867266e-02,,3.98579280e-03,7.91624756e+01
3.98679280e-03,1.12734375e+01,4.14496875e-01,-4.57343750e-02,6.71875000e-03,6.62500000e-03,5.79246094e+00,,3.98679280e-03,9.44159254e-02,,3.98679280e-03,7.95634766e+01
3.98779280e-03,1.12765625e+01,4.14943750e-01,-4.58437500e-02,6.69531250e-03,6.18750000e-03,5.79269531e+00,,3.98779280e-03,9.44451317e-02,,3.98779280e-03,7.94840088e+01
3.98879280e-03,1.12765625e+01,4.14720313e-01,-4.34687500e-02,6.69531250e-03,6.25000000e-03,5.79269531e+00,,3.98879280e-03,9.44743380e-02,,3.98879280e-03,7.97207031e+01
3.98979280e-03,1.12718750e+01,4.15126563e-01,-4.21250000e-02,6.64062500e-03,6.40625000e-03,5.79328125e+00,,3.98979280e-03,9.45035592e-02,,3.98979280e-03,8.04307861e+01
3.99079280e-03,1.12710938e+01,4.14090625e-01,-4.36250000e-02,6.57031250e-03,6.56250000e-03,5.79351563e+00,,3.99079280e-03,9.45327505e-02,,3.99079280e-03,8.07386475e+01
3.99179280e-03,1.12718750e+01,4.14882813e-01,-4.58750000e-02,6.60156250e-03,6.50000000e-03,5.79281250e+00,,3.99179280e-03,9.45619345e-02,,3.99179280e-03,8.08951416e+01
3.99279280e-03,1.12734375e+01,4.14395313e-01,-4.56875000e-02,6.67968750e-03,6.65625000e-03,5.79105469e+00,,3.99279280e-03,9.45911333e-02,,3.99279280e-03,8.09766846e+01
3.99379280e-03,1.12789063e+01,4.14679688e-01,-4.36875000e-02,6.66406250e-03,6.34375000e-03,5.79082031e+00,,3.99379280e-03,9.46203247e-02,,3.99379280e-03,8.06497803e+01
3.99479280e-03,1.12750000e+01,4.13907813e-01,-4.24531250e-02,6.67968750e-03,6.34375000e-03,5.79000000e+00,,3.99479280e-03,9.46495011e-02,,3.99479280e-03,8.12808838e+01
3.99579280e-03,1.12750000e+01,4.14598438e-01,-4.34843750e-02,6.64062500e-03,6.56250000e-03,5.78988281e+00,,3.99579280e-03,9.46786702e-02,,3.99579280e-03,8.15085449e+01
3.99679280e-03,1.12789063e+01,4.14192188e-01,-4.54843750e-02,6.60156250e-03,6.62500000e-03,5.79046875e+00,,3.99679280e-03,9.47078541e-02,,3.99679280e-03,8.13416748e+01
3.99779280e-03,1.12828125e+01,4.14070313e-01,-4.60625000e-02,6.60156250e-03,6.40625000e-03,5.79023438e+00,,3.99779280e-03,9.47370157e-02,,3.99779280e-03,8.11815186e+01
3.99879280e-03,1.12742187e+01,4.14842188e-01,-4.44218750e-02,6.39062500e-03,6.50000000e-03,5.79023438e+00,,3.99879280e-03,9.47661996e-02,,3.99879280e-03,8.23072510e+01
3.99979280e-03,1.12765625e+01,4.13806250e-01,-4.23437500e-02,6.37500000e-03,6.34375000e-03,5.79164063e+00,,3.99979280e-03,9.47953761e-02,,3.99979280e-03,8.22955322e+01
4.00079280e-03,1.12843750e+01,4.14882813e-01,-4.25000000e-02,6.50781250e-03,6.28125000e-03,5.79210938e+00,,4.00079280e-03,9.48245525e-02,,4.00079280e-03,8.17149658e+01
4.00179280e-03,1.12937500e+01,4.14090625e-01,-4.52500000e-02,6.58593750e-03,6.28125000e-03,5.79281250e+00,,4.00179280e-03,9.48537439e-02,,4.00179280e-03,8.09810791e+01
4.00279280e-03,1.13000000e+01,4.14476563e-01,-4.72968750e-02,6.66406250e-03,5.68750000e-03,5.79281250e+00,,4.00279280e-03,9.48829204e-02,,4.00279280e-03,8.05819092e+01
4.00379280e-03,1.13054687e+01,4.13968750e-01,-4.54531250e-02,6.65625000e-03,5.68750000e-03,5.79210938e+00,,4.00379280e-03,9.49120820e-02,,4.00379280e-03,8.02639160e+01
4.00479280e-03,1.13015625e+01,4.14496875e-01,-4.26250000e-02,6.62500000e-03,5.96875000e-03,5.79140625e+00,,4.00479280e-03,9.49412510e-02,,4.00479280e-03,8.09000244e+01
4.00579280e-03,1.13000000e+01,4.13521875e-01,-4.26718750e-02,6.61718750e-03,5.90625000e-03,5.79140625e+00,,4.00579280e-03,9.49704051e-02,,4.00579280e-03,8.12871094e+01
4.00679280e-03,1.12992187e+01,4.13989063e-01,-4.49375000e-02,6.62500000e-03,6.12500000e-03,5.79105469e+00,,4.00679280e-03,9.49995443e-02,,4.00679280e-03,8.15998535e+01
4.00779280e-03,1.12976562e+01,4.13521875e-01,-4.64531250e-02,6.54687500e-03,6.06250000e-03,5.79105469e+00,,4.00779280e-03,9.50286761e-02,,4.00779280e-03,8.20031738e+01
4.00879280e-03,1.12992187e+01,4.13603125e-01,-4.56562500e-02,6.58593750e-03,5.96875000e-03,5.78988281e+00,,4.00879280e-03,9.50577930e-02,,4.00879280e-03,8.20860596e+01
4.00979280e-03,1.13085938e+01,4.13785938e-01,-4.29531250e-02,6.75000000e-03,5.84375000e-03,5.78941406e+00,,4.00979280e-03,9.50869322e-02,,4.00979280e-03,8.13544922e+01
4.01079280e-03,1.13140625e+01,4.13562500e-01,-4.16718750e-02,6.75000000e-03,5.81250000e-03,5.79000000e+00,,4.01079280e-03,9.51160565e-02,,4.01079280e-03,8.10150146e+01
4.01179280e-03,1.13218750e+01,4.14009375e-01,-4.32031250e-02,6.71093750e-03,5.87500000e-03,5.78988281e+00,,4.01179280e-03,9.51451957e-02,,4.01179280e-03,8.04344482e+01
4.01279280e-03,1.13296875e+01,4.13359375e-01,-4.55000000e-02,6.62500000e-03,6.56250000e-03,5.78765625e+00,,4.01279280e-03,9.51743275e-02,,4.01279280e-03,7.98641357e+01
4.01379280e-03,1.13335938e+01,4.14537500e-01,-4.59218750e-02,6.53125000e-03,7.25000000e-03,5.78507813e+00,,4.01379280e-03,9.52034816e-02,,4.01379280e-03,7.97036133e+01
4.01479280e-03,1.13406250e+01,4.13501563e-01,-4.31406250e-02,6.53125000e-03,7.25000000e-03,5.78519531e+00,,4.01479280e-03,9.52326357e-02,,4.01479280e-03,7.92148438e+01
4.01579280e-03,1.13445312e+01,4.14496875e-01,-4.02812500e-02,6.64062500e-03,6.87500000e-03,5.78648438e+00,,4.01579280e-03,9.52617899e-02,,4.01579280e-03,7.90330811e+01
4.01679280e-03,1.13445312e+01,4.13846875e-01,-4.18593750e-02,6.64062500e-03,6.34375000e-03,5.78859375e+00,,4.01679280e-03,9.52909514e-02,,4.01679280e-03,7.92507324e+01
4.01779280e-03,1.13468750e+01,4.13623438e-01,-4.50625000e-02,6.71093750e-03,6.18750000e-03,5.78882813e+00,,4.01779280e-03,9.53200907e-02,,4.01779280e-03,7.92396240e+01
4.01879280e-03,1.13390625e+01,4.13948437e-01,-4.56250000e-02,6.65625000e-03,6.25000000e-03,5.78929688e+00,,4.01879280e-03,9.53492224e-02,,4.01879280e-03,8.02852783e+01
4.01979280e-03,1.13281250e+01,4.13542188e-01,-4.30000000e-02,6.50781250e-03,6.06250000e-03,5.79000000e+00,,4.01979280e-03,9.53783616e-02,,4.01979280e-03,8.16477051e+01
4.02079280e-03,1.13281250e+01,4.13745313e-01,-4.09531250e-02,6.56250000e-03,6.03125000e-03,5.79105469e+00,,4.02079280e-03,9.54074860e-02,,4.02079280e-03,8.18702393e+01
4.02179280e-03,1.13351562e+01,4.13664063e-01,-4.19531250e-02,6.58593750e-03,5.90625000e-03,5.79128906e+00,,4.02179280e-03,9.54366252e-02,,4.02179280e-03,8.13651123e+01
4.02279280e-03,1.13296875e+01,4.13765625e-01,-4.44062500e-02,6.58593750e-03,5.65625000e-03,5.79210938e+00,,4.02279280e-03,9.54657570e-02,,4.02279280e-03,8.21575928e+01
4.02379280e-03,1.13281250e+01,4.13278125e-01,-4.57968750e-02,6.62500000e-03,5.12500000e-03,5.79363281e+00,,4.02379280e-03,9.54948813e-02,,4.02379280e-03,8.25577393e+01
4.02479280e-03,1.13281250e+01,4.13765625e-01,-4.41406250e-02,6.58593750e-03,5.15625000e-03,5.79421875e+00,,4.02479280e-03,9.55239981e-02,,4.02479280e-03,8.27961426e+01
4.02579280e-03,1.13203125e+01,4.13379688e-01,-4.12656250e-02,6.56250000e-03,5.65625000e-03,5.79386719e+00,,4.02579280e-03,9.55531225e-02,,4.02579280e-03,8.38278809e+01
4.02679280e-03,1.13226562e+01,4.13867188e-01,-4.11718750e-02,6.61718750e-03,5.37500000e-03,5.79410156e+00,,4.02679280e-03,9.55822542e-02,,4.02679280e-03,8.38046875e+01
4.02779280e-03,1.13281250e+01,4.13257813e-01,-4.37656250e-02,6.62500000e-03,5.28125000e-03,5.79445313e+00,,4.02779280e-03,9.56113711e-02,,4.02779280e-03,8.34660645e+01
4.02879280e-03,1.13367187e+01,4.14009375e-01,-4.57187500e-02,6.65625000e-03,5.50000000e-03,5.79351563e+00,,4.02879280e-03,9.56405029e-02,,4.02879280e-03,8.28171387e+01
4.02979280e-03,1.13562500e+01,4.13278125e-01,-4.42187500e-02,6.86718750e-03,5.96875000e-03,5.79281250e+00,,4.02979280e-03,9.56696272e-02,,4.02979280e-03,8.10419922e+01
4.03079280e-03,1.13710938e+01,4.14151563e-01,-4.05625000e-02,6.97656250e-03,6.06250000e-03,5.79386719e+00,,4.03079280e-03,9.56987590e-02,,4.03079280e-03,7.97363281e+01
4.03179280e-03,1.13671875e+01,4.13765625e-01,-4.04375000e-02,6.85156250e-03,5.68750000e-03,5.79445313e+00,,4.03179280e-03,9.57279131e-02,,4.03179280e-03,8.03537598e+01
4.03279280e-03,1.13710938e+01,4.13257813e-01,-4.30312500e-02,6.80468750e-03,5.65625000e-03,5.79468750e+00,,4.03279280e-03,9.57570300e-02,,4.03279280e-03,8.01722412e+01
4.03379280e-03,1.13765625e+01,4.13968750e-01,-4.46093750e-02,6.77343750e-03,5.90625000e-03,5.79421875e+00,,4.03379280e-03,9.57861617e-02,,4.03379280e-03,7.98405762e+01
4.03479280e-03,1.13695312e+01,4.13664063e-01,-4.36718750e-02,6.75781250e-03,6.43750000e-03,5.79269531e+00,,4.03479280e-03,9.58153084e-02,,4.03479280e-03,8.07994385e+01
4.03579280e-03,1.13687500e+01,4.13948437e-01,-4.13906250e-02,6.81250000e-03,6.34375000e-03,5.79328125e+00,,4.03579280e-03,9.58444476e-02,,4.03579280e-03,8.11053467e+01
4.03679280e-03,1.13687500e+01,4.13826563e-01,-3.98593750e-02,6.82812500e-03,6.25000000e-03,5.79468750e+00,,4.03679280e-03,9.58735943e-02,,4.03679280e-03,8.13206787e+01
4.03779280e-03,1.13781250e+01,4.14192188e-01,-4.16875000e-02,6.80468750e-03,5.87500000e-03,5.79492188e+00,,4.03779280e-03,9.59027410e-02,,4.03779280e-03,8.05703125e+01
4.03879280e-03,1.13835937e+01,4.13217188e-01,-4.46093750e-02,6.71093750e-03,5.87500000e-03,5.79410156e+00,,4.03879280e-03,9.59318802e-02,,4.03879280e-03,8.02352295e+01
4.03979280e-03,1.13835937e+01,4.14354688e-01,-4.50468750e-02,6.61718750e-03,5.81250000e-03,5.79386719e+00,,4.03979280e-03,9.59610119e-02,,4.03979280e-03,8.04727783e+01
4.04079280e-03,1.13781250e+01,4.13257813e-01,-4.25312500e-02,6.56250000e-03,5.81250000e-03,5.79351563e+00,,4.04079280e-03,9.59901586e-02,,4.04079280e-03,8.12686768e+01
4.04179280e-03,1.13687500e+01,4.14232812e-01,-4.03593750e-02,6.57031250e-03,5.87500000e-03,5.79328125e+00,,4.04179280e-03,9.60192978e-02,,4.04179280e-03,8.24548340e+01
4.04279280e-03,1.13726563e+01,4.13582813e-01,-4.15468750e-02,6.64062500e-03,6.12500000e-03,5.79363281e+00,,4.04279280e-03,9.60484371e-02,,4.04279280e-03,8.22691650e+01
4.04379280e-03,1.13820312e+01,4.13907813e-01,-4.42187500e-02,6.64062500e-03,6.12500000e-03,5.79410156e+00,,4.04379280e-03,9.60775763e-02,,4.04379280e-03,8.15300293e+01
4.04479280e-03,1.13875000e+01,4.13785938e-01,-4.52343750e-02,6.62500000e-03,5.68750000e-03,5.79492188e+00,,4.04479280e-03,9.61067155e-02,,4.04479280e-03,8.12032471e+01
4.04579280e-03,1.13914062e+01,4.13420312e-01,-4.30625000e-02,6.60156250e-03,5.31250000e-03,5.79550781e+00,,4.04579280e-03,9.61358473e-02,,4.04579280e-03,8.10345459e+01
4.04679280e-03,1.13937500e+01,4.13928125e-01,-4.10156250e-02,6.62500000e-03,5.15625000e-03,5.79527344e+00,,4.04679280e-03,9.61649716e-02,,4.04679280e-03,8.10157471e+01
4.04779280e-03,1.13898437e+01,4.13135937e-01,-4.10000000e-02,6.61718750e-03,5.15625000e-03,5.79492188e+00,,4.04779280e-03,9.61940885e-02,,4.04779280e-03,8.16357422e+01
4.04879280e-03,1.13882813e+01,4.14354688e-01,-4.30156250e-02,6.66406250e-03,5.59375000e-03,5.79386719e+00,,4.04879280e-03,9.62232277e-02,,4.04879280e-03,8.20195312e+01
4.04979280e-03,1.13898437e+01,4.13359375e-01,-4.47031250e-02,6.71875000e-03,5.87500000e-03,5.79187500e+00,,4.04979280e-03,9.62523744e-02,,4.04979280e-03,8.20909424e+01
4.05079280e-03,1.14007812e+01,4.13765625e-01,-4.40781250e-02,6.81250000e-03,5.96875000e-03,5.79140625e+00,,4.05079280e-03,9.62814912e-02,,4.05079280e-03,8.11986084e+01
4.05179280e-03,1.14125000e+01,4.13420312e-01,-4.12343750e-02,6.89843750e-03,6.03125000e-03,5.79164063e+00,,4.05179280e-03,9.63106155e-02,,4.05179280e-03,8.02165527e+01
4.05279280e-03,1.14156250e+01,4.13745313e-01,-4.01875000e-02,6.77343750e-03,5.43750000e-03,5.79351563e+00,,4.05279280e-03,9.63397473e-02,,4.05279280e-03,8.01102295e+01
4.05379280e-03,1.14125000e+01,4.13115625e-01,-4.22031250e-02,6.69531250e-03,5.31250000e-03,5.79328125e+00,,4.05379280e-03,9.63688567e-02,,4.05379280e-03,8.06507568e+01
4.05479280e-03,1.14125000e+01,4.14110938e-01,-4.44218750e-02,6.78906250e-03,5.75000000e-03,5.79140625e+00,,4.05479280e-03,9.63979810e-02,,4.05479280e-03,8.08802490e+01
4.05579280e-03,1.14140625e+01,4.13420312e-01,-4.41875000e-02,6.78906250e-03,5.96875000e-03,5.78929688e+00,,4.05579280e-03,9.64271203e-02,,4.05579280e-03,8.09539795e+01
4.05679280e-03,1.14140625e+01,4.13420312e-01,-4.16718750e-02,6.71875000e-03,5.96875000e-03,5.78847656e+00,,4.05679280e-03,9.64562297e-02,,4.05679280e-03,8.11815186e+01
4.05779280e-03,1.14101562e+01,4.13217188e-01,-3.98281250e-02,6.71093750e-03,5.96875000e-03,5.78847656e+00,,4.05779280e-03,9.64853317e-02,,4.05779280e-03,8.18001709e+01
4.05879280e-03,1.14070312e+01,4.13115625e-01,-4.12187500e-02,6.75781250e-03,5.68750000e-03,5.79000000e+00,,4.05879280e-03,9.65144262e-02,,4.05879280e-03,8.23371582e+01
4.05979280e-03,1.14031250e+01,4.13542188e-01,-4.33906250e-02,6.78906250e-03,5.65625000e-03,5.79046875e+00,,4.05979280e-03,9.65435281e-02,,4.05979280e-03,8.29639893e+01
4.06079280e-03,1.14007812e+01,4.13359375e-01,-4.36250000e-02,6.67968750e-03,5.81250000e-03,5.78988281e+00,,4.06079280e-03,9.65726525e-02,,4.06079280e-03,8.34362793e+01
4.06179280e-03,1.13960938e+01,4.13420312e-01,-4.23750000e-02,6.58593750e-03,5.81250000e-03,5.78929688e+00,,4.06179280e-03,9.66017619e-02,,4.06179280e-03,8.41474609e+01
