Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.54562880e-04,1.18750000e-01,4.82625000e-01,7.03125000e-04,2.61718750e-03,-8.82031250e-01,6.07757813e+00,,7.54562880e-04,2.77281813e-02,,7.54562880e-04,5.86689186e+00
7.55562880e-04,1.21093750e-01,4.82726563e-01,8.28125000e-04,2.60156250e-03,-8.53125000e-01,6.07710938e+00,,7.55562880e-04,2.77621709e-02,,7.55562880e-04,5.62120914e+00
7.56562880e-04,1.17187500e-01,4.82889063e-01,4.53125000e-04,2.58593750e-03,-8.24218750e-01,6.07875000e+00,,7.56562880e-04,2.77961697e-02,,7.56562880e-04,6.02052212e+00
7.57562880e-04,1.21093750e-01,4.83112500e-01,2.18750000e-04,2.67968750e-03,-7.98437500e-01,6.08167969e+00,,7.57562880e-04,2.78301835e-02,,7.57562880e-04,5.61603451e+00
7.58562880e-04,1.23437500e-01,4.82970312e-01,1.34375000e-03,2.75000000e-03,-7.71875000e-01,6.08273438e+00,,7.58562880e-04,2.78641991e-02,,7.58562880e-04,5.37027168e+00
7.59562880e-04,1.18750000e-01,4.83031250e-01,2.43750000e-03,2.67968750e-03,-7.51562500e-01,6.08308594e+00,,7.59562880e-04,2.78982129e-02,,7.59562880e-04,5.84349823e+00
7.60562880e-04,1.18750000e-01,4.83112500e-01,2.59375000e-03,2.58593750e-03,-7.38281250e-01,6.08308594e+00,,7.60562880e-04,2.79322304e-02,,7.60562880e-04,5.83016586e+00
7.61562880e-04,1.23437500e-01,4.83010938e-01,2.03125000e-03,2.61718750e-03,-7.17968750e-01,6.08308594e+00,,7.61562880e-04,2.79662479e-02,,7.61562880e-04,5.33466148e+00
7.62562880e-04,1.13281250e-01,4.83010938e-01,1.57812500e-03,2.65625000e-03,-7.04687500e-01,6.08238281e+00,,7.62562880e-04,2.80002598e-02,,7.62562880e-04,6.37213421e+00
7.63562880e-04,1.06250000e-01,4.82929688e-01,2.48437500e-03,2.62500000e-03,-6.84375000e-01,6.08132813e+00,,7.63562880e-04,2.80342717e-02,,7.63562880e-04,7.08623791e+00
7.64562880e-04,1.06250000e-01,4.82868750e-01,3.53125000e-03,2.69531250e-03,-6.66406250e-01,6.08109375e+00,,7.64562880e-04,2.80682780e-02,,7.64562880e-04,7.07029629e+00
7.65562880e-04,9.53125000e-02,4.82929688e-01,3.37500000e-03,2.65625000e-03,-6.48437500e-01,6.07992188e+00,,7.65562880e-04,2.81022824e-02,,7.65562880e-04,8.17957306e+00
7.66562880e-04,1.00000000e-01,4.83071875e-01,2.45312500e-03,2.65625000e-03,-6.36718750e-01,6.07933594e+00,,7.66562880e-04,2.81362962e-02,,7.66562880e-04,7.68088150e+00
7.67562880e-04,1.00781250e-01,4.83031250e-01,2.29687500e-03,2.69531250e-03,-6.20312500e-01,6.07875000e+00,,7.67562880e-04,2.81703137e-02,,7.67562880e-04,7.58775425e+00
7.68562880e-04,9.29687500e-02,4.82787500e-01,3.42187500e-03,2.58593750e-03,-6.05468750e-01,6.08015625e+00,,7.68562880e-04,2.82043200e-02,,7.68562880e-04,8.37801075e+00
7.69562880e-04,9.84375000e-02,4.82645313e-01,4.06250000e-03,2.67968750e-03,-5.93750000e-01,6.08109375e+00,,7.69562880e-04,2.82383133e-02,,7.69562880e-04,7.79438877e+00
7.70562880e-04,1.10156250e-01,4.82767188e-01,3.90625000e-03,2.88281250e-03,-5.87500000e-01,6.08214844e+00,,7.70562880e-04,2.82723065e-02,,7.70562880e-04,6.56515217e+00
7.71562880e-04,1.14062500e-01,4.82868750e-01,3.21875000e-03,2.95312500e-03,-5.69531250e-01,6.08214844e+00,,7.71562880e-04,2.83063054e-02,,7.71562880e-04,6.14356518e+00
7.72562880e-04,1.26562500e-01,4.82929688e-01,2.81250000e-03,3.07031250e-03,-5.54687500e-01,6.08074219e+00,,7.72562880e-04,2.83403099e-02,,7.72562880e-04,4.83892345e+00
7.73562880e-04,1.22656250e-01,4.82868750e-01,3.60937500e-03,3.04687500e-03,-5.44531250e-01,6.08167969e+00,,7.73562880e-04,2.83743162e-02,,7.73562880e-04,5.22461128e+00
7.74562880e-04,1.13281250e-01,4.82645313e-01,4.35937500e-03,2.90625000e-03,-5.35156250e-01,6.08191406e+00,,7.74562880e-04,2.84083113e-02,,7.74562880e-04,6.16998959e+00
7.75562880e-04,1.04687500e-01,4.82523438e-01,4.14062500e-03,2.89843750e-03,-5.28125000e-01,6.08132813e+00,,7.75562880e-04,2.84422934e-02,,7.75562880e-04,7.03341675e+00
7.76562880e-04,9.45312500e-02,4.82523438e-01,3.53125000e-03,2.84375000e-03,-5.22656250e-01,6.08308594e+00,,7.76562880e-04,2.84762718e-02,,7.76562880e-04,8.06012249e+00
7.77562880e-04,9.06250000e-02,4.82401562e-01,3.67187500e-03,2.92187500e-03,-5.18750000e-01,6.08437500e+00,,7.77562880e-04,2.85102464e-02,,7.77562880e-04,8.44373989e+00
7.78562880e-04,1.03906250e-01,4.82279687e-01,4.54687500e-03,3.01562500e-03,-5.16406250e-01,6.08273438e+00,,7.78562880e-04,2.85442118e-02,,7.78562880e-04,7.05275917e+00
7.79562880e-04,9.45312500e-02,4.82056250e-01,4.92187500e-03,2.93750000e-03,-5.13281250e-01,6.08238281e+00,,7.79562880e-04,2.85781659e-02,,7.79562880e-04,7.99416256e+00
7.80562880e-04,7.73437500e-02,4.82056250e-01,4.43750000e-03,2.80468750e-03,-5.12500000e-01,6.08273438e+00,,7.80562880e-04,2.86121126e-02,,7.80562880e-04,9.74126911e+00
7.81562880e-04,8.75000000e-02,4.82096875e-01,3.53125000e-03,2.77343750e-03,-5.07031250e-01,6.08296875e+00,,7.81562880e-04,2.86460593e-02,,7.81562880e-04,8.67311478e+00
7.82562880e-04,1.03906250e-01,4.82096875e-01,3.39062500e-03,2.80468750e-03,-5.07031250e-01,6.08238281e+00,,7.82562880e-04,2.86800098e-02,,7.82562880e-04,6.96340752e+00
7.83562880e-04,1.07812500e-01,4.81853125e-01,4.01562500e-03,2.82812500e-03,-5.08593750e-01,6.08109375e+00,,7.83562880e-04,2.87139509e-02,,7.83562880e-04,6.54107285e+00
7.84562880e-04,1.02343750e-01,4.81751563e-01,4.43750000e-03,2.80468750e-03,-5.03125000e-01,6.07992188e+00,,7.84562880e-04,2.87478808e-02,,7.84562880e-04,7.08246136e+00
7.85562880e-04,1.03906250e-01,4.81568750e-01,4.40625000e-03,2.85937500e-03,-4.99218750e-01,6.07957031e+00,,7.85562880e-04,2.87817996e-02,,7.85562880e-04,6.89794159e+00
7.86562880e-04,9.68750000e-02,4.81568750e-01,3.82812500e-03,2.82812500e-03,-5.03125000e-01,6.08050781e+00,,7.86562880e-04,2.88157128e-02,,7.86562880e-04,7.60099125e+00
7.87562880e-04,9.14062500e-02,4.81609375e-01,3.42187500e-03,2.81250000e-03,-5.12500000e-01,6.07968750e+00,,7.87562880e-04,2.88496260e-02,,7.87562880e-04,8.14556694e+00
7.88562880e-04,9.53125000e-02,4.81568750e-01,3.45312500e-03,2.85937500e-03,-5.21875000e-01,6.07851563e+00,,7.88562880e-04,2.88835391e-02,,7.88562880e-04,7.72464371e+00
7.89562880e-04,9.45312500e-02,4.81751563e-01,3.42187500e-03,2.81250000e-03,-5.28125000e-01,6.07933594e+00,,7.89562880e-04,2.89174579e-02,,7.89562880e-04,7.78696537e+00
7.90562880e-04,9.68750000e-02,4.81609375e-01,3.34375000e-03,2.81250000e-03,-5.35156250e-01,6.07992188e+00,,7.90562880e-04,2.89513767e-02,,7.90562880e-04,7.52741337e+00
7.91562880e-04,1.04687500e-01,4.81690625e-01,2.85937500e-03,2.89843750e-03,-5.35937500e-01,6.07968750e+00,,7.91562880e-04,2.89852936e-02,,7.91562880e-04,6.70556259e+00
7.92562880e-04,1.02343750e-01,4.81609375e-01,2.73437500e-03,2.86718750e-03,-5.42968750e-01,6.07792969e+00,,7.92562880e-04,2.90192105e-02,,7.92562880e-04,6.93236256e+00
7.93562880e-04,9.29687500e-02,4.81467188e-01,3.01562500e-03,2.81250000e-03,-5.56250000e-01,6.07628906e+00,,7.93562880e-04,2.90531218e-02,,7.93562880e-04,7.88362026e+00
7.94562880e-04,8.67187500e-02,4.81548438e-01,3.18750000e-03,2.81250000e-03,-5.64062500e-01,6.07628906e+00,,7.94562880e-04,2.90870275e-02,,7.94562880e-04,8.51151180e+00
7.95562880e-04,8.90625000e-02,4.81304687e-01,3.04687500e-03,2.89843750e-03,-5.75000000e-01,6.07617188e+00,,7.95562880e-04,2.91209314e-02,,7.95562880e-04,8.25336552e+00
7.96562880e-04,1.00781250e-01,4.81264063e-01,2.35937500e-03,2.96093750e-03,-5.78906250e-01,6.07769531e+00,,7.96562880e-04,2.91548241e-02,,7.96562880e-04,7.03092098e+00
7.97562880e-04,1.10156250e-01,4.81304687e-01,2.00000000e-03,2.95312500e-03,-5.89843750e-01,6.07992188e+00,,7.97562880e-04,2.91887168e-02,,7.97562880e-04,6.05287457e+00
7.98562880e-04,1.09375000e-01,4.81162500e-01,2.06250000e-03,2.89843750e-03,-6.05468750e-01,6.08191406e+00,,7.98562880e-04,2.92226039e-02,,7.98562880e-04,6.12264919e+00
7.99562880e-04,1.03906250e-01,4.81304687e-01,1.84375000e-03,2.81250000e-03,-6.20312500e-01,6.08191406e+00,,7.99562880e-04,2.92564929e-02,,7.99562880e-04,6.67608643e+00
8.00562880e-04,1.00000000e-01,4.81467188e-01,1.28125000e-03,2.77343750e-03,-6.37500000e-01,6.08156250e+00,,8.00562880e-04,2.92903911e-02,,8.00562880e-04,7.07051086e+00
8.01562880e-04,8.51562500e-02,4.81548438e-01,7.03125000e-04,2.58593750e-03,-6.51562500e-01,6.07968750e+00,,8.01562880e-04,2.93242987e-02,,8.01562880e-04,8.59553623e+00
8.02562880e-04,8.35937500e-02,4.81609375e-01,1.04687500e-03,2.57812500e-03,-6.68750000e-01,6.07875000e+00,,8.02562880e-04,2.93582100e-02,,8.02562880e-04,8.75198174e+00
8.03562880e-04,9.53125000e-02,4.81467188e-01,1.53125000e-03,2.67187500e-03,-6.85937500e-01,6.07933594e+00,,8.03562880e-04,2.93921214e-02,,8.03562880e-04,7.53703117e+00
8.04562880e-04,1.06250000e-01,4.81325000e-01,1.20312500e-03,2.75000000e-03,-6.98437500e-01,6.07816406e+00,,8.04562880e-04,2.94260215e-02,,8.04562880e-04,6.40220737e+00
8.05562880e-04,1.00781250e-01,4.81060938e-01,3.43750000e-04,2.73437500e-03,-7.11718750e-01,6.07710938e+00,,8.05562880e-04,2.94599086e-02,,8.05562880e-04,6.96189785e+00
8.06562880e-04,9.29687500e-02,4.80878125e-01,-2.96875000e-04,2.71875000e-03,-7.23437500e-01,6.07734375e+00,,8.06562880e-04,2.94937789e-02,,8.06562880e-04,7.76718616e+00
8.07562880e-04,9.84375000e-02,4.80837500e-01,-3.12500000e-05,2.76562500e-03,-7.38281250e-01,6.07757813e+00,,8.07562880e-04,2.95276400e-02,,8.07562880e-04,7.20426655e+00
8.08562880e-04,9.45312500e-02,4.81020312e-01,4.06250000e-04,2.71875000e-03,-7.53906250e-01,6.07570313e+00,,8.08562880e-04,2.95615084e-02,,8.08562880e-04,7.60597897e+00
8.09562880e-04,9.29687500e-02,4.80959375e-01,7.81250000e-05,2.67968750e-03,-7.68750000e-01,6.07453125e+00,,8.09562880e-04,2.95953806e-02,,8.09562880e-04,7.76577854e+00
8.10562880e-04,9.68750000e-02,4.80837500e-01,-9.06250000e-04,2.67187500e-03,-7.85156250e-01,6.07617188e+00,,8.10562880e-04,2.96292454e-02,,8.10562880e-04,7.36526585e+00
8.11562880e-04,1.13281250e-01,4.80878125e-01,-1.60937500e-03,2.85937500e-03,-7.98437500e-01,6.07535156e+00,,8.11562880e-04,2.96631083e-02,,8.11562880e-04,5.68056583e+00
8.12562880e-04,1.28906250e-01,4.80675000e-01,-1.06250000e-03,3.00000000e-03,-8.13281250e-01,6.07535156e+00,,8.12562880e-04,2.96969637e-02,,8.12562880e-04,4.07682323e+00
8.13562880e-04,1.23437500e-01,4.80471875e-01,-6.71875000e-04,2.90625000e-03,-8.30468750e-01,6.07593750e+00,,8.13562880e-04,2.97308043e-02,,8.13562880e-04,4.64520836e+00
8.14562880e-04,1.15625000e-01,4.80492188e-01,-1.17187500e-03,2.81250000e-03,-8.51562500e-01,6.07617188e+00,,8.14562880e-04,2.97646392e-02,,8.14562880e-04,5.45550537e+00
8.15562880e-04,1.13281250e-01,4.80634375e-01,-2.03125000e-03,2.80468750e-03,-8.67968750e-01,6.07628906e+00,,8.15562880e-04,2.97984798e-02,,8.15562880e-04,5.70561695e+00
8.16562880e-04,1.15625000e-01,4.80735938e-01,-2.51562500e-03,2.84375000e-03,-8.81250000e-01,6.07628906e+00,,8.16562880e-04,2.98323296e-02,,8.16562880e-04,5.47604370e+00
8.17562880e-04,1.14062500e-01,4.80776563e-01,-2.28125000e-03,2.81250000e-03,-8.88281250e-01,6.07652344e+00,,8.17562880e-04,2.98661850e-02,,8.17562880e-04,5.64983654e+00
8.18562880e-04,1.15625000e-01,4.80837500e-01,-2.29687500e-03,2.82812500e-03,-8.96093750e-01,6.07792969e+00,,8.18562880e-04,2.99000423e-02,,8.18562880e-04,5.50088692e+00
8.19562880e-04,1.17187500e-01,4.80573438e-01,-3.18750000e-03,2.71875000e-03,-9.07031250e-01,6.08097656e+00,,8.19562880e-04,2.99338941e-02,,8.19562880e-04,5.35433674e+00
8.20562880e-04,1.26562500e-01,4.80492188e-01,-4.28125000e-03,2.77343750e-03,-9.14843750e-01,6.08191406e+00,,8.20562880e-04,2.99677346e-02,,8.20562880e-04,4.40763378e+00
8.21562880e-04,1.26562500e-01,4.80735938e-01,-4.28125000e-03,2.80468750e-03,-9.26562500e-01,6.08074219e+00,,8.21562880e-04,3.00015789e-02,,8.21562880e-04,4.43032360e+00
8.22562880e-04,1.07812500e-01,4.80675000e-01,-3.54687500e-03,2.60156250e-03,-9.39843750e-01,6.08015625e+00,,8.22562880e-04,3.00354306e-02,,8.22562880e-04,6.38405800e+00
8.23562880e-04,1.09375000e-01,4.80675000e-01,-3.54687500e-03,2.62500000e-03,-9.48437500e-01,6.07933594e+00,,8.23562880e-04,3.00692804e-02,,8.23562880e-04,6.24177456e+00
8.24562880e-04,1.21093750e-01,4.80634375e-01,-4.43750000e-03,2.71875000e-03,-9.56250000e-01,6.07898438e+00,,8.24562880e-04,3.01031265e-02,,8.24562880e-04,5.05481434e+00
8.25562880e-04,1.28125000e-01,4.80431250e-01,-5.51562500e-03,2.78906250e-03,-9.71093750e-01,6.07851563e+00,,8.25562880e-04,3.01369671e-02,,8.25562880e-04,4.35631943e+00
8.26562880e-04,1.28906250e-01,4.80248438e-01,-5.34375000e-03,2.75000000e-03,-9.82031250e-01,6.07898438e+00,,8.26562880e-04,3.01707909e-02,,8.26562880e-04,4.30455494e+00
8.27562880e-04,1.30468750e-01,4.80085938e-01,-4.35937500e-03,2.71093750e-03,-9.93750000e-01,6.07968750e+00,,8.27562880e-04,3.02046034e-02,,8.27562880e-04,4.16918468e+00
8.28562880e-04,1.34375000e-01,4.80187500e-01,-4.17187500e-03,2.71093750e-03,-9.93750000e-01,6.08050781e+00,,8.28562880e-04,3.02384142e-02,,8.28562880e-04,3.78908634e+00
8.29562880e-04,1.35937500e-01,4.80085938e-01,-4.84375000e-03,2.71875000e-03,-9.88281250e-01,6.07957031e+00,,8.29562880e-04,3.02722249e-02,,8.29562880e-04,3.65189552e+00
8.30562880e-04,1.32812500e-01,4.80167188e-01,-5.60937500e-03,2.71093750e-03,-9.90625000e-01,6.07851563e+00,,8.30562880e-04,3.03060357e-02,,8.30562880e-04,4.00176334e+00
8.31562880e-04,1.30468750e-01,4.80390625e-01,-5.26562500e-03,2.77343750e-03,-9.95312500e-01,6.07875000e+00,,8.31562880e-04,3.03398557e-02,,8.31562880e-04,4.27220440e+00
8.32562880e-04,1.39843750e-01,4.80350000e-01,-4.46875000e-03,2.88281250e-03,-1.00000000e+00,6.07710938e+00,,8.32562880e-04,3.03736832e-02,,8.32562880e-04,3.33150482e+00
8.33562880e-04,1.42187500e-01,4.80289063e-01,-4.70312500e-03,2.96093750e-03,-1.00859375e+00,6.07628906e+00,,8.33562880e-04,3.04075070e-02,,8.33562880e-04,3.11418629e+00
8.34562880e-04,1.32812500e-01,4.80390625e-01,-5.78125000e-03,2.88281250e-03,-1.02031250e+00,6.07570313e+00,,8.34562880e-04,3.04413326e-02,,8.34562880e-04,4.10846615e+00
8.35562880e-04,1.35937500e-01,4.80532813e-01,-6.60937500e-03,2.77343750e-03,-1.02187500e+00,6.07535156e+00,,8.35562880e-04,3.04751676e-02,,8.35562880e-04,3.81913376e+00
8.36562880e-04,1.34375000e-01,4.80532813e-01,-6.23437500e-03,2.71093750e-03,-1.02421875e+00,6.07570313e+00,,8.36562880e-04,3.05090062e-02,,8.36562880e-04,4.01425266e+00
8.37562880e-04,1.32031250e-01,4.80431250e-01,-5.53125000e-03,2.71093750e-03,-1.02421875e+00,6.07593750e+00,,8.37562880e-04,3.05428412e-02,,8.37562880e-04,4.28705597e+00
8.38562880e-04,1.34375000e-01,4.80431250e-01,-5.67187500e-03,2.71093750e-03,-1.02031250e+00,6.07617188e+00,,8.38562880e-04,3.05766724e-02,,8.38562880e-04,4.07511997e+00
8.39562880e-04,1.28906250e-01,4.80350000e-01,-6.45312500e-03,2.71093750e-03,-1.01484375e+00,6.07734375e+00,,8.39562880e-04,3.06105018e-02,,8.39562880e-04,4.67104053e+00
8.40562880e-04,1.21093750e-01,4.80289063e-01,-7.18750000e-03,2.71093750e-03,-1.01796875e+00,6.07992188e+00,,8.40562880e-04,3.06443255e-02,,8.40562880e-04,5.51260090e+00
8.41562880e-04,1.18750000e-01,4.80248438e-01,-6.71875000e-03,2.71093750e-03,-1.02031250e+00,6.07968750e+00,,8.41562880e-04,3.06781475e-02,,8.41562880e-04,5.79107666e+00
8.42562880e-04,1.14062500e-01,4.80228125e-01,-5.82812500e-03,2.67968750e-03,-1.01640625e+00,6.07816406e+00,,8.42562880e-04,3.07119656e-02,,8.42562880e-04,6.30757236e+00
8.43562880e-04,1.03906250e-01,4.80004688e-01,-6.07812500e-03,2.60156250e-03,-1.01640625e+00,6.07757813e+00,,8.43562880e-04,3.07457764e-02,,8.43562880e-04,7.38615990e+00
8.44562880e-04,9.84375000e-02,4.79943750e-01,-7.01562500e-03,2.57812500e-03,-1.01875000e+00,6.07816406e+00,,8.44562880e-04,3.07795759e-02,,8.44562880e-04,7.98464680e+00
8.45562880e-04,1.11718750e-01,4.79842188e-01,-7.48437500e-03,2.62500000e-03,-1.01875000e+00,6.07875000e+00,,8.45562880e-04,3.08133699e-02,,8.45562880e-04,6.65387154e+00
8.46562880e-04,1.09375000e-01,4.79659375e-01,-6.90625000e-03,2.60156250e-03,-1.01093750e+00,6.07898438e+00,,8.46562880e-04,3.08471546e-02,,8.46562880e-04,6.93362904e+00
8.47562880e-04,1.06250000e-01,4.79456250e-01,-6.07812500e-03,2.53125000e-03,-1.00312500e+00,6.07792969e+00,,8.47562880e-04,3.08809243e-02,,8.47562880e-04,7.29020214e+00
8.48562880e-04,1.03906250e-01,4.79415625e-01,-6.07812500e-03,2.52343750e-03,-9.96093750e-01,6.07851563e+00,,8.48562880e-04,3.09146848e-02,,8.48562880e-04,7.56404114e+00
8.49562880e-04,1.00781250e-01,4.79496875e-01,-6.79687500e-03,2.53125000e-03,-9.88281250e-01,6.08039063e+00,,8.49562880e-04,3.09484489e-02,,8.49562880e-04,7.92032337e+00
8.50562880e-04,1.07812500e-01,4.79700000e-01,-7.28125000e-03,2.60156250e-03,-9.80468750e-01,6.08050781e+00,,8.50562880e-04,3.09822224e-02,,8.50562880e-04,7.23275948e+00
8.51562880e-04,1.11718750e-01,4.79740625e-01,-6.79687500e-03,2.56250000e-03,-9.77343750e-01,6.07933594e+00,,8.51562880e-04,3.10160033e-02,,8.51562880e-04,6.86736107e+00
8.52562880e-04,1.14062500e-01,4.79598438e-01,-6.07812500e-03,2.52343750e-03,-9.73437500e-01,6.07933594e+00,,8.52562880e-04,3.10497805e-02,,8.52562880e-04,6.65985394e+00
8.53562880e-04,1.30468750e-01,4.79415625e-01,-5.79687500e-03,2.64843750e-03,-9.65625000e-01,6.07828125e+00,,8.53562880e-04,3.10835484e-02,,8.53562880e-04,4.99995708e+00
8.54562880e-04,1.39843750e-01,4.79354688e-01,-6.17187500e-03,2.75000000e-03,-9.53906250e-01,6.07757813e+00,,8.54562880e-04,3.11173089e-02,,8.54562880e-04,4.06517982e+00
8.55562880e-04,1.32031250e-01,4.79171875e-01,-6.65625000e-03,2.62500000e-03,-9.41406250e-01,6.07675781e+00,,8.55562880e-04,3.11510563e-02,,8.55562880e-04,4.90458679e+00
8.56562880e-04,1.28125000e-01,4.79110938e-01,-6.20312500e-03,2.61718750e-03,-9.28125000e-01,6.07710938e+00,,8.56562880e-04,3.11847981e-02,,8.56562880e-04,5.34136963e+00
8.57562880e-04,1.28125000e-01,4.79253125e-01,-5.26562500e-03,2.62500000e-03,-9.14843750e-01,6.07757813e+00,,8.57562880e-04,3.12185436e-02,,8.57562880e-04,5.37176132e+00
8.58562880e-04,1.26562500e-01,4.79395313e-01,-4.92187500e-03,2.62500000e-03,-8.97656250e-01,6.07875000e+00,,8.58562880e-04,3.12522948e-02,,8.58562880e-04,5.55984211e+00
8.59562880e-04,1.37500000e-01,4.79496875e-01,-5.40625000e-03,2.65625000e-03,-8.75781250e-01,6.07898438e+00,,8.59562880e-04,3.12860608e-02,,8.59562880e-04,4.45963383e+00
8.60562880e-04,1.37500000e-01,4.79354688e-01,-5.93750000e-03,2.67187500e-03,-8.53125000e-01,6.07968750e+00,,8.60562880e-04,3.13198194e-02,,8.60562880e-04,4.48969555e+00
8.61562880e-04,1.42187500e-01,4.79171875e-01,-5.45312500e-03,2.67968750e-03,-8.35937500e-01,6.08097656e+00,,8.61562880e-04,3.13535705e-02,,8.61562880e-04,4.03663158e+00
8.62562880e-04,1.45312500e-01,4.78968750e-01,-4.46875000e-03,2.73437500e-03,-8.09375000e-01,6.08074219e+00,,8.62562880e-04,3.13873067e-02,,8.62562880e-04,3.74075985e+00
8.63562880e-04,1.34375000e-01,4.78907813e-01,-4.09375000e-03,2.69531250e-03,-7.82812500e-01,6.07851563e+00,,8.63562880e-04,3.14210318e-02,,8.63562880e-04,4.89102840e+00
8.64562880e-04,1.13281250e-01,4.78826562e-01,-4.40625000e-03,2.50781250e-03,-7.63281250e-01,6.07828125e+00,,8.64562880e-04,3.14547531e-02,,8.64562880e-04,7.08816624e+00
8.65562880e-04,1.14062500e-01,4.78907813e-01,-4.50000000e-03,2.54687500e-03,-7.45312500e-01,6.07851563e+00,,8.65562880e-04,3.14884782e-02,,8.65562880e-04,7.03122616e+00
8.66562880e-04,1.26562500e-01,4.79029688e-01,-3.67187500e-03,2.65625000e-03,-7.27343750e-01,6.07968750e+00,,8.66562880e-04,3.15222070e-02,,8.66562880e-04,5.76422215e+00
8.67562880e-04,1.28125000e-01,4.79110938e-01,-3.04687500e-03,2.71875000e-03,-7.11718750e-01,6.08109375e+00,,8.67562880e-04,3.15559432e-02,,8.67562880e-04,5.62094498e+00
8.68562880e-04,1.26562500e-01,4.79253125e-01,-3.04687500e-03,2.71875000e-03,-6.99218750e-01,6.08097656e+00,,8.68562880e-04,3.15896869e-02,,8.68562880e-04,5.79817486e+00
8.69562880e-04,1.21093750e-01,4.79314063e-01,-3.48437500e-03,2.67187500e-03,-6.79687500e-01,6.08015625e+00,,8.69562880e-04,3.16234380e-02,,8.69562880e-04,6.37927151e+00
8.70562880e-04,1.21093750e-01,4.79395313e-01,-3.64062500e-03,2.71093750e-03,-6.55468750e-01,6.07957031e+00,,8.70562880e-04,3.16571966e-02,,8.70562880e-04,6.39815235e+00
8.71562880e-04,1.23437500e-01,4.79253125e-01,-2.89062500e-03,2.75000000e-03,-6.38281250e-01,6.07910156e+00,,8.71562880e-04,3.16909477e-02,,8.71562880e-04,6.17383575e+00
8.72562880e-04,1.23437500e-01,4.79151563e-01,-2.18750000e-03,2.81250000e-03,-6.25781250e-01,6.07792969e+00,,8.72562880e-04,3.17246951e-02,,8.72562880e-04,6.18729401e+00
8.73562880e-04,1.28906250e-01,4.78928125e-01,-2.21875000e-03,2.80468750e-03,-6.08593750e-01,6.07851563e+00,,8.73562880e-04,3.17584276e-02,,8.73562880e-04,5.63518047e+00
8.74562880e-04,1.37500000e-01,4.78907813e-01,-2.56250000e-03,2.89843750e-03,-5.89843750e-01,6.07898438e+00,,8.74562880e-04,3.17921527e-02,,8.74562880e-04,4.76189709e+00
8.75562880e-04,1.47656250e-01,4.78765625e-01,-2.28125000e-03,3.04687500e-03,-5.75781250e-01,6.07957031e+00,,8.75562880e-04,3.18258740e-02,,8.75562880e-04,3.72769737e+00
8.76562880e-04,1.45312500e-01,4.78664063e-01,-1.20312500e-03,2.97656250e-03,-5.63281250e-01,6.08015625e+00,,8.76562880e-04,3.18595842e-02,,8.76562880e-04,3.97855473e+00
8.77562880e-04,1.42187500e-01,4.78420313e-01,-7.81250000e-04,2.93750000e-03,-5.45312500e-01,6.08050781e+00,,8.77562880e-04,3.18932831e-02,,8.77562880e-04,4.30597782e+00
8.78562880e-04,1.42187500e-01,4.78664063e-01,-1.12500000e-03,2.95312500e-03,-5.29687500e-01,6.07957031e+00,,8.78562880e-04,3.19269858e-02,,8.78562880e-04,4.31103039e+00
8.79562880e-04,1.43750000e-01,4.78684375e-01,-1.62500000e-03,2.97656250e-03,-5.10937500e-01,6.07992188e+00,,8.79562880e-04,3.19606923e-02,,8.79562880e-04,4.15723610e+00
8.80562880e-04,1.39843750e-01,4.78785938e-01,-1.34375000e-03,3.03125000e-03,-4.92187500e-01,6.07992188e+00,,8.80562880e-04,3.19944061e-02,,8.80562880e-04,4.56780815e+00
8.81562880e-04,1.28906250e-01,4.78684375e-01,-5.31250000e-04,2.95312500e-03,-4.73437500e-01,6.08109375e+00,,8.81562880e-04,3.20281163e-02,,8.81562880e-04,5.70035458e+00
