Time,U_loop,Bt,Ip,Ich
3.54168944,-0.44765625,1.5866453707243986e-05,0.04587769449210495,-0.046434971523837174
3.5426894399999993,-0.43828125,1.5926891903173753e-05,0.045859769205609614,-0.04641662333128474
3.5436894399999996,-0.44609375,1.5993051724103544e-05,0.045846891880940106,-0.04639918247555813
3.5446894399999995,-0.459375,1.6052774716908336e-05,0.04583468790079708,-0.046382994651858
3.5456894399999994,-0.459375,1.6098908850338108e-05,0.045819467172287784,-0.04636842757979161
3.5466894399999997,-0.4578125,1.6130023718142894e-05,0.04580306865817611,-0.04635587100337284
3.5476894399999996,-0.45703125,1.6161138585947683e-05,0.045790955689382545,-0.04634573669102217
3.5486894399999995,-0.45234375,1.6194399063127457e-05,0.0457840589337342,-0.04633845843556672
3.5496894399999994,-0.4515625,1.6201912227807242e-05,0.045779687333464776,-0.04633449205424021
3.5506894399999998,-0.44296875,1.6187254095612026e-05,0.04577815310521464,-0.04633431538868297
3.5516894399999996,-0.45234375,1.6182608807166808e-05,0.04578227486503072,-0.04633842830494195
3.5526894399999995,-0.46875,1.619512839372159e-05,0.04579011556802399,-0.04634551485187812
3.5536894399999994,-0.465625,1.6199065542776375e-05,0.04579516178217457,-0.046350469409971604
3.5546894399999998,-0.459375,1.6188698629331156e-05,0.045799769310677654,-0.04635324621991759
3.5556894399999996,-0.45546875,1.6179762122135944e-05,0.045804293716574525,-0.04635415943850737
3.5566894399999995,-0.45,1.6181553661815728e-05,0.045805929316305664,-0.0463535088509314
3.55768944,-0.45234375,1.6204086092120513e-05,0.045803429492210716,-0.04635157987077936
3.5586894399999993,-0.46328125,1.6231624944300286e-05,0.04579772778627855,-0.0463486435400401
3.5596894399999996,-0.47109375,1.6262739812105075e-05,0.04579375977514719,-0.04634495652910164
3.5606894399999995,-0.475,1.6310304351784868e-05,0.04579238885135389,-0.04634076113675123
3.56168944,-0.475,1.6356438485214657e-05,0.04578730075458505,-0.04633628529017529
3.5626894399999993,-0.45703125,1.638969896239443e-05,0.04577883325917631,-0.046331742544959455
3.5636894399999997,-0.4421875,1.6415807408324218e-05,0.04577352070536246,-0.04632733208508851
3.56468944,-0.4421875,1.6443346260504005e-05,0.045772334624277516,-0.046323238722946455
3.5656894399999994,-0.44765625,1.6481613159558778e-05,0.04577155326920465,-0.0463196328993165
3.5666894399999998,-0.45234375,1.652703208986357e-05,0.04576880692807625,-0.04631667068338101
3.5676894399999997,-0.45,1.6563153379543357e-05,0.0457649412047239,-0.04631449377272155
3.5686894399999995,-0.4484375,1.6582109794223136e-05,0.045763892800128346,-0.046313229493318904
3.5696894399999994,-0.44609375,1.659319897452792e-05,0.045768134824919544,-0.046312990799553
3.5706894399999998,-0.4421875,1.6592129701707704e-05,0.045772548674376655,-0.046313876274203004
3.571689439999999,-0.4421875,1.6561737100762496e-05,0.04577208418467799,-0.04631597012844725
3.5726894399999995,-0.4484375,1.6526338077942276e-05,0.0457709932266511,-0.046319342201863255
3.57368944,-0.4609375,1.6498806289497056e-05,0.04577554220577268,-0.04632404796242774
3.5746894399999998,-0.45703125,1.6472704907301835e-05,0.045785606593418654,-0.04633012850651662
3.5756894399999997,-0.4515625,1.6450894743856625e-05,0.045795499051864134,-0.04633761055890499
3.5766894399999996,-0.45390625,1.6425508564786406e-05,0.045800925684283386,-0.04634650647276715
3.57768944,-0.45703125,1.6397976776341186e-05,0.0458060665034999,-0.046356814229676566
3.5786894399999993,-0.459375,1.6374021003520977e-05,0.04581740590073636,-0.046368517439605926
3.5796894399999997,-0.45703125,1.634863482445076e-05,0.04583358811436463,-0.046381585340927095
3.5806894399999996,-0.45703125,1.633540709850554e-05,0.045849557854905756,-0.04639597280041113
3.5816894399999994,-0.459375,1.635150270068532e-05,0.045862895461279994,-0.046411620313228256
3.5826894399999993,-0.45390625,1.6378326349740107e-05,0.045876384088306764,-0.04642845400294794
3.5836894399999997,-0.43359375,1.6395852358169896e-05,0.04589506986295472,-0.046446385621538785
3.5846894399999996,-0.42578125,1.6404080725974676e-05,0.04591698688434166,-0.046465312549368636
3.5856894399999995,-0.4296875,1.640444185940446e-05,0.04593700800498462,-0.0464851177952045
3.58668944,-0.42734375,1.6413385430334245e-05,0.04595682373704979,-0.04650566999621256
3.5876894399999997,-0.4328125,1.643234184501403e-05,0.04597902115860255,-0.046526823417958225
3.5886894399999996,-0.440625,1.644700704094381e-05,0.0460013698511075,-0.04654841795440608
3.5896894399999995,-0.4421875,1.6465248252498598e-05,0.04602286721192841,-0.04657027912791989
3.59068944,-0.43828125,1.6496363120303387e-05,0.046044525173078256,-0.04659221808926264
3.5916894399999992,-0.43515625,1.652247156623316e-05,0.04606626473246918,-0.04661403161759646
3.5926894399999996,-0.43515625,1.6519971887162944e-05,0.04608745423516255,-0.04663550212048273
3.59368944,-0.44609375,1.6500307333092726e-05,0.04610757187336889,-0.04665639763388198
3.5946894399999993,-0.46328125,1.6489225216522512e-05,0.04612744787394792,-0.046676471822153905
3.5956894399999997,-0.46875,1.65017448030773e-05,0.0461473184046586,-0.04669546397805748
3.5966894399999996,-0.4609375,1.6526422842757086e-05,0.04616504510540902,-0.0467130990227508
3.59768944,-0.45703125,1.6543948851186872e-05,0.04617913774450648,-0.04672908750579116
3.5986894399999994,-0.45390625,1.6547886000241655e-05,0.04619156984365748,-0.046743125605135064
3.5996894399999997,-0.45234375,1.6539664696171438e-05,0.046203513834217703,-0.046754895127138194
3.6006894399999996,-0.4578125,1.652929778272622e-05,0.04621240121344203,-0.046764063506555424
3.6016894399999995,-0.465625,1.6531089322406003e-05,0.046217553794484535,-0.04677028380654083
3.60268944,-0.46484375,1.655004573708579e-05,0.046218982925148484,-0.04677319471864767
3.6036894399999997,-0.4703125,1.6561134917390576e-05,0.046216561362886294,-0.0467724205628284
3.6046894399999996,-0.46875,1.655863523832036e-05,0.04621271468104965,-0.04676757128743464
3.6056894399999995,-0.4484375,1.6569009215500145e-05,0.04620654158138935,-0.046758242469217254
3.60668944,-0.4328125,1.6607991317679937e-05,0.046193229531622915,-0.04674471454464371
3.6076894399999992,-0.42890625,1.6652695044859705e-05,0.04617932557725304,-0.04673399002796674
3.6086894399999996,-0.4390625,1.6695968365789494e-05,0.04617068254696337,-0.04672753268536997
3.6096894399999995,-0.45,1.6746393717969287e-05,0.04616865838700528,-0.04672479577560478
3.61068944,-0.45703125,1.6784660617024074e-05,0.0461715693818303,-0.0467252549581227
3.6116894399999997,-0.45703125,1.6807193047328855e-05,0.046175518279090055,-0.04672840829307536
3.6126894399999996,-0.4578125,1.680612377450864e-05,0.046179611477136374,-0.046733776241314584
3.61368944,-0.45234375,1.679504165793842e-05,0.04618740824377117,-0.04674090166439228
3.6146894399999994,-0.459375,1.6792541978868206e-05,0.0461979355599965,-0.04674934982456051
3.6156894399999997,-0.47109375,1.680863758104799e-05,0.046207013120014594,-0.0467587083847715
3.6166894399999996,-0.47109375,1.684189805822778e-05,0.046215120518727795,-0.046768587408677606
3.6176894399999995,-0.46328125,1.6870152113532554e-05,0.04622325662673856,-0.046778619360631275
3.6186894399999994,-0.45703125,1.689125413758734e-05,0.04623099349659955,-0.046788459105685166
3.6196894399999997,-0.459375,1.6920223396017126e-05,0.04623941620656351,-0.04679778390959202
3.6206894399999996,-0.45546875,1.6973509560696896e-05,0.046247603329333316,-0.04680629343880473
3.6216894399999995,-0.4609375,1.703251735037669e-05,0.046253289432062035,-0.04681370976047635
3.62268944,-0.4609375,1.7089379530681485e-05,0.04625725413885282,-0.046819777342460046
3.6236894399999997,-0.45234375,1.7152678539111276e-05,0.046261251818259005,-0.046824263053309126
3.6246894399999996,-0.45,1.7218123156916038e-05,0.046263870958284034,-0.04682695616227705
3.6256894399999995,-0.43515625,1.7268548509095828e-05,0.046262314635131474,-0.046827668339317396
3.62668944,-0.4296875,1.7304669798775616e-05,0.04625732785695507,-0.0468262336550839
3.6276894399999993,-0.42890625,1.734579751033039e-05,0.046252659282608695,-0.04682250858093043
3.6286894399999996,-0.42578125,1.738549481563518e-05,0.04624831200289634,-0.04681637198891097
3.62968944,-0.43359375,1.7418755292814967e-05,0.04624033650932215,-0.04680772515177968
3.6306894399999994,-0.4421875,1.7448439754369742e-05,0.046227993975340415,-0.04679649174299084
3.6316894399999997,-0.4484375,1.748456104404953e-05,0.046212928131355524,-0.046782617836698855
3.6326894399999996,-0.4515625,1.7509239083729317e-05,0.04619432073347206,-0.04676607190775829
3.6336894399999995,-0.4515625,1.7506024201534102e-05,0.046172700938494717,-0.04674684483172385
3.6346894399999994,-0.4515625,1.7476346803713883e-05,0.04615019374142831,-0.04672494988485034
3.6356894399999997,-0.46171875,1.7436656562143663e-05,0.04612505435047781,-0.04670042274409275
3.6366894399999996,-0.478125,1.7411270383073444e-05,0.04609622287454834,-0.04667332148710617
3.6376894399999995,-0.478125,1.739446664150323e-05,0.04606493916699515,-0.046643726592245895
3.63868944,-0.475,1.7389821353058015e-05,0.04603147173187361,-0.046611740938567243
3.6396894399999997,-0.47421875,1.73901824864878e-05,0.04599631850518924,-0.04657748980582578
3.6406894399999996,-0.46484375,1.7386967604292584e-05,0.04595937872989772,-0.04654112087447717
3.6416894399999995,-0.45546875,1.739305036272237e-05,0.045920905299654834,-0.04650280422567717
3.64268944,-0.4578125,1.7409145964902155e-05,0.04587988991506652,-0.046462732341281766
3.6436894399999993,-0.46328125,1.7418089535831936e-05,0.045834435739938874,-0.04642112010384702
3.6446894399999996,-0.45546875,1.7438476356761723e-05,0.045787471463778075,-0.04637820479662912
3.6456894399999995,-0.44765625,1.7477458458941514e-05,0.045743521614290496,-0.04633424610358444
3.64668944,-0.43671875,1.7513579748621302e-05,0.045701584682382626,-0.04628952610936947
3.6476894399999997,-0.42578125,1.7551846647676075e-05,0.045657534684661105,-0.04624434929934085
3.6486894399999996,-0.4296875,1.7595119968605864e-05,0.04561045631968266,-0.04619904255955531
3.64968944,-0.4390625,1.7646975727035654e-05,0.04556289340545423,-0.04615395517676978
3.6506894399999994,-0.42734375,1.769954668859042e-05,0.04551691528568287,-0.04610945883844132
3.6516894399999997,-0.41953125,1.774282000952021e-05,0.04547333011102571,-0.04606594763272707
3.6526894399999996,-0.41953125,1.7782517314825e-05,0.04543172624534011,-0.04602383804848437
3.6536894399999995,-0.41953125,1.7822214620129773e-05,0.04539047226568353,-0.045983568975270686
3.6546894399999994,-0.42421875,1.785118387855956e-05,0.04535023649356353,-0.04594560170334359
3.6556894399999997,-0.43359375,1.7863703465114344e-05,0.045313158869937864,-0.04591041992366083
3.656689439999999,-0.440625,1.7872647036044126e-05,0.04528065642396442,-0.045878529727880285
3.6576894399999995,-0.45546875,1.787443857572391e-05,0.04525259514800118,-0.04585045960835994
3.65868944,-0.45546875,1.7871223693528692e-05,0.045226917341356296,-0.045826760458157964
3.6596894399999997,-0.4578125,1.787659124883348e-05,0.04520398926653807,-0.04580800557103263
3.6606894399999996,-0.4515625,1.7896262866638256e-05,0.04518883708675492,-0.04579479064144238
3.6616894399999995,-0.44765625,1.7919510500068043e-05,0.0451819132721654,-0.045787733764545764
3.66268944,-0.45,1.7932030086622826e-05,0.045179179412378215,-0.04578747543620148
3.6636894399999993,-0.4515625,1.7948125688802605e-05,0.04518168083775033,-0.0457930320805165
3.6646894399999996,-0.44453125,1.7974234134732392e-05,0.045184892771752944,-0.04579780860846201
3.6656894399999995,-0.44609375,1.7995336158787177e-05,0.04518618021865464,-0.045801157524306614
3.6666894399999994,-0.45390625,1.800785574534196e-05,0.0451863825274221,-0.04580321427076698
3.6676894399999997,-0.4484375,1.8028242566271747e-05,0.045185713371856694,-0.04580410970914446
3.6686894399999996,-0.44609375,1.8060787840326533e-05,0.04518293262559442,-0.0458039701193251
3.6696894399999995,-0.4421875,1.809404831750631e-05,0.045178948705855995,-0.04580291719977957
3.6706894399999994,-0.4328125,1.8115865544686097e-05,0.0451744584171968,-0.045801068067563275
3.6716894399999997,-0.42578125,1.8130530740615882e-05,0.04517015398275686,-0.04579853525831624
3.6726894399999996,-0.42890625,1.8151632764670667e-05,0.045166971481760916,-0.045795426726263196
3.6736894399999995,-0.43515625,1.8170589179350443e-05,0.04516252991201835,-0.04579184584421354
3.6746894399999994,-0.43671875,1.818239356278023e-05,0.04515597572117323,-0.04578789140356132
3.6756894399999998,-0.43515625,1.817703307121001e-05,0.04514955624420431,-0.045783657614285295
3.6766894399999996,-0.43515625,1.8150931689014805e-05,0.04514385798467501,-0.04577923410494889
3.6776894399999995,-0.43671875,1.813341274431959e-05,0.04514033239598338,-0.04577470592270017
3.67868944,-0.440625,1.8136634690249373e-05,0.045137776350112235,-0.045770153533271914
3.6796894399999993,-0.44609375,1.8142002245554156e-05,0.04513195948137897,-0.04576565282098156
3.6806894399999996,-0.4421875,1.815094581648394e-05,0.04512427809268572,-0.04576127508873121
3.6816894399999995,-0.4390625,1.8168471824913727e-05,0.045119312186769234,-0.04575708705800763
3.6826894399999994,-0.44765625,1.8179561005218507e-05,0.04511766218495101,-0.0457531508688823
3.6836894399999993,-0.45390625,1.8182067748023293e-05,0.04511632158338716,-0.04574952408001135
3.6846894399999996,-0.45546875,1.8178852865828075e-05,0.04511240351556848,-0.045746259668635575
3.68568944,-0.4484375,1.818565082738286e-05,0.04510637043982046,-0.045743406030580455
3.6866894399999994,-0.4515625,1.8216765695187633e-05,0.04510273804555324,-0.045741006980256134
3.6876894399999998,-0.45,1.825789340674242e-05,0.045104485409511653,-0.04573910175065745
3.6886894399999997,-0.4421875,1.8285432258922207e-05,0.04510676124577519,-0.045737724993363885
3.6896894399999995,-0.4421875,1.829938225172699e-05,0.04510392296825802,-0.04573690677853962
3.6906894399999994,-0.45546875,1.8324775494531776e-05,0.045100716378209,-0.045736672594933504
3.6916894399999998,-0.4578125,1.8363757596711568e-05,0.04510333191421165,-0.04573704334987905
3.692689439999999,-0.45,1.8419904573891334e-05,0.04510855621468414,-0.04573803536929444
3.6936894399999995,-0.4484375,1.848177317607113e-05,0.045109817430379354,-0.045739660397682555
3.69468944,-0.45234375,1.853362893450092e-05,0.04510662584938483,-0.045741925598130936
3.6956894399999998,-0.45703125,1.8585484692930708e-05,0.04510627155337277,-0.04574483355231178
3.6966894399999997,-0.44765625,1.863090362323548e-05,0.04511272754260007,-0.04574838226048198
3.6976894399999995,-0.43671875,1.865558166291527e-05,0.0451202731734083,-0.045752565141483105
3.69868944,-0.44765625,1.8678114093220057e-05,0.04512446681447367,-0.045757371032741384
3.6996894399999993,-0.46484375,1.8714235382899828e-05,0.0451273216280571,-0.04576278419026771
3.7006894399999997,-0.46328125,1.874749586007962e-05,0.04513113603875417,-0.04576878428865769
3.7016894399999996,-0.46328125,1.8772173899759406e-05,0.04513687888974514,-0.04577534642109155
3.7026894399999994,-0.46328125,1.8779687064439187e-05,0.04514365116154491,-0.04578244109933423
3.7036894399999998,-0.4609375,1.8785769822868975e-05,0.04514893440950312,-0.04579003425373534
3.7046894399999997,-0.459375,1.880186542504876e-05,0.045153683732554024,-0.04579808723322914
3.7056894399999996,-0.46171875,1.8824397855353536e-05,0.04516063011696656,-0.04580655680533458
3.7066894399999994,-0.4671875,1.8862664754408325e-05,0.04516993278009438,-0.0458153951561553
3.70768944,-0.4671875,1.8910229294088115e-05,0.04518124948287575,-0.045824549890379575
3.7086894399999997,-0.465625,1.896780667751791e-05,0.045194316217333656,-0.04583396403128038
3.7096894399999996,-0.4515625,1.9021808045322673e-05,0.04520600736282574,-0.045843576020715364
3.7106894399999995,-0.44453125,1.9074379006877464e-05,0.04521406224854431,-0.04585331971912684
3.71168944,-0.45703125,1.9118367530932255e-05,0.04522147421601636,-0.04586312440554179
3.7126894399999997,-0.45234375,1.915520402373703e-05,0.04523247421285355,-0.04587291477757188
3.7136894399999996,-0.44609375,1.920419896966682e-05,0.04524747923025223,-0.04588261095141345
3.71468944,-0.44296875,1.9258200337471612e-05,0.045260607927993385,-0.045892128461847516
3.7156894399999993,-0.4390625,1.930290406465138e-05,0.04526676110319272,-0.04590137826223975
3.7166894399999997,-0.4421875,1.933258852620617e-05,0.04527048262780059,-0.04591026672454052
3.7176894399999996,-0.44453125,1.9359412175260955e-05,0.04527892038610202,-0.04591869563928485
3.7186894399999995,-0.44453125,1.9373362168065736e-05,0.04529048096221671,-0.04592656221559245
3.7196894399999993,-0.45703125,1.9395894598370524e-05,0.045298017921349056,-0.045933759081167695
3.7206894399999997,-0.4609375,1.9429155075550315e-05,0.045298562278538096,-0.04594017428229963
3.7216894399999996,-0.4609375,1.9467421974605105e-05,0.04529721468615756,-0.045945691283862
3.7226894399999995,-0.45,1.9514271311159875e-05,0.04530072746516583,-0.045950188969313174
3.72368944,-0.44609375,1.9550392600839663e-05,0.045307983446159605,-0.04595416501299984
3.7246894399999997,-0.45546875,1.959008990614445e-05,0.04531236266334117,-0.04595853538662431
3.7256894399999996,-0.459375,1.9635508836449224e-05,0.04531104697466322,-0.045963297573139265
3.7266894399999995,-0.459375,1.968378857925401e-05,0.045310026606284554,-0.0459684378924535
3.72768944,-0.459375,1.9734929134558803e-05,0.0453142569100483,-0.04597394294641015
3.7286894399999992,-0.465625,1.9798228142988566e-05,0.04532148883223192,-0.04597979961878667
3.7296894399999996,-0.47109375,1.9849368698293358e-05,0.04532748610104724,-0.0459859950752949
3.7306894399999995,-0.45,1.9880483566098147e-05,0.0453316564766404,-0.04599251676358095
3.7316894399999994,-0.43671875,1.991374404327792e-05,0.04533804550109189,-0.04599935241322534
3.7326894399999997,-0.43359375,1.9947004520457712e-05,0.04534680681091654,-0.04600649003574289
3.7336894399999996,-0.42734375,1.99802649976375e-05,0.045354160730813504,-0.046013917924582766
3.73468944,-0.4296875,2.001281027169229e-05,0.0453604270861663,-0.046021624655128456
3.7356894399999994,-0.43671875,2.0052507576997062e-05,0.045368037703042756,-0.04602959908469781
3.7366894399999997,-0.43828125,2.008719846042685e-05,0.04537677468944505,-0.04603783035254301
3.7376894399999996,-0.43671875,2.0108300484481635e-05,0.04538513684155973,-0.04604630787985059
3.7386894399999995,-0.440625,2.011223763353642e-05,0.04539265839375762,-0.046055021369741385
3.7396894399999994,-0.44453125,2.0111883563841203e-05,0.04540106839359394,-0.046063960807270606
3.7406894399999997,-0.45546875,2.0113675103520987e-05,0.04541197195180822,-0.04607311645942778
3.7416894399999996,-0.46328125,2.0107599408825772e-05,0.045423744773574325,-0.046082478875136786
3.7426894399999995,-0.4578125,2.0102954120380558e-05,0.04543389331475047,-0.04609203888525584
3.74368944,-0.45703125,2.010116964443534e-05,0.04544253290687923,-0.04610178760257749
3.7446894399999997,-0.4515625,2.0096524355990125e-05,0.04545296744468746,-0.04611171642182863
3.7456894399999996,-0.45703125,2.008687264566991e-05,0.045465933917336415,-0.04612181701967049
3.7466894399999995,-0.4703125,2.0085088169724697e-05,0.04547848443967165,-0.04613208135469863
3.74768944,-0.48046875,2.0093316537529483e-05,0.045489327658473085,-0.04614250166744296
3.7486894399999993,-0.4875,2.011870978033426e-05,0.045500195158704945,-0.04615307048036772
3.7496894399999996,-0.484375,2.017199594501405e-05,0.04551410240101583,-0.04616378059787151
3.75068944,-0.475,2.0230288531568844e-05,0.045528723721738676,-0.04617462510628725
3.7516894399999994,-0.45703125,2.0261403399373616e-05,0.0455392907703907,-0.04618559737388218
3.7526894399999997,-0.44453125,2.0272492579678403e-05,0.045548240165923536,-0.04619669105085791
3.7536894399999996,-0.4515625,2.0286442572483187e-05,0.04556045177797312,-0.0462079000693504
3.7546894399999995,-0.45,2.0300392565287967e-05,0.04557471903935971,-0.04621921864342989
3.7556894399999994,-0.4484375,2.031291215184275e-05,0.04558743410233795,-0.04623064126910103
3.7566894399999997,-0.4515625,2.0325431738397538e-05,0.045598467526096774,-0.04624216272430276
3.7576894399999996,-0.45546875,2.0352970590577325e-05,0.045610795620509494,-0.046253778068908374
3.7586894399999995,-0.4609375,2.0385515864632097e-05,0.04562540747738371,-0.0462654826447255
3.75968944,-0.4578125,2.039088341993688e-05,0.04563927606421142,-0.04627727207549612
3.7606894399999997,-0.45703125,2.0384092522116664e-05,0.04565136213041894,-0.046289142266896524
3.7616894399999996,-0.46328125,2.038802967117145e-05,0.0456626556136169,-0.046301089406537384
3.7626894399999995,-0.47421875,2.0402694867101235e-05,0.04567398110835028,-0.04631310996396368
3.76368944,-0.47421875,2.0425942500531022e-05,0.04568608067859843,-0.046325200690654725
3.7646894399999993,-0.4671875,2.0452766149585797e-05,0.045698454482775,-0.046337358620024194
3.7656894399999996,-0.4671875,2.046528573614058e-05,0.045710271711228,-0.04634958106742009
3.7666894399999995,-0.46875,2.0482811744570367e-05,0.04572273074248975,-0.046361865630124746
3.7676894399999994,-0.4671875,2.0519648237375143e-05,0.04573732008077695,-0.04637421018735485
3.7686894399999997,-0.47109375,2.056292155830493e-05,0.045751180855990635,-0.046386612900261436
3.7696894399999996,-0.4671875,2.060476447298472e-05,0.04576116463621612,-0.04639907221192983
3.77068944,-0.46875,2.066091145016451e-05,0.04577136936522314,-0.04641158684737975
3.7716894399999994,-0.459375,2.074280573984427e-05,0.04578510654996571,-0.04642415581356522
3.7726894399999997,-0.43828125,2.0831136857649065e-05,0.04579794501058222,-0.04643677839937463
3.7736894399999996,-0.4328125,2.092232878795386e-05,0.045807234317895365,-0.04644945417563067
3.7746894399999995,-0.4390625,2.1007083890133617e-05,0.045815872762162195,-0.046462182995090404
3.7756894399999994,-0.44453125,2.1088978179813413e-05,0.04582800110307412,-0.046474964992445224
3.7766894399999997,-0.45546875,2.116372043824321e-05,0.04584345413225684,-0.04648780058432085
3.7776894399999996,-0.4609375,2.1222728227922975e-05,0.04585660129827045,-0.04650069046927736
3.7786894399999995,-0.46328125,2.1276729595727764e-05,0.04586533186285934,-0.046513635627809156
3.77968944,-0.4578125,2.1329300557282555e-05,0.04587482286970227,-0.04652663732234498
3.7806894399999993,-0.45,2.1378295503212324e-05,0.04588859539441229,-0.04653969709724791
3.7816894399999996,-0.440625,2.1426575246017112e-05,0.045903835638286865,-0.046552816778815384
3.7826894399999995,-0.44296875,2.1481291816946905e-05,0.04591640508455773,-0.046565998475279154
3.78368944,-0.459375,2.1528141153501693e-05,0.045925643623391,-0.04657924457680532
3.7846894399999993,-0.4609375,2.156497764630647e-05,0.04593557033313709,-0.046592557755494306
3.7856894399999996,-0.45390625,2.1606105357861256e-05,0.04594958348033079,-0.04660594096538091
3.78668944,-0.45703125,2.1642226647541044e-05,0.04596366989469122,-0.04661939744243424
3.7876894399999994,-0.46875,2.1656891843470823e-05,0.04597340262537182,-0.04663293070455774
3.7886894399999997,-0.47109375,2.1662974601900607e-05,0.04598213937846039,-0.046646544551589224
3.7896894399999996,-0.46484375,2.1682646219705395e-05,0.045993776423229084,-0.04666024306530081
3.7906894399999995,-0.46484375,2.170946986876017e-05,0.04600765562338434,-0.04667403060939896
3.7916894399999994,-0.46875,2.175274318968996e-05,0.04602169176476067,-0.0466876852509682
3.7926894399999997,-0.465625,2.180745976061975e-05,0.046032524483939775,-0.046699999751590206
3.7936894399999996,-0.45390625,2.1862176331549543e-05,0.046040468361626626,-0.04671079181696995
3.7946894399999995,-0.45,2.191403208997931e-05,0.046047673268244035,-0.04672005819253027
3.7956894399999994,-0.45,2.1943716551534098e-05,0.04605380607203501,-0.046727796996514144
3.7966894399999997,-0.44609375,2.1967679388088886e-05,0.046059280326562695,-0.046734007719984726
3.7976894399999996,-0.4515625,2.199021181839366e-05,0.04606397267696038,-0.04673869122682531
3.7986894399999995,-0.45234375,2.201632026432345e-05,0.046065897859931516,-0.04674184975373935
3.79968944,-0.4515625,2.204600472587824e-05,0.04606547354749973,-0.046743486910250466
3.8006894399999993,-0.45234375,2.2072113171808016e-05,0.04606440237825879,-0.046743607678702434
3.8016894399999996,-0.44765625,2.20810567427378e-05,0.04606289773862261,-0.04674221841425915
3.8026894399999995,-0.45,2.2072835438667585e-05,0.04606109157532528,-0.04673932684490472
3.8036894399999994,-0.46171875,2.207748779084737e-05,0.04605911720792102,-0.04673494207144337
3.8046894399999993,-0.46875,2.2095729002402153e-05,0.04605383823503423,-0.04672907456749947
3.8056894399999996,-0.465625,2.211611582333194e-05,0.04604319619060945,-0.0467217361795176
3.80668944,-0.4609375,2.2124344191136726e-05,0.046032421481411394,-0.04671294012676244
3.8076894399999994,-0.46328125,2.2141870199566506e-05,0.04602450994952491,-0.04670270100131886
3.8086894399999998,-0.46484375,2.2173700270496296e-05,0.04601517130985502,-0.04669103476809186
3.8096894399999996,-0.459375,2.2209821560176084e-05,0.046000820556376866,-0.04667795876480662
3.8106894399999995,-0.459375,2.2240936427980857e-05,0.0459832154621358,-0.04666349170200846
3.8116894399999994,-0.4609375,2.2289216170785644e-05,0.0459680901729973,-0.04664765366306286
3.8126894399999998,-0.45703125,2.2366104038590442e-05,0.04595534192639699,-0.046630466104155444
3.813689439999999,-0.45546875,2.2431548656395204e-05,0.04593878261384067,-0.04661195185429203
3.8146894399999995,-0.44453125,2.2485550024199992e-05,0.04591798096840428,-0.04659213511529854
3.81568944,-0.43515625,2.2528823345129785e-05,0.04589610943973393,-0.04657104146182108
3.8166894399999993,-0.43515625,2.2575672681684555e-05,0.045875099662795876,-0.04654869784132593
3.8176894399999997,-0.43125,2.2631819658864345e-05,0.04585560105162652,-0.04652513257409947
3.8186894399999995,-0.4234375,2.2684390620419137e-05,0.04583412376808244,-0.0465003753532483
3.81968944,-0.41796875,2.2714075081973926e-05,0.04580788325309036,-0.046474457244699126
3.8206894399999993,-0.41484375,2.27301706841537e-05,0.04578034866414719,-0.04644741068719885
3.8216894399999997,-0.4234375,2.275627913008349e-05,0.04575428662531991,-0.04641926949231448
3.8226894399999995,-0.4296875,2.2773805138513274e-05,0.04572650263349576,-0.046390068844433224
3.8236894399999994,-0.43125,2.277845749069306e-05,0.04569603949588207,-0.04635984530076244
3.8246894399999998,-0.4390625,2.2784540249122843e-05,0.04566595779875634,-0.046328636791329605
3.8256894399999997,-0.45390625,2.280063585130263e-05,0.04563571715746623,-0.04629648261898239
3.8266894399999996,-0.4578125,2.2811009828482408e-05,0.04560237699767957,-0.04626342345938864
3.8276894399999994,-0.45,2.2821383805662193e-05,0.045567552805384305,-0.046229501361036276
3.8286894399999998,-0.43828125,2.2840340220341982e-05,0.045533813783138574,-0.046194759745233446
3.8296894399999992,-0.43125,2.2854290213146763e-05,0.045499300037570675,-0.046159243406108455
3.8306894399999996,-0.42578125,2.2853220940326547e-05,0.04546298117312902,-0.04612299851060969
3.8316894399999994,-0.4296875,2.2842854026881328e-05,0.0454266851983322,-0.04608607259850578
3.83268944,-0.43359375,2.2846075972811112e-05,0.04539062665076899,-0.046048514582385465
3.8336894399999997,-0.43828125,2.2853589137490894e-05,0.04535286831584828,-0.046010374747657665
3.8346894399999996,-0.4390625,2.286253270842068e-05,0.045313668883049135,-0.04597170475255141
3.83568944,-0.4296875,2.2880058716850465e-05,0.045273247008420746,-0.04593255762811593
3.8366894399999993,-0.43125,2.290187594403024e-05,0.04523053912708253,-0.045892987778220616
3.8376894399999997,-0.4328125,2.2900091468085026e-05,0.045186594765723974,-0.04585305097955496
3.8386894399999996,-0.43671875,2.2889009351514806e-05,0.04514424529260477,-0.04581280438162866
3.8396894399999995,-0.440625,2.2907965766194585e-05,0.04510367344880478,-0.045772306506771575
3.8406894399999993,-0.43828125,2.2942656649624373e-05,0.04506117116072397,-0.04573161725013366
3.8416894399999997,-0.43125,2.296876509555416e-05,0.0450160543838325,-0.04569079787968509
3.84268944,-0.4296875,2.2975563057108946e-05,0.04497149122767066,-0.045649911036216156
3.8436894399999995,-0.43359375,2.2962335331163734e-05,0.044930195705848955,-0.04560902073333735
3.84468944,-0.43671875,2.2934088339593515e-05,0.044891322267297945,-0.04556819235747924
