Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.43779088e-03,7.42734375e+00,3.83723438e-01,-1.01109375e-01,1.35500000e-01,4.15625000e-03,6.05777344e+00,,6.43779088e-03,1.63906232e-01,,6.43779088e-03,1.81876367e+03
6.43879088e-03,7.44609375e+00,3.84414062e-01,-1.04515625e-01,1.35523438e-01,4.40625000e-03,6.05648438e+00,,6.43879088e-03,1.63933292e-01,,6.43879088e-03,1.81737585e+03
6.43979088e-03,7.46328125e+00,3.84779688e-01,-1.03515625e-01,1.35539063e-01,4.37500000e-03,6.05648438e+00,,6.43979088e-03,1.63960367e-01,,6.43979088e-03,1.81615527e+03
6.44079088e-03,7.47421875e+00,3.85084375e-01,-9.74375000e-02,1.35578125e-01,4.15625000e-03,6.05671875e+00,,6.44079088e-03,1.63987473e-01,,6.44079088e-03,1.81556006e+03
6.44179088e-03,7.47968750e+00,3.84556250e-01,-9.25000000e-02,1.35593750e-01,3.93750000e-03,6.05625000e+00,,6.44179088e-03,1.64014578e-01,,6.44179088e-03,1.81549951e+03
6.44279088e-03,7.50078125e+00,3.83906250e-01,-9.47968750e-02,1.35578125e-01,3.65625000e-03,6.05507813e+00,,6.44279088e-03,1.64041623e-01,,6.44279088e-03,1.81382153e+03
6.44379088e-03,7.52656250e+00,3.83906250e-01,-1.00125000e-01,1.35539063e-01,3.71875000e-03,6.05402344e+00,,6.44379088e-03,1.64068669e-01,,6.44379088e-03,1.81167993e+03
6.44479088e-03,7.53046875e+00,3.83865625e-01,-1.01250000e-01,1.35500000e-01,3.93750000e-03,6.05402344e+00,,6.44479088e-03,1.64095700e-01,,6.44479088e-03,1.81181104e+03
6.44579088e-03,7.52890625e+00,3.84495313e-01,-9.92343750e-02,1.35468750e-01,4.03125000e-03,6.05460938e+00,,6.44579088e-03,1.64122760e-01,,6.44579088e-03,1.81250330e+03
6.44679088e-03,7.53437500e+00,3.85612500e-01,-9.71406250e-02,1.35507812e-01,4.31250000e-03,6.05449219e+00,,6.44679088e-03,1.64149880e-01,,6.44679088e-03,1.81245996e+03
6.44779088e-03,7.54218750e+00,3.85145313e-01,-9.48125000e-02,1.35554687e-01,4.56250000e-03,6.05343750e+00,,6.44779088e-03,1.64177015e-01,,6.44779088e-03,1.81216309e+03
6.44879088e-03,7.55390625e+00,3.84251563e-01,-9.67343750e-02,1.35593750e-01,4.56250000e-03,6.05308594e+00,,6.44879088e-03,1.64204091e-01,,6.44879088e-03,1.81146265e+03
6.44979088e-03,7.56328125e+00,3.86160938e-01,-1.01500000e-01,1.35539063e-01,4.25000000e-03,6.05460938e+00,,6.44979088e-03,1.64231211e-01,,6.44979088e-03,1.81102148e+03
6.45079088e-03,7.59062500e+00,3.85571875e-01,-9.68593750e-02,1.35554687e-01,4.00000000e-03,6.05683594e+00,,6.45079088e-03,1.64258391e-01,,6.45079088e-03,1.80872827e+03
6.45179088e-03,7.62890625e+00,3.84414062e-01,-8.70312500e-02,1.35601562e-01,3.93750000e-03,6.05730469e+00,,6.45179088e-03,1.64285511e-01,,6.45179088e-03,1.80526929e+03
6.45279088e-03,7.66953125e+00,3.85023438e-01,-8.83593750e-02,1.35632813e-01,4.00000000e-03,6.05589844e+00,,6.45279088e-03,1.64312586e-01,,6.45279088e-03,1.80154590e+03
6.45379088e-03,7.69218750e+00,3.86445313e-01,-9.58437500e-02,1.35554687e-01,4.25000000e-03,6.05437500e+00,,6.45379088e-03,1.64339751e-01,,6.45379088e-03,1.79969824e+03
6.45479088e-03,7.70312500e+00,3.86181250e-01,-9.09218750e-02,1.35500000e-01,4.46875000e-03,6.05507813e+00,,6.45479088e-03,1.64366961e-01,,6.45479088e-03,1.79906555e+03
6.45579088e-03,7.70312500e+00,3.85673438e-01,-8.22187500e-02,1.35539063e-01,4.46875000e-03,6.05589844e+00,,6.45579088e-03,1.64394140e-01,,6.45579088e-03,1.79952429e+03
6.45679088e-03,7.68906250e+00,3.86689063e-01,-9.08437500e-02,1.35500000e-01,4.18750000e-03,6.05789063e+00,,6.45679088e-03,1.64421350e-01,,6.45679088e-03,1.80143286e+03
6.45779088e-03,7.67578125e+00,3.87968750e-01,-1.08968750e-01,1.35484375e-01,3.40625000e-03,6.06082031e+00,,6.45779088e-03,1.64448634e-01,,6.45779088e-03,1.80333130e+03
6.45879088e-03,7.66796875e+00,3.89025000e-01,-1.13218750e-01,1.35445313e-01,3.40625000e-03,6.06082031e+00,,6.45879088e-03,1.64475992e-01,,6.45879088e-03,1.80472559e+03
6.45979088e-03,7.66250000e+00,3.90609375e-01,-9.90468750e-02,1.35468750e-01,3.34375000e-03,6.05941406e+00,,6.45979088e-03,1.64503440e-01,,6.45979088e-03,1.80585181e+03
6.46079088e-03,7.66093750e+00,3.89248438e-01,-8.46406250e-02,1.35500000e-01,3.25000000e-03,6.05882813e+00,,6.46079088e-03,1.64530903e-01,,6.46079088e-03,1.80649976e+03
6.46179088e-03,7.66093750e+00,3.88639063e-01,-8.78437500e-02,1.35445313e-01,3.62500000e-03,6.05789063e+00,,6.46179088e-03,1.64558306e-01,,6.46179088e-03,1.80695703e+03
6.46279088e-03,7.65703125e+00,3.88903125e-01,-1.02437500e-01,1.35390625e-01,3.65625000e-03,6.05789063e+00,,6.46279088e-03,1.64585680e-01,,6.46279088e-03,1.80786414e+03
6.46379088e-03,7.67500000e+00,3.88598438e-01,-1.07515625e-01,1.35429688e-01,3.81250000e-03,6.05765625e+00,,6.46379088e-03,1.64613068e-01,,6.46379088e-03,1.80656787e+03
6.46479088e-03,7.68906250e+00,3.88740625e-01,-9.64218750e-02,1.35554687e-01,4.15625000e-03,6.05765625e+00,,6.46479088e-03,1.64640427e-01,,6.46479088e-03,1.80565869e+03
6.46579088e-03,7.69453125e+00,3.87867188e-01,-8.69062500e-02,1.35593750e-01,4.15625000e-03,6.05789063e+00,,6.46579088e-03,1.64667770e-01,,6.46579088e-03,1.80558057e+03
6.46679088e-03,7.69375000e+00,3.87318750e-01,-9.48437500e-02,1.35539063e-01,4.03125000e-03,6.05871094e+00,,6.46679088e-03,1.64695069e-01,,6.46679088e-03,1.80614258e+03
6.46779088e-03,7.69218750e+00,3.86039063e-01,-1.08390625e-01,1.35523438e-01,4.40625000e-03,6.05707031e+00,,6.46779088e-03,1.64722309e-01,,6.46779088e-03,1.80684253e+03
6.46879088e-03,7.67968750e+00,3.85043750e-01,-1.07750000e-01,1.35539063e-01,4.90625000e-03,6.05484375e+00,,6.46879088e-03,1.64749458e-01,,6.46879088e-03,1.80870398e+03
6.46979088e-03,7.66015625e+00,3.85226563e-01,-9.45156250e-02,1.35523438e-01,4.75000000e-03,6.05542969e+00,,6.46979088e-03,1.64776579e-01,,6.46979088e-03,1.81125342e+03
6.47079088e-03,7.64687500e+00,3.84637500e-01,-8.69843750e-02,1.35523438e-01,4.93750000e-03,6.05601563e+00,,6.47079088e-03,1.64803684e-01,,6.47079088e-03,1.81310352e+03
6.47179088e-03,7.64218750e+00,3.84637500e-01,-9.51093750e-02,1.35523438e-01,4.84375000e-03,6.05625000e+00,,6.47179088e-03,1.64830774e-01,,6.47179088e-03,1.81406921e+03
6.47279088e-03,7.65468750e+00,3.85632813e-01,-1.08562500e-01,1.35578125e-01,4.78125000e-03,6.05730469e+00,,6.47279088e-03,1.64857879e-01,,6.47279088e-03,1.81332056e+03
6.47379088e-03,7.66562500e+00,3.85531250e-01,-1.09343750e-01,1.35601562e-01,4.90625000e-03,6.05742188e+00,,6.47379088e-03,1.64885044e-01,,6.47379088e-03,1.81277039e+03
6.47479088e-03,7.65156250e+00,3.84535938e-01,-9.70781250e-02,1.35601562e-01,5.21875000e-03,6.05648438e+00,,6.47479088e-03,1.64912149e-01,,6.47479088e-03,1.81476733e+03
6.47579088e-03,7.62656250e+00,3.84698437e-01,-9.01406250e-02,1.35617188e-01,5.00000000e-03,6.05683594e+00,,6.47579088e-03,1.64939240e-01,,6.47579088e-03,1.81784070e+03
6.47679088e-03,7.59296875e+00,3.84779688e-01,-9.93906250e-02,1.35617188e-01,4.90625000e-03,6.05742188e+00,,6.47679088e-03,1.64966330e-01,,6.47679088e-03,1.82180615e+03
6.47779088e-03,7.55937500e+00,3.84657813e-01,-1.15875000e-01,1.35648437e-01,4.75000000e-03,6.05800781e+00,,6.47779088e-03,1.64993420e-01,,6.47779088e-03,1.82583972e+03
6.47879088e-03,7.53046875e+00,3.85429688e-01,-1.22515625e-01,1.35617188e-01,4.18750000e-03,6.05941406e+00,,6.47879088e-03,1.65020540e-01,,6.47879088e-03,1.82945166e+03
6.47979088e-03,7.50625000e+00,3.85876563e-01,-1.13296875e-01,1.35562500e-01,4.25000000e-03,6.05789063e+00,,6.47979088e-03,1.65047690e-01,,6.47979088e-03,1.83257336e+03
6.48079088e-03,7.48984375e+00,3.85145313e-01,-9.96875000e-02,1.35593750e-01,4.18750000e-03,6.05789063e+00,,6.48079088e-03,1.65074840e-01,,6.48079088e-03,1.83482935e+03
6.48179088e-03,7.47656250e+00,3.84657813e-01,-9.70625000e-02,1.35617188e-01,3.78125000e-03,6.06011719e+00,,6.48179088e-03,1.65101945e-01,,6.48179088e-03,1.83671985e+03
6.48279088e-03,7.47031250e+00,3.84698437e-01,-1.06375000e-01,1.35648437e-01,4.00000000e-03,6.05988281e+00,,6.48279088e-03,1.65129021e-01,,6.48279088e-03,1.83790356e+03
6.48379088e-03,7.46328125e+00,3.84190625e-01,-1.14046875e-01,1.35632813e-01,4.03125000e-03,6.05929688e+00,,6.48379088e-03,1.65156096e-01,,6.48379088e-03,1.83921240e+03
6.48479088e-03,7.46875000e+00,3.84414062e-01,-1.09781250e-01,1.35656250e-01,3.87500000e-03,6.05929688e+00,,6.48479088e-03,1.65183172e-01,,6.48479088e-03,1.83924182e+03
6.48579088e-03,7.47421875e+00,3.84414062e-01,-9.87187500e-02,1.35632813e-01,3.65625000e-03,6.06023438e+00,,6.48579088e-03,1.65210232e-01,,6.48579088e-03,1.83923047e+03
6.48679088e-03,7.47812500e+00,3.83337500e-01,-9.42656250e-02,1.35632813e-01,3.78125000e-03,6.06011719e+00,,6.48679088e-03,1.65237278e-01,,6.48679088e-03,1.83933936e+03
6.48779088e-03,7.48906250e+00,3.82829688e-01,-1.00484375e-01,1.35578125e-01,4.15625000e-03,6.05941406e+00,,6.48779088e-03,1.65264249e-01,,6.48779088e-03,1.83872778e+03
6.48879088e-03,7.49843750e+00,3.83175000e-01,-1.07593750e-01,1.35523438e-01,4.93750000e-03,6.05648438e+00,,6.48879088e-03,1.65291220e-01,,6.48879088e-03,1.83831262e+03
6.48979088e-03,7.50859375e+00,3.83560938e-01,-1.06296875e-01,1.35500000e-01,5.28125000e-03,6.05484375e+00,,6.48979088e-03,1.65318221e-01,,6.48979088e-03,1.83783228e+03
6.49079088e-03,7.51562500e+00,3.84353125e-01,-9.90781250e-02,1.35554687e-01,4.93750000e-03,6.05625000e+00,,6.49079088e-03,1.65345252e-01,,6.49079088e-03,1.83765186e+03
6.49179088e-03,7.51953125e+00,3.84881250e-01,-9.52968750e-02,1.35578125e-01,4.75000000e-03,6.05730469e+00,,6.49179088e-03,1.65372342e-01,,6.49179088e-03,1.83776416e+03
6.49279088e-03,7.52500000e+00,3.84982812e-01,-9.87968750e-02,1.35593750e-01,4.62500000e-03,6.05847656e+00,,6.49279088e-03,1.65399447e-01,,6.49279088e-03,1.83771460e+03
6.49379088e-03,7.54218750e+00,3.84048438e-01,-1.04468750e-01,1.35656250e-01,4.31250000e-03,6.05824219e+00,,6.49379088e-03,1.65426508e-01,,6.49379088e-03,1.83648120e+03
6.49479088e-03,7.55546875e+00,3.84556250e-01,-1.04765625e-01,1.35687500e-01,3.93750000e-03,6.05906250e+00,,6.49479088e-03,1.65453583e-01,,6.49479088e-03,1.83566650e+03
6.49579088e-03,7.57031250e+00,3.84657813e-01,-9.65468750e-02,1.35726563e-01,4.03125000e-03,6.05871094e+00,,6.49579088e-03,1.65480673e-01,,6.49579088e-03,1.83466968e+03
6.49679088e-03,7.57421875e+00,3.83723438e-01,-8.88750000e-02,1.35750000e-01,4.40625000e-03,6.05789063e+00,,6.49679088e-03,1.65507719e-01,,6.49679088e-03,1.83475842e+03
6.49779088e-03,7.57031250e+00,3.84637500e-01,-9.29218750e-02,1.35726563e-01,4.46875000e-03,6.05824219e+00,,6.49779088e-03,1.65534779e-01,,6.49779088e-03,1.83564307e+03
6.49879088e-03,7.56406250e+00,3.84535938e-01,-1.00937500e-01,1.35742188e-01,4.37500000e-03,6.05988281e+00,,6.49879088e-03,1.65561855e-01,,6.49879088e-03,1.83680103e+03
6.49979088e-03,7.57031250e+00,3.82890625e-01,-1.05000000e-01,1.35804688e-01,3.81250000e-03,6.06222656e+00,,6.49979088e-03,1.65588886e-01,,6.49979088e-03,1.83670239e+03
6.50079088e-03,7.56875000e+00,3.85125000e-01,-1.05765625e-01,1.35789063e-01,3.78125000e-03,6.06187500e+00,,6.50079088e-03,1.65615916e-01,,6.50079088e-03,1.83742188e+03
6.50179088e-03,7.56328125e+00,3.86262500e-01,-9.88437500e-02,1.35750000e-01,4.09375000e-03,6.06152344e+00,,6.50179088e-03,1.65643081e-01,,6.50179088e-03,1.83852808e+03
6.50279088e-03,7.55937500e+00,3.84414062e-01,-9.01406250e-02,1.35750000e-01,4.31250000e-03,6.05988281e+00,,6.50279088e-03,1.65670216e-01,,6.50279088e-03,1.83943127e+03
6.50379088e-03,7.55703125e+00,3.85043750e-01,-9.37968750e-02,1.35710938e-01,4.56250000e-03,6.05824219e+00,,6.50379088e-03,1.65697306e-01,,6.50379088e-03,1.84016040e+03
6.50479088e-03,7.54609375e+00,3.85185938e-01,-1.04859375e-01,1.35656250e-01,4.62500000e-03,6.05871094e+00,,6.50479088e-03,1.65724427e-01,,6.50479088e-03,1.84181445e+03
6.50579088e-03,7.54218750e+00,3.84210938e-01,-1.07875000e-01,1.35687500e-01,4.53125000e-03,6.06023438e+00,,6.50579088e-03,1.65751517e-01,,6.50579088e-03,1.84278052e+03
6.50679088e-03,7.53281250e+00,3.85835938e-01,-1.02062500e-01,1.35671875e-01,4.25000000e-03,6.06128906e+00,,6.50679088e-03,1.65778637e-01,,6.50679088e-03,1.84430347e+03
6.50779088e-03,7.53828125e+00,3.86262500e-01,-9.61562500e-02,1.35710938e-01,4.62500000e-03,6.06046875e+00,,6.50779088e-03,1.65805817e-01,,6.50779088e-03,1.84426514e+03
6.50879088e-03,7.55390625e+00,3.85754688e-01,-9.78437500e-02,1.35765625e-01,4.68750000e-03,6.06070313e+00,,6.50879088e-03,1.65832996e-01,,6.50879088e-03,1.84316821e+03
6.50979088e-03,7.55703125e+00,3.85328125e-01,-1.02500000e-01,1.35820313e-01,5.03125000e-03,6.05824219e+00,,6.50979088e-03,1.65860146e-01,,6.50979088e-03,1.84337671e+03
6.51079088e-03,7.55312500e+00,3.84800000e-01,-1.01312500e-01,1.35859375e-01,5.53125000e-03,6.05601563e+00,,6.51079088e-03,1.65887266e-01,,6.51079088e-03,1.84431982e+03
6.51179088e-03,7.54765625e+00,3.83540625e-01,-9.60781250e-02,1.35859375e-01,5.28125000e-03,6.05601563e+00,,6.51179088e-03,1.65914327e-01,,6.51179088e-03,1.84540674e+03
6.51279088e-03,7.53515625e+00,3.84353125e-01,-9.52968750e-02,1.35835938e-01,5.00000000e-03,6.05589844e+00,,6.51279088e-03,1.65941358e-01,,6.51279088e-03,1.84720264e+03
6.51379088e-03,7.52890625e+00,3.85023438e-01,-1.00703125e-01,1.35835938e-01,4.62500000e-03,6.05671875e+00,,6.51379088e-03,1.65968448e-01,,6.51379088e-03,1.84836633e+03
6.51479088e-03,7.53125000e+00,3.84881250e-01,-1.07265625e-01,1.35882813e-01,4.40625000e-03,6.05671875e+00,,6.51479088e-03,1.65995553e-01,,6.51479088e-03,1.84867578e+03
6.51579088e-03,7.52734375e+00,3.84657813e-01,-1.07453125e-01,1.35929688e-01,4.53125000e-03,6.05671875e+00,,6.51579088e-03,1.66022658e-01,,6.51579088e-03,1.84964722e+03
6.51679088e-03,7.51250000e+00,3.84393750e-01,-1.00968750e-01,1.35914063e-01,4.90625000e-03,6.05625000e+00,,6.51679088e-03,1.66049734e-01,,6.51679088e-03,1.85172974e+03
6.51779088e-03,7.49921875e+00,3.84698437e-01,-9.54062500e-02,1.35875000e-01,5.15625000e-03,6.05566406e+00,,6.51779088e-03,1.66076824e-01,,6.51779088e-03,1.85361951e+03
6.51879088e-03,7.50078125e+00,3.84596875e-01,-9.64218750e-02,1.35843750e-01,5.00000000e-03,6.05601563e+00,,6.51879088e-03,1.66103914e-01,,6.51879088e-03,1.85396680e+03
6.51979088e-03,7.51953125e+00,3.85612500e-01,-1.00843750e-01,1.35843750e-01,4.56250000e-03,6.05671875e+00,,6.51979088e-03,1.66131034e-01,,6.51979088e-03,1.85255640e+03
6.52079088e-03,7.54062500e+00,3.85490625e-01,-9.80781250e-02,1.35804688e-01,3.87500000e-03,6.05824219e+00,,6.52079088e-03,1.66158184e-01,,6.52079088e-03,1.85090918e+03
6.52179088e-03,7.56093750e+00,3.83134375e-01,-8.97343750e-02,1.35835938e-01,3.65625000e-03,6.05871094e+00,,6.52179088e-03,1.66185245e-01,,6.52179088e-03,1.84931274e+03
6.52279088e-03,7.58125000e+00,3.82971875e-01,-8.91875000e-02,1.35843750e-01,3.81250000e-03,6.05847656e+00,,6.52279088e-03,1.66212216e-01,,6.52279088e-03,1.84769275e+03
6.52379088e-03,7.60000000e+00,3.83865625e-01,-9.68750000e-02,1.35765625e-01,3.93750000e-03,6.05789063e+00,,6.52379088e-03,1.66239232e-01,,6.52379088e-03,1.84625269e+03
6.52479088e-03,7.61171875e+00,3.84048438e-01,-1.00281250e-01,1.35804688e-01,3.87500000e-03,6.05800781e+00,,6.52479088e-03,1.66266263e-01,,6.52479088e-03,1.84556726e+03
6.52579088e-03,7.61875000e+00,3.84596875e-01,-9.36093750e-02,1.35781250e-01,4.09375000e-03,6.05742188e+00,,6.52579088e-03,1.66293338e-01,,6.52579088e-03,1.84535620e+03
6.52679088e-03,7.64375000e+00,3.84210938e-01,-8.67812500e-02,1.35765625e-01,4.00000000e-03,6.05753906e+00,,6.52679088e-03,1.66320398e-01,,6.52679088e-03,1.84325732e+03
6.52779088e-03,7.66015625e+00,3.85084375e-01,-8.65468750e-02,1.35765625e-01,3.78125000e-03,6.05871094e+00,,6.52779088e-03,1.66347489e-01,,6.52779088e-03,1.84202515e+03
6.52879088e-03,7.67734375e+00,3.83764063e-01,-8.70625000e-02,1.35804688e-01,3.65625000e-03,6.05882813e+00,,6.52879088e-03,1.66374564e-01,,6.52879088e-03,1.84071313e+03
6.52979088e-03,7.68437500e+00,3.83662500e-01,-9.14218750e-02,1.35843750e-01,3.71875000e-03,6.05906250e+00,,6.52979088e-03,1.66401580e-01,,6.52979088e-03,1.84046118e+03
6.53079088e-03,7.68437500e+00,3.86343750e-01,-9.85156250e-02,1.35882813e-01,4.25000000e-03,6.05789063e+00,,6.53079088e-03,1.66428700e-01,,6.53079088e-03,1.84096460e+03
6.53179088e-03,7.67734375e+00,3.85043750e-01,-9.69062500e-02,1.35914063e-01,4.53125000e-03,6.05683594e+00,,6.53179088e-03,1.66455865e-01,,6.53179088e-03,1.84220752e+03
6.53279088e-03,7.67031250e+00,3.85307813e-01,-9.08750000e-02,1.35914063e-01,4.53125000e-03,6.05730469e+00,,6.53279088e-03,1.66482985e-01,,6.53279088e-03,1.84342993e+03
6.53379088e-03,7.65859375e+00,3.86120313e-01,-8.84531250e-02,1.35898438e-01,4.56250000e-03,6.05742188e+00,,6.53379088e-03,1.66510150e-01,,6.53379088e-03,1.84511316e+03
6.53479088e-03,7.66015625e+00,3.85571875e-01,-9.20000000e-02,1.35859375e-01,4.62500000e-03,6.05671875e+00,,6.53479088e-03,1.66537315e-01,,6.53479088e-03,1.84543042e+03
6.53579088e-03,7.67500000e+00,3.86932813e-01,-9.76093750e-02,1.35859375e-01,4.40625000e-03,6.05765625e+00,,6.53579088e-03,1.66564524e-01,,6.53579088e-03,1.84440259e+03
6.53679088e-03,7.67187500e+00,3.87684375e-01,-9.84531250e-02,1.35882813e-01,4.15625000e-03,6.05871094e+00,,6.53679088e-03,1.66591793e-01,,6.53679088e-03,1.84524414e+03
6.53779088e-03,7.66015625e+00,3.86851563e-01,-9.56562500e-02,1.35843750e-01,3.87500000e-03,6.05906250e+00,,6.53779088e-03,1.66619048e-01,,6.53779088e-03,1.84696680e+03
6.53879088e-03,7.65859375e+00,3.88050000e-01,-9.26250000e-02,1.35867188e-01,3.93750000e-03,6.05824219e+00,,6.53879088e-03,1.66646332e-01,,6.53879088e-03,1.84762659e+03
6.53979088e-03,7.65859375e+00,3.87237500e-01,-9.20312500e-02,1.35968750e-01,3.87500000e-03,6.05824219e+00,,6.53979088e-03,1.66673630e-01,,6.53979088e-03,1.84811584e+03
6.54079088e-03,7.65703125e+00,3.87135938e-01,-9.58593750e-02,1.35953125e-01,3.34375000e-03,6.06070313e+00,,6.54079088e-03,1.66700900e-01,,6.54079088e-03,1.84877502e+03
6.54179088e-03,7.65312500e+00,3.87237500e-01,-9.82968750e-02,1.35914063e-01,3.09375000e-03,6.06363281e+00,,6.54179088e-03,1.66728169e-01,,6.54179088e-03,1.84969214e+03
6.54279088e-03,7.64765625e+00,3.86262500e-01,-9.49218750e-02,1.35968750e-01,3.46875000e-03,6.06328125e+00,,6.54279088e-03,1.66755408e-01,,6.54279088e-03,1.85076807e+03
6.54379088e-03,7.64375000e+00,3.86689063e-01,-9.20156250e-02,1.35953125e-01,3.65625000e-03,6.06269531e+00,,6.54379088e-03,1.66782618e-01,,6.54379088e-03,1.85166626e+03
6.54479088e-03,7.63984375e+00,3.86343750e-01,-9.32031250e-02,1.35937500e-01,3.50000000e-03,6.06246094e+00,,6.54479088e-03,1.66809842e-01,,6.54479088e-03,1.85255981e+03
6.54579088e-03,7.63828125e+00,3.85429688e-01,-9.55937500e-02,1.35976563e-01,3.18750000e-03,6.06222656e+00,,6.54579088e-03,1.66837007e-01,,6.54579088e-03,1.85322119e+03
6.54679088e-03,7.63281250e+00,3.84942188e-01,-9.72343750e-02,1.35953125e-01,2.87500000e-03,6.06246094e+00,,6.54679088e-03,1.66864127e-01,,6.54679088e-03,1.85429590e+03
6.54779088e-03,7.64375000e+00,3.85287500e-01,-9.59062500e-02,1.36015625e-01,2.90625000e-03,6.06128906e+00,,6.54779088e-03,1.66891247e-01,,6.54779088e-03,1.85368018e+03
6.54879088e-03,7.65312500e+00,3.84495313e-01,-9.15000000e-02,1.36031250e-01,3.18750000e-03,6.06046875e+00,,6.54879088e-03,1.66918352e-01,,6.54879088e-03,1.85321045e+03
6.54979088e-03,7.65625000e+00,3.84982812e-01,-9.07968750e-02,1.36031250e-01,3.09375000e-03,6.06105469e+00,,6.54979088e-03,1.66945428e-01,,6.54979088e-03,1.85337109e+03
6.55079088e-03,7.65703125e+00,3.85328125e-01,-9.55625000e-02,1.36046875e-01,3.18750000e-03,6.06070313e+00,,6.55079088e-03,1.66972548e-01,,6.55079088e-03,1.85378455e+03
6.55179088e-03,7.65468750e+00,3.84414062e-01,-1.01078125e-01,1.36085938e-01,3.78125000e-03,6.05824219e+00,,6.55179088e-03,1.66999653e-01,,6.55179088e-03,1.85454736e+03
6.55279088e-03,7.64531250e+00,3.85145313e-01,-1.01281250e-01,1.36085938e-01,4.09375000e-03,6.05648438e+00,,6.55279088e-03,1.67026758e-01,,6.55279088e-03,1.85605005e+03
6.55379088e-03,7.62421875e+00,3.85043750e-01,-9.57500000e-02,1.36062500e-01,4.03125000e-03,6.05671875e+00,,6.55379088e-03,1.67053878e-01,,6.55379088e-03,1.85874658e+03
6.55479088e-03,7.60000000e+00,3.83967188e-01,-9.44687500e-02,1.36046875e-01,4.15625000e-03,6.05566406e+00,,6.55479088e-03,1.67080939e-01,,6.55479088e-03,1.86174756e+03
6.55579088e-03,7.58515625e+00,3.85084375e-01,-1.02062500e-01,1.36109375e-01,4.50000000e-03,6.05425781e+00,,6.55579088e-03,1.67108029e-01,,6.55579088e-03,1.86379858e+03
6.55679088e-03,7.57968750e+00,3.85429688e-01,-1.07453125e-01,1.36179688e-01,4.75000000e-03,6.05484375e+00,,6.55679088e-03,1.67135164e-01,,6.55679088e-03,1.86491748e+03
6.55779088e-03,7.56093750e+00,3.83804688e-01,-1.02593750e-01,1.36218750e-01,4.62500000e-03,6.05460938e+00,,6.55779088e-03,1.67162254e-01,,6.55779088e-03,1.86740723e+03
6.55879088e-03,7.54062500e+00,3.82931250e-01,-9.74375000e-02,1.36234375e-01,4.43750000e-03,6.05542969e+00,,6.55879088e-03,1.67189255e-01,,6.55879088e-03,1.87003125e+03
6.55979088e-03,7.52656250e+00,3.83621875e-01,-1.00328125e-01,1.36195312e-01,4.18750000e-03,6.05742188e+00,,6.55979088e-03,1.67216241e-01,,6.55979088e-03,1.87200513e+03
6.56079088e-03,7.50859375e+00,3.83032812e-01,-1.06703125e-01,1.36250000e-01,4.03125000e-03,6.05683594e+00,,6.56079088e-03,1.67243227e-01,,6.56079088e-03,1.87440601e+03
6.56179088e-03,7.49296875e+00,3.83804688e-01,-1.10890625e-01,1.36273438e-01,4.00000000e-03,6.05683594e+00,,6.56179088e-03,1.67270243e-01,,6.56179088e-03,1.87659351e+03
6.56279088e-03,7.47500000e+00,3.84901563e-01,-1.10109375e-01,1.36257813e-01,3.78125000e-03,6.05789063e+00,,6.56279088e-03,1.67297304e-01,,6.56279088e-03,1.87903137e+03
6.56379088e-03,7.45390625e+00,3.84393750e-01,-1.06531250e-01,1.36218750e-01,3.87500000e-03,6.05824219e+00,,6.56379088e-03,1.67324394e-01,,6.56379088e-03,1.88178015e+03
6.56479088e-03,7.45156250e+00,3.85043750e-01,-1.04718750e-01,1.36179688e-01,3.81250000e-03,6.05906250e+00,,6.56479088e-03,1.67351484e-01,,6.56479088e-03,1.88258154e+03
6.56579088e-03,7.46093750e+00,3.85876563e-01,-1.05281250e-01,1.36109375e-01,3.71875000e-03,6.06023438e+00,,6.56579088e-03,1.67378634e-01,,6.56579088e-03,1.88217175e+03
