Time,r,z,a
5.021,-5.589013697310643,6.53276341125228,76.4026706532713
5.021999999999999,-5.569252170546457,6.549201076943356,76.40298863061282
5.023,-5.544769713569289,6.516284482557018,76.4439241100766
5.024,-5.474009663373042,6.450785199262872,76.53965653878458
5.025,-5.411224385424535,6.400600505405908,76.61853018980469
5.026,-5.38817946634408,6.3630114644402225,76.6621110070876
5.027,-5.387979897090964,6.323926174004524,76.69202975295916
5.0280000000000005,-5.416721989577264,6.307952347982528,76.68548618758811
5.029,-5.445388452205829,6.308673813449081,76.66623610366152
5.029999999999999,-5.491966637181313,6.329161163043963,76.62026381252389
5.031,-5.579625817177758,6.391041878157015,76.51603627140749
5.032,-5.656669988128273,6.472314552377102,76.40414221735239
5.033,-5.68587638675796,6.565883421676049,76.31437881366381
5.034000000000001,-5.666930633637839,6.655570758818248,76.25867716348952
5.035,-5.616011477913268,6.723144942029568,76.23984801321396
5.036,-5.544023886969265,6.737589674126306,76.27467390430712
5.037,-5.439843394079787,6.706891792960252,76.36435910458343
5.038,-5.321557374663261,6.683978184453398,76.45631594321969
5.039,-5.2198809101396915,6.66168522163379,76.5368323478632
5.04,-5.147328620171406,6.61863842181088,76.61540898536447
5.0409999999999995,-5.089044852880536,6.565544595383144,76.69309002404657
5.042000000000001,-5.065066532412406,6.54263175794568,76.72588800548098
5.043,-5.069503816772264,6.546803974905327,76.71987251099932
5.044,-5.05481348996778,6.568184719952742,76.7119248354168
5.045,-5.028531470862037,6.605857389894255,76.69798334083396
5.046,-4.999432135934793,6.650805386302577,76.67969147397233
5.047000000000001,-4.994027425195932,6.710950881463167,76.63476410033641
5.047999999999999,-4.996080634957229,6.817480976050444,76.54784828757764
5.049,-4.975802022228546,6.940262792134545,76.4603364593035
5.05,-4.947282198956125,7.023014156040883,76.40940461946562
5.051,-4.91923254226211,7.100844451312152,76.36166447013193
5.0520000000000005,-4.8516013463553245,7.165022230000241,76.34693238323227
5.053,-4.761893764399504,7.197025470643434,76.37023709198698
5.054,-4.679478059029906,7.254978233762863,76.36679526031526
5.055,-4.590289787058423,7.350270508345364,76.33413380699746
5.056000000000001,-4.537772766911463,7.471690611845567,76.25828722255962
5.0569999999999995,-4.53734385176424,7.600296317553663,76.1483338662282
5.058,-4.544706668109377,7.6885358185082175,76.06870996262904
5.059,-4.535741636410408,7.7233118593749275,76.04329869486381
5.0600000000000005,-4.514948044729354,7.729392960398728,76.04856037372386
5.061,-4.467215851477777,7.720850672576178,76.07993539418496
5.061999999999999,-4.418100379488549,7.681525434657952,76.1385416568979
5.063000000000001,-4.4166626495156125,7.627580263438425,76.1859833427193
5.064,-4.439958234352845,7.601049543552605,76.19720593866136
5.065,-4.4753939029692065,7.614633764398843,76.16757123138505
5.065999999999999,-4.529278783371231,7.6586230993399,76.1023107451856
5.067,-4.588384408486326,7.697306655680416,76.03887277003487
5.068,-4.6541199954043915,7.714554854919478,75.9902725046101
5.069,-4.764768183231122,7.760873813016389,75.89317957893672
5.07,-4.9140780932363075,7.851006480977579,75.73790162701901
5.071,-5.045000666366959,7.978844422855434,75.55997934071253
5.072,-5.172253799181931,8.107736294766699,75.3829527822398
5.0729999999999995,-5.297741346845806,8.177085380885423,75.25675676664234
5.074000000000001,-5.423175737224227,8.228084897893453,75.14544693231804
5.074999999999999,-5.53785872464855,8.25674286340905,75.05808459266413
5.076,-5.63957220727187,8.24782086556955,75.00843737388601
5.077,-5.759348678617872,8.225522109951532,74.95862005582903
5.078,-5.8835736630594715,8.166417014857952,74.93487178873471
5.079000000000001,-6.010293355215179,8.084048011639641,74.92649720949865
5.079999999999999,-6.172269425569499,8.03257289329668,74.86988957868945
5.081,-6.353876294162182,7.999622565189871,74.78404653754671
5.082,-6.543544901985363,7.923949755051577,74.72347531483135
5.083,-6.7317584749866555,7.79698191213038,74.69905348506056
5.084,-6.87817671262782,7.639174125252972,74.72058872278815
5.085,-6.976113227140081,7.480739212763338,74.77123590421336
5.086,-7.031436303881222,7.357696364528872,74.82273159005128
5.087,-7.055447727437992,7.284292057701935,74.85898163809426
5.088,-7.068224515896075,7.2616793073951005,74.86630451559924
5.0889999999999995,-7.0915762340422415,7.262731367168553,74.84925025454342
5.09,-7.1142985870298885,7.257627170993979,74.83700848477352
5.091,-7.111747949075447,7.250878944108538,74.84361263276674
5.0920000000000005,-7.102197870310215,7.257616231097851,74.84548337206867
5.093,-7.089167626978466,7.265481880174165,74.84896435852289
5.093999999999999,-7.066820873285112,7.244231609553697,74.87978019665802
5.095000000000001,-7.038684152988445,7.19835514871,74.93225986367892
5.096,-7.012329034533752,7.157013676924368,74.98023936113005
5.0969999999999995,-6.9819586236409386,7.105706452870815,75.03813218233628
5.098,-6.947589503549251,7.0365840392510846,75.11149582336787
5.099,-6.939432819542628,6.968603472182431,75.16551159391307
5.1000000000000005,-6.969095444308481,6.934319044476552,75.16877057929827
5.101,-7.025846712403858,6.9497873611496574,75.11758802764267
5.102,-7.103790411047723,6.986771363565787,75.03612463492058
5.103,-7.183298438320078,7.0414246364377595,74.94110158294636
5.104,-7.248879330497024,7.085402711771494,74.86347282664887
5.1049999999999995,-7.315105969485016,7.074448635672057,74.82362545679663
5.106,-7.383170183291421,7.022542517567348,74.81043154169498
5.107,-7.458842200702758,6.956219355459921,74.80081793984147
5.108,-7.579760257420025,6.923608110143275,74.73407993296237
5.109000000000001,-7.707108173429094,6.920949597815786,74.64147405600372
5.11,-7.804106213809764,6.898582065945859,74.58393028455484
5.111,-7.919832356531363,6.8652327601888485,74.51881851091532
5.111999999999999,-8.077766126940677,6.803626923737843,74.43876688454607
5.113,-8.273820611221657,6.721907571275373,74.33978663893421
5.114000000000001,-8.476568754152686,6.652960122087137,74.22437490305276
5.114999999999999,-8.641356283137398,6.598130862457106,74.12763276511379
5.116,-8.734186467440464,6.523868166973443,74.09830888769685
5.117,-8.758729868490057,6.404281202033498,74.14964670511142
5.118,-8.698345723891086,6.317628358190938,74.24948157507961
5.119,-8.584569004572165,6.259230863341298,74.37583904513559
5.12,-8.45407734785337,6.190404768087325,74.52180669217036
5.1209999999999996,-8.325304153291304,6.2194033230147205,74.60809608689841
5.122,-8.242739489678863,6.357305070676437,74.59048118036382
5.123,-8.198673457382855,6.50799475393413,74.53232393613423
5.124,-8.1702720219095,6.604101449332266,74.49440621073374
5.125,-8.17849177327605,6.603889034280814,74.4881458313655
5.1259999999999994,-8.241945071997664,6.535595391674229,74.48127071868944
5.127000000000001,-8.330811256769357,6.4112243433817095,74.48780642410513
5.128,-8.413412202955586,6.255246083689765,74.51603088213447
5.129,-8.45954117135427,6.102052567204374,74.56932972610277
5.13,-8.47135338329181,5.959404642751303,74.64247462756401
5.131,-8.440411329107793,5.86105904513788,74.72417611404693
5.132000000000001,-8.39233936954679,5.8395876911680125,74.77590373204136
5.132999999999999,-8.375029108360883,5.9392234948134845,74.73279549793438
5.134,-8.361731388295933,6.084347493834132,74.65892480272292
5.135,-8.326612930352377,6.216154836854208,74.608991201637
5.136,-8.293548606490045,6.3714595728084475,74.541584939574
5.1370000000000005,-8.281619010753532,6.561957861701267,74.43380369205562
5.138,-8.267049762832842,6.761688501174546,74.31989966488747
5.139,-8.259827102991943,6.9571415950433035,74.20062210380607
5.14,-8.258657323967276,7.156098886341784,74.0722750736569
5.141,-8.238498806092638,7.3189894420226125,73.97999686794834
5.1419999999999995,-8.211115046638861,7.44344678689992,73.91725167755986
5.143,-8.186232093585392,7.534185282786908,73.87442838477904
5.144,-8.153563564954164,7.600161178644224,73.85356340577317
5.1450000000000005,-8.10032153579942,7.682665962930064,73.83583566578761
5.146000000000001,-8.0298217081851,7.78210027311182,73.8179106904833
5.146999999999999,-8.010090836353776,7.889906929976085,73.7566825816255
5.148,-8.06929621746012,7.994939982286503,73.64074796628407
5.149,-8.139958008449316,8.057848662596363,73.54627390546534
5.15,-8.200097721088882,8.093690833160453,73.47830594321336
5.151,-8.270620028047082,8.131456563989325,73.40156297165956
5.152,-8.307415803089576,8.161140093378517,73.3545131081104
5.1530000000000005,-8.26358856961303,8.146414287907216,73.39607989522257
5.154,-8.174275890281413,8.08368013614748,73.50371056062082
5.155,-8.06760782342625,8.031282542624004,73.61633647404906
5.156,-7.94191524854212,8.019465744526928,73.71346604830931
5.157,-7.853097155239688,8.06787935723467,73.74114516247202
5.158,-7.8242079650243195,8.170319047509471,73.68751381799535
5.159000000000001,-7.817075274918556,8.270711778531403,73.61969511931771
5.16,-7.847002667520612,8.35798592240131,73.53564744335145
5.161,-7.92312512014573,8.424037736886946,73.43538485456695
5.162,-8.019917385836633,8.452779169562463,73.34802374852086
5.163,-8.097360493349443,8.4740317445658,73.2792295062498
5.164000000000001,-8.115963282074285,8.515621517604407,73.23629863405802
5.164999999999999,-8.072092695240876,8.537392606219214,73.25071266019562
5.1659999999999995,-7.996067898886281,8.517216760673485,73.31753094624698
5.167000000000001,-7.89479625419588,8.508142552286,73.39326499030477
5.168,-7.7808563392783405,8.500924179177789,73.47578908243096
5.169,-7.692099624964981,8.482668361118321,73.54905859044314
5.17,-7.631390300087231,8.495164113816282,73.58045836152179
5.171,-7.586941970980229,8.510707756955458,73.59851610555349
5.172,-7.559720947817652,8.499874371893993,73.62470900825595
5.173,-7.562711523178667,8.506841964513358,73.61751495533488
5.1739999999999995,-7.569301665574819,8.551800973668351,73.57950843449773
5.175,-7.568833393430744,8.614436486272721,73.53284015487972
5.176,-7.592884564125647,8.670862374059428,73.47456073227502
5.1770000000000005,-7.660378607447088,8.718686443413622,73.39410090910673
5.178,-7.730096265193764,8.780409256225543,73.30171059616092
5.178999999999999,-7.809980658179998,8.832748638489498,73.20961211868398
5.18,-7.934251772953943,8.872827375823467,73.0970836834923
5.181,-8.07813517544193,8.94632766296492,72.94624346662653
5.182,-8.23358549944058,9.022044293337583,72.78569636010536
5.183,-8.371151170574567,9.068886078699126,72.65816599410627
5.184,-8.467144159817611,9.133004585737163,72.5459121977469
5.1850000000000005,-8.571444302377017,9.250209141209318,72.38905132098049
5.186,-8.701902871746292,9.36341158376759,72.21733243503769
5.186999999999999,-8.838074473418377,9.432253634432012,72.07409697460385
5.188,-8.998892175173832,9.455845275075504,71.94653033685785
5.189,-9.166587420883292,9.3967101215762,71.87275786565858
5.19,-9.266561419108665,9.278909348676045,71.88636895306792
5.191,-9.285299215606086,9.157766982207072,71.95847103964658
5.192,-9.348126919073286,9.079159863810414,71.96855262345242
5.193,-9.515944831588076,9.078735836148638,71.84794120981823
5.194,-9.733502190177504,9.14166907767041,71.64667912420938
5.195,-9.96847842116597,9.234329557353743,71.41164452897009
5.196,-10.189083968565377,9.30820913050529,71.19926852171604
5.197,-10.372444224174629,9.305231577287463,71.06533337712878
5.1979999999999995,-10.503183287844685,9.25536462319264,71.00076311057258
5.199000000000001,-10.57687298726287,9.205958172927428,70.97787790416942
5.2,-10.670453563528957,9.163175899349145,70.93506587950584
5.201,-10.795626167603183,9.09082092593108,70.88658193569024
5.202,-10.87677669187972,8.957635416912087,70.90945340068967
5.203,-10.89396728935775,8.773400974653917,71.01246669481517
5.204000000000001,-10.861383197526163,8.64099058412294,71.12064975445878
5.204999999999999,-10.824222585096813,8.580187184420613,71.18756333258264
5.206,-10.795465053072554,8.531864219941422,71.24010273368194
5.207,-10.753052068640551,8.548896651336479,71.26276000260144
5.208,-10.687559019940148,8.603121543341583,71.28002849513848
5.2090000000000005,-10.592395817993836,8.65437683181844,71.32165625844382
5.21,-10.492869570132395,8.705008545430537,71.36631063901524
5.211,-10.38121844688362,8.737342446698145,71.4312546831776
5.212,-10.253710835749386,8.744763971440419,71.52374373873194
5.213000000000001,-10.160180590388368,8.710472925096607,71.6171151014385
5.2139999999999995,-10.090492152822314,8.684777880404926,71.6867209629581
5.215,-10.027889364558812,8.718586533759595,71.71194836499775
5.215999999999999,-9.982972148288452,8.780687423780495,71.70488042371788
5.2170000000000005,-9.964636279866152,8.914327222462093,71.62991376171591
5.218,-9.974530347162109,9.08774507088556,71.50635830771164
5.218999999999999,-10.007453433696302,9.259485439016034,71.36595456869276
5.220000000000001,-10.075531458616439,9.442567205149185,71.1913646728821
5.221,-10.136578301633493,9.607877534555662,71.03355698883333
5.222,-10.178449408390186,9.709126088683606,70.93344527735682
5.222999999999999,-10.243015199635748,9.718180389250026,70.88042527347326
5.224,-10.278601798414416,9.662930837540575,70.89248826683243
5.225,-10.273252507339352,9.578752334083967,70.95392533989394
5.226,-10.25733697390259,9.512588680794162,71.01063599708112
5.227,-10.225640901727564,9.471977369183834,71.0614890632674
5.228,-10.182864494898451,9.406732605096686,71.13719553534521
5.229,-10.104309529258419,9.292553662214152,71.2723408904434
5.2299999999999995,-9.981152981804856,9.193063455591815,71.4303341771166
5.231000000000001,-9.80492654855978,9.137702507370443,71.597231937549
5.231999999999999,-9.573877060031116,9.10640631806351,71.78690959728735
5.233,-9.335394175431075,9.079295673056768,71.97758876668918
5.234,-9.129872256746815,9.061460883595283,72.13669401866524
5.235,-8.990582798721372,9.06881034005459,72.22996084404807
5.236,-8.933486564656251,9.064711111550848,72.27301411422299
5.236999999999999,-8.935296447477427,9.023510040866372,72.3010529545982
5.238,-8.984281871916,8.976063614882463,72.30011658429672
5.239,-9.048179951384935,8.95335759569584,72.27081413958267
5.24,-9.10466629178049,8.968959377317082,72.2196564757966
5.241,-9.158320810343826,9.044422512197158,72.12846479069744
5.242,-9.205939555535226,9.1362722718286,72.03000408152909
5.243,-9.23828709297026,9.181975311280482,71.97484667924768
5.244,-9.23123417174908,9.168931527460515,71.98904347525028
5.245,-9.202409099330525,9.10701631434325,72.05310541553862
5.2459999999999996,-9.196717098545804,9.005825343768823,72.12815104527894
5.247,-9.197634013090957,8.896896238388821,72.20346788714127
5.248,-9.144544261520677,8.801457128831855,72.30794195799689
5.2490000000000006,-9.022573568720349,8.69675598724193,72.46842394171429
5.25,-8.903292193663136,8.587479791124123,72.63014062130421
5.2509999999999994,-8.828558878044662,8.487354744400267,72.75342323665936
5.252000000000001,-8.790491797383424,8.397028881276892,72.84340343381983
5.253,-8.81713827163917,8.317546559548568,72.87879923145144
5.254,-8.88515912909865,8.238070422612429,72.88340571623664
5.255,-8.962171812746089,8.185951164259112,72.86202982106087
5.256,-9.09091006416343,8.149768005030648,72.79084915604165
5.257000000000001,-9.276785051138454,8.07085816190434,72.70376104840982
5.258,-9.489279003501174,7.982114223733169,72.59997727877035
5.259,-9.684046840510097,7.947362614345007,72.47237709167928
5.26,-9.877738171000537,7.945715205775314,72.32308785602227
5.261,-10.109098310170651,7.903254651447066,72.16819175913562
5.262,-10.362465523606788,7.822680350711863,72.01635568889256
5.263,-10.611784450771289,7.758322526899558,71.8546001330873
5.264,-10.824159838463526,7.7156100382571005,71.70740527695739
5.265,-10.977894156211718,7.6784006727222245,71.60328409662097
5.266,-11.082179738772247,7.684035418039715,71.51448525016035
5.267,-11.151092888694633,7.763771578988856,71.41239455448418
5.268,-11.239954507005054,7.8704832242412746,71.27844456693752
5.268999999999999,-11.380141184105167,7.99535063459501,71.09197191761947
5.2700000000000005,-11.480369996598276,8.084729907562997,70.95857012491116
5.271000000000001,-11.59419848506563,8.12716096771458,70.8410387419754
5.271999999999999,-11.754713938717604,8.208903299252004,70.6626573885691
5.273,-11.851561683427905,8.279255940246227,70.5429742595443
5.274,-11.890526030859462,8.327580263939964,70.48334741261233
5.275,-11.91105127064912,8.425384247273259,70.41026929356705
5.276,-11.88058874126133,8.575815677396053,70.34759393916285
5.277,-11.82653464896837,8.732889529891679,70.29862995008489
5.278,-11.772063164189838,8.889542236680786,70.24854473892806
5.279,-11.726601429566088,9.101882561965912,70.15555837157488
5.28,-11.721796057980258,9.337917938252334,70.01343220592466
5.281,-11.78127303810046,9.483211284096694,69.87618795881502
5.282,-11.89742899276967,9.523068630891123,69.76065445018524
5.2829999999999995,-12.027892172742582,9.524482569682586,69.65770687480813
5.284000000000001,-12.157452372606738,9.485283576791952,69.58006962647495
5.285,-12.300443341661069,9.39183228321478,69.52397273078618
5.286,-12.455440076123995,9.320644300899374,69.44325234267124
5.287,-12.602186491737093,9.276386026954421,69.35179108991716
5.288,-12.748493743554201,9.222375867388688,69.26544219341281
5.289000000000001,-12.86251020079297,9.18348116510982,69.19555458184533
5.289999999999999,-12.900518868934334,9.186013525408715,69.16313694014113
5.2909999999999995,-12.86534614297423,9.209023018392427,69.17839337071537
5.292,-12.848646840097489,9.252602052715197,69.16654269063586
5.293,-12.848039162698571,9.340424978292232,69.1155532327581
5.2940000000000005,-12.803434665674757,9.452235665152267,69.08545639021406
5.295,-12.737420248004188,9.643048172980057,69.02407271421527
5.296,-12.662326624339178,9.877067567226144,68.94101562149713
5.297,-12.617468934440845,10.045323897073308,68.872103221167
5.298,-12.612823351917383,10.166497511231363,68.79996961260424
5.2989999999999995,-12.632100609576348,10.226268896918624,68.7474143176372
5.3,-12.646836634578664,10.192564181597236,68.75712951914903
5.301,-12.623860345961367,10.10195836199736,68.83177768640398
5.3020000000000005,-12.594944974079294,9.992123325256008,68.92283708339029
5.303000000000001,-12.584186689521767,9.890506020683523,68.99425528187102
5.303999999999999,-12.591004111626553,9.784671514858593,69.05405439640904
5.305,-12.616705208701713,9.734808843642918,69.06426175084601
5.306,-12.641302375853284,9.790461761074157,69.01076401910306
5.307,-12.657849601236554,9.91620058164546,68.92044184366529
5.308,-12.657076675518622,10.066661981974745,68.82782409725601
5.309,-12.648908479011054,10.202639285679153,68.74919281684502
5.3100000000000005,-12.64626481886221,10.32140719423337,68.67641398656642
5.311,-12.620262090043717,10.443768623072588,68.61881206158509
5.312,-12.558391152266854,10.57699257026386,68.58092693953915
5.313,-12.468596804977961,10.679403207026724,68.5830709588133
5.314,-12.3894772337943,10.757126014345065,68.59223030953912
5.315,-12.325709782886914,10.80838118474937,68.60657981119259
5.316,-12.274704917849263,10.813792534877534,68.64131760172458
5.317,-12.20579229281569,10.795855121175398,68.70485184808778
5.318,-12.076963040229826,10.791182215625426,68.80423975585254
5.319,-11.940575336657218,10.769082552931996,68.92049508217833
5.32,-11.86607296530414,10.705499705545432,69.01840397321484
5.321000000000001,-11.802329394668273,10.618025034276956,69.1243130930097
5.321999999999999,-11.7367856071627,10.513040234998515,69.24321887658526
5.3229999999999995,-11.744010021019376,10.458142656420888,69.27439924213216
5.324000000000001,-11.80627293922589,10.445526053819544,69.23620936270339
5.325,-11.892311835091217,10.404454641119345,69.1987419120451
5.326,-11.969328036200874,10.360125609640912,69.16974364434607
5.327,-12.059060192444703,10.362456346872897,69.10026936499078
5.328,-12.189102080643265,10.409444433728133,68.97094067166711
5.329,-12.316570128213446,10.497147985223403,68.81704552478504
5.33,-12.450481764497958,10.658227954422594,68.61060344928674
5.3309999999999995,-12.588310804829062,10.84728162703522,68.38286764765978
5.332,-12.67456756849366,10.987958797484746,68.22561769889771
5.333,-12.695074399601864,11.066531180121123,68.15859191243143
5.3340000000000005,-12.669705501375452,11.115583825051655,68.14539703038564
5.335,-12.581157330069422,11.154798190243248,68.18586777650974
5.335999999999999,-12.471590422616083,11.180743013185488,68.25038561648701
5.337,-12.331851228322165,11.177551663221507,68.3563160357613
5.338,-12.107659518088862,11.127018683527792,68.55597483006231
5.339,-11.858364762942006,11.064565864518467,68.78132457254132
5.34,-11.613749802762085,10.982888579473498,69.01553798120544
5.340999999999999,-11.367537726442269,10.904081749703828,69.24817747794522
5.3420000000000005,-11.104975061940024,10.874714325609144,69.45715975794904
5.343,-10.863944608025363,10.891557417689846,69.61652459848301
5.343999999999999,-10.659916922077212,10.940935987499426,69.72459790813518
5.345,-10.494858232338604,11.020282650825473,69.78196205087626
5.346,-10.366843675752566,11.093320261351087,69.81668013185543
5.347,-10.243240440680246,11.121671302770737,69.87996206048207
5.348,-10.117992122169115,11.115882522548437,69.96881212813258
5.349,-9.956282196596533,11.093550076738302,70.09381308035601
5.35,-9.779934866366094,11.104315981433396,70.2029408527951
5.351,-9.672926720997594,11.130647347795698,70.25358274933261
5.352,-9.622076466232464,11.109267464351284,70.30305544963448
5.353,-9.579536026390075,11.082269999369842,70.35130658318504
5.354,-9.608058184750247,11.11848505607054,70.30525631310263
5.3549999999999995,-9.733954251306908,11.181150257581244,70.17542626416716
5.356000000000001,-9.938982504075689,11.249180198747354,69.98908968915569
5.357,-10.228761177947934,11.298130095082973,69.75941933911591
5.358,-10.533107674133781,11.285593041185233,69.56267615270883
5.359,-10.766647447637105,11.2212472227389,69.4488879337992
5.36,-10.969599925618592,11.142199619782318,69.36412027114532
5.361000000000001,-11.133604512541371,11.069540949929097,69.2999399273812
5.361999999999999,-11.252659279936438,10.976782163607504,69.28020077934735
5.363,-11.37453225373883,10.87193104856805,69.26536086476202
5.364,-11.465421429821825,10.781121858511135,69.2618782222438
5.365,-11.511534497504158,10.720090715916715,69.26990872738776
5.366,-11.563425563372943,10.65692930323988,69.27476699905786
5.367,-11.648945415308198,10.574258072205929,69.26745846767147
5.368,-11.720824123818005,10.469448495524611,69.28417771982907
5.369,-11.740474475538063,10.359399204812336,69.34254513672713
5.370000000000001,-11.729305124553123,10.23569783220078,69.43253042986794
5.3709999999999996,-11.738361857990478,10.056867407032637,69.54264831377118
5.372,-11.767670598716725,9.824057346812454,69.67061077298375
5.372999999999999,-11.803990299624768,9.554826310473407,69.81352928370286
5.3740000000000006,-11.906079023510138,9.285418167006672,69.90120176139023
5.375,-12.057414419750232,9.10362376752654,69.89181651586549
5.3759999999999994,-12.184113945769504,9.046318710213443,69.8247400401096
5.377000000000001,-12.340758240023384,9.06691128089097,69.68650287771428
5.378,-12.574050088317138,9.148566568803183,69.44998373353482
5.3790000000000004,-12.807054809851648,9.23549260908134,69.21028889957323
5.379999999999999,-12.963149640842786,9.272742977090072,69.06177516377511
5.381,-13.044189528633838,9.299847733386445,68.98007339832377
5.382,-13.109589802655492,9.32258011500366,68.9136130596535
5.383,-13.155756950592677,9.320264838951005,68.87730551020537
5.384,-13.1512629213844,9.280341925124612,68.9040234010295
5.385,-13.13284654819858,9.208858730392581,68.96021391742212
5.386,-13.106637911404864,9.09168904064921,69.04873776303154
5.387,-13.054410005753418,8.921293925806768,69.18838699218351
5.388000000000001,-12.918002325880783,8.739208247780864,69.40357268828716
5.388999999999999,-12.691711452386924,8.555551623389924,69.69389000525805
5.39,-12.435634703437275,8.414262918455412,69.98517962351107
5.391,-12.233627869310645,8.350808674468356,70.18792194314551
5.392,-12.143272395264193,8.357829806469866,70.25848096227864
5.393,-12.123421247561868,8.404007178636377,70.24857025897468
5.393999999999999,-12.14750718295213,8.441732104637584,70.20727301386447
5.3950000000000005,-12.221783545394423,8.494874501760332,70.11595196758853
5.396,-12.26137328545722,8.586801971723185,70.03088369519051
5.397,-12.226275308897089,8.695670265645399,69.99678403482186
5.398,-12.1995732059331,8.802320184490535,69.95638251492646
5.399,-12.224828400135904,8.910839570083985,69.8722278158169
5.4,-12.258432927171166,9.028148145305002,69.77578781139962
5.401,-12.215850186963195,9.09171911119774,69.7721849174858
5.402,-12.096624767774708,9.096891865375712,69.86455245515748
5.403,-11.958313651433802,9.138096456750494,69.94988132143324
5.404,-11.846366510718996,9.2047524589279,69.99787123983987
5.405,-11.77613404572983,9.236510606881843,70.03368912343332
5.406000000000001,-11.754736644944064,9.260662382636704,70.03558549901891
5.407,-11.805206727200375,9.298355502228828,69.97261430195637
5.4079999999999995,-11.910923986682622,9.347488268767652,69.85913981468423
5.409000000000001,-12.071369552151053,9.37623083360426,69.71498552471635
5.41,-12.295566822335722,9.352524185972399,69.55167736834443
5.411,-12.496098508349654,9.293031776316079,69.42717374636194
5.412,-12.608204667147767,9.242077278532726,69.36725176589037
5.413,-12.694662483448532,9.210148032433429,69.3162095669442
5.414000000000001,-12.846171234891967,9.162290472820318,69.22116347430838
5.415,-13.07061569229581,9.048051909034525,69.10320038736498
5.4159999999999995,-13.296754578983709,8.886960272781781,69.00682191608792
5.417,-13.484844110696375,8.80811193556529,68.89335986124883
5.418,-13.665277791031981,8.89983963242088,68.6921196169189
5.4190000000000005,-13.77468382518581,9.08643274328768,68.4983281306976
5.42,-13.747869470771358,9.274495505326241,68.41626755330141
5.421,-13.653521089635946,9.440871587360366,68.40034053137951
5.422,-13.573092265670097,9.57803228555684,68.38772935100194
5.423,-13.508126324810007,9.683394846906774,68.37960251473733
5.424,-13.40646910520829,9.781537733336327,68.40446161471142
5.425,-13.276752308575048,9.880157427751714,68.45038783957732
5.425999999999999,-13.161488366308689,9.981097324918295,68.48191658133517
5.4270000000000005,-13.032692421125553,10.086397281572074,68.52011887587268
5.428000000000001,-12.865193697302132,10.216109585388157,68.57191112972168
5.428999999999999,-12.66665621337152,10.321834527092728,68.66034126328132
5.43,-12.490558514474204,10.36323986609032,68.77006492540319
5.431,-12.340132453806,10.421719280942526,68.84787624650414
5.432,-12.232705694063686,10.505047460506017,68.8756361134753
5.433,-12.229158867078212,10.572229660402003,68.8344698018122
5.434,-12.320255478134193,10.685890288814464,68.69120034119388
5.435,-12.496468687281247,10.895059227092249,68.42097574602025
5.436,-12.699894501081681,11.116629797397948,68.12200312859963
5.437,-12.853500771179588,11.251967450571192,67.91728202002305
5.438,-12.940596285771392,11.303599580173323,67.81773019359156
5.439,-13.019166102211189,11.317919349119418,67.74908743312005
5.4399999999999995,-13.12785890013453,11.277950552550534,67.69298269580757
5.441,-13.266594241395945,11.205236278747597,67.63452152031505
5.442,-13.405051290824526,11.169936218652952,67.55113541692722
5.443,-13.485694011876019,11.12788976099399,67.515896548156
5.444,-13.481313506743453,10.99382316120539,67.6043119835127
5.445,-13.41022320460112,10.79862411949219,67.78244008951033
5.446000000000001,-13.3188430525712,10.61657515560296,67.96758242956713
5.446999999999999,-13.22119924628318,10.468605287802625,68.13607975049312
5.4479999999999995,-13.12879933187362,10.350370229541193,68.28188001642596
5.449,-13.06134318173555,10.282744442533819,68.37671756296218
5.45,-12.998303002415279,10.288508728497735,68.42262708391428
5.4510000000000005,-12.956582979293366,10.336020510686412,68.42573191671364
5.452,-12.961023106363356,10.389987244212122,68.38855951765244
5.453,-12.952313379801817,10.424793533610435,68.37355293194005
5.454,-12.882821924969063,10.421518471121868,68.42969076949987
5.455,-12.764769011525814,10.393934830101374,68.53873610046895
5.4559999999999995,-12.596636370881688,10.356914243290356,68.69230486846502
5.457,-12.40602343353385,10.286691172374304,68.88400072259884
5.458,-12.201312554314358,10.139912886740852,69.13526358873989
5.4590000000000005,-11.980050312376354,9.939804596876815,69.43332659457512
5.460000000000001,-11.772386777358179,9.77728247968815,69.69691720197089
5.460999999999999,-11.588043335252406,9.691810739478498,69.89324840511506
5.462,-11.417469690130625,9.644094627633496,70.05452659459056
5.463,-11.276482723640257,9.59986604891229,70.19066204134649
5.464,-11.200353613351126,9.576816040975682,70.26353751584877
5.465,-11.173471428712773,9.578996619289274,70.28253962123166
5.465999999999999,-11.190681298491343,9.620482914040915,70.2424582188036
5.4670000000000005,-11.274424538869756,9.7318908342083,70.106298381812
5.468,-11.367501924824754,9.844062718910912,69.9625244530624
5.469,-11.420265644658945,9.933463225785529,69.86407719851178
5.47,-11.432389465093593,10.013831112817051,69.8020941430207
5.471,-11.469087736726143,10.108732853566238,69.71188522356366
5.472,-11.592656570518608,10.192633879694814,69.5636963048957
5.473,-11.833445930132084,10.208225968501791,69.3718740725142
5.474,-12.146811816252,10.130421524721692,69.18322164383709
5.475,-12.429270763554973,9.96014281086986,69.07231289462638
5.476,-12.633838835835121,9.776830888232844,69.02500998601377
5.477,-12.75695145401143,9.615068794294535,69.02535263866457
5.478000000000001,-12.859120794566154,9.515825807760757,69.00287749584666
5.478999999999999,-12.945554588481178,9.550204007511057,68.91293127420579
5.4799999999999995,-12.988873188917832,9.651756119997069,68.81768796130511
