Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.27538560e-03,-4.93750000e-03,1.43750000e-02,-5.96875000e-03,1.71875000e-03
1.27578560e-03,-2.90625000e-03,1.73437500e-02,-3.56250000e-03,3.75000000e-03
1.27618560e-03,-4.03125000e-03,1.59375000e-02,-4.81250000e-03,1.40625000e-03
1.27658560e-03,-3.87500000e-03,1.57812500e-02,-3.96875000e-03,-1.09375000e-03
1.27698560e-03,-4.62500000e-03,1.40625000e-02,-4.81250000e-03,-1.56250000e-03
1.27738560e-03,-3.90625000e-03,1.54687500e-02,-3.40625000e-03,1.09375000e-03
1.27778560e-03,-4.25000000e-03,1.54687500e-02,-5.00000000e-03,-6.25000000e-04
1.27818560e-03,-5.31250000e-03,1.65625000e-02,-5.53125000e-03,1.40625000e-03
1.27858560e-03,-3.06250000e-03,1.64062500e-02,-3.25000000e-03,-1.40625000e-03
1.27898560e-03,-3.84375000e-03,1.60937500e-02,-4.59375000e-03,-3.12500000e-04
1.27938560e-03,-3.78125000e-03,1.60937500e-02,-4.87500000e-03,-6.25000000e-04
1.27978560e-03,-3.62500000e-03,1.62500000e-02,-4.09375000e-03,1.40625000e-03
1.28018560e-03,-4.43750000e-03,1.56250000e-02,-4.84375000e-03,2.65625000e-03
1.28058560e-03,-3.65625000e-03,1.56250000e-02,-4.18750000e-03,1.71875000e-03
1.28098560e-03,-3.65625000e-03,1.46875000e-02,-4.71875000e-03,2.18750000e-03
1.28138560e-03,-4.15625000e-03,1.26562500e-02,-5.25000000e-03,3.12500000e-04
1.28178560e-03,-3.31250000e-03,1.43750000e-02,-4.81250000e-03,9.37500000e-04
1.28218560e-03,-3.43750000e-03,1.40625000e-02,-4.71875000e-03,1.40625000e-03
1.28258560e-03,-3.12500000e-03,1.51562500e-02,-4.50000000e-03,3.12500000e-03
1.28298560e-03,-4.37500000e-03,1.45312500e-02,-5.59375000e-03,9.37500000e-04
1.28338560e-03,-3.56250000e-03,1.39062500e-02,-5.18750000e-03,7.81250000e-04
1.28378560e-03,-3.15625000e-03,1.59375000e-02,-4.75000000e-03,3.59375000e-03
1.28418560e-03,-4.28125000e-03,1.45312500e-02,-5.37500000e-03,4.53125000e-03
1.28458560e-03,-3.12500000e-03,1.32812500e-02,-4.21875000e-03,2.81250000e-03
1.28498560e-03,-3.06250000e-03,1.37500000e-02,-4.37500000e-03,2.65625000e-03
1.28538560e-03,-3.56250000e-03,1.35937500e-02,-4.62500000e-03,5.00000000e-03
1.28578560e-03,-3.68750000e-03,1.35937500e-02,-4.40625000e-03,4.84375000e-03
1.28618560e-03,-4.40625000e-03,1.40625000e-02,-4.75000000e-03,5.00000000e-03
1.28658560e-03,-4.50000000e-03,1.50000000e-02,-4.93750000e-03,3.75000000e-03
1.28698560e-03,-3.96875000e-03,1.45312500e-02,-4.12500000e-03,3.59375000e-03
1.28738560e-03,-3.28125000e-03,1.51562500e-02,-4.09375000e-03,3.75000000e-03
1.28778560e-03,-5.00000000e-03,1.42187500e-02,-5.31250000e-03,5.15625000e-03
1.28818560e-03,-4.06250000e-03,1.51562500e-02,-4.37500000e-03,4.53125000e-03
1.28858560e-03,-4.09375000e-03,1.35937500e-02,-4.12500000e-03,1.87500000e-03
1.28898560e-03,7.62500000e-03,2.68750000e-02,8.28125000e-03,1.32812500e-02
1.28938560e-03,-8.12500000e-04,1.31250000e-02,-1.65625000e-03,2.18750000e-03
1.28978560e-03,-5.87500000e-03,-9.84375000e-03,-6.25000000e-03,-2.54687500e-02
1.29018560e-03,-2.71875000e-03,9.84375000e-03,-2.43750000e-03,-1.87500000e-03
1.29058560e-03,-5.43750000e-03,1.43750000e-02,-5.25000000e-03,6.25000000e-04
1.29098560e-03,-6.56250000e-03,1.51562500e-02,-6.09375000e-03,3.75000000e-03
1.29138560e-03,-6.62500000e-03,1.23437500e-02,-6.87500000e-03,3.12500000e-03
1.29178560e-03,-3.93750000e-03,1.70312500e-02,-3.90625000e-03,5.78125000e-03
1.29218560e-03,-5.18750000e-03,1.50000000e-02,-5.62500000e-03,3.75000000e-03
1.29258560e-03,-5.37500000e-03,1.65625000e-02,-5.40625000e-03,3.75000000e-03
1.29298560e-03,-4.81250000e-03,2.15625000e-02,-4.46875000e-03,5.31250000e-03
1.29338560e-03,-6.06250000e-03,1.84375000e-02,-6.15625000e-03,4.06250000e-03
1.29378560e-03,-4.06250000e-03,1.79687500e-02,-4.46875000e-03,2.03125000e-03
1.29418560e-03,-3.68750000e-03,1.60937500e-02,-4.09375000e-03,4.37500000e-03
1.29458560e-03,-4.59375000e-03,1.39062500e-02,-5.21875000e-03,-4.68750000e-04
1.29498560e-03,-3.59375000e-03,1.73437500e-02,-4.28125000e-03,2.50000000e-03
1.29538560e-03,-3.65625000e-03,1.68750000e-02,-4.43750000e-03,2.96875000e-03
1.29578560e-03,-4.75000000e-03,1.70312500e-02,-5.34375000e-03,1.09375000e-03
1.29618560e-03,-5.03125000e-03,1.40625000e-02,-5.53125000e-03,1.40625000e-03
1.29658560e-03,-3.09375000e-03,2.01562500e-02,-3.75000000e-03,4.53125000e-03
1.29698560e-03,-4.15625000e-03,1.76562500e-02,-5.37500000e-03,6.25000000e-04
1.29738560e-03,-3.09375000e-03,1.78125000e-02,-3.87500000e-03,2.34375000e-03
1.29778560e-03,-4.18750000e-03,1.75000000e-02,-4.81250000e-03,3.12500000e-03
1.29818560e-03,-3.62500000e-03,1.79687500e-02,-4.00000000e-03,3.43750000e-03
1.29858560e-03,-3.84375000e-03,1.70312500e-02,-4.87500000e-03,2.96875000e-03
1.29898560e-03,-3.00000000e-03,1.85937500e-02,-3.71875000e-03,1.87500000e-03
1.29938560e-03,-4.28125000e-03,1.73437500e-02,-4.81250000e-03,2.03125000e-03
1.29978560e-03,-4.15625000e-03,1.56250000e-02,-4.75000000e-03,6.25000000e-04
1.30018560e-03,-3.93750000e-03,1.65625000e-02,-4.87500000e-03,3.43750000e-03
1.30058560e-03,-3.78125000e-03,1.82812500e-02,-4.75000000e-03,2.18750000e-03
1.30098560e-03,-3.31250000e-03,1.75000000e-02,-4.59375000e-03,2.96875000e-03
1.30138560e-03,-3.68750000e-03,1.64062500e-02,-4.75000000e-03,2.03125000e-03
1.30178560e-03,-3.90625000e-03,1.56250000e-02,-5.53125000e-03,1.56250000e-04
1.30218560e-03,-3.21875000e-03,1.54687500e-02,-4.59375000e-03,9.37500000e-04
1.30258560e-03,-2.40625000e-03,1.85937500e-02,-3.65625000e-03,2.65625000e-03
1.30298560e-03,-3.31250000e-03,1.73437500e-02,-5.18750000e-03,2.18750000e-03
1.30338560e-03,-2.65625000e-03,1.70312500e-02,-4.90625000e-03,3.12500000e-03
1.30378560e-03,-3.78125000e-03,1.40625000e-02,-5.37500000e-03,1.71875000e-03
1.30418560e-03,-3.37500000e-03,1.40625000e-02,-5.59375000e-03,1.87500000e-03
1.30458560e-03,-3.12500000e-03,1.46875000e-02,-5.09375000e-03,4.68750000e-03
1.30498560e-03,-3.31250000e-03,1.56250000e-02,-5.50000000e-03,3.90625000e-03
1.30538560e-03,-3.00000000e-03,1.46875000e-02,-5.34375000e-03,3.75000000e-03
1.30578560e-03,-2.09375000e-03,1.37500000e-02,-4.28125000e-03,2.96875000e-03
1.30618560e-03,-2.84375000e-03,1.54687500e-02,-5.03125000e-03,2.65625000e-03
1.30658560e-03,-3.46875000e-03,1.75000000e-02,-4.75000000e-03,3.12500000e-03
1.30698560e-03,-3.31250000e-03,1.57812500e-02,-4.78125000e-03,3.59375000e-03
1.30738560e-03,-3.31250000e-03,1.53125000e-02,-4.75000000e-03,2.03125000e-03
1.30778560e-03,-4.34375000e-03,1.39062500e-02,-5.65625000e-03,1.09375000e-03
1.30818560e-03,-3.40625000e-03,1.45312500e-02,-4.21875000e-03,6.25000000e-04
1.30858560e-03,-3.21875000e-03,1.39062500e-02,-4.18750000e-03,2.96875000e-03
1.30898560e-03,-4.09375000e-03,1.45312500e-02,-4.25000000e-03,6.25000000e-04
1.30938560e-03,-3.96875000e-03,1.42187500e-02,-4.81250000e-03,2.96875000e-03
1.30978560e-03,-3.81250000e-03,1.54687500e-02,-4.50000000e-03,3.75000000e-03
1.31018560e-03,-4.78125000e-03,1.15625000e-02,-5.78125000e-03,7.81250000e-04
1.31058560e-03,-2.40625000e-03,1.45312500e-02,-2.46875000e-03,1.87500000e-03
1.31098560e-03,-4.37500000e-03,1.64062500e-02,-4.65625000e-03,4.53125000e-03
1.31138560e-03,-5.25000000e-03,9.06250000e-03,-5.46875000e-03,-1.09375000e-03
1.31178560e-03,-3.31250000e-03,1.40625000e-02,-3.87500000e-03,3.75000000e-03
1.31218560e-03,-4.31250000e-03,1.40625000e-02,-4.71875000e-03,-3.12500000e-04
1.31258560e-03,-4.15625000e-03,1.50000000e-02,-4.62500000e-03,1.56250000e-03
1.31298560e-03,-4.68750000e-03,1.42187500e-02,-5.15625000e-03,4.68750000e-04
1.31338560e-03,-4.00000000e-03,1.57812500e-02,-4.31250000e-03,2.03125000e-03
1.31378560e-03,-3.43750000e-03,1.28125000e-02,-4.18750000e-03,3.59375000e-03
1.31418560e-03,-4.78125000e-03,1.15625000e-02,-5.28125000e-03,1.40625000e-03
1.31458560e-03,-2.50000000e-03,1.70312500e-02,-2.68750000e-03,5.00000000e-03
1.31498560e-03,-4.50000000e-03,1.48437500e-02,-5.18750000e-03,2.03125000e-03
1.31538560e-03,-3.75000000e-03,1.43750000e-02,-5.00000000e-03,3.43750000e-03
1.31578560e-03,-4.21875000e-03,1.40625000e-02,-4.53125000e-03,9.37500000e-04
1.31618560e-03,-3.40625000e-03,1.51562500e-02,-4.09375000e-03,0.00000000e+00
1.31658560e-03,-4.56250000e-03,1.34375000e-02,-4.84375000e-03,-9.37500000e-04
1.31698560e-03,-4.21875000e-03,1.57812500e-02,-4.34375000e-03,-3.12500000e-04
1.31738560e-03,-6.37500000e-03,5.15625000e-03,-6.78125000e-03,-1.06250000e-02
1.31778560e-03,-9.50000000e-03,-1.45312500e-02,-1.01562500e-02,-3.09375000e-02
1.31818560e-03,-2.46875000e-03,2.03125000e-02,-3.31250000e-03,6.09375000e-03
1.31858560e-03,-1.36875000e-02,2.18750000e-02,-1.55625000e-02,8.75000000e-03
1.31898560e-03,-3.56250000e-03,1.98437500e-02,-4.15625000e-03,3.59375000e-03
1.31938560e-03,-4.65625000e-03,1.26562500e-02,-5.75000000e-03,1.09375000e-03
1.31978560e-03,-2.15625000e-03,1.68750000e-02,-3.37500000e-03,4.06250000e-03
1.32018560e-03,-3.75000000e-03,1.45312500e-02,-4.50000000e-03,3.12500000e-04
1.32058560e-03,-2.12500000e-03,1.28125000e-02,-2.84375000e-03,-1.56250000e-04
1.32098560e-03,-3.62500000e-03,1.06250000e-02,-4.62500000e-03,-4.21875000e-03
1.32138560e-03,-4.15625000e-03,9.84375000e-03,-4.84375000e-03,-3.43750000e-03
1.32178560e-03,-2.46875000e-03,1.40625000e-02,-3.21875000e-03,-1.87500000e-03
1.32218560e-03,-2.75000000e-03,1.23437500e-02,-3.40625000e-03,1.25000000e-03
1.32258560e-03,-3.75000000e-03,9.68750000e-03,-4.90625000e-03,-1.71875000e-03
1.32298560e-03,-2.71875000e-03,1.14062500e-02,-3.50000000e-03,-1.09375000e-03
1.32338560e-03,-4.00000000e-03,1.09375000e-02,-5.03125000e-03,-1.87500000e-03
1.32378560e-03,-3.31250000e-03,9.06250000e-03,-4.34375000e-03,-4.21875000e-03
1.32418560e-03,-3.90625000e-03,1.20312500e-02,-4.56250000e-03,-1.56250000e-03
1.32458560e-03,-3.78125000e-03,1.28125000e-02,-4.43750000e-03,-1.56250000e-03
1.32498560e-03,-3.81250000e-03,1.20312500e-02,-4.62500000e-03,2.03125000e-03
1.32538560e-03,-3.43750000e-03,1.32812500e-02,-4.18750000e-03,0.00000000e+00
1.32578560e-03,-4.31250000e-03,1.23437500e-02,-4.68750000e-03,-1.40625000e-03
1.32618560e-03,-3.81250000e-03,1.03125000e-02,-4.31250000e-03,-2.34375000e-03
1.32658560e-03,-4.15625000e-03,1.42187500e-02,-4.90625000e-03,4.68750000e-04
1.32698560e-03,-4.31250000e-03,1.50000000e-02,-5.21875000e-03,-2.03125000e-03
1.32738560e-03,-4.15625000e-03,1.29687500e-02,-4.84375000e-03,-6.25000000e-04
1.32778560e-03,-3.71875000e-03,1.12500000e-02,-4.84375000e-03,-3.12500000e-04
1.32818560e-03,-3.25000000e-03,1.25000000e-02,-4.34375000e-03,6.25000000e-04
1.32858560e-03,-3.43750000e-03,1.04687500e-02,-4.59375000e-03,-3.59375000e-03
1.32898560e-03,-3.56250000e-03,9.68750000e-03,-4.90625000e-03,-3.75000000e-03
1.32938560e-03,-4.00000000e-03,9.53125000e-03,-4.93750000e-03,-4.37500000e-03
1.32978560e-03,-3.50000000e-03,1.39062500e-02,-4.46875000e-03,0.00000000e+00
1.33018560e-03,-4.09375000e-03,1.37500000e-02,-4.68750000e-03,9.37500000e-04
1.33058560e-03,-3.90625000e-03,1.31250000e-02,-4.09375000e-03,-1.25000000e-03
1.33098560e-03,-4.87500000e-03,1.04687500e-02,-5.84375000e-03,-2.34375000e-03
1.33138560e-03,-3.28125000e-03,1.15625000e-02,-4.18750000e-03,-7.81250000e-04
1.33178560e-03,-4.34375000e-03,9.68750000e-03,-4.81250000e-03,-7.81250000e-04
1.33218560e-03,-3.65625000e-03,1.25000000e-02,-4.12500000e-03,-4.68750000e-04
1.33258560e-03,-3.56250000e-03,1.17187500e-02,-4.34375000e-03,1.40625000e-03
1.33298560e-03,-3.96875000e-03,1.18750000e-02,-4.75000000e-03,1.56250000e-04
1.33338560e-03,-4.71875000e-03,1.39062500e-02,-5.59375000e-03,-1.56250000e-04
1.33378560e-03,-3.43750000e-03,1.18750000e-02,-4.37500000e-03,3.12500000e-04
1.33418560e-03,-4.53125000e-03,1.21875000e-02,-4.84375000e-03,3.12500000e-04
1.33458560e-03,-3.90625000e-03,1.09375000e-02,-5.12500000e-03,1.56250000e-04
1.33498560e-03,-4.21875000e-03,9.84375000e-03,-5.50000000e-03,-1.09375000e-03
1.33538560e-03,-3.43750000e-03,1.35937500e-02,-3.75000000e-03,-9.37500000e-04
1.33578560e-03,-4.28125000e-03,1.26562500e-02,-4.43750000e-03,-2.50000000e-03
1.33618560e-03,-3.84375000e-03,1.26562500e-02,-4.03125000e-03,-1.25000000e-03
1.33658560e-03,-4.46875000e-03,1.50000000e-02,-5.09375000e-03,-1.56250000e-04
1.33698560e-03,-3.75000000e-03,1.34375000e-02,-4.12500000e-03,-2.34375000e-03
1.33738560e-03,-3.68750000e-03,1.40625000e-02,-3.93750000e-03,-2.81250000e-03
1.33778560e-03,-4.75000000e-03,1.42187500e-02,-4.34375000e-03,-3.75000000e-03
1.33818560e-03,-3.90625000e-03,1.43750000e-02,-3.78125000e-03,-4.06250000e-03
1.33858560e-03,-3.56250000e-03,1.60937500e-02,-3.53125000e-03,-1.87500000e-03
1.33898560e-03,-5.62500000e-03,1.17187500e-02,-5.62500000e-03,-4.84375000e-03
1.33938560e-03,-3.78125000e-03,1.32812500e-02,-3.56250000e-03,-2.18750000e-03
1.33978560e-03,-4.09375000e-03,1.54687500e-02,-3.75000000e-03,-1.71875000e-03
1.34018560e-03,-4.34375000e-03,1.35937500e-02,-4.09375000e-03,-3.90625000e-03
1.34058560e-03,-4.06250000e-03,1.46875000e-02,-3.78125000e-03,-1.09375000e-03
1.34098560e-03,-4.59375000e-03,1.35937500e-02,-4.43750000e-03,-3.12500000e-03
1.34138560e-03,-3.65625000e-03,1.31250000e-02,-3.75000000e-03,-1.56250000e-03
1.34178560e-03,-4.40625000e-03,1.25000000e-02,-4.28125000e-03,-2.03125000e-03
1.34218560e-03,-4.03125000e-03,1.29687500e-02,-4.06250000e-03,-5.62500000e-03
1.34258560e-03,-4.28125000e-03,1.40625000e-02,-4.37500000e-03,-2.96875000e-03
1.34298560e-03,-3.90625000e-03,1.29687500e-02,-4.50000000e-03,-2.65625000e-03
1.34338560e-03,-3.75000000e-03,1.40625000e-02,-4.46875000e-03,-2.03125000e-03
1.34378560e-03,-4.31250000e-03,1.09375000e-02,-5.03125000e-03,-4.06250000e-03
1.34418560e-03,-4.78125000e-03,1.18750000e-02,-5.31250000e-03,-2.18750000e-03
1.34458560e-03,-4.21875000e-03,1.03125000e-02,-4.59375000e-03,-3.43750000e-03
1.34498560e-03,-4.93750000e-03,1.12500000e-02,-5.40625000e-03,-6.09375000e-03
1.34538560e-03,-3.90625000e-03,1.15625000e-02,-5.12500000e-03,-3.43750000e-03
1.34578560e-03,-4.31250000e-03,1.17187500e-02,-5.18750000e-03,-7.03125000e-03
1.34618560e-03,-3.84375000e-03,3.17187500e-02,-4.87500000e-03,1.68750000e-02
1.34658560e-03,-1.41875000e-02,2.34375000e-02,-1.58750000e-02,1.03125000e-02
1.34698560e-03,3.21875000e-03,2.21875000e-02,3.31250000e-03,6.87500000e-03
1.34738560e-03,3.15625000e-03,1.76562500e-02,2.50000000e-03,2.18750000e-03
1.34778560e-03,-3.59375000e-03,1.21875000e-02,-3.90625000e-03,-5.93750000e-03
1.34818560e-03,-3.06250000e-03,9.84375000e-03,-3.50000000e-03,-5.78125000e-03
1.34858560e-03,-3.46875000e-03,8.28125000e-03,-4.15625000e-03,-6.56250000e-03
1.34898560e-03,-3.65625000e-03,1.18750000e-02,-4.40625000e-03,-4.53125000e-03
1.34938560e-03,-3.84375000e-03,9.37500000e-03,-4.53125000e-03,-4.68750000e-03
1.34978560e-03,-5.21875000e-03,1.18750000e-02,-5.78125000e-03,-1.71875000e-03
1.35018560e-03,-3.25000000e-03,1.29687500e-02,-4.31250000e-03,-3.12500000e-03
1.35058560e-03,-4.12500000e-03,1.01562500e-02,-4.96875000e-03,-5.00000000e-03
1.35098560e-03,-2.68750000e-03,1.25000000e-02,-3.28125000e-03,-1.25000000e-03
1.35138560e-03,-6.15625000e-03,9.68750000e-03,-7.09375000e-03,-5.31250000e-03
1.35178560e-03,-2.93750000e-03,1.31250000e-02,-3.18750000e-03,-2.65625000e-03
1.35218560e-03,-3.25000000e-03,1.20312500e-02,-3.78125000e-03,-2.34375000e-03
1.35258560e-03,-3.06250000e-03,1.12500000e-02,-4.06250000e-03,-3.90625000e-03
1.35298560e-03,-4.00000000e-03,1.04687500e-02,-4.87500000e-03,-2.81250000e-03
1.35338560e-03,-4.25000000e-03,1.04687500e-02,-4.93750000e-03,-2.03125000e-03
1.35378560e-03,-3.09375000e-03,1.34375000e-02,-3.90625000e-03,-2.34375000e-03
1.35418560e-03,-4.31250000e-03,1.20312500e-02,-5.21875000e-03,-1.71875000e-03
1.35458560e-03,-3.31250000e-03,1.14062500e-02,-4.09375000e-03,-1.09375000e-03
1.35498560e-03,-3.59375000e-03,1.07812500e-02,-4.28125000e-03,-2.03125000e-03
1.35538560e-03,-2.96875000e-03,1.12500000e-02,-3.62500000e-03,-6.25000000e-04
1.35578560e-03,-3.93750000e-03,1.53125000e-02,-5.18750000e-03,9.37500000e-04
1.35618560e-03,-2.75000000e-03,1.29687500e-02,-3.43750000e-03,1.87500000e-03
1.35658560e-03,-4.71875000e-03,1.29687500e-02,-5.68750000e-03,-1.56250000e-04
1.35698560e-03,-3.03125000e-03,1.43750000e-02,-3.53125000e-03,-7.81250000e-04
1.35738560e-03,-4.25000000e-03,1.25000000e-02,-4.96875000e-03,-1.56250000e-03
1.35778560e-03,-3.87500000e-03,1.51562500e-02,-4.25000000e-03,7.81250000e-04
1.35818560e-03,-4.75000000e-03,1.46875000e-02,-5.43750000e-03,-3.12500000e-04
1.35858560e-03,-3.50000000e-03,1.79687500e-02,-3.81250000e-03,2.34375000e-03
1.35898560e-03,-3.81250000e-03,1.53125000e-02,-4.84375000e-03,9.37500000e-04
1.35938560e-03,-2.53125000e-03,1.92187500e-02,-3.43750000e-03,3.75000000e-03
1.35978560e-03,-4.68750000e-03,1.60937500e-02,-5.28125000e-03,3.12500000e-04
1.36018560e-03,-3.40625000e-03,1.78125000e-02,-3.81250000e-03,2.03125000e-03
1.36058560e-03,-4.06250000e-03,1.59375000e-02,-4.96875000e-03,6.25000000e-04
1.36098560e-03,-3.71875000e-03,1.76562500e-02,-4.09375000e-03,-1.56250000e-04
1.36138560e-03,-4.34375000e-03,1.64062500e-02,-4.53125000e-03,1.71875000e-03
1.36178560e-03,-3.46875000e-03,1.62500000e-02,-4.40625000e-03,-7.81250000e-04
1.36218560e-03,-3.53125000e-03,1.76562500e-02,-4.56250000e-03,1.40625000e-03
1.36258560e-03,-4.12500000e-03,1.62500000e-02,-5.06250000e-03,-1.56250000e-03
1.36298560e-03,-3.81250000e-03,1.35937500e-02,-3.81250000e-03,-1.56250000e-04
1.36338560e-03,-4.06250000e-03,1.76562500e-02,-5.03125000e-03,-6.25000000e-04
1.36378560e-03,-3.62500000e-03,1.54687500e-02,-4.12500000e-03,-1.40625000e-03
1.36418560e-03,-3.59375000e-03,1.76562500e-02,-4.56250000e-03,4.68750000e-04
1.36458560e-03,-3.93750000e-03,1.71875000e-02,-4.21875000e-03,6.25000000e-04
1.36498560e-03,-3.00000000e-03,1.84375000e-02,-3.65625000e-03,6.25000000e-04
1.36538560e-03,-2.65625000e-03,1.71875000e-02,-3.68750000e-03,2.96875000e-03
1.36578560e-03,-4.56250000e-03,1.50000000e-02,-5.31250000e-03,-6.25000000e-04
1.36618560e-03,-2.65625000e-03,1.62500000e-02,-3.68750000e-03,2.18750000e-03
1.36658560e-03,-4.12500000e-03,1.37500000e-02,-4.90625000e-03,1.56250000e-04
1.36698560e-03,-4.03125000e-03,1.50000000e-02,-4.81250000e-03,1.40625000e-03
1.36738560e-03,-3.90625000e-03,1.90625000e-02,-5.34375000e-03,2.03125000e-03
1.36778560e-03,-3.65625000e-03,1.40625000e-02,-5.09375000e-03,9.37500000e-04
1.36818560e-03,-3.50000000e-03,1.48437500e-02,-4.53125000e-03,-1.56250000e-03
1.36858560e-03,-4.46875000e-03,2.03125000e-02,-5.00000000e-03,5.00000000e-03
1.36898560e-03,-3.62500000e-03,1.29687500e-02,-4.06250000e-03,-4.06250000e-03
1.36938560e-03,-3.96875000e-03,1.34375000e-02,-4.46875000e-03,1.56250000e-04
1.36978560e-03,-3.53125000e-03,1.32812500e-02,-3.59375000e-03,1.40625000e-03
1.37018560e-03,-3.62500000e-03,1.46875000e-02,-4.75000000e-03,-4.68750000e-04
1.37058560e-03,-3.68750000e-03,1.34375000e-02,-3.71875000e-03,1.87500000e-03
1.37098560e-03,-4.28125000e-03,1.54687500e-02,-4.93750000e-03,1.56250000e-03
1.37138560e-03,-3.65625000e-03,1.56250000e-02,-4.40625000e-03,3.75000000e-03
1.37178560e-03,-3.56250000e-03,1.50000000e-02,-4.40625000e-03,2.50000000e-03
1.37218560e-03,-4.93750000e-03,1.56250000e-02,-5.56250000e-03,6.25000000e-04
1.37258560e-03,-4.12500000e-03,1.70312500e-02,-4.46875000e-03,2.50000000e-03
1.37298560e-03,-3.78125000e-03,1.51562500e-02,-4.03125000e-03,3.90625000e-03
1.37338560e-03,-3.65625000e-03,1.82812500e-02,-4.28125000e-03,2.65625000e-03
1.37378560e-03,-3.59375000e-03,1.75000000e-02,-4.43750000e-03,3.43750000e-03
1.37418560e-03,-4.87500000e-03,1.64062500e-02,-5.28125000e-03,3.59375000e-03
1.37458560e-03,-3.75000000e-03,1.68750000e-02,-4.28125000e-03,7.81250000e-04
1.37498560e-03,6.18750000e-03,4.31250000e-02,6.78125000e-03,2.92187500e-02
1.37538560e-03,-2.03125000e-03,2.50000000e-02,-2.87500000e-03,8.43750000e-03
1.37578560e-03,-1.21875000e-03,-1.09375000e-03,-1.75000000e-03,-1.93750000e-02
1.37618560e-03,4.06250000e-04,8.59375000e-03,-9.37500000e-05,-8.75000000e-03
1.37658560e-03,-4.78125000e-03,1.40625000e-02,-5.90625000e-03,-1.56250000e-04
1.37698560e-03,-5.93750000e-03,1.34375000e-02,-6.65625000e-03,-2.03125000e-03
1.37738560e-03,-5.93750000e-03,1.35937500e-02,-6.46875000e-03,-1.09375000e-03
1.37778560e-03,-3.40625000e-03,2.00000000e-02,-3.56250000e-03,2.65625000e-03
1.37818560e-03,-4.03125000e-03,1.79687500e-02,-4.65625000e-03,1.40625000e-03
1.37858560e-03,-5.18750000e-03,1.73437500e-02,-6.06250000e-03,2.34375000e-03
1.37898560e-03,-3.59375000e-03,1.79687500e-02,-4.03125000e-03,7.81250000e-04
1.37938560e-03,-4.90625000e-03,1.76562500e-02,-6.25000000e-03,2.81250000e-03
1.37978560e-03,-4.06250000e-03,1.53125000e-02,-5.18750000e-03,-7.81250000e-04
1.38018560e-03,-5.12500000e-03,1.60937500e-02,-6.18750000e-03,-1.71875000e-03
1.38058560e-03,-3.56250000e-03,1.70312500e-02,-4.40625000e-03,-7.81250000e-04
1.38098560e-03,-3.37500000e-03,1.85937500e-02,-4.53125000e-03,-9.37500000e-04
1.38138560e-03,-3.43750000e-03,1.53125000e-02,-5.18750000e-03,-4.68750000e-04
1.38178560e-03,-3.59375000e-03,1.51562500e-02,-5.12500000e-03,-2.03125000e-03
1.38218560e-03,-4.12500000e-03,1.54687500e-02,-5.00000000e-03,-9.37500000e-04
1.38258560e-03,-2.06250000e-03,1.60937500e-02,-3.87500000e-03,-4.68750000e-04
1.38298560e-03,-3.84375000e-03,1.53125000e-02,-5.46875000e-03,1.56250000e-03
1.38338560e-03,-2.93750000e-03,2.01562500e-02,-4.00000000e-03,2.34375000e-03
1.38378560e-03,-5.21875000e-03,1.50000000e-02,-6.06250000e-03,6.25000000e-04
1.38418560e-03,-3.15625000e-03,1.56250000e-02,-4.18750000e-03,7.81250000e-04
1.38458560e-03,-2.78125000e-03,1.65625000e-02,-3.90625000e-03,1.25000000e-03
1.38498560e-03,-3.28125000e-03,1.73437500e-02,-4.25000000e-03,1.87500000e-03
1.38538560e-03,-4.03125000e-03,1.65625000e-02,-4.90625000e-03,1.09375000e-03
1.38578560e-03,-2.93750000e-03,1.92187500e-02,-3.93750000e-03,4.68750000e-04
1.38618560e-03,-4.18750000e-03,1.87500000e-02,-5.53125000e-03,2.03125000e-03
1.38658560e-03,-4.31250000e-03,1.92187500e-02,-5.59375000e-03,1.40625000e-03
1.38698560e-03,-3.15625000e-03,1.75000000e-02,-4.28125000e-03,1.25000000e-03
1.38738560e-03,-4.90625000e-03,1.42187500e-02,-6.18750000e-03,9.37500000e-04
1.38778560e-03,-3.96875000e-03,1.96875000e-02,-4.65625000e-03,3.59375000e-03
1.38818560e-03,-3.09375000e-03,1.75000000e-02,-4.06250000e-03,0.00000000e+00
1.38858560e-03,-3.81250000e-03,1.73437500e-02,-4.78125000e-03,1.56250000e-03
1.38898560e-03,-3.75000000e-03,1.62500000e-02,-4.81250000e-03,-4.68750000e-04
1.38938560e-03,-3.25000000e-03,1.75000000e-02,-4.50000000e-03,7.81250000e-04
