Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05221632e-03,1.13281250e-01,6.35781250e-03,-1.84375000e-03,3.67187500e-03,2.43750000e-03,5.79140625e+00,,1.05221632e-03,8.17663735e-04,,1.05221632e-03,1.14392500e+01
1.05321632e-03,1.03906250e-01,5.87031250e-03,-2.75000000e-03,3.60156250e-03,2.53125000e-03,5.79046875e+00,,1.05321632e-03,8.18094297e-04,,1.05321632e-03,1.24179173e+01
1.05421632e-03,9.53125000e-02,6.13437500e-03,-2.89062500e-03,3.50781250e-03,2.28125000e-03,5.79128906e+00,,1.05421632e-03,8.18517001e-04,,1.05421632e-03,1.33188190e+01
1.05521632e-03,9.53125000e-02,6.37812500e-03,-2.10937500e-03,3.52343750e-03,1.78125000e-03,5.79386719e+00,,1.05521632e-03,8.18957575e-04,,1.05521632e-03,1.33320713e+01
1.05621632e-03,9.29687500e-02,6.07343750e-03,-2.75000000e-03,3.53906250e-03,1.68750000e-03,5.79503906e+00,,1.05621632e-03,8.19395937e-04,,1.05621632e-03,1.35865717e+01
1.05721632e-03,1.04687500e-01,6.66250000e-03,-2.21875000e-03,3.59375000e-03,2.15625000e-03,5.79410156e+00,,1.05721632e-03,8.19844427e-04,,1.05721632e-03,1.23916187e+01
1.05821632e-03,1.10156250e-01,6.66250000e-03,-2.18750000e-03,3.64843750e-03,2.43750000e-03,5.79410156e+00,,1.05821632e-03,8.20313580e-04,,1.05821632e-03,1.18395090e+01
1.05921632e-03,1.13281250e-01,5.97187500e-03,-2.75000000e-03,3.65625000e-03,2.53125000e-03,5.79222656e+00,,1.05921632e-03,8.20758403e-04,,1.05921632e-03,1.15304289e+01
1.06021632e-03,1.09375000e-01,6.23593750e-03,-2.54687500e-03,3.61718750e-03,2.37500000e-03,5.79222656e+00,,1.06021632e-03,8.21188209e-04,,1.06021632e-03,1.19471712e+01
1.06121632e-03,9.29687500e-02,5.62656250e-03,-2.32812500e-03,3.41406250e-03,2.34375000e-03,5.79281250e+00,,1.06121632e-03,8.21605907e-04,,1.06121632e-03,1.36514559e+01
1.06221632e-03,1.02343750e-01,5.87031250e-03,-2.06250000e-03,3.42968750e-03,2.34375000e-03,5.79304687e+00,,1.06221632e-03,8.22010683e-04,,1.06221632e-03,1.26965971e+01
1.06321632e-03,1.11718750e-01,6.37812500e-03,-2.54687500e-03,3.60156250e-03,2.43750000e-03,5.79351563e+00,,1.06321632e-03,8.22441943e-04,,1.06321632e-03,1.17423172e+01
1.06421632e-03,1.04687500e-01,6.03281250e-03,-3.12500000e-03,3.64843750e-03,2.68750000e-03,5.79328125e+00,,1.06421632e-03,8.22878967e-04,,1.06421632e-03,1.24822178e+01
1.06521632e-03,1.02343750e-01,6.17500000e-03,-2.51562500e-03,3.65625000e-03,3.40625000e-03,5.79105469e+00,,1.06521632e-03,8.23308772e-04,,1.06521632e-03,1.27387896e+01
1.06621632e-03,1.06250000e-01,6.80468750e-03,-1.54687500e-03,3.67187500e-03,4.03125000e-03,5.78800781e+00,,1.06621632e-03,8.23765818e-04,,1.06621632e-03,1.23468485e+01
1.06721632e-03,1.00781250e-01,6.35781250e-03,-2.07812500e-03,3.63281250e-03,3.56250000e-03,5.78824219e+00,,1.06721632e-03,8.24229210e-04,,1.06721632e-03,1.29202452e+01
1.06821632e-03,1.00000000e-01,5.93125000e-03,-2.73437500e-03,3.61718750e-03,3.09375000e-03,5.78964844e+00,,1.06821632e-03,8.24661925e-04,,1.06821632e-03,1.30135384e+01
1.06921632e-03,9.29687500e-02,6.27656250e-03,-2.51562500e-03,3.59375000e-03,2.96875000e-03,5.78988281e+00,,1.06921632e-03,8.25091731e-04,,1.06921632e-03,1.37523222e+01
1.07021632e-03,9.29687500e-02,5.72812500e-03,-2.00000000e-03,3.53906250e-03,2.90625000e-03,5.78941406e+00,,1.07021632e-03,8.25514435e-04,,1.07021632e-03,1.37642870e+01
1.07121632e-03,1.11718750e-01,6.01250000e-03,-2.62500000e-03,3.67187500e-03,2.87500000e-03,5.78859375e+00,,1.07121632e-03,8.25927826e-04,,1.07121632e-03,1.18435535e+01
1.07221632e-03,1.30468750e-01,6.80468750e-03,-2.14062500e-03,3.82031250e-03,2.87500000e-03,5.78929688e+00,,1.07221632e-03,8.26379110e-04,,1.07221632e-03,9.92319202e+00
1.07321632e-03,1.19531250e-01,6.31718750e-03,-2.37500000e-03,3.71093750e-03,2.96875000e-03,5.78964844e+00,,1.07321632e-03,8.26841104e-04,,1.07321632e-03,1.10627365e+01
1.07421632e-03,1.17187500e-01,5.72812500e-03,-2.70312500e-03,3.61718750e-03,3.25000000e-03,5.78882813e+00,,1.07421632e-03,8.27265263e-04,,1.07421632e-03,1.13178167e+01
1.07521632e-03,1.15625000e-01,5.93125000e-03,-2.43750000e-03,3.61718750e-03,3.28125000e-03,5.78964844e+00,,1.07521632e-03,8.27675802e-04,,1.07521632e-03,1.14925213e+01
1.07621632e-03,1.17187500e-01,5.62656250e-03,-2.25000000e-03,3.67187500e-03,2.81250000e-03,5.79164063e+00,,1.07621632e-03,8.28082731e-04,,1.07621632e-03,1.13438616e+01
1.07721632e-03,1.22656250e-01,5.82968750e-03,-2.09375000e-03,3.72656250e-03,2.71875000e-03,5.79281250e+00,,1.07721632e-03,8.28486111e-04,,1.07721632e-03,1.07915840e+01
1.07821632e-03,1.22656250e-01,6.07343750e-03,-2.43750000e-03,3.69531250e-03,3.12500000e-03,5.79082031e+00,,1.07821632e-03,8.28905206e-04,,1.07821632e-03,1.08035908e+01
1.07921632e-03,1.17187500e-01,5.78906250e-03,-2.70312500e-03,3.64843750e-03,2.90625000e-03,5.79046875e+00,,1.07921632e-03,8.29322846e-04,,1.07921632e-03,1.13810015e+01
1.08021632e-03,1.13281250e-01,6.21562500e-03,-2.21875000e-03,3.56250000e-03,2.71875000e-03,5.79140625e+00,,1.08021632e-03,8.29745550e-04,,1.08021632e-03,1.17967520e+01
1.08121632e-03,1.02343750e-01,6.13437500e-03,-2.06250000e-03,3.50000000e-03,2.65625000e-03,5.79187500e+00,,1.08121632e-03,8.30180361e-04,,1.08121632e-03,1.29356718e+01
1.08221632e-03,8.35937500e-02,5.38281250e-03,-2.60937500e-03,3.40625000e-03,2.96875000e-03,5.79140625e+00,,1.08221632e-03,8.30585952e-04,,1.08221632e-03,1.48810444e+01
1.08321632e-03,9.06250000e-02,5.54531250e-03,-2.93750000e-03,3.48437500e-03,3.25000000e-03,5.79105469e+00,,1.08321632e-03,8.30970705e-04,,1.08321632e-03,1.41708708e+01
1.08421632e-03,9.06250000e-02,6.27656250e-03,-2.43750000e-03,3.46093750e-03,3.28125000e-03,5.79128906e+00,,1.08421632e-03,8.31386948e-04,,1.08421632e-03,1.41851149e+01
1.08521632e-03,9.45312500e-02,5.72812500e-03,-2.37500000e-03,3.44531250e-03,3.34375000e-03,5.79070313e+00,,1.08521632e-03,8.31809652e-04,,1.08521632e-03,1.37951612e+01
1.08621632e-03,9.68750000e-02,5.97187500e-03,-2.82812500e-03,3.40625000e-03,3.62500000e-03,5.78847656e+00,,1.08621632e-03,8.32221587e-04,,1.08621632e-03,1.35673265e+01
1.08721632e-03,9.68750000e-02,6.23593750e-03,-1.87500000e-03,3.36718750e-03,3.87500000e-03,5.78589844e+00,,1.08721632e-03,8.32651451e-04,,1.08721632e-03,1.35797911e+01
1.08821632e-03,9.29687500e-02,5.99218750e-03,-2.35937500e-03,3.33593750e-03,3.93750000e-03,5.78542969e+00,,1.08821632e-03,8.33081955e-04,,1.08821632e-03,1.39937181e+01
1.08921632e-03,9.45312500e-02,5.99218750e-03,-2.48437500e-03,3.40625000e-03,3.78125000e-03,5.78601563e+00,,1.08921632e-03,8.33503902e-04,,1.08921632e-03,1.38454714e+01
1.09021632e-03,9.29687500e-02,5.93125000e-03,-2.21875000e-03,3.44531250e-03,3.78125000e-03,5.78683594e+00,,1.09021632e-03,8.33923696e-04,,1.09021632e-03,1.40190172e+01
1.09121632e-03,9.29687500e-02,5.87031250e-03,-1.95312500e-03,3.55468750e-03,3.46875000e-03,5.78800781e+00,,1.09121632e-03,8.34339240e-04,,1.09121632e-03,1.40300722e+01
1.09221632e-03,1.13281250e-01,6.27656250e-03,-1.73437500e-03,3.69531250e-03,3.18750000e-03,5.78906250e+00,,1.09221632e-03,8.34766950e-04,,1.09221632e-03,1.19457712e+01
1.09321632e-03,1.17187500e-01,6.41875000e-03,-2.28125000e-03,3.72656250e-03,3.40625000e-03,5.78882813e+00,,1.09321632e-03,8.35213927e-04,,1.09321632e-03,1.15537062e+01
1.09421632e-03,1.00000000e-01,5.82968750e-03,-2.89062500e-03,3.65625000e-03,3.71875000e-03,5.78824219e+00,,1.09421632e-03,8.35645245e-04,,1.09421632e-03,1.33393192e+01
1.09521632e-03,1.00781250e-01,6.23593750e-03,-2.25000000e-03,3.71093750e-03,3.62500000e-03,5.78859375e+00,,1.09521632e-03,8.36070045e-04,,1.09521632e-03,1.32724009e+01
1.09621632e-03,1.15625000e-01,6.66250000e-03,-2.12500000e-03,3.78906250e-03,3.18750000e-03,5.78929688e+00,,1.09621632e-03,8.36524181e-04,,1.09621632e-03,1.17537098e+01
1.09721632e-03,1.28906250e-01,6.62187500e-03,-2.73437500e-03,3.82031250e-03,2.65625000e-03,5.79187500e+00,,1.09721632e-03,8.36991938e-04,,1.09721632e-03,1.03973875e+01
1.09821632e-03,1.23437500e-01,6.35781250e-03,-2.73437500e-03,3.74218750e-03,2.43750000e-03,5.79210938e+00,,1.09821632e-03,8.37448984e-04,,1.09821632e-03,1.09756680e+01
1.09921632e-03,1.19531250e-01,6.80468750e-03,-1.70312500e-03,3.71093750e-03,2.65625000e-03,5.79128906e+00,,1.09921632e-03,8.37912434e-04,,1.09921632e-03,1.13901329e+01
1.10021632e-03,1.26562500e-01,6.31718750e-03,-2.14062500e-03,3.76562500e-03,2.43750000e-03,5.79210938e+00,,1.10021632e-03,8.38374428e-04,,1.10021632e-03,1.06754465e+01
1.10121632e-03,1.25000000e-01,6.72343750e-03,-2.75000000e-03,3.76562500e-03,2.12500000e-03,5.79269531e+00,,1.10121632e-03,8.38833570e-04,,1.10121632e-03,1.08494902e+01
1.10221632e-03,1.21093750e-01,6.72343750e-03,-2.14062500e-03,3.68750000e-03,2.00000000e-03,5.79246094e+00,,1.10221632e-03,8.39307031e-04,,1.10221632e-03,1.12651548e+01
1.10321632e-03,1.03906250e-01,5.72812500e-03,-2.45312500e-03,3.52343750e-03,1.96875000e-03,5.79246094e+00,,1.10321632e-03,8.39745451e-04,,1.10321632e-03,1.30492363e+01
1.10421632e-03,1.04687500e-01,5.89062500e-03,-2.17187500e-03,3.53906250e-03,2.12500000e-03,5.79269531e+00,,1.10421632e-03,8.40154476e-04,,1.10421632e-03,1.29809494e+01
1.10521632e-03,1.06250000e-01,6.27656250e-03,-2.14062500e-03,3.61718750e-03,2.15625000e-03,5.79269531e+00,,1.10521632e-03,8.40582885e-04,,1.10521632e-03,1.28312960e+01
1.10621632e-03,9.84375000e-02,6.13437500e-03,-2.18750000e-03,3.59375000e-03,1.96875000e-03,5.79246094e+00,,1.10621632e-03,8.41019908e-04,,1.10621632e-03,1.36481791e+01
1.10721632e-03,9.68750000e-02,6.35781250e-03,-2.25000000e-03,3.53906250e-03,2.21875000e-03,5.79140625e+00,,1.10721632e-03,8.41459783e-04,,1.10721632e-03,1.38210211e+01
1.10821632e-03,9.45312500e-02,6.07343750e-03,-2.85937500e-03,3.50000000e-03,3.03125000e-03,5.78988281e+00,,1.10821632e-03,8.41897447e-04,,1.10821632e-03,1.40761843e+01
1.10921632e-03,9.84375000e-02,5.40312500e-03,-2.75000000e-03,3.48437500e-03,2.81250000e-03,5.79105469e+00,,1.10921632e-03,8.42301524e-04,,1.10921632e-03,1.36883440e+01
1.11021632e-03,1.02343750e-01,6.23593750e-03,-1.79687500e-03,3.52343750e-03,2.81250000e-03,5.79082031e+00,,1.11021632e-03,8.42711364e-04,,1.11021632e-03,1.32976866e+01
1.11121632e-03,9.84375000e-02,6.13437500e-03,-2.32812500e-03,3.52343750e-03,3.12500000e-03,5.79046875e+00,,1.11121632e-03,8.43146932e-04,,1.11121632e-03,1.37113218e+01
1.11221632e-03,9.53125000e-02,5.82968750e-03,-3.18750000e-03,3.50781250e-03,3.40625000e-03,5.79000000e+00,,1.11221632e-03,8.43568181e-04,,1.11221632e-03,1.40481033e+01
1.11321632e-03,1.02343750e-01,6.27656250e-03,-3.07812500e-03,3.53906250e-03,3.34375000e-03,5.78941406e+00,,1.11321632e-03,8.43994378e-04,,1.11321632e-03,1.33398352e+01
1.11421632e-03,1.11718750e-01,6.80468750e-03,-1.92187500e-03,3.60156250e-03,3.25000000e-03,5.78847656e+00,,1.11421632e-03,8.44454975e-04,,1.11421632e-03,1.23865910e+01
1.11521632e-03,1.07812500e-01,6.17500000e-03,-2.35937500e-03,3.56250000e-03,3.03125000e-03,5.78859375e+00,,1.11521632e-03,8.44912021e-04,,1.11521632e-03,1.28006420e+01
1.11621632e-03,1.03906250e-01,6.62187500e-03,-2.32812500e-03,3.57812500e-03,2.96875000e-03,5.78847656e+00,,1.11621632e-03,8.45362549e-04,,1.11621632e-03,1.32157707e+01
1.11721632e-03,1.00000000e-01,6.62187500e-03,-2.17187500e-03,3.63281250e-03,2.75000000e-03,5.79023438e+00,,1.11721632e-03,8.45828908e-04,,1.11721632e-03,1.36304016e+01
1.11821632e-03,1.00781250e-01,6.21562500e-03,-2.75000000e-03,3.65625000e-03,1.96875000e-03,5.79421875e+00,,1.11821632e-03,8.46280891e-04,,1.11821632e-03,1.35629053e+01
1.11921632e-03,1.00000000e-01,6.66250000e-03,-2.54687500e-03,3.60156250e-03,1.78125000e-03,5.79503906e+00,,1.11921632e-03,8.46734329e-04,,1.11921632e-03,1.36574821e+01
1.12021632e-03,1.02343750e-01,6.31718750e-03,-2.35937500e-03,3.57812500e-03,2.50000000e-03,5.79269531e+00,,1.12021632e-03,8.47191375e-04,,1.12021632e-03,1.34288588e+01
1.12121632e-03,1.06250000e-01,6.52031250e-03,-2.09375000e-03,3.55468750e-03,2.75000000e-03,5.79210938e+00,,1.12121632e-03,8.47643358e-04,,1.12121632e-03,1.30379534e+01
1.12221632e-03,1.13281250e-01,6.90625000e-03,-2.48437500e-03,3.60156250e-03,2.43750000e-03,5.79222656e+00,,1.12221632e-03,8.48116062e-04,,1.12221632e-03,1.23252153e+01
1.12321632e-03,1.11718750e-01,6.58125000e-03,-2.81250000e-03,3.60156250e-03,2.37500000e-03,5.79187500e+00,,1.12321632e-03,8.48590978e-04,,1.12321632e-03,1.25003338e+01
1.12421632e-03,1.02343750e-01,6.21562500e-03,-2.25000000e-03,3.50781250e-03,2.37500000e-03,5.79187500e+00,,1.12421632e-03,8.49041506e-04,,1.12421632e-03,1.34802446e+01
1.12521632e-03,1.00781250e-01,6.72343750e-03,-1.35937500e-03,3.55468750e-03,2.21875000e-03,5.79246094e+00,,1.12521632e-03,8.49497097e-04,,1.12521632e-03,1.36508932e+01
1.12621632e-03,1.03906250e-01,6.45937500e-03,-1.84375000e-03,3.59375000e-03,2.15625000e-03,5.79281250e+00,,1.12621632e-03,8.49961245e-04,,1.12621632e-03,1.33372154e+01
1.12721632e-03,1.07812500e-01,6.17500000e-03,-2.70312500e-03,3.61718750e-03,2.06250000e-03,5.79328125e+00,,1.12721632e-03,8.50406126e-04,,1.12721632e-03,1.29465580e+01
1.12821632e-03,1.18750000e-01,6.86562500e-03,-2.53125000e-03,3.64843750e-03,2.43750000e-03,5.79082031e+00,,1.12821632e-03,8.50865268e-04,,1.12821632e-03,1.18328514e+01
1.12921632e-03,1.25000000e-01,7.10937500e-03,-1.54687500e-03,3.64843750e-03,2.96875000e-03,5.78859375e+00,,1.12921632e-03,8.51357356e-04,,1.12921632e-03,1.11993284e+01
1.13021632e-03,1.15625000e-01,6.58125000e-03,-2.35937500e-03,3.52343750e-03,3.03125000e-03,5.78929688e+00,,1.13021632e-03,8.51839432e-04,,1.13021632e-03,1.21761761e+01
1.13121632e-03,1.13281250e-01,6.58125000e-03,-2.40625000e-03,3.46093750e-03,2.96875000e-03,5.78882813e+00,,1.13121632e-03,8.52302881e-04,,1.13121632e-03,1.24304285e+01
1.13221632e-03,1.19531250e-01,6.66250000e-03,-2.62500000e-03,3.53906250e-03,2.96875000e-03,5.78882813e+00,,1.13221632e-03,8.52769183e-04,,1.13221632e-03,1.17994308e+01
1.13321632e-03,1.22656250e-01,6.52031250e-03,-2.92187500e-03,3.61718750e-03,3.09375000e-03,5.79000000e+00,,1.13321632e-03,8.53233330e-04,,1.13321632e-03,1.14919662e+01
1.13421632e-03,1.28125000e-01,7.19062500e-03,-2.62500000e-03,3.76562500e-03,3.28125000e-03,5.78988281e+00,,1.13421632e-03,8.53716105e-04,,1.13421632e-03,1.09428768e+01
1.13521632e-03,1.32031250e-01,7.04843750e-03,-2.48437500e-03,3.83593750e-03,3.28125000e-03,5.78941406e+00,,1.13521632e-03,8.54217447e-04,,1.13521632e-03,1.05537109e+01
1.13621632e-03,1.26562500e-01,6.86562500e-03,-2.28125000e-03,3.78906250e-03,3.28125000e-03,5.78988281e+00,,1.13621632e-03,8.54707381e-04,,1.13621632e-03,1.11301279e+01
1.13721632e-03,1.18750000e-01,6.62187500e-03,-2.43750000e-03,3.69531250e-03,3.28125000e-03,5.79082031e+00,,1.13721632e-03,8.55182239e-04,,1.13721632e-03,1.19480457e+01
1.13821632e-03,1.19531250e-01,6.35781250e-03,-3.18750000e-03,3.63281250e-03,3.09375000e-03,5.79128906e+00,,1.13821632e-03,8.55639286e-04,,1.13821632e-03,1.18824100e+01
1.13921632e-03,1.14062500e-01,6.37812500e-03,-2.93750000e-03,3.56250000e-03,2.65625000e-03,5.79222656e+00,,1.13921632e-03,8.56087776e-04,,1.13921632e-03,1.24624319e+01
1.14021632e-03,1.15625000e-01,6.76406250e-03,-2.03125000e-03,3.56250000e-03,2.34375000e-03,5.79269531e+00,,1.14021632e-03,8.56550469e-04,,1.14021632e-03,1.23145161e+01
1.14121632e-03,1.18750000e-01,6.72343750e-03,-2.45312500e-03,3.59375000e-03,2.28125000e-03,5.79222656e+00,,1.14121632e-03,8.57025385e-04,,1.14121632e-03,1.20042362e+01
1.14221632e-03,1.13281250e-01,6.27656250e-03,-2.81250000e-03,3.60156250e-03,2.28125000e-03,5.79386719e+00,,1.14221632e-03,8.57483130e-04,,1.14221632e-03,1.25819788e+01
1.14321632e-03,1.04687500e-01,6.86562500e-03,-2.43750000e-03,3.60156250e-03,2.53125000e-03,5.79281250e+00,,1.14321632e-03,8.57945881e-04,,1.14321632e-03,1.34818439e+01
1.14421632e-03,1.07812500e-01,6.58125000e-03,-2.35937500e-03,3.67187500e-03,2.87500000e-03,5.79210938e+00,,1.14421632e-03,8.58419284e-04,,1.14421632e-03,1.31723900e+01
1.14521632e-03,1.06250000e-01,6.27656250e-03,-3.07812500e-03,3.64843750e-03,2.87500000e-03,5.79210938e+00,,1.14521632e-03,8.58872023e-04,,1.14521632e-03,1.33478823e+01
1.14621632e-03,1.00781250e-01,6.31718750e-03,-2.18750000e-03,3.59375000e-03,3.03125000e-03,5.79210938e+00,,1.14621632e-03,8.59315449e-04,,1.14621632e-03,1.39256277e+01
1.14721632e-03,9.53125000e-02,6.17500000e-03,-2.32812500e-03,3.56250000e-03,2.96875000e-03,5.79210938e+00,,1.14721632e-03,8.59755324e-04,,1.14721632e-03,1.45013828e+01
1.14821632e-03,9.84375000e-02,6.23593750e-03,-2.62500000e-03,3.59375000e-03,2.96875000e-03,5.79187500e+00,,1.14821632e-03,8.60192289e-04,,1.14821632e-03,1.41923418e+01
1.14921632e-03,9.29687500e-02,6.27656250e-03,-2.51562500e-03,3.56250000e-03,3.09375000e-03,5.79070313e+00,,1.14921632e-03,8.60632863e-04,,1.14921632e-03,1.47697535e+01
1.15021632e-03,8.75000000e-02,5.82968750e-03,-2.06250000e-03,3.52343750e-03,3.28125000e-03,5.78941406e+00,,1.15021632e-03,8.61059118e-04,,1.15021632e-03,1.53456745e+01
1.15121632e-03,8.75000000e-02,5.87031250e-03,-1.43750000e-03,3.52343750e-03,3.34375000e-03,5.78929688e+00,,1.15121632e-03,8.61471053e-04,,1.15121632e-03,1.53549500e+01
1.15221632e-03,9.29687500e-02,6.21562500e-03,-2.09375000e-03,3.48437500e-03,3.40625000e-03,5.78929688e+00,,1.15221632e-03,8.61896609e-04,,1.15221632e-03,1.48005190e+01
1.15321632e-03,1.06250000e-01,5.93125000e-03,-2.92187500e-03,3.52343750e-03,3.34375000e-03,5.79000000e+00,,1.15321632e-03,8.62324319e-04,,1.15321632e-03,1.34446096e+01
1.15421632e-03,1.10156250e-01,6.47968750e-03,-2.37500000e-03,3.60156250e-03,3.34375000e-03,5.79128906e+00,,1.15421632e-03,8.62761284e-04,,1.15421632e-03,1.30559397e+01
1.15521632e-03,1.22656250e-01,7.21093750e-03,-1.60937500e-03,3.72656250e-03,3.25000000e-03,5.79269531e+00,,1.15521632e-03,8.63243360e-04,,1.15521632e-03,1.17778397e+01
1.15621632e-03,1.28906250e-01,6.84531250e-03,-1.95312500e-03,3.80468750e-03,3.28125000e-03,5.79222656e+00,,1.15621632e-03,8.63738300e-04,,1.15621632e-03,1.11429510e+01
1.15721632e-03,1.30468750e-01,6.56093750e-03,-2.70312500e-03,3.78125000e-03,3.56250000e-03,5.79164063e+00,,1.15721632e-03,8.64210364e-04,,1.15721632e-03,1.09942083e+01
1.15821632e-03,1.21093750e-01,6.96718750e-03,-2.28125000e-03,3.67187500e-03,3.62500000e-03,5.79082031e+00,,1.15821632e-03,8.64686677e-04,,1.15821632e-03,1.19739103e+01
1.15921632e-03,1.13281250e-01,6.09375000e-03,-1.95312500e-03,3.55468750e-03,3.56250000e-03,5.79070313e+00,,1.15921632e-03,8.65146518e-04,,1.15921632e-03,1.27905455e+01
1.16021632e-03,1.06250000e-01,6.45937500e-03,-2.17187500e-03,3.55468750e-03,2.81250000e-03,5.79281250e+00,,1.16021632e-03,8.65588489e-04,,1.16021632e-03,1.35263453e+01
1.16121632e-03,1.00000000e-01,6.66250000e-03,-1.68750000e-03,3.56250000e-03,2.34375000e-03,5.79386719e+00,,1.16121632e-03,8.66050541e-04,,1.16121632e-03,1.41809025e+01
1.16221632e-03,9.84375000e-02,6.31718750e-03,-2.40625000e-03,3.56250000e-03,2.43750000e-03,5.79246094e+00,,1.16221632e-03,8.66507587e-04,,1.16221632e-03,1.43528318e+01
1.16321632e-03,9.45312500e-02,6.47968750e-03,-2.54687500e-03,3.64843750e-03,2.34375000e-03,5.79210938e+00,,1.16321632e-03,8.66958115e-04,,1.16321632e-03,1.47686644e+01
1.16421632e-03,9.06250000e-02,6.72343750e-03,-2.18750000e-03,3.65625000e-03,2.50000000e-03,5.79187500e+00,,1.16421632e-03,8.67422961e-04,,1.16421632e-03,1.51839170e+01
1.16521632e-03,8.90625000e-02,6.37812500e-03,-1.90625000e-03,3.56250000e-03,2.81250000e-03,5.79105469e+00,,1.16521632e-03,8.67884315e-04,,1.16521632e-03,1.53558493e+01
1.16621632e-03,8.35937500e-02,6.07343750e-03,-1.81250000e-03,3.42968750e-03,2.87500000e-03,5.79023438e+00,,1.16621632e-03,8.68322677e-04,,1.16621632e-03,1.59294930e+01
1.16721632e-03,9.06250000e-02,6.07343750e-03,-2.29687500e-03,3.50000000e-03,2.65625000e-03,5.79140625e+00,,1.16721632e-03,8.68750387e-04,,1.16721632e-03,1.52155104e+01
1.16821632e-03,9.68750000e-02,5.87031250e-03,-2.62500000e-03,3.53906250e-03,2.37500000e-03,5.79210938e+00,,1.16821632e-03,8.69170937e-04,,1.16821632e-03,1.45842257e+01
1.16921632e-03,9.84375000e-02,6.72343750e-03,-1.81250000e-03,3.52343750e-03,2.43750000e-03,5.79246094e+00,,1.16921632e-03,8.69614305e-04,,1.16921632e-03,1.44349012e+01
1.17021632e-03,1.00000000e-01,6.76406250e-03,-2.03125000e-03,3.56250000e-03,2.90625000e-03,5.79023438e+00,,1.17021632e-03,8.70089221e-04,,1.17021632e-03,1.42840042e+01
1.17121632e-03,9.29687500e-02,6.35781250e-03,-3.01562500e-03,3.55468750e-03,3.46875000e-03,5.78765625e+00,,1.17121632e-03,8.70551274e-04,,1.17121632e-03,1.50222502e+01
1.17221632e-03,8.20312500e-02,6.03281250e-03,-3.26562500e-03,3.41406250e-03,3.65625000e-03,5.78718750e+00,,1.17221632e-03,8.70987540e-04,,1.17221632e-03,1.61664696e+01
1.17321632e-03,7.26562500e-02,6.45937500e-03,-2.37500000e-03,3.39062500e-03,3.68750000e-03,5.78718750e+00,,1.17321632e-03,8.71427415e-04,,1.17321632e-03,1.71479130e+01
1.17421632e-03,7.73437500e-02,5.82968750e-03,-2.82812500e-03,3.39062500e-03,3.46875000e-03,5.78789063e+00,,1.17421632e-03,8.71860131e-04,,1.17421632e-03,1.66784554e+01
1.17521632e-03,9.68750000e-02,6.27656250e-03,-3.10937500e-03,3.50781250e-03,2.90625000e-03,5.78988281e+00,,1.17521632e-03,8.72286386e-04,,1.17521632e-03,1.46806574e+01
1.17621632e-03,1.15625000e-01,6.82500000e-03,-2.37500000e-03,3.69531250e-03,2.50000000e-03,5.79105469e+00,,1.17621632e-03,8.72747682e-04,,1.17621632e-03,1.27622013e+01
1.17721632e-03,1.19531250e-01,6.70312500e-03,-2.81250000e-03,3.76562500e-03,2.37500000e-03,5.79070313e+00,,1.17721632e-03,8.73223995e-04,,1.17721632e-03,1.23732433e+01
1.17821632e-03,1.04687500e-01,6.82500000e-03,-2.85937500e-03,3.67968750e-03,2.50000000e-03,5.79070313e+00,,1.17821632e-03,8.73700308e-04,,1.17821632e-03,1.39185543e+01
1.17921632e-03,9.53125000e-02,6.72343750e-03,-2.82812500e-03,3.63281250e-03,2.65625000e-03,5.79046875e+00,,1.17921632e-03,8.74177320e-04,,1.17921632e-03,1.49001217e+01
1.18021632e-03,9.84375000e-02,6.86562500e-03,-2.48437500e-03,3.65625000e-03,2.87500000e-03,5.79046875e+00,,1.18021632e-03,8.74655845e-04,,1.18021632e-03,1.45920343e+01
