Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.59593920e-03,1.67859375e+01,4.10678125e-01,-7.93750000e-03,7.50781250e-03,4.62500000e-03,6.05542969e+00,,3.59593920e-03,1.12209499e-01,,3.59593920e-03,-7.58913574e+01
3.59693920e-03,1.67796875e+01,4.10150000e-01,-7.40625000e-03,7.52343750e-03,5.15625000e-03,6.05343750e+00,,3.59693920e-03,1.12238400e-01,,3.59693920e-03,-7.52062988e+01
3.59793920e-03,1.67726563e+01,4.10251563e-01,-8.50000000e-03,7.50781250e-03,4.93750000e-03,6.05367188e+00,,3.59793920e-03,1.12267286e-01,,3.59793920e-03,-7.44392090e+01
3.59893920e-03,1.67703125e+01,4.10454688e-01,-1.01093750e-02,7.63281250e-03,4.75000000e-03,6.05402344e+00,,3.59893920e-03,1.12296186e-01,,3.59893920e-03,-7.41483154e+01
3.59993920e-03,1.67726563e+01,4.10535938e-01,-1.01406250e-02,7.75000000e-03,4.62500000e-03,6.05449219e+00,,3.59993920e-03,1.12325095e-01,,3.59993920e-03,-7.43361816e+01
3.60093920e-03,1.67726563e+01,4.11023438e-01,-8.68750000e-03,7.63281250e-03,4.62500000e-03,6.05367188e+00,,3.60093920e-03,1.12354025e-01,,3.60093920e-03,-7.42863770e+01
3.60193920e-03,1.67757813e+01,4.10434375e-01,-7.65625000e-03,7.50781250e-03,4.90625000e-03,6.05320313e+00,,3.60193920e-03,1.12382948e-01,,3.60193920e-03,-7.45653076e+01
3.60293920e-03,1.67796875e+01,4.10678125e-01,-8.45312500e-03,7.50781250e-03,5.06250000e-03,6.05285156e+00,,3.60293920e-03,1.12411857e-01,,3.60293920e-03,-7.49252930e+01
3.60393920e-03,1.67859375e+01,4.10332813e-01,-9.98437500e-03,7.60156250e-03,4.90625000e-03,6.05308594e+00,,3.60393920e-03,1.12440765e-01,,3.60393920e-03,-7.55206299e+01
3.60493920e-03,1.67890625e+01,4.10475000e-01,-9.93750000e-03,7.63281250e-03,4.62500000e-03,6.05402344e+00,,3.60493920e-03,1.12469666e-01,,3.60493920e-03,-7.57900391e+01
3.60593920e-03,1.67875000e+01,4.10373437e-01,-8.34375000e-03,7.55468750e-03,4.53125000e-03,6.05625000e+00,,3.60593920e-03,1.12498567e-01,,3.60593920e-03,-7.55805664e+01
3.60693920e-03,1.67929688e+01,4.10129688e-01,-7.17187500e-03,7.53906250e-03,3.71875000e-03,6.05941406e+00,,3.60693920e-03,1.12527460e-01,,3.60693920e-03,-7.61031494e+01
3.60793920e-03,1.68000000e+01,4.10150000e-01,-7.89062500e-03,7.61718750e-03,3.46875000e-03,6.06023438e+00,,3.60793920e-03,1.12556338e-01,,3.60793920e-03,-7.67880859e+01
3.60893920e-03,1.68062500e+01,4.09967188e-01,-9.51562500e-03,7.63281250e-03,3.81250000e-03,6.05988281e+00,,3.60893920e-03,1.12585217e-01,,3.60893920e-03,-7.73863525e+01
3.60993920e-03,1.68078125e+01,4.10129688e-01,-1.01406250e-02,7.48437500e-03,4.03125000e-03,6.05964844e+00,,3.60993920e-03,1.12614088e-01,,3.60993920e-03,-7.74952393e+01
3.61093920e-03,1.68000000e+01,4.09987500e-01,-8.87500000e-03,7.50000000e-03,4.31250000e-03,6.05871094e+00,,3.61093920e-03,1.12642959e-01,,3.61093920e-03,-7.66394043e+01
3.61193920e-03,1.67968750e+01,4.10231250e-01,-6.92187500e-03,7.64062500e-03,4.56250000e-03,6.05800781e+00,,3.61193920e-03,1.12671845e-01,,3.61193920e-03,-7.62753906e+01
3.61293920e-03,1.67984375e+01,4.09764063e-01,-7.40625000e-03,7.68750000e-03,4.46875000e-03,6.05824219e+00,,3.61293920e-03,1.12700716e-01,,3.61293920e-03,-7.63985596e+01
3.61393920e-03,1.68000000e+01,4.09906250e-01,-9.54687500e-03,7.65625000e-03,4.37500000e-03,6.05824219e+00,,3.61393920e-03,1.12729572e-01,,3.61393920e-03,-7.65147705e+01
3.61493920e-03,1.67984375e+01,4.10007813e-01,-9.70312500e-03,7.56250000e-03,4.37500000e-03,6.05871094e+00,,3.61493920e-03,1.12758443e-01,,3.61493920e-03,-7.63026123e+01
3.61593920e-03,1.68000000e+01,4.10089062e-01,-7.75000000e-03,7.52343750e-03,4.31250000e-03,6.05929688e+00,,3.61593920e-03,1.12787321e-01,,3.61593920e-03,-7.64173584e+01
3.61693920e-03,1.68000000e+01,4.09703125e-01,-6.34375000e-03,7.54687500e-03,4.75000000e-03,6.05941406e+00,,3.61693920e-03,1.12816185e-01,,3.61693920e-03,-7.63801270e+01
3.61793920e-03,1.67984375e+01,4.09906250e-01,-7.62500000e-03,7.53906250e-03,5.12500000e-03,6.05742188e+00,,3.61793920e-03,1.12845041e-01,,3.61793920e-03,-7.61820068e+01
3.61893920e-03,1.67984375e+01,4.09906250e-01,-9.89062500e-03,7.57031250e-03,4.93750000e-03,6.05730469e+00,,3.61893920e-03,1.12873904e-01,,3.61893920e-03,-7.61356201e+01
3.61993920e-03,1.68062500e+01,4.10292188e-01,-9.92187500e-03,7.65625000e-03,4.84375000e-03,6.05765625e+00,,3.61993920e-03,1.12902783e-01,,3.61993920e-03,-7.68885498e+01
3.62093920e-03,1.68132812e+01,4.10048438e-01,-7.35937500e-03,7.73437500e-03,4.78125000e-03,6.05789063e+00,,3.62093920e-03,1.12931669e-01,,3.62093920e-03,-7.75676270e+01
3.62193920e-03,1.68093750e+01,4.10231250e-01,-6.15625000e-03,7.64062500e-03,4.68750000e-03,6.05824219e+00,,3.62193920e-03,1.12960547e-01,,3.62193920e-03,-7.71291504e+01
3.62293920e-03,1.68046875e+01,4.09885938e-01,-7.81250000e-03,7.59375000e-03,4.75000000e-03,6.05929688e+00,,3.62293920e-03,1.12989426e-01,,3.62293920e-03,-7.66088867e+01
3.62393920e-03,1.68039063e+01,4.09946875e-01,-9.98437500e-03,7.63281250e-03,4.84375000e-03,6.05941406e+00,,3.62393920e-03,1.13018289e-01,,3.62393920e-03,-7.64810791e+01
3.62493920e-03,1.68046875e+01,4.09987500e-01,-9.39062500e-03,7.57812500e-03,4.84375000e-03,6.05847656e+00,,3.62493920e-03,1.13047160e-01,,3.62493920e-03,-7.65102539e+01
3.62593920e-03,1.68039063e+01,4.09601563e-01,-7.25000000e-03,7.53906250e-03,4.62500000e-03,6.05906250e+00,,3.62593920e-03,1.13076016e-01,,3.62593920e-03,-7.63856201e+01
3.62693920e-03,1.67945312e+01,4.09845313e-01,-6.34375000e-03,7.44531250e-03,4.37500000e-03,6.06011719e+00,,3.62693920e-03,1.13104865e-01,,3.62693920e-03,-7.53830566e+01
3.62793920e-03,1.67906250e+01,4.09845313e-01,-7.78125000e-03,7.45312500e-03,4.15625000e-03,6.06070313e+00,,3.62793920e-03,1.13133729e-01,,3.62793920e-03,-7.49428711e+01
3.62893920e-03,1.67906250e+01,4.10089062e-01,-9.56250000e-03,7.46875000e-03,4.53125000e-03,6.05929688e+00,,3.62893920e-03,1.13162607e-01,,3.62893920e-03,-7.48968506e+01
3.62993920e-03,1.67890625e+01,4.09946875e-01,-8.93750000e-03,7.52343750e-03,4.62500000e-03,6.05882813e+00,,3.62993920e-03,1.13191478e-01,,3.62993920e-03,-7.46867676e+01
3.63093920e-03,1.67859375e+01,4.09764063e-01,-7.06250000e-03,7.44531250e-03,4.53125000e-03,6.05906250e+00,,3.63093920e-03,1.13220342e-01,,3.63093920e-03,-7.43221436e+01
3.63193920e-03,1.67890625e+01,4.10007813e-01,-6.65625000e-03,7.35156250e-03,4.53125000e-03,6.05789063e+00,,3.63193920e-03,1.13249205e-01,,3.63193920e-03,-7.46079102e+01
3.63293920e-03,1.67953125e+01,4.09520313e-01,-8.26562500e-03,7.39062500e-03,4.75000000e-03,6.05765625e+00,,3.63293920e-03,1.13278061e-01,,3.63293920e-03,-7.52126465e+01
3.63393920e-03,1.67968750e+01,4.10007813e-01,-9.57812500e-03,7.35937500e-03,4.46875000e-03,6.05871094e+00,,3.63393920e-03,1.13306925e-01,,3.63393920e-03,-7.53264160e+01
3.63493920e-03,1.67890625e+01,4.09581250e-01,-8.79687500e-03,7.39062500e-03,4.40625000e-03,6.05824219e+00,,3.63493920e-03,1.13335781e-01,,3.63493920e-03,-7.44722900e+01
3.63593920e-03,1.67812500e+01,4.09885938e-01,-6.92187500e-03,7.40625000e-03,4.31250000e-03,6.05765625e+00,,3.63593920e-03,1.13364637e-01,,3.63593920e-03,-7.36252441e+01
3.63693920e-03,1.67742187e+01,4.09560937e-01,-6.50000000e-03,7.32031250e-03,4.31250000e-03,6.05671875e+00,,3.63693920e-03,1.13393486e-01,,3.63693920e-03,-7.28647461e+01
3.63793920e-03,1.67757813e+01,4.09642188e-01,-8.04687500e-03,7.33593750e-03,4.78125000e-03,6.05402344e+00,,3.63793920e-03,1.13422327e-01,,3.63793920e-03,-7.29873047e+01
3.63893920e-03,1.67765625e+01,4.09662500e-01,-9.68750000e-03,7.37500000e-03,5.21875000e-03,6.05226563e+00,,3.63893920e-03,1.13451175e-01,,3.63893920e-03,-7.30207520e+01
3.63993920e-03,1.67742187e+01,4.09398438e-01,-9.28125000e-03,7.35937500e-03,4.90625000e-03,6.05449219e+00,,3.63993920e-03,1.13480017e-01,,3.63993920e-03,-7.27288818e+01
3.64093920e-03,1.67812500e+01,4.09500000e-01,-7.28125000e-03,7.42968750e-03,4.90625000e-03,6.05402344e+00,,3.64093920e-03,1.13508843e-01,,3.64093920e-03,-7.34097900e+01
3.64193920e-03,1.67890625e+01,4.09256250e-01,-6.39062500e-03,7.54687500e-03,4.90625000e-03,6.05261719e+00,,3.64193920e-03,1.13537677e-01,,3.64193920e-03,-7.41789551e+01
3.64293920e-03,1.67914063e+01,4.09459375e-01,-7.82812500e-03,7.57812500e-03,4.68750000e-03,6.05320313e+00,,3.64293920e-03,1.13566503e-01,,3.64293920e-03,-7.43828125e+01
3.64393920e-03,1.67906250e+01,4.09154688e-01,-9.70312500e-03,7.56250000e-03,4.40625000e-03,6.05367188e+00,,3.64393920e-03,1.13595329e-01,,3.64393920e-03,-7.42559814e+01
3.64493920e-03,1.67921875e+01,4.09398438e-01,-9.06250000e-03,7.46875000e-03,4.56250000e-03,6.05320313e+00,,3.64493920e-03,1.13624148e-01,,3.64493920e-03,-7.43673096e+01
3.64593920e-03,1.68000000e+01,4.09114063e-01,-7.09375000e-03,7.39062500e-03,4.75000000e-03,6.05308594e+00,,3.64593920e-03,1.13652967e-01,,3.64593920e-03,-7.51298828e+01
3.64693920e-03,1.68039063e+01,4.09154688e-01,-6.65625000e-03,7.33593750e-03,4.62500000e-03,6.05390625e+00,,3.64693920e-03,1.13681771e-01,,3.64693920e-03,-7.54962158e+01
3.64793920e-03,1.68101562e+01,4.09114063e-01,-8.26562500e-03,7.44531250e-03,4.53125000e-03,6.05531250e+00,,3.64793920e-03,1.13710582e-01,,3.64793920e-03,-7.61010742e+01
3.64893920e-03,1.68164062e+01,4.09500000e-01,-1.00156250e-02,7.57812500e-03,4.03125000e-03,6.05789063e+00,,3.64893920e-03,1.13739409e-01,,3.64893920e-03,-7.66968994e+01
3.64993920e-03,1.68195313e+01,4.09662500e-01,-9.51562500e-03,7.64062500e-03,4.37500000e-03,6.05683594e+00,,3.64993920e-03,1.13768242e-01,,3.64993920e-03,-7.69672852e+01
3.65093920e-03,1.68187500e+01,4.09662500e-01,-7.35937500e-03,7.60156250e-03,4.78125000e-03,6.05542969e+00,,3.65093920e-03,1.13797091e-01,,3.65093920e-03,-7.68419189e+01
3.65193920e-03,1.68171875e+01,4.09642188e-01,-6.31250000e-03,7.42968750e-03,4.68750000e-03,6.05589844e+00,,3.65193920e-03,1.13825940e-01,,3.65193920e-03,-7.66446533e+01
3.65293920e-03,1.68140625e+01,4.09276562e-01,-8.25000000e-03,7.44531250e-03,4.46875000e-03,6.05707031e+00,,3.65293920e-03,1.13854773e-01,,3.65293920e-03,-7.62839355e+01
3.65393920e-03,1.68117188e+01,4.09642188e-01,-9.92187500e-03,7.50781250e-03,4.62500000e-03,6.05683594e+00,,3.65393920e-03,1.13883607e-01,,3.65393920e-03,-7.59941406e+01
3.65493920e-03,1.68101562e+01,4.08789063e-01,-8.87500000e-03,7.52343750e-03,4.62500000e-03,6.05671875e+00,,3.65493920e-03,1.13912426e-01,,3.65493920e-03,-7.57833252e+01
3.65593920e-03,1.68140625e+01,4.09459375e-01,-7.92187500e-03,7.53906250e-03,4.62500000e-03,6.05742188e+00,,3.65593920e-03,1.13941230e-01,,3.65593920e-03,-7.61413574e+01
3.65693920e-03,1.68140625e+01,4.09256250e-01,-7.92187500e-03,7.56250000e-03,4.62500000e-03,6.05742188e+00,,3.65693920e-03,1.13970056e-01,,3.65693920e-03,-7.60993652e+01
3.65793920e-03,1.68140625e+01,4.09317188e-01,-8.37500000e-03,7.59375000e-03,4.40625000e-03,6.05824219e+00,,3.65793920e-03,1.13998882e-01,,3.65793920e-03,-7.60561523e+01
3.65893920e-03,1.68156250e+01,4.09032813e-01,-8.42187500e-03,7.57812500e-03,4.78125000e-03,6.05648438e+00,,3.65893920e-03,1.14027694e-01,,3.65893920e-03,-7.61727295e+01
3.65993920e-03,1.68140625e+01,4.09276562e-01,-8.50000000e-03,7.54687500e-03,5.28125000e-03,6.05507813e+00,,3.65993920e-03,1.14056513e-01,,3.65993920e-03,-7.59667969e+01
3.66093920e-03,1.68117188e+01,4.09175000e-01,-8.34375000e-03,7.60156250e-03,5.00000000e-03,6.05707031e+00,,3.66093920e-03,1.14085324e-01,,3.66093920e-03,-7.56805420e+01
3.66193920e-03,1.68140625e+01,4.09032813e-01,-7.51562500e-03,7.69531250e-03,4.90625000e-03,6.05789063e+00,,3.66193920e-03,1.14114136e-01,,3.66193920e-03,-7.58802490e+01
3.66293920e-03,1.68187500e+01,4.09560937e-01,-7.46875000e-03,7.80468750e-03,4.93750000e-03,6.05742188e+00,,3.66293920e-03,1.14142962e-01,,3.66293920e-03,-7.63238525e+01
3.66393920e-03,1.68195313e+01,4.09073438e-01,-8.43750000e-03,7.76562500e-03,5.06250000e-03,6.05683594e+00,,3.66393920e-03,1.14171781e-01,,3.66393920e-03,-7.63623047e+01
3.66493920e-03,1.68273438e+01,4.09662500e-01,-9.32812500e-03,7.71093750e-03,4.78125000e-03,6.05765625e+00,,3.66493920e-03,1.14200607e-01,,3.66493920e-03,-7.71207275e+01
3.66593920e-03,1.68289062e+01,4.09520313e-01,-8.45312500e-03,7.68750000e-03,4.50000000e-03,6.05847656e+00,,3.66593920e-03,1.14229448e-01,,3.66593920e-03,-7.72347412e+01
3.66693920e-03,1.68234375e+01,4.10007813e-01,-7.06250000e-03,7.68750000e-03,4.90625000e-03,6.05671875e+00,,3.66693920e-03,1.14258304e-01,,3.66693920e-03,-7.66297607e+01
3.66793920e-03,1.68226563e+01,4.09500000e-01,-7.14062500e-03,7.63281250e-03,5.21875000e-03,6.05484375e+00,,3.66793920e-03,1.14287160e-01,,3.66793920e-03,-7.65114746e+01
3.66893920e-03,1.68226563e+01,4.09520313e-01,-8.31250000e-03,7.69531250e-03,5.21875000e-03,6.05542969e+00,,3.66893920e-03,1.14316002e-01,,3.66893920e-03,-7.64707031e+01
3.66993920e-03,1.68210937e+01,4.09398438e-01,-8.98437500e-03,7.75000000e-03,4.21875000e-03,6.05906250e+00,,3.66993920e-03,1.14344835e-01,,3.66993920e-03,-7.62637939e+01
3.67093920e-03,1.68210937e+01,4.08971875e-01,-8.65625000e-03,7.65625000e-03,4.03125000e-03,6.06046875e+00,,3.67093920e-03,1.14373647e-01,,3.67093920e-03,-7.62170410e+01
3.67193920e-03,1.68187500e+01,4.09276562e-01,-7.29687500e-03,7.63281250e-03,4.37500000e-03,6.06011719e+00,,3.67193920e-03,1.14402458e-01,,3.67193920e-03,-7.59331055e+01
3.67293920e-03,1.68195313e+01,4.08971875e-01,-7.25000000e-03,7.45312500e-03,4.56250000e-03,6.06011719e+00,,3.67293920e-03,1.14431262e-01,,3.67293920e-03,-7.59750977e+01
3.67393920e-03,1.68304688e+01,4.09256250e-01,-8.26562500e-03,7.37500000e-03,4.31250000e-03,6.06105469e+00,,3.67393920e-03,1.14460073e-01,,3.67393920e-03,-7.70615234e+01
3.67493920e-03,1.68328125e+01,4.09500000e-01,-8.56250000e-03,7.42968750e-03,4.25000000e-03,6.06292969e+00,,3.67493920e-03,1.14488907e-01,,3.67493920e-03,-7.72586670e+01
3.67593920e-03,1.68304688e+01,4.09398438e-01,-7.67187500e-03,7.37500000e-03,4.62500000e-03,6.06187500e+00,,3.67593920e-03,1.14517733e-01,,3.67593920e-03,-7.69738770e+01
3.67693920e-03,1.68265625e+01,4.09520313e-01,-6.76562500e-03,7.32031250e-03,5.00000000e-03,6.06011719e+00,,3.67693920e-03,1.14546567e-01,,3.67693920e-03,-7.65329590e+01
3.67793920e-03,1.68234375e+01,4.08667188e-01,-7.09375000e-03,7.35156250e-03,5.21875000e-03,6.05882813e+00,,3.67793920e-03,1.14575379e-01,,3.67793920e-03,-7.61740723e+01
3.67893920e-03,1.68273438e+01,4.08870313e-01,-8.37500000e-03,7.35937500e-03,5.00000000e-03,6.05777344e+00,,3.67893920e-03,1.14604160e-01,,3.67893920e-03,-7.65357666e+01
3.67993920e-03,1.68335937e+01,4.08687500e-01,-8.68750000e-03,7.35156250e-03,5.28125000e-03,6.05542969e+00,,3.67993920e-03,1.14632942e-01,,3.67993920e-03,-7.71348877e+01
3.68093920e-03,1.68359375e+01,4.09256250e-01,-7.84375000e-03,7.37500000e-03,5.50000000e-03,6.05402344e+00,,3.68093920e-03,1.14661746e-01,,3.68093920e-03,-7.73327637e+01
3.68193920e-03,1.68304688e+01,4.08931250e-01,-7.01562500e-03,7.33593750e-03,5.37500000e-03,6.05625000e+00,,3.68193920e-03,1.14690550e-01,,3.68193920e-03,-7.67296143e+01
3.68293920e-03,1.68289062e+01,4.09032813e-01,-7.78125000e-03,7.50000000e-03,5.28125000e-03,6.05625000e+00,,3.68293920e-03,1.14719346e-01,,3.68293920e-03,-7.65294189e+01
3.68393920e-03,1.68265625e+01,4.09073438e-01,-8.60937500e-03,7.61718750e-03,5.28125000e-03,6.05625000e+00,,3.68393920e-03,1.14748158e-01,,3.68393920e-03,-7.62441406e+01
3.68493920e-03,1.68210937e+01,4.09012500e-01,-8.48437500e-03,7.60156250e-03,5.59375000e-03,6.05542969e+00,,3.68493920e-03,1.14776962e-01,,3.68493920e-03,-7.56351318e+01
3.68593920e-03,1.68210937e+01,4.08910938e-01,-7.37500000e-03,7.59375000e-03,5.87500000e-03,6.05460938e+00,,3.68593920e-03,1.14805765e-01,,3.68593920e-03,-7.55931396e+01
3.68693920e-03,1.68234375e+01,4.08870313e-01,-6.68750000e-03,7.53906250e-03,5.81250000e-03,6.05531250e+00,,3.68693920e-03,1.14834554e-01,,3.68693920e-03,-7.57973633e+01
3.68793920e-03,1.68226563e+01,4.08829688e-01,-7.51562500e-03,7.48437500e-03,5.53125000e-03,6.05601563e+00,,3.68793920e-03,1.14863344e-01,,3.68793920e-03,-7.56791992e+01
3.68893920e-03,1.68210937e+01,4.08768750e-01,-8.45312500e-03,7.46875000e-03,5.28125000e-03,6.05589844e+00,,3.68893920e-03,1.14892140e-01,,3.68893920e-03,-7.54759521e+01
3.68993920e-03,1.68187500e+01,4.09154688e-01,-8.29687500e-03,7.48437500e-03,4.93750000e-03,6.05742188e+00,,3.68993920e-03,1.14920937e-01,,3.68993920e-03,-7.51898193e+01
3.69093920e-03,1.68226563e+01,4.08910938e-01,-7.40625000e-03,7.52343750e-03,4.37500000e-03,6.06023438e+00,,3.69093920e-03,1.14949748e-01,,3.69093920e-03,-7.55509033e+01
3.69193920e-03,1.68250000e+01,4.08931250e-01,-7.03125000e-03,7.54687500e-03,4.46875000e-03,6.05964844e+00,,3.69193920e-03,1.14978544e-01,,3.69193920e-03,-7.57542725e+01
3.69293920e-03,1.68304688e+01,4.08667188e-01,-7.56250000e-03,7.48437500e-03,4.90625000e-03,6.05789063e+00,,3.69293920e-03,1.15007333e-01,,3.69293920e-03,-7.62792969e+01
3.69393920e-03,1.68304688e+01,4.08748438e-01,-8.29687500e-03,7.33593750e-03,5.00000000e-03,6.05683594e+00,,3.69393920e-03,1.15036115e-01,,3.69393920e-03,-7.62373047e+01
3.69493920e-03,1.68398438e+01,4.08992187e-01,-7.70312500e-03,7.35937500e-03,4.84375000e-03,6.05847656e+00,,3.69493920e-03,1.15064912e-01,,3.69493920e-03,-7.71614990e+01
3.69593920e-03,1.68476562e+01,4.08789063e-01,-6.26562500e-03,7.41406250e-03,4.62500000e-03,6.05882813e+00,,3.69593920e-03,1.15093701e-01,,3.69593920e-03,-7.79299316e+01
3.69693920e-03,1.68476562e+01,4.08971875e-01,-6.28125000e-03,7.37500000e-03,4.40625000e-03,6.05906250e+00,,3.69693920e-03,1.15122490e-01,,3.69693920e-03,-7.78966064e+01
3.69793920e-03,1.68507813e+01,4.08626563e-01,-7.43750000e-03,7.44531250e-03,4.46875000e-03,6.05906250e+00,,3.69793920e-03,1.15151286e-01,,3.69793920e-03,-7.81822510e+01
3.69893920e-03,1.68531250e+01,4.08931250e-01,-8.21875000e-03,7.45312500e-03,4.37500000e-03,6.05929688e+00,,3.69893920e-03,1.15180068e-01,,3.69893920e-03,-7.83824463e+01
3.69993920e-03,1.68492187e+01,4.08382813e-01,-7.78125000e-03,7.48437500e-03,4.56250000e-03,6.05929688e+00,,3.69993920e-03,1.15208842e-01,,3.69993920e-03,-7.79372559e+01
3.70093920e-03,1.68453125e+01,4.08971875e-01,-7.28125000e-03,7.53906250e-03,5.12500000e-03,6.05683594e+00,,3.70093920e-03,1.15237623e-01,,3.70093920e-03,-7.74946289e+01
3.70193920e-03,1.68367187e+01,4.08484375e-01,-6.64062500e-03,7.53906250e-03,5.59375000e-03,6.05542969e+00,,3.70193920e-03,1.15266405e-01,,3.70193920e-03,-7.65717773e+01
3.70293920e-03,1.68382813e+01,4.08910938e-01,-7.10937500e-03,7.50781250e-03,5.21875000e-03,6.05707031e+00,,3.70293920e-03,1.15295194e-01,,3.70293920e-03,-7.66965332e+01
3.70393920e-03,1.68453125e+01,4.08525000e-01,-7.43750000e-03,7.60156250e-03,4.40625000e-03,6.05964844e+00,,3.70393920e-03,1.15323976e-01,,3.70393920e-03,-7.73828125e+01
3.70493920e-03,1.68437500e+01,4.09195313e-01,-7.07812500e-03,7.68750000e-03,4.53125000e-03,6.05964844e+00,,3.70493920e-03,1.15352765e-01,,3.70493920e-03,-7.71833496e+01
3.70593920e-03,1.68367187e+01,4.08382813e-01,-6.35937500e-03,7.54687500e-03,4.53125000e-03,6.05847656e+00,,3.70593920e-03,1.15381546e-01,,3.70593920e-03,-7.64227295e+01
3.70693920e-03,1.68367187e+01,4.08667188e-01,-6.53125000e-03,7.52343750e-03,4.31250000e-03,6.05871094e+00,,3.70693920e-03,1.15410313e-01,,3.70693920e-03,-7.63886719e+01
3.70793920e-03,1.68382813e+01,4.08565625e-01,-7.54687500e-03,7.53906250e-03,4.53125000e-03,6.05882813e+00,,3.70793920e-03,1.15439087e-01,,3.70793920e-03,-7.65124512e+01
3.70893920e-03,1.68382813e+01,4.08423438e-01,-7.85937500e-03,7.50000000e-03,4.56250000e-03,6.05871094e+00,,3.70893920e-03,1.15467854e-01,,3.70893920e-03,-7.64715576e+01
3.70993920e-03,1.68421875e+01,4.08829688e-01,-6.84375000e-03,7.52343750e-03,4.25000000e-03,6.05964844e+00,,3.70993920e-03,1.15496628e-01,,3.70993920e-03,-7.68353271e+01
3.71093920e-03,1.68460938e+01,4.08565625e-01,-5.71875000e-03,7.54687500e-03,3.71875000e-03,6.06210938e+00,,3.71093920e-03,1.15525417e-01,,3.71093920e-03,-7.72047119e+01
3.71193920e-03,1.68437500e+01,4.09012500e-01,-5.71875000e-03,7.50781250e-03,3.18750000e-03,6.06410156e+00,,3.71193920e-03,1.15554199e-01,,3.71193920e-03,-7.69328613e+01
3.71293920e-03,1.68398438e+01,4.08382813e-01,-7.07812500e-03,7.48437500e-03,3.65625000e-03,6.06210938e+00,,3.71293920e-03,1.15582980e-01,,3.71293920e-03,-7.64962158e+01
3.71393920e-03,1.68367187e+01,4.08565625e-01,-8.50000000e-03,7.46875000e-03,3.93750000e-03,6.06070313e+00,,3.71393920e-03,1.15611747e-01,,3.71393920e-03,-7.61325684e+01
3.71493920e-03,1.68304688e+01,4.08789063e-01,-7.96875000e-03,7.32031250e-03,4.00000000e-03,6.06046875e+00,,3.71493920e-03,1.15640529e-01,,3.71493920e-03,-7.54447021e+01
3.71593920e-03,1.68234375e+01,4.08484375e-01,-6.04687500e-03,7.29687500e-03,4.00000000e-03,6.06070313e+00,,3.71593920e-03,1.15669303e-01,,3.71593920e-03,-7.46826172e+01
3.71693920e-03,1.68250000e+01,4.08342188e-01,-5.40625000e-03,7.31250000e-03,3.78125000e-03,6.06222656e+00,,3.71693920e-03,1.15698062e-01,,3.71693920e-03,-7.48133545e+01
3.71793920e-03,1.68273438e+01,4.08240625e-01,-6.64062500e-03,7.26562500e-03,3.65625000e-03,6.06222656e+00,,3.71793920e-03,1.15726814e-01,,3.71793920e-03,-7.50230713e+01
3.71893920e-03,1.68359375e+01,4.08484375e-01,-8.34375000e-03,7.31250000e-03,3.71875000e-03,6.06222656e+00,,3.71893920e-03,1.15755573e-01,,3.71893920e-03,-7.58693848e+01
3.71993920e-03,1.68367187e+01,4.08078125e-01,-8.26562500e-03,7.29687500e-03,3.65625000e-03,6.06351563e+00,,3.71993920e-03,1.15784325e-01,,3.71993920e-03,-7.59058838e+01
3.72093920e-03,1.68382813e+01,4.08443750e-01,-6.45312500e-03,7.35937500e-03,3.93750000e-03,6.06304688e+00,,3.72093920e-03,1.15813076e-01,,3.72093920e-03,-7.60279541e+01
3.72193920e-03,1.68359375e+01,4.08281250e-01,-5.45312500e-03,7.40625000e-03,4.62500000e-03,6.05941406e+00,,3.72193920e-03,1.15841828e-01,,3.72193920e-03,-7.57547607e+01
