Time,U_loop,Bt,Ip,Ich
3.22146928,9.20078125,0.09688524197245998,0.04637958105150528,0.9038843664427102
3.2224692800000003,9.2046875,0.09692643116057968,0.046376227456886,0.9042996695917276
3.22346928,9.2046875,0.09696764037438689,0.0464075564483295,0.9047142432796824
3.22446928,9.2046875,0.0970088874939773,0.046463992309920515,0.9051280983787393
3.22546928,9.20859375,0.09705016036088024,0.04650113629994735,0.9055412461306107
3.2264692800000003,9.2109375,0.09709148043118941,0.04649566508840042,0.9059536981465559
3.22746928,9.21796875,0.09713276831734036,0.046486322944472705,0.9063654664073819
3.22846928,9.23125,0.09717395607505379,0.04652543501780997,0.9067765632634426
3.22946928,9.23828125,0.09721504370436496,0.046604997182260945,0.9071870014346398
3.2304692800000003,9.234375,0.09725615851135966,0.046664957285876656,0.9075967940104223
3.23146928,9.234375,0.09729737702278987,0.04666704249466079,0.9080059544497863
3.23246928,9.23671875,0.09733865918731582,0.04665011944881985,0.9084144965812754
3.2334692800000004,9.2390625,0.09737994135184178,0.046677442700262986,0.9088224346029805
3.23446928,9.24609375,0.0974211376919927,0.046749950025101725,0.9092297830825398
3.2354692800000002,9.253125,0.09746225822061241,0.04681135539240063,0.9096365569571391
3.23646928,9.253125,0.09750336086913639,0.046823218495426776,0.9100427715335112
3.23746928,9.2484375,0.0975445393291916,0.046813514282899864,0.9104484424879362
3.23846928,9.253125,0.09758578716396756,0.04683365327149193,0.9108535858662423
3.2394692800000002,9.26328125,0.09762704358118099,0.046892562795828444,0.911258218083804
3.2404692800000006,9.2671875,0.09766823920614642,0.046953333102236795,0.9116623559255439
3.24146928,9.27265625,0.09770933541789507,0.04697843297374743,0.9120660165459313
3.2424692800000003,9.2765625,0.09775043878167498,0.0469733933238432,0.9124692174689838
3.2434692800000002,9.27421875,0.09779166730598417,0.04698258375895967,0.9128719765882655
3.24446928,9.278125,0.09783297879382062,0.04702788992223543,0.9132743121668877
3.24546928,9.27578125,0.09787425952794032,0.04708473927476109,0.9136762428375103
3.2464692800000003,9.2703125,0.09791550235631201,0.04711650968933043,0.9140777876023392
3.24746928,9.2703125,0.09795670155727543,0.04710989038793957,0.9144789658331282
3.24846928,9.271875,0.09799787143492836,0.04709976709803766,0.9148797972711783
3.2494692800000005,9.278125,0.09803904631902077,0.04713021736502583,0.9152803020273383
3.25046928,9.2796875,0.09808021977267171,0.04719550664600854,0.9156805005820036
3.2514692800000002,9.2875,0.09812140896079141,0.0472473344035426,0.9160804137851177
3.25246928,9.30078125,0.09816261316819434,0.0472526786368876,0.9164800628561709
3.2534692800000005,9.3078125,0.09820385385093905,0.04723536775700552,0.9168794693842012
3.25446928,9.31328125,0.09824507522321696,0.04725218918031146,0.9172786553277933
3.2554692800000002,9.32109375,0.09828620147349688,0.047322084641172636,0.9176776430150803
3.25646928,9.32890625,0.09832724046899553,0.047398035348159395,0.9180764551437417
3.25746928,9.3359375,0.09836832094627541,0.04742647995279435,0.9184751147810047
3.25846928,9.334375,0.0984094893935221,0.047411494237053035,0.9188736453636444
3.2594692800000002,9.3359375,0.09845071505701879,0.047411644238363464,0.919272070697982
3.26046928,9.3328125,0.09849194858776743,0.04746677999960627,0.9196704149598871
3.26146928,9.3265625,0.09853310773739109,0.04754503556911516,0.9200687026947765
3.2624692800000004,9.3234375,0.09857420680995224,0.04758560165692609,0.9204669588176138
3.2634692800000002,9.325,0.09861529730004069,0.04757876391602747,0.9208652086129104
3.26446928,9.3265625,0.09865646360162517,0.047575550598611134,0.9212634777347248
3.26546928,9.3265625,0.0986976935563054,0.047614277868570754,0.9216617922066633
3.2664692800000004,9.33046875,0.09873892851742509,0.04767330527025308,0.9220601784218792
3.26746928,9.3359375,0.09878009553426552,0.04771066150970762,0.9224586631430728
3.26846928,9.34609375,0.09882116313788918,0.0477186178921861,0.9228572735024925
3.2694692800000005,9.35703125,0.09886222287426086,0.047720996915893356,0.9232560370019335
3.27046928,9.3609375,0.09890338774547427,0.047743773834486546,0.9236549815127384
3.2714692800000003,9.3640625,0.09894465560593772,0.04778456025082551,0.9240541352757976
3.27246928,9.3734375,0.0989859012950867,0.047817738491973044,0.9244535269015483
3.27346928,9.378125,0.09902710407204815,0.0478284147341941,0.9248531853699751
3.27446928,9.37734375,0.0990682653672636,0.04781995494045714,0.9252531400306103
3.2754692800000003,9.38515625,0.09910939590876225,0.04781754579793221,0.9256534206025335
3.27646928,9.4,0.09915054218472966,0.04784397206174276,0.9260540571743713
3.27746928,9.41484375,0.09919169418228684,0.047886739992464525,0.9264550802042975
3.2784692800000004,9.415625,0.09923285404706082,0.04791364610612618,0.9268565205200341
3.2794692800000003,9.41328125,0.09927402392471374,0.047909049049208764,0.9272584093188498
3.28046928,9.415625,0.09931522527130417,0.04789254381739613,0.9276607781675605
3.28146928,9.41796875,0.09935639514892187,0.04790558753682467,0.9280636590025302
3.2824692800000004,9.425,0.09939746847413532,0.04795866508908375,0.9284670841296693
3.28346928,9.4296875,0.09943844810775698,0.048010710204964994,0.9288710862244361
3.28446928,9.4296875,0.09947948495762866,0.04802086327696282,0.9292756983318364
3.28546928,9.43046875,0.0995206262271566,0.047993521359274496,0.929680953866423
3.28646928,9.43046875,0.09956181326964929,0.04798069832404951,0.930086886612296
3.2874692800000003,9.428125,0.099603002457769,0.04801693015418289,0.9304936176178109
3.28846928,9.425,0.09964410725195516,0.04806844108824725,0.9309014249881447
3.2894692800000005,9.43359375,0.09968514124101435,0.04808147250967204,0.9313102806211181
3.29046928,9.4359375,0.09972618595810277,0.048052224779044535,0.9317201333748936
3.2914692800000003,9.434375,0.09976729933469122,0.048029525046610504,0.9321309326617258
3.29246928,9.4375,0.09980846206031291,0.04804629990852379,0.9325426284479608
3.29346928,9.4453125,0.09984964338121581,0.04807742384434664,0.9329551712540358
3.29446928,9.45234375,0.0998907774987125,0.048078765310799555,0.933368512154481
3.2954692800000003,9.45234375,0.09993179003167793,0.04805107658551162,0.9337826027779172
3.29646928,9.45703125,0.09997273819632689,0.04803278907951983,0.934197395307057
3.29746928,9.46640625,0.10001376860931763,0.04804187896226961,0.9346128424787055
3.2984692800000004,9.47890625,0.10005495565181034,0.04805624059911486,0.9350288975837585
3.29946928,9.48125,0.1000961784544945,0.048044989676317304,0.935445514467204
3.30046928,9.48125,0.10013734475614942,0.04801309913854766,0.9358626475281219
3.30146928,9.4828125,0.10017845169592735,0.04798736247013426,0.9362802517196835
3.3024692800000004,9.48515625,0.10021949140661153,0.04797801010131423,0.9366982825491518
3.30346928,9.48984375,0.10026053040211018,0.04797734300198283,0.9371166960778812
3.30446928,9.48671875,0.10030161230976113,0.047972237369193635,0.9375354489213186
3.3054692800000005,9.48671875,0.10034273712959957,0.04795760165840841,0.937954498249002
3.30646928,9.49375,0.10038386552547124,0.04793463752099729,0.9383738017845611
3.3074692800000003,9.49609375,0.10042501680784292,0.047908396835488816,0.9387933178057178
3.30846928,9.49375,0.10046614091249584,0.04789560748881957,0.9392130051442853
3.30946928,9.49375,0.1005071663190823,0.04790454993883486,0.939632823186168
3.31046928,9.50546875,0.10054810733170001,0.04791874315178791,0.9400527318713633
3.3114692800000003,9.51484375,0.10058911914944471,0.04791590866484012,0.9404726916939592
3.31246928,9.50859375,0.10063025612775389,0.0478876385548117,0.9408926637021356
3.31346928,9.50390625,0.10067144030946931,0.04785662043818104,0.9413126094981644
3.3144692800000004,9.51328125,0.10071261090230775,0.04785113122108442,0.9417324912384093
3.3154692800000003,9.5265625,0.10075367993630245,0.04786358944306687,0.942152271633325
3.31646928,9.52578125,0.1007946645763284,0.0478632669958314,0.9425719139474585
3.31746928,9.52265625,0.10083565064676059,0.047835749279489394,0.9429913819994487
3.3184692800000004,9.53359375,0.10087673326963227,0.04780218910881081,0.9434106401620255
3.31946928,9.546875,0.1009178866975957,0.047787589525723664,0.9438296533620106
3.32046928,9.55078125,0.10095904513196341,0.047788713955564166,0.9442483870803182
3.32146928,9.55,0.10100012560920811,0.047785224488326894,0.9446668073519536
3.32246928,9.5578125,0.10104110810360707,0.04776411156616507,0.9450848807660134
3.3234692800000003,9.56171875,0.10108210418688303,0.04773281976464,0.9455025744656868
3.32446928,9.5578125,0.10112320254422347,0.047710759511470885,0.945919856148254
3.3254692800000005,9.56015625,0.10116437170665565,0.047703883649035786,0.9463366940650872
3.32646928,9.5671875,0.10120551440658981,0.04770141634062077,0.9467530570216504
3.3274692800000003,9.565625,0.10124660060545952,0.047685997601670235,0.947168914377499
3.32846928,9.56328125,0.10128765032895223,0.04764871376853717,0.9475842360462803
3.32946928,9.55234375,0.10132869933725942,0.04761100140473241,0.947998992495733
3.33046928,9.55234375,0.10136975692800412,0.04759851995717543,0.9484131547476882
3.3314692800000003,9.5671875,0.10141082739240508,0.04760608066244379,0.9488266943780681
3.3324692799999998,9.5765625,0.1014519064392435,0.04760625904677329,0.9492395835168864
3.33346928,9.5828125,0.10149299192289248,0.047579828519808645,0.9496517948482495
3.3344692800000004,9.59140625,0.10153412246435592,0.047539486155851934,0.9500633016103543
3.33546928,9.5921875,0.1015752344105381,0.04752219253761428,0.9504740775954901
3.33646928,9.59609375,0.10161625838671833,0.04754114050621468,0.9508840971500379
3.33746928,9.60078125,0.10165719081693377,0.04756546609868065,0.9512933351744701
3.3384692800000004,9.6046875,0.10169817116577617,0.04755983292294786,0.9517017671233512
3.33946928,9.6125,0.10173923948458533,0.04752115950161056,0.9521093690053366
3.34046928,9.63125,0.101780350715582,0.04749070989692075,0.9525161173831745
3.34146928,9.63828125,0.10182146194657869,0.04750473746078945,0.9529219893737042
3.34246928,9.63359375,0.10186249235960462,0.04753904186603518,0.9533269626478564
3.3434692800000003,9.63359375,0.10190346698678682,0.04754433004388568,0.9537310154306541
3.34446928,9.6328125,0.10194444519000226,0.04751056149647616,0.9541341265012118
3.34546928,9.63671875,0.10198550921759267,0.04747663735935055,0.9545362751927354
3.34646928,9.64296875,0.10202663761346435,0.04747756602646109,0.9549374413925231
3.3474692800000003,9.65,0.10206776887014853,0.04750069674391807,0.9553376055419642
3.3484692799999998,9.65703125,0.10210882145448895,0.04751027351624032,0.9557367486365399
3.34946928,9.65703125,0.10214976675836063,0.047494596825104964,0.9561348522258235
3.35046928,9.65234375,0.10219071277741783,0.04747140644184719,0.9565318984134794
3.3514692800000003,9.64609375,0.10223177537456679,0.047463990021210864,0.956927869857264
3.35246928,9.64609375,0.10227293738496773,0.04747310966384782,0.9573227497690251
3.35346928,9.65703125,0.10231407293287066,0.04748118394756819,0.9577165219147029
3.3544692800000004,9.66171875,0.1023551462580841,0.047473901989840674,0.9581091706143287
3.3554692799999994,9.66640625,0.10239616951907876,0.047447221104042,0.9585006807420251
3.3564692799999998,9.67265625,0.10243717776082545,0.04742185898695743,0.9588910377260079
3.3574692799999992,9.675,0.1024782060282596,0.04742300465628034,0.959280227548583
3.3584692799999996,9.678125,0.1025192521757543,0.04744744188811251,0.959668236746149
3.3594692799999994,9.68046875,0.10256032478574702,0.04746644765446399,0.9600550524091958
3.3604692799999993,9.68046875,0.10260140955421045,0.047455935873252995,0.9604406621823047
3.3614692799999997,9.6890625,0.1026425286524591,0.04742821600205639,0.9608250542641494
3.3624692799999996,9.6953125,0.10268362700979954,0.04742598913185907,0.9612082174074951
3.36346928,9.69921875,0.10272463382110476,0.04746765033080431,0.961590140919198
3.3644692799999993,9.703125,0.10276556482087872,0.0475182628629434,0.961970814660207
3.3654692799999997,9.70859375,0.10280654946090467,0.047532496469486436,0.9623502290455621
3.3664692799999996,9.71171875,0.10284762707733687,0.0475056398688015,0.9627283750443952
3.3674692799999995,9.7140625,0.1028887490363628,0.047487140600164936,0.9631052441799297
3.3684692799999993,9.71015625,0.1029298638433575,0.04751994486751164,0.9634808285294812
3.3694692799999997,9.71015625,0.10297088853475846,0.04757880222693461,0.9638551207244563
3.3704692799999996,9.71171875,0.10301184814269261,0.04760670308668535,0.9642281139503538
3.3714692799999995,9.71171875,0.10305282062428305,0.04758969980092331,0.9645998019467641
3.37246928,9.71015625,0.10309387535421524,0.047573344950966434,0.9649701790073691
3.3734692799999992,9.7140625,0.10313499945886816,0.047598884314041016,0.9653392399799426
3.3744692799999996,9.715625,0.10317612570914808,0.04764814514453144,0.9657069802663504
3.3754692799999995,9.72109375,0.10321717614789673,0.047676661173980846,0.966073395822549
3.37646928,9.7265625,0.10325811429973716,0.047676941361090255,0.9664384831585879
3.3774692799999992,9.73125,0.10329903886270059,0.047677807391719056,0.9668022393386072
3.3784692799999996,9.7328125,0.10334006999091205,0.04770166242888502,0.9671646619808394
3.37946928,9.73984375,0.10338123629249656,0.047741262206514305,0.9675257492576083
3.3804692799999994,9.74921875,0.103422399018083,0.04777317206069108,0.9678854998953296
3.3814692799999997,9.7515625,0.10346349809060895,0.04778613021090814,0.9682439131745108
3.3824692799999996,9.7625,0.10350453351003917,0.04778771416631639,0.9686009889297507
3.3834692799999995,9.76484375,0.1035455210108776,0.047799371975724966,0.9689567275497402
3.3844692799999994,9.76328125,0.10358651923978053,0.04783422847760153,0.9693111299772617
3.3854692799999997,9.759375,0.10362753677915024,0.047880232956321836,0.9696641977091894
3.3864692799999996,9.7609375,0.10366858864826994,0.04791498257967021,0.9700159327964893
3.3874692799999995,9.76328125,0.1037096569670791,0.04792870286758898,0.9703663378442187
3.38846928,9.76875,0.10375077678051327,0.0479354273796788,0.970715416011527
3.3894692799999997,9.7703125,0.10379187299222671,0.04796409537144905,0.971063171011655
3.3904692799999996,9.77734375,0.10383286621469014,0.048024971325566525,0.9714096071119355
3.3914692799999995,9.78515625,0.1038737678911536,0.04809208870185739,0.9717547291337928
3.39246928,9.778125,0.10391474037274404,0.04813194446855539,0.9720985424527431
3.3934692799999993,9.76640625,0.10395582156520945,0.04813848738355273,0.9724410529983938
3.3944692799999996,9.76484375,0.10399694566982717,0.048151253931899986,0.9727822672544447
3.3954692799999995,9.76875,0.10403806977444488,0.048207171450805844,0.9731221922586869
3.3964692799999994,9.77578125,0.10407909518103134,0.048285156567137735,0.973460835603003
3.3974692799999997,9.78125,0.10412004477608655,0.04833948863492105,0.9737982054333679
3.3984692799999996,9.7796875,0.10416099294077075,0.04835810973533944,0.9741343104498478
3.39946928,9.778125,0.10420201119536118,0.04837517077048494,0.9744691599066003
3.4004692799999994,9.7796875,0.10424309167260587,0.04842378693210787,0.9748027636118755
3.4014692799999997,9.79140625,0.10428418859954006,0.04849202285786714,0.9751351319280144
3.4024692799999996,9.8078125,0.10432522831022424,0.04854583169382943,0.9754662757714504
3.4034692799999995,9.81484375,0.10436614715156267,0.04857841134447006,0.9757962066127078
3.4044692799999994,9.81484375,0.10440703166315113,0.04861090837892266,0.9761249364764035
3.4054692799999997,9.815625,0.10444801058155208,0.048661280530978956,0.9764524779412455
3.4064692799999996,9.81484375,0.10448914255342177,0.04872475294908873,0.9767788441400335
3.4074692799999995,9.81015625,0.10453029526616449,0.04877870413386131,0.9771040487596593
3.40846928,9.81015625,0.1045713793194072,0.04881516984431255,0.9774281060411061
3.4094692799999993,9.81875,0.10461240186521635,0.048844693879118155,0.9777510307794486
3.4104692799999996,9.828125,0.10465335432111927,0.04888179448286121,0.9780728383238537
3.4114692799999995,9.8375,0.10469429461855148,0.048936144814783124,0.9783935445775799
3.41246928,9.84375,0.10473527711298566,0.049001310448784356,0.9787131659979769
3.4134692799999993,9.84375,0.10477631396285733,0.0490592626546727,0.9790317195964865
3.4144692799999996,9.84375,0.10481737012319577,0.049097603398164893,0.9793492229386425
3.41546928,9.84765625,0.10485845131566121,0.04912741143463586,0.9796656941440697
3.4164692799999994,9.8515625,0.10489948745031213,0.049178811840368666,0.979981151886485
3.4174692799999997,9.8546875,0.10494041272846112,0.04926284085630471,0.9802956153936973
3.4184692799999996,9.8546875,0.1049812435998328,0.04935277166929359,0.9806091044476064
3.4194692799999995,9.8546875,0.10502213526348768,0.04941595581834372,0.9809216393842044
3.4204692799999994,9.8546875,0.10506313849883009,0.049448811475871254,0.9812332410935751
3.4214692799999997,9.853125,0.10510418822235801,0.04948775469770067,0.9815439310198938
3.422469279999999,9.85078125,0.10514522793304218,0.04956390098556517,0.9818537311614273
3.4234692799999995,9.85859375,0.10518617252172834,0.049657559818355936,0.9821626640705348
3.4244692799999994,9.87578125,0.105227039868477,0.04972966199587245,0.9824707528536665
3.4254692799999997,9.884375,0.1052679057848194,0.049771157295072616,0.9827780211713645
3.4264692799999996,9.884375,0.10530885037347033,0.04981307618882238,0.9830844932382626
3.4274692799999995,9.88671875,0.10534986362162128,0.049883011877146374,0.9833901938230868
3.42846928,9.890625,0.10539087329377421,0.049967937474727706,0.9836951482486539
3.4294692799999993,9.8984375,0.10543179141989191,0.050041285698406685,0.9839993823918728
3.4304692799999996,9.9,0.10547262944325964,0.05009479027343309,0.9843029226837445
3.4314692799999995,9.9015625,0.10551349035316256,0.05014150858971448,0.9846057961093614
3.4324692799999994,9.903125,0.10555446426515923,0.05020132951431674,0.9849080302079072
3.4334692799999993,9.90390625,0.10559549610859142,0.050275756985214345,0.9852096530726577
3.4344692799999996,9.89765625,0.10563650578074435,0.05035043579253977,0.9855106933509806
3.43546928,9.9015625,0.10567747111030354,0.05040951954733339,0.9858111802443351
3.4364692799999994,9.9078125,0.10571838351479623,0.05045181911904501,0.9861111435082717
3.4374692799999997,9.91328125,0.1057592773240077,0.05050074013553171,0.9864106134524332
3.4384692799999996,9.9171875,0.10580017256366063,0.05057459470180936,0.9867096209405537
3.4394692799999995,9.92265625,0.1058410949810323,0.05066266858755182,0.9870081973904593
3.4404692799999994,9.92265625,0.10588204529130824,0.050734330602091746,0.9873063747740677
3.4414692799999997,9.9171875,0.10592303207696116,0.05077629821941946,0.9876041856173882
3.442469279999999,9.91328125,0.10596401528661605,0.05082166335943396,0.9879016630005216
3.4434692799999995,9.91640625,0.10600489836779825,0.05090442832544272,0.988198840557661
3.44446928,9.92265625,0.10604567917491597,0.05101371049166108,0.9884957524770909
3.4454692799999993,9.93203125,0.10608651862868994,0.051107571990713044,0.988792433501187
3.4464692799999996,9.93359375,0.10612746536293265,0.05115521268238058,0.9890889189264176
3.4474692799999995,9.9375,0.10616846859823985,0.05118479437235408,0.9893852446033421
3.44846928,9.94453125,0.10620947683998652,0.05125097831223275,0.9896814469366119
3.4494692799999993,9.946875,0.1062504028333914,0.05135815801202307,0.9899775628849695
3.4504692799999996,9.95390625,0.10629125516085684,0.05145789205264066,0.9902736299612501
3.4514692799999995,9.959375,0.1063321053426953,0.051513415023409156,0.9905696862323798
3.4524692799999994,9.96796875,0.10637302561443998,0.05154547424081034,0.9908657703193767
3.4534692799999998,9.97109375,0.10641402026730969,0.05160057115473467,0.9911619213973505
3.4544692799999996,9.9765625,0.10645503423068137,0.05168885197348061,0.9914581791955028
3.4554692799999995,9.96796875,0.10649598811699053,0.051777151413754836,0.9917545839971265
3.4564692799999994,9.96171875,0.10653682828598524,0.05183776926317296,0.9920511766396066
3.4574692799999998,9.97265625,0.10657764556847993,0.05187737194275803,0.9923479985144198
3.458469279999999,9.98203125,0.10661855654260159,0.05192527453819162,0.9926450915671342
3.4594692799999995,9.98203125,0.10665957622759828,0.05199733454981435,0.9929424982974098
3.4604692799999994,9.98671875,0.10670058160853246,0.052078602673874,0.9932402617589983
3.4614692799999998,9.98828125,0.10674152333637092,0.05214427436502763,0.9935384255597429
3.4624692799999996,9.9921875,0.10678243860167613,0.05218300155508973,0.9938370338615787
3.4634692799999995,9.99765625,0.10682332597407708,0.052214987184284155,0.9941361313805326
3.46446928,10.003125,0.10686421692251126,0.052271240669991816,0.994435763386723
3.4654692799999993,10.008593699999999,0.10690511645338292,0.0523520888442531,0.9947359757043598
3.4664692799999997,10.016406199999999,0.10694603815553388,0.052428625172515696,0.9950368147117454
3.4674692799999995,10.0125,0.10698697559215359,0.0524747167848866,0.9953383273412728
3.4684692799999994,10.007031199999998,0.1070279394913065,0.05249810056987974,0.9956405610794276
3.4694692799999993,10.0015625,0.10706888765599068,0.052540383174418934,0.9959435639667866
3.4704692799999997,10.0015625,0.10710974785067287,0.052622343347585344,0.9962473845980186
3.47146928,10.0125,0.10715052079057383,0.05271453350311822,0.9965520721218839
3.4724692799999994,10.016406199999999,0.10719134951631851,0.05277446253191567,0.9968576762412343
3.4734692799999998,10.017968699999999,0.10723227837050071,0.05279367470828424,0.9971642472130141
3.4744692799999997,10.01875,0.10727324441524541,0.05281555437743805,0.9974718358482583
3.4754692799999996,10.021875,0.10731420259277333,0.05288062829925048,0.997780493512094
3.4764692799999994,10.0203125,0.10735507637633251,0.052968596898252035,0.9980902721237405
3.4774692799999998,10.017968699999999,0.1073958679115147,0.05302938895113277,0.998401224156508
3.478469279999999,10.01875,0.1074366508642594,0.053049163149239915,0.9987134026377988
3.4794692799999996,10.0203125,0.10747749890050608,0.053062937004829905,0.9990268611491071
3.48046928,10.014843699999998,0.10751841559625275,0.05310568606981678,0.9993416538260183
3.4814692799999993,10.0203125,0.10755935875449744,0.053168701748273296,0.9996578353582098
3.4824692799999997,10.025781199999999,0.10760025041811715,0.05321677489018043,0.9999754609894508
3.4834692799999996,10.028125,0.10764102836445757,0.053240119228927484,1.000294586517602
3.48446928,10.03125,0.107681771981048,0.05325855341256204,1.0006152682946157
3.4854692799999993,10.0328125,0.10772261501085519,0.05328903850378981,1.000937563226536
3.4864692799999997,10.0367187,0.1077636046572854,0.053328038917474826,1.0012615287734992
3.4874692799999996,10.0421875,0.10780461146859063,0.05335865813117891,1.0015870848954433
3.4884692799999995,10.046875,0.10784555105083729,0.053375247207580405,1.00191300709219
3.48946928,10.055468699999999,0.10788642698002346,0.05338094044898094,1.0022389766864377
3.4904692799999997,10.0578125,0.10792724783855139,0.05338652499267005,1.0025649721658967
3.4914692799999996,10.065625,0.10796807441870429,0.05340763255326863,1.0028909719721961
3.4924692799999995,10.06875,0.10800893818941973,0.05344465739148063,1.0032169545008824
3.49346928,10.069531199999998,0.10804983485947892,0.05347981647034124,1.0035428981014198
3.4944692799999992,10.06875,0.10809073868156933,0.053492842423968685,1.0038687810771905
3.4954692799999996,10.0671875,0.10813166825097226,0.053487731995062744,1.0041945816854947
3.4964692799999995,10.072656199999999,0.10817256492103144,0.05350011634740565,1.00452027813755
3.49746928,10.0765625,0.10821334930418239,0.05354997512836167,1.0048458485984924
3.4984692799999992,10.080468699999999,0.10825404428692509,0.05361227943762731,1.0051712711873746
3.4994692799999996,10.080468699999999,0.10829480435313457,0.0536463902647314,1.0054965239771687
3.50046928,10.084375,0.10833567313025427,0.05363945223903488,1.0058215849947636
3.5014692799999994,10.092968699999998,0.10837659912362396,0.05363355612973089,1.0061464322209657
3.5024692799999997,10.0992187,0.10841752154096043,0.053673691189594364,1.0064710435905004
3.5034692799999996,10.0976562,0.10845836957720711,0.05374153656123303,1.00679539699201
3.5044692799999995,10.102343699999999,0.10849914537795576,0.05378341049583628,1.0071194702680548
3.5054692799999994,10.102343699999999,0.10853991688745046,0.05378235863442592,1.0074432412151133
3.5064692799999997,10.110156199999999,0.10858077422132016,0.05377807041410608,1.0077666875835811
3.507469279999999,10.116406199999998,0.10862170379072307,0.053809490005562906,1.0080897870777723
3.5084692799999995,10.121875,0.10866262835368652,0.05386454912556485,1.0084125173559186
3.50946928,10.125,0.10870348068111675,0.053905631880712235,1.0087348560301694
3.5104692799999997,10.121875,0.10874426577945322,0.05391487320493775,1.009056780666592
3.5114692799999996,10.119531199999999,0.10878507233388342,0.05391130104700642,1.0093782687851716
3.5124692799999995,10.119531199999999,0.10882598259278436,0.05392893246426513,1.0096992978598112
3.51346928,10.1210938,0.10886693433350178,0.05397424940389317,1.0100198453183313
3.5144692799999993,10.1234375,0.10890786604853166,0.05402226510915193,1.0103398885424706
3.5154692799999996,10.127343699999999,0.10894874984493459,0.054041119431885026,1.0106594048678856
3.5164692799999995,10.1328125,0.10898959859636678,0.054030959301268125,1.0109783715841507
3.5174692799999994,10.13125,0.10903045378460947,0.05403064653630918,1.0112967659347576
3.5184692799999997,10.119531199999999,0.10907132542254168,0.05406670393959871,1.0116145651171164
3.5194692799999996,10.115625,0.10911221637097586,0.0541216395160584,1.0119317462825548
3.52046928,10.116406199999998,0.10915313235150181,0.054155394910443536,1.012248286536318
3.5214692799999994,10.117968699999999,0.10919407980096524,0.05415362509483987,1.0125641629375697
3.5224692799999997,10.1210938,0.10923499077508692,0.0541529147749169,1.0128793524993909
3.5234692799999996,10.125781199999999,0.10927580805761683,0.05419527292117528,1.0131938321887806
3.5244692799999995,10.1328125,0.10931653093333422,0.05426958433144841,1.0135075789266554
3.5254692799999994,10.139843699999998,0.10935729672120392,0.05432701275590159,1.0138205695878504
3.5264692799999997,10.1382812,0.10939816192229039,0.05433838995953261,1.0141327810011176
3.5274692799999996,10.1421875,0.10943907790281633,0.054333510253420966,1.0144441899491272
3.5284692799999995,10.1515625,0.10947998887693801,0.05436651486972881,1.0147547731684678
3.52946928,10.1671875,0.10952081545709093,0.05444061539919971,1.015064507349645
3.5304692799999993,10.166406199999999,0.10956156765608363,0.05450697582241071,1.015373369137082
3.5314692799999996,10.1625,0.1096023298679201,0.054532660166019695,1.0156813351291212
3.5324692799999995,10.159375,0.1096431643152898,0.05453876765901759,1.0159883818780215
3.53346928,10.1609375,0.10968405383331772,0.05456718351397717,1.0162944858899603
3.5344692799999993,10.1671875,0.10972495765540814,0.054628158614553286,1.016599623625032
3.5354692799999996,10.171875,0.10976578852677982,0.05469492670298314,1.0169037714972504
3.53646928,10.1757812,0.10980652427611827,0.054737036411336364,1.0172069058745454
3.5374692799999994,10.172656199999999,0.10984726431664024,0.054751447355264195,1.0175090030787655
3.5384692799999997,10.1671875,0.10988811735929119,0.054770107477750456,1.0178100393856775
3.5394692799999996,10.1625,0.10992905980235038,0.054819664767861244,1.018109991024965
3.5404692799999995,10.164843699999999,0.1099699786436888,0.054889957104494104,1.01840883418023
3.5414692799999994,10.171875,0.11001084885121476,0.054946931006380054,1.0187065449889925
3.5424692799999997,10.171875,0.11005166827930123,0.05496618069458077,1.0190030995426897
3.543469279999999,10.1757812,0.11009246553607319,0.05497377465499142,1.0192984738866773
3.5444692799999995,10.18125,0.11013328138816164,0.05501706423208839,1.0195926440202283
3.54546928,10.1890625,0.11017410582268759,0.055099800035181036,1.0198855858965339
3.5464692799999997,10.196875,0.11021492882680729,0.055178612407160245,1.020177275422703
3.5474692799999996,10.1914062,0.11025575469177469,0.0552138168932496,1.0204676884597617
3.5484692799999995,10.1851562,0.11029661059527335,0.05521984705350428,1.020756800822655
3.54946928,10.1851562,0.11033743145380127,0.05525631071281225,1.0210445882802455
3.5504692799999993,10.1914062,0.11037816863354596,0.05535043605464318,1.0213310265553124
3.5514692799999996,10.196875,0.11041883286257191,0.05545678333979925,1.0216160913245544
3.5524692799999995,10.2007812,0.11045954858622285,0.05551794646891472,1.0218997582185874
3.5534692799999994,10.2046875,0.11050035371028201,0.055532583451205826,1.0221820028219442
3.5544692799999997,10.2078125,0.11054119960093693,0.05556092343572152,1.0224628006730767
3.5554692799999996,10.209375,0.1105820476371836,0.05564911749259227,1.0227421272643542
3.5564692799999995,10.209375,0.11062283416596151,0.05576576283178088,1.0230199580420636
3.5574692799999994,10.2046875,0.1106635706305207,0.055847077021832774,1.0232962684064097
3.5584692799999997,10.2078125,0.1107043192535154,0.05587809564612519,1.0235710337115156
3.5594692799999996,10.2046875,0.1107451451184476,0.05590877933411764,1.0238442292654213
3.5604692799999995,10.194531199999998,0.11078602247800477,0.05598598329260176,1.0241158303300852
3.5614692799999994,10.1914062,0.1108269119960327,0.056093086993201494,1.0243858121213836
3.5624692799999997,10.196875,0.11086772999374814,0.056180883234872685,1.0246541498091108
3.5634692799999996,10.203906199999999,0.1109084521542448,0.056234573456403494,1.024920818516978
