Time,r,z,a
5.087554,2.460759215490952,8.016575694755115,76.61424888359056
5.088554,2.452100770124641,8.140130257758644,76.49855783998247
5.089554000000001,2.41298578924501,8.237364061866744,76.41648864934447
5.090554000000001,2.359831636811177,8.30097770838805,76.37010798044088
5.0915539999999995,2.3014921751605244,8.329286498118904,76.35859503320953
5.092554,2.267659074905836,8.322139115017245,76.37444047439803
5.093554,2.2826292012724645,8.297848235738176,76.39391602330974
5.0945540000000005,2.334125112246651,8.277317777160523,76.39987618555884
5.095554000000001,2.3876452431326567,8.27029022012493,76.39194852872335
5.096554,2.413394469675046,8.279761397543254,76.37567848080178
5.097554,2.3916423570194807,8.294727562809785,76.36736086094605
5.098554,2.3252602278134655,8.303929635545272,76.37665479531648
5.099554,2.2554076953541333,8.315716797992783,76.38385180392758
5.100554,2.219895541086835,8.342018516184295,76.36766490816657
5.101554,2.2284173349542042,8.3918418731414,76.31732449975621
5.1025540000000005,2.2578426035891312,8.472787444635713,76.23153489460334
5.103554000000001,2.268515655066633,8.581345777321467,76.12387141670224
5.104554,2.2383366997152674,8.695319030020165,76.02120697336646
5.105554,2.1632965792518113,8.805913083112966,75.93225731964439
5.106554,2.0825890592409153,8.921904133158922,75.83825614028922
5.107554,2.046741056609501,9.041413874157577,75.72981587040364
5.108554000000001,2.0522467041229047,9.174153140443714,75.5991062989258
5.109554,2.063137252091389,9.309316888940332,75.46480643826897
5.1105540000000005,2.0584731127668627,9.374227748965248,75.40242439751297
5.111554,2.067767754278121,9.319640754260426,75.45372495294085
5.112554,2.134557880184038,9.186519091871457,75.56875032834066
5.113554000000001,2.2344785373711753,9.04280844802803,75.68521181337442
5.114554,2.318674679115531,8.923849580726998,75.77984036976513
5.115554,2.3797741401607966,8.833966650046088,75.85110434356667
5.116554000000001,2.430396207891238,8.762956834316421,75.90625279615575
5.117554,2.4645700806385684,8.69802658505212,75.95954801148459
5.118554,2.449793811961987,8.624327876041077,76.03448155238156
5.119554,2.3742620488495394,8.52413034392656,76.15138890012355
5.120554,2.251348602615775,8.381335883567184,76.32155764415809
5.121554000000001,2.089145619037862,8.202221950551264,76.53590085457111
5.122554000000001,1.9119253125463747,8.03809621802956,76.73764868750689
5.123554,1.7639226787958087,7.950207671651362,76.85646113540591
5.124554,1.6732323356938754,7.942326902549445,76.88333423897643
5.125554,1.6429063272821278,7.948047941748686,76.88392907346423
5.1265540000000005,1.6623853830541,7.9042587041372805,76.92282036700175
5.127554,1.708882774116308,7.827084667165137,76.98853729193956
5.128554,1.7465545571124765,7.768634953238511,77.03745380813088
5.129554000000001,1.7335133283393318,7.744271097798844,77.06408144599929
5.130554,1.674070067435892,7.752156108725668,77.06914664586859
5.131554,1.6024526448158054,7.809780805375634,77.02751414508054
5.132554,1.534638341368158,7.939846129008466,76.91320388589351
5.133554,1.4683012202315302,8.122030399221531,76.74631680525525
5.1345540000000005,1.3677900015667919,8.295212504750982,76.59277691580846
5.135554000000001,1.2184374049775912,8.419581649137637,76.49271225029129
5.136554,1.0619035672733053,8.489576577852867,76.44426802328312
5.137554,0.9452265631763509,8.514357068735846,76.43333614820412
5.138554,0.8849851404189476,8.528979562256369,76.42522938661627
5.139554,0.8751800230961364,8.573863896974371,76.38158470502454
5.140554000000001,0.9222990873134476,8.64392816426678,76.30700686095614
5.141554,1.0424428030509107,8.70070514131661,76.2370691573101
5.1425540000000005,1.2329970607177667,8.7254742402884,76.18783894440898
5.143554,1.4654409549015173,8.735159383853746,76.14276980915417
5.144554,1.6909207580790855,8.758474645831194,76.07979310039444
5.145554,1.8668306374674999,8.80530422148154,75.99897566596846
5.146554,1.9771472074942127,8.858023622326051,75.92400454088983
5.147554,2.0407371535582097,8.888138013954434,75.88059182375223
5.148554000000001,2.091891662028765,8.876413705944751,75.88042045899323
5.149554,2.1469853700119885,8.827222388213443,75.91543059523336
5.150554,2.194430211241097,8.761027102001751,75.9683268530124
5.151554,2.2042653867429283,8.693647162037527,76.0312605750197
5.152554,2.164931426616672,8.6277837876403,76.10474389529895
5.153554000000001,2.094753735804828,8.557414694787843,76.18992965565886
5.154554,2.0164333391319835,8.477827238652598,76.28566938315954
5.155554,1.9399534809787455,8.389960258364084,76.38867880953856
5.156554,1.8615616802760153,8.293738416850978,76.49991124654443
5.157554,1.7848634376473822,8.194500897445051,76.61336882596605
5.1585540000000005,1.7109687564203646,8.117922263451932,76.70373120246848
5.159554,1.6325620579144073,8.084062086194868,76.75273871601033
5.160554,1.5701366111371717,8.079235056354102,76.7696070523058
5.161554000000001,1.535789610917257,8.079885578774395,76.77545133790991
5.162554000000001,1.4935606629004665,8.10210391968715,76.76138292070972
5.1635539999999995,1.4169867839702672,8.188104285785986,76.69019234032139
5.164554,1.3116921763118696,8.32043283091954,76.57680946082534
5.165554,1.1782064879961833,8.44210227087292,76.47607711905874
5.1665540000000005,1.0144989814405607,8.544367701579494,76.3956157917525
5.167554,0.8722181170016725,8.638305644592055,76.31777166546416
5.168554,0.8047250795880967,8.719910963574533,76.2430353622739
5.169554,0.7968096467059962,8.780789891952756,76.18313112609111
5.170554,0.8390221879194739,8.798295015025392,76.16179014713715
5.171554,0.9328374819922147,8.764869795348378,76.18562944407147
5.172554,1.0683502241770222,8.710240119560995,76.22448547708403
5.173554,1.2462479367492576,8.665241470573303,76.24559861194409
5.1745540000000005,1.4610591361065655,8.641530165892116,76.2358264846465
5.175554000000001,1.6855744550289073,8.637617803015493,76.19945441722979
5.176553999999999,1.8667327283565085,8.6347412044779,76.16577978837827
5.177554,1.9568695058748418,8.605892697645515,76.17442764539256
5.178554,1.9502622729791086,8.548497361502427,76.23185709097875
5.179554,1.8728953460222162,8.476690039691187,76.31887040724817
5.180554000000001,1.7652121975825266,8.392163798039116,76.42419757016216
5.181554,1.671786383201341,8.29667105604691,76.53657159755552
5.182554,1.6158266497462515,8.216663530112553,76.62596540912853
5.183554,1.5931867100920403,8.185111202852218,76.66127771800315
5.184554,1.5928017425088195,8.203096066201235,76.64369684236712
5.185554,1.6057145304941116,8.24289488761479,76.6021648455268
5.186554,1.6188502909319709,8.274047372359751,76.5690726379298
5.187554,1.6205003693358393,8.278408813238503,76.5644754800829
5.188554000000001,1.617558357766898,8.254456922587531,76.5885462536114
5.189554,1.631636360035407,8.216088720856108,76.62346425541152
5.190554,1.6787733041181114,8.186604537675072,76.64304040557202
5.191554,1.756189046909783,8.181446295198194,76.63218884954385
5.192554,1.8519956402720084,8.198189021888513,76.59522807625336
5.193554000000001,1.9631971996823177,8.22567681533263,76.54329246602785
5.194554,2.094665440193926,8.253151983965564,76.48518109547963
5.1955540000000004,2.2405745097502083,8.271924673546488,76.42999930346738
5.196554,2.372221035839613,8.280616201172165,76.38628783195102
5.197554,2.4624967124440835,8.285570360329215,76.3562411964028
5.198554000000001,2.5156522071272094,8.290551631331812,76.33618142047038
5.199554,2.5456653073283952,8.294167669784107,76.3239623565001
5.200554,2.557662545385504,8.299829785283253,76.31502376740484
5.201554000000001,2.560460573146592,8.316052170858761,76.29869653126137
5.202554,2.56328925008302,8.339180189603075,76.27575917261224
5.203554,2.560131845036074,8.35147382144386,76.2649333114034
5.204554,2.531931910016138,8.349317377458512,76.2752203542732
5.205554,2.466959543282131,8.345701882183327,76.29732056809691
5.206554000000001,2.372227275383347,8.338143480396242,76.33096897307738
5.207554000000001,2.2613342763258437,8.310911225953737,76.38693561414
5.208554,2.155161844910456,8.266949463841152,76.4567467545752
5.209554,2.0708138660079793,8.223078189410392,76.52018367080939
5.210554,1.990255015281958,8.187159804504802,76.57440205739948
5.2115540000000005,1.8971907966839765,8.154946271593225,76.62727752689756
5.212554,1.8225940827455034,8.117752397816497,76.68015906505933
5.213554,1.7783261030820798,8.085723943808727,76.72102811791314
5.214554000000001,1.7452782034729786,8.087378259101728,76.72644676615246
5.215554,1.704321566369815,8.131295634114466,76.69201103208711
5.216554,1.6152659083840994,8.193996410236402,76.64831387528513
5.217554,1.4713700155277862,8.246892609093369,76.62287833271397
5.218554,1.3206752691138155,8.279502233933691,76.61582798314814
5.2195540000000005,1.1981075014082792,8.305509091294377,76.60851962699641
5.220554000000001,1.089012715229599,8.355688752630403,76.57364353799544
5.221554,0.9719096407005958,8.458969031559336,76.48537931399369
5.222554,0.8593791742235098,8.615901506114755,76.34134587085501
5.223554,0.7851556064658337,8.804359802596188,76.16070020533661
5.224554,0.7718951732082844,9.002080374601933,75.96488665100345
5.225554000000001,0.8125238414712252,9.184165117748575,75.77996291205784
5.226554,0.8684622620854812,9.31821246253158,75.64140447516053
5.2275540000000005,0.9028190731228304,9.372989044090922,75.58363095989527
5.228554,0.9054127812938705,9.338035929517892,75.61817249543047
5.229554,0.8854033036403078,9.2473762665896,75.71033333073883
5.230554,0.8723702711063342,9.159198838430205,75.79935038968381
5.231554,0.8949455958331433,9.105083920385908,75.85103935866094
5.232554,0.9666192712974188,9.080332595197635,75.86836307910502
5.233554000000001,1.0960640030292383,9.063919200403895,75.87004996891073
5.234554000000001,1.2742105013876937,9.035145537562336,75.87544700893358
5.235554,1.4587221271980437,8.989108179324873,75.89330267857866
5.236554,1.5980642014920414,8.93328721174266,75.92490057357081
5.237554,1.6694726129517308,8.864447918478955,75.97971310296498
5.238554000000001,1.680207307033302,8.781554466397825,76.05915018351612
5.239554,1.6623330674161638,8.707517133885275,76.13522668851985
5.240554,1.6726134987069416,8.661531291055486,76.17844910336113
5.241554,1.7436595467363933,8.637318678885496,76.18843813075405
5.242554,1.8522232147737971,8.636599545002227,76.16701734757281
5.2435540000000005,1.9496714284151113,8.67427977224879,76.10931114895911
5.244554,2.004357778019272,8.734374723427894,76.03859654342232
5.245554,2.020083462099945,8.781437137945895,75.98920783717962
5.246554000000001,2.017125269690515,8.796750663634988,75.97494506433415
5.247554000000001,2.0133763244416514,8.77810579203222,75.99395616711024
5.2485539999999995,2.020161624033588,8.744723545514386,76.02496557807761
5.249554,2.0355116658904278,8.718820331808077,76.04672486068222
5.250554,2.0576465128883377,8.703653614726035,76.05642714475165
5.2515540000000005,2.087100950559049,8.700927705998552,76.05225540581104
5.252554000000001,2.0904134782631933,8.714435735181361,76.0383473235842
5.253554,2.0409685641787707,8.73447708813597,76.03023731177139
5.254554,1.9859519096249585,8.737107259920077,76.04003078918844
5.255554,1.9811944826931729,8.702846930029228,76.0744929406911
5.256554,2.019859555970624,8.651007720760907,76.11632017627207
5.257554,2.0607164439566588,8.626300745909317,76.13097430259282
5.258554,2.0746615451890613,8.637177843135538,76.11714788927353
5.2595540000000005,2.0579183056984913,8.660734694098366,76.09812642223626
5.260554000000001,2.0115547603317103,8.67081798342178,76.09890809757344
5.261554,1.9285203233080561,8.638428697356192,76.14891865381867
5.262554,1.8097753423659535,8.55460023978481,76.25606083893751
5.263554,1.6805509873268925,8.442486059533039,76.39187462414638
5.264554,1.5736652196417982,8.33528990344559,76.517460286094
5.265554000000001,1.5036810930606825,8.26339181808745,76.60091069407744
5.266554,1.4628131347353956,8.250340016363188,76.62098259622537
5.267554,1.4198456277017844,8.289943313776641,76.58934474894292
5.268554,1.3440818659586835,8.35078512218916,76.54173964580335
5.269554,1.2475931338088406,8.395362811114929,76.51244408809117
5.270554000000001,1.1748128039435257,8.399408215231082,76.51883006358197
5.271554,1.1559212090084936,8.383446207686502,76.537238975452
5.272554,1.184441129886069,8.386380590406143,76.53039078839485
5.273554000000001,1.2168610917976967,8.429787728586467,76.48283661858257
5.274554,1.1905621003770452,8.526085787489308,76.39119189605893
5.275554,1.0822114407716081,8.653598818578446,76.27899351476911
5.276554,0.9198457747154848,8.75346481361189,76.19833751542339
5.277554,0.7407233572579172,8.784492685645313,76.18433310315416
5.278554000000001,0.5804727361851363,8.741218448855484,76.23952920397164
5.279554000000001,0.4543858635669064,8.642481706138287,76.345581674431
5.2805539999999995,0.3650684952987905,8.516752140040483,76.47542716488715
5.281554,0.34558722260457775,8.396956957140642,76.59593451545621
5.282554,0.45362407790965315,8.338057273323622,76.64961235047831
5.2835540000000005,0.678870683869168,8.372086556224216,76.60043461181905
5.284554,0.9179270074908368,8.447103604412769,76.5031682790134
5.285554,1.0942684613578542,8.492104402753332,76.43768368647916
5.286554000000001,1.2278329112436626,8.47969096795569,76.43187695174944
5.287554,1.3636887110431901,8.410818353205896,76.47934789636076
5.288554,1.4894409207139112,8.339659207909488,76.52837973228458
5.289554,1.5674242869531352,8.355378976521097,76.49887203151127
5.290554,1.6047515289167036,8.486354759961936,76.36325034625357
5.2915540000000005,1.6262243211101381,8.663674395485394,76.18502072755929
5.292554000000001,1.6411951948531074,8.814757119168835,76.03375972117931
5.293554,1.6596288776658898,8.944191005325637,75.90313676307429
5.294554,1.663251829870613,9.077539189122517,75.7713422222068
5.295554,1.6208464272340664,9.208511425011435,75.64992910159268
5.296554,1.557042098121688,9.31063926817012,75.56006442409088
5.297554000000001,1.5306200719403775,9.377029123818918,75.49886990965943
5.298554,1.5656333465627619,9.429815821581405,75.44109660029895
5.2995540000000005,1.6515956551225102,9.476562568368506,75.38059220532664
5.300554,1.7576496726985624,9.492109805965303,75.346530108793
5.301554,1.8444349693608768,9.452932662113701,75.36880712109568
5.302554,1.90450346132694,9.364319877649042,75.44397466489653
5.303554,1.9532532542319019,9.258693216595107,75.5375162692773
5.304554,1.9835657030029357,9.182425537329381,75.60577455844664
5.305554000000001,1.9790708615739487,9.163599679894118,75.6251250371812
5.306554,1.935035862020845,9.179043475466477,75.6192109653926
5.307554,1.850256808938484,9.173188795979106,75.64207058448827
5.308554,1.7364381203228159,9.11783251048673,75.71829288142537
5.309554,1.5981846174702155,9.022151107332647,75.83739094607535
5.310554000000001,1.42995027994961,8.918449108784053,75.96764192975616
5.311554,1.249836845866018,8.856178097433565,76.0560644772703
5.312554,1.071392318308889,8.875357672876476,76.06020943638954
5.313554,0.881997212134894,8.97826501610107,75.97851665292464
5.314554,0.6883387915478366,9.107346247773298,75.86667826205712
5.315554000000001,0.5318272933992386,9.17936975372869,75.80523685211666
5.316554,0.4424787180824292,9.17740087510744,75.81193849398151
5.317554,0.3975131231625225,9.168119329007572,75.82326699124309
5.318554000000001,0.32811296003551255,9.191182890321857,75.80296237705377
5.319554000000001,0.21614528598723115,9.195754822303218,75.8017052919268
5.320554,0.11720717401358312,9.128246729236132,75.87100082859844
5.321554,0.06283435772099531,9.002798226311558,75.99698250250569
5.322554,0.0613813306183964,8.882084083156078,76.11770382569895
5.323554000000001,0.12505529283654218,8.81842295226949,76.18069037898205
5.324554,0.2375471172885843,8.817645454519782,76.1791553695496
5.325554,0.365674427108474,8.856173254489798,76.13628054933024
5.326554,0.49463958845603956,8.90225549761889,76.08401316357221
5.327554,0.6298522028339817,8.929324363600937,76.04848910027965
5.3285540000000005,0.7764511875056198,8.923093327107749,76.04318857121277
5.329554,0.9163414234596247,8.893969551888853,76.05894995013035
5.330554,1.0242226381439845,8.871336673646967,76.06973424865305
5.331554000000001,1.0966041353757916,8.88166411321114,76.05089400835894
5.332554000000001,1.1375454213101532,8.9362225207393,75.99166594060189
5.3335539999999995,1.1338323779168669,9.014000710868084,75.9149691978099
5.334554,1.0701473669675037,9.062352571420831,75.87468085403228
5.335554,0.9595726211362526,9.031665987591818,75.91750198862354
5.3365540000000005,0.8326864623123514,8.91335234822592,76.04783731000477
5.337554000000001,0.7203740617748831,8.75366341172765,76.2167453689024
5.338554,0.6483711216747864,8.623472724774748,76.35218715822573
5.339554,0.6038306398997874,8.566332120651618,76.41241259473946
5.340554,0.5576403464002019,8.573964570343904,76.40792043743508
5.341554,0.5035562442785245,8.616142631802543,76.36915515475356
5.342554,0.4487204688736033,8.682270849741883,76.30614141088873
5.343554,0.3978123196995657,8.7672038875327,76.22377537620685
5.3445540000000005,0.34873638127581735,8.841788878719075,76.15133639245644
5.345554000000001,0.30632787811379464,8.881370277153406,76.11334850639378
5.346554,0.2708207056810915,8.903735353236128,76.09214688630911
5.347554,0.24410205823122166,8.943357526764608,76.05331180456311
5.348554,0.23633200055658982,9.015205343947494,75.98169748744108
5.349554,0.24133167564942515,9.109087623424516,75.88771607614768
5.350554000000001,0.2548018376577276,9.196080728432452,75.80038996803015
5.351554,0.28858552322266495,9.254520598118265,75.74098098580585
5.352554,0.35361829016809104,9.283002588253412,75.71026464592984
5.353554,0.4683212212995891,9.288224632214993,75.69997625891176
5.354554,0.6348910946696456,9.287265238857948,75.69105901195039
5.355554000000001,0.8111199202588728,9.303799882246263,75.66090969237761
5.356554,0.9533522643512841,9.336956364832213,75.61449869752688
5.357554,1.052124278726008,9.351050956823986,75.58994582932684
5.358554000000001,1.1139988163089702,9.31821379218179,75.61543279423367
5.359554,1.134546051070757,9.252929009185884,75.67777440784477
5.360554,1.1108489007280609,9.189156204799406,75.74394376440742
5.361554,1.0594432565112704,9.143014905519381,75.7958084778555
5.362554,0.999102044974895,9.119217018406172,75.82621539793627
5.363554000000001,0.9418341478550379,9.131890738204056,75.81966885038656
5.364554000000001,0.8940952997993863,9.177545057608429,75.77900549346458
5.3655539999999995,0.8527400689230688,9.223747114099005,75.73691863093082
5.366554,0.8045174580544913,9.238004789539017,75.72702955726373
5.367554,0.747611825698109,9.202794596833183,75.76688829086176
5.3685540000000005,0.698837744282919,9.120211045166894,75.85305385928076
5.369554,0.6812865860248865,9.015603791980093,75.95869129239227
5.370554,0.7069652479861773,8.934056763722047,76.0380152801253
5.371554000000001,0.7594338977529531,8.906470354094262,76.06121070762845
5.372554,0.8161564775554242,8.922889670293737,76.03986208453853
5.373554,0.8596538277442132,8.956505044832337,76.00233434041571
5.374554,0.8761374261271666,8.985833010398144,75.97155541190943
5.375554,0.8630971625705298,9.010590861316526,75.94816679439583
5.3765540000000005,0.8061946009703986,9.048018401269472,75.91613591447204
5.377554000000001,0.6894918778476244,9.094361793819418,75.87953863631338
5.378553999999999,0.5500895989061926,9.137235308837143,75.84622112699432
5.379554,0.4392601394807187,9.188913652679352,75.80059330247143
5.380554,0.35802391427128405,9.267860961649431,75.725226260029
5.381554,0.29533816263072304,9.372494704134608,75.62285322662926
5.382554000000001,0.27893054701564357,9.47480383370631,75.52109131084838
5.383554,0.32139140967936064,9.541163657308962,75.45342488775326
5.3845540000000005,0.3862826641456179,9.557307372180187,75.43488951956387
5.385554,0.4463534698010854,9.535409284482913,75.4541495065863
5.386554,0.5003516095310835,9.507284076812692,75.47955871556489
5.387554,0.5458643941224253,9.49921173141111,75.48511737040603
5.388554,0.5796498438132784,9.508096176157869,75.47425137658459
5.389554,0.6194256975626947,9.508175826688477,75.47166878482784
5.390554000000001,0.6700153272771682,9.492229601975607,75.48415304056395
5.391554000000001,0.6887652987808357,9.4690021627327,75.50598085136536
5.392554,0.634794525032567,9.425505652931607,75.55314227362045
5.393554,0.5180999289052267,9.330050879199472,75.65557508753041
5.394554,0.3876116742477107,9.17002148153401,75.8217901101681
5.395554000000001,0.2920900419074409,8.986051415452584,76.00920266974397
5.396554,0.24881643779166257,8.854472250775734,76.14203248710672
5.397554,0.2407192227893845,8.827086457906276,76.16963188312216
5.398554,0.24728073244800527,8.882321957664637,76.1142366045313
5.399554,0.24553374587273324,8.940499588356237,76.05612948943465
5.4005540000000005,0.21370762326787585,8.940505797720366,76.05694040793006
5.401554,0.16523166926747418,8.886604326565092,76.11185970174557
5.402554,0.13915991751330833,8.81674840605111,76.18215344098985
5.403554000000001,0.16479364550635084,8.772646738939654,76.22580557818395
5.404554000000001,0.2467401705801509,8.800330980130127,76.19621069813594
5.4055539999999995,0.36722898468641146,8.916847505323666,76.07559376986958
5.406554,0.49381003359408515,9.083196536597045,75.90339031991991
5.407554,0.5987579066005796,9.231599847567015,75.74900293069358
5.4085540000000005,0.6811684641442239,9.314653514573715,75.66047321471237
5.409554000000001,0.7599736252633625,9.327059226191874,75.64203047023625
5.410554,0.8507326269752187,9.295126720169293,75.66602299410346
5.411554,0.9615106762913167,9.256256943615792,75.69393770777039
5.412554,1.0829704500699855,9.231207288049038,75.70548478990676
5.413554,1.1897914411713209,9.22446568472456,75.69911988884141
5.414554,1.2690348113737815,9.237754821144993,75.67548588461221
5.415554,1.3105794967155784,9.258447013125878,75.64925352113156
5.4165540000000005,1.2923640101191263,9.260485850099409,75.64976990044937
5.417554000000001,1.207173518813943,9.219677667225792,75.70162787408098
5.418554,1.070426607453668,9.121069442506892,75.81633401647372
5.419554,0.9040665298418271,8.976058115729158,75.97852808088794
5.420554,0.7420677181468535,8.822209368227004,76.14663664841729
5.421554,0.6269365511159087,8.697811491063675,76.27962304867476
5.422554000000001,0.5762807087767602,8.623222161812285,76.35754317874374
5.423554,0.5766816126783206,8.58959098533471,76.3910723677252
5.424554,0.6032872845383049,8.568307148157775,76.41048063435112
5.425554,0.6390780690488073,8.536684684688987,76.43942722803301
5.426554,0.6880434202173094,8.49369363978808,76.47848397321927
5.427554000000001,0.7388189013386323,8.468351133182558,76.49948094032784
5.428554,0.7643699736072735,8.509453388863653,76.4562854428653
5.429554,0.7646377274370559,8.632192259709939,76.33400818931749
5.430554000000001,0.758981386532024,8.797699168896042,76.16962269144199
5.431554,0.756407233517011,8.962131503777476,76.00600461452656
5.432554,0.7292106660540727,9.111390377240344,75.85947579173082
5.433554,0.6513103041798717,9.253016580466424,75.7240892117961
5.434554,0.5525955000786623,9.376290076928127,75.60744031728262
5.435554000000001,0.49934818259161873,9.463859616890996,75.52297581222471
5.436554000000001,0.5497558751615539,9.543492124811126,75.44068655924461
5.4375539999999996,0.7069624513711714,9.64411733873649,75.33000542135795
5.438554,0.9080417622233106,9.745342665881957,75.2124444564845
5.439554,1.0886131846879752,9.801381133278229,75.13834948978322
5.440554000000001,1.2166766535335423,9.780232035265014,75.14438024562241
5.441554,1.2834229921834663,9.686177697190846,75.22916518620735
5.442554,1.2962586021260616,9.54403784965931,75.3683363410408
5.443554000000001,1.2607613003978069,9.38077203174293,75.53488494691632
5.444554,1.18072794575372,9.218139640864537,75.70654978383368
5.4455540000000004,1.054789560761431,9.06481376432858,75.87402445765647
5.446554,0.8757097014482613,8.91524960454723,76.0418448890081
5.447554,0.6527922649030016,8.763024316932514,76.21269478621188
5.448554000000001,0.42245308367420686,8.626273944742637,76.36338788773911
5.449554000000001,0.22782792888581885,8.525618587463425,76.47133786200425
5.4505539999999995,0.09535551852638649,8.434547964184832,76.56491303927174
5.451554,0.028140812990586794,8.3252329817326,76.67471945785104
5.452554,0.019409370163691708,8.23930126629138,76.76067587235696
5.4535540000000005,0.03827531193535509,8.254077424072072,76.74583383241651
5.454554,0.003285376145140839,8.3992282425518,76.60077111490726
5.455554,-0.12536874226895942,8.626302165002308,76.37278687156382
5.456554000000001,-0.2974838108771768,8.856531667675906,76.13847361916243
5.457554,-0.45075794722940715,9.026934927413611,75.96181783151334
5.458554,-0.553363679451296,9.102076149136431,75.88111840265407
5.459554,-0.6041588548777345,9.08812932121516,75.89181124036958
5.460554,-0.623840557058802,9.059935351715001,75.9186121315139
5.4615540000000005,-0.6346069299782157,9.113109598265154,75.86482115634462
5.462554000000001,-0.6463620698024276,9.271762037757771,75.7057353593689
5.463554,-0.6498927264804335,9.48380141176954,75.4939571969292
5.464554,-0.6196401250860278,9.647496807174997,75.33262452735654
5.465554,-0.5445721047419737,9.693890559507258,75.29082532050396
5.466554,-0.43445352454505315,9.639354485152019,75.35085989554457
5.467554000000001,-0.3025681082810215,9.516924679722878,75.47826681640012
5.468554,-0.16169325431625153,9.369573928197234,75.62903098370053
5.4695540000000005,-0.022784622117299258,9.241212256118503,75.75875965567177
5.470554,0.10052366485285652,9.14031253066894,75.85913471461815
5.471554,0.19670486252733935,9.062324653922339,75.93554078082809
5.472554,0.2715596638774516,8.988950877762463,76.00694809678762
5.473554,0.33269222495570216,8.900035717544602,76.09374826932701
5.474554,0.3580814122489836,8.802302805432786,76.1904167535389
5.475554000000001,0.31679219322252494,8.710508660042315,76.28373254137077
5.476554000000001,0.21934162901133145,8.624173771299656,76.37303738342456
5.477554,0.10686863328981673,8.543303666270448,76.45602794720797
5.478554,0.014745245830343928,8.485644131024154,76.51434305780282
5.479554,-0.03540892733650469,8.468536891176246,76.53138908265657
5.480554000000001,-0.036115443120118794,8.485304808565047,76.51461833389394
5.481554,-0.012212873040205737,8.529582283311726,76.4704089733415
5.482554,-0.006638045127375566,8.60821117203706,76.39178626856729
5.483554,-0.04758821396425194,8.691764096206718,76.30810562982865
5.484554,-0.14239355669553852,8.730702336099608,76.2681365558912
5.4855540000000005,-0.25823033160646136,8.724258595759675,76.27192054631443
5.486554,-0.3245577020320502,8.70724898316165,76.28670426550792
5.487554,-0.2997482667785032,8.70050586617624,76.29433222832367
5.488554000000001,-0.19821656002929486,8.713174772317522,76.2845708988243
5.489554000000001,-0.05621312749576245,8.759596022111301,76.2402236109424
5.4905539999999995,0.08798220997800957,8.831691357801876,76.16787040919661
5.491554,0.2104788626392512,8.908748263756632,76.08876568714498
5.492554,0.293812330832315,8.99422364425374,76.00097868384555
5.4935540000000005,0.32217099409886546,9.104624575839386,75.88967712885997
5.494554000000001,0.32054149300972645,9.249207498373016,75.74523980879566
5.495554,0.34664299808514626,9.412987899008161,75.58063152037275
5.496554,0.4304220420712687,9.556273717716104,75.43403792072056
5.497554,0.5586407893288973,9.634131287517326,75.34968574622452
5.498554,0.7003813847514183,9.638552648471967,75.33603439361086
5.499554,0.8291149250397409,9.58942702801562,75.37479650684932
5.500554,0.9140210084209514,9.482006536880077,75.47404165612345
5.5015540000000005,0.9262658177691263,9.304185240847294,75.64982185404106
5.502554000000001,0.8576306962208161,9.080123693218804,75.87946401272087
5.503554,0.7421160005651831,8.85996117677193,76.10901309121418
5.504554,0.6659634795983208,8.681019877148886,76.29347293901795
5.505554,0.6844473222390518,8.55534433675836,76.41732064810624
5.506554,0.764321428287335,8.470736591252967,76.4948506395166
5.507554000000001,0.836683660157558,8.41510456389833,76.54340349972182
5.508554,0.8534836645964091,8.398495023095776,76.55824941030016
5.509554,0.795064126827529,8.420190720747819,76.54235619456958
5.510554,0.6593965847390488,8.452996692442127,76.52132339699153
5.511554,0.4738768225677741,8.493110933940262,76.49367925721216
5.512554000000001,0.2879768162556907,8.568455947488417,76.42670611895578
5.513554,0.1111393581580101,8.694635512548702,76.3046541958928
5.514554,-0.08889314014800828,8.862246085270124,76.13730810271218
5.515554000000001,-0.29411845680082144,9.018319806068542,75.97688536085465
5.516554,-0.4322885276903786,9.083704069234171,75.90601556035011
5.517554,-0.47043538427676346,9.05079548010046,75.93698679944762
5.518554,-0.43183356112073024,8.994988128503143,75.99465205245113
5.519554,-0.34962290525708917,8.993021511721539,76.0001848860009
5.520554000000001,-0.2600956461387969,9.054560597646699,75.94170450020555
5.521554000000001,-0.1875384425814865,9.11763359376877,75.880437893316
5.5225539999999995,-0.1262588759334339,9.14337902605577,75.85574927520747
5.523554,-0.0730845101240997,9.158283178204156,75.84142521361554
5.524554,-0.03691882084369021,9.183809342682013,75.81611645097425
5.5255540000000005,-0.019447721714780562,9.198450036714872,75.80152940474234
5.526554,-0.027566085919340077,9.172566287166934,75.8273922910895
5.527554,-0.07126754002577344,9.100611089929806,75.8991098637323
5.528554000000001,-0.1304737331684158,9.01141256842563,75.98764293464654
5.529554,-0.18360691827984824,8.942075264991919,76.05603994053973
5.530554,-0.24305195599347623,8.894453997757141,76.10222577430005
5.531554,-0.31949462084978647,8.838510248562033,76.15571708804563
5.532554,-0.40126863247542055,8.755622487186681,76.23518730071557
5.5335540000000005,-0.46813346073870016,8.655268221570102,76.33208116533245
5.534554000000001,-0.5038326129062892,8.552908040300407,76.43226498731063
5.535553999999999,-0.5029341963048433,8.474398578922719,76.51069060051053
5.536554,-0.4753345695392882,8.440724137329179,76.54590235947735
5.537554,-0.4447906879080696,8.440864336853652,76.54742468183704
