Time,r,z,a
2.638,-7.2646494340823455,3.3212924098135614,77.01212702457043
2.639,-7.243415579731449,3.3077939627930215,77.03705015958369
2.64,-7.222233382345018,3.272205540487619,77.071066646247
2.641,-7.225643414794278,3.228523730927844,77.08588045080666
2.6420000000000003,-7.256643983249931,3.165509784521593,77.08297188993626
2.643,-7.29590723333594,3.086929654514094,77.07791712683071
2.644,-7.346475478499409,3.015741405141671,77.05862743734568
2.6449999999999996,-7.410588629615962,2.9431062862808983,77.0263748238496
2.646,-7.474194318143389,2.8707930207238332,76.99343811157351
2.6470000000000002,-7.53467147153187,2.813019439187509,76.95734169884341
2.648,-7.5929455426220365,2.761260739200976,76.92055800917683
2.649,-7.662042685649427,2.709248522597087,76.8730740329502
2.65,-7.7466577542814745,2.657159202591916,76.81029906590673
2.6510000000000002,-7.826660037302042,2.608182999709182,76.75019843272138
2.6519999999999997,-7.865501401100437,2.573130670139774,76.72430584565096
2.653,-7.839277476603288,2.5603982124942046,76.7531878667134
2.654,-7.789627590595226,2.5684579221882715,76.79784942236402
2.6550000000000002,-7.745519135385262,2.5977672326121684,76.8304552592294
2.656,-7.698223337469376,2.650163743085446,76.85837790002982
2.657,-7.655246054259906,2.695282610905739,76.8841303297852
2.658,-7.632971099290884,2.7134723386292308,76.89906302116133
2.659,-7.64411318430336,2.7068476528401506,76.89077743614551
2.66,-7.67738063618554,2.686731184585019,76.86607733678895
2.6609999999999996,-7.708967038362986,2.6745670468535847,76.84025235153182
2.6620000000000004,-7.732824083918648,2.66479681920395,76.82089794656702
2.663,-7.745935999728698,2.661067960206347,76.80971263014968
2.664,-7.725715899801392,2.6603533621510507,76.82906577091993
2.665,-7.681325849679053,2.653778233898588,76.87317369918235
2.666,-7.647912077637182,2.655441600895035,76.90420298901753
2.6670000000000003,-7.618011953785412,2.668180057795497,76.92824114899145
2.6679999999999997,-7.582112139773478,2.6921361968074082,76.95413014011157
2.669,-7.551828427896518,2.716228161693366,76.97454001126651
2.67,-7.5619377406658765,2.714847665058626,76.96549315525955
2.6710000000000003,-7.608017927207632,2.6896124354206017,76.93055442837107
2.6719999999999997,-7.643189949194951,2.6567239674556276,76.9082427842447
2.673,-7.666729491814447,2.6208408666477676,76.89768255688853
2.674,-7.699256971189025,2.5980834412384626,76.87420185606113
2.675,-7.74469395555954,2.6021269108847407,76.829850128325
2.676,-7.780378903735193,2.6208676399801916,76.79005218823025
2.677,-7.793837652567477,2.6253492798058313,76.77586696389488
2.6780000000000004,-7.785769662274045,2.607001709100343,76.78935647191774
2.679,-7.769846951055987,2.586334942656699,76.81100433029538
2.68,-7.755107509062696,2.5686598336128004,76.83056269881845
2.6809999999999996,-7.739938836869274,2.5594278493253237,76.84786383121704
2.682,-7.698088317153268,2.5511053558615617,76.89020948017784
2.683,-7.623195752086814,2.5510499654995282,76.96128309982808
2.684,-7.5360809966007505,2.5714725668701766,77.03727509269014
2.6850000000000005,-7.452916638972969,2.612450959198286,77.10247719587362
2.686,-7.376444238337804,2.683820428481805,77.15048907933473
2.6870000000000003,-7.2998455748659525,2.7874928597937907,77.18604697606318
2.6879999999999997,-7.201649356848844,2.919902722090938,77.22892636983309
2.689,-7.06905044294444,3.0690695414364817,77.29346627756252
2.6899999999999995,-6.9323286642115605,3.206870323196376,77.3618589972136
2.691,-6.816942153726871,3.3029078750650367,77.42504780487526
2.692,-6.730379122077596,3.367503581865435,77.47417223816711
2.693,-6.667454868029136,3.4195077161095893,77.5068039237093
2.6940000000000004,-6.630858185764267,3.45177541827949,77.52450444331912
2.695,-6.613522607577553,3.464141934431765,77.5341470264391
2.696,-6.619327151316728,3.4900773844212454,77.5169436668292
2.6969999999999996,-6.621985081537496,3.5349315242156356,77.49357426593731
2.698,-6.5661016185086645,3.5775049637391954,77.52255175677152
2.699,-6.507717845906193,3.614112377066272,77.5560628807069
2.7,-6.462623027053205,3.639653531087714,77.58295380787219
2.701,-6.383986654458739,3.646190477779467,77.64813012869809
2.702,-6.317389646704054,3.62014532257465,77.71886931137459
2.7030000000000003,-6.2730131634904565,3.5685117590630906,77.78300822198777
2.7039999999999997,-6.231906802105223,3.5270130112055686,77.8392400423322
2.705,-6.19922760928801,3.5222706705007867,77.87000605694305
2.706,-6.168760241693443,3.541822006812378,77.88676543002846
2.7070000000000003,-6.1310012318067395,3.570495167676839,77.90509958866092
2.7079999999999997,-6.1048900229450025,3.6003510150685445,77.91253150808002
2.709,-6.096644617285695,3.6147120236853483,77.91231923661526
2.71,-6.080446156066678,3.6194559087390963,77.92382260453199
2.711,-6.0665754098398645,3.6405017464024314,77.92493179051729
2.712,-6.073898626139319,3.6855922685427127,77.8953652528396
2.7129999999999996,-6.085540988137281,3.748662980660963,77.85253308780818
2.7140000000000004,-6.08262317903184,3.822901634965768,77.81578942063086
2.715,-6.067454350152806,3.8832505228416547,77.79627617725816
2.716,-6.044152689776762,3.9094094713118364,77.8017179722021
2.717,-6.024638555959157,3.9154714474020498,77.81479392185788
2.718,-6.029904212805263,3.909457932953204,77.81365140386737
2.719,-6.03465498318116,3.8994433074349453,77.81510481120759
2.7199999999999998,-6.008891588462461,3.910482786862066,77.83071455804419
2.721,-5.961444896511589,3.925190801873019,77.8623569656887
2.722,-5.92776556652704,3.9295942083012414,77.88803014252603
2.7230000000000003,-5.9113022957036705,3.9305220359994246,77.90123262061162
2.7239999999999998,-5.889546563368154,3.9298275464996366,77.91972435089502
2.725,-5.878878181704067,3.928913702016955,77.92910390733871
2.726,-5.884911332954057,3.925502748719759,77.92598040524784
2.727,-5.862159683175287,3.904184887002856,77.95673543142476
2.7279999999999998,-5.802933016456319,3.8606605350662093,78.0301555712845
2.729,-5.739537105733055,3.8017843749607825,78.11553556027903
2.7300000000000004,-5.680940616562559,3.7294392651169193,78.20428050011583
2.731,-5.630918136692464,3.6788108761664184,78.27386526118214
2.732,-5.591335075399946,3.6747779063917254,78.30918386243484
2.7329999999999997,-5.56333867108513,3.721104601720073,78.30691725539468
2.734,-5.538456744029113,3.799505140569725,78.28354688703202
2.735,-5.522303608740416,3.8661951689794547,78.25883524665451
2.736,-5.539699217921902,3.9072734300957066,78.22098435740288
2.737,-5.589031087511387,3.9184507700807534,78.17420151669307
2.738,-5.653890244563974,3.899728768828084,78.13164070770893
2.7390000000000003,-5.725964379916511,3.8461880169399754,78.10218655357183
2.7399999999999998,-5.799070799812084,3.759084962146641,78.08914318670469
2.741,-5.906044823596094,3.674144917267675,78.04437592078108
2.742,-6.064853875103722,3.634584011600175,77.92945168577852
2.743,-6.226894711024555,3.653627810776476,77.78035915561827
2.7439999999999998,-6.37025233628079,3.6967904260594366,77.63478620255356
2.745,-6.492595942452262,3.7653520408991494,77.49455677099274
2.746,-6.55865454196166,3.8539965646571686,77.39281662366527
2.747,-6.569700699242466,3.9159762970447822,77.35174283665596
2.748,-6.543211294506542,3.897577771483739,77.38391658860526
2.7489999999999997,-6.498184210596944,3.821979894513541,77.46117195123027
2.75,-6.45802600662525,3.7320486385868907,77.54116048282131
2.751,-6.459639595691298,3.670968894778574,77.57013079976137
2.7520000000000002,-6.508669114864848,3.686838607936293,77.5196555849503
2.753,-6.621370450651819,3.7334509153537447,77.39860523442435
2.754,-6.785842878487262,3.77898502987019,77.2328646575781
2.755,-6.924278463609663,3.8148046643831246,77.09440913852684
2.756,-7.005096958646876,3.837184965155597,77.01279949814331
2.757,-7.067225851897232,3.842593774031191,76.95567229944305
2.758,-7.153971799747638,3.8197794663507834,76.89012776406807
2.7590000000000003,-7.232123821729012,3.7935286638568972,76.83333148117765
2.7600000000000002,-7.285088415354664,3.774906956534678,76.7949749695672
2.761,-7.312049363162861,3.733649151569249,76.78987199391239
2.762,-7.3252092388526675,3.6893805625994123,76.79815756499438
2.763,-7.342419300971235,3.6607953639153035,76.79557778464938
2.764,-7.3547715223342225,3.6497085517318792,76.78945576357309
2.7649999999999997,-7.387241308968104,3.6749079419167785,76.7491647369198
2.766,-7.444585400319037,3.7078387767849033,76.68315443348422
2.7670000000000003,-7.48486072098152,3.7026734735931894,76.64937542069201
2.7680000000000002,-7.52829372630638,3.6675448392238392,76.62586771197986
2.769,-7.630157382361352,3.6488277452469564,76.54226711263075
2.77,-7.790610841124876,3.6744789357205274,76.38632408742316
2.771,-7.961321532664617,3.7142704561259525,76.21487361686131
2.772,-8.140620170418769,3.735684469268455,76.04315707333424
2.7729999999999997,-8.345586313631257,3.7264845968674862,75.86022438081984
2.774,-8.529423253012446,3.697281121275144,75.7037131757477
2.775,-8.664314692389535,3.6553701489395323,75.5961667382649
2.7760000000000002,-8.761084339484986,3.5862968787044247,75.53331504137937
2.777,-8.829247310765494,3.5115637836967415,75.49806923401195
2.778,-8.885000976853384,3.4573530726342767,75.46603269212972
2.779,-8.928070362731315,3.431775744818088,75.43508885746434
2.78,-8.937476349658933,3.43267893988831,75.42598473966824
2.781,-8.90757042841666,3.4594550851145294,75.44423522562805
2.782,-8.850119801167121,3.498867425108388,75.48334650449566
2.783,-8.78394124493634,3.5449264761823223,75.52771793515247
2.784,-8.709578574059098,3.5875515863337895,75.58048380635633
2.785,-8.616929890236149,3.607838185881271,75.6582669108592
2.786,-8.517152010977696,3.6286804747194754,75.74207364656039
2.787,-8.425922795302586,3.6595136491338716,75.8136941537636
2.7880000000000003,-8.345474326855284,3.69273056344662,75.87403699577884
2.789,-8.274467027953015,3.7272523600579617,75.9248022196627
2.79,-8.219904675107722,3.752441572440271,75.96409104614064
2.791,-8.213417851014393,3.7922283399628856,75.95338579479706
2.7920000000000003,-8.25610177652078,3.87759056972664,75.8786555173756
2.7929999999999997,-8.32919069015427,3.973979936642801,75.77135253193666
2.794,-8.4440468831463,4.03611669768425,75.64093136246461
2.795,-8.588040229676603,4.056396947199614,75.50216913291281
2.796,-8.72445756885746,4.049832461775271,75.38140847944757
2.797,-8.834942199098789,4.025973596763744,75.291000717723
2.798,-8.920855614654673,3.9635552464253943,75.23826679892439
2.799,-8.989695871908644,3.865688364892994,75.21438921661604
2.8,-9.05355261786817,3.7520207123809404,75.19977171538116
2.801,-9.11456288824183,3.63190748589893,75.1884757234238
2.8019999999999996,-9.173295042536546,3.5275292597006116,75.17183615238993
2.803,-9.23165837601033,3.4838056497183456,75.1328617027848
2.8040000000000003,-9.286339113319965,3.532514446503955,75.06447019820607
2.805,-9.307102649032513,3.646784972289148,75.0039407587919
2.806,-9.255052559071427,3.786131935834376,75.00046036526084
2.807,-9.120006163834988,3.9286583534391584,75.06980015878656
2.808,-8.957564206881978,4.073245463117794,75.15981274958536
2.8089999999999997,-8.821441353922383,4.184921969686798,75.23622002229367
2.81,-8.698053331604525,4.226268312191456,75.32955659723557
2.811,-8.590534082666826,4.229736928865519,75.4246174847754
2.8120000000000003,-8.502282850147925,4.234718989869178,75.50149177043689
2.813,-8.431364494866493,4.25013613748308,75.55798938612993
2.814,-8.377188961227324,4.2784451963872385,75.59349224256962
2.815,-8.347294348068989,4.316897158988199,75.60250437538889
2.816,-8.355535951864042,4.35727399204712,75.57658142261192
2.817,-8.392450839375943,4.405075215640459,75.52171330108696
2.8179999999999996,-8.44279558571738,4.46560324180613,75.4489576686396
2.8190000000000004,-8.477438939656514,4.528591969390912,75.38880256155164
2.82,-8.479784426953453,4.587294145103139,75.35894137030067
2.821,-8.464669729750812,4.635373066215201,75.34923230531618
2.822,-8.449132429348724,4.661933301756103,75.35005383855977
2.823,-8.428694047513673,4.663157800744962,75.36735114201494
2.824,-8.383702687618207,4.666394193503301,75.40512086977965
2.8249999999999997,-8.323186907763999,4.6670259875581905,75.45764327484466
2.826,-8.235721315335194,4.63613394723559,75.54902949107465
2.827,-8.122871115936073,4.578587110377725,75.67559679692981
2.8280000000000003,-8.014936453389936,4.4928551930881415,75.81169470805753
2.8289999999999997,-7.912732817668737,4.40850397137069,75.94206160821332
2.83,-7.813983744174414,4.323688891292172,76.06956733506684
2.831,-7.711562467632997,4.221524221875672,76.20855743076889
2.832,-7.606251680215748,4.13424406298285,76.34280423028947
2.833,-7.496446917174882,4.069419054144991,76.47023518376625
2.834,-7.3884486056874445,4.0167983451245854,76.59025317002465
2.8350000000000004,-7.296751388617145,3.971056295546261,76.69266174218939
2.836,-7.225743155259354,3.946103610855533,76.7669508775069
2.837,-7.17312812863513,3.9597386034159685,76.80650886635013
2.8379999999999996,-7.1435698889543415,4.022131047291505,76.80194358887661
2.839,-7.1196289100671155,4.1072472847843065,76.78059636741013
2.84,-7.133626060711717,4.165218923960122,76.73939049109687
2.841,-7.2291827631305,4.1875773197191615,76.64554686221956
2.8420000000000005,-7.357820638154053,4.182500030712193,76.5365000708836
2.843,-7.493064445922296,4.177132233098076,76.42127932127804
2.8440000000000003,-7.643261363488209,4.1875773854614975,76.28476915797292
2.8449999999999998,-7.803922088123471,4.216137642457278,76.12999342854546
2.846,-7.934177003528111,4.24746636371873,76.0004369420379
2.8469999999999995,-8.024053518669868,4.271085624257664,75.9100271023386
2.848,-8.095958176958682,4.315456377938125,75.82570424757567
2.8489999999999998,-8.130085012647902,4.383553890268646,75.76345156339386
2.85,-8.125269518201891,4.462318736069897,75.73003272682685
2.8510000000000004,-8.11778149401337,4.5579815171761195,75.69013577459557
2.852,-8.133973573566951,4.695448164049616,75.60804814978471
2.853,-8.19928855205953,4.8403501402979225,75.47858612176655
2.8539999999999996,-8.295718385140598,4.917861423842572,75.35612606315914
2.855,-8.392236894558684,4.906964548158664,75.27848051119179
2.856,-8.486329071435549,4.794359774933238,75.2530175561772
2.857,-8.582480974213723,4.609092335304358,75.25819771150626
2.8579999999999997,-8.719896534193333,4.448283460342287,75.21103573861915
2.859,-8.912612452426583,4.370690000074159,75.07338971229868
2.8600000000000003,-9.127587604350909,4.324648021625663,74.89973089536466
2.8609999999999998,-9.331573757989258,4.213475946659642,74.76126724863505
2.862,-9.494023621049795,4.005414159036776,74.69564038367916
2.863,-9.571149560223562,3.8571827853133347,74.68085454393217
2.8640000000000003,-9.572454439422893,3.898797889411007,74.66401872209016
2.8649999999999998,-9.592519539406219,4.078605485681423,74.5763991911758
2.866,-9.639507316572624,4.326688071822736,74.43400118412319
2.867,-9.68958245008455,4.549939219766862,74.29533022645914
2.868,-9.758501655102295,4.679514164149001,74.17751380850476
2.869,-9.812655477107523,4.726683675516338,74.10827166695749
2.8699999999999997,-9.85650804577462,4.739315299226824,74.06327926835904
2.8710000000000004,-9.91955078498659,4.711231853249808,74.01850677954025
2.872,-9.984259845947827,4.63181283068454,73.99367750927223
2.873,-10.032397860947734,4.55980177201365,73.97998189473323
2.8739999999999997,-10.083286600769851,4.519553430958061,73.95015692923427
2.875,-10.145859094161757,4.498185348367759,73.90170606864032
2.876,-10.183196761947704,4.488054240371048,73.87165209219918
2.877,-10.182183432492103,4.487796290629075,73.87268338730757
2.878,-10.199105748744849,4.5271392178084895,73.84129274640203
2.879,-10.26191439984513,4.609273987657755,73.75045361612091
2.8800000000000003,-10.350509165796055,4.684940885574341,73.63858674756726
2.881,-10.456364508939751,4.706181932447717,73.53336548393068
2.882,-10.585806427685728,4.685122397618046,73.42374544141782
2.8829999999999996,-10.733670677090371,4.659875526074954,73.29845625044533
2.884,-10.886315520987251,4.624408893513484,73.17219279676513
2.885,-11.036687275398048,4.581532549276599,73.05015035596622
2.886,-11.169335075692478,4.564936299007369,72.93382042869038
2.8870000000000005,-11.290057320566213,4.571419474581373,72.81955377195678
2.888,-11.418894974664324,4.5763018515896725,72.69822366163011
2.8890000000000002,-11.571733423702822,4.602774510042201,72.54646445303442
2.8899999999999997,-11.739135108276617,4.649665663220127,72.3735720066956
2.891,-11.88857765944245,4.693423127066402,72.21850949950375
2.892,-11.995165628173252,4.733716642153925,72.10457167460056
2.8930000000000002,-12.069750889504073,4.751365176441957,72.02871025785834
2.894,-12.132720509975805,4.726523975029927,71.97913459635957
2.895,-12.16293378351248,4.680671959687517,71.96751565447653
2.8960000000000004,-12.146423679315562,4.634396329640371,71.9994908739072
2.897,-12.094493698001669,4.596852018635935,72.0613823654828
2.898,-12.03176709064552,4.579660550965052,72.1261229582691
2.8989999999999996,-11.984267263453797,4.570739884711227,72.1736862296457
2.9,-11.96468526536296,4.554132645209068,72.1978979206791
2.9010000000000002,-11.973498095428322,4.5180050982877376,72.20246013058058
2.902,-11.981234254301336,4.46966552499495,72.21219783693178
2.903,-11.95148114389271,4.432559890109797,72.25302040826011
2.904,-11.895876003558788,4.454886394808254,72.29732789202629
2.9050000000000002,-11.821748359154915,4.552216758943409,72.33207153132024
2.9059999999999997,-11.734689170972874,4.680563399270184,72.3662909771542
2.907,-11.643639111123962,4.800345653164565,72.40565007076779
2.908,-11.556146862116542,4.920987745533126,72.43971932278211
2.9090000000000003,-11.492830379548497,5.067434536930871,72.43958428557588
2.91,-11.451636158638678,5.197598263546623,72.4240309153106
2.911,-11.42838941391789,5.289311068559613,72.40695048147043
2.912,-11.45550286602271,5.365965130375333,72.35001471566633
2.913,-11.521164832147385,5.426489879819877,72.26485055033521
2.9139999999999997,-11.62129518245801,5.45067232637828,72.1639441210562
2.915,-11.784015425895937,5.461421873183314,72.01192283536017
2.9160000000000004,-11.969128925273779,5.477098822147048,71.8372245047866
2.9170000000000003,-12.139201046266397,5.461426522489914,71.68882493157605
2.918,-12.304850350283257,5.415890226971581,71.55599728155813
2.919,-12.473258325822401,5.347845154433645,71.42864704392015
2.92,-12.607146219577444,5.312117064414264,71.31940339357062
2.921,-12.673152954666486,5.33951538553414,71.24793723237391
2.9219999999999997,-12.675316661085146,5.38580891368165,71.22790538394847
2.923,-12.633932922567045,5.420851202547435,71.25220421841802
2.924,-12.613604431005832,5.481537352330078,71.24680878897993
2.9250000000000003,-12.614511864842969,5.6295722894342966,71.186311363353
2.926,-12.555093688049299,5.798055731961916,71.17076185082375
2.927,-12.383892664936301,5.942673607460228,71.26405565163184
2.928,-12.148106197349621,6.108375723855353,71.40262017277337
2.929,-11.952804299708736,6.2566238860621235,71.50871121505514
2.9299999999999997,-11.853068025948462,6.370440361975213,71.54348737475996
2.931,-11.884954924742802,6.460621068333333,71.47255463319993
2.932,-12.000111747119112,6.53464572631054,71.33602266132827
2.933,-12.090026757164837,6.620120281172772,71.21614206667245
2.934,-12.166316746726757,6.705172833880534,71.10832602189738
2.935,-12.304633484380435,6.690349677932936,70.99411609365715
2.936,-12.453004028114321,6.518504091817728,70.94410426478355
2.937,-12.546191448970037,6.286240075868,70.9670482732371
2.938,-12.576654479823869,6.113180614336787,71.01632326144598
2.939,-12.547226344732856,5.986198649381661,71.0979331315154
2.94,-12.444036664116098,5.880564307113506,71.2364581205286
2.941,-12.235231424823665,5.787348383596091,71.46507150620644
2.942,-11.979675922469486,5.687904419250919,71.73859389469091
2.943,-11.752223177050197,5.647586822006324,71.96121222983918
2.944,-11.612495918775329,5.6269610812682895,72.0960179605797
2.9450000000000003,-11.574166965603121,5.606364651863048,72.13949201791321
2.946,-11.589536121749799,5.621136672233567,72.11921877348767
2.947,-11.640597843383548,5.653451870986389,72.0591717340448
2.948,-11.69955180162474,5.737833134798591,71.96918109090248
2.949,-11.742399855930145,5.867503948888658,71.87325032741265
2.9499999999999997,-11.787293430614827,5.968059480969365,71.78795926482954
2.951,-11.82340102766072,6.007945571861343,71.73771430501752
2.952,-11.814202114180885,6.010694021297647,71.74466846086528
2.9530000000000003,-11.792999068007465,6.01192954712573,71.7630017036479
2.954,-11.774280183651165,6.0298514345187115,71.77151625599186
2.955,-11.729522884162414,6.053227192287879,71.80063385872097
2.956,-11.640624054571788,6.051169030252327,71.88051925522355
2.957,-11.507410972153322,6.031178871137759,72.00786292184026
2.9579999999999997,-11.386534848871813,6.008606069178933,72.12535348993433
2.9589999999999996,-11.294298631744915,5.996950705041171,72.21232627325325
2.96,-11.22146673686969,6.0140558627423575,72.26853568332147
2.9610000000000003,-11.168124809896375,6.047139734611466,72.2998066652771
2.962,-11.111295884990227,6.064859561010867,72.34127108519242
2.963,-11.05424877761003,6.052784483361596,72.39711874056906
2.964,-10.999895769098728,6.018721418441921,72.46115178958419
2.965,-10.946923842640654,5.97294477406472,72.52958657900223
2.9659999999999997,-10.900552616451462,5.926076153597964,72.59272689418545
2.967,-10.859317511674908,5.8638235964117,72.6586384872169
2.968,-10.79100503927457,5.769061786105106,72.76366624966664
2.9690000000000003,-10.694506769242173,5.652783810295708,72.90345339184327
2.97,-10.610598401085175,5.523133901614579,73.03798484684643
2.971,-10.538367809805044,5.379277392197419,73.16810153200504
2.972,-10.46890652665085,5.2195675729449285,73.3020561844275
2.973,-10.398206512165707,5.065891658121804,73.43341204323966
2.9739999999999998,-10.327243212552522,4.9532468005986,73.54632782733623
2.975,-10.24720745534292,4.88428590648157,73.64828165214226
2.9760000000000004,-10.165001677030983,4.848039394806191,73.73808430738201
2.977,-10.078261851120807,4.841293546017632,73.81923593225986
2.978,-9.972054855908988,4.866040778066679,73.90404438982087
2.979,-9.861062457565984,4.913157043077305,73.98275601967727
2.98,-9.750380106034441,4.9650084701206865,74.05828069632005
2.981,-9.622447240280255,5.015982300554789,74.14866048215907
2.9819999999999998,-9.464241402737718,5.0632304251103895,74.26649322602076
2.983,-9.294710748089058,5.107975661628812,74.3941967182851
2.984,-9.12822471282432,5.1342652101952355,74.52693141164264
2.9850000000000003,-8.965965725398696,5.140604203113082,74.66489705120999
2.9859999999999998,-8.808945762172595,5.151436854571544,74.79535267108479
2.987,-8.6693443530583,5.163930619738215,74.90922644405427
2.988,-8.554785350230121,5.1807142870627185,74.99879242727721
2.989,-8.456544784493493,5.217971397653862,75.06318083092593
2.99,-8.384227927561644,5.281257134174933,75.09106691623269
2.991,-8.34813916867914,5.378022085131526,75.06951415449389
2.9920000000000004,-8.327173440005064,5.503161212867963,75.0186874192449
2.993,-8.30615114347817,5.628946500407003,74.9661978531193
2.994,-8.287820464055738,5.72230137112935,74.92861970599611
2.9949999999999997,-8.29254254957653,5.790002225761974,74.8861289453115
2.996,-8.347304241028224,5.855380157215444,74.80377693075519
2.997,-8.444546114112566,5.938191703067514,74.67660522038639
2.998,-8.563829166254429,6.058296594481334,74.50990335528341
2.999,-8.730891589583432,6.212489626879228,74.28442743885607
3.0,-8.94877198563181,6.361726627103587,74.02037861632618
3.0010000000000003,-9.183569895954918,6.468913260978478,73.7667994404109
3.002,-9.424350838734059,6.52297874360775,73.53842766366212
3.003,-9.6592939450097,6.540778735383309,73.33450618356241
3.0039999999999996,-9.875052636961282,6.547087718530205,73.15175024837487
3.005,-10.074842682506564,6.510591076373562,73.00457373658564
3.006,-10.26482069362118,6.416458215176421,72.89473338173427
3.007,-10.424587885845822,6.297378713272612,72.82096016723393
3.008,-10.535193478437106,6.192511067444827,72.77962787192916
3.009,-10.621902982624931,6.135067160768963,72.73362840773841
3.0100000000000002,-10.69015623766333,6.098505368863086,72.69263602067022
3.0109999999999997,-10.719752495725956,6.058447386447194,72.68667882722247
3.012,-10.728632176611482,6.033126061370372,72.69137869404499
3.013,-10.7389618381494,6.019091721576634,72.68924183837642
3.0140000000000002,-10.747323603908468,6.016361248812967,72.68328098382746
3.0149999999999997,-10.745681685233185,6.029113277152121,72.67847891739466
3.016,-10.740234485328433,6.043777610320059,72.67604427941887
3.0170000000000003,-10.71984176864102,6.0666805466310985,72.68254813690864
3.018,-10.666872796367464,6.096419889697929,72.71388952005604
3.019,-10.573058203346436,6.1060353014272355,72.79044526308896
3.02,-10.43435709812702,6.071391186506613,72.92781714059865
3.0210000000000004,-10.237749187488136,5.990593887968412,73.13835072359335
3.022,-10.01399572619787,5.87294112217165,73.39088514016663
3.023,-9.80961004981518,5.752208687971091,73.62826512270863
3.0239999999999996,-9.627126189791449,5.651500312282011,73.83662172754627
3.025,-9.485824651127004,5.579126090542488,73.99511393761387
3.0260000000000002,-9.381609686675555,5.546805012795041,74.10130071232842
3.0269999999999997,-9.311417952267439,5.554447822793476,74.15774954642978
3.0280000000000005,-9.278141821129147,5.583124871692651,74.17155602194393
3.029,-9.264215946214836,5.609796863161032,74.16969446672752
3.0300000000000002,-9.265668881235934,5.625750887149261,74.16018022008831
3.0309999999999997,-9.293463061887529,5.62747386760154,74.1355203616001
3.032,-9.347950173722683,5.6133422149082755,74.09615740795599
3.0329999999999995,-9.404402448992784,5.573530732771608,74.06807289396005
3.034,-9.449108676850868,5.524706919643556,74.05431403086605
3.035,-9.47776877962388,5.4973323820188655,74.04332329771448
3.036,-9.484467190594907,5.496085351601324,74.03815380140928
3.0370000000000004,-9.467387359046846,5.525594855384556,74.03808310959747
3.038,-9.447287457450884,5.58711070103971,74.02425190297348
3.039,-9.438200027440024,5.6553507971253545,73.99715435005493
3.0399999999999996,-9.431040945027357,5.72650927776092,73.96653083499734
3.041,-9.416787736954166,5.802255386497234,73.93916554445431
3.042,-9.382780038031472,5.860845935113971,73.93717593391165
3.043,-9.331067026011176,5.887144193092616,73.96699140786262
3.0440000000000005,-9.3008362712874,5.904747509747485,73.98312210745874
3.045,-9.314467303052805,5.9158271274670655,73.96567574603161
3.0460000000000003,-9.365782165600777,5.927748570285343,73.91595386666017
3.0469999999999997,-9.43666561124397,5.967713659225801,73.83468477037282
3.048,-9.476447721321739,6.023900591839093,73.77100005542331
3.0489999999999995,-9.4777269852529,6.093067660305049,73.7326674709563
3.0500000000000003,-9.489996295923484,6.154685790518865,73.68893520146506
3.051,-9.536749390521768,6.2069154044724595,73.62127477368863
3.052,-9.606331115328802,6.267668408840316,73.52980973215747
3.053,-9.687743017471195,6.339341409519975,73.42245214740977
3.054,-9.761429825531708,6.444507260526927,73.30311212032174
3.055,-9.808814740189801,6.593091944841531,73.18129837924238
3.0559999999999996,-9.843336865194019,6.802910086650326,73.03459711130726
3.057,-9.866501167992283,7.02693984579139,72.88696037757806
3.058,-9.887429090330041,7.2007094569819134,72.76842321284073
3.059,-9.886789937942172,7.357616016049803,72.67591266191987
3.06,-9.847881441106644,7.475941953418944,72.63591988989953
3.061,-9.7964691636372,7.53841089725744,72.63883310807655
3.062,-9.749143208129174,7.561586759992085,72.66211575587212
3.0629999999999997,-9.73821528453842,7.54933005072285,72.67826225150183
3.064,-9.783155910139437,7.529773168039163,72.65465174552703
3.065,-9.870068044989134,7.528985759541158,72.58614202674732
3.0660000000000003,-9.977357583465288,7.547126837332894,72.48973270281076
3.067,-10.129868220179171,7.602051914072812,72.3348737289179
3.068,-10.3530716807047,7.685755717207017,72.10593414898194
3.069,-10.646940041374169,7.731727663677519,71.84184872750382
3.07,-10.629033806525708,7.438124127120895,72.02687199667234
3.0709999999999997,-10.809326779206057,7.109087107891076,72.06243203197586
3.072,-11.780956569831787,7.722661207201594,70.91346622403229
3.0730000000000004,-12.379373784782215,8.949972577797304,69.72417254461557
3.074,-11.749608822786467,9.514864585684183,69.88094065186566
3.075,-10.939235283069838,9.101514820543125,70.76959450307454
3.076,-10.738068972647051,8.303005878999162,71.42627420757219
3.077,-10.809152273931776,7.686429612912827,71.73655500726498
3.078,-10.790181741760387,7.373005496395346,71.93136456740433
3.0789999999999997,-10.598953935239548,7.238801577066936,72.164966973417
3.08,-10.347972541294613,7.108280070653107,72.44579029654868
3.081,-10.205440741346791,7.000228697472832,72.62445061655592
3.0820000000000003,-10.127357266464804,6.9311576115181905,72.72790518948277
3.0829999999999997,-10.031332622862708,6.8600591963495585,72.84730291795563
3.084,-9.937687028311263,6.747882191726144,72.98785874433368
3.085,-9.892791822886423,6.5987824314250645,73.10835336766802
3.086,-9.893951949002075,6.467750132069412,73.17959066106229
3.0869999999999997,-9.903300734891532,6.406972176130039,73.20488838919242
3.088,-9.905212489222889,6.377024566513201,73.21952136886748
3.089,-9.91578518335956,6.34606374509208,73.22734860537759
3.09,-9.939030431775398,6.376266557412675,73.19148184000478
3.091,-9.953749803614324,6.475275850028296,73.12539127015496
