Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10113632e-03,1.32203125e+01,6.80123438e-01,-1.32906250e-01,8.75000000e-03,3.98437500e-02,6.17203125e+00,,1.10113632e-03,5.50495312e-02,,1.10113632e-03,-2.04294556e+02
1.10213632e-03,1.32351562e+01,6.80712500e-01,-1.32968750e-01,8.90625000e-03,3.98437500e-02,6.17285156e+00,,1.10213632e-03,5.50974458e-02,,1.10213632e-03,-2.05120239e+02
1.10313632e-03,1.32460938e+01,6.80123438e-01,-1.32562500e-01,8.87500000e-03,4.07812500e-02,6.17179688e+00,,1.10313632e-03,5.51453568e-02,,1.10313632e-03,-2.05544189e+02
1.10413632e-03,1.32539062e+01,6.78701563e-01,-1.32671875e-01,8.68750000e-03,4.28125000e-02,6.17039063e+00,,1.10413632e-03,5.51932007e-02,,1.10413632e-03,-2.05646729e+02
1.10513632e-03,1.32632812e+01,6.79046875e-01,-1.33156250e-01,8.68750000e-03,4.21875000e-02,6.16757813e+00,,1.10513632e-03,5.52410074e-02,,1.10513632e-03,-2.05908813e+02
1.10613632e-03,1.32703125e+01,6.79290625e-01,-1.33687500e-01,8.90625000e-03,4.12500000e-02,6.16699219e+00,,1.10613632e-03,5.52888364e-02,,1.10613632e-03,-2.05926514e+02
1.10713632e-03,1.32796875e+01,6.79920312e-01,-1.34296875e-01,8.87500000e-03,3.87500000e-02,6.16757813e+00,,1.10713632e-03,5.53366952e-02,,1.10713632e-03,-2.06182739e+02
1.10813632e-03,1.32875000e+01,6.80062500e-01,-1.34515625e-01,8.87500000e-03,3.93750000e-02,6.16781250e+00,,1.10813632e-03,5.53845800e-02,,1.10813632e-03,-2.06275879e+02
1.10913632e-03,1.32906250e+01,6.80367188e-01,-1.34625000e-01,8.96875000e-03,4.03125000e-02,6.16804688e+00,,1.10913632e-03,5.54324798e-02,,1.10913632e-03,-2.05884766e+02
1.11013632e-03,1.32953125e+01,6.80407813e-01,-1.34562500e-01,9.03125000e-03,3.90625000e-02,6.16839844e+00,,1.11013632e-03,5.54803945e-02,,1.11013632e-03,-2.05654663e+02
1.11113632e-03,1.33023437e+01,6.79290625e-01,-1.35000000e-01,8.87500000e-03,3.76562500e-02,6.16957031e+00,,1.11113632e-03,5.55282682e-02,,1.11113632e-03,-2.05665161e+02
1.11213632e-03,1.33000000e+01,6.79148437e-01,-1.35296875e-01,8.81250000e-03,3.71875000e-02,6.17003906e+00,,1.11213632e-03,5.55761009e-02,,1.11213632e-03,-2.04707397e+02
1.11313632e-03,1.32984375e+01,6.79046875e-01,-1.34890625e-01,8.68750000e-03,3.82812500e-02,6.16921875e+00,,1.11313632e-03,5.56239225e-02,,1.11313632e-03,-2.03830200e+02
1.11413632e-03,1.33046875e+01,6.79635938e-01,-1.35125000e-01,8.65625000e-03,4.06250000e-02,6.16804688e+00,,1.11413632e-03,5.56717627e-02,,1.11413632e-03,-2.03759033e+02
1.11513632e-03,1.33093750e+01,6.79839063e-01,-1.35703125e-01,8.50000000e-03,4.06250000e-02,6.16898438e+00,,1.11513632e-03,5.57196289e-02,,1.11513632e-03,-2.03524414e+02
1.11613632e-03,1.33234375e+01,6.79818750e-01,-1.35859375e-01,8.50000000e-03,4.01562500e-02,6.17097656e+00,,1.11613632e-03,5.57675026e-02,,1.11613632e-03,-2.04254639e+02
1.11713632e-03,1.33343750e+01,6.79737500e-01,-1.35421875e-01,8.53125000e-03,3.85937500e-02,6.17062500e+00,,1.11713632e-03,5.58153689e-02,,1.11713632e-03,-2.04663330e+02
1.11813632e-03,1.33375000e+01,6.79432812e-01,-1.35203125e-01,8.68750000e-03,3.57812500e-02,6.16957031e+00,,1.11813632e-03,5.58632277e-02,,1.11813632e-03,-2.04268311e+02
1.11913632e-03,1.33359375e+01,6.79290625e-01,-1.35687500e-01,8.75000000e-03,3.53125000e-02,6.16957031e+00,,1.11913632e-03,5.59110641e-02,,1.11913632e-03,-2.03389282e+02
1.12013632e-03,1.33437500e+01,6.79250000e-01,-1.36390625e-01,8.81250000e-03,3.57812500e-02,6.16957031e+00,,1.12013632e-03,5.59589006e-02,,1.12013632e-03,-2.03473633e+02
1.12113632e-03,1.33609375e+01,6.79635938e-01,-1.36250000e-01,8.87500000e-03,3.68750000e-02,6.17085938e+00,,1.12113632e-03,5.60067482e-02,,1.12113632e-03,-2.04523071e+02
1.12213632e-03,1.33781250e+01,6.79920312e-01,-1.35234375e-01,9.03125000e-03,3.82812500e-02,6.17085938e+00,,1.12213632e-03,5.60546145e-02,,1.12213632e-03,-2.05575562e+02
1.12313632e-03,1.33921875e+01,6.79575000e-01,-1.34484375e-01,9.28125000e-03,3.93750000e-02,6.17156250e+00,,1.12313632e-03,5.61024845e-02,,1.12313632e-03,-2.06310669e+02
1.12413632e-03,1.33984375e+01,6.79493750e-01,-1.35078125e-01,9.34375000e-03,4.06250000e-02,6.17285156e+00,,1.12413632e-03,5.61503358e-02,,1.12413632e-03,-2.06240601e+02
1.12513632e-03,1.34109375e+01,6.79290625e-01,-1.35828125e-01,9.03125000e-03,4.06250000e-02,6.17144531e+00,,1.12513632e-03,5.61981797e-02,,1.12513632e-03,-2.06811401e+02
1.12613632e-03,1.34242187e+01,6.79107813e-01,-1.35375000e-01,9.03125000e-03,3.93750000e-02,6.16699219e+00,,1.12613632e-03,5.62460087e-02,,1.12613632e-03,-2.07461914e+02
1.12713632e-03,1.34296875e+01,6.79046875e-01,-1.34281250e-01,8.96875000e-03,3.93750000e-02,6.16500000e+00,,1.12713632e-03,5.62938266e-02,,1.12713632e-03,-2.07311157e+02
1.12813632e-03,1.34281250e+01,6.79148437e-01,-1.33390625e-01,8.81250000e-03,4.06250000e-02,6.16593750e+00,,1.12813632e-03,5.63416518e-02,,1.12813632e-03,-2.06440674e+02
1.12913632e-03,1.34296875e+01,6.79595313e-01,-1.33859375e-01,8.68750000e-03,4.20312500e-02,6.16664063e+00,,1.12913632e-03,5.63894957e-02,,1.12913632e-03,-2.05893677e+02
1.13013632e-03,1.34390625e+01,6.79818750e-01,-1.34781250e-01,8.68750000e-03,4.14062500e-02,6.16664063e+00,,1.13013632e-03,5.64373583e-02,,1.13013632e-03,-2.06148193e+02
1.13113632e-03,1.34546875e+01,6.79534375e-01,-1.34406250e-01,8.75000000e-03,3.95312500e-02,6.16804688e+00,,1.13113632e-03,5.64852208e-02,,1.13113632e-03,-2.07045654e+02
1.13213632e-03,1.34617187e+01,6.79250000e-01,-1.33125000e-01,8.81250000e-03,3.90625000e-02,6.16816406e+00,,1.13213632e-03,5.65330647e-02,,1.13213632e-03,-2.07061646e+02
1.13313632e-03,1.34546875e+01,6.79189062e-01,-1.32234375e-01,8.65625000e-03,3.82812500e-02,6.16839844e+00,,1.13313632e-03,5.65808974e-02,,1.13313632e-03,-2.05633545e+02
1.13413632e-03,1.34507812e+01,6.79250000e-01,-1.32718750e-01,8.68750000e-03,3.76562500e-02,6.17085938e+00,,1.13413632e-03,5.66287264e-02,,1.13413632e-03,-2.04528687e+02
1.13513632e-03,1.34546875e+01,6.79331250e-01,-1.33531250e-01,8.59375000e-03,3.67187500e-02,6.17144531e+00,,1.13513632e-03,5.66765629e-02,,1.13513632e-03,-2.04225830e+02
1.13613632e-03,1.34484375e+01,6.79392187e-01,-1.32984375e-01,8.50000000e-03,3.57812500e-02,6.17238281e+00,,1.13613632e-03,5.67244031e-02,,1.13613632e-03,-2.02875366e+02
1.13713632e-03,1.34484375e+01,6.79250000e-01,-1.31203125e-01,8.43750000e-03,3.57812500e-02,6.17402344e+00,,1.13713632e-03,5.67722395e-02,,1.13713632e-03,-2.02175293e+02
1.13813632e-03,1.34492188e+01,6.79087500e-01,-1.30078125e-01,8.43750000e-03,3.67187500e-02,6.17296875e+00,,1.13813632e-03,5.68200685e-02,,1.13813632e-03,-2.01563354e+02
1.13913632e-03,1.34437500e+01,6.78518750e-01,-1.30390625e-01,8.59375000e-03,3.56250000e-02,6.17261719e+00,,1.13913632e-03,5.68678714e-02,,1.13913632e-03,-2.00309326e+02
1.14013632e-03,1.34484375e+01,6.78315625e-01,-1.31250000e-01,8.87500000e-03,3.31250000e-02,6.17238281e+00,,1.14013632e-03,5.69156446e-02,,1.14013632e-03,-2.00099243e+02
1.14113632e-03,1.34585937e+01,6.78600000e-01,-1.31046875e-01,8.81250000e-03,3.10937500e-02,6.17156250e+00,,1.14113632e-03,5.69634214e-02,,1.14113632e-03,-2.00451172e+02
1.14213632e-03,1.34656250e+01,6.78864062e-01,-1.29406250e-01,8.81250000e-03,3.04687500e-02,6.17015625e+00,,1.14213632e-03,5.70112206e-02,,1.14213632e-03,-2.00485840e+02
1.14313632e-03,1.34664062e+01,6.78742188e-01,-1.28015625e-01,8.68750000e-03,3.01562500e-02,6.17015625e+00,,1.14313632e-03,5.70590235e-02,,1.14313632e-03,-1.99884155e+02
1.14413632e-03,1.34789062e+01,6.78295312e-01,-1.28093750e-01,8.90625000e-03,3.04687500e-02,6.17179688e+00,,1.14413632e-03,5.71068041e-02,,1.14413632e-03,-2.00494263e+02
1.14513632e-03,1.34898437e+01,6.78518750e-01,-1.28875000e-01,8.87500000e-03,2.96875000e-02,6.17402344e+00,,1.14513632e-03,5.71545772e-02,,1.14513632e-03,-2.00940796e+02
1.14613632e-03,1.34921875e+01,6.78254687e-01,-1.28515625e-01,8.75000000e-03,2.92187500e-02,6.17460938e+00,,1.14613632e-03,5.72023503e-02,,1.14613632e-03,-2.00500366e+02
1.14713632e-03,1.34960938e+01,6.78214063e-01,-1.26703125e-01,8.59375000e-03,3.04687500e-02,6.17179688e+00,,1.14713632e-03,5.72501123e-02,,1.14713632e-03,-2.00226685e+02
1.14813632e-03,1.35031250e+01,6.78275000e-01,-1.25453125e-01,8.37500000e-03,3.10937500e-02,6.16945313e+00,,1.14813632e-03,5.72978742e-02,,1.14813632e-03,-2.00283325e+02
1.14913632e-03,1.35054687e+01,6.78457813e-01,-1.25468750e-01,8.28125000e-03,3.15625000e-02,6.17121094e+00,,1.14913632e-03,5.73456436e-02,,1.14913632e-03,-1.99860107e+02
1.15013632e-03,1.35085937e+01,6.78376563e-01,-1.26062500e-01,8.50000000e-03,3.29687500e-02,6.17203125e+00,,1.15013632e-03,5.73934168e-02,,1.15013632e-03,-1.99515625e+02
1.15113632e-03,1.35015625e+01,6.78153125e-01,-1.25750000e-01,8.37500000e-03,3.45312500e-02,6.17203125e+00,,1.15113632e-03,5.74411824e-02,,1.15113632e-03,-1.98123535e+02
1.15213632e-03,1.34992188e+01,6.78315625e-01,-1.24265625e-01,8.37500000e-03,3.68750000e-02,6.17203125e+00,,1.15213632e-03,5.74889444e-02,,1.15213632e-03,-1.97219238e+02
1.15313632e-03,1.35085937e+01,6.78071875e-01,-1.22531250e-01,8.53125000e-03,3.95312500e-02,6.17121094e+00,,1.15313632e-03,5.75367026e-02,,1.15313632e-03,-1.97531860e+02
1.15413632e-03,1.35148438e+01,6.78173438e-01,-1.22078125e-01,8.43750000e-03,4.03125000e-02,6.17062500e+00,,1.15413632e-03,5.75844534e-02,,1.15413632e-03,-1.97527832e+02
1.15513632e-03,1.35242187e+01,6.78498438e-01,-1.22750000e-01,8.50000000e-03,3.95312500e-02,6.16980469e+00,,1.15513632e-03,5.76322228e-02,,1.15513632e-03,-1.97845703e+02
1.15613632e-03,1.35312500e+01,6.78356250e-01,-1.22390625e-01,8.68750000e-03,3.90625000e-02,6.17039063e+00,,1.15613632e-03,5.76799996e-02,,1.15613632e-03,-1.97920898e+02
1.15713632e-03,1.35296875e+01,6.78315625e-01,-1.20875000e-01,8.65625000e-03,3.85937500e-02,6.17156250e+00,,1.15713632e-03,5.77277690e-02,,1.15713632e-03,-1.97114990e+02
1.15813632e-03,1.35351562e+01,6.78071875e-01,-1.19593750e-01,8.87500000e-03,3.82812500e-02,6.17343750e+00,,1.15813632e-03,5.77755235e-02,,1.15813632e-03,-1.97041626e+02
1.15913632e-03,1.35406250e+01,6.78356250e-01,-1.19703125e-01,8.96875000e-03,3.82812500e-02,6.17296875e+00,,1.15913632e-03,5.78232855e-02,,1.15913632e-03,-1.96971313e+02
1.16013632e-03,1.35539063e+01,6.77970313e-01,-1.20078125e-01,9.25000000e-03,3.71875000e-02,6.17296875e+00,,1.16013632e-03,5.78710437e-02,,1.16013632e-03,-1.97705078e+02
1.16113632e-03,1.35671875e+01,6.78031250e-01,-1.19562500e-01,9.28125000e-03,3.71875000e-02,6.17320313e+00,,1.16113632e-03,5.79187870e-02,,1.16113632e-03,-1.98439209e+02
1.16213632e-03,1.35726562e+01,6.77868750e-01,-1.18125000e-01,9.18750000e-03,3.82812500e-02,6.17285156e+00,,1.16213632e-03,5.79665303e-02,,1.16213632e-03,-1.98373169e+02
1.16313632e-03,1.35750000e+01,6.77584375e-01,-1.16890625e-01,9.18750000e-03,3.85937500e-02,6.17121094e+00,,1.16313632e-03,5.80142550e-02,,1.16313632e-03,-1.97991943e+02
1.16413632e-03,1.35843750e+01,6.77665625e-01,-1.16625000e-01,9.28125000e-03,3.90625000e-02,6.17121094e+00,,1.16413632e-03,5.80619723e-02,,1.16413632e-03,-1.98339600e+02
1.16513632e-03,1.35992187e+01,6.77279688e-01,-1.17000000e-01,9.40625000e-03,3.90625000e-02,6.17238281e+00,,1.16513632e-03,5.81096821e-02,,1.16513632e-03,-1.99250854e+02
1.16613632e-03,1.35992187e+01,6.77178125e-01,-1.16750000e-01,9.25000000e-03,3.87500000e-02,6.17320313e+00,,1.16613632e-03,5.81573732e-02,,1.16613632e-03,-1.98631348e+02
1.16713632e-03,1.35968750e+01,6.76934375e-01,-1.15203125e-01,9.12500000e-03,3.79687500e-02,6.17460938e+00,,1.16713632e-03,5.82050532e-02,,1.16713632e-03,-1.97775146e+02
1.16813632e-03,1.35968750e+01,6.76792188e-01,-1.14234375e-01,9.18750000e-03,3.67187500e-02,6.17144531e+00,,1.16813632e-03,5.82527146e-02,,1.16813632e-03,-1.97167114e+02
1.16913632e-03,1.35976562e+01,6.76812500e-01,-1.14484375e-01,9.25000000e-03,3.71875000e-02,6.16898438e+00,,1.16913632e-03,5.83003759e-02,,1.16913632e-03,-1.96641479e+02
1.17013632e-03,1.35968750e+01,6.76751563e-01,-1.15343750e-01,9.25000000e-03,3.95312500e-02,6.16839844e+00,,1.17013632e-03,5.83480336e-02,,1.17013632e-03,-1.95951904e+02
1.17113632e-03,1.35914062e+01,6.77137500e-01,-1.14859375e-01,9.03125000e-03,4.17187500e-02,6.16839844e+00,,1.17113632e-03,5.83957061e-02,,1.17113632e-03,-1.94778076e+02
1.17213632e-03,1.35914062e+01,6.76995313e-01,-1.13062500e-01,8.81250000e-03,4.12500000e-02,6.16898438e+00,,1.17213632e-03,5.84433861e-02,,1.17213632e-03,-1.94174072e+02
1.17313632e-03,1.35976562e+01,6.76853125e-01,-1.11625000e-01,8.59375000e-03,4.17187500e-02,6.16839844e+00,,1.17313632e-03,5.84910512e-02,,1.17313632e-03,-1.94223022e+02
1.17413632e-03,1.36085938e+01,6.76650000e-01,-1.12078125e-01,8.50000000e-03,4.20312500e-02,6.16957031e+00,,1.17413632e-03,5.85387088e-02,,1.17413632e-03,-1.94757690e+02
1.17513632e-03,1.36054688e+01,6.76893750e-01,-1.13484375e-01,8.31250000e-03,4.20312500e-02,6.17085938e+00,,1.17513632e-03,5.85863702e-02,,1.17513632e-03,-1.93837891e+02
1.17613632e-03,1.36015625e+01,6.77035938e-01,-1.13421875e-01,8.21875000e-03,4.25000000e-02,6.17003906e+00,,1.17613632e-03,5.86340390e-02,,1.17613632e-03,-1.92833862e+02
1.17713632e-03,1.36062500e+01,6.76609375e-01,-1.11437500e-01,8.15625000e-03,4.31250000e-02,6.16945313e+00,,1.17713632e-03,5.86817041e-02,,1.17713632e-03,-1.92721313e+02
1.17813632e-03,1.36125000e+01,6.76568750e-01,-1.09937500e-01,8.00000000e-03,4.25000000e-02,6.17226563e+00,,1.17813632e-03,5.87293506e-02,,1.17813632e-03,-1.92778931e+02
1.17913632e-03,1.36218750e+01,6.76548438e-01,-1.10500000e-01,8.00000000e-03,4.20312500e-02,6.17460938e+00,,1.17913632e-03,5.87769933e-02,,1.17913632e-03,-1.93161377e+02
1.18013632e-03,1.36250000e+01,6.76507813e-01,-1.11937500e-01,8.15625000e-03,4.06250000e-02,6.17226563e+00,,1.18013632e-03,5.88246360e-02,,1.18013632e-03,-1.92894043e+02
1.18113632e-03,1.36289062e+01,6.76650000e-01,-1.11906250e-01,8.12500000e-03,4.03125000e-02,6.17015625e+00,,1.18113632e-03,5.88722825e-02,,1.18113632e-03,-1.92703613e+02
1.18213632e-03,1.36312500e+01,6.76690625e-01,-1.10125000e-01,8.15625000e-03,3.98437500e-02,6.17015625e+00,,1.18213632e-03,5.89199327e-02,,1.18213632e-03,-1.92356812e+02
1.18313632e-03,1.36351562e+01,6.76751563e-01,-1.08750000e-01,8.28125000e-03,4.03125000e-02,6.17085938e+00,,1.18313632e-03,5.89675866e-02,,1.18313632e-03,-1.92179565e+02
1.18413632e-03,1.36437500e+01,6.76710937e-01,-1.09671875e-01,8.59375000e-03,4.09375000e-02,6.17121094e+00,,1.18413632e-03,5.90152405e-02,,1.18413632e-03,-1.92486694e+02
1.18513632e-03,1.36554688e+01,6.77056250e-01,-1.11265625e-01,8.75000000e-03,4.01562500e-02,6.17156250e+00,,1.18513632e-03,5.90629093e-02,,1.18513632e-03,-1.93109375e+02
1.18613632e-03,1.36718750e+01,6.76954687e-01,-1.11109375e-01,8.81250000e-03,3.71875000e-02,6.17144531e+00,,1.18613632e-03,5.91105856e-02,,1.18613632e-03,-1.94211426e+02
1.18713632e-03,1.36726562e+01,6.76710937e-01,-1.09312500e-01,8.50000000e-03,3.48437500e-02,6.17062500e+00,,1.18713632e-03,5.91582470e-02,,1.18713632e-03,-1.93707886e+02
1.18813632e-03,1.36742187e+01,6.76710937e-01,-1.08187500e-01,8.59375000e-03,3.23437500e-02,6.17144531e+00,,1.18813632e-03,5.92059009e-02,,1.18813632e-03,-1.93292480e+02
1.18913632e-03,1.36765625e+01,6.76325000e-01,-1.09234375e-01,8.37500000e-03,3.18750000e-02,6.17097656e+00,,1.18913632e-03,5.92535399e-02,,1.18913632e-03,-1.92958008e+02
1.19013632e-03,1.36765625e+01,6.76304688e-01,-1.11140625e-01,8.31250000e-03,3.39062500e-02,6.17085938e+00,,1.19013632e-03,5.93011677e-02,,1.19013632e-03,-1.92374023e+02
1.19113632e-03,1.36757812e+01,6.76264063e-01,-1.10921875e-01,8.43750000e-03,3.82812500e-02,6.17121094e+00,,1.19113632e-03,5.93487881e-02,,1.19113632e-03,-1.91704956e+02
1.19213632e-03,1.36820312e+01,6.76487500e-01,-1.09062500e-01,8.53125000e-03,3.98437500e-02,6.17144531e+00,,1.19213632e-03,5.93964197e-02,,1.19213632e-03,-1.91766357e+02
1.19313632e-03,1.36890625e+01,6.76325000e-01,-1.07609375e-01,8.59375000e-03,3.82812500e-02,6.17097656e+00,,1.19313632e-03,5.94440512e-02,,1.19313632e-03,-1.91916992e+02
1.19413632e-03,1.37039062e+01,6.76325000e-01,-1.08750000e-01,8.43750000e-03,3.76562500e-02,6.17085938e+00,,1.19413632e-03,5.94916791e-02,,1.19413632e-03,-1.92873901e+02
1.19513632e-03,1.37117187e+01,6.76446875e-01,-1.11125000e-01,8.28125000e-03,3.90625000e-02,6.17085938e+00,,1.19513632e-03,5.95393106e-02,,1.19513632e-03,-1.93096680e+02
1.19613632e-03,1.37132812e+01,6.76690625e-01,-1.11531250e-01,8.21875000e-03,3.82812500e-02,6.17097656e+00,,1.19613632e-03,5.95869534e-02,,1.19613632e-03,-1.92667725e+02
1.19713632e-03,1.37140625e+01,6.76792188e-01,-1.09687500e-01,8.21875000e-03,3.50000000e-02,6.17039063e+00,,1.19713632e-03,5.96346073e-02,,1.19713632e-03,-1.92162109e+02
1.19813632e-03,1.37210937e+01,6.76710937e-01,-1.08281250e-01,8.50000000e-03,3.45312500e-02,6.17015625e+00,,1.19813632e-03,5.96822649e-02,,1.19813632e-03,-1.92309326e+02
1.19913632e-03,1.37265625e+01,6.76650000e-01,-1.08921875e-01,8.59375000e-03,3.45312500e-02,6.17261719e+00,,1.19913632e-03,5.97299151e-02,,1.19913632e-03,-1.92297485e+02
1.20013632e-03,1.37359375e+01,6.76609375e-01,-1.10812500e-01,8.65625000e-03,3.48437500e-02,6.17695313e+00,,1.20013632e-03,5.97775616e-02,,1.20013632e-03,-1.92681763e+02
1.20113632e-03,1.37421875e+01,6.76507813e-01,-1.11343750e-01,8.75000000e-03,3.67187500e-02,6.17742188e+00,,1.20113632e-03,5.98252043e-02,,1.20113632e-03,-1.92737305e+02
1.20213632e-03,1.37476562e+01,6.76650000e-01,-1.10265625e-01,8.87500000e-03,3.75000000e-02,6.17519531e+00,,1.20213632e-03,5.98728508e-02,,1.20213632e-03,-1.92713989e+02
1.20313632e-03,1.37515625e+01,6.76467188e-01,-1.08859375e-01,8.81250000e-03,3.67187500e-02,6.17156250e+00,,1.20313632e-03,5.99204935e-02,,1.20313632e-03,-1.92536011e+02
1.20413632e-03,1.37648438e+01,6.76304688e-01,-1.09343750e-01,8.68750000e-03,3.60937500e-02,6.16875000e+00,,1.20413632e-03,5.99681251e-02,,1.20413632e-03,-1.93326904e+02
1.20513632e-03,1.37734375e+01,6.76223438e-01,-1.11187500e-01,8.59375000e-03,3.87500000e-02,6.16816406e+00,,1.20513632e-03,6.00157455e-02,,1.20513632e-03,-1.93628540e+02
1.20613632e-03,1.37742187e+01,6.76101562e-01,-1.11718750e-01,8.75000000e-03,3.93750000e-02,6.16945313e+00,,1.20613632e-03,6.00633584e-02,,1.20613632e-03,-1.93118408e+02
1.20713632e-03,1.37812500e+01,6.75715625e-01,-1.10718750e-01,8.90625000e-03,3.95312500e-02,6.16921875e+00,,1.20713632e-03,6.01109564e-02,,1.20713632e-03,-1.93253784e+02
1.20813632e-03,1.37906250e+01,6.75614063e-01,-1.09578125e-01,8.68750000e-03,3.85937500e-02,6.16945313e+00,,1.20813632e-03,6.01585396e-02,,1.20813632e-03,-1.93636475e+02
1.20913632e-03,1.38000000e+01,6.75532812e-01,-1.10390625e-01,8.65625000e-03,3.53125000e-02,6.16875000e+00,,1.20913632e-03,6.02061115e-02,,1.20913632e-03,-1.94020142e+02
1.21013632e-03,1.38023437e+01,6.75614063e-01,-1.12515625e-01,8.65625000e-03,3.23437500e-02,6.16804688e+00,,1.21013632e-03,6.02536835e-02,,1.21013632e-03,-1.93670898e+02
1.21113632e-03,1.38039063e+01,6.75878125e-01,-1.13671875e-01,8.59375000e-03,3.20312500e-02,6.16863281e+00,,1.21113632e-03,6.03012703e-02,,1.21113632e-03,-1.93232666e+02
1.21213632e-03,1.38156250e+01,6.75878125e-01,-1.12687500e-01,8.65625000e-03,3.18750000e-02,6.16980469e+00,,1.21213632e-03,6.03488609e-02,,1.21213632e-03,-1.93840942e+02
1.21313632e-03,1.38281250e+01,6.75878125e-01,-1.11484375e-01,8.53125000e-03,3.18750000e-02,6.16839844e+00,,1.21313632e-03,6.03964552e-02,,1.21313632e-03,-1.94535645e+02
1.21413632e-03,1.38343750e+01,6.75675000e-01,-1.12234375e-01,8.50000000e-03,3.23437500e-02,6.16664063e+00,,1.21413632e-03,6.04440458e-02,,1.21413632e-03,-1.94587036e+02
1.21513632e-03,1.38507813e+01,6.75817187e-01,-1.14312500e-01,8.59375000e-03,3.26562500e-02,6.16582031e+00,,1.21513632e-03,6.04916289e-02,,1.21513632e-03,-1.95678101e+02
1.21613632e-03,1.38656250e+01,6.75959375e-01,-1.14968750e-01,8.65625000e-03,3.34375000e-02,6.16617188e+00,,1.21613632e-03,6.05392270e-02,,1.21613632e-03,-1.96600830e+02
1.21713632e-03,1.38718750e+01,6.76060937e-01,-1.13859375e-01,8.53125000e-03,3.20312500e-02,6.16722656e+00,,1.21713632e-03,6.05868325e-02,,1.21713632e-03,-1.96638672e+02
1.21813632e-03,1.38750000e+01,6.76020312e-01,-1.12953125e-01,8.53125000e-03,3.15625000e-02,6.16617188e+00,,1.21813632e-03,6.06344379e-02,,1.21813632e-03,-1.96359863e+02
1.21913632e-03,1.38757812e+01,6.75675000e-01,-1.13593750e-01,8.53125000e-03,3.26562500e-02,6.16699219e+00,,1.21913632e-03,6.06820323e-02,,1.21913632e-03,-1.95840088e+02
1.22013632e-03,1.38828125e+01,6.75776563e-01,-1.15390625e-01,8.37500000e-03,3.15625000e-02,6.16921875e+00,,1.22013632e-03,6.07296154e-02,,1.22013632e-03,-1.95958008e+02
1.22113632e-03,1.38906250e+01,6.75431250e-01,-1.15796875e-01,8.53125000e-03,3.15625000e-02,6.17226563e+00,,1.22113632e-03,6.07771948e-02,,1.22113632e-03,-1.96150757e+02
1.22213632e-03,1.38937500e+01,6.75390625e-01,-1.14687500e-01,8.59375000e-03,3.20312500e-02,6.17261719e+00,,1.22213632e-03,6.08247556e-02,,1.22213632e-03,-1.95862183e+02
1.22313632e-03,1.38992187e+01,6.75085938e-01,-1.13937500e-01,8.43750000e-03,3.18750000e-02,6.17261719e+00,,1.22313632e-03,6.08723052e-02,,1.22313632e-03,-1.95820190e+02
1.22413632e-03,1.39093750e+01,6.75004687e-01,-1.15171875e-01,8.53125000e-03,3.23437500e-02,6.17144531e+00,,1.22413632e-03,6.09198436e-02,,1.22413632e-03,-1.96260132e+02
1.22513632e-03,1.39203125e+01,6.75146875e-01,-1.16968750e-01,8.65625000e-03,3.29687500e-02,6.17062500e+00,,1.22513632e-03,6.09673820e-02,,1.22513632e-03,-1.96772461e+02
1.22613632e-03,1.39257812e+01,6.75187500e-01,-1.16984375e-01,8.75000000e-03,3.31250000e-02,6.17062500e+00,,1.22613632e-03,6.10149279e-02,,1.22613632e-03,-1.96716309e+02
1.22713632e-03,1.39390625e+01,6.74842188e-01,-1.15468750e-01,9.03125000e-03,3.20312500e-02,6.17097656e+00,,1.22713632e-03,6.10624626e-02,,1.22713632e-03,-1.97469482e+02
