Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.66129744e-03,7.50000000e-02,-1.56250000e-02,-3.15781250e+01,-3.98437500e+00
4.66229744e-03,7.18750000e-02,-1.40625000e-02,-3.16156250e+01,-4.02812500e+00
4.66329744e-03,7.96875000e-02,-1.56250000e-02,-3.16750000e+01,-4.11250000e+00
4.66429744e-03,8.75000000e-02,-1.87500000e-02,-3.17343750e+01,-4.16250000e+00
4.66529744e-03,8.75000000e-02,-1.40625000e-02,-3.16968750e+01,-4.09375000e+00
4.66629744e-03,7.96875000e-02,-7.81250000e-03,-3.13968750e+01,-3.90312500e+00
4.66729744e-03,7.50000000e-02,-1.56250000e-02,-3.09031250e+01,-3.59062500e+00
4.66829744e-03,7.81250000e-02,-1.56250000e-02,-3.04156250e+01,-3.22500000e+00
4.66929744e-03,8.59375000e-02,-1.09375000e-02,-2.99125000e+01,-2.87187500e+00
4.67029744e-03,8.75000000e-02,-7.81250000e-03,-2.94750000e+01,-2.57187500e+00
4.67129744e-03,9.06250000e-02,-1.09375000e-02,-2.92343750e+01,-2.38437500e+00
4.67229744e-03,9.37500000e-02,-7.81250000e-03,-2.92875000e+01,-2.42812500e+00
4.67329744e-03,9.68750000e-02,-7.81250000e-03,-2.94906250e+01,-2.65312500e+00
4.67429744e-03,9.68750000e-02,-1.09375000e-02,-2.96781250e+01,-2.91562500e+00
4.67529744e-03,9.37500000e-02,3.12500000e-03,-2.98406250e+01,-3.15625000e+00
4.67629744e-03,9.06250000e-02,3.12500000e-03,-2.99312500e+01,-3.32187500e+00
4.67729744e-03,9.06250000e-02,-4.68750000e-03,-2.97531250e+01,-3.32187500e+00
4.67829744e-03,9.06250000e-02,-4.68750000e-03,-2.94125000e+01,-3.16250000e+00
4.67929744e-03,9.06250000e-02,-4.68750000e-03,-2.92250000e+01,-3.00625000e+00
4.68029744e-03,9.68750000e-02,0.00000000e+00,-2.91187500e+01,-2.90000000e+00
4.68129744e-03,9.68750000e-02,-3.12500000e-03,-2.89093750e+01,-2.82500000e+00
4.68229744e-03,1.04687500e-01,-1.09375000e-02,-2.85468750e+01,-2.70625000e+00
4.68329744e-03,1.04687500e-01,-7.81250000e-03,-2.81250000e+01,-2.56250000e+00
4.68429744e-03,1.01562500e-01,-4.68750000e-03,-2.76468750e+01,-2.40312500e+00
4.68529744e-03,9.84375000e-02,-1.09375000e-02,-2.71968750e+01,-2.22500000e+00
4.68629744e-03,9.84375000e-02,3.12500000e-03,-2.68031250e+01,-1.99687500e+00
4.68729744e-03,9.06250000e-02,4.68750000e-03,-2.64375000e+01,-1.78125000e+00
4.68829744e-03,9.06250000e-02,-3.12500000e-03,-2.61375000e+01,-1.58437500e+00
4.68929744e-03,7.96875000e-02,-3.12500000e-03,-2.58375000e+01,-1.38437500e+00
4.69029744e-03,8.28125000e-02,4.68750000e-03,-2.54750000e+01,-1.15312500e+00
4.69129744e-03,7.81250000e-02,0.00000000e+00,-2.51156250e+01,-8.56250000e-01
4.69229744e-03,8.28125000e-02,-7.81250000e-03,-2.48875000e+01,-5.09375000e-01
4.69329744e-03,7.96875000e-02,-7.81250000e-03,-2.47937500e+01,-2.50000000e-01
4.69429744e-03,8.59375000e-02,-1.09375000e-02,-2.48000000e+01,-1.81250000e-01
4.69529744e-03,9.06250000e-02,-1.40625000e-02,-2.49437500e+01,-2.87500000e-01
4.69629744e-03,8.75000000e-02,-4.68750000e-03,-2.51218750e+01,-5.25000000e-01
4.69729744e-03,9.06250000e-02,-4.68750000e-03,-2.52406250e+01,-7.65625000e-01
4.69829744e-03,8.75000000e-02,-7.81250000e-03,-2.52781250e+01,-9.37500000e-01
4.69929744e-03,8.75000000e-02,-7.81250000e-03,-2.53500000e+01,-1.16250000e+00
4.70029744e-03,8.59375000e-02,0.00000000e+00,-2.56718750e+01,-1.66875000e+00
4.70129744e-03,8.59375000e-02,4.68750000e-03,-2.62156250e+01,-2.70000000e+00
4.70229744e-03,8.28125000e-02,4.68750000e-03,-2.67843750e+01,-4.19062500e+00
4.70329744e-03,8.75000000e-02,3.12500000e-03,-2.74906250e+01,-5.87812500e+00
4.70429744e-03,8.59375000e-02,0.00000000e+00,-2.84906250e+01,-7.30625000e+00
4.70529744e-03,8.59375000e-02,0.00000000e+00,-2.97062500e+01,-8.34062500e+00
4.70629744e-03,8.59375000e-02,4.68750000e-03,-3.10406250e+01,-9.12812500e+00
4.70729744e-03,9.06250000e-02,-4.68750000e-03,-3.23406250e+01,-9.71875000e+00
4.70829744e-03,9.06250000e-02,0.00000000e+00,-3.33875000e+01,-1.00125000e+01
4.70929744e-03,9.06250000e-02,0.00000000e+00,-3.40093750e+01,-1.00375000e+01
4.71029744e-03,9.06250000e-02,-3.12500000e-03,-3.42625000e+01,-9.92812500e+00
4.71129744e-03,8.75000000e-02,-3.12500000e-03,-3.43281250e+01,-9.67187500e+00
4.71229744e-03,9.06250000e-02,-7.81250000e-03,-3.41718750e+01,-9.27500000e+00
4.71329744e-03,9.68750000e-02,-7.81250000e-03,-3.38093750e+01,-8.84375000e+00
4.71429744e-03,9.84375000e-02,-4.68750000e-03,-3.32875000e+01,-8.40312500e+00
4.71529744e-03,9.68750000e-02,-7.81250000e-03,-3.26625000e+01,-7.95937500e+00
4.71629744e-03,9.68750000e-02,-4.68750000e-03,-3.19937500e+01,-7.49062500e+00
4.71729744e-03,9.06250000e-02,-7.81250000e-03,-3.13343750e+01,-7.00312500e+00
4.71829744e-03,9.37500000e-02,-7.81250000e-03,-3.07312500e+01,-6.53750000e+00
4.71929744e-03,8.59375000e-02,-7.81250000e-03,-3.01281250e+01,-6.08750000e+00
4.72029744e-03,8.75000000e-02,-1.09375000e-02,-2.94781250e+01,-5.65937500e+00
4.72129744e-03,8.75000000e-02,-1.09375000e-02,-2.88281250e+01,-5.23125000e+00
4.72229744e-03,9.06250000e-02,-4.68750000e-03,-2.82718750e+01,-4.80312500e+00
4.72329744e-03,9.06250000e-02,-4.68750000e-03,-2.77093750e+01,-4.46250000e+00
4.72429744e-03,8.59375000e-02,-7.81250000e-03,-2.68625000e+01,-4.15000000e+00
4.72529744e-03,8.28125000e-02,-1.56250000e-02,-2.58750000e+01,-3.69687500e+00
4.72629744e-03,8.75000000e-02,-1.09375000e-02,-2.52031250e+01,-3.23125000e+00
4.72729744e-03,8.75000000e-02,-7.81250000e-03,-2.53500000e+01,-3.02812500e+00
4.72829744e-03,9.37500000e-02,-1.40625000e-02,-2.63562500e+01,-3.35625000e+00
4.72929744e-03,9.06250000e-02,-1.40625000e-02,-2.79500000e+01,-4.36562500e+00
4.73029744e-03,9.37500000e-02,-7.81250000e-03,-2.94562500e+01,-5.62812500e+00
4.73129744e-03,8.59375000e-02,-1.40625000e-02,-3.01593750e+01,-6.20000000e+00
4.73229744e-03,8.59375000e-02,-7.81250000e-03,-3.06312500e+01,-6.26562500e+00
4.73329744e-03,8.59375000e-02,-3.12500000e-03,-3.14250000e+01,-6.32812500e+00
4.73429744e-03,8.75000000e-02,0.00000000e+00,-3.23843750e+01,-6.85000000e+00
4.73529744e-03,8.28125000e-02,-3.12500000e-03,-3.36187500e+01,-8.46562500e+00
4.73629744e-03,8.28125000e-02,-4.68750000e-03,-3.51343750e+01,-1.03156250e+01
4.73729744e-03,7.50000000e-02,4.68750000e-03,-3.61187500e+01,-1.15718750e+01
4.73829744e-03,7.18750000e-02,7.81250000e-03,-3.63937500e+01,-1.23531250e+01
4.73929744e-03,7.18750000e-02,4.68750000e-03,-3.63593750e+01,-1.27937500e+01
4.74029744e-03,8.28125000e-02,4.68750000e-03,-3.64343750e+01,-1.32562500e+01
4.74129744e-03,8.59375000e-02,3.12500000e-03,-3.65281250e+01,-1.37843750e+01
4.74229744e-03,9.06250000e-02,3.12500000e-03,-3.66000000e+01,-1.42812500e+01
4.74329744e-03,9.06250000e-02,4.68750000e-03,-3.69062500e+01,-1.48875000e+01
4.74429744e-03,9.06250000e-02,0.00000000e+00,-3.76156250e+01,-1.52750000e+01
4.74529744e-03,8.75000000e-02,0.00000000e+00,-3.86781250e+01,-1.54343750e+01
4.74629744e-03,8.12500000e-02,4.68750000e-03,-3.94187500e+01,-1.54000000e+01
4.74729744e-03,8.59375000e-02,0.00000000e+00,-3.97093750e+01,-1.51343750e+01
4.74829744e-03,7.81250000e-02,4.68750000e-03,-3.96937500e+01,-1.48656250e+01
4.74929744e-03,7.96875000e-02,4.68750000e-03,-3.94093750e+01,-1.46937500e+01
4.75029744e-03,8.28125000e-02,7.81250000e-03,-3.89875000e+01,-1.45562500e+01
4.75129744e-03,7.81250000e-02,0.00000000e+00,-3.85468750e+01,-1.40562500e+01
4.75229744e-03,7.03125000e-02,3.12500000e-03,-3.79875000e+01,-1.32500000e+01
4.75329744e-03,7.18750000e-02,-4.68750000e-03,-3.75281250e+01,-1.24468750e+01
4.75429744e-03,7.50000000e-02,-1.09375000e-02,-3.71281250e+01,-1.16812500e+01
4.75529744e-03,8.59375000e-02,-1.09375000e-02,-3.65656250e+01,-1.09437500e+01
4.75629744e-03,8.28125000e-02,-7.81250000e-03,-3.58343750e+01,-1.02968750e+01
4.75729744e-03,7.81250000e-02,-7.81250000e-03,-3.52750000e+01,-9.85000000e+00
4.75829744e-03,7.96875000e-02,-7.81250000e-03,-3.52687500e+01,-9.50937500e+00
4.75929744e-03,7.18750000e-02,-1.40625000e-02,-3.55468750e+01,-9.10625000e+00
4.76029744e-03,7.96875000e-02,-1.40625000e-02,-3.57187500e+01,-8.76250000e+00
4.76129744e-03,7.96875000e-02,-1.09375000e-02,-3.57468750e+01,-8.59062500e+00
4.76229744e-03,7.96875000e-02,-3.12500000e-03,-3.57281250e+01,-8.74687500e+00
4.76329744e-03,8.28125000e-02,-3.12500000e-03,-3.59156250e+01,-9.00937500e+00
4.76429744e-03,7.81250000e-02,-3.12500000e-03,-3.61625000e+01,-9.02500000e+00
4.76529744e-03,7.81250000e-02,-7.81250000e-03,-3.61531250e+01,-8.80000000e+00
4.76629744e-03,7.81250000e-02,-4.68750000e-03,-3.58250000e+01,-8.52187500e+00
4.76729744e-03,7.96875000e-02,-7.81250000e-03,-3.53593750e+01,-8.30937500e+00
4.76829744e-03,7.96875000e-02,-1.40625000e-02,-3.49343750e+01,-8.18437500e+00
4.76929744e-03,7.96875000e-02,-4.68750000e-03,-3.44843750e+01,-7.98750000e+00
4.77029744e-03,7.96875000e-02,0.00000000e+00,-3.39375000e+01,-7.61250000e+00
4.77129744e-03,8.59375000e-02,3.12500000e-03,-3.34125000e+01,-7.22187500e+00
4.77229744e-03,8.59375000e-02,0.00000000e+00,-3.29562500e+01,-6.95937500e+00
4.77329744e-03,7.96875000e-02,-7.81250000e-03,-3.24593750e+01,-6.78437500e+00
4.77429744e-03,7.81250000e-02,-1.40625000e-02,-3.19250000e+01,-6.59687500e+00
4.77529744e-03,8.28125000e-02,-1.09375000e-02,-3.14062500e+01,-6.33437500e+00
4.77629744e-03,7.50000000e-02,-1.40625000e-02,-3.08562500e+01,-6.02500000e+00
4.77729744e-03,7.81250000e-02,-1.56250000e-02,-3.04062500e+01,-5.77187500e+00
4.77829744e-03,7.96875000e-02,-1.40625000e-02,-3.00937500e+01,-5.60625000e+00
4.77929744e-03,8.59375000e-02,-1.56250000e-02,-2.98000000e+01,-5.50312500e+00
4.78029744e-03,8.59375000e-02,-1.09375000e-02,-2.94156250e+01,-5.39375000e+00
4.78129744e-03,8.59375000e-02,-1.56250000e-02,-2.90312500e+01,-5.21562500e+00
4.78229744e-03,9.37500000e-02,-1.87500000e-02,-2.87343750e+01,-4.95312500e+00
4.78329744e-03,9.06250000e-02,-1.09375000e-02,-2.84156250e+01,-4.66250000e+00
4.78429744e-03,9.37500000e-02,-1.56250000e-02,-2.80468750e+01,-4.37187500e+00
4.78529744e-03,9.37500000e-02,-1.87500000e-02,-2.76156250e+01,-4.10937500e+00
4.78629744e-03,9.37500000e-02,-1.56250000e-02,-2.71687500e+01,-3.87187500e+00
4.78729744e-03,9.84375000e-02,-1.40625000e-02,-2.67375000e+01,-3.66562500e+00
4.78829744e-03,9.06250000e-02,-1.56250000e-02,-2.63093750e+01,-3.47187500e+00
4.78929744e-03,7.96875000e-02,-1.56250000e-02,-2.59125000e+01,-3.27812500e+00
4.79029744e-03,7.81250000e-02,-1.40625000e-02,-2.54843750e+01,-3.09062500e+00
4.79129744e-03,7.18750000e-02,-1.40625000e-02,-2.50406250e+01,-2.88750000e+00
4.79229744e-03,7.18750000e-02,-1.40625000e-02,-2.45812500e+01,-2.66875000e+00
4.79329744e-03,7.50000000e-02,-1.56250000e-02,-2.41750000e+01,-2.49687500e+00
4.79429744e-03,7.03125000e-02,-1.56250000e-02,-2.39093750e+01,-2.35000000e+00
4.79529744e-03,7.03125000e-02,-7.81250000e-03,-2.38531250e+01,-2.25312500e+00
4.79629744e-03,7.50000000e-02,-4.68750000e-03,-2.39406250e+01,-2.14375000e+00
4.79729744e-03,7.03125000e-02,-7.81250000e-03,-2.39937500e+01,-1.99062500e+00
4.79829744e-03,6.71875000e-02,-7.81250000e-03,-2.38750000e+01,-1.80312500e+00
4.79929744e-03,7.18750000e-02,-1.40625000e-02,-2.34781250e+01,-1.57500000e+00
4.80029744e-03,7.18750000e-02,-1.87500000e-02,-2.28843750e+01,-1.30000000e+00
4.80129744e-03,7.18750000e-02,-1.56250000e-02,-2.22687500e+01,-1.05000000e+00
4.80229744e-03,7.03125000e-02,-1.56250000e-02,-2.16343750e+01,-8.03125000e-01
4.80329744e-03,7.18750000e-02,-2.18750000e-02,-2.10281250e+01,-6.21875000e-01
4.80429744e-03,7.50000000e-02,-2.34375000e-02,-2.06343750e+01,-6.21875000e-01
4.80529744e-03,7.18750000e-02,-3.28125000e-02,-2.05531250e+01,-8.18750000e-01
4.80629744e-03,7.50000000e-02,-3.43750000e-02,-2.06781250e+01,-1.15625000e+00
4.80729744e-03,7.03125000e-02,-2.96875000e-02,-2.08531250e+01,-1.57812500e+00
4.80829744e-03,7.03125000e-02,-2.65625000e-02,-2.10781250e+01,-1.95312500e+00
4.80929744e-03,7.18750000e-02,-1.87500000e-02,-2.13031250e+01,-2.15000000e+00
4.81029744e-03,7.18750000e-02,-2.18750000e-02,-2.14562500e+01,-2.23125000e+00
4.81129744e-03,6.40625000e-02,-1.87500000e-02,-2.15687500e+01,-2.20312500e+00
4.81229744e-03,6.40625000e-02,-1.87500000e-02,-2.16125000e+01,-2.05937500e+00
4.81329744e-03,6.71875000e-02,-1.40625000e-02,-2.16500000e+01,-1.85000000e+00
4.81429744e-03,7.03125000e-02,-2.18750000e-02,-2.18218750e+01,-1.69687500e+00
4.81529744e-03,7.81250000e-02,-1.56250000e-02,-2.21625000e+01,-1.69062500e+00
4.81629744e-03,7.18750000e-02,-1.56250000e-02,-2.25531250e+01,-1.88437500e+00
4.81729744e-03,7.81250000e-02,-1.40625000e-02,-2.28375000e+01,-2.22500000e+00
4.81829744e-03,7.81250000e-02,-1.40625000e-02,-2.29812500e+01,-2.64687500e+00
4.81929744e-03,7.18750000e-02,-2.18750000e-02,-2.31718750e+01,-3.19687500e+00
4.82029744e-03,7.81250000e-02,-1.56250000e-02,-2.36406250e+01,-3.81875000e+00
4.82129744e-03,7.96875000e-02,-1.56250000e-02,-2.43093750e+01,-4.35625000e+00
4.82229744e-03,8.75000000e-02,-1.56250000e-02,-2.49375000e+01,-4.61875000e+00
4.82329744e-03,8.59375000e-02,-1.87500000e-02,-2.53093750e+01,-4.61250000e+00
4.82429744e-03,8.59375000e-02,-2.34375000e-02,-2.53406250e+01,-4.50937500e+00
4.82529744e-03,8.28125000e-02,-1.56250000e-02,-2.51437500e+01,-4.38125000e+00
4.82629744e-03,7.96875000e-02,-1.09375000e-02,-2.48531250e+01,-4.25312500e+00
4.82729744e-03,7.96875000e-02,-1.40625000e-02,-2.45750000e+01,-4.12500000e+00
4.82829744e-03,7.18750000e-02,-1.56250000e-02,-2.43875000e+01,-3.98437500e+00
4.82929744e-03,6.40625000e-02,-1.56250000e-02,-2.44375000e+01,-3.85625000e+00
4.83029744e-03,6.71875000e-02,-1.87500000e-02,-2.47031250e+01,-3.70625000e+00
4.83129744e-03,6.71875000e-02,-1.40625000e-02,-2.48312500e+01,-3.45000000e+00
4.83229744e-03,7.03125000e-02,-7.81250000e-03,-2.46625000e+01,-3.08750000e+00
4.83329744e-03,6.71875000e-02,-1.40625000e-02,-2.43125000e+01,-2.72187500e+00
4.83429744e-03,7.03125000e-02,-1.56250000e-02,-2.41000000e+01,-2.44687500e+00
4.83529744e-03,7.50000000e-02,-2.18750000e-02,-2.43031250e+01,-2.23125000e+00
4.83629744e-03,7.81250000e-02,-1.56250000e-02,-2.49187500e+01,-2.11250000e+00
4.83729744e-03,7.81250000e-02,-1.87500000e-02,-2.55781250e+01,-2.10625000e+00
4.83829744e-03,8.28125000e-02,-2.18750000e-02,-2.58125000e+01,-2.12812500e+00
4.83929744e-03,8.28125000e-02,-1.40625000e-02,-2.56218750e+01,-2.09687500e+00
4.84029744e-03,8.75000000e-02,-1.09375000e-02,-2.52656250e+01,-2.02187500e+00
4.84129744e-03,8.75000000e-02,-1.09375000e-02,-2.48812500e+01,-1.92500000e+00
4.84229744e-03,8.75000000e-02,-1.40625000e-02,-2.44875000e+01,-1.80312500e+00
4.84329744e-03,8.59375000e-02,-1.56250000e-02,-2.40937500e+01,-1.68437500e+00
4.84429744e-03,8.75000000e-02,-1.40625000e-02,-2.37375000e+01,-1.59375000e+00
4.84529744e-03,8.28125000e-02,-1.09375000e-02,-2.33656250e+01,-1.54062500e+00
4.84629744e-03,7.96875000e-02,-7.81250000e-03,-2.30125000e+01,-1.50937500e+00
4.84729744e-03,7.03125000e-02,-1.40625000e-02,-2.26562500e+01,-1.50312500e+00
4.84829744e-03,7.18750000e-02,-1.40625000e-02,-2.23062500e+01,-1.55000000e+00
4.84929744e-03,6.71875000e-02,-1.40625000e-02,-2.22156250e+01,-1.62187500e+00
4.85029744e-03,7.18750000e-02,-1.56250000e-02,-2.26281250e+01,-1.69062500e+00
4.85129744e-03,7.03125000e-02,-1.87500000e-02,-2.34937500e+01,-1.72812500e+00
4.85229744e-03,7.03125000e-02,-1.40625000e-02,-2.44187500e+01,-1.72812500e+00
4.85329744e-03,7.18750000e-02,-1.09375000e-02,-2.49593750e+01,-1.70625000e+00
4.85429744e-03,7.81250000e-02,-7.81250000e-03,-2.50843750e+01,-1.66875000e+00
4.85529744e-03,7.96875000e-02,-1.09375000e-02,-2.50031250e+01,-1.57187500e+00
4.85629744e-03,7.50000000e-02,-1.09375000e-02,-2.48687500e+01,-1.42812500e+00
4.85729744e-03,7.18750000e-02,-7.81250000e-03,-2.47562500e+01,-1.25625000e+00
4.85829744e-03,7.03125000e-02,-1.09375000e-02,-2.47406250e+01,-1.06875000e+00
4.85929744e-03,7.18750000e-02,-1.56250000e-02,-2.48093750e+01,-8.93750000e-01
4.86029744e-03,7.81250000e-02,-1.40625000e-02,-2.50156250e+01,-7.43750000e-01
4.86129744e-03,7.96875000e-02,-1.87500000e-02,-2.52500000e+01,-5.87500000e-01
4.86229744e-03,8.59375000e-02,-1.56250000e-02,-2.53093750e+01,-4.21875000e-01
4.86329744e-03,8.59375000e-02,-2.18750000e-02,-2.51375000e+01,-2.62500000e-01
4.86429744e-03,8.75000000e-02,-2.65625000e-02,-2.47312500e+01,-1.03125000e-01
4.86529744e-03,8.75000000e-02,-2.34375000e-02,-2.42343750e+01,4.68750000e-02
4.86629744e-03,8.75000000e-02,-3.43750000e-02,-2.36937500e+01,1.56250000e-01
4.86729744e-03,8.59375000e-02,-3.28125000e-02,-2.31937500e+01,1.81250000e-01
4.86829744e-03,7.96875000e-02,-2.34375000e-02,-2.29125000e+01,1.56250000e-02
4.86929744e-03,7.96875000e-02,-2.34375000e-02,-2.32312500e+01,-5.18750000e-01
4.87029744e-03,8.28125000e-02,-2.18750000e-02,-2.41843750e+01,-1.42187500e+00
4.87129744e-03,7.81250000e-02,-2.18750000e-02,-2.50312500e+01,-2.25625000e+00
4.87229744e-03,8.59375000e-02,-3.28125000e-02,-2.54156250e+01,-2.87500000e+00
4.87329744e-03,8.59375000e-02,-3.28125000e-02,-2.56125000e+01,-3.45625000e+00
4.87429744e-03,8.28125000e-02,-3.43750000e-02,-2.58500000e+01,-3.98750000e+00
4.87529744e-03,8.59375000e-02,-2.65625000e-02,-2.60687500e+01,-4.35312500e+00
4.87629744e-03,8.28125000e-02,-2.96875000e-02,-2.62437500e+01,-4.65937500e+00
4.87729744e-03,8.75000000e-02,-3.28125000e-02,-2.64156250e+01,-4.98125000e+00
4.87829744e-03,8.28125000e-02,-2.96875000e-02,-2.65562500e+01,-5.28750000e+00
4.87929744e-03,7.50000000e-02,-3.28125000e-02,-2.67062500e+01,-5.51562500e+00
4.88029744e-03,7.18750000e-02,-3.28125000e-02,-2.68812500e+01,-5.63437500e+00
4.88129744e-03,7.18750000e-02,-3.43750000e-02,-2.70781250e+01,-5.61562500e+00
4.88229744e-03,7.96875000e-02,-2.96875000e-02,-2.72875000e+01,-5.50000000e+00
4.88329744e-03,7.81250000e-02,-2.34375000e-02,-2.74312500e+01,-5.30000000e+00
4.88429744e-03,7.96875000e-02,-2.34375000e-02,-2.74531250e+01,-5.00625000e+00
4.88529744e-03,7.96875000e-02,-2.65625000e-02,-2.73968750e+01,-4.67500000e+00
4.88629744e-03,8.59375000e-02,-2.34375000e-02,-2.72406250e+01,-4.32812500e+00
4.88729744e-03,8.75000000e-02,-2.34375000e-02,-2.69968750e+01,-4.00625000e+00
4.88829744e-03,8.28125000e-02,-2.34375000e-02,-2.66968750e+01,-3.74062500e+00
4.88929744e-03,7.96875000e-02,-2.34375000e-02,-2.64218750e+01,-3.59062500e+00
4.89029744e-03,8.59375000e-02,-2.34375000e-02,-2.61656250e+01,-3.49375000e+00
4.89129744e-03,8.75000000e-02,-2.65625000e-02,-2.59125000e+01,-3.45625000e+00
4.89229744e-03,9.06250000e-02,-2.34375000e-02,-2.56000000e+01,-3.40312500e+00
4.89329744e-03,9.84375000e-02,-2.18750000e-02,-2.52218750e+01,-3.34375000e+00
4.89429744e-03,9.53125000e-02,-1.87500000e-02,-2.47625000e+01,-3.26875000e+00
4.89529744e-03,9.06250000e-02,-1.56250000e-02,-2.42625000e+01,-3.14062500e+00
4.89629744e-03,8.28125000e-02,-2.34375000e-02,-2.37531250e+01,-2.95312500e+00
4.89729744e-03,7.50000000e-02,-2.34375000e-02,-2.33343750e+01,-2.75000000e+00
4.89829744e-03,6.71875000e-02,-2.65625000e-02,-2.31312500e+01,-2.59062500e+00
4.89929744e-03,7.03125000e-02,-2.96875000e-02,-2.32375000e+01,-2.59375000e+00
4.90029744e-03,7.50000000e-02,-2.34375000e-02,-2.35906250e+01,-2.76250000e+00
4.90129744e-03,7.81250000e-02,-1.87500000e-02,-2.39781250e+01,-2.93125000e+00
4.90229744e-03,8.59375000e-02,-1.40625000e-02,-2.44906250e+01,-3.09062500e+00
4.90329744e-03,8.59375000e-02,-1.40625000e-02,-2.49750000e+01,-3.25937500e+00
4.90429744e-03,8.59375000e-02,-1.40625000e-02,-2.53812500e+01,-3.29687500e+00
4.90529744e-03,7.96875000e-02,-1.56250000e-02,-2.59562500e+01,-3.10937500e+00
4.90629744e-03,7.81250000e-02,-1.40625000e-02,-2.68500000e+01,-2.86875000e+00
4.90729744e-03,7.96875000e-02,-7.81250000e-03,-2.79656250e+01,-2.65937500e+00
4.90829744e-03,7.96875000e-02,-1.40625000e-02,-2.91437500e+01,-2.55625000e+00
4.90929744e-03,8.59375000e-02,-1.40625000e-02,-3.01281250e+01,-2.58437500e+00
4.91029744e-03,9.37500000e-02,-1.56250000e-02,-3.09500000e+01,-2.74375000e+00
4.91129744e-03,8.59375000e-02,-1.56250000e-02,-3.17312500e+01,-3.04375000e+00
4.91229744e-03,8.28125000e-02,-2.18750000e-02,-3.26843750e+01,-3.41250000e+00
4.91329744e-03,8.59375000e-02,-2.18750000e-02,-3.39281250e+01,-3.80937500e+00
4.91429744e-03,8.28125000e-02,-2.18750000e-02,-3.52656250e+01,-4.23125000e+00
4.91529744e-03,8.28125000e-02,-2.65625000e-02,-3.63812500e+01,-4.68125000e+00
4.91629744e-03,7.81250000e-02,-2.96875000e-02,-3.71843750e+01,-5.03750000e+00
4.91729744e-03,7.96875000e-02,-2.65625000e-02,-3.75468750e+01,-5.21562500e+00
4.91829744e-03,7.96875000e-02,-2.65625000e-02,-3.76500000e+01,-5.25937500e+00
4.91929744e-03,7.50000000e-02,-2.34375000e-02,-3.77343750e+01,-5.20937500e+00
4.92029744e-03,7.50000000e-02,-2.65625000e-02,-3.76718750e+01,-5.10625000e+00
4.92129744e-03,7.50000000e-02,-2.34375000e-02,-3.73250000e+01,-4.88437500e+00
4.92229744e-03,7.96875000e-02,-2.34375000e-02,-3.66406250e+01,-4.58125000e+00
4.92329744e-03,7.81250000e-02,-2.34375000e-02,-3.58250000e+01,-4.27500000e+00
4.92429744e-03,7.18750000e-02,-1.87500000e-02,-3.50375000e+01,-3.96875000e+00
4.92529744e-03,7.03125000e-02,-1.56250000e-02,-3.43500000e+01,-3.70937500e+00
4.92629744e-03,7.18750000e-02,-1.56250000e-02,-3.36437500e+01,-3.47187500e+00
4.92729744e-03,7.18750000e-02,-1.56250000e-02,-3.28406250e+01,-3.27812500e+00
4.92829744e-03,7.18750000e-02,-1.40625000e-02,-3.20500000e+01,-3.10937500e+00
4.92929744e-03,7.18750000e-02,-7.81250000e-03,-3.12468750e+01,-2.90625000e+00
4.93029744e-03,7.50000000e-02,-4.68750000e-03,-3.04406250e+01,-2.64687500e+00
4.93129744e-03,7.50000000e-02,-1.09375000e-02,-2.96312500e+01,-2.37500000e+00
4.93229744e-03,7.50000000e-02,-7.81250000e-03,-2.89656250e+01,-2.18750000e+00
4.93329744e-03,7.18750000e-02,-1.40625000e-02,-2.85562500e+01,-2.11875000e+00
4.93429744e-03,7.18750000e-02,-4.68750000e-03,-2.83781250e+01,-2.10625000e+00
4.93529744e-03,7.18750000e-02,-7.81250000e-03,-2.82406250e+01,-2.05937500e+00
4.93629744e-03,7.50000000e-02,-1.40625000e-02,-2.81062500e+01,-1.92500000e+00
4.93729744e-03,7.50000000e-02,-1.56250000e-02,-2.78937500e+01,-1.76562500e+00
4.93829744e-03,7.18750000e-02,-1.56250000e-02,-2.75656250e+01,-1.59375000e+00
4.93929744e-03,7.03125000e-02,-1.56250000e-02,-2.71375000e+01,-1.41562500e+00
4.94029744e-03,6.71875000e-02,-1.56250000e-02,-2.66343750e+01,-1.18750000e+00
4.94129744e-03,7.50000000e-02,-1.56250000e-02,-2.60250000e+01,-9.81250000e-01
4.94229744e-03,7.18750000e-02,-2.18750000e-02,-2.54812500e+01,-8.03125000e-01
4.94329744e-03,7.18750000e-02,-2.18750000e-02,-2.51812500e+01,-7.96875000e-01
