Time,U_loop,Bt,Ip
2.10231424,10.6367188,0.05480606332626263,-0.8075055610900179
2.10331424,10.640625,0.05485420478148803,-0.8106089858734448
2.10431424,10.646093800000001,0.054902351243117674,-0.8136565768198678
2.10531424,10.6453125,0.054950507717591086,-0.8166461681447915
2.10631424,10.6515625,0.05499868350253127,-0.8195877927500883
2.10731424,10.657031199999999,0.05504687144590696,-0.8224898111302527
2.10831424,10.6640625,0.0550950543828784,-0.8253498848099037
2.1093142400000002,10.6734375,0.05514323088303932,-0.8281608560312793
2.11031424,10.68125,0.055191395224729496,-0.83092246572299
2.11131424,10.6875,0.05523955098398217,-0.8336393660000169
2.11231424,10.692968800000001,0.05528770602804934,-0.836315530319966
2.1133142400000002,10.700781300000001,0.05533587752177078,-0.8389531355143122
2.1143142399999997,10.702343699999998,0.05538404901549219,-0.8415506571009012
2.11531424,10.710156199999998,0.0554322169331804,-0.8441040286589546
2.1163142400000003,10.7265625,0.05548035624274361,-0.846612273079062
2.11731424,10.728125,0.05552847695702555,-0.8490816017819343
2.11831424,10.728125,0.05557658193683876,-0.8515192451871583
2.11931424,10.732031300000001,0.055624683340653944,-0.8539209480256883
2.12031424,10.7359375,0.05567282551102963,-0.8562761451211011
2.12131424,10.739843800000001,0.05572099056790534,-0.8585896168583476
2.12231424,10.739843800000001,0.05576912987746855,-0.8608763548087479
2.12331424,10.742968699999999,0.05581723271165478,-0.8631357656362447
2.12431424,10.7453125,0.05586533769146796,-0.865353037503651
2.12531424,10.7453125,0.055913451253753875,-0.8675235697601548
2.12631424,10.746875,0.05596158913294604,-0.8696587284100628
2.12731424,10.760156199999999,0.05600975418982173,-0.8717693121688717
2.12831424,10.7695312,0.056057912094666186,-0.8738523947968267
2.1293142400000002,10.771093800000001,0.0561060571258896,-0.8758968425123784
2.1303142399999997,10.7640625,0.056154182846611014,-0.8779013750953594
2.13131424,10.7695312,0.056202295693641,-0.8798753071966915
2.13231424,10.7734375,0.05625040210386045,-0.8818237249008795
2.13331424,10.778906300000001,0.056298526394175624,-0.8837435521322649
2.1343142399999997,10.784375,0.05634665712130133,-0.8856311694050276
2.13531424,10.79375,0.05639477926598954,-0.8874858505419311
2.1363142400000004,10.8078125,0.05644288281539649,-0.8893093900180761
2.13731424,10.81875,0.05649097063033468,-0.8911059787421487
2.13831424,10.8203125,0.05653904485643112,-0.8928783118689231
2.13931424,10.821875,0.05658711193049631,-0.8946214192680079
2.14031424,10.825781300000001,0.056635228353594705,-0.8963291663050975
2.14131424,10.828125,0.05668336194156812,-0.8980084975919749
2.14231424,10.8265625,0.056731465490975075,-0.8996700377677569
2.1433142399999996,10.8265625,0.05677954043225701,-0.9013097485301464
2.14431424,10.8296875,0.056827611082355435,-0.9029158020729351
2.1453142400000003,10.841406300000001,0.05687567100442458,-0.9044869654609979
2.14631424,10.846875,0.05692373521767727,-0.9060330146927975
2.14731424,10.8484375,0.05697183018464671,-0.9075607393878813
2.14831424,10.85,0.05701992801242867,-0.9090675248181355
2.1493142400000003,10.8546875,0.05706801225133364,-0.91054752143903
2.1503142399999997,10.8632812,0.05711607288855308,-0.911999760514621
2.15131424,10.865625,0.057164126373776505,-0.9134265806800528
2.15231424,10.8710938,0.05721218343499794,-0.9148299841915544
2.15331424,10.8828125,0.05726026624349665,-0.9162131689576901
2.15431424,10.889843699999998,0.05730837122330986,-0.917577547289363
2.15531424,10.8921875,0.057356473342345775,-0.91891881230606
2.15631424,10.899218699999999,0.05740456115731918,-0.9202320309046046
2.15731424,10.909375,0.05745262823138436,-0.9215215398529077
2.15831424,10.9203125,0.057500683862199545,-0.9227965153212153
2.15931424,10.9203125,0.057548728764985464,-0.9240546174133596
2.16031424,10.9203125,0.05759681586473813,-0.9252839776667586
2.16131424,10.9203125,0.05764492442054936,-0.9264848959274182
2.16231424,10.9257812,0.05769301581148559,-0.9276718278499284
2.16331424,10.935156300000001,0.05774107072708003,-0.9288495763037161
2.16431424,10.9375,0.05778911777545771,-0.9300057140292952
2.1653142400000003,10.946093699999999,0.05783715910221039,-0.9311317008257648
2.1663142399999997,10.9515625,0.05788519327693181,-0.9322365890195599
2.16731424,10.9484375,0.05793323961012398,-0.9333318273707029
2.16831424,10.946875,0.05798129810175166,-0.9344151954478015
2.16931424,10.9515625,0.0580293587389711,-0.9354761864405491
2.1703142399999997,10.961718699999999,0.058077381470442536,-0.9365111204409767
2.17131424,10.971093699999999,0.05812537845460147,-0.9375264569434505
2.1723142400000004,10.974218800000001,0.058173368286729164,-0.9385288573446725
2.17331424,10.9765625,0.05822138386616934,-0.9395188497874314
2.17431424,10.982031300000001,0.05826941518007828,-0.9404918643168527
2.17531424,10.984375,0.058317442917989196,-0.9414435328803971
2.17631424,10.99375,0.05836545206061884,-0.9423753619841108
2.17731424,11.000781199999999,0.05841344546877976,-0.9432930764426287
2.17831424,11.0046875,0.05846142957928245,-0.9441991662541694
2.1793142399999996,11.0125,0.058509403676906165,-0.9450878350380383
2.18031424,11.021875,0.05855740566746937,-0.9459525359721281
2.1813142400000003,11.0273438,0.058605428398940805,-0.9467997600741663
2.1823142399999997,11.03125,0.058653428959132954,-0.9476415830767166
2.18331424,11.028906300000001,0.058701400195979386,-0.9484745068334302
2.18431424,11.034375,0.05874936642638634,-0.949284966350293
2.1853142400000003,11.04375,0.05879732765038904,-0.9500725172856276
2.1863142399999997,11.047656199999999,0.05884528672876472,-0.9508492976688427
2.18731424,11.0421875,0.058893261541609176,-0.9516207739941839
2.18831424,11.039843699999999,0.05894124493692634,-0.9523791576269817
2.18931424,11.0351562,0.058989232623462236,-0.9531163235536533
2.19031424,11.0351562,0.059037198138683675,-0.9538349486629529
2.19131424,11.0351562,0.05908514648903011,-0.9545415140897195
2.19231424,11.040625,0.05913310485222028,-0.9552360410730898
2.19331424,11.0421875,0.059181091108349945,-0.9559189024667225
2.19431424,11.044531300000001,0.05922909953575889,-0.9565931403906209
2.19531424,11.0585938,0.05927710081113658,-0.9572588461260089
2.19631424,11.06875,0.05932507347842445,-0.9579135462296714
2.19731424,11.078125,0.05937302254399162,-0.9585569228464556
2.19831424,11.0890625,0.059420958020681806,-0.9591932566780189
2.1993142399999996,11.0984375,0.05946888634534072,-0.9598230215140807
2.20031424,11.102343699999999,0.05951685400618914,-0.9604398615761721
2.2013142400000003,11.109375,0.05956484955997704,-0.9610436344863851
2.2023142399999998,11.115625,0.05961281793604617,-0.9616434753298728
2.20331424,11.1289062,0.059660754843177816,-0.9622403646236007
2.20431424,11.138281300000001,0.059708686028649254,-0.9628245197225948
2.20531424,11.1421875,0.05975661721412067,-0.9633922057574422
2.2063142399999998,11.146875,0.05980455054521909,-0.9639502489155429
2.20731424,11.146875,0.05985250318678428,-0.9645057676911072
2.20831424,11.146875,0.05990046441078697,-0.9650570221039064
2.20931424,11.141406199999999,0.05994842706519588,-0.9655959808867739
2.21031424,11.1375,0.059996372554729824,-0.9661190042981047
2.21131424,11.1453125,0.06004429444254303,-0.9666315230281043
2.21231424,11.149218699999999,0.060092212754322985,-0.9671401296050403
2.21331424,11.157031199999999,0.06014015323741744,-0.9676447940202413
2.21431424,11.158593699999999,0.06018811231579315,-0.9681399402905977
2.2153142399999997,11.158593699999999,0.060236067818135605,-0.9686209058335606
2.21631424,11.15625,0.06028399971879256,-0.9690901109983937
2.21731424,11.158593699999999,0.06033191087857649,-0.9695546160974208
2.2183142399999998,11.1601562,0.06037980916470416,-0.9700170948435273
2.21931424,11.153125,0.06042769886839435,-0.9704691265376607
2.22031424,11.1601562,0.06047561646498881,-0.9709025827875795
2.2213142400000003,11.178906199999998,0.060523541928835245,-0.9713262314141035
2.2223142399999998,11.190625,0.06057143663896489,-0.9717536458261133
2.22331424,11.196093699999999,0.0606192955889031,-0.9721804729893024
2.22431424,11.2015625,0.060667153823655784,-0.9725905615511747
2.22531424,11.2015625,0.060715027792912414,-0.9729814266847953
2.2263142399999998,11.194531199999998,0.0607629232182276,-0.9733667758700408
2.22731424,11.192968800000001,0.060810827225980295,-0.97375592998735
2.22831424,11.2,0.060858730518547434,-0.9741413600364719
2.22931424,11.2070312,0.060906626659083356,-0.9745115230739675
2.2303142400000002,11.2015625,0.06095450205874625,-0.9748680044007095
2.2313142399999997,11.1984375,0.0610023624391259,-0.9752202175618814
2.23231424,11.2070312,0.061050231401907865,-0.9755710777844782
2.23331424,11.2171875,0.06109811752956482,-0.9759151801023065
2.2343142400000002,11.2226562,0.061146002226850744,-0.9762489438872343
2.2353142399999997,11.2304688,0.06119388477854487,-0.9765738839429404
2.23631424,11.2453125,0.06124175517176829,-0.9768931737861659
2.2373142400000003,11.253125,0.061289617697739725,-0.9772079190842128
2.23831424,11.25625,0.06133746663486938,-0.9775174060924443
2.23931424,11.2625,0.06138531056559477,-0.9778191430605354
2.24031424,11.271093800000001,0.06143318525003694,-0.9781101024199721
2.24131424,11.2859375,0.06148107638413335,-0.9783947950028022
2.24231424,11.2953125,0.06152893318847979,-0.9786807567603848
2.24331424,11.296093699999998,0.061576757808667996,-0.9789645948571396
2.24431424,11.29375,0.0616245738464187,-0.9792361697017992
2.24531424,11.299218699999999,0.0616723841625796,-0.9794952816661558
2.2463142400000002,11.299218699999999,0.06172021164361552,-0.9797503460850648
2.24731424,11.303125,0.06176807631517873,-0.9800061784126916
2.24831424,11.317968800000001,0.061815956721210666,-0.9802592325037636
2.24931424,11.3296875,0.061863837842463354,-0.9805031076448194
2.2503142400000002,11.336718699999999,0.061911705374874275,-0.9807374923042091
2.2513142399999997,11.3375,0.061959562894441426,-0.9809670461633441
2.25231424,11.325781300000001,0.06200742327478589,-0.9811947337104473
2.25331424,11.317968800000001,0.062055307972036594,-0.9814194226780532
2.25431424,11.321875,0.06210320840379124,-0.9816384098242567
2.25531424,11.321875,0.06215109310107716,-0.9818493256202153
2.25631424,11.3296875,0.06219895348142162,-0.9820528256563975
2.2573142400000004,11.340625,0.062246793120893054,-0.9822551992363328
2.25831424,11.344531199999999,0.06229462274752073,-0.9824610404703623
2.25931424,11.346093699999999,0.06234244593730268,-0.9826627310881385
2.26031424,11.3484375,0.06239029702002412,-0.9828501295011257
2.26131424,11.35,0.06243815096355804,-0.9830311083025988
2.26231424,11.364843800000001,0.062485975583746245,-0.9832205402051447
2.26331424,11.3765625,0.06253377088062394,-0.9834146675719116
2.26431424,11.3765625,0.0625815690383141,-0.9835978102291086
2.26531424,11.380468800000001,0.06262936719600429,-0.983767167809757
2.2663142400000003,11.3875,0.06267717393613198,-0.9839362564724384
2.2673142399999997,11.388281300000001,0.06272499283469517,-0.9841155721825472
2.26831424,11.384375,0.06277279456841858,-0.984298346962288
2.26931424,11.380468800000001,0.06282057413086273,-0.9844715215469272
2.2703142400000003,11.384375,0.06286832436996115,-0.9846347922597926
2.2713142399999997,11.389843699999998,0.06291606245058881,-0.9847980852310232
2.27231424,11.378125,0.06296381268968723,-0.9849646439013982
2.27331424,11.365625,0.06301161513863138,-0.9851264112650597
2.27431424,11.378125,0.06305943904363405,-0.9852796166165176
2.27531424,11.3875,0.06310725937260352,-0.9854255672471153
2.27631424,11.384375,0.06315505896069995,-0.9855676802231945
2.27731424,11.3765625,0.06320284352954834,-0.9857093706673477
2.27831424,11.378125,0.06325061880077373,-0.9858499111334169
2.27931424,11.383593699999999,0.06329839550240539,-0.9859831480127438
2.28031424,11.389843699999998,0.06334620367293932,-0.9861046234091695
2.28131424,11.396875,0.06339402829312751,-0.9862217610765351
2.28231424,11.4015625,0.06344183145722197,-0.9863441773561821
2.28331424,11.416406199999999,0.06348958884831643,-0.9864672843019512
2.28431424,11.419531300000001,0.06353731548569409,-0.9865794115551821
2.28531424,11.416406199999999,0.06358502495819679,-0.9866794040009659
2.2863142400000003,11.425,0.06363273657632645,-0.9867765389556419
2.2873142399999997,11.427343800000001,0.06368045820729984,-0.9868769449168001
2.28831424,11.427343800000001,0.06372817983827327,-0.9869768109382804
2.28931424,11.440625,0.06377590003884043,-0.9870683905364214
2.29031424,11.45,0.06382361165693487,-0.9871501462213123
2.2913142399999997,11.453906199999999,0.06387131469259183,-0.987226128403042
2.29231424,11.453125,0.06391902488031524,-0.987300302735449
2.2933142400000004,11.4484375,0.06396676010016564,-0.9873739001161216
2.29431424,11.44375,0.06401451534570352,-0.9874447955926475
2.29531424,11.44375,0.06406227059124141,-0.9875089575813649
2.29631424,11.4515625,0.06411000724149805,-0.9875647541173612
2.29731424,11.4578125,0.06415772315084646,-0.9876175489482235
2.29831424,11.4570312,0.06420542332569092,-0.9876736562215395
2.29931424,11.466406300000001,0.06425311062687912,-0.9877276701723952
2.3003142399999996,11.46875,0.06430082868181929,-0.9877683034046274
2.30131424,11.4703125,0.06434855818000948,-0.987800373609573
2.3023142400000003,11.474218800000001,0.06439625334844967,-0.9878387996598172
2.3033142399999997,11.475781199999998,0.06444391919357932,-0.9878822258279467
2.30431424,11.4796875,0.06449158861470701,-0.9879154233490465
2.30531424,11.4859375,0.0645392666182722,-0.9879338029207021
2.3063142400000003,11.491406199999998,0.06458696393233936,-0.987948880327999
2.3073142399999997,11.496875,0.06463468413290652,-0.9879705131622712
2.30831424,11.502343699999999,0.06468239718144243,-0.9879936508211044
2.30931424,11.4984375,0.06473010450831813,-0.9880054977895822
2.31031424,11.4890625,0.06477778680306684,-0.988004726140289
2.31131424,11.4890625,0.06482544335053828,-0.9880023864708087
2.31231424,11.4875,0.06487308773957419,-0.9880036891537249
2.31331424,11.494531199999999,0.06492074786304364,-0.9880021246491214
2.31431424,11.4953125,0.0649684280122006,-0.9879908916295808
2.31531424,11.489843800000001,0.06501611173739077,-0.9879714266676862
2.3163142399999996,11.4859375,0.0650637854497372,-0.9879495120485201
2.31731424,11.489843800000001,0.06511144843405436,-0.9879286507696656
2.31831424,11.496875,0.06515910140552779,-0.9879060915412043
2.31931424,11.5039062,0.06520675294655974,-0.9878737397232183
2.32031424,11.5039062,0.06525444883018543,-0.9878288401382896
2.32131424,11.50625,0.06530216545471937,-0.9877826723839993
2.3223142400000003,11.510156199999999,0.06534985490153455,-0.9877455617704286
2.3233142399999998,11.50625,0.06539751287941221,-0.9877087019764089
2.32431424,11.510156199999999,0.06544516012922542,-0.9876576948932704
2.32531424,11.5273438,0.06549280094222812,-0.9875944545310938
2.32631424,11.534375,0.06554044890726203,-0.9875313273312097
2.3273142399999998,11.530468699999998,0.065588111891544,-0.9874719210724477
2.32831424,11.530468699999998,0.06563576915423616,-0.9874079165898875
2.3293142400000004,11.530468699999998,0.0656834113976803,-0.987331572462359
2.33031424,11.534375,0.06573103504584318,-0.9872459523561912
2.33131424,11.541406199999999,0.06577864438994359,-0.9871587140877132
2.33231424,11.549218699999999,0.065826251588417,-0.9870709299357541
2.33331424,11.547656199999999,0.06587387166051144,-0.9869791983603916
2.33431424,11.547656199999999,0.06592149530863912,-0.9868819791592052
2.33531424,11.546093699999998,0.06596911323517703,-0.986778516904772
2.3363142399999997,11.5421875,0.06601672186405667,-0.9866678471946703
2.33731424,11.538281199999998,0.0660643204800926,-0.9865523161827273
2.33831424,11.532031199999999,0.066111901216068,-0.9864361313602706
2.3393142399999998,11.530468699999998,0.0661594769456039,-0.9863157553061276
2.34031424,11.532031199999999,0.06620710202413782,-0.9861834666241245
2.34131424,11.5273438,0.06625475785638853,-0.9860445849430883
2.3423142400000003,11.5273438,0.06630238865654746,-0.9859109287293453
2.3433142399999998,11.532031199999999,0.06634999227902284,-0.9857790770054717
2.34431424,11.536718800000001,0.06639759876231074,-0.985635089662793
2.34531424,11.539843699999999,0.06644521311281541,-0.9854750449613854
2.34631424,11.539843699999999,0.0664928260329138,-0.9853086832800739
2.3473142399999998,11.538281199999998,0.06654044252904545,-0.9851458258664337
2.34831424,11.539843699999999,0.06658803971467511,-0.9849842428055399
2.34931424,11.536718800000001,0.06663561973539454,-0.9848118061449668
2.35031424,11.539843699999999,0.06668317901524098,-0.9846234664572892
2.35131424,11.536718800000001,0.06673072256061867,-0.9844285817463311
2.3523142399999997,11.532031199999999,0.06677826968199436,-0.9842359283846663
2.35331424,11.5328125,0.0668258489875283,-0.9840429354886188
2.35431424,11.5328125,0.06687345618600171,-0.9838404052307617
2.3553142400000002,11.5328125,0.06692105194122513,-0.9836236511211683
2.3563142399999997,11.530468699999998,0.06696862838594655,-0.9833974667574119
2.35731424,11.528906300000001,0.06701619410263872,-0.983170080512065
2.3583142400000003,11.5273438,0.06706373907845788,-0.9829426383451998
2.35931424,11.525,0.06711128262383553,-0.9827043592731387
2.36031424,11.521093800000001,0.06715887265739874,-0.9824484353684538
2.36131424,11.522656199999998,0.0672064698429932,-0.982186482541217
2.36231424,11.5265625,0.06725402411640014,-0.9819303217889992
2.36331424,11.525,0.06730154048405906,-0.9816701166968724
2.36431424,11.522656199999998,0.06734905899730978,-0.9813899421874069
2.3653142399999996,11.522656199999998,0.06739657250415619,-0.9810927938956743
2.36631424,11.521093800000001,0.06744408958703586,-0.9807944186379942
2.3673142400000002,11.5171875,0.06749162097397804,-0.9805007480056874
2.36831424,11.5140625,0.06753915164573468,-0.980200610865074
2.36931424,11.510156199999999,0.06758667301983308,-0.9798828755449737
2.37031424,11.500781199999999,0.06763418223546076,-0.9795514803054559
2.3713142400000002,11.494531199999999,0.06768167786224669,-0.97921706927534
2.3723142399999997,11.492968699999999,0.0677291742042181,-0.9788807699866995
2.37331424,11.492968699999999,0.0677766927174688,-0.9785368061272594
2.37431424,11.4859375,0.067824219813157,-0.9781821658299795
2.37531424,11.4859375,0.0678717440480327,-0.9778216019893847
2.37631424,11.4859375,0.06791925254847488,-0.9774589608599586
2.37731424,11.483593699999998,0.06796675532729204,-0.9770935797123955
2.3783142400000004,11.478125,0.06801424237160525,-0.9767229782398493
2.37931424,11.4726562,0.06806172440951416,-0.9763425687141839
2.38031424,11.4671875,0.06810922718833133,-0.9759508317672224
2.38131424,11.4570312,0.06815674927761527,-0.9755551960782486
2.38231424,11.453125,0.06820424633480741,-0.9751632602490051
2.38331424,11.446093699999999,0.06825171192306209,-0.9747688803036954
2.38431424,11.440625,0.06829917178969176,-0.974358753282732
2.38531424,11.434375,0.06834663094110068,-0.9739324164614878
2.38631424,11.425,0.06839409366850764,-0.9735014606315449
2.3873142400000003,11.4234375,0.0684415678391998,-0.9730731746319459
2.3883142399999997,11.4296875,0.0684890348578607,-0.972641767224193
2.38931424,11.428906199999998,0.06853647541398838,-0.9721958616234978
2.39031424,11.4257812,0.06858390595727233,-0.9717329876862822
2.3913142400000003,11.421875,0.06863132148127303,-0.9712629358164279
2.3923142399999997,11.416406199999999,0.06867873128364872,-0.9707938858715265
2.39331424,11.408593699999999,0.0687261603965264,-0.9703216415378787
2.3943142400000004,11.40625,0.06877361096549785,-0.969837083455496
2.39531424,11.4046875,0.06882105724325051,-0.9693376801555994
2.39631424,11.4015625,0.06886850280581767,-0.9688292685293691
2.39731424,11.400781199999999,0.06891594836838484,-0.9683189319529459
2.39831424,11.396875,0.06896337533563553,-0.9678057666936805
2.39931424,11.3875,0.06901080659410498,-0.9672779420663825
2.40031424,11.388281300000001,0.06905828076479716,-0.9667293871520724
2.4013142399999996,11.3875,0.06910576852436627,-0.9661729579854799
2.40231424,11.388281300000001,0.0691532269605897,-0.9656216391175444
2.4033142400000003,11.383593699999999,0.06920066465590488,-0.9650664740841658
2.40431424,11.372656300000001,0.06924810092081382,-0.9644895255624528
2.40531424,11.374218699999998,0.069295527172879,-0.9638915761519756
2.40631424,11.365625,0.06934295342494419,-0.9632892713435126
2.4073142400000003,11.361718699999999,0.0693903861138199,-0.9626911038940521
2.4083142399999997,11.36875,0.06943781379625609,-0.9620866067955437
2.40931424,11.3710938,0.0694852293202568,-0.961461714993645
2.41031424,11.36875,0.06953263912263251,-0.9608183091377246
2.41131424,11.365625,0.06958003891216444,-0.9601703233933608
2.41231424,11.360156199999999,0.06962743226488587,-0.9595227524735911
2.41331424,11.3554688,0.06967484421288857,-0.9588652750764134
2.41431424,11.346093699999999,0.06972227475617247,-0.9581890234160356
2.41531424,11.3296875,0.0697696931410209,-0.9574966863478749
2.41631424,11.321875,0.06981708220255879,-0.956796091399808
2.41731424,11.314843699999999,0.0698644576752197,-0.9560908055534226
2.41831424,11.309375,0.0699118074005681,-0.9553764500877657
2.41931424,11.299218699999999,0.0699591506890708,-0.9546439716730933
2.42031424,11.280468699999998,0.07000653545931952,-0.9538910290896224
2.42131424,11.271093800000001,0.07005393739444324,-0.9531297361962796
2.42231424,11.2625,0.07010129141097521,-0.9523702236494505
2.4233142400000003,11.2484375,0.07014860752175914,-0.951603372496731
2.4243142399999997,11.232031300000001,0.0701959186261388,-0.9508152235519279
2.42531424,11.2265625,0.07024322400889346,-0.9500084672388057
2.42631424,11.224218800000001,0.07029053797408563,-0.9491952389035904
2.4273142400000003,11.2171875,0.07033787840177581,-0.9483803492837172
2.4283142399999997,11.2,0.07038522526627651,-0.9475575993515816
2.42931424,11.2,0.07043255496593742,-0.946716156877038
2.43031424,11.2015625,0.07047988108960031,-0.9458543447086515
2.43131424,11.1921875,0.07052720506763621,-0.9449837399924466
2.43231424,11.1835938,0.07057451474160964,-0.9441137296406577
2.43331424,11.166406199999999,0.07062184372604982,-0.9432377634567292
2.43431424,11.1453125,0.07066920274902123,-0.9423444096040652
2.43531424,11.125,0.07071656320243414,-0.941432674918529
2.43631424,11.116406199999998,0.0707639200798138,-0.940510638502195
2.4373142399999996,11.110156199999999,0.07081128267881845,-0.939586797817097
2.43831424,11.10625,0.07085862954335437,-0.9386600069664771
2.43931424,11.0984375,0.07090596424941956,-0.9377157915385398
2.44031424,11.0859375,0.07095333900685974,-0.9367448572001974
2.44131424,11.0742188,0.07100072449236439,-0.9357628404783235
2.44231424,11.0703125,0.07104807064171478,-0.9347884048534998
2.4433142400000003,11.0625,0.07109538460690694,-0.9338127243537695
2.4443142399999997,11.049218699999999,0.07114270858494284,-0.9328150523046347
2.44531424,11.0351562,0.07119004543663501,-0.9317950182040574
2.44631424,11.0195312,0.07123738944032322,-0.9307693566287096
2.44731424,11.00625,0.07128473845045089,-0.9297465666089738
2.4483142399999998,10.996875,0.07133207887817627,-0.9287170983476907
2.44931424,10.989843800000001,0.07137940714743095,-0.9276662719701618
2.45031424,10.983593699999998,0.0714267182518106,-0.9265954775241495
2.45131424,10.9796875,0.07147400360887776,-0.9255210570111234
2.45231424,10.95625,0.07152125249056795,-0.9244501231362652
2.45331424,10.940625,0.07156850423307065,-0.9233714085272154
2.45431424,10.936718699999998,0.0716157559755733,-0.9222740641715754
2.45531424,10.919531300000001,0.07166298769238849,-0.9211622344169044
2.45631424,10.9015625,0.07171019223148492,-0.9200470241582234
2.4573142399999996,10.8953125,0.07175738818814385,-0.9189318824317624
2.45831424,10.888281300000001,0.07180456984074028,-0.9178097867899608
2.4593142400000003,10.8867188,0.07185175149333671,-0.9166718143952186
2.4603142399999998,10.884375,0.07189898106456011,-0.9155185287386457
2.46131424,10.8632812,0.07194624138950029,-0.9143625468275609
2.46231424,10.8453125,0.07199348025834672,-0.9132110657479933
2.46331424,10.834375,0.07204069123428887,-0.9120534407896828
2.4643142399999998,10.83125,0.07208789291257281,-0.9108782034148272
2.46531424,10.83125,0.07213507814120247,-0.9096909487580854
2.46631424,10.825781300000001,0.0721822562178009,-0.9085040254703263
2.46731424,10.814843699999999,0.07222944216161607,-0.9073182341561282
2.46831424,10.803125,0.0722766352574625,-0.9061244008112784
2.46931424,10.79375,0.07232382334690467,-0.904915782055624
2.47031424,10.788281199999998,0.07237100142350306,-0.90369649887992
2.47131424,10.78125,0.07241815875919325,-0.902475071049684
2.47231424,10.7828125,0.07246531394925645,-0.901256265530367
2.4733142399999997,10.7796875,0.07251249202581965,-0.9000385623165678
2.47431424,10.766406199999999,0.0725597001409141,-0.8988168458382836
2.47531424,10.757031199999998,0.07260691683844607,-0.8975872908984118
2.47631424,10.750781199999999,0.07265413997282376,-0.8963509650164972
2.47731424,10.74375,0.07270136668319944,-0.8951143253037355
2.47831424,10.7453125,0.07274858266554587,-0.8938817653379685
2.4793142400000003,10.7359375,0.07279580007833376,-0.8926452636011891
2.48031424,10.7265625,0.0728430732769654,-0.8913932030107888
2.48131424,10.7148438,0.07289037865972006,-0.8901317779508067
2.48231424,10.694531199999998,0.07293765400394349,-0.8888784520844321
2.48331424,10.677343800000001,0.07298490002485637,-0.887632270072753
2.48431424,10.677343800000001,0.0730321446153278,-0.8863738989810054
2.48531424,10.674218699999999,0.07307939278179726,-0.885094861091075
2.48631424,10.66875,0.07312664810029794,-0.8838090448389967
2.48731424,10.6625,0.07317391271645689,-0.8825327470024529
2.4883142400000002,10.65,0.07322115516133655,-0.8812632242632759
2.48931424,10.633593699999999,0.07326838044130601,-0.879982378363697
2.49031424,10.625,0.07331559642365243,-0.8786823451688467
2.49131424,10.619531199999999,0.07336279309553209,-0.8773771712292525
2.4923142400000002,10.608593699999998,0.07340996759609728,-0.8760807856558427
2.4933142399999997,10.603906199999999,0.07345714567269566,-0.8747875805886943
2.49431424,10.5953125,0.0735043237492941,-0.8734824729157815
2.49531424,10.585156199999998,0.0735514789393573,-0.8721624769292297
2.49631424,10.5742188,0.07359860480610997,-0.870838112137812
2.49731424,10.5609375,0.07364570707117712,-0.8695188282669497
2.49831424,10.55,0.0736927785824923,-0.8682007904149641
2.49931424,10.5421875,0.0737398365049657,-0.8668693220218259
2.50031424,10.5328125,0.07378693447881413,-0.8655196079941524
2.50131424,10.521875,0.07383405533912733,-0.8641675431427117
2.50231424,10.515625,0.07388114115450502,-0.8628277868699208
2.50331424,10.497656300000001,0.0739282040834179,-0.8614899959823449
2.50431424,10.4859375,0.07397528632279757,-0.8601358012531974
2.50531424,10.4875,0.07402238858786472,-0.8587671707035921
2.50631424,10.4882812,0.07406949371374438,-0.8574006955400416
2.50731424,10.484375,0.07411660241562207,-0.8560442370294555
2.5083142400000003,10.478906199999999,0.07416370611109549,-0.854690053061644
2.5093142399999997,10.4734375,0.07421079121128764,-0.8533261434618167
2.51031424,10.4734375,0.07425787702666534,-0.8519502038968294
2.51131424,10.475,0.07430498000691803,-0.85057202743769
2.51231424,10.482031300000001,0.07435208799357496,-0.8492011654970532
2.5133142399999997,10.484375,0.07439920098663619,-0.847833263766723
2.51431424,10.482031300000001,0.07444632256213492,-0.8464556934676524
2.5153142400000004,10.478906199999999,0.07449343698563761,-0.8450648591624434
2.51631424,10.4765625,0.07454053424426527,-0.8436695526615979
2.51731424,10.465625,0.07458762792685973,-0.8422794834922638
2.51831424,10.45625,0.0746347044446144,-0.8408941820232408
2.51931424,10.4390625,0.07468177953196278,-0.8395016744649766
2.52031424,10.427343800000001,0.07472890039227599,-0.8380943828695665
2.52131424,10.414843699999999,0.07477604556949545,-0.8366845696620061
2.5223142399999996,10.4125,0.07482315498659384,-0.8352893485776903
2.52331424,10.403906300000001,0.07487023865637976,-0.833903646381161
2.5243142400000003,10.39375,0.07491733591500745,-0.8325070763036103
2.52531424,10.3867188,0.07496445319932263,-0.8310934606991293
2.52631424,10.3828125,0.07501159766135655,-0.829677580263458
2.52731424,10.38125,0.07505877859876747,-0.8282746365339838
2.5283142400000003,10.3765625,0.07510597527064714,-0.8268805425147445
2.5293142399999997,10.369531199999999,0.07515315620805804,-0.8254765601764273
2.53031424,10.360156199999999,0.07520033929109593,-0.8240526949876161
2.53131424,10.346875,0.07524752451972559,-0.8226238443522954
2.53231424,10.334375,0.07529470760272826,-0.8212107921410986
2.53331424,10.321093699999999,0.07534190999619772,-0.8198102719725566
2.53431424,10.311718699999998,0.07538915387144841,-0.8184015508068503
2.53531424,10.3101562,0.07543640847476359,-0.8169769867583102
2.53631424,10.3015625,0.07548363590036002,-0.8155509728454138
2.53731424,10.290625,0.07553084330026896,-0.8141409729282882
