Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.17843680e-04,4.76562500e-02,1.92968750e-03,-1.20312500e-03,1.45312500e-03,1.31250000e-01,-3.41953125e-01,,-2.17843680e-04,7.92165374e-05,,-2.17843680e-04,-2.44400358e+00
-2.16843680e-04,2.89062500e-02,1.58437500e-03,-1.09375000e-03,1.32031250e-03,1.32031250e-01,-3.41484375e-01,,-2.16843680e-04,7.93402651e-05,,-2.16843680e-04,-5.04927397e-01
-2.15843680e-04,2.10937500e-02,1.34062500e-03,-1.23437500e-03,1.30468750e-03,1.28125000e-01,-3.39492188e-01,,-2.15843680e-04,7.94432563e-05,,-2.15843680e-04,3.06654453e-01
-2.14843680e-04,3.28125000e-02,1.52343750e-03,-1.09375000e-03,1.38281250e-03,1.27343750e-01,-3.39375000e-01,,-2.14843680e-04,7.95440938e-05,,-2.14843680e-04,-8.95294428e-01
-2.13843680e-04,3.98437500e-02,1.82812500e-03,-7.81250000e-04,1.37500000e-03,1.25781250e-01,-3.40546875e-01,,-2.13843680e-04,7.96621025e-05,,-2.13843680e-04,-1.61519694e+00
-2.12843680e-04,3.98437500e-02,1.78750000e-03,-7.18750000e-04,1.28906250e-03,1.21875000e-01,-3.42070313e-01,,-2.12843680e-04,7.97894099e-05,,-2.12843680e-04,-1.61122203e+00
-2.11843680e-04,5.93750000e-02,2.27500000e-03,-1.12500000e-03,1.35937500e-03,1.17968750e-01,-3.41367188e-01,,-2.11843680e-04,7.99324480e-05,,-2.11843680e-04,-3.61986661e+00
-2.10843680e-04,8.20312500e-02,2.60000000e-03,-1.39062500e-03,1.49218750e-03,1.10937500e-01,-3.40312500e-01,,-2.10843680e-04,8.01040951e-05,,-2.10843680e-04,-5.94889641e+00
-2.09843680e-04,7.73437500e-02,2.41718750e-03,-1.35937500e-03,1.46875000e-03,1.12500000e-01,-3.40078125e-01,,-2.09843680e-04,8.02807554e-05,,-2.09843680e-04,-5.45836115e+00
-2.08843680e-04,6.25000000e-02,2.07187500e-03,-1.15625000e-03,1.30468750e-03,1.20312500e-01,-3.40078125e-01,,-2.08843680e-04,8.04388110e-05,,-2.08843680e-04,-3.92141128e+00
-2.07843680e-04,5.54687500e-02,1.82812500e-03,-1.15625000e-03,1.28125000e-03,1.25781250e-01,-3.39960938e-01,,-2.07843680e-04,8.05761301e-05,,-2.07843680e-04,-3.19041228e+00
-2.06843680e-04,5.39062500e-02,1.76718750e-03,-1.37500000e-03,1.26562500e-03,1.27343750e-01,-3.37500000e-01,,-2.06843680e-04,8.07027172e-05,,-2.06843680e-04,-3.02262211e+00
-2.05843680e-04,5.31250000e-02,1.72656250e-03,-1.46875000e-03,1.28125000e-03,1.29687500e-01,-3.37265625e-01,,-2.05843680e-04,8.08257319e-05,,-2.05843680e-04,-2.93454504e+00
-2.04843680e-04,5.70312500e-02,1.76718750e-03,-1.01562500e-03,1.32812500e-03,1.31250000e-01,-3.36445313e-01,,-2.04843680e-04,8.09487537e-05,,-2.04843680e-04,-3.33066750e+00
-2.03843680e-04,5.70312500e-02,1.97031250e-03,-7.03125000e-04,1.34375000e-03,1.33593750e-01,-3.35507813e-01,,-2.03843680e-04,8.10803540e-05,,-2.03843680e-04,-3.32611299e+00
-2.02843680e-04,6.25000000e-02,2.01093750e-03,-7.96875000e-04,1.34375000e-03,1.33593750e-01,-3.35156250e-01,,-2.02843680e-04,8.12205326e-05,,-2.02843680e-04,-3.88592649e+00
-2.01843680e-04,6.09375000e-02,2.13281250e-03,-1.21875000e-03,1.32812500e-03,1.29687500e-01,-3.34921875e-01,,-2.01843680e-04,8.13664301e-05,,-2.01843680e-04,-3.71950269e+00
-2.00843680e-04,5.00000000e-02,1.72656250e-03,-1.28125000e-03,1.17187500e-03,1.27343750e-01,-3.33515625e-01,,-2.00843680e-04,8.15023232e-05,,-2.00843680e-04,-2.58530045e+00
-1.99843680e-04,3.82812500e-02,1.30000000e-03,-8.75000000e-04,1.00781250e-03,1.27343750e-01,-3.32695313e-01,,-1.99843680e-04,8.16088868e-05,,-1.99843680e-04,-1.37146759e+00
-1.98843680e-04,4.21875000e-02,1.44218750e-03,-5.31250000e-04,1.04687500e-03,1.24218750e-01,-3.32695313e-01,,-1.98843680e-04,8.17054388e-05,,-1.98843680e-04,-1.77044725e+00
-1.97843680e-04,4.06250000e-02,1.30000000e-03,-9.68750000e-04,1.02343750e-03,1.21875000e-01,-3.33046875e-01,,-1.97843680e-04,8.18019907e-05,,-1.97843680e-04,-1.60538960e+00
-1.96843680e-04,3.82812500e-02,1.62500000e-03,-1.71875000e-03,1.04687500e-03,1.17968750e-01,-3.35507813e-01,,-1.96843680e-04,8.19049746e-05,,-1.96843680e-04,-1.35664415e+00
-1.95843680e-04,4.37500000e-02,1.82812500e-03,-1.68750000e-03,1.14062500e-03,1.10937500e-01,-3.37734375e-01,,-1.95843680e-04,8.20265632e-05,,-1.95843680e-04,-1.91140604e+00
-1.94843680e-04,4.06250000e-02,1.86875000e-03,-9.06250000e-04,1.14062500e-03,1.09375000e-01,-3.38085938e-01,,-1.94843680e-04,8.21567301e-05,,-1.94843680e-04,-1.58236766e+00
-1.93843680e-04,4.21875000e-02,1.88906250e-03,-3.43750000e-04,1.13281250e-03,1.14843750e-01,-3.36914063e-01,,-1.93843680e-04,8.22890361e-05,,-1.93843680e-04,-1.74013782e+00
-1.92843680e-04,4.60937500e-02,1.76718750e-03,-7.18750000e-04,1.17187500e-03,1.16406250e-01,-3.35273438e-01,,-1.92843680e-04,8.24177696e-05,,-1.92843680e-04,-2.14002848e+00
-1.91843680e-04,5.15625000e-02,2.07187500e-03,-1.42187500e-03,1.22656250e-03,1.16406250e-01,-3.35859375e-01,,-1.91843680e-04,8.25529423e-05,,-1.91843680e-04,-2.69814420e+00
-1.90843680e-04,5.31250000e-02,2.17343750e-03,-1.54687500e-03,1.25000000e-03,1.14062500e-01,-3.36562500e-01,,-1.90843680e-04,8.27024196e-05,,-1.90843680e-04,-2.85135984e+00
-1.89843680e-04,5.70312500e-02,2.37656250e-03,-9.68750000e-04,1.32031250e-03,1.05468750e-01,-3.38320313e-01,,-1.89843680e-04,8.28626216e-05,,-1.89843680e-04,-3.24739957e+00
-1.88843680e-04,4.92187500e-02,2.37656250e-03,-5.15625000e-04,1.26562500e-03,1.05468750e-01,-3.39960938e-01,,-1.88843680e-04,8.30299759e-05,,-1.88843680e-04,-2.43805361e+00
-1.87843680e-04,4.06250000e-02,2.35625000e-03,-7.03125000e-04,1.23437500e-03,1.08593750e-01,-3.40546875e-01,,-1.87843680e-04,8.31966172e-05,,-1.87843680e-04,-1.54887009e+00
-1.86843680e-04,4.06250000e-02,2.60000000e-03,-1.25000000e-03,1.25000000e-03,1.08593750e-01,-3.38554688e-01,,-1.86843680e-04,8.33711310e-05,,-1.86843680e-04,-1.54369426e+00
-1.85843680e-04,3.82812500e-02,2.60000000e-03,-1.50000000e-03,1.18750000e-03,1.04687500e-01,-3.35742188e-01,,-1.85843680e-04,8.35542232e-05,,-1.85843680e-04,-1.29478312e+00
-1.84843680e-04,3.43750000e-02,2.37656250e-03,-1.01562500e-03,1.15625000e-03,9.92187500e-02,-3.36093750e-01,,-1.84843680e-04,8.37294501e-05,,-1.84843680e-04,-8.85410547e-01
-1.83843680e-04,4.06250000e-02,2.27500000e-03,-5.15625000e-04,1.18750000e-03,9.92187500e-02,-3.36679688e-01,,-1.83843680e-04,8.38932319e-05,,-1.83843680e-04,-1.52568245e+00
-1.82843680e-04,5.31250000e-02,2.17343750e-03,-8.75000000e-04,1.22656250e-03,9.60937500e-02,-3.36914063e-01,,-1.82843680e-04,8.40498542e-05,,-1.82843680e-04,-2.81065750e+00
-1.81843680e-04,6.25000000e-02,2.37656250e-03,-1.46875000e-03,1.26562500e-03,1.00000000e-01,-3.36914063e-01,,-1.81843680e-04,8.42100635e-05,,-1.81843680e-04,-3.77094102e+00
-1.80843680e-04,6.79687500e-02,2.41718750e-03,-1.54687500e-03,1.28125000e-03,1.04687500e-01,-3.36562500e-01,,-1.80843680e-04,8.43788512e-05,,-1.80843680e-04,-4.32673836e+00
-1.79843680e-04,4.76562500e-02,2.11250000e-03,-8.59375000e-04,1.11718750e-03,1.12500000e-01,-3.35273438e-01,,-1.79843680e-04,8.45383402e-05,,-1.79843680e-04,-2.22628927e+00
-1.78843680e-04,3.67187500e-02,1.86875000e-03,-2.18750000e-04,1.00781250e-03,1.14843750e-01,-3.34921875e-01,,-1.78843680e-04,8.46785188e-05,,-1.78843680e-04,-1.09585500e+00
-1.77843680e-04,4.45312500e-02,1.68593750e-03,-4.53125000e-04,1.03906250e-03,1.17968750e-01,-3.36093750e-01,,-1.77843680e-04,8.48036871e-05,,-1.77843680e-04,-1.89948678e+00
-1.76843680e-04,4.06250000e-02,1.78750000e-03,-1.23437500e-03,1.04687500e-03,1.16406250e-01,-3.36562500e-01,,-1.76843680e-04,8.49259814e-05,,-1.76843680e-04,-1.49230909e+00
-1.75843680e-04,3.98437500e-02,1.82812500e-03,-1.35937500e-03,1.13281250e-03,1.20312500e-01,-3.37968750e-01,,-1.75843680e-04,8.50532888e-05,,-1.75843680e-04,-1.40489435e+00
-1.74843680e-04,4.45312500e-02,1.82812500e-03,-7.18750000e-04,1.25000000e-03,1.22656250e-01,-3.38906250e-01,,-1.74843680e-04,8.51820223e-05,,-1.74843680e-04,-1.88263464e+00
-1.73843680e-04,4.45312500e-02,1.97031250e-03,-3.43750000e-04,1.22656250e-03,1.20312500e-01,-3.38906250e-01,,-1.73843680e-04,8.53157690e-05,,-1.73843680e-04,-1.87981915e+00
-1.72843680e-04,4.37500000e-02,1.64531250e-03,-7.81250000e-04,1.14062500e-03,1.21875000e-01,-3.39140625e-01,,-1.72843680e-04,8.54430764e-05,,-1.72843680e-04,-1.79629660e+00
-1.71843680e-04,4.21875000e-02,1.78750000e-03,-1.42187500e-03,1.13281250e-03,1.21875000e-01,-3.38671875e-01,,-1.71843680e-04,8.55639519e-05,,-1.71843680e-04,-1.62937593e+00
-1.70843680e-04,5.00000000e-02,1.72656250e-03,-1.42187500e-03,1.18750000e-03,1.24218750e-01,-3.37968750e-01,,-1.70843680e-04,8.56876795e-05,,-1.70843680e-04,-2.42725229e+00
-1.69843680e-04,6.01562500e-02,2.01093750e-03,-8.59375000e-04,1.28125000e-03,1.28125000e-01,-3.38320313e-01,,-1.69843680e-04,8.58192798e-05,,-1.69843680e-04,-3.46824312e+00
-1.68843680e-04,7.81250000e-02,2.27500000e-03,-4.84375000e-04,1.41406250e-03,1.28125000e-01,-3.39375000e-01,,-1.68843680e-04,8.59701904e-05,,-1.68843680e-04,-5.31713057e+00
-1.67843680e-04,7.57812500e-02,2.11250000e-03,-1.20312500e-03,1.37500000e-03,1.27343750e-01,-3.38906250e-01,,-1.67843680e-04,8.61246735e-05,,-1.67843680e-04,-5.07103491e+00
-1.66843680e-04,7.42187500e-02,2.47812500e-03,-2.00000000e-03,1.32812500e-03,1.25781250e-01,-3.37500000e-01,,-1.66843680e-04,8.62863089e-05,,-1.66843680e-04,-4.90146446e+00
-1.65843680e-04,6.79687500e-02,2.27500000e-03,-1.81250000e-03,1.30468750e-03,1.21875000e-01,-3.35976563e-01,,-1.65843680e-04,8.64536632e-05,,-1.65843680e-04,-4.24703121e+00
-1.64843680e-04,6.32812500e-02,2.27500000e-03,-1.00000000e-03,1.23437500e-03,1.11718750e-01,-3.33867188e-01,,-1.64843680e-04,8.66138653e-05,,-1.64843680e-04,-3.75633097e+00
-1.63843680e-04,6.64062500e-02,2.51875000e-03,-6.71875000e-04,1.23437500e-03,1.07031250e-01,-3.34335938e-01,,-1.63843680e-04,8.67826529e-05,,-1.63843680e-04,-4.07406521e+00
-1.62843680e-04,7.57812500e-02,2.45781250e-03,-1.12500000e-03,1.23437500e-03,1.07031250e-01,-3.34101563e-01,,-1.62843680e-04,8.69578798e-05,,-1.62843680e-04,-5.03579855e+00
-1.61843680e-04,8.51562500e-02,2.37656250e-03,-1.46875000e-03,1.25000000e-03,1.09375000e-01,-3.33867188e-01,,-1.61843680e-04,8.71280936e-05,,-1.61843680e-04,-5.99541950e+00
-1.60843680e-04,9.06250000e-02,2.47812500e-03,-1.25000000e-03,1.30468750e-03,1.17968750e-01,-3.32695313e-01,,-1.60843680e-04,8.72990277e-05,,-1.60843680e-04,-6.55200434e+00
-1.59843680e-04,7.57812500e-02,2.25468750e-03,-7.03125000e-04,1.19531250e-03,1.17968750e-01,-3.31054688e-01,,-1.59843680e-04,8.74656689e-05,,-1.59843680e-04,-5.01654434e+00
-1.58843680e-04,6.32812500e-02,1.76718750e-03,-4.84375000e-04,1.09375000e-03,1.20312500e-01,-3.32109375e-01,,-1.58843680e-04,8.76072809e-05,,-1.58843680e-04,-3.72473812e+00
-1.57843680e-04,7.18750000e-02,1.88906250e-03,-8.28125000e-04,1.09375000e-03,1.27343750e-01,-3.32929688e-01,,-1.57843680e-04,8.77360144e-05,,-1.57843680e-04,-4.60721350e+00
-1.56843680e-04,8.12500000e-02,2.27500000e-03,-1.17187500e-03,1.15625000e-03,1.27343750e-01,-3.32460938e-01,,-1.56843680e-04,8.78826322e-05,,-1.56843680e-04,-5.56840801e+00
-1.55843680e-04,8.90625000e-02,2.31562500e-03,-8.90625000e-04,1.21093750e-03,1.14062500e-01,-3.33750000e-01,,-1.55843680e-04,8.80442676e-05,,-1.55843680e-04,-6.36835480e+00
-1.54843680e-04,8.75000000e-02,2.17343750e-03,-4.53125000e-04,1.26562500e-03,1.12500000e-01,-3.35859375e-01,,-1.54843680e-04,8.82023232e-05,,-1.54843680e-04,-6.20371151e+00
-1.53843680e-04,8.12500000e-02,2.21406250e-03,-5.62500000e-04,1.26562500e-03,1.12500000e-01,-3.35859375e-01,,-1.53843680e-04,8.83568064e-05,,-1.53843680e-04,-5.55669022e+00
-1.52843680e-04,7.42187500e-02,1.86875000e-03,-9.06250000e-04,1.22656250e-03,1.12500000e-01,-3.32929688e-01,,-1.52843680e-04,8.85005575e-05,,-1.52843680e-04,-4.82792711e+00
-1.51843680e-04,6.79687500e-02,1.62500000e-03,-1.28125000e-03,1.13281250e-03,1.14062500e-01,-3.32109375e-01,,-1.51843680e-04,8.86235794e-05,,-1.51843680e-04,-4.17780018e+00
-1.50843680e-04,6.87500000e-02,1.92968750e-03,-8.75000000e-04,1.22656250e-03,1.16406250e-01,-3.32695313e-01,,-1.50843680e-04,8.87487404e-05,,-1.50843680e-04,-4.25262737e+00
-1.49843680e-04,7.73437500e-02,2.25468750e-03,-1.09375000e-04,1.38281250e-03,1.22656250e-01,-3.33750000e-01,,-1.49843680e-04,8.88960712e-05,,-1.49843680e-04,-5.13597202e+00
-1.48843680e-04,8.51562500e-02,2.45781250e-03,2.34375000e-04,1.45312500e-03,1.25781250e-01,-3.32695313e-01,,-1.48843680e-04,8.90619995e-05,,-1.48843680e-04,-5.94171572e+00
-1.47843680e-04,9.29687500e-02,2.66093750e-03,-5.31250000e-04,1.49218750e-03,1.31250000e-01,-3.32343750e-01,,-1.47843680e-04,8.92422322e-05,,-1.47843680e-04,-6.74634171e+00
-1.46843680e-04,8.75000000e-02,2.41718750e-03,-1.15625000e-03,1.39843750e-03,1.36718750e-01,-3.33515625e-01,,-1.46843680e-04,8.94210389e-05,,-1.46843680e-04,-6.17808151e+00
-1.45843680e-04,8.90625000e-02,2.51875000e-03,-7.96875000e-04,1.37500000e-03,1.31250000e-01,-3.34101563e-01,,-1.45843680e-04,8.95948251e-05,,-1.45843680e-04,-6.33398771e+00
-1.44843680e-04,9.14062500e-02,2.45781250e-03,7.81250000e-05,1.37500000e-03,1.27343750e-01,-3.32460938e-01,,-1.44843680e-04,8.97700520e-05,,-1.44843680e-04,-6.57370663e+00
-1.43843680e-04,8.67187500e-02,2.35625000e-03,6.25000000e-05,1.35937500e-03,1.21875000e-01,-3.31289063e-01,,-1.43843680e-04,8.99395527e-05,,-1.43843680e-04,-6.09083271e+00
-1.42843680e-04,8.20312500e-02,2.35625000e-03,-6.40625000e-04,1.35937500e-03,1.17968750e-01,-3.32343750e-01,,-1.42843680e-04,9.01054809e-05,,-1.42843680e-04,-5.60605335e+00
-1.41843680e-04,7.96875000e-02,2.41718750e-03,-1.37500000e-03,1.38281250e-03,1.09375000e-01,-3.32695313e-01,,-1.41843680e-04,9.02735555e-05,,-1.41843680e-04,-5.35908794e+00
-1.40843680e-04,7.81250000e-02,2.76250000e-03,-1.28125000e-03,1.46875000e-03,1.08593750e-01,-3.31640625e-01,,-1.40843680e-04,9.04559347e-05,,-1.40843680e-04,-5.19096613e+00
-1.39843680e-04,7.73437500e-02,2.76250000e-03,-6.40625000e-04,1.49218750e-03,1.10937500e-01,-3.29882813e-01,,-1.39843680e-04,9.06504720e-05,,-1.39843680e-04,-5.10533142e+00
-1.38843680e-04,7.18750000e-02,2.66093750e-03,-5.62500000e-04,1.43750000e-03,1.14062500e-01,-3.29062500e-01,,-1.38843680e-04,9.08414295e-05,,-1.38843680e-04,-4.53835487e+00
-1.37843680e-04,5.54687500e-02,2.37656250e-03,-1.20312500e-03,1.25000000e-03,1.14843750e-01,-3.28828125e-01,,-1.37843680e-04,9.10188028e-05,,-1.37843680e-04,-2.84230971e+00
-1.36843680e-04,5.54687500e-02,2.41718750e-03,-1.62500000e-03,1.22656250e-03,1.14843750e-01,-3.28125000e-01,,-1.36843680e-04,9.11875904e-05,,-1.36843680e-04,-2.83481526e+00
-1.35843680e-04,5.93750000e-02,2.55937500e-03,-1.01562500e-03,1.30468750e-03,1.17968750e-01,-3.28476563e-01,,-1.35843680e-04,9.13628101e-05,,-1.35843680e-04,-3.23052382e+00
-1.34843680e-04,6.32812500e-02,2.62031250e-03,-2.34375000e-04,1.35937500e-03,1.18750000e-01,-3.30234375e-01,,-1.34843680e-04,9.15451892e-05,,-1.34843680e-04,-3.62991810e+00
-1.33843680e-04,5.78125000e-02,2.72187500e-03,-3.28125000e-04,1.35937500e-03,1.08593750e-01,-3.32460938e-01,,-1.33843680e-04,9.17332873e-05,,-1.33843680e-04,-3.06463838e+00
-1.32843680e-04,5.54687500e-02,2.62031250e-03,-9.37500000e-04,1.32812500e-03,9.92187500e-02,-3.32343750e-01,,-1.32843680e-04,9.19213853e-05,,-1.32843680e-04,-2.81966043e+00
-1.31843680e-04,5.54687500e-02,2.70156250e-03,-1.17187500e-03,1.21093750e-03,9.60937500e-02,-3.31523438e-01,,-1.31843680e-04,9.21087703e-05,,-1.31843680e-04,-2.81407070e+00
-1.30843680e-04,5.31250000e-02,2.51875000e-03,-6.40625000e-04,1.18750000e-03,9.37500000e-02,-3.31640625e-01,,-1.30843680e-04,9.22925756e-05,,-1.30843680e-04,-2.56764412e+00
-1.29843680e-04,5.54687500e-02,2.66093750e-03,-2.34375000e-04,1.30468750e-03,9.21875000e-02,-3.31875000e-01,,-1.29843680e-04,9.24749547e-05,,-1.29843680e-04,-2.80694866e+00
-1.28843680e-04,5.93750000e-02,2.76250000e-03,-4.21875000e-04,1.39843750e-03,9.53125000e-02,-3.31875000e-01,,-1.28843680e-04,9.26659195e-05,,-1.28843680e-04,-3.20791602e+00
-1.27843680e-04,6.79687500e-02,2.96562500e-03,-1.01562500e-03,1.50000000e-03,1.00000000e-01,-3.31289063e-01,,-1.27843680e-04,9.28676091e-05,,-1.27843680e-04,-4.09006023e+00
-1.26843680e-04,8.51562500e-02,3.45312500e-03,-9.84375000e-04,1.64062500e-03,1.07031250e-01,-3.30234375e-01,,-1.26843680e-04,9.30936149e-05,,-1.26843680e-04,-5.85666752e+00
-1.25843680e-04,7.26562500e-02,3.00625000e-03,-5.93750000e-04,1.51562500e-03,1.14062500e-01,-3.30234375e-01,,-1.25843680e-04,9.33210540e-05,,-1.25843680e-04,-4.56382561e+00
-1.24843680e-04,5.39062500e-02,2.66093750e-03,-2.65625000e-04,1.32812500e-03,1.16406250e-01,-3.30703125e-01,,-1.24843680e-04,9.35205971e-05,,-1.24843680e-04,-2.62855911e+00
-1.23843680e-04,5.70312500e-02,2.62031250e-03,-2.65625000e-04,1.32812500e-03,1.18750000e-01,-3.29882813e-01,,-1.23843680e-04,9.37065488e-05,,-1.23843680e-04,-2.94931626e+00
-1.22843680e-04,5.85937500e-02,2.35625000e-03,-3.75000000e-04,1.32812500e-03,1.16406250e-01,-3.28125000e-01,,-1.22843680e-04,9.38817757e-05,,-1.22843680e-04,-3.10870075e+00
-1.21843680e-04,5.70312500e-02,2.47812500e-03,-3.43750000e-04,1.35937500e-03,1.16406250e-01,-3.28593750e-01,,-1.21843680e-04,9.40519894e-05,,-1.21843680e-04,-2.94571400e+00
-1.20843680e-04,6.64062500e-02,2.62031250e-03,-3.43750000e-04,1.46875000e-03,1.17968750e-01,-3.28828125e-01,,-1.20843680e-04,9.42315091e-05,,-1.20843680e-04,-3.91038680e+00
-1.19843680e-04,7.42187500e-02,2.66093750e-03,-3.28125000e-04,1.53125000e-03,1.14062500e-01,-3.29062500e-01,,-1.19843680e-04,9.44174608e-05,,-1.19843680e-04,-4.71401882e+00
-1.18843680e-04,7.03125000e-02,2.86406250e-03,-3.43750000e-04,1.49218750e-03,1.04687500e-01,-3.28828125e-01,,-1.18843680e-04,9.46119908e-05,,-1.18843680e-04,-4.30953217e+00
-1.17843680e-04,5.93750000e-02,2.60000000e-03,-4.06250000e-04,1.42187500e-03,9.76562500e-02,-3.28710938e-01,,-1.17843680e-04,9.48043817e-05,,-1.17843680e-04,-3.17996716e+00
-1.16843680e-04,3.51562500e-02,2.03125000e-03,-5.93750000e-04,1.19531250e-03,1.00000000e-01,-3.28476563e-01,,-1.16843680e-04,9.49674431e-05,,-1.16843680e-04,-6.80538893e-01
-1.15843680e-04,3.28125000e-02,1.62500000e-03,-7.03125000e-04,1.15625000e-03,9.92187500e-02,-3.27890625e-01,,-1.15843680e-04,9.50961767e-05,,-1.15843680e-04,-4.35478687e-01
-1.14843680e-04,4.37500000e-02,1.76718750e-03,-7.03125000e-04,1.30468750e-03,9.92187500e-02,-3.28125000e-01,,-1.14843680e-04,9.52156188e-05,,-1.14843680e-04,-1.55932927e+00
-1.13843680e-04,5.00000000e-02,2.13281250e-03,-5.15625000e-04,1.41406250e-03,1.05468750e-01,-3.28710938e-01,,-1.13843680e-04,9.53529307e-05,,-1.13843680e-04,-2.20042968e+00
-1.12843680e-04,5.31250000e-02,2.27500000e-03,-4.84375000e-04,1.45312500e-03,1.08593750e-01,-3.29648438e-01,,-1.12843680e-04,9.55081341e-05,,-1.12843680e-04,-2.51994467e+00
-1.11843680e-04,5.31250000e-02,2.62031250e-03,-5.15625000e-04,1.41406250e-03,1.08593750e-01,-3.28476563e-01,,-1.11843680e-04,9.56804943e-05,,-1.11843680e-04,-2.51729465e+00
-1.10843680e-04,4.76562500e-02,2.17343750e-03,-4.84375000e-04,1.30468750e-03,1.09375000e-01,-3.27304688e-01,,-1.10843680e-04,9.58492819e-05,,-1.10843680e-04,-1.95085573e+00
-1.09843680e-04,4.06250000e-02,2.11250000e-03,-3.28125000e-04,1.25000000e-03,1.09375000e-01,-3.26250000e-01,,-1.09843680e-04,9.60001926e-05,,-1.09843680e-04,-1.22383142e+00
-1.08843680e-04,4.37500000e-02,2.25468750e-03,-1.56250000e-04,1.28125000e-03,1.07031250e-01,-3.26484375e-01,,-1.08843680e-04,9.61539627e-05,,-1.08843680e-04,-1.54471278e+00
-1.07843680e-04,5.70312500e-02,2.31562500e-03,-2.18750000e-04,1.32031250e-03,1.08593750e-01,-3.26484375e-01,,-1.07843680e-04,9.63148777e-05,,-1.07843680e-04,-2.91292000e+00
-1.06843680e-04,6.64062500e-02,2.17343750e-03,-2.65625000e-04,1.37500000e-03,1.10937500e-01,-3.26835938e-01,,-1.06843680e-04,9.64729406e-05,,-1.06843680e-04,-3.87813091e+00
-1.05843680e-04,8.75000000e-02,2.55937500e-03,-4.06250000e-04,1.58593750e-03,1.08593750e-01,-3.26835938e-01,,-1.05843680e-04,9.66395819e-05,,-1.05843680e-04,-6.05096388e+00
-1.04843680e-04,9.45312500e-02,2.51875000e-03,-4.53125000e-04,1.60937500e-03,1.07031250e-01,-3.26835938e-01,,-1.04843680e-04,9.68183813e-05,,-1.04843680e-04,-6.77355814e+00
-1.03843680e-04,8.90625000e-02,2.25468750e-03,-5.15625000e-04,1.50781250e-03,1.05468750e-01,-3.26718750e-01,,-1.03843680e-04,9.69864559e-05,,-1.03843680e-04,-6.20720196e+00
-1.02843680e-04,7.73437500e-02,1.97031250e-03,-4.84375000e-04,1.39843750e-03,1.09375000e-01,-3.25429688e-01,,-1.02843680e-04,9.71352201e-05,,-1.02843680e-04,-4.99643326e+00
-1.01843680e-04,7.26562500e-02,2.01093750e-03,-4.21875000e-04,1.37500000e-03,1.10937500e-01,-3.24726563e-01,,-1.01843680e-04,9.72754060e-05,,-1.01843680e-04,-4.51078463e+00
-1.00843680e-04,7.42187500e-02,2.07187500e-03,-4.53125000e-04,1.42187500e-03,1.14843750e-01,-3.25898438e-01,,-1.00843680e-04,9.74191571e-05,,-1.00843680e-04,-4.66954851e+00
-9.98436800e-05,6.64062500e-02,2.37656250e-03,-6.09375000e-04,1.39843750e-03,1.16406250e-01,-3.25664063e-01,,-9.98436800e-05,9.75757794e-05,,-9.98436800e-05,-3.86132002e+00
-9.88436800e-05,5.93750000e-02,2.13281250e-03,-8.28125000e-04,1.35937500e-03,1.14062500e-01,-3.25078125e-01,,-9.88436800e-05,9.77345553e-05,,-9.88436800e-05,-3.13263965e+00
-9.78436800e-05,6.48437500e-02,2.07187500e-03,-6.09375000e-04,1.37500000e-03,1.09375000e-01,-3.24843750e-01,,-9.78436800e-05,9.78825992e-05,,-9.78436800e-05,-3.69261932e+00
-9.68436800e-05,6.87500000e-02,2.07187500e-03,-7.03125000e-04,1.32812500e-03,1.09375000e-01,-3.24023438e-01,,-9.68436800e-05,9.80284967e-05,,-9.68436800e-05,-4.09184742e+00
-9.58436800e-05,5.31250000e-02,1.68593750e-03,-8.75000000e-04,1.23437500e-03,1.04687500e-01,-3.24023438e-01,,-9.58436800e-05,9.81608100e-05,,-9.58436800e-05,-2.47684073e+00
