Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.16706784e-03,8.42656250e+00,5.11306250e-01,-9.39843750e-02,1.41562500e-02,6.96875000e-03,5.79222656e+00,,4.16706784e-03,8.51071998e-02,,4.16706784e-03,3.40740601e+02
4.16806784e-03,8.42890625e+00,5.11021875e-01,-9.36093750e-02,1.42109375e-02,6.96875000e-03,5.79164063e+00,,4.16806784e-03,8.51432011e-02,,4.16806784e-03,3.40996033e+02
4.16906784e-03,8.42734375e+00,5.10818750e-01,-9.42812500e-02,1.43046875e-02,7.34375000e-03,5.79128906e+00,,4.16906784e-03,8.51791799e-02,,4.16906784e-03,3.41655029e+02
4.17006784e-03,8.43046875e+00,5.10656250e-01,-9.45781250e-02,1.44218750e-02,7.84375000e-03,5.78906250e+00,,4.17006784e-03,8.52151439e-02,,4.17006784e-03,3.41833374e+02
4.17106784e-03,8.42187500e+00,5.10859375e-01,-9.37031250e-02,1.44609375e-02,8.21875000e-03,5.78824219e+00,,4.17106784e-03,8.52511078e-02,,4.17106784e-03,3.43218201e+02
4.17206784e-03,8.42109375e+00,5.11021875e-01,-9.25781250e-02,1.46093750e-02,7.84375000e-03,5.78906250e+00,,4.17206784e-03,8.52870867e-02,,4.17206784e-03,3.43792419e+02
4.17306784e-03,8.43046875e+00,5.11164063e-01,-9.26406250e-02,1.47968750e-02,7.68750000e-03,5.78847656e+00,,4.17306784e-03,8.53230804e-02,,4.17306784e-03,3.43316772e+02
4.17406784e-03,8.42656250e+00,5.11346875e-01,-9.35156250e-02,1.49062500e-02,7.56250000e-03,5.78789063e+00,,4.17406784e-03,8.53590816e-02,,4.17406784e-03,3.44212769e+02
4.17506784e-03,8.41796875e+00,5.11123437e-01,-9.45000000e-02,1.50000000e-02,7.46875000e-03,5.78800781e+00,,4.17506784e-03,8.53950828e-02,,4.17506784e-03,3.45596985e+02
4.17606784e-03,8.41718750e+00,5.11062500e-01,-9.52812500e-02,1.50156250e-02,7.46875000e-03,5.78800781e+00,,4.17606784e-03,8.54310691e-02,,4.17606784e-03,3.46180481e+02
4.17706784e-03,8.41328125e+00,5.11062500e-01,-9.58593750e-02,1.50000000e-02,7.40625000e-03,5.78824219e+00,,4.17706784e-03,8.54670629e-02,,4.17706784e-03,3.47089783e+02
4.17806784e-03,8.41015625e+00,5.11103125e-01,-9.60781250e-02,1.50000000e-02,7.34375000e-03,5.78882813e+00,,4.17806784e-03,8.55030492e-02,,4.17806784e-03,3.47920471e+02
4.17906784e-03,8.40234375e+00,5.11164063e-01,-9.58437500e-02,1.50234375e-02,7.46875000e-03,5.79046875e+00,,4.17906784e-03,8.55390429e-02,,4.17906784e-03,3.49234558e+02
4.18006784e-03,8.39531250e+00,5.11103125e-01,-9.52968750e-02,1.51484375e-02,7.31250000e-03,5.79210938e+00,,4.18006784e-03,8.55750442e-02,,4.18006784e-03,3.50465881e+02
4.18106784e-03,8.38984375e+00,5.11123437e-01,-9.46875000e-02,1.52031250e-02,6.62500000e-03,5.79410156e+00,,4.18106784e-03,8.56110305e-02,,4.18106784e-03,3.51533203e+02
4.18206784e-03,8.38046875e+00,5.11164063e-01,-9.43437500e-02,1.51328125e-02,6.65625000e-03,5.79386719e+00,,4.18206784e-03,8.56470317e-02,,4.18206784e-03,3.53000610e+02
4.18306784e-03,8.37421875e+00,5.11164063e-01,-9.47656250e-02,1.51562500e-02,6.87500000e-03,5.79281250e+00,,4.18306784e-03,8.56830254e-02,,4.18306784e-03,3.54146118e+02
4.18406784e-03,8.36093750e+00,5.11103125e-01,-9.52500000e-02,1.50937500e-02,6.81250000e-03,5.79351563e+00,,4.18406784e-03,8.57190266e-02,,4.18406784e-03,3.56018860e+02
4.18506784e-03,8.35781250e+00,5.11001563e-01,-9.49218750e-02,1.52109375e-02,6.56250000e-03,5.79585938e+00,,4.18506784e-03,8.57550129e-02,,4.18506784e-03,3.56844971e+02
4.18606784e-03,8.35546875e+00,5.10717188e-01,-9.49062500e-02,1.53984375e-02,6.65625000e-03,5.79550781e+00,,4.18606784e-03,8.57909843e-02,,4.18606784e-03,3.57589600e+02
4.18706784e-03,8.34296875e+00,5.10473438e-01,-9.59218750e-02,1.54140625e-02,6.87500000e-03,5.79445313e+00,,4.18706784e-03,8.58269408e-02,,4.18706784e-03,3.59384033e+02
4.18806784e-03,8.33359375e+00,5.10514062e-01,-9.70781250e-02,1.54140625e-02,7.15625000e-03,5.79492188e+00,,4.18806784e-03,8.58628899e-02,,4.18806784e-03,3.60861877e+02
4.18906784e-03,8.32578125e+00,5.10412500e-01,-9.71406250e-02,1.54375000e-02,7.15625000e-03,5.79609375e+00,,4.18906784e-03,8.58988389e-02,,4.18906784e-03,3.62181946e+02
4.19006784e-03,8.31796875e+00,5.10412500e-01,-9.66718750e-02,1.54921875e-02,7.25000000e-03,5.79585938e+00,,4.19006784e-03,8.59347805e-02,,4.19006784e-03,3.63500916e+02
4.19106784e-03,8.31406250e+00,5.09985937e-01,-9.59687500e-02,1.55234375e-02,7.53125000e-03,5.79468750e+00,,4.19106784e-03,8.59707072e-02,,4.19106784e-03,3.64414062e+02
4.19206784e-03,8.31640625e+00,5.09925000e-01,-9.57500000e-02,1.56718750e-02,7.46875000e-03,5.79386719e+00,,4.19206784e-03,8.60066190e-02,,4.19206784e-03,3.64680542e+02
4.19306784e-03,8.31796875e+00,5.09681250e-01,-9.60312500e-02,1.57890625e-02,7.31250000e-03,5.79492188e+00,,4.19306784e-03,8.60425159e-02,,4.19306784e-03,3.65027771e+02
4.19406784e-03,8.32578125e+00,5.09681250e-01,-9.55468750e-02,1.59921875e-02,7.34375000e-03,5.79492188e+00,,4.19406784e-03,8.60784054e-02,,4.19406784e-03,3.64730042e+02
4.19506784e-03,8.32343750e+00,5.09782813e-01,-9.45468750e-02,1.61250000e-02,7.25000000e-03,5.79445313e+00,,4.19506784e-03,8.61143097e-02,,4.19506784e-03,3.65475403e+02
4.19606784e-03,8.31953125e+00,5.10046875e-01,-9.39375000e-02,1.60390625e-02,7.03125000e-03,5.79492188e+00,,4.19606784e-03,8.61502141e-02,,4.19606784e-03,3.66377502e+02
4.19706784e-03,8.32343750e+00,5.10331250e-01,-9.43437500e-02,1.60390625e-02,6.96875000e-03,5.79527344e+00,,4.19706784e-03,8.61861333e-02,,4.19706784e-03,3.66473816e+02
4.19806784e-03,8.32031250e+00,5.10412500e-01,-9.50312500e-02,1.60859375e-02,7.15625000e-03,5.79503906e+00,,4.19806784e-03,8.62220749e-02,,4.19806784e-03,3.67297852e+02
4.19906784e-03,8.31953125e+00,5.10514062e-01,-9.50937500e-02,1.60859375e-02,7.25000000e-03,5.79468750e+00,,4.19906784e-03,8.62580240e-02,,4.19906784e-03,3.67882141e+02
4.20006784e-03,8.32343750e+00,5.10371875e-01,-9.41250000e-02,1.61484375e-02,7.18750000e-03,5.79410156e+00,,4.20006784e-03,8.62939730e-02,,4.20006784e-03,3.67980896e+02
4.20106784e-03,8.32343750e+00,5.10473438e-01,-9.35156250e-02,1.61875000e-02,6.96875000e-03,5.79445313e+00,,4.20106784e-03,8.63299146e-02,,4.20106784e-03,3.68478210e+02
4.20206784e-03,8.32968750e+00,5.10168750e-01,-9.37187500e-02,1.62421875e-02,6.50000000e-03,5.79609375e+00,,4.20206784e-03,8.63658488e-02,,4.20206784e-03,3.68330017e+02
4.20306784e-03,8.33671875e+00,5.09925000e-01,-9.39843750e-02,1.63203125e-02,6.56250000e-03,5.79785156e+00,,4.20306784e-03,8.64017680e-02,,4.20306784e-03,3.68102539e+02
4.20406784e-03,8.33906250e+00,5.09559375e-01,-9.35156250e-02,1.62734375e-02,6.65625000e-03,5.79609375e+00,,4.20406784e-03,8.64376649e-02,,4.20406784e-03,3.68357788e+02
4.20506784e-03,8.34296875e+00,5.09925000e-01,-9.32500000e-02,1.62421875e-02,7.09375000e-03,5.79527344e+00,,4.20506784e-03,8.64735693e-02,,4.20506784e-03,3.68449951e+02
4.20606784e-03,8.35781250e+00,5.10087500e-01,-9.20625000e-02,1.63906250e-02,7.34375000e-03,5.79667969e+00,,4.20606784e-03,8.65094811e-02,,4.20606784e-03,3.67410767e+02
4.20706784e-03,8.37265625e+00,5.10087500e-01,-9.09218750e-02,1.65390625e-02,7.53125000e-03,5.79421875e+00,,4.20706784e-03,8.65454078e-02,,4.20706784e-03,3.66365295e+02
4.20806784e-03,8.38750000e+00,5.10310938e-01,-9.15625000e-02,1.67031250e-02,7.34375000e-03,5.79386719e+00,,4.20806784e-03,8.65813345e-02,,4.20806784e-03,3.65318542e+02
4.20906784e-03,8.39531250e+00,5.10168750e-01,-9.27656250e-02,1.68593750e-02,7.34375000e-03,5.79421875e+00,,4.20906784e-03,8.66172686e-02,,4.20906784e-03,3.65001648e+02
4.21006784e-03,8.38906250e+00,5.09884375e-01,-9.35937500e-02,1.68750000e-02,7.34375000e-03,5.79386719e+00,,4.21006784e-03,8.66531804e-02,,4.21006784e-03,3.66139771e+02
4.21106784e-03,8.38593750e+00,5.09945312e-01,-9.34843750e-02,1.67890625e-02,7.40625000e-03,5.79503906e+00,,4.21106784e-03,8.66890922e-02,,4.21106784e-03,3.66957642e+02
4.21206784e-03,8.38359375e+00,5.09600000e-01,-9.26250000e-02,1.67890625e-02,8.00000000e-03,5.79386719e+00,,4.21206784e-03,8.67249891e-02,,4.21206784e-03,3.67692566e+02
4.21306784e-03,8.38593750e+00,5.09640625e-01,-9.29687500e-02,1.68750000e-02,8.09375000e-03,5.79269531e+00,,4.21306784e-03,8.67608786e-02,,4.21306784e-03,3.67942749e+02
4.21406784e-03,8.39531250e+00,5.09803125e-01,-9.42031250e-02,1.70625000e-02,7.90625000e-03,5.79128906e+00,,4.21406784e-03,8.67967680e-02,,4.21406784e-03,3.67472229e+02
4.21506784e-03,8.40234375e+00,5.09985937e-01,-9.46562500e-02,1.72343750e-02,7.62500000e-03,5.79000000e+00,,4.21506784e-03,8.68326798e-02,,4.21506784e-03,3.67247864e+02
4.21606784e-03,8.40468750e+00,5.09742187e-01,-9.31875000e-02,1.72890625e-02,7.31250000e-03,5.79082031e+00,,4.21606784e-03,8.68685842e-02,,4.21606784e-03,3.67504028e+02
4.21706784e-03,8.40781250e+00,5.09701562e-01,-9.08281250e-02,1.72734375e-02,7.34375000e-03,5.79187500e+00,,4.21706784e-03,8.69044736e-02,,4.21706784e-03,3.67669556e+02
4.21806784e-03,8.41328125e+00,5.09803125e-01,-8.99218750e-02,1.73437500e-02,7.25000000e-03,5.79269531e+00,,4.21806784e-03,8.69403705e-02,,4.21806784e-03,3.67584778e+02
4.21906784e-03,8.41718750e+00,5.09925000e-01,-9.10468750e-02,1.75156250e-02,7.15625000e-03,5.79351563e+00,,4.21906784e-03,8.69762823e-02,,4.21906784e-03,3.67661560e+02
4.22006784e-03,8.41953125e+00,5.10026563e-01,-9.21406250e-02,1.75703125e-02,7.18750000e-03,5.79421875e+00,,4.22006784e-03,8.70121941e-02,,4.22006784e-03,3.67905396e+02
4.22106784e-03,8.41718750e+00,5.09600000e-01,-9.16562500e-02,1.75781250e-02,7.18750000e-03,5.79328125e+00,,4.22106784e-03,8.70480984e-02,,4.22106784e-03,3.68634094e+02
4.22206784e-03,8.42656250e+00,5.09742187e-01,-9.05468750e-02,1.76171875e-02,7.25000000e-03,5.79281250e+00,,4.22206784e-03,8.70839879e-02,,4.22206784e-03,3.68150391e+02
4.22306784e-03,8.43671875e+00,5.09153125e-01,-9.04062500e-02,1.76718750e-02,7.34375000e-03,5.79503906e+00,,4.22306784e-03,8.71198624e-02,,4.22306784e-03,3.67582825e+02
4.22406784e-03,8.44218750e+00,5.09742187e-01,-9.15781250e-02,1.76484375e-02,7.68750000e-03,5.79410156e+00,,4.22406784e-03,8.71557370e-02,,4.22406784e-03,3.67501343e+02
4.22506784e-03,8.44218750e+00,5.10148438e-01,-9.22187500e-02,1.75390625e-02,7.68750000e-03,5.79269531e+00,,4.22506784e-03,8.71916413e-02,,4.22506784e-03,3.67988403e+02
4.22606784e-03,8.44062500e+00,5.10575000e-01,-9.12812500e-02,1.74296875e-02,7.43750000e-03,5.79210938e+00,,4.22606784e-03,8.72275829e-02,,4.22606784e-03,3.68635803e+02
4.22706784e-03,8.45546875e+00,5.11346875e-01,-8.90625000e-02,1.75546875e-02,7.31250000e-03,5.79246094e+00,,4.22706784e-03,8.72635618e-02,,4.22706784e-03,3.67583435e+02
4.22806784e-03,8.46796875e+00,5.11306250e-01,-8.79687500e-02,1.76640625e-02,7.53125000e-03,5.79210938e+00,,4.22806784e-03,8.72995704e-02,,4.22806784e-03,3.66763916e+02
4.22906784e-03,8.47578125e+00,5.11489063e-01,-8.93125000e-02,1.76718750e-02,7.18750000e-03,5.79210938e+00,,4.22906784e-03,8.73355791e-02,,4.22906784e-03,3.66428345e+02
4.23006784e-03,8.47187500e+00,5.11346875e-01,-9.15000000e-02,1.77421875e-02,6.96875000e-03,5.79164063e+00,,4.23006784e-03,8.73715952e-02,,4.23006784e-03,3.67310181e+02
4.23106784e-03,8.47031250e+00,5.11692188e-01,-9.23593750e-02,1.78046875e-02,7.09375000e-03,5.79140625e+00,,4.23106784e-03,8.74076188e-02,,4.23106784e-03,3.67958435e+02
4.23206784e-03,8.47421875e+00,5.12037500e-01,-9.05468750e-02,1.78906250e-02,7.09375000e-03,5.79386719e+00,,4.23206784e-03,8.74436647e-02,,4.23206784e-03,3.68040466e+02
4.23306784e-03,8.48359375e+00,5.11996875e-01,-8.86093750e-02,1.79531250e-02,7.40625000e-03,5.79281250e+00,,4.23306784e-03,8.74797180e-02,,4.23306784e-03,3.67548706e+02
4.23406784e-03,8.49453125e+00,5.12484375e-01,-8.89375000e-02,1.80781250e-02,7.56250000e-03,5.79210938e+00,,4.23406784e-03,8.75157863e-02,,4.23406784e-03,3.66891724e+02
4.23506784e-03,8.50781250e+00,5.12626563e-01,-9.08125000e-02,1.81796875e-02,7.34375000e-03,5.79445313e+00,,4.23506784e-03,8.75518844e-02,,4.23506784e-03,3.65998840e+02
4.23606784e-03,8.52421875e+00,5.12667188e-01,-9.17968750e-02,1.84062500e-02,7.71875000e-03,5.79785156e+00,,4.23606784e-03,8.75879899e-02,,4.23606784e-03,3.64791321e+02
4.23706784e-03,8.51171875e+00,5.13073438e-01,-9.11562500e-02,1.83593750e-02,7.84375000e-03,5.80207031e+00,,4.23706784e-03,8.76241103e-02,,4.23706784e-03,3.66564758e+02
4.23806784e-03,8.50078125e+00,5.13012500e-01,-9.05156250e-02,1.83125000e-02,7.78125000e-03,5.80394531e+00,,4.23806784e-03,8.76602381e-02,,4.23806784e-03,3.68173767e+02
4.23906784e-03,8.49609375e+00,5.13175000e-01,-9.12656250e-02,1.83984375e-02,7.68750000e-03,5.80230469e+00,,4.23906784e-03,8.76963660e-02,,4.23906784e-03,3.69138733e+02
4.24006784e-03,8.48750000e+00,5.13317187e-01,-9.26406250e-02,1.84375000e-02,7.56250000e-03,5.80183594e+00,,4.24006784e-03,8.77325088e-02,,4.24006784e-03,3.70512085e+02
4.24106784e-03,8.48359375e+00,5.13317187e-01,-9.30000000e-02,1.85312500e-02,7.46875000e-03,5.80171875e+00,,4.24106784e-03,8.77686590e-02,,4.24106784e-03,3.71406738e+02
4.24206784e-03,8.48125000e+00,5.13500000e-01,-9.17968750e-02,1.86484375e-02,7.56250000e-03,5.80089844e+00,,4.24206784e-03,8.78048092e-02,,4.24206784e-03,3.72138123e+02
4.24306784e-03,8.47734375e+00,5.13560937e-01,-9.08593750e-02,1.87421875e-02,7.18750000e-03,5.80171875e+00,,4.24306784e-03,8.78409669e-02,,4.24306784e-03,3.73024841e+02
4.24406784e-03,8.47421875e+00,5.13642188e-01,-9.12031250e-02,1.87343750e-02,6.50000000e-03,5.80394531e+00,,4.24406784e-03,8.78771394e-02,,4.24406784e-03,3.73829529e+02
4.24506784e-03,8.47734375e+00,5.13743750e-01,-9.21406250e-02,1.87812500e-02,6.65625000e-03,5.80371094e+00,,4.24506784e-03,8.79133195e-02,,4.24506784e-03,3.73993225e+02
4.24606784e-03,8.47421875e+00,5.14109375e-01,-9.27343750e-02,1.87968750e-02,6.65625000e-03,5.80464844e+00,,4.24606784e-03,8.79495144e-02,,4.24606784e-03,3.74805237e+02
4.24706784e-03,8.47031250e+00,5.14535938e-01,-9.23593750e-02,1.88281250e-02,6.78125000e-03,5.80593750e+00,,4.24706784e-03,8.79857317e-02,,4.24706784e-03,3.75698547e+02
4.24806784e-03,8.46796875e+00,5.14393750e-01,-9.17187500e-02,1.88750000e-02,7.03125000e-03,5.80851563e+00,,4.24806784e-03,8.80219564e-02,,4.24806784e-03,3.76427979e+02
4.24906784e-03,8.45859375e+00,5.14150000e-01,-9.12656250e-02,1.89687500e-02,6.93750000e-03,5.81250000e+00,,4.24906784e-03,8.80581737e-02,,4.24906784e-03,3.77879333e+02
4.25006784e-03,8.45937500e+00,5.13560937e-01,-9.16093750e-02,1.91171875e-02,7.15625000e-03,5.81554688e+00,,4.25006784e-03,8.80943611e-02,,4.25006784e-03,3.78283386e+02
4.25106784e-03,8.45859375e+00,5.13357813e-01,-9.29687500e-02,1.91562500e-02,7.34375000e-03,5.82140625e+00,,4.25106784e-03,8.81305188e-02,,4.25106784e-03,3.78853088e+02
4.25206784e-03,8.45000000e+00,5.13053125e-01,-9.39843750e-02,1.91484375e-02,7.31250000e-03,5.83054688e+00,,4.25206784e-03,8.81666616e-02,,4.25206784e-03,3.80234497e+02
4.25306784e-03,8.43828125e+00,5.13073438e-01,-9.40468750e-02,1.91875000e-02,6.96875000e-03,5.84285156e+00,,4.25306784e-03,8.82027894e-02,,4.25306784e-03,3.81940918e+02
4.25406784e-03,8.42109375e+00,5.13154688e-01,-9.35625000e-02,1.91718750e-02,7.09375000e-03,5.85468750e+00,,4.25406784e-03,8.82389247e-02,,4.25406784e-03,3.84210022e+02
4.25506784e-03,8.40078125e+00,5.12870313e-01,-9.36718750e-02,1.91562500e-02,6.93750000e-03,5.86675781e+00,,4.25506784e-03,8.82750526e-02,,4.25506784e-03,3.86800171e+02
4.25606784e-03,8.39140625e+00,5.12728125e-01,-9.45781250e-02,1.92734375e-02,6.96875000e-03,5.87753906e+00,,4.25606784e-03,8.83111656e-02,,4.25606784e-03,3.88265564e+02
4.25706784e-03,8.38593750e+00,5.12667188e-01,-9.52968750e-02,1.94765625e-02,7.25000000e-03,5.88492188e+00,,4.25706784e-03,8.83472711e-02,,4.25706784e-03,3.89332520e+02
4.25806784e-03,8.38046875e+00,5.12423437e-01,-9.52968750e-02,1.95625000e-02,7.78125000e-03,5.88996094e+00,,4.25806784e-03,8.83833617e-02,,4.25806784e-03,3.90401367e+02
4.25906784e-03,8.37656250e+00,5.12220312e-01,-9.44687500e-02,1.95703125e-02,7.71875000e-03,5.89300781e+00,,4.25906784e-03,8.84194449e-02,,4.25906784e-03,3.91306946e+02
4.26006784e-03,8.36562500e+00,5.11834375e-01,-9.35937500e-02,1.95312500e-02,7.56250000e-03,5.89722656e+00,,4.26006784e-03,8.84554982e-02,,4.26006784e-03,3.92932861e+02
4.26106784e-03,8.36171875e+00,5.11306250e-01,-9.36718750e-02,1.95312500e-02,7.53125000e-03,5.90261719e+00,,4.26106784e-03,8.84915218e-02,,4.26106784e-03,3.93831909e+02
4.26206784e-03,8.36093750e+00,5.11062500e-01,-9.43906250e-02,1.96015625e-02,7.31250000e-03,5.90824219e+00,,4.26206784e-03,8.85275155e-02,,4.26206784e-03,3.94410706e+02
4.26306784e-03,8.36171875e+00,5.10920313e-01,-9.47343750e-02,1.97187500e-02,7.18750000e-03,5.91585938e+00,,4.26306784e-03,8.85634944e-02,,4.26306784e-03,3.94831421e+02
4.26406784e-03,8.36093750e+00,5.10432813e-01,-9.41562500e-02,1.97890625e-02,6.96875000e-03,5.92488281e+00,,4.26406784e-03,8.85994658e-02,,4.26406784e-03,3.95412415e+02
4.26506784e-03,8.36640625e+00,5.10087500e-01,-9.31406250e-02,1.98671875e-02,6.56250000e-03,5.93390625e+00,,4.26506784e-03,8.86353925e-02,,4.26506784e-03,3.95344971e+02
4.26606784e-03,8.37031250e+00,5.09884375e-01,-9.27656250e-02,1.99765625e-02,6.34375000e-03,5.94070313e+00,,4.26606784e-03,8.86713117e-02,,4.26606784e-03,3.95434937e+02
4.26706784e-03,8.35937500e+00,5.09498438e-01,-9.38906250e-02,1.99218750e-02,6.43750000e-03,5.94609375e+00,,4.26706784e-03,8.87072012e-02,,4.26706784e-03,3.97057129e+02
4.26806784e-03,8.34609375e+00,5.09193750e-01,-9.52968750e-02,1.99062500e-02,6.93750000e-03,5.95113281e+00,,4.26806784e-03,8.87430683e-02,,4.26806784e-03,3.98927551e+02
4.26906784e-03,8.34765625e+00,5.08604687e-01,-9.57031250e-02,1.99843750e-02,6.81250000e-03,5.95734375e+00,,4.26906784e-03,8.87788981e-02,,4.26906784e-03,3.99272705e+02
4.27006784e-03,8.34453125e+00,5.08421875e-01,-9.50468750e-02,2.01093750e-02,6.81250000e-03,5.96519531e+00,,4.27006784e-03,8.88147056e-02,,4.27006784e-03,4.00100403e+02
4.27106784e-03,8.33671875e+00,5.07731250e-01,-9.44531250e-02,2.01640625e-02,6.87500000e-03,5.97316406e+00,,4.27106784e-03,8.88504833e-02,,4.27106784e-03,4.01407959e+02
4.27206784e-03,8.32968750e+00,5.07650000e-01,-9.53125000e-02,2.02265625e-02,6.87500000e-03,5.97878906e+00,,4.27206784e-03,8.88862386e-02,,4.27206784e-03,4.02635681e+02
4.27306784e-03,8.32734375e+00,5.07589063e-01,-9.76562500e-02,2.03750000e-02,6.93750000e-03,5.97796875e+00,,4.27306784e-03,8.89219791e-02,,4.27306784e-03,4.03388611e+02
4.27406784e-03,8.32343750e+00,5.07873438e-01,-9.85312500e-02,2.05390625e-02,7.15625000e-03,5.97761719e+00,,4.27406784e-03,8.89577270e-02,,4.27406784e-03,4.04311218e+02
4.27506784e-03,8.31562500e+00,5.08218750e-01,-9.62656250e-02,2.06171875e-02,7.56250000e-03,5.98382813e+00,,4.27506784e-03,8.89935046e-02,,4.27506784e-03,4.05632874e+02
4.27606784e-03,8.30312500e+00,5.08482813e-01,-9.39687500e-02,2.06015625e-02,7.46875000e-03,5.99484375e+00,,4.27606784e-03,8.90293047e-02,,4.27606784e-03,4.07425598e+02
4.27706784e-03,8.29531250e+00,5.09071875e-01,-9.48750000e-02,2.07265625e-02,7.40625000e-03,6.00445313e+00,,4.27706784e-03,8.90651345e-02,,4.27706784e-03,4.08731506e+02
4.27806784e-03,8.30156250e+00,5.09396875e-01,-9.80781250e-02,2.09531250e-02,7.78125000e-03,6.00773438e+00,,4.27806784e-03,8.91009867e-02,,4.27806784e-03,4.08598511e+02
4.27906784e-03,8.30078125e+00,5.09925000e-01,-9.87187500e-02,2.10468750e-02,7.62500000e-03,6.00937500e+00,,4.27906784e-03,8.91368836e-02,,4.27906784e-03,4.09200500e+02
4.28006784e-03,8.29218750e+00,5.10229687e-01,-9.51718750e-02,2.10156250e-02,7.56250000e-03,6.01207031e+00,,4.28006784e-03,8.91728029e-02,,4.28006784e-03,4.10600281e+02
4.28106784e-03,8.28984375e+00,5.10189063e-01,-9.18125000e-02,2.10859375e-02,7.53125000e-03,6.01617188e+00,,4.28106784e-03,8.92087370e-02,,4.28106784e-03,4.11337524e+02
4.28206784e-03,8.28046875e+00,5.10290625e-01,-9.34843750e-02,2.11250000e-02,7.62500000e-03,6.02074219e+00,,4.28206784e-03,8.92446637e-02,,4.28206784e-03,4.12794983e+02
4.28306784e-03,8.27343750e+00,5.10229687e-01,-9.85625000e-02,2.11250000e-02,7.56250000e-03,6.02578125e+00,,4.28306784e-03,8.92805979e-02,,4.28306784e-03,4.14028870e+02
4.28406784e-03,8.27890625e+00,5.10371875e-01,-1.00484375e-01,2.12031250e-02,7.53125000e-03,6.03058594e+00,,4.28406784e-03,8.93165320e-02,,4.28406784e-03,4.13992554e+02
4.28506784e-03,8.28203125e+00,5.10331250e-01,-9.69843750e-02,2.12968750e-02,7.53125000e-03,6.03503906e+00,,4.28506784e-03,8.93524736e-02,,4.28506784e-03,4.14193604e+02
4.28606784e-03,8.28046875e+00,5.10412500e-01,-9.24531250e-02,2.13750000e-02,7.25000000e-03,6.04125000e+00,,4.28606784e-03,8.93884078e-02,,4.28606784e-03,4.14856750e+02
4.28706784e-03,8.28281250e+00,5.11062500e-01,-9.20312500e-02,2.14062500e-02,7.25000000e-03,6.04617188e+00,,4.28706784e-03,8.94243717e-02,,4.28706784e-03,4.15104004e+02
4.28806784e-03,8.27890625e+00,5.11204688e-01,-9.55625000e-02,2.14062500e-02,7.03125000e-03,6.05343750e+00,,4.28806784e-03,8.94603729e-02,,4.28806784e-03,4.16003906e+02
4.28906784e-03,8.27265625e+00,5.11448438e-01,-9.78750000e-02,2.14609375e-02,6.87500000e-03,6.06152344e+00,,4.28906784e-03,8.94963741e-02,,4.28906784e-03,4.17160828e+02
4.29006784e-03,8.27812500e+00,5.11610937e-01,-9.61093750e-02,2.15937500e-02,6.96875000e-03,6.06914063e+00,,4.29006784e-03,8.95323977e-02,,4.29006784e-03,4.17111023e+02
4.29106784e-03,8.28046875e+00,5.11407813e-01,-9.31875000e-02,2.16328125e-02,6.81250000e-03,6.07511719e+00,,4.29106784e-03,8.95684212e-02,,4.29106784e-03,4.17371033e+02
4.29206784e-03,8.27812500e+00,5.11367187e-01,-9.30625000e-02,2.16484375e-02,6.78125000e-03,6.08156250e+00,,4.29206784e-03,8.96044374e-02,,4.29206784e-03,4.18106140e+02
4.29306784e-03,8.26953125e+00,5.11204688e-01,-9.60468750e-02,2.17109375e-02,6.81250000e-03,6.08800781e+00,,4.29306784e-03,8.96404386e-02,,4.29306784e-03,4.19493347e+02
4.29406784e-03,8.26406250e+00,5.10879688e-01,-9.84531250e-02,2.18359375e-02,6.65625000e-03,6.09492188e+00,,4.29406784e-03,8.96764323e-02,,4.29406784e-03,4.20572510e+02
4.29506784e-03,8.25625000e+00,5.10554687e-01,-9.78437500e-02,2.18984375e-02,6.78125000e-03,6.10042969e+00,,4.29506784e-03,8.97123963e-02,,4.29506784e-03,4.21898193e+02
