Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.74298592e-03,1.96093750e-01,4.35825000e-01,-5.31250000e-04,9.81250000e-03,3.68750000e-02,6.18105469e+00,,2.74298592e-03,9.04415548e-02,,2.74298592e-03,1.34035568e+01
2.74398592e-03,1.86718750e-01,4.35825000e-01,-1.25000000e-03,9.43750000e-03,3.57812500e-02,6.18023438e+00,,2.74398592e-03,9.04722437e-02,,2.74398592e-03,1.43747749e+01
2.74498592e-03,1.81250000e-01,4.35601563e-01,-2.37500000e-03,9.43750000e-03,3.45312500e-02,6.18187500e+00,,2.74498592e-03,9.05029327e-02,,2.74498592e-03,1.49481678e+01
2.74598592e-03,1.81250000e-01,4.35703125e-01,-2.48437500e-03,9.56250000e-03,3.48437500e-02,6.18339844e+00,,2.74598592e-03,9.05336067e-02,,2.74598592e-03,1.49610462e+01
2.74698592e-03,1.86718750e-01,4.35703125e-01,-1.65625000e-03,9.50000000e-03,3.50000000e-02,6.18269531e+00,,2.74698592e-03,9.05642956e-02,,2.74698592e-03,1.44082298e+01
2.74798592e-03,1.90625000e-01,4.35743750e-01,-9.37500000e-04,9.40625000e-03,3.56250000e-02,6.18105469e+00,,2.74798592e-03,9.05949771e-02,,2.74798592e-03,1.40123978e+01
2.74898592e-03,1.92187500e-01,4.35601563e-01,-1.21875000e-03,9.43750000e-03,3.68750000e-02,6.18128906e+00,,2.74898592e-03,9.06256586e-02,,2.74898592e-03,1.38570290e+01
2.74998592e-03,1.82812500e-01,4.35256250e-01,-1.95312500e-03,9.56250000e-03,3.75000000e-02,6.18246094e+00,,2.74998592e-03,9.06563178e-02,,2.74998592e-03,1.48319321e+01
2.75098592e-03,1.83593750e-01,4.34748438e-01,-2.43750000e-03,9.56250000e-03,3.87500000e-02,6.18445313e+00,,2.75098592e-03,9.06869546e-02,,2.75098592e-03,1.47630291e+01
2.75198592e-03,1.88281250e-01,4.34707813e-01,-2.14062500e-03,9.65625000e-03,3.87500000e-02,6.18585938e+00,,2.75198592e-03,9.07175615e-02,,2.75198592e-03,1.42919121e+01
2.75298592e-03,1.89062500e-01,4.35053125e-01,-1.28125000e-03,9.62500000e-03,3.76562500e-02,6.18503906e+00,,2.75298592e-03,9.07481909e-02,,2.75298592e-03,1.42204380e+01
2.75398592e-03,1.96093750e-01,4.35114063e-01,-1.20312500e-03,9.62500000e-03,3.56250000e-02,6.18304688e+00,,2.75398592e-03,9.07788277e-02,,2.75398592e-03,1.35021515e+01
2.75498592e-03,2.07812500e-01,4.35114063e-01,-1.73437500e-03,9.71875000e-03,3.56250000e-02,6.18199219e+00,,2.75498592e-03,9.08094719e-02,,2.75498592e-03,1.23018188e+01
2.75598592e-03,2.02343750e-01,4.35256250e-01,-2.14062500e-03,9.78125000e-03,3.75000000e-02,6.18023438e+00,,2.75598592e-03,9.08401161e-02,,2.75598592e-03,1.28758774e+01
2.75698592e-03,1.92187500e-01,4.35357813e-01,-1.95312500e-03,9.62500000e-03,3.68750000e-02,6.18082031e+00,,2.75698592e-03,9.08707678e-02,,2.75698592e-03,1.39337616e+01
2.75798592e-03,1.88281250e-01,4.35398438e-01,-1.46875000e-03,9.43750000e-03,3.50000000e-02,6.18128906e+00,,2.75798592e-03,9.09014270e-02,,2.75798592e-03,1.43455353e+01
2.75898592e-03,1.92187500e-01,4.35357813e-01,-1.15625000e-03,9.62500000e-03,3.42187500e-02,6.18187500e+00,,2.75898592e-03,9.09320861e-02,,2.75898592e-03,1.39497833e+01
2.75998592e-03,1.90625000e-01,4.35357813e-01,-1.20312500e-03,9.65625000e-03,3.34375000e-02,6.18328125e+00,,2.75998592e-03,9.09627452e-02,,2.75998592e-03,1.41171188e+01
2.76098592e-03,1.92968750e-01,4.35337500e-01,-1.71875000e-03,9.71875000e-03,3.29687500e-02,6.18386719e+00,,2.76098592e-03,9.09934044e-02,,2.76098592e-03,1.38832378e+01
2.76198592e-03,1.98437500e-01,4.35195313e-01,-1.79687500e-03,9.78125000e-03,3.42187500e-02,6.18480469e+00,,2.76198592e-03,9.10240635e-02,,2.76198592e-03,1.33287659e+01
2.76298592e-03,1.97656250e-01,4.35256250e-01,-1.39062500e-03,9.81250000e-03,3.53125000e-02,6.18550781e+00,,2.76298592e-03,9.10547152e-02,,2.76298592e-03,1.34177532e+01
2.76398592e-03,1.90625000e-01,4.35053125e-01,-9.37500000e-04,9.78125000e-03,3.64062500e-02,6.18363281e+00,,2.76398592e-03,9.10853595e-02,,2.76398592e-03,1.41487961e+01
2.76498592e-03,1.60937500e-01,4.34850000e-01,-9.84375000e-04,9.71875000e-03,3.79687500e-02,6.18222656e+00,,2.76498592e-03,9.11159813e-02,,2.76498592e-03,1.72144547e+01
2.76598592e-03,1.49218750e-01,4.34626563e-01,-1.57812500e-03,9.62500000e-03,4.09375000e-02,6.18410156e+00,,2.76598592e-03,9.11465958e-02,,2.76598592e-03,1.84293633e+01
2.76698592e-03,1.65625000e-01,4.34464063e-01,-2.06250000e-03,9.65625000e-03,4.17187500e-02,6.18621094e+00,,2.76698592e-03,9.11771953e-02,,2.76698592e-03,1.67476463e+01
2.76798592e-03,1.77343750e-01,4.34525000e-01,-1.79687500e-03,9.87500000e-03,4.20312500e-02,6.18550781e+00,,2.76798592e-03,9.12077948e-02,,2.76798592e-03,1.55497494e+01
2.76898592e-03,1.79687500e-01,4.34748438e-01,-1.25000000e-03,9.81250000e-03,4.28125000e-02,6.18503906e+00,,2.76898592e-03,9.12384018e-02,,2.76898592e-03,1.53162022e+01
2.76998592e-03,1.81250000e-01,4.34748438e-01,-1.06250000e-03,9.87500000e-03,4.35937500e-02,6.18304688e+00,,2.76998592e-03,9.12690163e-02,,2.76998592e-03,1.51612492e+01
2.77098592e-03,1.88281250e-01,4.34707813e-01,-1.25000000e-03,9.96875000e-03,4.31250000e-02,6.18386719e+00,,2.77098592e-03,9.12996233e-02,,2.77098592e-03,1.44425049e+01
2.77198592e-03,1.83593750e-01,4.34748438e-01,-1.34375000e-03,1.00312500e-02,4.28125000e-02,6.18527344e+00,,2.77198592e-03,9.13302377e-02,,2.77198592e-03,1.49326267e+01
2.77298592e-03,1.78906250e-01,4.34748438e-01,-1.50000000e-03,1.00937500e-02,4.28125000e-02,6.18726563e+00,,2.77298592e-03,9.13608521e-02,,2.77298592e-03,1.54234123e+01
2.77398592e-03,1.73437500e-01,4.34748438e-01,-1.34375000e-03,1.00937500e-02,4.20312500e-02,6.18785156e+00,,2.77398592e-03,9.13914591e-02,,2.77398592e-03,1.59947376e+01
2.77498592e-03,1.83593750e-01,4.34748438e-01,-1.28125000e-03,1.03125000e-02,4.21875000e-02,6.18644531e+00,,2.77498592e-03,9.14220735e-02,,2.77498592e-03,1.49546566e+01
2.77598592e-03,2.01562500e-01,4.34951562e-01,-1.17187500e-03,1.04062500e-02,4.51562500e-02,6.18503906e+00,,2.77598592e-03,9.14526880e-02,,2.77598592e-03,1.31087093e+01
2.77698592e-03,1.98437500e-01,4.34951562e-01,-1.31250000e-03,1.02500000e-02,4.68750000e-02,6.18421875e+00,,2.77698592e-03,9.14833173e-02,,2.77698592e-03,1.34374580e+01
2.77798592e-03,1.92187500e-01,4.34910938e-01,-1.68750000e-03,1.00937500e-02,4.57812500e-02,6.18421875e+00,,2.77798592e-03,9.15139467e-02,,2.77798592e-03,1.40897369e+01
2.77898592e-03,1.92968750e-01,4.35154688e-01,-1.64062500e-03,1.02500000e-02,4.51562500e-02,6.18339844e+00,,2.77898592e-03,9.15445834e-02,,2.77898592e-03,1.40180149e+01
2.77998592e-03,1.94531250e-01,4.35337500e-01,-1.42187500e-03,1.01875000e-02,4.43750000e-02,6.18363281e+00,,2.77998592e-03,9.15752351e-02,,2.77998592e-03,1.38650513e+01
2.78098592e-03,1.94531250e-01,4.35296875e-01,-1.15625000e-03,1.01562500e-02,4.39062500e-02,6.18410156e+00,,2.78098592e-03,9.16058868e-02,,2.78098592e-03,1.38718834e+01
2.78198592e-03,2.00000000e-01,4.35195313e-01,-1.31250000e-03,1.00937500e-02,4.43750000e-02,6.18562500e+00,,2.78198592e-03,9.16365385e-02,,2.78198592e-03,1.33146324e+01
2.78298592e-03,2.00000000e-01,4.35073438e-01,-1.65625000e-03,9.96875000e-03,4.57812500e-02,6.18750000e+00,,2.78298592e-03,9.16671827e-02,,2.78298592e-03,1.33225021e+01
2.78398592e-03,1.96093750e-01,4.35053125e-01,-2.03125000e-03,9.93750000e-03,4.57812500e-02,6.18785156e+00,,2.78398592e-03,9.16978195e-02,,2.78398592e-03,1.37349777e+01
2.78498592e-03,1.83593750e-01,4.35235938e-01,-1.54687500e-03,9.78125000e-03,4.35937500e-02,6.18644531e+00,,2.78498592e-03,9.17284638e-02,,2.78498592e-03,1.50331211e+01
2.78598592e-03,1.67968750e-01,4.35154688e-01,-1.01562500e-03,9.56250000e-03,4.14062500e-02,6.18363281e+00,,2.78598592e-03,9.17591080e-02,,2.78598592e-03,1.66507320e+01
2.78698592e-03,1.60156250e-01,4.34951562e-01,-9.84375000e-04,9.56250000e-03,4.12500000e-02,6.18339844e+00,,2.78698592e-03,9.17897448e-02,,2.78698592e-03,1.74614468e+01
2.78798592e-03,1.62500000e-01,4.34809375e-01,-1.23437500e-03,9.56250000e-03,4.14062500e-02,6.18445313e+00,,2.78798592e-03,9.18203667e-02,,2.78798592e-03,1.72257023e+01
2.78898592e-03,1.65625000e-01,4.34850000e-01,-1.84375000e-03,9.62500000e-03,4.03125000e-02,6.18328125e+00,,2.78898592e-03,9.18509886e-02,,2.78898592e-03,1.69116936e+01
2.78998592e-03,1.73437500e-01,4.34768750e-01,-1.87500000e-03,9.56250000e-03,3.79687500e-02,6.18304688e+00,,2.78998592e-03,9.18816105e-02,,2.78998592e-03,1.61161366e+01
2.79098592e-03,1.73437500e-01,4.35012500e-01,-1.15625000e-03,9.62500000e-03,3.64062500e-02,6.18445313e+00,,2.79098592e-03,9.19122398e-02,,2.79098592e-03,1.61241703e+01
2.79198592e-03,1.77343750e-01,4.34951562e-01,-7.81250000e-04,9.56250000e-03,3.50000000e-02,6.18562500e+00,,2.79198592e-03,9.19428617e-02,,2.79198592e-03,1.57265949e+01
2.79298592e-03,1.85156250e-01,4.34951562e-01,-1.17187500e-03,9.71875000e-03,3.48437500e-02,6.18621094e+00,,2.79298592e-03,9.19734910e-02,,2.79298592e-03,1.49263592e+01
2.79398592e-03,1.82812500e-01,4.35093750e-01,-1.87500000e-03,9.93750000e-03,3.56250000e-02,6.18703125e+00,,2.79398592e-03,9.20041278e-02,,2.79398592e-03,1.51760597e+01
2.79498592e-03,1.83593750e-01,4.34992188e-01,-2.00000000e-03,9.81250000e-03,3.76562500e-02,6.18843750e+00,,2.79498592e-03,9.20347646e-02,,2.79498592e-03,1.51057873e+01
2.79598592e-03,2.05468750e-01,4.35154688e-01,-1.60937500e-03,9.93750000e-03,3.79687500e-02,6.18843750e+00,,2.79598592e-03,9.20654014e-02,,2.79598592e-03,1.28601971e+01
2.79698592e-03,2.18750000e-01,4.35154688e-01,-1.17187500e-03,1.00937500e-02,3.71875000e-02,6.18503906e+00,,2.79698592e-03,9.20960456e-02,,2.79698592e-03,1.14983654e+01
2.79798592e-03,2.07812500e-01,4.35195313e-01,-1.06250000e-03,9.81250000e-03,3.68750000e-02,6.18128906e+00,,2.79798592e-03,9.21266899e-02,,2.79798592e-03,1.26318665e+01
2.79898592e-03,2.00000000e-01,4.35154688e-01,-1.28125000e-03,9.62500000e-03,3.71875000e-02,6.18140625e+00,,2.79898592e-03,9.21573341e-02,,2.79898592e-03,1.34434891e+01
2.79998592e-03,2.00000000e-01,4.34992188e-01,-1.71875000e-03,9.71875000e-03,3.87500000e-02,6.18304688e+00,,2.79998592e-03,9.21879634e-02,,2.79998592e-03,1.34514389e+01
2.80098592e-03,1.97656250e-01,4.35012500e-01,-1.76562500e-03,9.78125000e-03,4.12500000e-02,6.18304688e+00,,2.80098592e-03,9.22186002e-02,,2.80098592e-03,1.37022991e+01
2.80198592e-03,1.98437500e-01,4.34809375e-01,-1.31250000e-03,9.62500000e-03,4.17187500e-02,6.18187500e+00,,2.80198592e-03,9.22492296e-02,,2.80198592e-03,1.36299133e+01
2.80298592e-03,1.98437500e-01,4.34850000e-01,-1.01562500e-03,9.34375000e-03,4.20312500e-02,6.18281250e+00,,2.80298592e-03,9.22798514e-02,,2.80298592e-03,1.36360817e+01
2.80398592e-03,1.97656250e-01,4.34809375e-01,-1.14062500e-03,9.34375000e-03,4.21875000e-02,6.18445313e+00,,2.80398592e-03,9.23104659e-02,,2.80398592e-03,1.37223377e+01
2.80498592e-03,1.96093750e-01,4.34707813e-01,-1.79687500e-03,9.56250000e-03,4.32812500e-02,6.18445313e+00,,2.80498592e-03,9.23410878e-02,,2.80498592e-03,1.38912048e+01
2.80598592e-03,1.83593750e-01,4.34667187e-01,-1.76562500e-03,9.56250000e-03,4.09375000e-02,6.18667969e+00,,2.80598592e-03,9.23717022e-02,,2.80598592e-03,1.51893063e+01
2.80698592e-03,1.60937500e-01,4.34606250e-01,-1.34375000e-03,9.34375000e-03,3.90625000e-02,6.18667969e+00,,2.80698592e-03,9.24023092e-02,,2.80698592e-03,1.75332413e+01
2.80798592e-03,1.53125000e-01,4.34748438e-01,-1.01562500e-03,9.25000000e-03,3.71875000e-02,6.18679688e+00,,2.80798592e-03,9.24329236e-02,,2.80798592e-03,1.83449059e+01
2.80898592e-03,1.58593750e-01,4.34809375e-01,-1.01562500e-03,9.25000000e-03,3.64062500e-02,6.18480469e+00,,2.80898592e-03,9.24635381e-02,,2.80898592e-03,1.77865009e+01
2.80998592e-03,1.60156250e-01,4.34667187e-01,-1.73437500e-03,9.12500000e-03,3.48437500e-02,6.18304688e+00,,2.80998592e-03,9.24941525e-02,,2.80998592e-03,1.76327038e+01
2.81098592e-03,1.56250000e-01,4.34321875e-01,-2.18750000e-03,9.12500000e-03,3.42187500e-02,6.18269531e+00,,2.81098592e-03,9.25247446e-02,,2.81098592e-03,1.80458050e+01
2.81198592e-03,1.53125000e-01,4.33976563e-01,-2.03125000e-03,9.12500000e-03,3.39062500e-02,6.18246094e+00,,2.81198592e-03,9.25553143e-02,,2.81198592e-03,1.83791504e+01
2.81298592e-03,1.50781250e-01,4.33834375e-01,-1.42187500e-03,9.03125000e-03,3.18750000e-02,6.18269531e+00,,2.81298592e-03,9.25858691e-02,,2.81298592e-03,1.86299267e+01
2.81398592e-03,1.49218750e-01,4.33935938e-01,-1.15625000e-03,9.03125000e-03,3.10937500e-02,6.18410156e+00,,2.81398592e-03,9.26164240e-02,,2.81398592e-03,1.87978401e+01
2.81498592e-03,1.50781250e-01,4.34017188e-01,-1.92187500e-03,9.28125000e-03,3.18750000e-02,6.18609375e+00,,2.81498592e-03,9.26469862e-02,,2.81498592e-03,1.86449146e+01
2.81598592e-03,1.57031250e-01,4.34281250e-01,-2.45312500e-03,9.34375000e-03,3.23437500e-02,6.18562500e+00,,2.81598592e-03,9.26775560e-02,,2.81598592e-03,1.80121765e+01
2.81698592e-03,1.75781250e-01,4.34220313e-01,-1.98437500e-03,9.43750000e-03,3.15625000e-02,6.18550781e+00,,2.81698592e-03,9.27081332e-02,,2.81698592e-03,1.60909443e+01
2.81798592e-03,1.92968750e-01,4.34118750e-01,-1.23437500e-03,9.78125000e-03,3.10937500e-02,6.18480469e+00,,2.81798592e-03,9.27387029e-02,,2.81798592e-03,1.43275661e+01
2.81898592e-03,1.86718750e-01,4.34037500e-01,-9.06250000e-04,1.00312500e-02,3.29687500e-02,6.18199219e+00,,2.81898592e-03,9.27692726e-02,,2.81898592e-03,1.49775734e+01
2.81998592e-03,1.81250000e-01,4.34423438e-01,-1.39062500e-03,9.96875000e-03,3.48437500e-02,6.17988281e+00,,2.81998592e-03,9.27998573e-02,,2.81998592e-03,1.55474453e+01
2.82098592e-03,1.83593750e-01,4.34362500e-01,-2.25000000e-03,1.01875000e-02,3.39062500e-02,6.18000000e+00,,2.82098592e-03,9.28304419e-02,,2.82098592e-03,1.53154697e+01
2.82198592e-03,1.92968750e-01,4.34362500e-01,-2.48437500e-03,1.01562500e-02,3.07812500e-02,6.17917969e+00,,2.82198592e-03,9.28610265e-02,,2.82198592e-03,1.43615208e+01
2.82298592e-03,1.92968750e-01,4.34321875e-01,-1.92187500e-03,9.87500000e-03,3.00000000e-02,6.17847656e+00,,2.82298592e-03,9.28916112e-02,,2.82298592e-03,1.43731976e+01
2.82398592e-03,1.88281250e-01,4.34260938e-01,-1.46875000e-03,9.87500000e-03,3.07812500e-02,6.17917969e+00,,2.82398592e-03,9.29222032e-02,,2.82398592e-03,1.48654327e+01
2.82498592e-03,1.98437500e-01,4.34321875e-01,-1.54687500e-03,9.93750000e-03,2.85937500e-02,6.18058594e+00,,2.82498592e-03,9.29527879e-02,,2.82498592e-03,1.38263893e+01
2.82598592e-03,1.96093750e-01,4.34118750e-01,-2.06250000e-03,9.81250000e-03,2.75000000e-02,6.18082031e+00,,2.82598592e-03,9.29833651e-02,,2.82598592e-03,1.40775757e+01
2.82698592e-03,1.90625000e-01,4.34220313e-01,-2.40625000e-03,9.65625000e-03,2.92187500e-02,6.18128906e+00,,2.82698592e-03,9.30139348e-02,,2.82698592e-03,1.46532097e+01
2.82798592e-03,1.85156250e-01,4.34281250e-01,-2.12500000e-03,9.56250000e-03,2.92187500e-02,6.18199219e+00,,2.82798592e-03,9.30445120e-02,,2.82798592e-03,1.52290020e+01
2.82898592e-03,1.79687500e-01,4.34382812e-01,-1.35937500e-03,9.50000000e-03,3.00000000e-02,6.18421875e+00,,2.82898592e-03,9.30751041e-02,,2.82898592e-03,1.58020267e+01
2.82998592e-03,1.81250000e-01,4.34606250e-01,-1.28125000e-03,9.40625000e-03,3.01562500e-02,6.18410156e+00,,2.82998592e-03,9.31056961e-02,,2.82998592e-03,1.56479397e+01
2.83098592e-03,1.75781250e-01,4.34464063e-01,-1.92187500e-03,9.50000000e-03,3.01562500e-02,6.18187500e+00,,2.83098592e-03,9.31362957e-02,,2.83098592e-03,1.62202168e+01
2.83198592e-03,1.69531250e-01,4.34220313e-01,-2.43750000e-03,9.56250000e-03,3.15625000e-02,6.18281250e+00,,2.83198592e-03,9.31668878e-02,,2.83198592e-03,1.68760986e+01
2.83298592e-03,1.83593750e-01,4.34220313e-01,-1.92187500e-03,9.62500000e-03,3.45312500e-02,6.18421875e+00,,2.83298592e-03,9.31974649e-02,,2.83298592e-03,1.54379101e+01
2.83398592e-03,2.02343750e-01,4.34321875e-01,-1.04687500e-03,9.65625000e-03,3.64062500e-02,6.18421875e+00,,2.83398592e-03,9.32280421e-02,,2.83398592e-03,1.35127869e+01
2.83498592e-03,2.10937500e-01,4.34382812e-01,-1.01562500e-03,9.65625000e-03,3.71875000e-02,6.18445313e+00,,2.83498592e-03,9.32586268e-02,,2.83498592e-03,1.26322994e+01
2.83598592e-03,1.97656250e-01,4.34545313e-01,-1.39062500e-03,9.65625000e-03,3.79687500e-02,6.18562500e+00,,2.83598592e-03,9.32892263e-02,,2.83598592e-03,1.40078793e+01
2.83698592e-03,1.92968750e-01,4.34565625e-01,-1.92187500e-03,9.62500000e-03,3.82812500e-02,6.18585938e+00,,2.83698592e-03,9.33198258e-02,,2.83698592e-03,1.44999027e+01
2.83798592e-03,2.00000000e-01,4.34504688e-01,-2.00000000e-03,9.81250000e-03,3.79687500e-02,6.18644531e+00,,2.83798592e-03,9.33504328e-02,,2.83798592e-03,1.37854233e+01
2.83898592e-03,2.10937500e-01,4.34504688e-01,-1.39062500e-03,9.93750000e-03,3.82812500e-02,6.18644531e+00,,2.83898592e-03,9.33810249e-02,,2.83898592e-03,1.26668301e+01
2.83998592e-03,2.05468750e-01,4.34565625e-01,-9.37500000e-04,9.87500000e-03,3.79687500e-02,6.18421875e+00,,2.83998592e-03,9.34116244e-02,,2.83998592e-03,1.32367916e+01
2.84098592e-03,2.00000000e-01,4.34281250e-01,-1.20312500e-03,9.71875000e-03,3.85937500e-02,6.18421875e+00,,2.84098592e-03,9.34422240e-02,,2.84098592e-03,1.38062515e+01
2.84198592e-03,1.94531250e-01,4.34220313e-01,-1.71875000e-03,9.65625000e-03,3.98437500e-02,6.18328125e+00,,2.84198592e-03,9.34728011e-02,,2.84198592e-03,1.43777847e+01
2.84298592e-03,2.01562500e-01,4.34118750e-01,-1.87500000e-03,9.62500000e-03,4.03125000e-02,6.18269531e+00,,2.84298592e-03,9.35033709e-02,,2.84298592e-03,1.36624355e+01
2.84398592e-03,2.10937500e-01,4.34179688e-01,-1.39062500e-03,9.56250000e-03,4.06250000e-02,6.18187500e+00,,2.84398592e-03,9.35339406e-02,,2.84398592e-03,1.27045956e+01
2.84498592e-03,2.05468750e-01,4.34179688e-01,-9.37500000e-04,9.78125000e-03,4.20312500e-02,6.18105469e+00,,2.84498592e-03,9.35645178e-02,,2.84498592e-03,1.32745571e+01
2.84598592e-03,2.01562500e-01,4.34321875e-01,-9.06250000e-04,9.81250000e-03,4.21875000e-02,6.18164062e+00,,2.84598592e-03,9.35950950e-02,,2.84598592e-03,1.36821461e+01
2.84698592e-03,2.02343750e-01,4.34321875e-01,-1.32812500e-03,9.81250000e-03,3.95312500e-02,6.18222656e+00,,2.84698592e-03,9.36256871e-02,,2.84698592e-03,1.36075287e+01
2.84798592e-03,2.03906250e-01,4.34220313e-01,-1.68750000e-03,9.50000000e-03,3.85937500e-02,6.18363281e+00,,2.84798592e-03,9.36562642e-02,,2.84798592e-03,1.34544373e+01
2.84898592e-03,1.89062500e-01,4.34260938e-01,-1.54687500e-03,9.12500000e-03,3.87500000e-02,6.18550781e+00,,2.84898592e-03,9.36868414e-02,,2.84898592e-03,1.49932880e+01
2.84998592e-03,1.79687500e-01,4.34464063e-01,-1.31250000e-03,9.03125000e-03,3.82812500e-02,6.18843750e+00,,2.84998592e-03,9.37174261e-02,,2.84998592e-03,1.59673634e+01
2.85098592e-03,1.77343750e-01,4.34423438e-01,-1.01562500e-03,9.15625000e-03,3.71875000e-02,6.18890625e+00,,2.85098592e-03,9.37480256e-02,,2.85098592e-03,1.62151546e+01
2.85198592e-03,1.71875000e-01,4.34525000e-01,-1.04687500e-03,9.40625000e-03,3.79687500e-02,6.18679688e+00,,2.85198592e-03,9.37786177e-02,,2.85198592e-03,1.67844105e+01
2.85298592e-03,1.64062500e-01,4.34504688e-01,-1.42187500e-03,9.56250000e-03,4.09375000e-02,6.18527344e+00,,2.85298592e-03,9.38092098e-02,,2.85298592e-03,1.75963650e+01
2.85398592e-03,1.66406250e-01,4.34504688e-01,-1.54687500e-03,9.65625000e-03,4.31250000e-02,6.18468750e+00,,2.85398592e-03,9.38398093e-02,,2.85398592e-03,1.73626080e+01
2.85498592e-03,1.78906250e-01,4.34362500e-01,-1.46875000e-03,9.65625000e-03,4.31250000e-02,6.18445313e+00,,2.85498592e-03,9.38704014e-02,,2.85498592e-03,1.60819397e+01
2.85598592e-03,1.78906250e-01,4.34281250e-01,-1.31250000e-03,9.71875000e-03,4.17187500e-02,6.18363281e+00,,2.85598592e-03,9.39009860e-02,,2.85598592e-03,1.60893097e+01
2.85698592e-03,1.77343750e-01,4.34464063e-01,-1.46875000e-03,9.62500000e-03,4.17187500e-02,6.18304688e+00,,2.85698592e-03,9.39315781e-02,,2.85698592e-03,1.62577610e+01
2.85798592e-03,1.89062500e-01,4.34423438e-01,-1.90625000e-03,9.43750000e-03,4.28125000e-02,6.18328125e+00,,2.85798592e-03,9.39621702e-02,,2.85798592e-03,1.50585880e+01
2.85898592e-03,1.97656250e-01,4.34362500e-01,-2.18750000e-03,9.65625000e-03,4.31250000e-02,6.18421875e+00,,2.85898592e-03,9.39927548e-02,,2.85898592e-03,1.41834850e+01
2.85998592e-03,2.11718750e-01,4.34464063e-01,-2.06250000e-03,1.00312500e-02,4.35937500e-02,6.18421875e+00,,2.85998592e-03,9.40233544e-02,,2.85998592e-03,1.27450027e+01
2.86098592e-03,2.07031250e-01,4.34423438e-01,-1.75000000e-03,1.00312500e-02,4.21875000e-02,6.18445313e+00,,2.86098592e-03,9.40539464e-02,,2.86098592e-03,1.32383556e+01
2.86198592e-03,1.98437500e-01,4.34464063e-01,-1.50000000e-03,9.93750000e-03,3.75000000e-02,6.18421875e+00,,2.86198592e-03,9.40845385e-02,,2.86198592e-03,1.41329193e+01
2.86298592e-03,2.02343750e-01,4.34423438e-01,-1.76562500e-03,9.87500000e-03,3.48437500e-02,6.18269531e+00,,2.86298592e-03,9.41151381e-02,,2.86298592e-03,1.37388687e+01
2.86398592e-03,2.05468750e-01,4.34504688e-01,-1.87500000e-03,9.81250000e-03,3.42187500e-02,6.18187500e+00,,2.86398592e-03,9.41457301e-02,,2.86398592e-03,1.34263515e+01
2.86498592e-03,2.03906250e-01,4.34281250e-01,-1.87500000e-03,9.96875000e-03,3.48437500e-02,6.18304688e+00,,2.86498592e-03,9.41763148e-02,,2.86498592e-03,1.35973701e+01
2.86598592e-03,2.02343750e-01,4.34220313e-01,-1.60937500e-03,9.96875000e-03,3.57812500e-02,6.18363281e+00,,2.86598592e-03,9.42068994e-02,,2.86598592e-03,1.37676888e+01
2.86698592e-03,2.05468750e-01,4.34362500e-01,-1.34375000e-03,9.87500000e-03,3.82812500e-02,6.18410156e+00,,2.86698592e-03,9.42374840e-02,,2.86698592e-03,1.34533482e+01
2.86798592e-03,2.10937500e-01,4.34565625e-01,-1.43750000e-03,9.81250000e-03,4.03125000e-02,6.18421875e+00,,2.86798592e-03,9.42680761e-02,,2.86798592e-03,1.28969288e+01
2.86898592e-03,2.02343750e-01,4.34260938e-01,-1.62500000e-03,9.81250000e-03,4.31250000e-02,6.18328125e+00,,2.86898592e-03,9.42986757e-02,,2.86898592e-03,1.37909966e+01
2.86998592e-03,1.78906250e-01,4.34078125e-01,-1.90625000e-03,9.81250000e-03,4.32812500e-02,6.18339844e+00,,2.86998592e-03,9.43292454e-02,,2.86998592e-03,1.62165947e+01
2.87098592e-03,1.73437500e-01,4.33692188e-01,-1.73437500e-03,9.71875000e-03,4.51562500e-02,6.18609375e+00,,2.87098592e-03,9.43598002e-02,,2.87098592e-03,1.67900295e+01
