Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.79322032e-03,7.74296875e+00,5.81100000e-01,-2.07484375e-01,1.47265625e-01,3.46875000e-03,6.06105469e+00,,3.79322032e-03,1.67424276e-01,,3.79322032e-03,2.66371851e+03
3.79422032e-03,7.72812500e+00,5.81059375e-01,-2.06562500e-01,1.47226563e-01,3.56250000e-03,6.06011719e+00,,3.79422032e-03,1.67465195e-01,,3.79422032e-03,2.66634619e+03
3.79522032e-03,7.72031250e+00,5.80815625e-01,-2.04265625e-01,1.47156250e-01,3.40625000e-03,6.06082031e+00,,3.79522032e-03,1.67506114e-01,,3.79522032e-03,2.66824023e+03
3.79622032e-03,7.71171875e+00,5.80876562e-01,-2.02562500e-01,1.47093750e-01,3.25000000e-03,6.06187500e+00,,3.79622032e-03,1.67547017e-01,,3.79622032e-03,2.67020435e+03
3.79722032e-03,7.71640625e+00,5.80917187e-01,-2.01890625e-01,1.47093750e-01,3.28125000e-03,6.06128906e+00,,3.79722032e-03,1.67587921e-01,,3.79722032e-03,2.67079272e+03
3.79822032e-03,7.72812500e+00,5.81059375e-01,-2.01593750e-01,1.47117188e-01,3.78125000e-03,6.05941406e+00,,3.79822032e-03,1.67628825e-01,,3.79822032e-03,2.67065405e+03
3.79922032e-03,7.72812500e+00,5.81059375e-01,-2.01218750e-01,1.47117188e-01,3.93750000e-03,6.05988281e+00,,3.79922032e-03,1.67669758e-01,,3.79922032e-03,2.67172144e+03
3.80022032e-03,7.71718750e+00,5.80876562e-01,-2.01093750e-01,1.47054688e-01,3.93750000e-03,6.06011719e+00,,3.80022032e-03,1.67710662e-01,,3.80022032e-03,2.67391504e+03
3.80122032e-03,7.72265625e+00,5.81445312e-01,-2.01437500e-01,1.47015625e-01,3.87500000e-03,6.05964844e+00,,3.80122032e-03,1.67751580e-01,,3.80122032e-03,2.67441797e+03
3.80222032e-03,7.73203125e+00,5.81404688e-01,-2.02078125e-01,1.47039063e-01,3.09375000e-03,6.06222656e+00,,3.80222032e-03,1.67792529e-01,,3.80222032e-03,2.67452075e+03
3.80322032e-03,7.73593750e+00,5.81831250e-01,-2.02593750e-01,1.47039063e-01,2.75000000e-03,6.06304688e+00,,3.80322032e-03,1.67833492e-01,,3.80322032e-03,2.67519067e+03
3.80422032e-03,7.73515625e+00,5.81831250e-01,-2.01812500e-01,1.47039063e-01,2.81250000e-03,6.06328125e+00,,3.80422032e-03,1.67874455e-01,,3.80422032e-03,2.67634277e+03
3.80522032e-03,7.73046875e+00,5.81689062e-01,-2.00000000e-01,1.47023438e-01,2.75000000e-03,6.06363281e+00,,3.80522032e-03,1.67915434e-01,,3.80522032e-03,2.67789087e+03
3.80622032e-03,7.73046875e+00,5.81729687e-01,-2.00000000e-01,1.47000000e-01,3.18750000e-03,6.06246094e+00,,3.80622032e-03,1.67956382e-01,,3.80622032e-03,2.67895093e+03
3.80722032e-03,7.72421875e+00,5.81851563e-01,-2.02796875e-01,1.46960937e-01,3.03125000e-03,6.06246094e+00,,3.80722032e-03,1.67997360e-01,,3.80722032e-03,2.68066260e+03
3.80822032e-03,7.71093750e+00,5.82440625e-01,-2.04328125e-01,1.46906250e-01,3.03125000e-03,6.06292969e+00,,3.80822032e-03,1.68038353e-01,,3.80822032e-03,2.68311084e+03
3.80922032e-03,7.72031250e+00,5.82278125e-01,-2.01968750e-01,1.46828125e-01,3.25000000e-03,6.06128906e+00,,3.80922032e-03,1.68079361e-01,,3.80922032e-03,2.68322095e+03
3.81022032e-03,7.74296875e+00,5.82664063e-01,-1.98078125e-01,1.46812500e-01,3.40625000e-03,6.06046875e+00,,3.81022032e-03,1.68120384e-01,,3.81022032e-03,2.68194531e+03
3.81122032e-03,7.75390625e+00,5.82826562e-01,-1.96093750e-01,1.46796875e-01,3.34375000e-03,6.06023438e+00,,3.81122032e-03,1.68161422e-01,,3.81122032e-03,2.68186230e+03
3.81222032e-03,7.76562500e+00,5.82684375e-01,-1.96859375e-01,1.46796875e-01,3.93750000e-03,6.05871094e+00,,3.81222032e-03,1.68202460e-01,,3.81222032e-03,2.68169531e+03
3.81322032e-03,7.78828125e+00,5.83314063e-01,-1.98312500e-01,1.46812500e-01,4.46875000e-03,6.05648438e+00,,3.81322032e-03,1.68243513e-01,,3.81322032e-03,2.68040698e+03
3.81422032e-03,7.81484375e+00,5.83395312e-01,-1.96703125e-01,1.46789063e-01,4.25000000e-03,6.05742188e+00,,3.81422032e-03,1.68284580e-01,,3.81422032e-03,2.67871533e+03
3.81522032e-03,7.83281250e+00,5.83639062e-01,-1.92578125e-01,1.46773438e-01,4.03125000e-03,6.05742188e+00,,3.81522032e-03,1.68325678e-01,,3.81522032e-03,2.67789453e+03
3.81622032e-03,7.85000000e+00,5.83700000e-01,-1.90578125e-01,1.46734375e-01,4.09375000e-03,6.05730469e+00,,3.81622032e-03,1.68366775e-01,,3.81622032e-03,2.67713794e+03
3.81722032e-03,7.87265625e+00,5.82907813e-01,-1.91937500e-01,1.46703125e-01,4.00000000e-03,6.05824219e+00,,3.81722032e-03,1.68407857e-01,,3.81722032e-03,2.67581592e+03
3.81822032e-03,7.89296875e+00,5.82420313e-01,-1.93890625e-01,1.46695313e-01,3.81250000e-03,6.05882813e+00,,3.81822032e-03,1.68448895e-01,,3.81822032e-03,2.67474414e+03
3.81922032e-03,7.92187500e+00,5.81262500e-01,-1.92484375e-01,1.46742188e-01,3.81250000e-03,6.06011719e+00,,3.81922032e-03,1.68489859e-01,,3.81922032e-03,2.67278809e+03
3.82022032e-03,7.93984375e+00,5.81546875e-01,-1.89343750e-01,1.46734375e-01,3.93750000e-03,6.05964844e+00,,3.82022032e-03,1.68530807e-01,,3.82022032e-03,2.67194751e+03
3.82122032e-03,7.95000000e+00,5.81831250e-01,-1.87343750e-01,1.46734375e-01,3.93750000e-03,6.05800781e+00,,3.82122032e-03,1.68571755e-01,,3.82122032e-03,2.67189868e+03
3.82222032e-03,7.96328125e+00,5.82400000e-01,-1.86906250e-01,1.46734375e-01,4.03125000e-03,6.05742188e+00,,3.82222032e-03,1.68612748e-01,,3.82222032e-03,2.67152148e+03
3.82322032e-03,7.97578125e+00,5.82623438e-01,-1.87906250e-01,1.46742188e-01,3.46875000e-03,6.05941406e+00,,3.82322032e-03,1.68653771e-01,,3.82322032e-03,2.67122607e+03
3.82422032e-03,7.98359375e+00,5.82664063e-01,-1.89984375e-01,1.46742188e-01,2.90625000e-03,6.06046875e+00,,3.82422032e-03,1.68694794e-01,,3.82422032e-03,2.67142188e+03
3.82522032e-03,7.98906250e+00,5.83171875e-01,-1.92031250e-01,1.46734375e-01,2.90625000e-03,6.05988281e+00,,3.82522032e-03,1.68735847e-01,,3.82522032e-03,2.67187036e+03
3.82622032e-03,7.98359375e+00,5.83456250e-01,-1.92421875e-01,1.46703125e-01,2.75000000e-03,6.06046875e+00,,3.82622032e-03,1.68776929e-01,,3.82622032e-03,2.67345312e+03
3.82722032e-03,7.97656250e+00,5.84228125e-01,-1.91109375e-01,1.46695313e-01,2.71875000e-03,6.05988281e+00,,3.82722032e-03,1.68818042e-01,,3.82722032e-03,2.67519434e+03
3.82822032e-03,7.96718750e+00,5.84025000e-01,-1.90468750e-01,1.46679688e-01,2.37500000e-03,6.05988281e+00,,3.82822032e-03,1.68859184e-01,,3.82822032e-03,2.67717212e+03
3.82922032e-03,7.95703125e+00,5.84268750e-01,-1.92468750e-01,1.46570313e-01,2.21875000e-03,6.06023438e+00,,3.82922032e-03,1.68900326e-01,,3.82922032e-03,2.67923389e+03
3.83022032e-03,7.94609375e+00,5.84268750e-01,-1.95625000e-01,1.46515625e-01,2.12500000e-03,6.06082031e+00,,3.83022032e-03,1.68941453e-01,,3.83022032e-03,2.68139014e+03
3.83122032e-03,7.94843750e+00,5.83984375e-01,-1.97265625e-01,1.46507813e-01,2.43750000e-03,6.06128906e+00,,3.83122032e-03,1.68982595e-01,,3.83122032e-03,2.68218945e+03
3.83222032e-03,7.94453125e+00,5.84532812e-01,-1.96968750e-01,1.46507813e-01,2.75000000e-03,6.06023438e+00,,3.83222032e-03,1.69023737e-01,,3.83222032e-03,2.68363672e+03
3.83322032e-03,7.93281250e+00,5.84471875e-01,-1.95843750e-01,1.46531250e-01,3.34375000e-03,6.05824219e+00,,3.83322032e-03,1.69064879e-01,,3.83322032e-03,2.68588574e+03
3.83422032e-03,7.91250000e+00,5.84492187e-01,-1.97562500e-01,1.46492188e-01,3.81250000e-03,6.05601563e+00,,3.83422032e-03,1.69106036e-01,,3.83422032e-03,2.68902222e+03
3.83522032e-03,7.89375000e+00,5.84492187e-01,-2.02265625e-01,1.46398438e-01,3.81250000e-03,6.05625000e+00,,3.83522032e-03,1.69147193e-01,,3.83522032e-03,2.69201465e+03
3.83622032e-03,7.87812500e+00,5.84614063e-01,-2.05078125e-01,1.46359375e-01,3.65625000e-03,6.05707031e+00,,3.83622032e-03,1.69188365e-01,,3.83622032e-03,2.69470508e+03
3.83722032e-03,7.86953125e+00,5.85060937e-01,-2.03140625e-01,1.46359375e-01,3.12500000e-03,6.05789063e+00,,3.83722032e-03,1.69229552e-01,,3.83722032e-03,2.69667285e+03
3.83822032e-03,7.87109375e+00,5.84715625e-01,-1.98015625e-01,1.46398438e-01,3.12500000e-03,6.05882813e+00,,3.83822032e-03,1.69270739e-01,,3.83822032e-03,2.69757495e+03
3.83922032e-03,7.87421875e+00,5.84735937e-01,-1.95843750e-01,1.46437500e-01,3.40625000e-03,6.05730469e+00,,3.83922032e-03,1.69311911e-01,,3.83922032e-03,2.69829639e+03
3.84022032e-03,7.88593750e+00,5.84431250e-01,-1.98890625e-01,1.46476563e-01,3.40625000e-03,6.05671875e+00,,3.84022032e-03,1.69353083e-01,,3.84022032e-03,2.69813428e+03
3.84122032e-03,7.89687500e+00,5.84390625e-01,-2.01437500e-01,1.46476563e-01,3.28125000e-03,6.05648438e+00,,3.84122032e-03,1.69394225e-01,,3.84122032e-03,2.69806763e+03
3.84222032e-03,7.91171875e+00,5.83639062e-01,-1.98250000e-01,1.46453125e-01,3.12500000e-03,6.05707031e+00,,3.84222032e-03,1.69435352e-01,,3.84222032e-03,2.69759644e+03
3.84322032e-03,7.93437500e+00,5.83598438e-01,-1.92390625e-01,1.46476563e-01,2.87500000e-03,6.05941406e+00,,3.84322032e-03,1.69476449e-01,,3.84322032e-03,2.69629614e+03
3.84422032e-03,7.96250000e+00,5.83314063e-01,-1.90812500e-01,1.46453125e-01,2.28125000e-03,6.06222656e+00,,3.84422032e-03,1.69517547e-01,,3.84422032e-03,2.69441235e+03
3.84522032e-03,7.97812500e+00,5.83171875e-01,-1.94937500e-01,1.46359375e-01,2.34375000e-03,6.06187500e+00,,3.84522032e-03,1.69558614e-01,,3.84522032e-03,2.69382373e+03
3.84622032e-03,7.98125000e+00,5.82968750e-01,-1.99375000e-01,1.46328125e-01,2.75000000e-03,6.06046875e+00,,3.84622032e-03,1.69599667e-01,,3.84622032e-03,2.69454639e+03
3.84722032e-03,7.99687500e+00,5.82806250e-01,-1.99078125e-01,1.46328125e-01,2.87500000e-03,6.05988281e+00,,3.84722032e-03,1.69640705e-01,,3.84722032e-03,2.69399146e+03
3.84822032e-03,8.01562500e+00,5.82684375e-01,-1.95734375e-01,1.46359375e-01,2.90625000e-03,6.06046875e+00,,3.84822032e-03,1.69681743e-01,,3.84822032e-03,2.69310474e+03
3.84922032e-03,8.02890625e+00,5.83171875e-01,-1.93656250e-01,1.46328125e-01,2.90625000e-03,6.06082031e+00,,3.84922032e-03,1.69722810e-01,,3.84922032e-03,2.69276758e+03
3.85022032e-03,8.03593750e+00,5.83639062e-01,-1.93515625e-01,1.46273438e-01,2.81250000e-03,6.06164063e+00,,3.85022032e-03,1.69763893e-01,,3.85022032e-03,2.69306885e+03
3.85122032e-03,8.04218750e+00,5.83781250e-01,-1.93468750e-01,1.46265625e-01,2.90625000e-03,6.06046875e+00,,3.85122032e-03,1.69805005e-01,,3.85122032e-03,2.69344971e+03
3.85222032e-03,8.05703125e+00,5.83984375e-01,-1.93015625e-01,1.46234375e-01,2.96875000e-03,6.05988281e+00,,3.85222032e-03,1.69846117e-01,,3.85222032e-03,2.69294360e+03
3.85322032e-03,8.07187500e+00,5.84126563e-01,-1.91953125e-01,1.46226563e-01,2.87500000e-03,6.06046875e+00,,3.85322032e-03,1.69887245e-01,,3.85322032e-03,2.69243359e+03
3.85422032e-03,8.08828125e+00,5.84126563e-01,-1.91265625e-01,1.46250000e-01,2.96875000e-03,6.05964844e+00,,3.85422032e-03,1.69928372e-01,,3.85422032e-03,2.69175781e+03
3.85522032e-03,8.10234375e+00,5.84431250e-01,-1.92078125e-01,1.46226563e-01,3.46875000e-03,6.05871094e+00,,3.85522032e-03,1.69969514e-01,,3.85522032e-03,2.69132397e+03
3.85622032e-03,8.11484375e+00,5.83659375e-01,-1.92531250e-01,1.46187500e-01,3.40625000e-03,6.05964844e+00,,3.85622032e-03,1.70010641e-01,,3.85622032e-03,2.69105469e+03
3.85722032e-03,8.12656250e+00,5.83314063e-01,-1.92375000e-01,1.46171875e-01,3.65625000e-03,6.05882813e+00,,3.85722032e-03,1.70051724e-01,,3.85722032e-03,2.69086646e+03
3.85822032e-03,8.13046875e+00,5.83354687e-01,-1.92312500e-01,1.46132813e-01,3.62500000e-03,6.05929688e+00,,3.85822032e-03,1.70092791e-01,,3.85822032e-03,2.69148315e+03
3.85922032e-03,8.13593750e+00,5.83537500e-01,-1.92046875e-01,1.46101563e-01,3.46875000e-03,6.05941406e+00,,3.85922032e-03,1.70133889e-01,,3.85922032e-03,2.69193799e+03
3.86022032e-03,8.13906250e+00,5.83639062e-01,-1.91671875e-01,1.46078125e-01,3.34375000e-03,6.06011719e+00,,3.86022032e-03,1.70174971e-01,,3.86022032e-03,2.69263257e+03
3.86122032e-03,8.14531250e+00,5.83598438e-01,-1.92640625e-01,1.46093750e-01,3.09375000e-03,6.06070313e+00,,3.86122032e-03,1.70216084e-01,,3.86122032e-03,2.69300659e+03
3.86222032e-03,8.15078125e+00,5.83456250e-01,-1.94375000e-01,1.46140625e-01,3.09375000e-03,6.06152344e+00,,3.86222032e-03,1.70257166e-01,,3.86222032e-03,2.69346826e+03
3.86322032e-03,8.14531250e+00,5.82440625e-01,-1.95765625e-01,1.46132813e-01,3.28125000e-03,6.06187500e+00,,3.86322032e-03,1.70298219e-01,,3.86322032e-03,2.69506592e+03
3.86422032e-03,8.13437500e+00,5.82481250e-01,-1.97515625e-01,1.46093750e-01,3.09375000e-03,6.06269531e+00,,3.86422032e-03,1.70339242e-01,,3.86422032e-03,2.69723535e+03
3.86522032e-03,8.11484375e+00,5.82034375e-01,-1.99500000e-01,1.46023438e-01,2.53125000e-03,6.06503906e+00,,3.86522032e-03,1.70380250e-01,,3.86522032e-03,2.70030103e+03
3.86622032e-03,8.08828125e+00,5.81485937e-01,-2.01296875e-01,1.45984375e-01,2.75000000e-03,6.06433594e+00,,3.86622032e-03,1.70421228e-01,,3.86622032e-03,2.70410156e+03
3.86722032e-03,8.05781250e+00,5.81262500e-01,-2.02781250e-01,1.45984375e-01,3.25000000e-03,6.06328125e+00,,3.86722032e-03,1.70462161e-01,,3.86722032e-03,2.70831348e+03
3.86822032e-03,8.02500000e+00,5.80673438e-01,-2.04281250e-01,1.45968750e-01,3.09375000e-03,6.06445312e+00,,3.86822032e-03,1.70503065e-01,,3.86822032e-03,2.71277515e+03
3.86922032e-03,7.99062500e+00,5.80632812e-01,-2.06062500e-01,1.45945313e-01,2.87500000e-03,6.06410156e+00,,3.86922032e-03,1.70543969e-01,,3.86922032e-03,2.71740625e+03
3.87022032e-03,7.96093750e+00,5.80064062e-01,-2.07109375e-01,1.45890625e-01,2.81250000e-03,6.06386719e+00,,3.87022032e-03,1.70584843e-01,,3.87022032e-03,2.72156201e+03
3.87122032e-03,7.93437500e+00,5.79698438e-01,-2.07640625e-01,1.45851563e-01,2.59375000e-03,6.06433594e+00,,3.87122032e-03,1.70625687e-01,,3.87122032e-03,2.72539941e+03
3.87222032e-03,7.92343750e+00,5.79556250e-01,-2.07906250e-01,1.45820312e-01,2.53125000e-03,6.06492188e+00,,3.87222032e-03,1.70666486e-01,,3.87222032e-03,2.72762842e+03
3.87322032e-03,7.92500000e+00,5.79434375e-01,-2.07375000e-01,1.45835938e-01,2.50000000e-03,6.06503906e+00,,3.87322032e-03,1.70707300e-01,,3.87322032e-03,2.72856763e+03
3.87422032e-03,7.92187500e+00,5.79556250e-01,-2.06328125e-01,1.45835938e-01,2.59375000e-03,6.06503906e+00,,3.87422032e-03,1.70748115e-01,,3.87422032e-03,2.72998608e+03
3.87522032e-03,7.91250000e+00,5.79637500e-01,-2.06593750e-01,1.45851563e-01,2.96875000e-03,6.06257812e+00,,3.87522032e-03,1.70788914e-01,,3.87522032e-03,2.73204688e+03
3.87622032e-03,7.89687500e+00,5.80226563e-01,-2.08812500e-01,1.45851563e-01,3.28125000e-03,6.05988281e+00,,3.87622032e-03,1.70829758e-01,,3.87622032e-03,2.73475854e+03
3.87722032e-03,7.88359375e+00,5.80531250e-01,-2.11546875e-01,1.45835938e-01,3.12500000e-03,6.06023438e+00,,3.87722032e-03,1.70870632e-01,,3.87722032e-03,2.73724170e+03
3.87822032e-03,7.88359375e+00,5.81445312e-01,-2.13171875e-01,1.45820312e-01,3.09375000e-03,6.05964844e+00,,3.87822032e-03,1.70911551e-01,,3.87822032e-03,2.73836719e+03
3.87922032e-03,7.88203125e+00,5.82237500e-01,-2.10859375e-01,1.45820312e-01,3.09375000e-03,6.06082031e+00,,3.87922032e-03,1.70952514e-01,,3.87922032e-03,2.73965186e+03
3.88022032e-03,7.88359375e+00,5.83354687e-01,-2.05953125e-01,1.45765625e-01,2.87500000e-03,6.06222656e+00,,3.88022032e-03,1.70993552e-01,,3.88022032e-03,2.74059497e+03
3.88122032e-03,7.89296875e+00,5.84126563e-01,-2.02484375e-01,1.45796875e-01,2.81250000e-03,6.06246094e+00,,3.88122032e-03,1.71034664e-01,,3.88122032e-03,2.74071094e+03
3.88222032e-03,7.91953125e+00,5.84959375e-01,-2.02562500e-01,1.45820312e-01,3.12500000e-03,6.06246094e+00,,3.88222032e-03,1.71075836e-01,,3.88222032e-03,2.73904565e+03
3.88322032e-03,7.94062500e+00,5.85020312e-01,-2.02906250e-01,1.45812500e-01,3.28125000e-03,6.06187500e+00,,3.88322032e-03,1.71117038e-01,,3.88322032e-03,2.73794580e+03
3.88422032e-03,7.97187500e+00,5.85446875e-01,-2.00046875e-01,1.45820312e-01,3.25000000e-03,6.06210938e+00,,3.88422032e-03,1.71158254e-01,,3.88422032e-03,2.73579175e+03
3.88522032e-03,8.01562500e+00,5.85365625e-01,-1.93671875e-01,1.45835938e-01,2.96875000e-03,6.06246094e+00,,3.88522032e-03,1.71199471e-01,,3.88522032e-03,2.73232471e+03
3.88622032e-03,8.05546875e+00,5.85589062e-01,-1.88609375e-01,1.45835938e-01,2.71875000e-03,6.06410156e+00,,3.88622032e-03,1.71240702e-01,,3.88622032e-03,2.72923022e+03
3.88722032e-03,8.09453125e+00,5.85650000e-01,-1.88859375e-01,1.45796875e-01,2.59375000e-03,6.06363281e+00,,3.88722032e-03,1.71281949e-01,,3.88722032e-03,2.72620337e+03
3.88822032e-03,8.12265625e+00,5.85121875e-01,-1.92484375e-01,1.45757813e-01,2.59375000e-03,6.06328125e+00,,3.88822032e-03,1.71323165e-01,,3.88822032e-03,2.72431445e+03
3.88922032e-03,8.13906250e+00,5.85304687e-01,-1.93968750e-01,1.45757813e-01,2.81250000e-03,6.06363281e+00,,3.88922032e-03,1.71364367e-01,,3.88922032e-03,2.72364746e+03
3.89022032e-03,8.15078125e+00,5.84634375e-01,-1.90062500e-01,1.45781250e-01,2.96875000e-03,6.06328125e+00,,3.89022032e-03,1.71405554e-01,,3.89022032e-03,2.72345703e+03
3.89122032e-03,8.15312500e+00,5.84268750e-01,-1.84765625e-01,1.45796875e-01,2.96875000e-03,6.06222656e+00,,3.89122032e-03,1.71446711e-01,,3.89122032e-03,2.72420874e+03
3.89222032e-03,8.14531250e+00,5.82806250e-01,-1.86343750e-01,1.45718750e-01,2.96875000e-03,6.06246094e+00,,3.89222032e-03,1.71487793e-01,,3.89222032e-03,2.72599780e+03
3.89322032e-03,8.14140625e+00,5.82664063e-01,-1.93968750e-01,1.45648438e-01,2.96875000e-03,6.06187500e+00,,3.89322032e-03,1.71528831e-01,,3.89322032e-03,2.72740820e+03
3.89422032e-03,8.13984375e+00,5.82664063e-01,-1.98203125e-01,1.45664063e-01,2.81250000e-03,6.06128906e+00,,3.89422032e-03,1.71569869e-01,,3.89422032e-03,2.72860864e+03
3.89522032e-03,8.12968750e+00,5.82176563e-01,-1.95765625e-01,1.45703125e-01,2.75000000e-03,6.06187500e+00,,3.89522032e-03,1.71610877e-01,,3.89522032e-03,2.73069971e+03
3.89622032e-03,8.11718750e+00,5.82907813e-01,-1.92500000e-01,1.45687500e-01,3.03125000e-03,6.06082031e+00,,3.89622032e-03,1.71651900e-01,,3.89622032e-03,2.73301709e+03
3.89722032e-03,8.11718750e+00,5.81953125e-01,-1.92953125e-01,1.45648438e-01,3.56250000e-03,6.05906250e+00,,3.89722032e-03,1.71692923e-01,,3.89722032e-03,2.73403857e+03
3.89822032e-03,8.12421875e+00,5.82095313e-01,-1.95203125e-01,1.45609375e-01,3.65625000e-03,6.05929688e+00,,3.89822032e-03,1.71733916e-01,,3.89822032e-03,2.73434229e+03
3.89922032e-03,8.12031250e+00,5.81242188e-01,-1.95531250e-01,1.45539063e-01,3.56250000e-03,6.06070313e+00,,3.89922032e-03,1.71774864e-01,,3.89922032e-03,2.73578027e+03
3.90022032e-03,8.10000000e+00,5.81790625e-01,-1.94125000e-01,1.45515625e-01,3.40625000e-03,6.06105469e+00,,3.90022032e-03,1.71815827e-01,,3.90022032e-03,2.73890698e+03
3.90122032e-03,8.07578125e+00,5.82217188e-01,-1.94968750e-01,1.45531250e-01,3.34375000e-03,6.06152344e+00,,3.90122032e-03,1.71856821e-01,,3.90122032e-03,2.74243481e+03
3.90222032e-03,8.05703125e+00,5.81831250e-01,-2.01109375e-01,1.45515625e-01,3.62500000e-03,6.06082031e+00,,3.90222032e-03,1.71897814e-01,,3.90222032e-03,2.74541724e+03
3.90322032e-03,8.04218750e+00,5.82684375e-01,-2.08437500e-01,1.45531250e-01,3.62500000e-03,6.06023438e+00,,3.90322032e-03,1.71938807e-01,,3.90322032e-03,2.74803271e+03
3.90422032e-03,8.01171875e+00,5.81607813e-01,-2.08640625e-01,1.45484375e-01,3.40625000e-03,6.06082031e+00,,3.90422032e-03,1.71979800e-01,,3.90422032e-03,2.75227930e+03
3.90522032e-03,7.98750000e+00,5.81729687e-01,-2.00796875e-01,1.45437500e-01,3.46875000e-03,6.06105469e+00,,3.90522032e-03,1.72020763e-01,,3.90522032e-03,2.75586108e+03
3.90622032e-03,7.97578125e+00,5.81100000e-01,-1.93750000e-01,1.45382813e-01,3.28125000e-03,6.06187500e+00,,3.90622032e-03,1.72061697e-01,,3.90622032e-03,2.75811475e+03
3.90722032e-03,7.97265625e+00,5.80714063e-01,-1.94093750e-01,1.45382813e-01,2.90625000e-03,6.06351563e+00,,3.90722032e-03,1.72102615e-01,,3.90722032e-03,2.75946484e+03
3.90822032e-03,7.97656250e+00,5.80998438e-01,-1.99234375e-01,1.45382813e-01,2.96875000e-03,6.06328125e+00,,3.90822032e-03,1.72143519e-01,,3.90822032e-03,2.76010449e+03
3.90922032e-03,7.97968750e+00,5.80815625e-01,-2.01281250e-01,1.45351563e-01,3.34375000e-03,6.06187500e+00,,3.90922032e-03,1.72184423e-01,,3.90922032e-03,2.76084351e+03
3.91022032e-03,7.97656250e+00,5.81790625e-01,-1.97453125e-01,1.45406250e-01,3.46875000e-03,6.06164063e+00,,3.91022032e-03,1.72225371e-01,,3.91022032e-03,2.76222217e+03
3.91122032e-03,7.96875000e+00,5.81343750e-01,-1.93890625e-01,1.45421875e-01,3.46875000e-03,6.06070313e+00,,3.91122032e-03,1.72266319e-01,,3.91122032e-03,2.76406494e+03
3.91222032e-03,7.96718750e+00,5.81851563e-01,-1.96156250e-01,1.45406250e-01,3.40625000e-03,6.05988281e+00,,3.91222032e-03,1.72307283e-01,,3.91222032e-03,2.76525952e+03
3.91322032e-03,7.96875000e+00,5.81689062e-01,-2.00437500e-01,1.45343750e-01,3.31250000e-03,6.05988281e+00,,3.91322032e-03,1.72348246e-01,,3.91322032e-03,2.76614941e+03
3.91422032e-03,7.98125000e+00,5.81201562e-01,-1.98109375e-01,1.45234375e-01,3.03125000e-03,6.06046875e+00,,3.91422032e-03,1.72389194e-01,,3.91422032e-03,2.76591675e+03
3.91522032e-03,8.00781250e+00,5.80876562e-01,-1.88125000e-01,1.45234375e-01,2.71875000e-03,6.06105469e+00,,3.91522032e-03,1.72430113e-01,,3.91522032e-03,2.76420215e+03
3.91622032e-03,8.03984375e+00,5.80328125e-01,-1.80562500e-01,1.45250000e-01,2.65625000e-03,6.06164063e+00,,3.91622032e-03,1.72471017e-01,,3.91622032e-03,2.76187695e+03
3.91722032e-03,8.06953125e+00,5.80409375e-01,-1.82546875e-01,1.45250000e-01,3.09375000e-03,6.06046875e+00,,3.91722032e-03,1.72511891e-01,,3.91722032e-03,2.75977856e+03
3.91822032e-03,8.09843750e+00,5.80429688e-01,-1.89703125e-01,1.45234375e-01,3.81250000e-03,6.05871094e+00,,3.91822032e-03,1.72552764e-01,,3.91822032e-03,2.75778516e+03
3.91922032e-03,8.13359375e+00,5.80775000e-01,-1.91250000e-01,1.45234375e-01,3.71875000e-03,6.05988281e+00,,3.91922032e-03,1.72593653e-01,,3.91922032e-03,2.75517017e+03
3.92022032e-03,8.16171875e+00,5.80551563e-01,-1.85046875e-01,1.45210938e-01,3.50000000e-03,6.05988281e+00,,3.92022032e-03,1.72634542e-01,,3.92022032e-03,2.75326782e+03
3.92122032e-03,8.18046875e+00,5.80328125e-01,-1.77734375e-01,1.45195313e-01,3.46875000e-03,6.06023438e+00,,3.92122032e-03,1.72675416e-01,,3.92122032e-03,2.75229590e+03
