Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.80685768e-03,-5.65625000e-03,2.84375000e-02,-3.12500000e-03,-1.04687500e-02
2.80725768e-03,-5.40625000e-03,2.85937500e-02,-3.71875000e-03,-1.18750000e-02
2.80765768e-03,-5.37500000e-03,2.54687500e-02,-3.65625000e-03,-1.32812500e-02
2.80805768e-03,-5.31250000e-03,2.59375000e-02,-3.03125000e-03,-1.28125000e-02
2.80845768e-03,-6.21875000e-03,2.81250000e-02,-4.03125000e-03,-1.42187500e-02
2.80885768e-03,-5.75000000e-03,2.75000000e-02,-3.25000000e-03,-1.17187500e-02
2.80925768e-03,-6.09375000e-03,2.73437500e-02,-3.62500000e-03,-1.31250000e-02
2.80965768e-03,-6.34375000e-03,2.76562500e-02,-3.71875000e-03,-1.42187500e-02
2.81005768e-03,-5.40625000e-03,2.76562500e-02,-3.56250000e-03,-1.56250000e-02
2.81045768e-03,-5.40625000e-03,2.78125000e-02,-3.09375000e-03,-1.34375000e-02
2.81085768e-03,-5.25000000e-03,2.65625000e-02,-3.12500000e-03,-1.59375000e-02
2.81125768e-03,-5.59375000e-03,2.57812500e-02,-2.90625000e-03,-1.82812500e-02
2.81165768e-03,-6.06250000e-03,2.29687500e-02,-3.53125000e-03,-1.68750000e-02
2.81205768e-03,-5.28125000e-03,2.62500000e-02,-3.21875000e-03,-1.60937500e-02
2.81245768e-03,-5.78125000e-03,2.78125000e-02,-2.62500000e-03,-1.40625000e-02
2.81285768e-03,-6.03125000e-03,2.67187500e-02,-3.81250000e-03,-1.65625000e-02
2.81325768e-03,-5.62500000e-03,2.71875000e-02,-2.68750000e-03,-1.51562500e-02
2.81365768e-03,-5.34375000e-03,2.75000000e-02,-2.56250000e-03,-1.64062500e-02
2.81405768e-03,-5.65625000e-03,2.68750000e-02,-3.00000000e-03,-1.48437500e-02
2.81445768e-03,-2.34375000e-03,5.42187500e-02,6.87500000e-04,1.37500000e-02
2.81485768e-03,-1.13125000e-02,4.45312500e-02,-9.21875000e-03,1.09375000e-03
2.81525768e-03,1.06250000e-03,3.15625000e-02,4.84375000e-03,-1.45312500e-02
2.81565768e-03,4.37500000e-04,2.62500000e-02,3.84375000e-03,-1.48437500e-02
2.81605768e-03,-4.93750000e-03,2.96875000e-02,-2.65625000e-03,-1.64062500e-02
2.81645768e-03,-6.34375000e-03,2.39062500e-02,-3.75000000e-03,-1.68750000e-02
2.81685768e-03,-7.34375000e-03,2.39062500e-02,-4.81250000e-03,-1.98437500e-02
2.81725768e-03,-5.50000000e-03,2.96875000e-02,-3.40625000e-03,-1.39062500e-02
2.81765768e-03,-5.43750000e-03,2.81250000e-02,-2.62500000e-03,-1.71875000e-02
2.81805768e-03,-7.28125000e-03,2.76562500e-02,-4.71875000e-03,-1.54687500e-02
2.81845768e-03,-6.28125000e-03,2.96875000e-02,-3.06250000e-03,-1.64062500e-02
2.81885768e-03,-6.50000000e-03,2.98437500e-02,-3.59375000e-03,-1.45312500e-02
2.81925768e-03,-5.21875000e-03,2.90625000e-02,-2.50000000e-03,-1.42187500e-02
2.81965768e-03,-7.93750000e-03,2.53125000e-02,-5.43750000e-03,-1.90625000e-02
2.82005768e-03,-4.46875000e-03,3.09375000e-02,-1.75000000e-03,-1.31250000e-02
2.82045768e-03,-5.84375000e-03,3.03125000e-02,-3.40625000e-03,-1.42187500e-02
2.82085768e-03,-5.93750000e-03,2.93750000e-02,-3.50000000e-03,-1.37500000e-02
2.82125768e-03,-6.40625000e-03,2.92187500e-02,-3.65625000e-03,-1.48437500e-02
2.82165768e-03,-5.03125000e-03,3.01562500e-02,-2.09375000e-03,-1.50000000e-02
2.82205768e-03,-5.78125000e-03,2.79687500e-02,-2.84375000e-03,-1.34375000e-02
2.82245768e-03,-6.87500000e-03,2.79687500e-02,-3.68750000e-03,-1.53125000e-02
2.82285768e-03,-5.65625000e-03,2.93750000e-02,-2.37500000e-03,-1.48437500e-02
2.82325768e-03,-7.31250000e-03,3.06250000e-02,-3.68750000e-03,-1.54687500e-02
2.82365768e-03,-6.21875000e-03,3.04687500e-02,-3.21875000e-03,-1.59375000e-02
2.82405768e-03,-5.78125000e-03,3.18750000e-02,-3.12500000e-03,-1.53125000e-02
2.82445768e-03,-5.12500000e-03,3.18750000e-02,-2.87500000e-03,-1.56250000e-02
2.82485768e-03,-5.81250000e-03,3.17187500e-02,-3.28125000e-03,-1.51562500e-02
2.82525768e-03,-6.28125000e-03,2.76562500e-02,-4.37500000e-03,-1.65625000e-02
2.82565768e-03,-4.78125000e-03,3.12500000e-02,-2.56250000e-03,-1.56250000e-02
2.82605768e-03,-4.59375000e-03,3.28125000e-02,-2.25000000e-03,-1.50000000e-02
2.82645768e-03,-5.84375000e-03,3.09375000e-02,-3.37500000e-03,-1.70312500e-02
2.82685768e-03,-4.71875000e-03,3.10937500e-02,-2.62500000e-03,-1.68750000e-02
2.82725768e-03,-5.96875000e-03,2.87500000e-02,-4.09375000e-03,-1.65625000e-02
2.82765768e-03,-4.56250000e-03,3.18750000e-02,-2.25000000e-03,-1.60937500e-02
2.82805768e-03,-5.31250000e-03,3.09375000e-02,-2.96875000e-03,-1.59375000e-02
2.82845768e-03,-5.18750000e-03,2.96875000e-02,-3.59375000e-03,-1.68750000e-02
2.82885768e-03,-5.28125000e-03,3.04687500e-02,-3.28125000e-03,-1.51562500e-02
2.82925768e-03,-4.75000000e-03,3.07812500e-02,-3.00000000e-03,-1.65625000e-02
2.82965768e-03,-5.31250000e-03,3.32812500e-02,-3.12500000e-03,-1.48437500e-02
2.83005768e-03,-5.87500000e-03,3.04687500e-02,-3.40625000e-03,-1.76562500e-02
2.83045768e-03,-5.62500000e-03,3.25000000e-02,-3.21875000e-03,-1.57812500e-02
2.83085768e-03,-5.93750000e-03,3.12500000e-02,-3.62500000e-03,-1.70312500e-02
2.83125768e-03,-5.53125000e-03,3.21875000e-02,-4.03125000e-03,-1.65625000e-02
2.83165768e-03,-5.28125000e-03,3.10937500e-02,-3.15625000e-03,-1.85937500e-02
2.83205768e-03,-5.71875000e-03,3.26562500e-02,-3.62500000e-03,-1.73437500e-02
2.83245768e-03,-5.09375000e-03,3.17187500e-02,-3.12500000e-03,-1.71875000e-02
2.83285768e-03,-5.65625000e-03,3.25000000e-02,-4.37500000e-03,-1.78125000e-02
2.83325768e-03,-4.62500000e-03,3.12500000e-02,-3.40625000e-03,-1.90625000e-02
2.83365768e-03,-5.18750000e-03,3.35937500e-02,-3.12500000e-03,-1.82812500e-02
2.83405768e-03,-4.81250000e-03,3.35937500e-02,-3.50000000e-03,-1.84375000e-02
2.83445768e-03,-4.87500000e-03,3.32812500e-02,-3.84375000e-03,-1.85937500e-02
2.83485768e-03,-6.03125000e-03,3.20312500e-02,-3.31250000e-03,-1.98437500e-02
2.83525768e-03,-5.31250000e-03,3.26562500e-02,-3.00000000e-03,-2.00000000e-02
2.83565768e-03,-4.81250000e-03,3.37500000e-02,-2.56250000e-03,-1.90625000e-02
2.83605768e-03,-5.21875000e-03,3.59375000e-02,-2.68750000e-03,-1.79687500e-02
2.83645768e-03,-5.09375000e-03,3.34375000e-02,-2.75000000e-03,-2.20312500e-02
2.83685768e-03,-5.06250000e-03,3.50000000e-02,-2.34375000e-03,-1.85937500e-02
2.83725768e-03,-5.25000000e-03,3.39062500e-02,-2.50000000e-03,-1.79687500e-02
2.83765768e-03,-6.62500000e-03,2.89062500e-02,-3.31250000e-03,-1.96875000e-02
2.83805768e-03,-4.21875000e-03,3.43750000e-02,-1.06250000e-03,-1.53125000e-02
2.83845768e-03,-6.28125000e-03,3.18750000e-02,-3.15625000e-03,-1.93750000e-02
2.83885768e-03,-5.59375000e-03,3.50000000e-02,-2.87500000e-03,-1.75000000e-02
2.83925768e-03,-5.25000000e-03,3.28125000e-02,-2.56250000e-03,-2.09375000e-02
2.83965768e-03,-5.21875000e-03,3.37500000e-02,-2.59375000e-03,-1.84375000e-02
2.84005768e-03,-5.46875000e-03,3.31250000e-02,-2.71875000e-03,-1.98437500e-02
2.84045768e-03,-4.90625000e-03,3.42187500e-02,-2.37500000e-03,-1.89062500e-02
2.84085768e-03,-5.25000000e-03,3.57812500e-02,-2.00000000e-03,-1.71875000e-02
2.84125768e-03,-5.75000000e-03,3.40625000e-02,-2.56250000e-03,-1.92187500e-02
2.84165768e-03,-5.18750000e-03,3.39062500e-02,-1.65625000e-03,-1.79687500e-02
2.84205768e-03,-6.18750000e-03,3.21875000e-02,-2.93750000e-03,-2.00000000e-02
2.84245768e-03,-4.78125000e-03,3.23437500e-02,-1.56250000e-03,-1.89062500e-02
2.84285768e-03,-6.59375000e-03,3.23437500e-02,-3.15625000e-03,-1.73437500e-02
2.84325768e-03,1.21875000e-03,6.06250000e-02,5.15625000e-03,1.10937500e-02
2.84365768e-03,-5.75000000e-03,4.15625000e-02,-3.56250000e-03,-6.56250000e-03
2.84405768e-03,-2.50000000e-04,2.23437500e-02,3.37500000e-03,-3.12500000e-02
2.84445768e-03,-1.12500000e-03,2.57812500e-02,2.75000000e-03,-2.39062500e-02
2.84485768e-03,-5.46875000e-03,2.96875000e-02,-2.25000000e-03,-1.96875000e-02
2.84525768e-03,-6.46875000e-03,2.73437500e-02,-3.78125000e-03,-2.21875000e-02
2.84565768e-03,-5.93750000e-03,2.71875000e-02,-3.28125000e-03,-2.18750000e-02
2.84605768e-03,-5.87500000e-03,3.28125000e-02,-3.21875000e-03,-1.53125000e-02
2.84645768e-03,-4.78125000e-03,3.29687500e-02,-2.62500000e-03,-1.59375000e-02
2.84685768e-03,-6.75000000e-03,3.51562500e-02,-3.84375000e-03,-1.64062500e-02
2.84725768e-03,-5.09375000e-03,3.53125000e-02,-2.53125000e-03,-1.54687500e-02
2.84765768e-03,-6.68750000e-03,3.31250000e-02,-4.37500000e-03,-1.57812500e-02
2.84805768e-03,-4.93750000e-03,3.48437500e-02,-2.53125000e-03,-1.65625000e-02
2.84845768e-03,-6.43750000e-03,3.57812500e-02,-3.81250000e-03,-1.48437500e-02
2.84885768e-03,-5.15625000e-03,3.50000000e-02,-2.93750000e-03,-1.39062500e-02
2.84925768e-03,-4.90625000e-03,3.45312500e-02,-2.59375000e-03,-1.34375000e-02
2.84965768e-03,-5.43750000e-03,3.29687500e-02,-2.81250000e-03,-1.59375000e-02
2.85005768e-03,-5.15625000e-03,3.46875000e-02,-2.96875000e-03,-1.56250000e-02
2.85045768e-03,-5.87500000e-03,3.40625000e-02,-3.84375000e-03,-1.53125000e-02
2.85085768e-03,-5.59375000e-03,3.35937500e-02,-2.87500000e-03,-1.53125000e-02
2.85125768e-03,-5.34375000e-03,3.53125000e-02,-3.00000000e-03,-1.46875000e-02
2.85165768e-03,-4.93750000e-03,3.68750000e-02,-2.34375000e-03,-1.14062500e-02
2.85205768e-03,-5.84375000e-03,3.53125000e-02,-4.18750000e-03,-1.42187500e-02
2.85245768e-03,-5.65625000e-03,3.64062500e-02,-3.65625000e-03,-1.60937500e-02
2.85285768e-03,-8.18750000e-03,3.53125000e-02,-5.68750000e-03,-1.54687500e-02
2.85325768e-03,-4.15625000e-03,3.95312500e-02,-1.75000000e-03,-1.48437500e-02
2.85365768e-03,-5.87500000e-03,3.82812500e-02,-3.18750000e-03,-1.32812500e-02
2.85405768e-03,-5.59375000e-03,3.40625000e-02,-3.09375000e-03,-1.87500000e-02
2.85445768e-03,-6.40625000e-03,3.51562500e-02,-4.21875000e-03,-1.96875000e-02
2.85485768e-03,-4.78125000e-03,3.78125000e-02,-2.18750000e-03,-1.51562500e-02
2.85525768e-03,-6.93750000e-03,3.39062500e-02,-4.15625000e-03,-1.76562500e-02
2.85565768e-03,-5.53125000e-03,2.84375000e-02,-2.59375000e-03,-2.09375000e-02
2.85605768e-03,-5.81250000e-03,3.51562500e-02,-2.37500000e-03,-1.70312500e-02
2.85645768e-03,-6.53125000e-03,3.46875000e-02,-3.34375000e-03,-1.54687500e-02
2.85685768e-03,-5.90625000e-03,3.42187500e-02,-3.28125000e-03,-1.59375000e-02
2.85725768e-03,-5.75000000e-03,3.54687500e-02,-2.62500000e-03,-1.57812500e-02
2.85765768e-03,-6.56250000e-03,3.21875000e-02,-3.68750000e-03,-1.79687500e-02
2.85805768e-03,-5.84375000e-03,3.35937500e-02,-2.87500000e-03,-1.82812500e-02
2.85845768e-03,-6.75000000e-03,3.23437500e-02,-3.09375000e-03,-1.57812500e-02
2.85885768e-03,-5.56250000e-03,3.39062500e-02,-2.65625000e-03,-1.79687500e-02
2.85925768e-03,-5.40625000e-03,3.20312500e-02,-2.87500000e-03,-1.53125000e-02
2.85965768e-03,-6.75000000e-03,3.43750000e-02,-3.28125000e-03,-1.67187500e-02
2.86005768e-03,-6.21875000e-03,3.18750000e-02,-3.15625000e-03,-1.56250000e-02
2.86045768e-03,-6.46875000e-03,3.40625000e-02,-2.50000000e-03,-1.54687500e-02
2.86085768e-03,-6.34375000e-03,3.09375000e-02,-3.18750000e-03,-1.62500000e-02
2.86125768e-03,-6.68750000e-03,3.18750000e-02,-2.87500000e-03,-1.48437500e-02
2.86165768e-03,-6.09375000e-03,3.04687500e-02,-2.56250000e-03,-1.46875000e-02
2.86205768e-03,-6.96875000e-03,3.09375000e-02,-3.40625000e-03,-1.68750000e-02
2.86245768e-03,-5.93750000e-03,3.14062500e-02,-1.75000000e-03,-1.54687500e-02
2.86285768e-03,-6.53125000e-03,3.31250000e-02,-2.68750000e-03,-1.60937500e-02
2.86325768e-03,-5.12500000e-03,3.50000000e-02,-1.68750000e-03,-1.42187500e-02
2.86365768e-03,-6.43750000e-03,3.71875000e-02,-3.12500000e-03,-1.64062500e-02
2.86405768e-03,-5.65625000e-03,3.43750000e-02,-2.31250000e-03,-1.89062500e-02
2.86445768e-03,-6.96875000e-03,3.31250000e-02,-3.31250000e-03,-1.64062500e-02
2.86485768e-03,-6.28125000e-03,3.46875000e-02,-2.50000000e-03,-1.73437500e-02
2.86525768e-03,-5.75000000e-03,3.42187500e-02,-2.31250000e-03,-1.64062500e-02
2.86565768e-03,-6.28125000e-03,3.31250000e-02,-2.78125000e-03,-1.70312500e-02
2.86605768e-03,-6.78125000e-03,3.43750000e-02,-3.06250000e-03,-1.73437500e-02
2.86645768e-03,-6.28125000e-03,3.29687500e-02,-3.03125000e-03,-1.53125000e-02
2.86685768e-03,-5.81250000e-03,3.09375000e-02,-2.78125000e-03,-1.82812500e-02
2.86725768e-03,-6.15625000e-03,3.50000000e-02,-2.65625000e-03,-1.50000000e-02
2.86765768e-03,-5.96875000e-03,3.32812500e-02,-2.90625000e-03,-1.65625000e-02
2.86805768e-03,-6.50000000e-03,3.28125000e-02,-3.03125000e-03,-1.62500000e-02
2.86845768e-03,-6.40625000e-03,3.50000000e-02,-2.56250000e-03,-1.75000000e-02
2.86885768e-03,-6.75000000e-03,3.40625000e-02,-3.06250000e-03,-1.70312500e-02
2.86925768e-03,-5.93750000e-03,3.34375000e-02,-2.37500000e-03,-1.73437500e-02
2.86965768e-03,-6.34375000e-03,3.35937500e-02,-2.87500000e-03,-1.79687500e-02
2.87005768e-03,-6.15625000e-03,3.35937500e-02,-2.31250000e-03,-1.79687500e-02
2.87045768e-03,-6.84375000e-03,3.39062500e-02,-3.59375000e-03,-1.73437500e-02
2.87085768e-03,-5.87500000e-03,3.50000000e-02,-3.59375000e-03,-1.78125000e-02
2.87125768e-03,-5.68750000e-03,3.51562500e-02,-2.75000000e-03,-1.78125000e-02
2.87165768e-03,-4.75000000e-03,3.39062500e-02,-1.71875000e-03,-1.81250000e-02
2.87205768e-03,4.21875000e-03,4.70312500e-02,7.84375000e-03,-6.71875000e-03
2.87245768e-03,-2.40625000e-03,3.21875000e-02,-3.12500000e-05,-1.92187500e-02
2.87285768e-03,-7.37500000e-03,7.96875000e-03,-4.53125000e-03,-4.65625000e-02
2.87325768e-03,-3.96875000e-03,2.71875000e-02,-1.06250000e-03,-2.46875000e-02
2.87365768e-03,-7.93750000e-03,2.76562500e-02,-5.50000000e-03,-2.29687500e-02
2.87405768e-03,-6.93750000e-03,3.39062500e-02,-4.43750000e-03,-1.92187500e-02
2.87445768e-03,-8.03125000e-03,3.09375000e-02,-4.87500000e-03,-1.71875000e-02
2.87485768e-03,-5.81250000e-03,3.64062500e-02,-3.50000000e-03,-1.68750000e-02
2.87525768e-03,-6.56250000e-03,3.39062500e-02,-4.15625000e-03,-1.89062500e-02
2.87565768e-03,-6.12500000e-03,3.50000000e-02,-3.50000000e-03,-1.65625000e-02
2.87605768e-03,-6.56250000e-03,3.40625000e-02,-3.81250000e-03,-1.81250000e-02
2.87645768e-03,-6.81250000e-03,3.53125000e-02,-3.43750000e-03,-1.62500000e-02
2.87685768e-03,-6.09375000e-03,3.40625000e-02,-3.43750000e-03,-1.89062500e-02
2.87725768e-03,-6.87500000e-03,3.40625000e-02,-3.81250000e-03,-1.87500000e-02
2.87765768e-03,-6.34375000e-03,3.15625000e-02,-3.15625000e-03,-1.90625000e-02
2.87805768e-03,-6.56250000e-03,3.46875000e-02,-3.78125000e-03,-1.73437500e-02
2.87845768e-03,-6.93750000e-03,3.48437500e-02,-3.46875000e-03,-2.06250000e-02
2.87885768e-03,-6.62500000e-03,3.42187500e-02,-3.53125000e-03,-1.81250000e-02
2.87925768e-03,-5.78125000e-03,3.39062500e-02,-2.62500000e-03,-1.90625000e-02
2.87965768e-03,-6.43750000e-03,3.31250000e-02,-3.59375000e-03,-1.89062500e-02
2.88005768e-03,-6.21875000e-03,3.35937500e-02,-3.21875000e-03,-1.84375000e-02
2.88045768e-03,-5.90625000e-03,3.37500000e-02,-2.96875000e-03,-1.64062500e-02
2.88085768e-03,-6.62500000e-03,3.03125000e-02,-3.25000000e-03,-1.85937500e-02
2.88125768e-03,-6.43750000e-03,3.46875000e-02,-3.71875000e-03,-1.92187500e-02
2.88165768e-03,-6.90625000e-03,3.15625000e-02,-2.90625000e-03,-1.90625000e-02
2.88205768e-03,-5.62500000e-03,3.48437500e-02,-2.68750000e-03,-1.53125000e-02
2.88245768e-03,-6.65625000e-03,2.96875000e-02,-3.21875000e-03,-1.92187500e-02
2.88285768e-03,-5.46875000e-03,3.09375000e-02,-1.96875000e-03,-1.76562500e-02
2.88325768e-03,-6.18750000e-03,3.07812500e-02,-2.40625000e-03,-1.71875000e-02
2.88365768e-03,-6.56250000e-03,2.96875000e-02,-3.12500000e-03,-1.90625000e-02
2.88405768e-03,-5.93750000e-03,3.09375000e-02,-2.43750000e-03,-1.71875000e-02
2.88445768e-03,-6.53125000e-03,2.90625000e-02,-3.71875000e-03,-1.71875000e-02
2.88485768e-03,-5.71875000e-03,3.06250000e-02,-2.56250000e-03,-1.54687500e-02
2.88525768e-03,-5.87500000e-03,3.09375000e-02,-3.78125000e-03,-1.59375000e-02
2.88565768e-03,-6.37500000e-03,2.89062500e-02,-2.93750000e-03,-1.71875000e-02
2.88605768e-03,-5.21875000e-03,3.31250000e-02,-2.03125000e-03,-1.39062500e-02
2.88645768e-03,-6.12500000e-03,3.06250000e-02,-2.93750000e-03,-1.48437500e-02
2.88685768e-03,-5.68750000e-03,3.25000000e-02,-2.50000000e-03,-1.56250000e-02
2.88725768e-03,-5.81250000e-03,3.34375000e-02,-2.50000000e-03,-1.26562500e-02
2.88765768e-03,-6.28125000e-03,3.12500000e-02,-2.78125000e-03,-1.57812500e-02
2.88805768e-03,-5.46875000e-03,3.10937500e-02,-2.15625000e-03,-1.62500000e-02
2.88845768e-03,-6.71875000e-03,2.92187500e-02,-3.65625000e-03,-1.62500000e-02
2.88885768e-03,-6.71875000e-03,2.95312500e-02,-3.59375000e-03,-1.68750000e-02
2.88925768e-03,-5.75000000e-03,3.12500000e-02,-2.78125000e-03,-1.45312500e-02
2.88965768e-03,-5.53125000e-03,3.03125000e-02,-2.56250000e-03,-1.56250000e-02
2.89005768e-03,-6.43750000e-03,2.93750000e-02,-3.56250000e-03,-1.64062500e-02
2.89045768e-03,-6.46875000e-03,3.06250000e-02,-3.21875000e-03,-1.54687500e-02
2.89085768e-03,-5.87500000e-03,2.84375000e-02,-2.75000000e-03,-1.56250000e-02
2.89125768e-03,-6.21875000e-03,2.85937500e-02,-2.68750000e-03,-1.75000000e-02
2.89165768e-03,-5.87500000e-03,2.70312500e-02,-2.90625000e-03,-1.79687500e-02
2.89205768e-03,-5.40625000e-03,2.90625000e-02,-1.84375000e-03,-1.54687500e-02
2.89245768e-03,-6.06250000e-03,2.75000000e-02,-3.28125000e-03,-1.42187500e-02
2.89285768e-03,-5.62500000e-03,2.73437500e-02,-2.75000000e-03,-1.71875000e-02
2.89325768e-03,-6.25000000e-03,2.78125000e-02,-3.06250000e-03,-1.84375000e-02
2.89365768e-03,-5.81250000e-03,2.59375000e-02,-3.09375000e-03,-1.95312500e-02
2.89405768e-03,-5.09375000e-03,2.67187500e-02,-1.96875000e-03,-1.85937500e-02
2.89445768e-03,-5.68750000e-03,2.68750000e-02,-2.90625000e-03,-1.79687500e-02
2.89485768e-03,-5.65625000e-03,2.62500000e-02,-2.40625000e-03,-1.87500000e-02
2.89525768e-03,-5.78125000e-03,2.53125000e-02,-3.46875000e-03,-1.79687500e-02
2.89565768e-03,-5.18750000e-03,2.98437500e-02,-2.28125000e-03,-1.62500000e-02
2.89605768e-03,-5.53125000e-03,2.62500000e-02,-2.90625000e-03,-1.85937500e-02
2.89645768e-03,-5.37500000e-03,2.85937500e-02,-2.90625000e-03,-1.60937500e-02
2.89685768e-03,-5.59375000e-03,2.75000000e-02,-2.93750000e-03,-1.68750000e-02
2.89725768e-03,-5.40625000e-03,2.81250000e-02,-2.56250000e-03,-1.62500000e-02
2.89765768e-03,-4.87500000e-03,2.70312500e-02,-2.53125000e-03,-1.68750000e-02
2.89805768e-03,-4.43750000e-03,2.81250000e-02,-2.84375000e-03,-1.43750000e-02
2.89845768e-03,-5.71875000e-03,2.56250000e-02,-3.37500000e-03,-1.64062500e-02
2.89885768e-03,-5.09375000e-03,2.70312500e-02,-2.90625000e-03,-1.62500000e-02
2.89925768e-03,-5.28125000e-03,2.65625000e-02,-3.40625000e-03,-1.56250000e-02
2.89965768e-03,-4.21875000e-03,2.68750000e-02,-2.31250000e-03,-1.51562500e-02
2.90005768e-03,-5.81250000e-03,2.56250000e-02,-3.46875000e-03,-1.70312500e-02
2.90045768e-03,-4.87500000e-03,2.25000000e-02,-2.37500000e-03,-2.04687500e-02
2.90085768e-03,3.00000000e-03,1.25000000e-02,6.03125000e-03,-3.51562500e-02
2.90125768e-03,-3.43750000e-03,2.09375000e-02,-1.03125000e-03,-2.18750000e-02
2.90165768e-03,-1.41562500e-02,7.81250000e-03,-1.26875000e-02,-3.64062500e-02
2.90205768e-03,-5.46875000e-03,3.31250000e-02,-3.12500000e-03,-1.31250000e-02
2.90245768e-03,-7.06250000e-03,2.59375000e-02,-5.21875000e-03,-1.71875000e-02
2.90285768e-03,-6.62500000e-03,3.75000000e-02,-3.87500000e-03,-1.15625000e-02
2.90325768e-03,-8.00000000e-03,2.89062500e-02,-5.06250000e-03,-1.62500000e-02
2.90365768e-03,-4.56250000e-03,3.34375000e-02,-1.68750000e-03,-1.35937500e-02
2.90405768e-03,-5.96875000e-03,2.75000000e-02,-3.43750000e-03,-1.75000000e-02
2.90445768e-03,-5.31250000e-03,2.98437500e-02,-3.21875000e-03,-1.64062500e-02
2.90485768e-03,-4.62500000e-03,3.25000000e-02,-1.84375000e-03,-1.28125000e-02
2.90525768e-03,-5.40625000e-03,2.98437500e-02,-2.84375000e-03,-1.40625000e-02
2.90565768e-03,-5.25000000e-03,2.90625000e-02,-2.59375000e-03,-1.45312500e-02
2.90605768e-03,-5.00000000e-03,2.95312500e-02,-2.21875000e-03,-1.17187500e-02
2.90645768e-03,-5.15625000e-03,2.82812500e-02,-3.81250000e-03,-1.57812500e-02
2.90685768e-03,-5.71875000e-03,2.71875000e-02,-3.56250000e-03,-1.65625000e-02
2.90725768e-03,-5.50000000e-03,2.85937500e-02,-3.40625000e-03,-1.56250000e-02
2.90765768e-03,-5.03125000e-03,2.96875000e-02,-2.93750000e-03,-1.06250000e-02
2.90805768e-03,-5.65625000e-03,3.06250000e-02,-3.50000000e-03,-1.35937500e-02
2.90845768e-03,-5.75000000e-03,2.89062500e-02,-4.00000000e-03,-1.46875000e-02
2.90885768e-03,-5.50000000e-03,2.65625000e-02,-2.46875000e-03,-1.60937500e-02
2.90925768e-03,-4.43750000e-03,2.82812500e-02,-2.18750000e-03,-1.34375000e-02
2.90965768e-03,-5.46875000e-03,2.57812500e-02,-3.25000000e-03,-1.60937500e-02
2.91005768e-03,-4.46875000e-03,2.93750000e-02,-2.28125000e-03,-1.39062500e-02
2.91045768e-03,-5.78125000e-03,3.03125000e-02,-3.37500000e-03,-1.17187500e-02
2.91085768e-03,-5.34375000e-03,2.84375000e-02,-2.93750000e-03,-1.43750000e-02
2.91125768e-03,-5.90625000e-03,2.90625000e-02,-2.71875000e-03,-1.32812500e-02
2.91165768e-03,-6.21875000e-03,2.68750000e-02,-3.03125000e-03,-1.37500000e-02
2.91205768e-03,-5.87500000e-03,2.84375000e-02,-2.93750000e-03,-1.29687500e-02
2.91245768e-03,-5.43750000e-03,3.03125000e-02,-3.03125000e-03,-1.31250000e-02
2.91285768e-03,-6.28125000e-03,3.04687500e-02,-3.93750000e-03,-1.28125000e-02
2.91325768e-03,-5.84375000e-03,2.78125000e-02,-4.09375000e-03,-1.39062500e-02
2.91365768e-03,-5.59375000e-03,2.95312500e-02,-3.71875000e-03,-1.43750000e-02
2.91405768e-03,-5.87500000e-03,3.06250000e-02,-3.31250000e-03,-1.42187500e-02
2.91445768e-03,-6.03125000e-03,3.07812500e-02,-4.21875000e-03,-1.54687500e-02
2.91485768e-03,-6.21875000e-03,2.64062500e-02,-3.65625000e-03,-1.46875000e-02
2.91525768e-03,-5.43750000e-03,3.04687500e-02,-3.87500000e-03,-1.35937500e-02
2.91565768e-03,-5.81250000e-03,2.92187500e-02,-3.46875000e-03,-1.51562500e-02
2.91605768e-03,-5.84375000e-03,2.73437500e-02,-3.18750000e-03,-1.48437500e-02
2.91645768e-03,-6.59375000e-03,2.85937500e-02,-3.71875000e-03,-1.51562500e-02
2.91685768e-03,-6.18750000e-03,2.98437500e-02,-3.40625000e-03,-1.45312500e-02
2.91725768e-03,-5.46875000e-03,2.90625000e-02,-3.12500000e-03,-1.25000000e-02
2.91765768e-03,-6.28125000e-03,3.17187500e-02,-3.84375000e-03,-1.18750000e-02
2.91805768e-03,-5.53125000e-03,3.18750000e-02,-2.81250000e-03,-1.31250000e-02
2.91845768e-03,-6.34375000e-03,2.96875000e-02,-3.50000000e-03,-1.35937500e-02
2.91885768e-03,-5.93750000e-03,2.79687500e-02,-3.06250000e-03,-1.12500000e-02
2.91925768e-03,-6.46875000e-03,2.95312500e-02,-3.53125000e-03,-1.31250000e-02
2.91965768e-03,-6.71875000e-03,2.82812500e-02,-3.56250000e-03,-1.28125000e-02
