Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.50204064e-03,-3.35937500e-01,3.81875000e-03,-4.06250000e-03,2.56250000e-03,,3.50204064e-03,9.70344583e-04,,3.50204064e-03,1.15174332e+02
3.50304064e-03,-3.35156250e-01,3.45312500e-03,-4.65625000e-03,2.54687500e-03,,3.50304064e-03,9.70600697e-04,,3.50304064e-03,1.15116882e+02
3.50404064e-03,-3.32031250e-01,3.45312500e-03,-4.34375000e-03,2.50781250e-03,,3.50404064e-03,9.70843830e-04,,3.50404064e-03,1.14818573e+02
3.50504064e-03,-3.25781250e-01,3.18906250e-03,-3.25000000e-03,2.45312500e-03,,3.50504064e-03,9.71077767e-04,,3.50504064e-03,1.14194366e+02
3.50604064e-03,-3.26562500e-01,3.39218750e-03,-2.68750000e-03,2.52343750e-03,,3.50604064e-03,9.71309491e-04,,3.50604064e-03,1.14290642e+02
3.50704064e-03,-3.37500000e-01,3.35156250e-03,-3.00000000e-03,2.58593750e-03,,3.50704064e-03,9.71546920e-04,,3.50704064e-03,1.15433296e+02
3.50804064e-03,-3.35156250e-01,3.33125000e-03,-4.00000000e-03,2.57812500e-03,,3.50804064e-03,9.71782196e-04,,3.50804064e-03,1.15210220e+02
3.50904064e-03,-3.33593750e-01,2.90468750e-03,-4.21875000e-03,2.60156250e-03,,3.50904064e-03,9.72001755e-04,,3.50904064e-03,1.15070908e+02
3.51004064e-03,-3.33593750e-01,3.29062500e-03,-3.87500000e-03,2.60156250e-03,,3.51004064e-03,9.72219917e-04,,3.51004064e-03,1.15092361e+02
3.51104064e-03,-3.24218750e-01,3.57500000e-03,-3.25000000e-03,2.52343750e-03,,3.51104064e-03,9.72461596e-04,,3.51104064e-03,1.14144753e+02
3.51204064e-03,-3.21875000e-01,3.87968750e-03,-2.56250000e-03,2.39843750e-03,,3.51204064e-03,9.72724054e-04,,3.51204064e-03,1.13918526e+02
3.51304064e-03,-3.20312500e-01,3.20937500e-03,-2.46875000e-03,2.33593750e-03,,3.51304064e-03,9.72973648e-04,,3.51304064e-03,1.13770782e+02
3.51404064e-03,-3.07031250e-01,3.63593750e-03,-3.96875000e-03,2.45312500e-03,,3.51404064e-03,9.73214686e-04,,3.51404064e-03,1.12418640e+02
3.51504064e-03,-2.97656250e-01,3.10781250e-03,-4.71875000e-03,2.45312500e-03,,3.51504064e-03,9.73452115e-04,,3.51504064e-03,1.11475166e+02
3.51604064e-03,-3.09375000e-01,2.96562500e-03,-3.81250000e-03,2.35156250e-03,,3.51604064e-03,9.73665912e-04,,3.51604064e-03,1.12705887e+02
3.51704064e-03,-3.22656250e-01,3.14843750e-03,-3.25000000e-03,2.29687500e-03,,3.51704064e-03,9.73881222e-04,,3.51704064e-03,1.14093811e+02
3.51804064e-03,-3.25781250e-01,3.45312500e-03,-3.59375000e-03,2.29687500e-03,,3.51804064e-03,9.74113645e-04,,3.51804064e-03,1.14434113e+02
3.51904064e-03,-3.20312500e-01,3.43281250e-03,-3.90625000e-03,2.29687500e-03,,3.51904064e-03,9.74356080e-04,,3.51904064e-03,1.13890198e+02
3.52004064e-03,-3.16406250e-01,3.49375000e-03,-4.28125000e-03,2.25781250e-03,,3.52004064e-03,9.74599971e-04,,3.52004064e-03,1.13509186e+02
3.52104064e-03,-3.28125000e-01,3.57500000e-03,-4.06250000e-03,2.24218750e-03,,3.52104064e-03,9.74848866e-04,,3.52104064e-03,1.14739426e+02
3.52204064e-03,-3.35156250e-01,3.77812500e-03,-3.62500000e-03,2.35156250e-03,,3.52204064e-03,9.75107774e-04,,3.52204064e-03,1.15484665e+02
3.52304064e-03,-3.33593750e-01,3.57500000e-03,-3.25000000e-03,2.54687500e-03,,3.52304064e-03,9.75366624e-04,,3.52304064e-03,1.15341797e+02
3.52404064e-03,-3.26562500e-01,3.45312500e-03,-3.53125000e-03,2.60156250e-03,,3.52404064e-03,9.75614123e-04,,3.52404064e-03,1.14634903e+02
3.52504064e-03,-3.28125000e-01,3.18906250e-03,-4.06250000e-03,2.56250000e-03,,3.52504064e-03,9.75848001e-04,,3.52504064e-03,1.14816101e+02
3.52604064e-03,-3.28125000e-01,3.43281250e-03,-3.53125000e-03,2.49218750e-03,,3.52604064e-03,9.76081123e-04,,3.52604064e-03,1.14836227e+02
3.52704064e-03,-3.35156250e-01,2.90468750e-03,-2.34375000e-03,2.50781250e-03,,3.52704064e-03,9.76304291e-04,,3.52704064e-03,1.15576660e+02
3.52804064e-03,-3.37500000e-01,3.35156250e-03,-3.09375000e-03,2.54687500e-03,,3.52804064e-03,9.76524549e-04,,3.52804064e-03,1.15832703e+02
3.52904064e-03,-3.32031250e-01,3.18906250e-03,-4.56250000e-03,2.57812500e-03,,3.52904064e-03,9.76754818e-04,,3.52904064e-03,1.15289207e+02
3.53004064e-03,-3.32031250e-01,3.20937500e-03,-3.81250000e-03,2.54687500e-03,,3.53004064e-03,9.76980198e-04,,3.53004064e-03,1.15311401e+02
3.53104064e-03,-3.28125000e-01,2.55937500e-03,-2.46875000e-03,2.58593750e-03,,3.53104064e-03,9.77183226e-04,,3.53104064e-03,1.14925339e+02
3.53204064e-03,-3.20312500e-01,2.86406250e-03,-3.06250000e-03,2.56250000e-03,,3.53204064e-03,9.77374264e-04,,3.53204064e-03,1.14134583e+02
3.53304064e-03,-3.22656250e-01,2.70156250e-03,-3.75000000e-03,2.42968750e-03,,3.53304064e-03,9.77570191e-04,,3.53304064e-03,1.14394257e+02
3.53404064e-03,-3.20312500e-01,2.84375000e-03,-3.62500000e-03,2.35937500e-03,,3.53404064e-03,9.77765536e-04,,3.53404064e-03,1.14172180e+02
3.53504064e-03,-3.17187500e-01,2.66093750e-03,-3.43750000e-03,2.35156250e-03,,3.53504064e-03,9.77959251e-04,,3.53504064e-03,1.13868729e+02
3.53604064e-03,-3.18750000e-01,2.96562500e-03,-2.87500000e-03,2.35156250e-03,,3.53604064e-03,9.78157390e-04,,3.53604064e-03,1.14046539e+02
3.53704064e-03,-3.18750000e-01,2.72187500e-03,-2.71875000e-03,2.32031250e-03,,3.53704064e-03,9.78357624e-04,,3.53704064e-03,1.14061363e+02
3.53804064e-03,-3.21875000e-01,2.51875000e-03,-3.37500000e-03,2.32031250e-03,,3.53804064e-03,9.78542143e-04,,3.53804064e-03,1.14399681e+02
3.53904064e-03,-3.17187500e-01,2.62031250e-03,-4.18750000e-03,2.25781250e-03,,3.53904064e-03,9.78723168e-04,,3.53904064e-03,1.13936478e+02
3.54004064e-03,-3.20312500e-01,3.39218750e-03,-4.56250000e-03,2.30468750e-03,,3.54004064e-03,9.78934811e-04,,3.54004064e-03,1.14281830e+02
3.54104064e-03,-3.25781250e-01,2.86406250e-03,-3.15625000e-03,2.38281250e-03,,3.54104064e-03,9.79155069e-04,,3.54104064e-03,1.14866074e+02
3.54204064e-03,-3.26562500e-01,2.90468750e-03,-2.50000000e-03,2.46875000e-03,,3.54204064e-03,9.79358098e-04,,3.54204064e-03,1.14961601e+02
3.54304064e-03,-3.28125000e-01,2.76250000e-03,-3.25000000e-03,2.49218750e-03,,3.54304064e-03,9.79557750e-04,,3.54304064e-03,1.15137924e+02
3.54404064e-03,-3.24218750e-01,3.18906250e-03,-4.00000000e-03,2.60156250e-03,,3.54404064e-03,9.79767297e-04,,3.54404064e-03,1.14754433e+02
3.54504064e-03,-3.29687500e-01,2.47812500e-03,-3.46875000e-03,2.64062500e-03,,3.54504064e-03,9.79966833e-04,,3.54504064e-03,1.15338020e+02
3.54604064e-03,-3.31250000e-01,2.84375000e-03,-3.43750000e-03,2.58593750e-03,,3.54604064e-03,9.80154262e-04,,3.54604064e-03,1.15517395e+02
3.54704064e-03,-3.29687500e-01,3.04687500e-03,-3.46875000e-03,2.56250000e-03,,3.54704064e-03,9.80361598e-04,,3.54704064e-03,1.15374611e+02
3.54804064e-03,-3.32031250e-01,3.20937500e-03,-2.68750000e-03,2.50781250e-03,,3.54804064e-03,9.80581855e-04,,3.54804064e-03,1.15632545e+02
3.54904064e-03,-3.31250000e-01,2.17343750e-03,-2.56250000e-03,2.49218750e-03,,3.54904064e-03,9.80771380e-04,,3.54904064e-03,1.15565918e+02
3.55004064e-03,-3.32031250e-01,2.35625000e-03,-3.81250000e-03,2.52343750e-03,,3.55004064e-03,9.80930869e-04,,3.55004064e-03,1.15663353e+02
3.55104064e-03,-3.31250000e-01,2.47812500e-03,-4.12500000e-03,2.56250000e-03,,3.55104064e-03,9.81101068e-04,,3.55104064e-03,1.15603844e+02
3.55204064e-03,-3.19531250e-01,2.51875000e-03,-3.21875000e-03,2.62500000e-03,,3.55204064e-03,9.81277088e-04,,3.55204064e-03,1.14415192e+02
3.55304064e-03,-3.03906250e-01,2.45781250e-03,-2.50000000e-03,2.57812500e-03,,3.55304064e-03,9.81452293e-04,,3.55304064e-03,1.12819519e+02
3.55404064e-03,-3.07812500e-01,2.55937500e-03,-3.06250000e-03,2.39062500e-03,,3.55404064e-03,9.81628895e-04,,3.55404064e-03,1.13236961e+02
3.55504064e-03,-3.09375000e-01,2.76250000e-03,-3.96875000e-03,2.35937500e-03,,3.55504064e-03,9.81816323e-04,,3.55504064e-03,1.13416687e+02
3.55604064e-03,-3.07812500e-01,2.55937500e-03,-4.21875000e-03,2.44531250e-03,,3.55604064e-03,9.82003752e-04,,3.55604064e-03,1.13277298e+02
3.55704064e-03,-3.09375000e-01,2.60000000e-03,-3.62500000e-03,2.49218750e-03,,3.55704064e-03,9.82185360e-04,,3.55704064e-03,1.13459167e+02
3.55804064e-03,-3.13281250e-01,3.29062500e-03,-3.21875000e-03,2.52343750e-03,,3.55804064e-03,9.82392696e-04,,3.55804064e-03,1.13880013e+02
3.55904064e-03,-3.16406250e-01,3.14843750e-03,-2.84375000e-03,2.50781250e-03,,3.55904064e-03,9.82619473e-04,,3.55904064e-03,1.14218239e+02
3.56004064e-03,-3.21875000e-01,3.43281250e-03,-3.00000000e-03,2.52343750e-03,,3.56004064e-03,9.82851139e-04,,3.56004064e-03,1.14797508e+02
3.56104064e-03,-3.20312500e-01,3.43281250e-03,-3.75000000e-03,2.52343750e-03,,3.56104064e-03,9.83092934e-04,,3.56104064e-03,1.14654312e+02
3.56204064e-03,-3.16406250e-01,3.67656250e-03,-4.00000000e-03,2.48437500e-03,,3.56204064e-03,9.83343227e-04,,3.56204064e-03,1.14272141e+02
3.56304064e-03,-3.20312500e-01,2.76250000e-03,-3.06250000e-03,2.46875000e-03,,3.56304064e-03,9.83569887e-04,,3.56304064e-03,1.14693558e+02
3.56404064e-03,-3.25781250e-01,3.33125000e-03,-3.09375000e-03,2.53125000e-03,,3.56404064e-03,9.83784441e-04,,3.56404064e-03,1.15273651e+02
3.56504064e-03,-3.21875000e-01,3.53437500e-03,-4.12500000e-03,2.67187500e-03,,3.56504064e-03,9.84026236e-04,,3.56504064e-03,1.14890076e+02
3.56604064e-03,-3.22656250e-01,3.87968750e-03,-4.21875000e-03,2.67187500e-03,,3.56604064e-03,9.84287239e-04,,3.56604064e-03,1.14992737e+02
3.56704064e-03,-3.26562500e-01,2.86406250e-03,-3.62500000e-03,2.52343750e-03,,3.56704064e-03,9.84524610e-04,,3.56704064e-03,1.15416229e+02
3.56804064e-03,-3.20312500e-01,3.25000000e-03,-3.62500000e-03,2.45312500e-03,,3.56804064e-03,9.84739978e-04,,3.56804064e-03,1.14791107e+02
3.56904064e-03,-3.18750000e-01,3.00625000e-03,-3.84375000e-03,2.45312500e-03,,3.56904064e-03,9.84960119e-04,,3.56904064e-03,1.14649818e+02
3.57004064e-03,-3.29687500e-01,2.90468750e-03,-3.84375000e-03,2.48437500e-03,,3.57004064e-03,9.85168270e-04,,3.57004064e-03,1.15797768e+02
3.57104064e-03,-3.42968750e-01,2.17343750e-03,-3.62500000e-03,2.44531250e-03,,3.57104064e-03,9.85347200e-04,,3.57104064e-03,1.17186760e+02
3.57204064e-03,-3.44531250e-01,2.21406250e-03,-3.46875000e-03,2.42968750e-03,,3.57204064e-03,9.85501683e-04,,3.57204064e-03,1.17366638e+02
3.57304064e-03,-3.28125000e-01,2.31562500e-03,-3.59375000e-03,2.39843750e-03,,3.57304064e-03,9.85661056e-04,,3.57304064e-03,1.15693985e+02
3.57404064e-03,-3.09375000e-01,2.25468750e-03,-3.90625000e-03,2.37500000e-03,,3.57404064e-03,9.85822058e-04,,3.57404064e-03,1.13780884e+02
3.57504064e-03,-3.07812500e-01,2.37656250e-03,-3.62500000e-03,2.30468750e-03,,3.57504064e-03,9.85985156e-04,,3.57504064e-03,1.13639748e+02
3.57604064e-03,-3.20312500e-01,3.04687500e-03,-3.90625000e-03,2.25781250e-03,,3.57604064e-03,9.86176077e-04,,3.57604064e-03,1.14948364e+02
3.57704064e-03,-3.24218750e-01,2.86406250e-03,-3.31250000e-03,2.26562500e-03,,3.57704064e-03,9.86384228e-04,,3.57704064e-03,1.15370201e+02
3.57804064e-03,-3.21875000e-01,3.14843750e-03,-3.06250000e-03,2.32031250e-03,,3.57804064e-03,9.86595871e-04,,3.57804064e-03,1.15145470e+02
3.57904064e-03,-3.21875000e-01,3.00625000e-03,-3.46875000e-03,2.37500000e-03,,3.57904064e-03,9.86812636e-04,,3.57904064e-03,1.15162773e+02
3.58004064e-03,-3.29687500e-01,3.53437500e-03,-3.75000000e-03,2.37500000e-03,,3.58004064e-03,9.87043022e-04,,3.58004064e-03,1.15987312e+02
3.58104064e-03,-3.35156250e-01,2.96562500e-03,-3.21875000e-03,2.35156250e-03,,3.58104064e-03,9.87271778e-04,,3.58104064e-03,1.16569565e+02
3.58204064e-03,-3.28125000e-01,3.43281250e-03,-3.15625000e-03,2.33593750e-03,,3.58204064e-03,9.87497158e-04,,3.58204064e-03,1.15861588e+02
3.58304064e-03,-3.26562500e-01,3.67656250e-03,-3.59375000e-03,2.33593750e-03,,3.58304064e-03,9.87747451e-04,,3.58304064e-03,1.15718391e+02
3.58404064e-03,-3.37500000e-01,3.98125000e-03,-3.06250000e-03,2.33593750e-03,,3.58404064e-03,9.88017069e-04,,3.58404064e-03,1.16863617e+02
3.58504064e-03,-3.50000000e-01,3.20937500e-03,-2.68750000e-03,2.39843750e-03,,3.58504064e-03,9.88270273e-04,,3.58504064e-03,1.18167511e+02
3.58604064e-03,-3.48437500e-01,3.35156250e-03,-3.59375000e-03,2.49218750e-03,,3.58604064e-03,9.88501240e-04,,3.58604064e-03,1.18023087e+02
3.58704064e-03,-3.40625000e-01,3.18906250e-03,-4.18750000e-03,2.39062500e-03,,3.58704064e-03,9.88731510e-04,,3.58704064e-03,1.17238297e+02
3.58804064e-03,-3.33593750e-01,3.04687500e-03,-3.90625000e-03,2.35937500e-03,,3.58804064e-03,9.88951069e-04,,3.58804064e-03,1.16534866e+02
3.58904064e-03,-3.37500000e-01,3.18906250e-03,-2.90625000e-03,2.39843750e-03,,3.58904064e-03,9.89170629e-04,,3.58904064e-03,1.16955635e+02
3.59004064e-03,-3.44531250e-01,3.39218750e-03,-2.50000000e-03,2.39843750e-03,,3.59004064e-03,9.89402412e-04,,3.59004064e-03,1.17694832e+02
3.59104064e-03,-3.48437500e-01,3.45312500e-03,-3.25000000e-03,2.45312500e-03,,3.59104064e-03,9.89643391e-04,,3.59104064e-03,1.18112778e+02
3.59204064e-03,-3.48437500e-01,2.84375000e-03,-3.90625000e-03,2.48437500e-03,,3.59204064e-03,9.89865162e-04,,3.59204064e-03,1.18131744e+02
3.59304064e-03,-3.45312500e-01,2.96562500e-03,-4.34375000e-03,2.45312500e-03,,3.59304064e-03,9.90069704e-04,,3.59304064e-03,1.17831444e+02
3.59404064e-03,-3.37500000e-01,3.53437500e-03,-4.06250000e-03,2.49218750e-03,,3.59404064e-03,9.90298577e-04,,3.59404064e-03,1.17048309e+02
3.59504064e-03,-3.20312500e-01,3.08750000e-03,-3.25000000e-03,2.50781250e-03,,3.59504064e-03,9.90531640e-04,,3.59504064e-03,1.15295776e+02
3.59604064e-03,-3.13281250e-01,2.96562500e-03,-3.46875000e-03,2.42968750e-03,,3.59604064e-03,9.90744797e-04,,3.59604064e-03,1.14588715e+02
3.59704064e-03,-3.16406250e-01,2.76250000e-03,-4.34375000e-03,2.32812500e-03,,3.59704064e-03,9.90946428e-04,,3.59704064e-03,1.14931580e+02
3.59804064e-03,-3.12500000e-01,2.94531250e-03,-4.21875000e-03,2.32031250e-03,,3.59804064e-03,9.91147477e-04,,3.59804064e-03,1.14551559e+02
3.59904064e-03,-3.14843750e-01,2.47812500e-03,-3.40625000e-03,2.30468750e-03,,3.59904064e-03,9.91338398e-04,,3.59904064e-03,1.14813400e+02
3.60004064e-03,-3.22656250e-01,3.04687500e-03,-3.21875000e-03,2.35156250e-03,,3.60004064e-03,9.91532928e-04,,3.60004064e-03,1.15636368e+02
3.60104064e-03,-3.28125000e-01,3.35156250e-03,-3.96875000e-03,2.37500000e-03,,3.60104064e-03,9.91758308e-04,,3.60104064e-03,1.16219208e+02
3.60204064e-03,-3.26562500e-01,3.77812500e-03,-3.62500000e-03,2.35937500e-03,,3.60204064e-03,9.92009300e-04,,3.60204064e-03,1.16078239e+02
3.60304064e-03,-3.24218750e-01,3.35156250e-03,-3.31250000e-03,2.32031250e-03,,3.60304064e-03,9.92260408e-04,,3.60304064e-03,1.15855003e+02
3.60404064e-03,-3.25781250e-01,2.86406250e-03,-3.53125000e-03,2.33593750e-03,,3.60404064e-03,9.92479268e-04,,3.60404064e-03,1.16034225e+02
3.60504064e-03,-3.48437500e-01,3.12812500e-03,-4.06250000e-03,2.32031250e-03,,3.60504064e-03,9.92690213e-04,,3.60504064e-03,1.18390030e+02
3.60604064e-03,-3.54687500e-01,3.33125000e-03,-4.06250000e-03,2.42968750e-03,,3.60604064e-03,9.92917689e-04,,3.60604064e-03,1.19055893e+02
3.60704064e-03,-3.44531250e-01,3.33125000e-03,-3.09375000e-03,2.57812500e-03,,3.60704064e-03,9.93152265e-04,,3.60704064e-03,1.18027817e+02
3.60804064e-03,-3.35937500e-01,3.20937500e-03,-2.93750000e-03,2.48437500e-03,,3.60804064e-03,9.93382535e-04,,3.60804064e-03,1.17157852e+02
3.60904064e-03,-3.42968750e-01,3.20937500e-03,-3.81250000e-03,2.35937500e-03,,3.60904064e-03,9.93608613e-04,,3.60904064e-03,1.17900604e+02
3.61004064e-03,-3.42968750e-01,3.14843750e-03,-4.18750000e-03,2.39062500e-03,,3.61004064e-03,9.93832480e-04,,3.61004064e-03,1.17921806e+02
3.61104064e-03,-3.52343750e-01,2.86406250e-03,-3.53125000e-03,2.45312500e-03,,3.61104064e-03,9.94044123e-04,,3.61104064e-03,1.18908752e+02
3.61204064e-03,-3.54687500e-01,3.33125000e-03,-3.09375000e-03,2.45312500e-03,,3.61204064e-03,9.94262286e-04,,3.61204064e-03,1.19167938e+02
3.61304064e-03,-3.54687500e-01,2.70156250e-03,-2.87500000e-03,2.44531250e-03,,3.61304064e-03,9.94474627e-04,,3.61304064e-03,1.19183762e+02
3.61404064e-03,-3.50781250e-01,3.04687500e-03,-3.25000000e-03,2.37500000e-03,,3.61404064e-03,9.94677073e-04,,3.61404064e-03,1.18797287e+02
3.61504064e-03,-3.37500000e-01,2.72187500e-03,-3.68750000e-03,2.39843750e-03,,3.61504064e-03,9.94880218e-04,,3.61504064e-03,1.17446465e+02
3.61604064e-03,-3.16406250e-01,3.08750000e-03,-3.46875000e-03,2.41406250e-03,,3.61604064e-03,9.95084760e-04,,3.61604064e-03,1.15290817e+02
3.61704064e-03,-3.16406250e-01,2.41718750e-03,-3.31250000e-03,2.29687500e-03,,3.61704064e-03,9.95278591e-04,,3.61704064e-03,1.15308784e+02
3.61804064e-03,-3.18750000e-01,3.08750000e-03,-4.00000000e-03,2.18750000e-03,,3.61804064e-03,9.95472306e-04,,3.61804064e-03,1.15569786e+02
3.61904064e-03,-3.09375000e-01,3.25000000e-03,-4.06250000e-03,2.28125000e-03,,3.61904064e-03,9.95695475e-04,,3.61904064e-03,1.14624649e+02
3.62004064e-03,-3.07812500e-01,3.57500000e-03,-3.59375000e-03,2.39062500e-03,,3.62004064e-03,9.95935756e-04,,3.62004064e-03,1.14483864e+02
3.62104064e-03,-3.12500000e-01,3.35156250e-03,-4.06250000e-03,2.33593750e-03,,3.62104064e-03,9.96179646e-04,,3.62104064e-03,1.14987411e+02
3.62204064e-03,-3.13281250e-01,3.69687500e-03,-4.50000000e-03,2.26562500e-03,,3.62204064e-03,9.96427843e-04,,3.62204064e-03,1.15090645e+02
3.62304064e-03,-3.18750000e-01,4.08281250e-03,-4.43750000e-03,2.24218750e-03,,3.62304064e-03,9.96701769e-04,,3.62304064e-03,1.15678123e+02
3.62404064e-03,-3.17187500e-01,4.12343750e-03,-3.75000000e-03,2.26562500e-03,,3.62404064e-03,9.96990711e-04,,3.62404064e-03,1.15538742e+02
3.62504064e-03,-3.13281250e-01,4.16406250e-03,-3.06250000e-03,2.35156250e-03,,3.62504064e-03,9.97282448e-04,,3.62504064e-03,1.15154091e+02
3.62604064e-03,-3.24218750e-01,4.18437500e-03,-3.15625000e-03,2.35156250e-03,,3.62604064e-03,9.97576513e-04,,3.62604064e-03,1.16298141e+02
3.62704064e-03,-3.28125000e-01,3.98125000e-03,-4.09375000e-03,2.49218750e-03,,3.62704064e-03,9.97863943e-04,,3.62704064e-03,1.16720062e+02
3.62804064e-03,-3.29687500e-01,3.73750000e-03,-4.56250000e-03,2.69531250e-03,,3.62804064e-03,9.98135773e-04,,3.62804064e-03,1.16904083e+02
3.62904064e-03,-3.32031250e-01,3.57500000e-03,-4.06250000e-03,2.67187500e-03,,3.62904064e-03,9.98393167e-04,,3.62904064e-03,1.17168564e+02
3.63004064e-03,-3.32031250e-01,3.81875000e-03,-3.00000000e-03,2.61718750e-03,,3.63004064e-03,9.98653588e-04,,3.63004064e-03,1.17187271e+02
3.63104064e-03,-3.30468750e-01,3.35156250e-03,-2.84375000e-03,2.56250000e-03,,3.63104064e-03,9.98905976e-04,,3.63104064e-03,1.17041672e+02
3.63204064e-03,-3.26562500e-01,3.67656250e-03,-4.06250000e-03,2.52343750e-03,,3.63204064e-03,9.99153475e-04,,3.63204064e-03,1.16657265e+02
3.63304064e-03,-3.35156250e-01,3.29062500e-03,-4.28125000e-03,2.50781250e-03,,3.63304064e-03,9.99398762e-04,,3.63304064e-03,1.17565338e+02
3.63404064e-03,-3.42968750e-01,3.14843750e-03,-3.25000000e-03,2.53125000e-03,,3.63404064e-03,9.99625539e-04,,3.63404064e-03,1.18390709e+02
3.63504064e-03,-3.35937500e-01,2.80312500e-03,-2.78125000e-03,2.56250000e-03,,3.63504064e-03,9.99835087e-04,,3.63504064e-03,1.17681824e+02
3.63604064e-03,-3.22656250e-01,4.02187500e-03,-3.62500000e-03,2.54687500e-03,,3.63604064e-03,1.00007537e-03,,3.63604064e-03,1.16329590e+02
3.63704064e-03,-3.07812500e-01,3.81875000e-03,-4.06250000e-03,2.50781250e-03,,3.63704064e-03,1.00035139e-03,,3.63704064e-03,1.14819679e+02
3.63804064e-03,-3.12500000e-01,3.98125000e-03,-3.37500000e-03,2.35937500e-03,,3.63804064e-03,1.00062601e-03,,3.63804064e-03,1.15322632e+02
3.63904064e-03,-3.12500000e-01,3.69687500e-03,-3.00000000e-03,2.24218750e-03,,3.63904064e-03,1.00089633e-03,,3.63904064e-03,1.15339523e+02
3.64004064e-03,-3.17187500e-01,3.92031250e-03,-3.71875000e-03,2.21093750e-03,,3.64004064e-03,1.00116467e-03,,3.64004064e-03,1.15840576e+02
3.64104064e-03,-3.21875000e-01,3.67656250e-03,-4.06250000e-03,2.25781250e-03,,3.64104064e-03,1.00143207e-03,,3.64104064e-03,1.16344444e+02
3.64204064e-03,-3.31250000e-01,3.73750000e-03,-3.37500000e-03,2.26562500e-03,,3.64204064e-03,1.00169308e-03,,3.64204064e-03,1.17330643e+02
3.64304064e-03,-3.35937500e-01,3.67656250e-03,-2.56250000e-03,2.30468750e-03,,3.64304064e-03,1.00195420e-03,,3.64304064e-03,1.17829636e+02
3.64404064e-03,-3.32031250e-01,4.36718750e-03,-2.50000000e-03,2.35937500e-03,,3.64404064e-03,1.00223743e-03,,3.64404064e-03,1.17440338e+02
3.64504064e-03,-3.28125000e-01,4.02187500e-03,-3.21875000e-03,2.33593750e-03,,3.64504064e-03,1.00253278e-03,,3.64504064e-03,1.17052795e+02
3.64604064e-03,-3.32031250e-01,3.73750000e-03,-3.68750000e-03,2.39843750e-03,,3.64604064e-03,1.00280601e-03,,3.64604064e-03,1.17473793e+02
3.64704064e-03,-3.41406250e-01,3.57500000e-03,-3.84375000e-03,2.41406250e-03,,3.64704064e-03,1.00306352e-03,,3.64704064e-03,1.18460251e+02
3.64804064e-03,-3.44531250e-01,3.92031250e-03,-3.46875000e-03,2.41406250e-03,,3.64804064e-03,1.00332743e-03,,3.64804064e-03,1.18801788e+02
3.64904064e-03,-3.45312500e-01,3.25000000e-03,-2.78125000e-03,2.56250000e-03,,3.64904064e-03,1.00357982e-03,,3.64904064e-03,1.18898895e+02
3.65004064e-03,-3.50000000e-01,3.94062500e-03,-3.25000000e-03,2.52343750e-03,,3.65004064e-03,1.00383302e-03,,3.65004064e-03,1.19398125e+02
3.65104064e-03,-3.41406250e-01,3.81875000e-03,-3.68750000e-03,2.42968750e-03,,3.65104064e-03,1.00410625e-03,,3.65104064e-03,1.18530548e+02
3.65204064e-03,-3.35156250e-01,3.94062500e-03,-3.25000000e-03,2.44531250e-03,,3.65204064e-03,1.00437948e-03,,3.65204064e-03,1.17904602e+02
3.65304064e-03,-3.37500000e-01,3.04687500e-03,-2.71875000e-03,2.39843750e-03,,3.65304064e-03,1.00462546e-03,,3.65304064e-03,1.18162056e+02
3.65404064e-03,-3.35937500e-01,3.43281250e-03,-3.31250000e-03,2.42968750e-03,,3.65404064e-03,1.00485364e-03,,3.65404064e-03,1.18016953e+02
3.65504064e-03,-3.35156250e-01,3.18906250e-03,-3.68750000e-03,2.45312500e-03,,3.65504064e-03,1.00508681e-03,,3.65504064e-03,1.17954956e+02
3.65604064e-03,-3.41406250e-01,3.14843750e-03,-3.15625000e-03,2.46875000e-03,,3.65604064e-03,1.00530987e-03,,3.65604064e-03,1.18617432e+02
3.65704064e-03,-3.41406250e-01,2.66093750e-03,-3.06250000e-03,2.39843750e-03,,3.65704064e-03,1.00551441e-03,,3.65704064e-03,1.18633896e+02
3.65804064e-03,-3.33593750e-01,3.04687500e-03,-3.53125000e-03,2.30468750e-03,,3.65804064e-03,1.00571546e-03,,3.65804064e-03,1.17845963e+02
