Time,r,z,a
3.8,2.3198346818078566,4.527081698243458,79.91314422717831
3.8009999999999997,2.4033997362505795,4.5806086839411195,79.82715685453289
3.802,2.501487809122848,4.621761264994614,79.74470567429427
3.803,2.59142174300601,4.608025684879051,79.713283877242
3.8040000000000003,2.654855099072887,4.545943950211613,79.73560430860874
3.8049999999999997,2.6797026554258494,4.442486836860725,79.81188901263889
3.8060000000000005,2.6379786887473142,4.309709186303876,79.94702811874072
3.807,2.5586764591426707,4.177379187313346,80.1012938343712
3.808,2.493325442475501,4.0822074448358014,80.21658183045132
3.809,2.4383202958028107,4.021388198885812,80.2971318420498
3.81,2.379948069077125,4.013059135166301,80.33429571941753
3.811,2.29308586670174,4.052337231055219,80.34385569099673
3.812,2.171807873417594,4.119364708326523,80.34318617086267
3.8130000000000006,2.073721919731704,4.256575863772573,80.26515462930129
3.814,2.0338132620942995,4.408015312656424,80.14541501447506
3.815,2.0464302018396503,4.5069717684702235,80.05018474154953
3.8159999999999994,2.069836512497839,4.537439314075724,80.01275840595333
3.817,2.096282236197205,4.515857262088387,80.02130880397746
3.8179999999999996,2.144390629603247,4.467701941032167,80.04431923887012
3.819,2.218620129725471,4.402880987298688,80.06972249580824
3.8200000000000003,2.329225127232618,4.344809872762018,80.07022692978855
3.821,2.441799273213041,4.282634765704869,80.0701577888245
3.822,2.5460709744960073,4.1892884639638694,80.09769286544878
3.8229999999999995,2.6584473594077416,4.083329012578491,80.12753469096934
3.8240000000000003,2.7639408156742578,4.020009843673632,80.12149121392787
3.8249999999999997,2.8774063879525262,3.9860545640843337,80.08389396887256
3.826,3.0218252426396717,3.953379811038741,80.02399359652914
3.827,3.1628281077497498,3.939815748449912,79.94771044268978
3.8280000000000003,3.2691803413434055,3.94163340382054,79.87906121943055
3.8289999999999997,3.3174963301701155,3.93849477132985,79.85048323000257
3.8299999999999996,3.3293884738776685,3.9225153265989987,79.85500689044257
3.8310000000000004,3.332155959186776,3.879200460092211,79.8861502225893
3.832,3.3141983890507616,3.7933818336493013,79.96277291579511
3.833,3.2945499426447062,3.702922971783307,80.0436204887498
3.834,3.259636250245885,3.6159127742430606,80.13172990941842
3.8350000000000004,3.2115791572245933,3.5318082980796244,80.22633154298462
3.836,3.1632302659428673,3.4501757688164623,80.3192160324252
3.8369999999999997,3.118691371138511,3.382314536902907,80.3993166273956
3.838,3.0804812681952196,3.3636573113140367,80.438908535048
3.839,3.0554990247054805,3.408505714805324,80.42244765209215
3.84,3.0404275148480266,3.4820043635054705,80.37738668494583
3.8409999999999997,3.0310595119056813,3.5708132459736803,80.31619502943013
3.8420000000000005,3.0740193515966356,3.6584385937833153,80.22153079758027
3.843,3.1502657581992772,3.6978690122056155,80.14218057368191
3.844,3.2298955943097996,3.670034361891454,80.11109646570871
3.845,3.3129532671579542,3.643587684832931,80.07542991039433
3.846,3.3745333159411985,3.654899202072396,80.0254886393027
3.8469999999999995,3.4114596875537337,3.658819491719685,79.99749889827177
3.848,3.4505966575403826,3.6549337934219377,79.97355410579935
3.849,3.4434255102965707,3.6617379297437895,79.97351972936474
3.85,3.382558807038528,3.6900874506917716,79.99415846467082
3.851,3.3382935212101987,3.722596451478302,79.99980720628565
3.8520000000000003,3.310827457446665,3.757450229887899,79.99200532317901
3.853,3.279480150281719,3.7831187186422945,79.99330675041564
3.8539999999999996,3.266654548432042,3.7808764043439242,80.00339532044846
3.855,3.286377185677269,3.7402912608026733,80.02103889127693
3.856,3.2798711659733955,3.6855461239477583,80.0663598533
3.857,3.2455383343335473,3.6468247408190897,80.11811002071137
3.858,3.2113026897422356,3.587609018839389,80.18508531361111
3.8590000000000004,3.210100985621214,3.540780090589922,80.22068289524495
3.8600000000000003,3.245617500286016,3.5576698919773238,80.18429153514825
3.8609999999999998,3.273807198502472,3.594588803693134,80.13801663509606
3.8619999999999997,3.2712092527362207,3.629954610644326,80.11355134575989
3.863,3.261002247022408,3.66566667068342,80.09375420554122
3.8640000000000003,3.2527427129681703,3.6849422634396465,80.08480573714006
3.8649999999999998,3.2500136359572402,3.6939563833493967,80.07984731984914
3.8659999999999997,3.2701113384941034,3.699484669193208,80.06240797718733
3.867,3.328205625060197,3.7080589402698205,80.01736477482073
3.868,3.4392468462637242,3.7333921717144802,79.92391529056557
3.8689999999999998,3.5875921608976364,3.792201201414093,79.779692780598
3.87,3.7753960314669905,3.880033354280928,79.58628833195291
3.871,3.9602392318674076,3.9386525324856883,79.41461921215055
3.872,4.147839122250479,3.9643960050717255,79.26231709928997
3.8729999999999998,4.351667735798086,3.996224733128004,79.09180025723148
3.874,4.512736672443692,4.063609976565012,78.9272972807442
3.875,4.6338204999530115,4.139420692002881,78.78653912129751
3.876,4.728139739962981,4.2049631855431615,78.672518605923
3.8770000000000002,4.776941158635264,4.250096441856857,78.60605860222758
3.878,4.766440812744214,4.250707285323691,78.61349309505599
3.879,4.727956221147441,4.226501065122892,78.6583218874992
3.88,4.663165661750244,4.201790831316702,78.72304531009951
3.8810000000000002,4.575691588594145,4.18642891874714,78.79813410289665
3.882,4.5205017534797225,4.151782342850649,78.86222901000536
3.8829999999999996,4.540498747687439,4.086827298912592,78.89113052612119
3.8840000000000003,4.604317103067153,4.023107605684288,78.88566186799328
3.885,4.645646618180582,3.9498370004315455,78.9021934409994
3.886,4.663767731646091,3.8702217724968877,78.9395259242323
3.887,4.676187641711452,3.832242103457554,78.95410797317652
3.8880000000000003,4.719158684797407,3.818163702473773,78.92967605879332
3.8890000000000002,4.790547892659575,3.7817147248411636,78.89666358686124
3.8899999999999997,4.856665352199118,3.7277520825044372,78.87763657303263
3.8909999999999996,4.898226041426722,3.701399141294856,78.86053960383413
3.892,4.83643041529753,3.7235902240363052,78.89621565595951
3.893,4.629228816487678,3.8073011869834628,79.00622808543689
3.8939999999999997,4.334107880060716,3.942103281167393,79.14127408087772
3.8950000000000005,4.042853256541748,4.108282982528042,79.23609060459312
3.8960000000000004,3.8566055089425966,4.274582686916303,79.24279032873642
3.897,3.7771845677552305,4.35571677372203,79.23463861741766
3.8979999999999997,3.7540562765610366,4.3469773736786435,79.25638173144651
3.899,3.797112637378831,4.291313010747715,79.26995360078519
3.9,3.8329552640691906,4.215352999350297,79.30256663351933
3.901,3.821101684310939,4.136983460410571,79.36835279571292
3.9020000000000006,3.829502542099455,4.072524162544026,79.40978150923856
3.903,3.8264908686837016,4.039608019509014,79.43578708895846
3.904,3.7955304645466055,4.0273936017372005,79.46592819610957
3.905,3.7564486721795665,4.050287978378841,79.47589470280302
3.906,3.703686440962992,4.103902054263839,79.47195284716528
3.907,3.628937892922248,4.168910447975186,79.47288460823155
3.908,3.507355446488142,4.215775408632556,79.51599557585509
3.9090000000000003,3.326743925635081,4.259592766706766,79.59524693580451
3.91,3.0791887768880244,4.341133035635407,79.6777035448222
3.9109999999999996,2.7875337084848915,4.506991930204101,79.7006301851197
3.9119999999999995,2.4800618461207606,4.7729365461528,79.62118693072674
3.9130000000000007,2.1937065309313897,5.029112929656723,79.51325914562284
3.914,1.9654894207694475,5.144887763394676,79.4924580109558
3.915,1.809004867769593,5.122053909078559,79.56787934052261
3.9159999999999995,1.7317551402167848,5.063162803967667,79.64886989084091
3.9170000000000003,1.6998006000588384,4.976817482232076,79.7409093626929
3.9179999999999997,1.705451278461528,4.83466704943477,79.873347140473
3.9189999999999996,1.7512059822551824,4.680984017482671,80.00216709320785
3.92,1.8370005177563262,4.539271909166045,80.10310707003094
3.921,2.021340381927677,4.397412520109106,80.16026304313718
3.922,2.297309193198548,4.274893637203322,80.14692415693347
3.9229999999999996,2.607629411113186,4.207989780868301,80.04955465219597
3.9240000000000004,2.905808426388975,4.189331343269018,79.9015473215328
3.925,3.112415063455225,4.191216232837851,79.77951907985226
3.9259999999999997,3.21920971407353,4.208715689214868,79.70126440215887
3.927,3.2708007800858434,4.235985392634024,79.6482049749996
3.928,3.3124367721139754,4.27417709596316,79.59252117739616
3.9290000000000003,3.313388437693487,4.316443082075655,79.55847228989508
3.9299999999999993,3.2764329675156714,4.36699425571796,79.54054473229267
3.9310000000000005,3.307052333149258,4.411218801755193,79.48679345107165
3.932,3.3727149396800162,4.43859484438253,79.42538519205856
3.933,3.418648032518903,4.477135472695916,79.36689282801069
3.934,3.4646657473651503,4.53038624288518,79.29664061708465
3.935,3.5061990338760864,4.562319920512474,79.24602791784157
3.9360000000000004,3.544983745151912,4.5490756991557255,79.23276500651825
3.9369999999999994,3.5946797974055924,4.540706845764754,79.20864942305762
3.9380000000000006,3.643022112413974,4.575131497838818,79.15162942914404
3.9389999999999996,3.6684187027331405,4.6217310624247885,79.0993480197571
3.94,3.6513086499579575,4.654890761459519,79.08391490440013
3.941,3.6070021916928905,4.676815784329318,79.09381081479528
3.942,3.576065358585528,4.687816249551503,79.10391107271654
3.9430000000000005,3.5232763331035,4.713581917623011,79.11516095262157
3.9439999999999995,3.44031518972877,4.735747560221289,79.1465332016983
3.9450000000000007,3.3699293353132496,4.717963762477925,79.20210333059828
3.9459999999999997,3.3217543143121144,4.68699923071594,79.25526210229022
3.947,3.3029533638867465,4.646108682939918,79.29948889855476
3.948,3.301907912104028,4.586077435723462,79.34892027073877
3.9490000000000003,3.279183601018538,4.526876326479658,79.41021875522567
3.95,3.1928072077667458,4.478658320818287,79.49978198426625
3.9509999999999996,3.076354890486462,4.433621990909017,79.60361571323057
3.952000000000001,2.959128443237281,4.412371841012798,79.68723552122451
3.953,2.845387927790876,4.400599130292326,79.75962738298624
3.954,2.7539774280539167,4.397338616627474,79.811456988372
3.954999999999999,2.681589061133053,4.403793515239297,79.84400182140722
3.9560000000000004,2.6339222569399126,4.405290371801799,79.86734671777909
3.9570000000000003,2.6369340631857976,4.414569353783607,79.85783665827748
3.9579999999999997,2.7106674739676024,4.4422185684987,79.7960568830222
3.9590000000000005,2.801679454568773,4.48159727234707,79.71472594110188
3.96,2.874763017468333,4.520425842971764,79.64290076548785
3.9610000000000003,2.9376039810640675,4.56387163158946,79.57243688022051
3.9619999999999993,2.9769235971435135,4.609179729620083,79.51305076721403
3.9630000000000005,2.9806596284249394,4.631247934983986,79.49247884653943
3.9639999999999995,2.9476861706839244,4.624099700883409,79.51628303022929
3.965,2.8901180859198154,4.603555499227767,79.56442222160045
3.9659999999999997,2.83689475306966,4.593132740637147,79.60140386645685
3.967,2.800131564632518,4.609491015786258,79.60665741827337
3.968,2.8066086975033637,4.662447269296754,79.55799054393745
3.9689999999999994,2.8854778738474804,4.744651334773437,79.44682983791864
3.9700000000000006,3.0133076233548475,4.809259673727009,79.32470252389311
3.9709999999999996,3.14472437942112,4.824705652038914,79.240913609665
3.972,3.2690201562806096,4.7967329569864345,79.1952485115374
3.973,3.4022613760626537,4.730089044296517,79.17341224746235
3.974,3.5223992176105585,4.653390287818337,79.16379083488387
3.975,3.611935014202638,4.593649515344966,79.15639747958059
3.9759999999999995,3.6914537988257465,4.537372474822382,79.15067695163442
3.9770000000000003,3.781754243745696,4.500458916721188,79.12158221787666
3.9779999999999998,3.9026900906092723,4.488089640141636,79.05240060517805
3.979,4.045394378531148,4.497400898533157,78.95088183947625
3.98,4.160355549037325,4.522490403969283,78.8549631613472
3.9810000000000003,4.254759183956382,4.562870443696301,78.76118902358643
3.982,4.3696776695134325,4.604611267256293,78.65204537996782
3.9829999999999997,4.519943307119286,4.6238663405267975,78.53393261443796
3.9840000000000004,4.681077539049722,4.606925942569774,78.43218045566734
3.985,4.830896461583905,4.551738454524155,78.36253937255084
3.9859999999999998,4.9548794662676,4.47173514272236,78.32562769154293
3.987,5.075117820494342,4.396192292134204,78.28558807032816
3.9880000000000004,5.198099123208116,4.350456378942269,78.22160010033515
3.9890000000000003,5.3066068234000845,4.331203261666663,78.15022645104028
3.9899999999999998,5.382049140883697,4.325586334343182,78.09513576594416
3.9909999999999997,5.415116678778763,4.331975075341738,78.0653409097368
3.992,5.450709633742999,4.340656984734006,78.03210659018819
3.993,5.497711476957032,4.339880671696874,77.99575873285099
3.994,5.544598663283636,4.345784253425268,77.95525620663138
3.995,5.610734977918698,4.361314401499276,77.8935655704731
3.9960000000000004,5.711066001318253,4.380237512547073,77.8025868857111
3.997,5.854943974964057,4.400039865023869,77.67601749293684
3.9979999999999998,6.0397101600539,4.3916520355742765,77.53242298874514
3.999,6.180066288048841,4.361554935613976,77.43584897155957
4.0,6.246515761197802,4.334704705080479,77.39680172327859
4.001,6.251774595233868,4.3106349137182995,77.40616967868134
4.002000000000001,6.162211376140485,4.309384358352337,77.48044930915104
4.003,6.039105668700271,4.33230013457303,77.56766377686334
4.004,5.955629898626505,4.361101855614557,77.61835134374043
4.005,5.913452641628578,4.384652520633342,77.63833579470781
4.006,5.856941361893914,4.402961542691908,77.67266539162516
4.007000000000001,5.736419690637393,4.436010550342723,77.7484690947439
4.007999999999999,5.563221256440593,4.498903852108301,77.84531156383261
4.009,5.368661790634918,4.592387500284382,77.93511837501919
4.010000000000001,5.199563546594796,4.679159729804671,78.0050020120015
4.011,5.067373731234469,4.701834397990705,78.08729262603039
4.012,4.957062842201246,4.6544172148890235,78.20028885673902
4.013,4.9061073020977135,4.544243759114589,78.31269559523807
4.014,4.903885951876435,4.406904068534213,78.40690505920972
4.015,4.89487319148633,4.31193973144943,78.47676400791879
4.016,4.932460497821144,4.262696061931923,78.48081720773409
4.0169999999999995,5.050749826651085,4.220594921184002,78.41794140863665
4.018,5.232209311941279,4.185053517753131,78.29994871434383
4.019,5.395117759086837,4.187350144842895,78.17056394202787
4.0200000000000005,5.49188683977186,4.252574016922851,78.05412303375113
4.021,5.5774236913916715,4.331289341114531,77.93829182210497
4.021999999999999,5.656131754612224,4.4014818869980825,77.83307114399027
4.023,5.693630520229698,4.496354112856377,77.7450273047315
4.024,5.73063700897785,4.576112258951472,77.66644670468725
4.025,5.815458973514499,4.616528716242893,77.57491411089909
4.026,5.874013236348921,4.615949354369787,77.52932265835894
4.027,5.891291291063634,4.6120858934974915,77.51811191174575
4.0280000000000005,5.879420696899628,4.675143569767756,77.48837200541237
4.029,5.805993920761064,4.780289016564154,77.47931329665978
4.029999999999999,5.6291852621216645,4.820230177177755,77.58903881562838
4.031,5.3180940942249935,4.7151695435116245,77.89261309487866
4.032,4.946770221925022,4.566768292498939,78.26754812375924
4.033,4.599214871007781,4.552165054631965,78.52891167466309
4.034000000000001,4.310118282035097,4.678132027108161,78.63902217672563
4.035,4.08477007546905,4.802190355754158,78.69552708132188
4.036,3.923710922100766,4.868456693641613,78.74721038431032
4.037,3.822686376546026,4.9556338238705555,78.74130702704467
4.038,3.740920739017113,5.073846548265847,78.69615936345488
4.039,3.64849848155839,5.138621669883965,78.69785958295637
4.04,3.569127719897438,5.140543443046234,78.74189648769007
4.0409999999999995,3.5037566563796845,5.081593010354304,78.82756950383346
4.042000000000001,3.4255849036641495,4.950597035690108,78.97978049054726
4.043,3.374660755649976,4.788749644044966,79.14163347262526
4.044,3.371513051975027,4.648764453124401,79.25734284496532
4.045,3.4286540504394236,4.574528226497632,79.28318470714522
4.046,3.5463424477474432,4.545815702504702,79.23450044160667
4.047000000000001,3.652471612222881,4.556701895810287,79.16013004893301
4.047999999999999,3.7213384792283053,4.612738744672575,79.07330456294667
4.049,3.7810907592574585,4.677102321671607,78.98568927830229
4.05,3.828073735419625,4.725402208907846,78.91858778245047
4.051,3.831973125841082,4.749856069389258,78.8971194737991
4.052,3.801781493071526,4.727265051667427,78.93365205500234
4.053,3.7633822526389813,4.647623805462724,79.01974473650314
4.054,3.7363708811594627,4.545250972660481,79.11614295159652
4.055,3.7224366113139564,4.466352160700787,79.18580736914856
4.056000000000001,3.720604046874047,4.450127459887235,79.1994371925771
4.0569999999999995,3.732685230411875,4.495423220894126,79.15690416266436
4.058,3.7061846057406718,4.551387055098107,79.13050867134606
4.059,3.6516178087639903,4.568975555964478,79.15108127494635
4.0600000000000005,3.634906010814487,4.5363062429512535,79.18703035985102
4.061,3.6902995876735587,4.477632334059247,79.1976295907796
4.061999999999999,3.830019478223127,4.418611461907859,79.15250682301621
4.063000000000001,4.025886658868963,4.392580687907065,79.04160017371835
4.064,4.226371606414616,4.440686286975343,78.869591232647
4.065,4.405927006716662,4.542794275020446,78.67155843720796
4.065999999999999,4.588384188755514,4.647921746492523,78.46880975432964
4.067,4.794938340171897,4.738839813311201,78.2584841124363
4.068,5.004416258427521,4.811060355430814,78.05806339475707
4.069,5.167918713924756,4.836189804003529,77.92213904812468
4.07,5.289001408853964,4.811562871982327,77.84984803141234
4.071,5.401610633242624,4.783476452148479,77.78480461793177
4.072,5.532713631745003,4.766566513622168,77.69718708580857
4.0729999999999995,5.678927685524221,4.759120877991886,77.59058361348535
4.074000000000001,5.794633845847951,4.761843518184656,77.49980432927755
4.074999999999999,5.883970092227728,4.764782720529093,77.42872148048409
4.076,5.949975275105583,4.766452910132941,77.37626868791386
4.077,5.979026248964532,4.74713686461318,77.36560000411451
4.078,5.9909088030934745,4.6904828279073625,77.39134588472595
4.079,5.999793603540021,4.610772914537636,77.43318097517103
4.079999999999999,5.970051926210253,4.508205033220951,77.51899521299408
4.081,5.8595510147931416,4.375642346983208,77.68695794872777
4.082,5.689389077433964,4.252576895986625,77.89693317427577
4.083,5.51109529139638,4.169039053998865,78.08964125789268
4.084,5.33661682722334,4.137151438044945,78.2475559104928
4.085,5.157540009698648,4.1617338128989685,78.37276473323385
4.086,5.0292983992240625,4.217499921924437,78.43637691668158
4.087,5.024370564664184,4.305052282302652,78.3835224836456
4.088,5.119401452940675,4.414317004832534,78.24023181939464
4.0889999999999995,5.272071269778496,4.497294514546032,78.0703251573981
4.09,5.433819580063686,4.532335568793427,77.92409292480225
4.091,5.555093355548831,4.531923354786023,77.83080259146689
4.0920000000000005,5.6318957727365015,4.51784504959472,77.77994640690841
4.093,5.681133140128899,4.515376275798472,77.74301049553505
4.093999999999999,5.725371493544662,4.518198825173563,77.70657835012307
4.095000000000001,5.772711869809278,4.502470780445197,77.6790406734773
4.096,5.861845481430918,4.472981652978321,77.62647999147946
4.0969999999999995,6.013411501534319,4.454438571084368,77.51647537116705
4.098,6.178992523150571,4.473690771060869,77.37151012871972
4.099,6.278440680142918,4.556156682860189,77.24259185727314
4.1000000000000005,6.240579274178204,4.703321532765032,77.18552221080168
4.101,6.052899303605359,4.864092911005943,77.23488636100639
4.102,5.811436245943811,4.987379177565784,77.3418838934444
4.103,5.621835432112589,5.049803623065529,77.44317856124135
4.104,5.468308357329539,5.041900953427615,77.56204587840081
4.105,5.285242239380653,4.982785366540541,77.7362588469891
4.106,5.061802598840718,4.8574442084792855,77.98454493363975
4.107,4.820943879028681,4.695284798743984,78.27042354779586
4.108,4.586185560163038,4.594038612119707,78.50859885988436
4.109000000000001,4.408035536221776,4.587019363111215,78.63827665438434
4.11,4.27249918356821,4.662126624986863,78.67626107899746
4.111,4.142202652397466,4.7694130630566,78.68294817342904
4.111999999999999,4.010190577268762,4.836030086096266,78.71757885368679
4.113,3.9183161579445156,4.850313386152074,78.76471801299292
4.114000000000001,3.947599800834344,4.840318179932927,78.75402335334685
4.114999999999999,4.052924926169686,4.852774418701629,78.67737238041236
4.116,4.1270164201935895,4.939866072630848,78.56303321834912
4.117,4.166011574998773,5.084672409248465,78.42660316484724
4.118,4.148232797312469,5.2464264921486174,78.31173966728136
4.119,4.038294062549103,5.387322871270131,78.26716503581666
4.12,3.8792717048237204,5.47124111343878,78.29304627411007
4.1209999999999996,3.7031988844561057,5.488638408638653,78.37890994181318
4.122,3.562324189056316,5.47970633646583,78.4641500046406
4.123,3.4930537382184963,5.445846941284775,78.53017207910574
4.124,3.4696994512811385,5.350990767033215,78.62254623920366
4.125,3.4428807540794404,5.229658872809894,78.73878926941683
4.1259999999999994,3.396807546808868,5.140604281634112,78.83849743241045
4.127000000000001,3.325512602059943,5.117269639682134,78.8970922805869
4.128,3.2316678306459727,5.140019835149095,78.9284696432153
4.129,3.151590977905226,5.166293123888303,78.94829690632884
4.13,3.1191553611773246,5.202338203427555,78.9342392933777
4.131,3.1335751293341896,5.2637467820639765,78.87412673352847
4.132000000000001,3.170438710419385,5.3073916518480875,78.81776029560221
4.132999999999999,3.237369878777428,5.3089833657846945,78.78181150895263
4.134,3.3469330800274544,5.305486945201914,78.72702998828386
4.135,3.463918951049637,5.311616082615697,78.6587067637159
4.136,3.5991871751912723,5.320067044905332,78.5768184141853
4.1370000000000005,3.7482300472280836,5.3292434735582495,78.48462859942684
4.138,3.8759550875635718,5.334811833300324,78.40581732604176
4.139,3.969431818286953,5.336340250836734,78.34921687071898
4.14,3.997587101848858,5.3417123935250075,78.32807419615543
4.141,3.9838744427061585,5.362727361873425,78.31942365263048
4.1419999999999995,3.967858727324836,5.3935066750029526,78.304194063945
4.143,3.944304087772179,5.412671081372008,78.3026465695816
4.144,3.9311164301727652,5.4074122388400685,78.31465905818322
4.1450000000000005,3.9673467087809535,5.394869333492298,78.30339974067955
4.146000000000001,4.054881363761904,5.400950850911966,78.24630967780205
4.146999999999999,4.157749641032455,5.430396539880326,78.16069530888923
4.148,4.253162838386103,5.453558479305232,78.08402615555622
4.149,4.359863509509909,5.437486061019535,78.03044732530574
4.15,4.511520620982322,5.402049137609424,77.96182174148058
4.151,4.684537006864713,5.350004551378395,77.88892162408158
4.152,4.8548972805352735,5.28415761767073,77.82418301982719
4.1530000000000005,5.04618549262532,5.2337440459465085,77.72978234407918
4.154,5.250557731116034,5.196191472260678,77.61293276704639
4.155,5.442331083246075,5.1666211888464435,77.4958050312706
4.156,5.6187108584237695,5.142745097863004,77.38306237046915
4.157,5.794891638461942,5.109381604565014,77.27429294610626
4.158,5.954196878061805,5.084715718384946,77.17013445840148
4.159000000000001,6.085045941791688,5.080706100216562,77.0727458353795
4.16,6.192079169693211,5.066159105574615,76.99951173197879
4.161,6.280695975758912,5.031185601360617,76.95264201770217
4.162,6.357877914701728,4.996680313040191,76.91362715867149
4.163,6.4187464994961605,4.980812657341923,76.87541992763123
4.164000000000001,6.466536396204812,4.9882162536431,76.83309150556033
4.164999999999999,6.492810607511198,5.039993807481258,76.78062489209432
4.1659999999999995,6.480178164684801,5.135262281403355,76.73176997508767
4.167000000000001,6.442997516959374,5.210876355363436,76.71353818602714
4.168,6.406152213759803,5.235390023318411,76.7266636184595
4.169,6.361350762823851,5.2407489700444305,76.75789873304743
4.17,6.274597523177856,5.2297416084458,76.83172163984484
4.171,6.172661650957416,5.172577350880857,76.94659647676549
4.172,6.123659248525601,5.073197719937759,77.04785955244535
4.173,6.111629664633989,4.9486013563471305,77.13611593793024
4.174,6.110190168117545,4.83594837783908,77.20764344991294
4.175,6.101671316036408,4.764122646853369,77.25873024348056
4.176,6.043008568460034,4.7350198503344405,77.32286736199363
4.1770000000000005,5.940347050708475,4.784467064618307,77.372493974091
4.178,5.836977605596191,4.913609092379106,77.37019909296828
4.178999999999999,5.756099287684841,5.090538350970721,77.31584359136349
4.18,5.750979044798812,5.252950768112208,77.21108147777076
4.181,5.837449982473426,5.3407458108032735,77.08802249033204
4.182,5.946783762213335,5.345799933815728,77.00363744900793
4.183,6.028372989780824,5.289139129386753,76.98025725886865
4.184,6.096837794796589,5.180048937233554,76.99972887408217
4.1850000000000005,6.152489445592703,5.030962979225523,77.05243969029065
4.186,6.225089739045811,4.891857152129214,77.08280297984122
4.186999999999999,6.346266538244955,4.801838784586245,77.0418120977446
4.188,6.5314984941137935,4.769201576231167,76.9126174658709
4.189,6.774796098456061,4.791269198126253,76.70216156432478
4.19,6.976646028661507,4.85154923904052,76.50228737670702
4.191,7.052590331593284,4.927656615373871,76.39646409292546
4.192,6.97312998610971,5.020000626176718,76.40785544290617
4.193,6.819767238046838,5.09483903775322,76.48726777105311
4.194,6.702424679149977,5.1080739313422505,76.57296517939216
4.195,6.617422753618246,5.05087017039253,76.67524334420125
4.196,6.544511583695375,4.941081406304567,76.79970016811265
4.197,6.543520157569618,4.792885140333915,76.88893323779457
4.1979999999999995,6.640758226671349,4.665606764899902,76.88411703449447
4.199000000000001,6.800537721821569,4.616639210554216,76.78047015296222
4.2,6.929753006695811,4.613390525394664,76.67504661432805
4.201,7.0210483546468865,4.6230645053719845,76.59358308081737
4.202,7.137476495999258,4.648756624326628,76.48210654661831
4.203,7.21179034361232,4.708798554640295,76.38706183765363
4.204000000000001,7.212868036577127,4.804990245487664,76.33320148080576
4.204999999999999,7.180457679974732,4.875276555756338,76.32087020554391
4.206,7.131378231962202,4.89062221871066,76.35276106647615
4.207,7.09546672935169,4.880227548536477,76.38824820185631
4.208,7.101185533655825,4.846363192447291,76.4026706369646
4.209,7.170010509651659,4.782475760779025,76.38135015730688
4.21,7.308002545444719,4.6875150409707445,76.31785173683647
4.211,7.480080118127585,4.590746947293929,76.22352256838222
4.212,7.668837883811729,4.5194239974304375,76.09852440565408
4.213000000000001,7.879622940184683,4.483974855741104,75.93388240830711
4.2139999999999995,8.116170651825188,4.482849505702125,75.72809805162272
4.215,8.364343157917087,4.489841094140076,75.50679666740339
4.215999999999999,8.578470861609862,4.495790039883764,75.31484174593892
4.2170000000000005,8.713000602959491,4.4894056089760515,75.19841123954498
4.218,8.7627238137357,4.438479787516826,75.17730019495627
4.218999999999999,8.768285998545197,4.363102493228893,75.20614975003681
4.220000000000001,8.756751780362729,4.307658888673846,75.24107450361176
4.221,8.737636431957515,4.266377321723094,75.27640674090158
4.222,8.71297549676887,4.217096947859144,75.3201317842164
4.222999999999999,8.705319558352727,4.191150891871836,75.33830582084713
4.224,8.724295886562075,4.218434928537178,75.30935853709434
4.225,8.73527689979542,4.2775419172116464,75.27362208375584
4.226,8.753016898689395,4.353158186758761,75.22424984833967
4.227,8.80484294982707,4.447000357671471,75.13586944772882
4.228,8.891795697012547,4.5604921999154735,75.00689638686255
4.229,8.996748046500128,4.673010290613389,74.86202680076622
4.2299999999999995,9.06383123735639,4.758169285787523,74.76314444511942
4.231000000000001,9.09139754515793,4.806155713509129,74.71638963852675
4.231999999999999,9.095803721377921,4.812149239705707,74.70969263612439
4.233,9.052491424496349,4.774982840885572,74.76534992677661
4.234,8.974374002972453,4.684762239279411,74.87644400500466
4.235,8.873915143070672,4.573292409263298,75.01694568646226
4.236,8.79309635233273,4.481802765723415,75.13059781484951
4.236999999999999,8.775561288937515,4.4327057616422945,75.16845097122557
4.238,8.82955864669854,4.482847072887911,75.09762534669645
4.239,8.918879447785825,4.599946259934873,74.96476626089729
4.24,8.954213254147646,4.714494868305113,74.88049423815428
4.241,8.909837787553123,4.822497173206845,74.86877656025209
4.242,8.798334657884125,4.897736098390103,74.93031720253322
4.243,8.65092591540213,4.877129942840954,75.06899221261347
4.244,8.488289799774682,4.772805611734675,75.26189252819805
4.245,8.312947538528668,4.652733928238903,75.4735615372105
4.2459999999999996,8.151512790637238,4.586802960142842,75.64660905494175
4.247,8.043738380202312,4.607401286514249,75.73016322990999
4.248,8.051048389596074,4.68723213094838,75.68391041149708
4.2490000000000006,8.201107654580353,4.814077809386089,75.49034638292014
4.25,8.418071026545466,4.901616956131497,75.25886204837443
4.2509999999999994,8.61702716770661,4.889822369262481,75.09224949789643
4.252000000000001,8.72865474868091,4.855854441005971,75.01156988942171
4.253,8.726447133692268,4.830128100411922,75.02598290338767
4.254,8.726188664091017,4.792584624880041,75.04433648680576
4.255,8.77042504386186,4.733931058232508,75.03353328836656
4.256,8.789382688322274,4.727569889908412,75.01986146860938
4.257000000000001,8.778900206903938,4.878918110340479,74.95644829902358
4.258,8.707213188140496,5.1051810463571465,74.90651521922126
4.259,8.605025413529447,5.252889211632246,74.91836781879194
4.26,8.614981396567766,5.2679109185447555,74.90204030960057
4.261,8.626494538953454,5.182052950240078,74.9366963272648
4.2620000000000005,8.571420993726422,5.067639022032455,75.04257949520459
