Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.46581472e-03,7.37265625e+00,4.65339063e-01,-9.70468750e-02,8.35390625e-02,7.42187500e-01,6.05683594e+00,,2.46581472e-03,8.63536820e-02,,2.46581472e-03,4.64102539e+02
2.46681472e-03,7.37343750e+00,4.65196875e-01,-9.47187500e-02,8.36640625e-02,7.35937500e-01,6.05730469e+00,,2.46681472e-03,8.63864422e-02,,2.46681472e-03,4.64530151e+02
2.46781472e-03,7.37343750e+00,4.65928125e-01,-9.39062500e-02,8.37968750e-02,7.35937500e-01,6.05847656e+00,,2.46781472e-03,8.64192322e-02,,2.46781472e-03,4.65029907e+02
2.46881472e-03,7.36875000e+00,4.65440625e-01,-9.57031250e-02,8.39531250e-02,7.42187500e-01,6.05683594e+00,,2.46881472e-03,8.64520222e-02,,2.46881472e-03,4.66015686e+02
2.46981472e-03,7.36328125e+00,4.65725000e-01,-9.80312500e-02,8.40781250e-02,7.46093750e-01,6.05601563e+00,,2.46981472e-03,8.64848047e-02,,2.46981472e-03,4.67092834e+02
2.47081472e-03,7.35000000e+00,4.65440625e-01,-9.81718750e-02,8.41718750e-02,7.46093750e-01,6.05671875e+00,,2.47081472e-03,8.65175873e-02,,2.47081472e-03,4.68982056e+02
2.47181472e-03,7.34296875e+00,4.65582812e-01,-9.54218750e-02,8.43593750e-02,7.42187500e-01,6.05683594e+00,,2.47181472e-03,8.65503699e-02,,2.47181472e-03,4.70219849e+02
2.47281472e-03,7.33515625e+00,4.65684375e-01,-9.32656250e-02,8.45703125e-02,7.40625000e-01,6.05671875e+00,,2.47281472e-03,8.65831673e-02,,2.47281472e-03,4.71525269e+02
2.47381472e-03,7.33125000e+00,4.65196875e-01,-9.46875000e-02,8.47421875e-02,7.42187500e-01,6.05742188e+00,,2.47381472e-03,8.66159424e-02,,2.47381472e-03,4.72426147e+02
2.47481472e-03,7.32656250e+00,4.65989063e-01,-9.73593750e-02,8.49062500e-02,7.42187500e-01,6.05765625e+00,,2.47481472e-03,8.66487250e-02,,2.47481472e-03,4.73418274e+02
2.47581472e-03,7.32578125e+00,4.65278125e-01,-9.76093750e-02,8.50390625e-02,7.36718750e-01,6.05765625e+00,,2.47581472e-03,8.66815150e-02,,2.47581472e-03,4.74015442e+02
2.47681472e-03,7.33515625e+00,4.65623438e-01,-9.55937500e-02,8.51875000e-02,7.31250000e-01,6.05742188e+00,,2.47681472e-03,8.67142901e-02,,2.47681472e-03,4.73560913e+02
2.47781472e-03,7.33750000e+00,4.65400000e-01,-9.42031250e-02,8.53828125e-02,7.32812500e-01,6.05765625e+00,,2.47781472e-03,8.67470726e-02,,2.47781472e-03,4.73822205e+02
2.47881472e-03,7.33593750e+00,4.65542188e-01,-9.50312500e-02,8.54765625e-02,7.32812500e-01,6.05964844e+00,,2.47881472e-03,8.67798477e-02,,2.47881472e-03,4.74484741e+02
2.47981472e-03,7.34531250e+00,4.65826563e-01,-9.67968750e-02,8.56640625e-02,7.35937500e-01,6.06246094e+00,,2.47981472e-03,8.68126452e-02,,2.47981472e-03,4.74026672e+02
2.48081472e-03,7.35390625e+00,4.65481250e-01,-9.70468750e-02,8.59140625e-02,7.35937500e-01,6.06164063e+00,,2.48081472e-03,8.68454352e-02,,2.48081472e-03,4.73654297e+02
2.48181472e-03,7.36015625e+00,4.66171875e-01,-9.59687500e-02,8.61875000e-02,7.31250000e-01,6.05988281e+00,,2.48181472e-03,8.68782327e-02,,2.48181472e-03,4.73521545e+02
2.48281472e-03,7.35937500e+00,4.65684375e-01,-9.49218750e-02,8.63750000e-02,7.30468750e-01,6.05941406e+00,,2.48281472e-03,8.69110450e-02,,2.48281472e-03,4.74107971e+02
2.48381472e-03,7.35234375e+00,4.65867188e-01,-9.51093750e-02,8.64843750e-02,7.36718750e-01,6.06011719e+00,,2.48381472e-03,8.69438425e-02,,2.48381472e-03,4.75336365e+02
2.48481472e-03,7.33906250e+00,4.65765625e-01,-9.71406250e-02,8.65781250e-02,7.39843750e-01,6.06128906e+00,,2.48481472e-03,8.69766399e-02,,2.48481472e-03,4.77214966e+02
2.48581472e-03,7.33203125e+00,4.65582812e-01,-9.80781250e-02,8.67656250e-02,7.34375000e-01,6.06187500e+00,,2.48581472e-03,8.70094374e-02,,2.48581472e-03,4.78457275e+02
2.48681472e-03,7.33593750e+00,4.65887500e-01,-9.72812500e-02,8.69531250e-02,7.32812500e-01,6.06128906e+00,,2.48681472e-03,8.70422348e-02,,2.48681472e-03,4.78572144e+02
2.48781472e-03,7.34609375e+00,4.64953125e-01,-9.50156250e-02,8.71406250e-02,7.36718750e-01,6.06046875e+00,,2.48781472e-03,8.70750099e-02,,2.48781472e-03,4.78034790e+02
2.48881472e-03,7.35078125e+00,4.65867188e-01,-9.45468750e-02,8.73281250e-02,7.42187500e-01,6.05929688e+00,,2.48881472e-03,8.71077850e-02,,2.48881472e-03,4.78053833e+02
2.48981472e-03,7.34531250e+00,4.64425000e-01,-9.61093750e-02,8.74843750e-02,7.39843750e-01,6.05625000e+00,,2.48981472e-03,8.71405452e-02,,2.48981472e-03,4.79122864e+02
2.49081472e-03,7.33906250e+00,4.65623438e-01,-9.75781250e-02,8.75703125e-02,7.35937500e-01,6.05542969e+00,,2.49081472e-03,8.71732980e-02,,2.49081472e-03,4.80280396e+02
2.49181472e-03,7.33203125e+00,4.64892187e-01,-9.69531250e-02,8.77265625e-02,7.30468750e-01,6.05671875e+00,,2.49181472e-03,8.72060657e-02,,2.49181472e-03,4.81520752e+02
2.49281472e-03,7.32812500e+00,4.65684375e-01,-9.45000000e-02,8.78984375e-02,7.28906250e-01,6.05648438e+00,,2.49281472e-03,8.72388259e-02,,2.49281472e-03,4.82430786e+02
2.49381472e-03,7.32812500e+00,4.65481250e-01,-9.34375000e-02,8.80625000e-02,7.30468750e-01,6.05730469e+00,,2.49381472e-03,8.72716159e-02,,2.49381472e-03,4.82928833e+02
2.49481472e-03,7.31718750e+00,4.65440625e-01,-9.54062500e-02,8.81640625e-02,7.35937500e-01,6.05765625e+00,,2.49481472e-03,8.73043910e-02,,2.49481472e-03,4.84556885e+02
2.49581472e-03,7.30859375e+00,4.66171875e-01,-9.80312500e-02,8.83046875e-02,7.39843750e-01,6.05730469e+00,,2.49581472e-03,8.73371884e-02,,2.49581472e-03,4.85955444e+02
2.49681472e-03,7.30546875e+00,4.65196875e-01,-9.81250000e-02,8.84765625e-02,7.36718750e-01,6.05707031e+00,,2.49681472e-03,8.73699784e-02,,2.49681472e-03,4.86797363e+02
2.49781472e-03,7.30859375e+00,4.66659375e-01,-9.59062500e-02,8.86796875e-02,7.40625000e-01,6.05648438e+00,,2.49781472e-03,8.74027908e-02,,2.49781472e-03,4.86989380e+02
2.49881472e-03,7.31250000e+00,4.65521875e-01,-9.41250000e-02,8.88359375e-02,7.51562500e-01,6.05671875e+00,,2.49881472e-03,8.74356106e-02,,2.49881472e-03,4.87090332e+02
2.49981472e-03,7.31328125e+00,4.66496875e-01,-9.54062500e-02,8.89687500e-02,7.57031250e-01,6.05742188e+00,,2.49981472e-03,8.74684304e-02,,2.49981472e-03,4.87511963e+02
2.50081472e-03,7.31093750e+00,4.65968750e-01,-9.72343750e-02,8.91015625e-02,7.60937500e-01,6.06011719e+00,,2.50081472e-03,8.75012651e-02,,2.50081472e-03,4.88264099e+02
2.50181472e-03,7.31250000e+00,4.65826563e-01,-9.72031250e-02,8.93437500e-02,7.59375000e-01,6.06082031e+00,,2.50181472e-03,8.75340700e-02,,2.50181472e-03,4.88618286e+02
2.50281472e-03,7.31640625e+00,4.65968750e-01,-9.56406250e-02,8.95468750e-02,7.59375000e-01,6.05964844e+00,,2.50281472e-03,8.75668824e-02,,2.50281472e-03,4.88726562e+02
2.50381472e-03,7.30937500e+00,4.64993750e-01,-9.47187500e-02,8.96953125e-02,7.59375000e-01,6.05882813e+00,,2.50381472e-03,8.75996575e-02,,2.50381472e-03,4.89955933e+02
2.50481472e-03,7.30546875e+00,4.65867188e-01,-9.53125000e-02,8.98828125e-02,7.57031250e-01,6.05871094e+00,,2.50481472e-03,8.76324326e-02,,2.50481472e-03,4.90862183e+02
2.50581472e-03,7.30546875e+00,4.65196875e-01,-9.65937500e-02,9.00859375e-02,7.53125000e-01,6.05847656e+00,,2.50581472e-03,8.76652151e-02,,2.50581472e-03,4.91370728e+02
2.50681472e-03,7.30546875e+00,4.65623438e-01,-9.72500000e-02,9.02812500e-02,7.50000000e-01,6.05789063e+00,,2.50681472e-03,8.76979902e-02,,2.50681472e-03,4.91884399e+02
2.50781472e-03,7.30937500e+00,4.65481250e-01,-9.63593750e-02,9.04843750e-02,7.55468750e-01,6.05824219e+00,,2.50781472e-03,8.77307728e-02,,2.50781472e-03,4.91994751e+02
2.50881472e-03,7.30312500e+00,4.65054688e-01,-9.48750000e-02,9.05781250e-02,7.58593750e-01,6.05871094e+00,,2.50881472e-03,8.77635404e-02,,2.50881472e-03,4.93145935e+02
2.50981472e-03,7.29453125e+00,4.65582812e-01,-9.48281250e-02,9.06796875e-02,7.58593750e-01,6.05765625e+00,,2.50981472e-03,8.77963081e-02,,2.50981472e-03,4.94534546e+02
2.51081472e-03,7.29765625e+00,4.64750000e-01,-9.58593750e-02,9.08046875e-02,7.55468750e-01,6.05566406e+00,,2.51081472e-03,8.78290683e-02,,2.51081472e-03,4.94717651e+02
2.51181472e-03,7.29453125e+00,4.65054688e-01,-9.66718750e-02,9.08281250e-02,7.58593750e-01,6.05589844e+00,,2.51181472e-03,8.78617987e-02,,2.51181472e-03,4.95550049e+02
2.51281472e-03,7.28437500e+00,4.64607813e-01,-9.60468750e-02,9.09375000e-02,7.57031250e-01,6.05730469e+00,,2.51281472e-03,8.78945366e-02,,2.51281472e-03,4.97107849e+02
2.51381472e-03,7.28046875e+00,4.64648438e-01,-9.45000000e-02,9.11250000e-02,7.63281250e-01,6.05824219e+00,,2.51381472e-03,8.79272521e-02,,2.51381472e-03,4.98015442e+02
2.51481472e-03,7.28046875e+00,4.64364063e-01,-9.48437500e-02,9.12578125e-02,7.66406250e-01,6.05847656e+00,,2.51481472e-03,8.79599601e-02,,2.51481472e-03,4.98517273e+02
2.51581472e-03,7.27578125e+00,4.64465625e-01,-9.60312500e-02,9.14218750e-02,7.63281250e-01,6.05929688e+00,,2.51581472e-03,8.79926682e-02,,2.51581472e-03,4.99506226e+02
2.51681472e-03,7.27187500e+00,4.64181250e-01,-9.59218750e-02,9.16328125e-02,7.60937500e-01,6.05929688e+00,,2.51681472e-03,8.80253688e-02,,2.51681472e-03,5.00417603e+02
2.51781472e-03,7.27500000e+00,4.63531250e-01,-9.52812500e-02,9.17656250e-02,7.62500000e-01,6.05765625e+00,,2.51781472e-03,8.80580246e-02,,2.51781472e-03,5.00602173e+02
2.51881472e-03,7.27500000e+00,4.64160938e-01,-9.47968750e-02,9.18828125e-02,7.66406250e-01,6.05671875e+00,,2.51881472e-03,8.80906880e-02,,2.51881472e-03,5.01105835e+02
2.51981472e-03,7.27500000e+00,4.63389063e-01,-9.51875000e-02,9.20156250e-02,7.68750000e-01,6.05625000e+00,,2.51981472e-03,8.81233513e-02,,2.51981472e-03,5.01609253e+02
2.52081472e-03,7.27500000e+00,4.64160938e-01,-9.56718750e-02,9.21796875e-02,7.79687500e-01,6.05753906e+00,,2.52081472e-03,8.81560072e-02,,2.52081472e-03,5.02115112e+02
2.52181472e-03,7.27890625e+00,4.63348438e-01,-9.57812500e-02,9.23281250e-02,7.81250000e-01,6.05964844e+00,,2.52181472e-03,8.81886706e-02,,2.52181472e-03,5.02219727e+02
2.52281472e-03,7.28984375e+00,4.63531250e-01,-9.54843750e-02,9.25000000e-02,7.81250000e-01,6.06011719e+00,,2.52281472e-03,8.82213041e-02,,2.52281472e-03,5.01598999e+02
2.52381472e-03,7.29609375e+00,4.63470313e-01,-9.46093750e-02,9.26250000e-02,7.83593750e-01,6.06082031e+00,,2.52381472e-03,8.82539451e-02,,2.52381472e-03,5.01458435e+02
2.52481472e-03,7.29453125e+00,4.62840625e-01,-9.47343750e-02,9.27578125e-02,7.89062500e-01,6.06152344e+00,,2.52481472e-03,8.82865563e-02,,2.52481472e-03,5.02121338e+02
2.52581472e-03,7.29375000e+00,4.64201562e-01,-9.61875000e-02,9.28750000e-02,7.89062500e-01,6.06070313e+00,,2.52581472e-03,8.83191973e-02,,2.52581472e-03,5.02707764e+02
2.52681472e-03,7.28437500e+00,4.63328125e-01,-9.59062500e-02,9.29921875e-02,7.86718750e-01,6.06011719e+00,,2.52681472e-03,8.83518606e-02,,2.52681472e-03,5.04183289e+02
2.52781472e-03,7.27578125e+00,4.64120313e-01,-9.49843750e-02,9.31406250e-02,7.86718750e-01,6.05964844e+00,,2.52781472e-03,8.83845091e-02,,2.52781472e-03,5.05575073e+02
2.52881472e-03,7.26953125e+00,4.63571875e-01,-9.58281250e-02,9.33671875e-02,7.82031250e-01,6.05988281e+00,,2.52881472e-03,8.84171724e-02,,2.52881472e-03,5.06725037e+02
2.52981472e-03,7.25703125e+00,4.63714063e-01,-9.72343750e-02,9.35859375e-02,7.72656250e-01,6.06082031e+00,,2.52981472e-03,8.84498283e-02,,2.52981472e-03,5.08525452e+02
2.53081472e-03,7.25234375e+00,4.63450000e-01,-9.66718750e-02,9.37812500e-02,7.68750000e-01,6.06187500e+00,,2.53081472e-03,8.84824693e-02,,2.53081472e-03,5.09522583e+02
2.53181472e-03,7.25234375e+00,4.63429688e-01,-9.53750000e-02,9.39843750e-02,7.71875000e-01,6.06011719e+00,,2.53181472e-03,8.85151029e-02,,2.53181472e-03,5.10031494e+02
2.53281472e-03,7.24765625e+00,4.63835938e-01,-9.51718750e-02,9.40781250e-02,7.70312500e-01,6.05871094e+00,,2.53281472e-03,8.85477588e-02,,2.53281472e-03,5.11019653e+02
2.53381472e-03,7.23984375e+00,4.63490625e-01,-9.61718750e-02,9.41171875e-02,7.74218750e-01,6.05964844e+00,,2.53381472e-03,8.85804072e-02,,2.53381472e-03,5.12332214e+02
2.53481472e-03,7.23750000e+00,4.63389063e-01,-9.64218750e-02,9.42656250e-02,7.77343750e-01,6.05988281e+00,,2.53481472e-03,8.86130482e-02,,2.53481472e-03,5.13084106e+02
2.53581472e-03,7.24140625e+00,4.63592188e-01,-9.57187500e-02,9.44531250e-02,7.74218750e-01,6.06023438e+00,,2.53581472e-03,8.86456817e-02,,2.53581472e-03,5.13190552e+02
2.53681472e-03,7.24375000e+00,4.63348438e-01,-9.44218750e-02,9.46250000e-02,7.71875000e-01,6.06023438e+00,,2.53681472e-03,8.86783153e-02,,2.53681472e-03,5.13452881e+02
2.53781472e-03,7.24765625e+00,4.63632812e-01,-9.36718750e-02,9.47578125e-02,7.70312500e-01,6.05906250e+00,,2.53781472e-03,8.87109563e-02,,2.53781472e-03,5.13548584e+02
2.53881472e-03,7.24687500e+00,4.63531250e-01,-9.42031250e-02,9.48671875e-02,7.74218750e-01,6.05882813e+00,,2.53881472e-03,8.87435973e-02,,2.53881472e-03,5.14127014e+02
2.53981472e-03,7.25234375e+00,4.63551563e-01,-9.52187500e-02,9.50859375e-02,7.83593750e-01,6.05988281e+00,,2.53981472e-03,8.87762457e-02,,2.53981472e-03,5.14065186e+02
2.54081472e-03,7.25859375e+00,4.63835938e-01,-9.51718750e-02,9.52578125e-02,7.87500000e-01,6.06070313e+00,,2.54081472e-03,8.88088942e-02,,2.54081472e-03,5.13925354e+02
2.54181472e-03,7.25312500e+00,4.63876563e-01,-9.36406250e-02,9.53203125e-02,7.94531250e-01,6.06128906e+00,,2.54181472e-03,8.88415575e-02,,2.54181472e-03,5.14989502e+02
2.54281472e-03,7.25234375e+00,4.63937500e-01,-9.30000000e-02,9.55078125e-02,7.92968750e-01,6.06246094e+00,,2.54281472e-03,8.88742283e-02,,2.54281472e-03,5.15564697e+02
2.54381472e-03,7.26250000e+00,4.64120313e-01,-9.40156250e-02,9.58281250e-02,7.83593750e-01,6.06082031e+00,,2.54381472e-03,8.89068991e-02,,2.54381472e-03,5.15013245e+02
2.54481472e-03,7.26953125e+00,4.64120313e-01,-9.40156250e-02,9.60703125e-02,7.81250000e-01,6.05906250e+00,,2.54481472e-03,8.89395848e-02,,2.54481472e-03,5.14786682e+02
2.54581472e-03,7.26796875e+00,4.64160938e-01,-9.33750000e-02,9.61796875e-02,7.81250000e-01,6.05789063e+00,,2.54581472e-03,8.89722705e-02,,2.54581472e-03,5.15444336e+02
2.54681472e-03,7.27109375e+00,4.64668750e-01,-9.33437500e-02,9.62890625e-02,7.70312500e-01,6.05765625e+00,,2.54681472e-03,8.90049711e-02,,2.54681472e-03,5.15617065e+02
2.54781472e-03,7.26562500e+00,4.64729688e-01,-9.34062500e-02,9.63906250e-02,7.62500000e-01,6.05800781e+00,,2.54781472e-03,8.90377015e-02,,2.54781472e-03,5.16675720e+02
2.54881472e-03,7.26250000e+00,4.64607813e-01,-9.31406250e-02,9.64609375e-02,7.62500000e-01,6.05882813e+00,,2.54881472e-03,8.90704170e-02,,2.54881472e-03,5.17492249e+02
2.54981472e-03,7.26015625e+00,4.65034375e-01,-9.39375000e-02,9.65000000e-02,7.60937500e-01,6.05847656e+00,,2.54981472e-03,8.91031548e-02,,2.54981472e-03,5.18229614e+02
2.55081472e-03,7.25703125e+00,4.64750000e-01,-9.49062500e-02,9.66171875e-02,7.58593750e-01,6.05847656e+00,,2.55081472e-03,8.91358852e-02,,2.55081472e-03,5.19052307e+02
2.55181472e-03,7.25625000e+00,4.64831250e-01,-9.61093750e-02,9.67968750e-02,7.53125000e-01,6.05789063e+00,,2.55181472e-03,8.91686231e-02,,2.55181472e-03,5.19639038e+02
2.55281472e-03,7.25468750e+00,4.64648438e-01,-9.58593750e-02,9.69375000e-02,7.43750000e-01,6.05625000e+00,,2.55281472e-03,8.92013460e-02,,2.55281472e-03,5.20308777e+02
2.55381472e-03,7.24140625e+00,4.64648438e-01,-9.49062500e-02,9.70468750e-02,7.42187500e-01,6.05589844e+00,,2.55381472e-03,8.92340690e-02,,2.55381472e-03,5.22183594e+02
2.55481472e-03,7.22421875e+00,4.64059375e-01,-9.58125000e-02,9.70781250e-02,7.39843750e-01,6.05648438e+00,,2.55481472e-03,8.92667696e-02,,2.55481472e-03,5.24460876e+02
2.55581472e-03,7.21875000e+00,4.64567188e-01,-9.75468750e-02,9.71796875e-02,7.34375000e-01,6.05648438e+00,,2.55581472e-03,8.92994627e-02,,2.55581472e-03,5.25537109e+02
2.55681472e-03,7.21718750e+00,4.63937500e-01,-9.74375000e-02,9.72890625e-02,7.31250000e-01,6.05589844e+00,,2.55681472e-03,8.93321559e-02,,2.55681472e-03,5.26214905e+02
2.55781472e-03,7.21171875e+00,4.63835938e-01,-9.65000000e-02,9.73984375e-02,7.25000000e-01,6.05601563e+00,,2.55781472e-03,8.93648267e-02,,2.55781472e-03,5.27292664e+02
2.55881472e-03,7.20625000e+00,4.63917187e-01,-9.61250000e-02,9.74843750e-02,7.15625000e-01,6.05742188e+00,,2.55881472e-03,8.93974900e-02,,2.55881472e-03,5.28366943e+02
2.55981472e-03,7.19609375e+00,4.63470313e-01,-9.72343750e-02,9.75312500e-02,7.11718750e-01,6.05800781e+00,,2.55981472e-03,8.94301459e-02,,2.55981472e-03,5.29926392e+02
2.56081472e-03,7.19687500e+00,4.64079688e-01,-9.85156250e-02,9.76796875e-02,7.17968750e-01,6.05871094e+00,,2.56081472e-03,8.94628093e-02,,2.56081472e-03,5.30364563e+02
2.56181472e-03,7.19296875e+00,4.63389063e-01,-9.84531250e-02,9.78515625e-02,7.17187500e-01,6.05906250e+00,,2.56181472e-03,8.94954577e-02,,2.56181472e-03,5.31289246e+02
2.56281472e-03,7.18750000e+00,4.63937500e-01,-9.74531250e-02,9.79453125e-02,7.07031250e-01,6.05941406e+00,,2.56281472e-03,8.95281136e-02,,2.56281472e-03,5.32372192e+02
2.56381472e-03,7.18671875e+00,4.63592188e-01,-9.72656250e-02,9.80781250e-02,7.00781250e-01,6.06070313e+00,,2.56381472e-03,8.95607695e-02,,2.56381472e-03,5.32968689e+02
2.56481472e-03,7.20546875e+00,4.63287500e-01,-9.82187500e-02,9.83203125e-02,6.96875000e-01,6.06082031e+00,,2.56481472e-03,8.95934105e-02,,2.56481472e-03,5.31553772e+02
2.56581472e-03,7.21328125e+00,4.63815625e-01,-9.93125000e-02,9.84921875e-02,6.93750000e-01,6.06128906e+00,,2.56581472e-03,8.96260515e-02,,2.56581472e-03,5.31271790e+02
2.56681472e-03,7.20625000e+00,4.63531250e-01,-9.87187500e-02,9.85703125e-02,6.96875000e-01,6.05988281e+00,,2.56681472e-03,8.96587074e-02,,2.56681472e-03,5.32521484e+02
2.56781472e-03,7.19453125e+00,4.63734375e-01,-9.73593750e-02,9.86406250e-02,6.99218750e-01,6.05871094e+00,,2.56781472e-03,8.96913558e-02,,2.56781472e-03,5.34249146e+02
2.56881472e-03,7.19062500e+00,4.63673438e-01,-9.76093750e-02,9.87500000e-02,6.89843750e-01,6.05800781e+00,,2.56881472e-03,8.97240117e-02,,2.56881472e-03,5.35168518e+02
2.56981472e-03,7.18750000e+00,4.64262500e-01,-9.80781250e-02,9.88828125e-02,6.80468750e-01,6.05742188e+00,,2.56981472e-03,8.97566825e-02,,2.56981472e-03,5.36009277e+02
2.57081472e-03,7.17578125e+00,4.63592188e-01,-9.83593750e-02,9.90156250e-02,6.74218750e-01,6.05730469e+00,,2.57081472e-03,8.97893459e-02,,2.57081472e-03,5.37738037e+02
2.57181472e-03,7.17343750e+00,4.64506250e-01,-9.84531250e-02,9.90937500e-02,6.74218750e-01,6.05730469e+00,,2.57181472e-03,8.98220241e-02,,2.57181472e-03,5.38501099e+02
2.57281472e-03,7.17578125e+00,4.63714063e-01,-9.75156250e-02,9.92031250e-02,6.72656250e-01,6.05648438e+00,,2.57281472e-03,8.98547098e-02,,2.57281472e-03,5.38778809e+02
2.57381472e-03,7.17421875e+00,4.64343750e-01,-9.79531250e-02,9.93203125e-02,6.60937500e-01,6.05343750e+00,,2.57381472e-03,8.98873881e-02,,2.57381472e-03,5.39457825e+02
2.57481472e-03,7.17031250e+00,4.64364063e-01,-9.85156250e-02,9.94453125e-02,6.51562500e-01,6.05261719e+00,,2.57481472e-03,8.99200886e-02,,2.57481472e-03,5.40381287e+02
2.57581472e-03,7.15703125e+00,4.64120313e-01,-9.87500000e-02,9.95234375e-02,6.48437500e-01,6.05343750e+00,,2.57581472e-03,8.99527818e-02,,2.57581472e-03,5.42273193e+02
2.57681472e-03,7.16406250e+00,4.64546875e-01,-9.82812500e-02,9.96796875e-02,6.42968750e-01,6.05367188e+00,,2.57681472e-03,8.99854824e-02,,2.57681472e-03,5.42070374e+02
2.57781472e-03,7.17187500e+00,4.63917187e-01,-9.72500000e-02,9.98046875e-02,6.42968750e-01,6.05402344e+00,,2.57781472e-03,9.00181755e-02,,2.57781472e-03,5.41783203e+02
2.57881472e-03,7.18515625e+00,4.63815625e-01,-9.67656250e-02,9.99218750e-02,6.42968750e-01,6.05367188e+00,,2.57881472e-03,9.00508463e-02,,2.57881472e-03,5.40928040e+02
2.57981472e-03,7.18750000e+00,4.63592188e-01,-9.72031250e-02,1.00070313e-01,6.42968750e-01,6.05460938e+00,,2.57981472e-03,9.00835022e-02,,2.57981472e-03,5.41200562e+02
2.58081472e-03,7.18906250e+00,4.63084375e-01,-9.66875000e-02,1.00187500e-01,6.42968750e-01,6.05484375e+00,,2.58081472e-03,9.01161283e-02,,2.58081472e-03,5.41553284e+02
2.58181472e-03,7.19296875e+00,4.63104688e-01,-9.61875000e-02,1.00273438e-01,6.33593750e-01,6.05449219e+00,,2.58181472e-03,9.01487395e-02,,2.58181472e-03,5.41661682e+02
2.58281472e-03,7.19062500e+00,4.63043750e-01,-9.57500000e-02,1.00367188e-01,6.27343750e-01,6.05449219e+00,,2.58281472e-03,9.01813507e-02,,2.58281472e-03,5.42411804e+02
2.58381472e-03,7.19296875e+00,4.63104688e-01,-9.55937500e-02,1.00429688e-01,6.33593750e-01,6.05671875e+00,,2.58381472e-03,9.02139619e-02,,2.58381472e-03,5.42677429e+02
2.58481472e-03,7.19218750e+00,4.63165625e-01,-9.58125000e-02,1.00523438e-01,6.38281250e-01,6.05824219e+00,,2.58481472e-03,9.02465731e-02,,2.58481472e-03,5.43265137e+02
2.58581472e-03,7.20390625e+00,4.63348438e-01,-9.64531250e-02,1.00710938e-01,6.36718750e-01,6.05730469e+00,,2.58581472e-03,9.02791917e-02,,2.58581472e-03,5.42566528e+02
2.58681472e-03,7.21875000e+00,4.64303125e-01,-9.68750000e-02,1.00882813e-01,6.28906250e-01,6.05589844e+00,,2.58681472e-03,9.03118551e-02,,2.58681472e-03,5.41548584e+02
2.58781472e-03,7.21328125e+00,4.63835938e-01,-9.62343750e-02,1.00953125e-01,6.33593750e-01,6.05566406e+00,,2.58781472e-03,9.03445333e-02,,2.58781472e-03,5.42624084e+02
2.58881472e-03,7.20546875e+00,4.64851563e-01,-9.55937500e-02,1.00992188e-01,6.32812500e-01,6.05671875e+00,,2.58881472e-03,9.03772339e-02,,2.58881472e-03,5.43937805e+02
2.58981472e-03,7.20781250e+00,4.64160938e-01,-9.60000000e-02,1.01140625e-01,6.33593750e-01,6.05683594e+00,,2.58981472e-03,9.04099420e-02,,2.58981472e-03,5.44203918e+02
2.59081472e-03,7.21328125e+00,4.65095313e-01,-9.69062500e-02,1.01234375e-01,6.29687500e-01,6.05789063e+00,,2.59081472e-03,9.04426575e-02,,2.59081472e-03,5.44151306e+02
2.59181472e-03,7.21171875e+00,4.64506250e-01,-9.72500000e-02,1.01328125e-01,6.31250000e-01,6.05871094e+00,,2.59181472e-03,9.04753953e-02,,2.59181472e-03,5.44826965e+02
2.59281472e-03,7.20156250e+00,4.64953125e-01,-9.69531250e-02,1.01421875e-01,6.29687500e-01,6.05824219e+00,,2.59281472e-03,9.05081183e-02,,2.59281472e-03,5.46388611e+02
2.59381472e-03,7.19218750e+00,4.64953125e-01,-9.60312500e-02,1.01476563e-01,6.28906250e-01,6.05777344e+00,,2.59381472e-03,9.05408636e-02,,2.59381472e-03,5.47866455e+02
