Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.77739456e-03,6.86015625e+00,5.74478125e-01,-2.06984375e-01,9.49375000e-02,1.59375000e-03,6.07195313e+00,,3.77739456e-03,1.64295331e-01,,3.77739456e-03,3.15320435e+03
3.77839456e-03,6.88984375e+00,5.74214063e-01,-2.12328125e-01,9.50000000e-02,1.75000000e-03,6.07125000e+00,,3.77839456e-03,1.64335772e-01,,3.77839456e-03,3.15125513e+03
3.77939456e-03,6.91484375e+00,5.74173438e-01,-2.04000000e-01,9.50312500e-02,1.68750000e-03,6.07207031e+00,,3.77939456e-03,1.64376199e-01,,3.77939456e-03,3.14978125e+03
3.78039456e-03,6.93750000e+00,5.73584375e-01,-1.91593750e-01,9.50390625e-02,1.62500000e-03,6.07289063e+00,,3.78039456e-03,1.64416626e-01,,3.78039456e-03,3.14849365e+03
3.78139456e-03,6.97343750e+00,5.73300000e-01,-1.86265625e-01,9.50703125e-02,1.62500000e-03,6.07253906e+00,,3.78139456e-03,1.64457008e-01,,3.78139456e-03,3.14579004e+03
3.78239456e-03,7.02343750e+00,5.73523438e-01,-1.88187500e-01,9.50390625e-02,1.62500000e-03,6.07207031e+00,,3.78239456e-03,1.64497390e-01,,3.78239456e-03,3.14162793e+03
3.78339456e-03,7.07968750e+00,5.73381250e-01,-1.89296875e-01,9.50312500e-02,2.00000000e-03,6.07089844e+00,,3.78339456e-03,1.64537773e-01,,3.78339456e-03,3.13682935e+03
3.78439456e-03,7.11796875e+00,5.74965625e-01,-1.84843750e-01,9.50390625e-02,2.90625000e-03,6.06667969e+00,,3.78439456e-03,1.64578199e-01,,3.78439456e-03,3.13387427e+03
3.78539456e-03,7.13281250e+00,5.74965625e-01,-1.79421875e-01,9.50703125e-02,3.09375000e-03,6.06503906e+00,,3.78539456e-03,1.64618686e-01,,3.78539456e-03,3.13330933e+03
3.78639456e-03,7.13671875e+00,5.76225000e-01,-1.82312500e-01,9.51250000e-02,2.90625000e-03,6.06609375e+00,,3.78639456e-03,1.64659217e-01,,3.78639456e-03,3.13386523e+03
3.78739456e-03,7.11718750e+00,5.76428125e-01,-1.92015625e-01,9.50546875e-02,2.87500000e-03,6.06609375e+00,,3.78739456e-03,1.64699793e-01,,3.78739456e-03,3.13687061e+03
3.78839456e-03,7.09140625e+00,5.76306250e-01,-1.97296875e-01,9.50312500e-02,2.96875000e-03,6.06632813e+00,,3.78839456e-03,1.64740369e-01,,3.78839456e-03,3.14056006e+03
3.78939456e-03,7.07578125e+00,5.75818750e-01,-1.94234375e-01,9.50859375e-02,3.12500000e-03,6.06585938e+00,,3.78939456e-03,1.64780945e-01,,3.78939456e-03,3.14320850e+03
3.79039456e-03,7.06484375e+00,5.73706250e-01,-1.88437500e-01,9.52187500e-02,3.28125000e-03,6.06468750e+00,,3.79039456e-03,1.64821416e-01,,3.79039456e-03,3.14534985e+03
3.79139456e-03,7.03437500e+00,5.71248437e-01,-1.90546875e-01,9.52421875e-02,3.40625000e-03,6.06386719e+00,,3.79139456e-03,1.64861739e-01,,3.79139456e-03,3.14949512e+03
3.79239456e-03,6.98750000e+00,5.68648438e-01,-2.01546875e-01,9.51875000e-02,3.28125000e-03,6.06433594e+00,,3.79239456e-03,1.64901882e-01,,3.79239456e-03,3.15536670e+03
3.79339456e-03,6.95390625e+00,5.66982813e-01,-2.08125000e-01,9.51718750e-02,3.03125000e-03,6.06445312e+00,,3.79339456e-03,1.64941862e-01,,3.79339456e-03,3.15991577e+03
3.79439456e-03,6.93750000e+00,5.65723437e-01,-2.03703125e-01,9.51718750e-02,2.71875000e-03,6.06433594e+00,,3.79439456e-03,1.64981738e-01,,3.79439456e-03,3.16269873e+03
3.79539456e-03,6.92187500e+00,5.65439062e-01,-1.96109375e-01,9.51640625e-02,2.12500000e-03,6.06644531e+00,,3.79539456e-03,1.65021569e-01,,3.79539456e-03,3.16536865e+03
3.79639456e-03,6.90546875e+00,5.65418750e-01,-1.95625000e-01,9.51250000e-02,2.06250000e-03,6.06585938e+00,,3.79639456e-03,1.65061370e-01,,3.79639456e-03,3.16809814e+03
3.79739456e-03,6.90546875e+00,5.65134375e-01,-2.00765625e-01,9.50312500e-02,2.37500000e-03,6.06328125e+00,,3.79739456e-03,1.65101185e-01,,3.79739456e-03,3.16914868e+03
3.79839456e-03,6.91796875e+00,5.66800000e-01,-2.03015625e-01,9.50390625e-02,2.81250000e-03,6.06082031e+00,,3.79839456e-03,1.65141046e-01,,3.79839456e-03,3.16892993e+03
3.79939456e-03,6.92968750e+00,5.68059375e-01,-1.97796875e-01,9.50703125e-02,2.96875000e-03,6.05988281e+00,,3.79939456e-03,1.65180996e-01,,3.79939456e-03,3.16878418e+03
3.80039456e-03,6.93515625e+00,5.70517188e-01,-1.91843750e-01,9.50000000e-02,2.81250000e-03,6.05964844e+00,,3.80039456e-03,1.65221095e-01,,3.80039456e-03,3.16925269e+03
3.80139456e-03,6.92187500e+00,5.72751563e-01,-1.92281250e-01,9.49375000e-02,2.53125000e-03,6.06011719e+00,,3.80139456e-03,1.65261343e-01,,3.80139456e-03,3.17164014e+03
3.80239456e-03,6.90937500e+00,5.74721875e-01,-1.99015625e-01,9.49062500e-02,2.59375000e-03,6.06046875e+00,,3.80239456e-03,1.65301740e-01,,3.80239456e-03,3.17396558e+03
3.80339456e-03,6.89921875e+00,5.76814063e-01,-2.06218750e-01,9.48828125e-02,2.71875000e-03,6.05988281e+00,,3.80339456e-03,1.65342286e-01,,3.80339456e-03,3.17608643e+03
3.80439456e-03,6.89218750e+00,5.78479688e-01,-2.07890625e-01,9.48984375e-02,3.18750000e-03,6.05882813e+00,,3.80439456e-03,1.65382966e-01,,3.80439456e-03,3.17790869e+03
3.80539456e-03,6.89609375e+00,5.79353125e-01,-2.03421875e-01,9.49062500e-02,3.65625000e-03,6.05742188e+00,,3.80539456e-03,1.65423721e-01,,3.80539456e-03,3.17859595e+03
3.80639456e-03,6.91093750e+00,5.78967187e-01,-1.97812500e-01,9.49062500e-02,3.65625000e-03,6.05824219e+00,,3.80639456e-03,1.65464506e-01,,3.80639456e-03,3.17812891e+03
3.80739456e-03,6.93125000e+00,5.78459375e-01,-1.95875000e-01,9.48671875e-02,3.40625000e-03,6.05988281e+00,,3.80739456e-03,1.65505260e-01,,3.80739456e-03,3.17707837e+03
3.80839456e-03,6.95000000e+00,5.78967187e-01,-1.97875000e-01,9.48671875e-02,3.34375000e-03,6.06082031e+00,,3.80839456e-03,1.65546030e-01,,3.80839456e-03,3.17618848e+03
3.80939456e-03,6.97421875e+00,5.78723437e-01,-2.01546875e-01,9.48984375e-02,3.34375000e-03,6.06152344e+00,,3.80939456e-03,1.65586784e-01,,3.80939456e-03,3.17475024e+03
3.81039456e-03,7.00625000e+00,5.80267188e-01,-2.03734375e-01,9.49375000e-02,3.18750000e-03,6.06046875e+00,,3.81039456e-03,1.65627599e-01,,3.81039456e-03,3.17252197e+03
3.81139456e-03,7.04453125e+00,5.79779687e-01,-2.00656250e-01,9.49609375e-02,3.40625000e-03,6.05906250e+00,,3.81139456e-03,1.65668428e-01,,3.81139456e-03,3.16964697e+03
3.81239456e-03,7.09843750e+00,5.79921875e-01,-1.94625000e-01,9.49375000e-02,3.40625000e-03,6.05847656e+00,,3.81239456e-03,1.65709257e-01,,3.81239456e-03,3.16513721e+03
3.81339456e-03,7.14453125e+00,5.78662500e-01,-1.91031250e-01,9.49218750e-02,3.28125000e-03,6.05929688e+00,,3.81339456e-03,1.65750057e-01,,3.81339456e-03,3.16140747e+03
3.81439456e-03,7.19296875e+00,5.77971875e-01,-1.92296875e-01,9.48828125e-02,3.18750000e-03,6.05941406e+00,,3.81439456e-03,1.65790781e-01,,3.81439456e-03,3.15742969e+03
3.81539456e-03,7.24531250e+00,5.77057812e-01,-1.92265625e-01,9.48125000e-02,2.81250000e-03,6.06082031e+00,,3.81539456e-03,1.65831447e-01,,3.81539456e-03,3.15305225e+03
3.81639456e-03,7.29218750e+00,5.75087500e-01,-1.88031250e-01,9.47578125e-02,2.15625000e-03,6.06363281e+00,,3.81639456e-03,1.65872008e-01,,3.81639456e-03,3.14922778e+03
3.81739456e-03,7.30859375e+00,5.73137500e-01,-1.86828125e-01,9.47890625e-02,2.15625000e-03,6.06328125e+00,,3.81739456e-03,1.65912434e-01,,3.81739456e-03,3.14852979e+03
3.81839456e-03,7.30312500e+00,5.71228125e-01,-1.95093750e-01,9.48984375e-02,2.59375000e-03,6.06152344e+00,,3.81839456e-03,1.65952742e-01,,3.81839456e-03,3.15010571e+03
3.81939456e-03,7.28281250e+00,5.69237500e-01,-2.09359375e-01,9.48984375e-02,2.37500000e-03,6.06164063e+00,,3.81939456e-03,1.65992901e-01,,3.81939456e-03,3.15327148e+03
3.82039456e-03,7.24609375e+00,5.68160938e-01,-2.18390625e-01,9.47890625e-02,2.59375000e-03,6.06152344e+00,,3.82039456e-03,1.66032955e-01,,3.82039456e-03,3.15819043e+03
3.82139456e-03,7.21718750e+00,5.66556250e-01,-2.15421875e-01,9.48125000e-02,2.87500000e-03,6.06011719e+00,,3.82139456e-03,1.66072905e-01,,3.82139456e-03,3.16231982e+03
3.82239456e-03,7.17968750e+00,5.65560938e-01,-2.08015625e-01,9.47578125e-02,2.87500000e-03,6.06011719e+00,,3.82239456e-03,1.66112766e-01,,3.82239456e-03,3.16730811e+03
3.82339456e-03,7.15156250e+00,5.64931250e-01,-2.06515625e-01,9.47343750e-02,2.65625000e-03,6.06046875e+00,,3.82339456e-03,1.66152582e-01,,3.82339456e-03,3.17130615e+03
3.82439456e-03,7.14609375e+00,5.64850000e-01,-2.12265625e-01,9.47500000e-02,2.15625000e-03,6.06082031e+00,,3.82439456e-03,1.66192353e-01,,3.82439456e-03,3.17297949e+03
3.82539456e-03,7.16406250e+00,5.66271875e-01,-2.16812500e-01,9.47734375e-02,2.21875000e-03,6.06082031e+00,,3.82539456e-03,1.66232184e-01,,3.82539456e-03,3.17226416e+03
3.82639456e-03,7.19218750e+00,5.67064062e-01,-2.13250000e-01,9.47343750e-02,3.09375000e-03,6.05800781e+00,,3.82639456e-03,1.66272089e-01,,3.82639456e-03,3.17050415e+03
3.82739456e-03,7.20937500e+00,5.68689063e-01,-2.07281250e-01,9.47187500e-02,3.40625000e-03,6.05671875e+00,,3.82739456e-03,1.66312069e-01,,3.82739456e-03,3.16984668e+03
3.82839456e-03,7.21718750e+00,5.69379688e-01,-2.09375000e-01,9.46953125e-02,3.25000000e-03,6.05601563e+00,,3.82839456e-03,1.66352153e-01,,3.82839456e-03,3.17014526e+03
3.82939456e-03,7.20625000e+00,5.69907812e-01,-2.20531250e-01,9.46796875e-02,3.03125000e-03,6.05601563e+00,,3.82939456e-03,1.66392267e-01,,3.82939456e-03,3.17241235e+03
3.83039456e-03,7.20781250e+00,5.69440625e-01,-2.29515625e-01,9.47343750e-02,2.90625000e-03,6.05730469e+00,,3.83039456e-03,1.66432381e-01,,3.83039456e-03,3.17344385e+03
3.83139456e-03,7.21171875e+00,5.69379688e-01,-2.25671875e-01,9.47734375e-02,2.90625000e-03,6.05871094e+00,,3.83139456e-03,1.66472495e-01,,3.83139456e-03,3.17424731e+03
3.83239456e-03,7.22109375e+00,5.68364063e-01,-2.13125000e-01,9.48281250e-02,2.96875000e-03,6.05882813e+00,,3.83239456e-03,1.66512549e-01,,3.83239456e-03,3.17444360e+03
3.83339456e-03,7.23046875e+00,5.67145312e-01,-2.08062500e-01,9.48515625e-02,2.96875000e-03,6.05847656e+00,,3.83339456e-03,1.66552514e-01,,3.83339456e-03,3.17459326e+03
3.83439456e-03,7.22421875e+00,5.66840625e-01,-2.17812500e-01,9.48046875e-02,2.87500000e-03,6.05964844e+00,,3.83439456e-03,1.66592449e-01,,3.83439456e-03,3.17636597e+03
3.83539456e-03,7.22031250e+00,5.66251562e-01,-2.31437500e-01,9.47343750e-02,2.71875000e-03,6.06023438e+00,,3.83539456e-03,1.66632339e-01,,3.83539456e-03,3.17795923e+03
3.83639456e-03,7.22421875e+00,5.67003125e-01,-2.34500000e-01,9.47187500e-02,2.37500000e-03,6.05988281e+00,,3.83639456e-03,1.66672245e-01,,3.83639456e-03,3.17879102e+03
3.83739456e-03,7.22500000e+00,5.67226563e-01,-2.26453125e-01,9.47343750e-02,1.90625000e-03,6.06164063e+00,,3.83739456e-03,1.66712180e-01,,3.83739456e-03,3.17993213e+03
3.83839456e-03,7.23046875e+00,5.67531250e-01,-2.19000000e-01,9.47109375e-02,2.06250000e-03,6.06164063e+00,,3.83839456e-03,1.66752145e-01,,3.83839456e-03,3.18054883e+03
3.83939456e-03,7.22968750e+00,5.67389062e-01,-2.21359375e-01,9.46406250e-02,2.37500000e-03,6.06046875e+00,,3.83939456e-03,1.66792095e-01,,3.83939456e-03,3.18179639e+03
3.84039456e-03,7.22812500e+00,5.67084375e-01,-2.29953125e-01,9.46015625e-02,2.75000000e-03,6.06011719e+00,,3.84039456e-03,1.66832045e-01,,3.84039456e-03,3.18315356e+03
3.84139456e-03,7.23203125e+00,5.67917187e-01,-2.34593750e-01,9.45625000e-02,2.81250000e-03,6.06023438e+00,,3.84139456e-03,1.66871995e-01,,3.84139456e-03,3.18398169e+03
3.84239456e-03,7.23593750e+00,5.68709375e-01,-2.31093750e-01,9.45234375e-02,2.71875000e-03,6.06070313e+00,,3.84239456e-03,1.66912019e-01,,3.84239456e-03,3.18481323e+03
3.84339456e-03,7.22421875e+00,5.70110937e-01,-2.25484375e-01,9.43828125e-02,2.59375000e-03,6.06164063e+00,,3.84339456e-03,1.66952118e-01,,3.84339456e-03,3.18723120e+03
3.84439456e-03,7.22265625e+00,5.70496875e-01,-2.26593750e-01,9.43359375e-02,2.28125000e-03,6.06269531e+00,,3.84439456e-03,1.66992277e-01,,3.84439456e-03,3.18859009e+03
3.84539456e-03,7.22812500e+00,5.70415625e-01,-2.35109375e-01,9.44140625e-02,2.06250000e-03,6.06328125e+00,,3.84539456e-03,1.67032450e-01,,3.84539456e-03,3.18925000e+03
3.84639456e-03,7.21875000e+00,5.69725000e-01,-2.42812500e-01,9.44140625e-02,2.43750000e-03,6.06105469e+00,,3.84639456e-03,1.67072579e-01,,3.84639456e-03,3.19148291e+03
3.84739456e-03,7.20390625e+00,5.68648438e-01,-2.42390625e-01,9.43750000e-02,3.25000000e-03,6.05882813e+00,,3.84739456e-03,1.67112678e-01,,3.84739456e-03,3.19429883e+03
3.84839456e-03,7.18281250e+00,5.68364063e-01,-2.36765625e-01,9.43593750e-02,3.62500000e-03,6.05964844e+00,,3.84839456e-03,1.67152703e-01,,3.84839456e-03,3.19774341e+03
3.84939456e-03,7.16093750e+00,5.67632812e-01,-2.34656250e-01,9.43437500e-02,3.40625000e-03,6.06070313e+00,,3.84939456e-03,1.67192712e-01,,3.84939456e-03,3.20124756e+03
3.85039456e-03,7.14140625e+00,5.67145312e-01,-2.39859375e-01,9.42968750e-02,2.87500000e-03,6.06070313e+00,,3.85039456e-03,1.67232677e-01,,3.85039456e-03,3.20451855e+03
3.85139456e-03,7.12109375e+00,5.66251562e-01,-2.46687500e-01,9.42812500e-02,2.65625000e-03,6.06070313e+00,,3.85139456e-03,1.67272583e-01,,3.85139456e-03,3.20790186e+03
3.85239456e-03,7.10234375e+00,5.65906250e-01,-2.48234375e-01,9.43046875e-02,2.71875000e-03,6.06082031e+00,,3.85239456e-03,1.67312443e-01,,3.85239456e-03,3.21114624e+03
3.85339456e-03,7.09296875e+00,5.65682812e-01,-2.44031250e-01,9.43593750e-02,2.90625000e-03,6.06082031e+00,,3.85339456e-03,1.67352274e-01,,3.85339456e-03,3.21341748e+03
3.85439456e-03,7.08046875e+00,5.65825000e-01,-2.40515625e-01,9.44140625e-02,2.71875000e-03,6.06210938e+00,,3.85439456e-03,1.67392120e-01,,3.85439456e-03,3.21598999e+03
3.85539456e-03,7.06093750e+00,5.66271875e-01,-2.42968750e-01,9.44140625e-02,2.50000000e-03,6.06292969e+00,,3.85539456e-03,1.67431980e-01,,3.85539456e-03,3.21928491e+03
3.85639456e-03,7.05156250e+00,5.66637500e-01,-2.48781250e-01,9.44296875e-02,2.28125000e-03,6.06304688e+00,,3.85639456e-03,1.67471871e-01,,3.85639456e-03,3.22155420e+03
3.85739456e-03,7.05390625e+00,5.66739063e-01,-2.50859375e-01,9.44140625e-02,2.00000000e-03,6.06433594e+00,,3.85739456e-03,1.67511776e-01,,3.85739456e-03,3.22263696e+03
3.85839456e-03,7.06250000e+00,5.66637500e-01,-2.45593750e-01,9.44296875e-02,1.78125000e-03,6.06656250e+00,,3.85839456e-03,1.67551681e-01,,3.85839456e-03,3.22306641e+03
3.85939456e-03,7.08046875e+00,5.66353125e-01,-2.37890625e-01,9.44921875e-02,2.00000000e-03,6.06632813e+00,,3.85939456e-03,1.67591587e-01,,3.85939456e-03,3.22249512e+03
3.86039456e-03,7.09296875e+00,5.66393750e-01,-2.35843750e-01,9.45468750e-02,2.28125000e-03,6.06492188e+00,,3.86039456e-03,1.67631477e-01,,3.86039456e-03,3.22246167e+03
3.86139456e-03,7.09843750e+00,5.66210938e-01,-2.40062500e-01,9.45234375e-02,2.34375000e-03,6.06445312e+00,,3.86139456e-03,1.67671353e-01,,3.86139456e-03,3.22315918e+03
3.86239456e-03,7.11328125e+00,5.66637500e-01,-2.44171875e-01,9.44921875e-02,2.50000000e-03,6.06468750e+00,,3.86239456e-03,1.67711243e-01,,3.86239456e-03,3.22291235e+03
3.86339456e-03,7.12734375e+00,5.66495313e-01,-2.41828125e-01,9.44375000e-02,2.75000000e-03,6.06492188e+00,,3.86339456e-03,1.67751133e-01,,3.86339456e-03,3.22275049e+03
3.86439456e-03,7.13281250e+00,5.66515625e-01,-2.35078125e-01,9.43750000e-02,2.71875000e-03,6.06550781e+00,,3.86439456e-03,1.67791024e-01,,3.86439456e-03,3.22345044e+03
3.86539456e-03,7.13984375e+00,5.66800000e-01,-2.30890625e-01,9.43437500e-02,2.75000000e-03,6.06503906e+00,,3.86539456e-03,1.67830929e-01,,3.86539456e-03,3.22396045e+03
3.86639456e-03,7.15156250e+00,5.66942188e-01,-2.32781250e-01,9.43828125e-02,2.96875000e-03,6.06550781e+00,,3.86639456e-03,1.67870849e-01,,3.86639456e-03,3.22398120e+03
3.86739456e-03,7.16250000e+00,5.67876562e-01,-2.36656250e-01,9.43750000e-02,2.90625000e-03,6.06609375e+00,,3.86739456e-03,1.67910814e-01,,3.86739456e-03,3.22409741e+03
3.86839456e-03,7.17031250e+00,5.68648438e-01,-2.35953125e-01,9.43437500e-02,3.25000000e-03,6.06503906e+00,,3.86839456e-03,1.67950824e-01,,3.86839456e-03,3.22454468e+03
3.86939456e-03,7.18671875e+00,5.69867187e-01,-2.29625000e-01,9.43984375e-02,3.25000000e-03,6.06503906e+00,,3.86939456e-03,1.67990923e-01,,3.86939456e-03,3.22408691e+03
3.87039456e-03,7.20156250e+00,5.70496875e-01,-2.23687500e-01,9.44296875e-02,2.65625000e-03,6.06726563e+00,,3.87039456e-03,1.68031067e-01,,3.87039456e-03,3.22375781e+03
3.87139456e-03,7.21484375e+00,5.71085938e-01,-2.24062500e-01,9.44140625e-02,2.37500000e-03,6.06832031e+00,,3.87139456e-03,1.68071270e-01,,3.87139456e-03,3.22357520e+03
3.87239456e-03,7.23359375e+00,5.71634375e-01,-2.27843750e-01,9.44140625e-02,2.50000000e-03,6.06750000e+00,,3.87239456e-03,1.68111518e-01,,3.87239456e-03,3.22283984e+03
3.87339456e-03,7.25859375e+00,5.71228125e-01,-2.27609375e-01,9.45078125e-02,2.59375000e-03,6.06691406e+00,,3.87339456e-03,1.68151751e-01,,3.87339456e-03,3.22146948e+03
3.87439456e-03,7.28125000e+00,5.71532812e-01,-2.21546875e-01,9.45703125e-02,2.65625000e-03,6.06750000e+00,,3.87439456e-03,1.68191984e-01,,3.87439456e-03,3.22032397e+03
3.87539456e-03,7.30000000e+00,5.70862500e-01,-2.15203125e-01,9.46406250e-02,2.65625000e-03,6.06750000e+00,,3.87539456e-03,1.68232203e-01,,3.87539456e-03,3.21954834e+03
3.87639456e-03,7.30859375e+00,5.70740625e-01,-2.14671875e-01,9.46250000e-02,2.65625000e-03,6.06832031e+00,,3.87639456e-03,1.68272406e-01,,3.87639456e-03,3.21980176e+03
3.87739456e-03,7.32265625e+00,5.69968750e-01,-2.19750000e-01,9.46015625e-02,2.59375000e-03,6.06925781e+00,,3.87739456e-03,1.68312579e-01,,3.87739456e-03,3.21950317e+03
3.87839456e-03,7.32656250e+00,5.70171875e-01,-2.23234375e-01,9.45625000e-02,2.12500000e-03,6.07171875e+00,,3.87839456e-03,1.68352708e-01,,3.87839456e-03,3.22027441e+03
3.87939456e-03,7.32578125e+00,5.69907812e-01,-2.19359375e-01,9.45078125e-02,1.59375000e-03,6.07253906e+00,,3.87939456e-03,1.68392852e-01,,3.87939456e-03,3.22152808e+03
3.88039456e-03,7.32187500e+00,5.69664063e-01,-2.11937500e-01,9.44375000e-02,1.84375000e-03,6.07066406e+00,,3.88039456e-03,1.68432966e-01,,3.88039456e-03,3.22307349e+03
3.88139456e-03,7.32031250e+00,5.69054687e-01,-2.09000000e-01,9.44296875e-02,2.06250000e-03,6.06972656e+00,,3.88139456e-03,1.68473065e-01,,3.88139456e-03,3.22435034e+03
3.88239456e-03,7.32031250e+00,5.67856250e-01,-2.12078125e-01,9.44531250e-02,2.15625000e-03,6.06949219e+00,,3.88239456e-03,1.68513075e-01,,3.88239456e-03,3.22546606e+03
3.88339456e-03,7.32421875e+00,5.66190625e-01,-2.16046875e-01,9.44375000e-02,1.90625000e-03,6.07007813e+00,,3.88339456e-03,1.68553010e-01,,3.88339456e-03,3.22619824e+03
3.88439456e-03,7.31328125e+00,5.64545313e-01,-2.15968750e-01,9.44296875e-02,1.87500000e-03,6.06972656e+00,,3.88439456e-03,1.68592811e-01,,3.88439456e-03,3.22847046e+03
3.88539456e-03,7.28437500e+00,5.63428125e-01,-2.12890625e-01,9.43828125e-02,2.06250000e-03,6.07007813e+00,,3.88539456e-03,1.68632522e-01,,3.88539456e-03,3.23258691e+03
3.88639456e-03,7.25625000e+00,5.62453125e-01,-2.11812500e-01,9.43593750e-02,2.15625000e-03,6.07031250e+00,,3.88639456e-03,1.68672174e-01,,3.88639456e-03,3.23661182e+03
3.88739456e-03,7.23750000e+00,5.62107812e-01,-2.14203125e-01,9.43828125e-02,2.06250000e-03,6.07007813e+00,,3.88739456e-03,1.68711767e-01,,3.88739456e-03,3.23967358e+03
3.88839456e-03,7.21718750e+00,5.61965625e-01,-2.16843750e-01,9.43984375e-02,1.96875000e-03,6.06984375e+00,,3.88839456e-03,1.68751344e-01,,3.88839456e-03,3.24291016e+03
3.88939456e-03,7.20000000e+00,5.62067188e-01,-2.14734375e-01,9.43750000e-02,2.12500000e-03,6.07007813e+00,,3.88939456e-03,1.68790922e-01,,3.88939456e-03,3.24582568e+03
3.89039456e-03,7.17812500e+00,5.62250000e-01,-2.08781250e-01,9.43984375e-02,2.34375000e-03,6.06949219e+00,,3.89039456e-03,1.68830499e-01,,3.89039456e-03,3.24920312e+03
3.89139456e-03,7.16484375e+00,5.63326563e-01,-2.05796875e-01,9.44531250e-02,2.37500000e-03,6.06773438e+00,,3.89139456e-03,1.68870136e-01,,3.89139456e-03,3.25167090e+03
3.89239456e-03,7.16250000e+00,5.65175000e-01,-2.09046875e-01,9.44140625e-02,2.50000000e-03,6.06667969e+00,,3.89239456e-03,1.68909863e-01,,3.89239456e-03,3.25301172e+03
3.89339456e-03,7.16250000e+00,5.66962500e-01,-2.13265625e-01,9.43984375e-02,2.34375000e-03,6.06890625e+00,,3.89339456e-03,1.68949723e-01,,3.89339456e-03,3.25413086e+03
3.89439456e-03,7.16484375e+00,5.69582812e-01,-2.10843750e-01,9.43984375e-02,2.28125000e-03,6.07031250e+00,,3.89439456e-03,1.68989748e-01,,3.89439456e-03,3.25501318e+03
3.89539456e-03,7.16796875e+00,5.71715625e-01,-2.02640625e-01,9.44296875e-02,2.50000000e-03,6.06972656e+00,,3.89539456e-03,1.69029936e-01,,3.89539456e-03,3.25578687e+03
3.89639456e-03,7.16640625e+00,5.74945313e-01,-1.97265625e-01,9.44921875e-02,2.65625000e-03,6.06949219e+00,,3.89639456e-03,1.69070303e-01,,3.89639456e-03,3.25700781e+03
3.89739456e-03,7.15937500e+00,5.76956250e-01,-2.01421875e-01,9.44765625e-02,2.81250000e-03,6.06867188e+00,,3.89739456e-03,1.69110864e-01,,3.89739456e-03,3.25878931e+03
3.89839456e-03,7.14375000e+00,5.79210937e-01,-2.11015625e-01,9.44921875e-02,3.03125000e-03,6.06773438e+00,,3.89839456e-03,1.69151574e-01,,3.89839456e-03,3.26149316e+03
3.89939456e-03,7.12656250e+00,5.79556250e-01,-2.14625000e-01,9.45078125e-02,2.50000000e-03,6.06914063e+00,,3.89939456e-03,1.69192359e-01,,3.89939456e-03,3.26439258e+03
3.90039456e-03,7.10859375e+00,5.80328125e-01,-2.08734375e-01,9.45078125e-02,2.00000000e-03,6.07195313e+00,,3.90039456e-03,1.69233203e-01,,3.90039456e-03,3.26736719e+03
3.90139456e-03,7.08203125e+00,5.79800000e-01,-2.00109375e-01,9.45468750e-02,2.34375000e-03,6.07054688e+00,,3.90139456e-03,1.69274047e-01,,3.90139456e-03,3.27118896e+03
3.90239456e-03,7.03671875e+00,5.78967187e-01,-2.01359375e-01,9.45703125e-02,2.43750000e-03,6.06925781e+00,,3.90239456e-03,1.69314846e-01,,3.90239456e-03,3.27692432e+03
3.90339456e-03,6.99375000e+00,5.77504688e-01,-2.12812500e-01,9.45625000e-02,2.34375000e-03,6.06972656e+00,,3.90339456e-03,1.69355571e-01,,3.90339456e-03,3.28245190e+03
3.90439456e-03,6.96953125e+00,5.74437500e-01,-2.21187500e-01,9.45859375e-02,2.12500000e-03,6.06972656e+00,,3.90439456e-03,1.69396132e-01,,3.90439456e-03,3.28609888e+03
3.90539456e-03,6.94296875e+00,5.72325000e-01,-2.17718750e-01,9.46015625e-02,1.96875000e-03,6.07007813e+00,,3.90539456e-03,1.69436514e-01,,3.90539456e-03,3.29000024e+03
