Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69281776e-03,1.38281250e-01,4.36718750e-03,-2.96875000e-04,3.56250000e-03,3.81250000e-03,6.05824219e+00,,1.69281776e-03,7.83880125e-04,,1.69281776e-03,5.33532047e+00
1.69381776e-03,1.23437500e-01,4.16406250e-03,-1.53125000e-03,3.36718750e-03,3.78125000e-03,6.05847656e+00,,1.69381776e-03,7.84180476e-04,,1.69381776e-03,6.87044907e+00
1.69481776e-03,1.03906250e-01,3.18906250e-03,-2.70312500e-03,3.24218750e-03,3.40625000e-03,6.05988281e+00,,1.69481776e-03,7.84439384e-04,,1.69481776e-03,8.89520073e+00
1.69581776e-03,1.11718750e-01,3.87968750e-03,-2.35937500e-03,3.35156250e-03,2.87500000e-03,6.06210938e+00,,1.69581776e-03,7.84688280e-04,,1.69581776e-03,8.10320473e+00
1.69681776e-03,1.21093750e-01,4.08281250e-03,-1.06250000e-03,3.44531250e-03,3.18750000e-03,6.06187500e+00,,1.69681776e-03,7.84968608e-04,,1.69681776e-03,7.14577770e+00
1.69781776e-03,1.21093750e-01,4.20468750e-03,-5.31250000e-04,3.46875000e-03,3.34375000e-03,6.06128906e+00,,1.69781776e-03,7.85260403e-04,,1.69781776e-03,7.15000248e+00
1.69881776e-03,1.19531250e-01,4.40781250e-03,-1.34375000e-03,3.48437500e-03,3.25000000e-03,6.06023438e+00,,1.69881776e-03,7.85563665e-04,,1.69881776e-03,7.31605148e+00
1.69981776e-03,1.14062500e-01,3.81875000e-03,-2.29687500e-03,3.48437500e-03,3.12500000e-03,6.05882813e+00,,1.69981776e-03,7.85853306e-04,,1.69981776e-03,7.88948917e+00
1.70081776e-03,1.10156250e-01,4.26562500e-03,-2.21875000e-03,3.53906250e-03,2.90625000e-03,6.05906250e+00,,1.70081776e-03,7.86137942e-04,,1.70081776e-03,8.30416203e+00
1.70181776e-03,1.04687500e-01,4.16406250e-03,-1.23437500e-03,3.55468750e-03,2.75000000e-03,6.06070313e+00,,1.70181776e-03,7.86434743e-04,,1.70181776e-03,8.87710190e+00
1.70281776e-03,9.68750000e-02,4.22500000e-03,-4.53125000e-04,3.52343750e-03,2.75000000e-03,6.06187500e+00,,1.70281776e-03,7.86730147e-04,,1.70281776e-03,9.68698597e+00
1.70381776e-03,1.00781250e-01,4.40781250e-03,-1.04687500e-03,3.56250000e-03,3.09375000e-03,6.06128906e+00,,1.70381776e-03,7.87034107e-04,,1.70381776e-03,9.28825665e+00
1.70481776e-03,1.22656250e-01,4.61093750e-03,-2.10937500e-03,3.65625000e-03,3.12500000e-03,6.06023438e+00,,1.70481776e-03,7.87351630e-04,,1.70481776e-03,7.04146576e+00
1.70581776e-03,1.22656250e-01,5.13906250e-03,-2.21875000e-03,3.68750000e-03,3.28125000e-03,6.05765625e+00,,1.70581776e-03,7.87694938e-04,,1.70581776e-03,7.05293465e+00
1.70681776e-03,1.11718750e-01,4.26562500e-03,-1.25000000e-03,3.64843750e-03,3.56250000e-03,6.05625000e+00,,1.70681776e-03,7.88026024e-04,,1.70681776e-03,8.18970490e+00
1.70781776e-03,1.09375000e-01,4.65156250e-03,-4.53125000e-04,3.65625000e-03,3.31250000e-03,6.05648438e+00,,1.70781776e-03,7.88339996e-04,,1.70781776e-03,8.43584156e+00
1.70881776e-03,1.02343750e-01,4.08281250e-03,-8.28125000e-04,3.55468750e-03,3.09375000e-03,6.05789063e+00,,1.70881776e-03,7.88647565e-04,,1.70881776e-03,9.16410732e+00
1.70981776e-03,1.00000000e-01,3.98125000e-03,-1.95312500e-03,3.52343750e-03,3.25000000e-03,6.05765625e+00,,1.70981776e-03,7.88931502e-04,,1.70981776e-03,9.41310120e+00
1.71081776e-03,1.10156250e-01,4.52968750e-03,-2.45312500e-03,3.66406250e-03,3.18750000e-03,6.05648438e+00,,1.71081776e-03,7.89231155e-04,,1.71081776e-03,8.37774181e+00
1.71181776e-03,1.18750000e-01,4.40781250e-03,-1.73437500e-03,3.68750000e-03,3.18750000e-03,6.05683594e+00,,1.71181776e-03,7.89545826e-04,,1.71181776e-03,7.50288391e+00
1.71281776e-03,1.23437500e-01,4.77343750e-03,-7.50000000e-04,3.60156250e-03,3.25000000e-03,6.05742188e+00,,1.71281776e-03,7.89869053e-04,,1.71281776e-03,7.02622032e+00
1.71381776e-03,1.22656250e-01,4.26562500e-03,-7.50000000e-04,3.56250000e-03,3.18750000e-03,6.05847656e+00,,1.71381776e-03,7.90187332e-04,,1.71381776e-03,7.11073685e+00
1.71481776e-03,1.14062500e-01,4.18437500e-03,-1.73437500e-03,3.42968750e-03,3.28125000e-03,6.05789063e+00,,1.71481776e-03,7.90484773e-04,,1.71481776e-03,8.00327396e+00
1.71581776e-03,1.07812500e-01,3.67656250e-03,-2.43750000e-03,3.32031250e-03,2.90625000e-03,6.05906250e+00,,1.71581776e-03,7.90761609e-04,,1.71581776e-03,8.65865898e+00
1.71681776e-03,1.18750000e-01,3.92031250e-03,-2.09375000e-03,3.40625000e-03,2.12500000e-03,6.06187500e+00,,1.71681776e-03,7.91029073e-04,,1.71681776e-03,7.54308891e+00
1.71781776e-03,1.15625000e-01,4.16406250e-03,-9.68750000e-04,3.41406250e-03,2.12500000e-03,6.06152344e+00,,1.71781776e-03,7.91313709e-04,,1.71781776e-03,7.87337112e+00
1.71881776e-03,1.04687500e-01,3.94062500e-03,-7.81250000e-04,3.37500000e-03,2.43750000e-03,6.05988281e+00,,1.71881776e-03,7.91599101e-04,,1.71881776e-03,9.00558472e+00
1.71981776e-03,1.04687500e-01,4.32656250e-03,-1.50000000e-03,3.41406250e-03,2.71875000e-03,6.05988281e+00,,1.71981776e-03,7.91890197e-04,,1.71981776e-03,9.01163101e+00
1.72081776e-03,1.19531250e-01,3.94062500e-03,-2.59375000e-03,3.48437500e-03,2.71875000e-03,6.06011719e+00,,1.72081776e-03,7.92181294e-04,,1.72081776e-03,7.49219513e+00
1.72181776e-03,1.17187500e-01,4.02187500e-03,-2.54687500e-03,3.50781250e-03,2.75000000e-03,6.06070313e+00,,1.72181776e-03,7.92461622e-04,,1.72181776e-03,7.74744129e+00
1.72281776e-03,1.11718750e-01,4.26562500e-03,-1.34375000e-03,3.50000000e-03,3.03125000e-03,6.06011719e+00,,1.72281776e-03,7.92753417e-04,,1.72281776e-03,8.32154083e+00
1.72381776e-03,1.02343750e-01,3.98125000e-03,-6.40625000e-04,3.42968750e-03,3.18750000e-03,6.05906250e+00,,1.72381776e-03,7.93043757e-04,,1.72381776e-03,9.29329395e+00
1.72481776e-03,1.02343750e-01,4.67187500e-03,-1.06250000e-03,3.46093750e-03,3.28125000e-03,6.05800781e+00,,1.72481776e-03,7.93348474e-04,,1.72481776e-03,9.29780674e+00
1.72581776e-03,1.22656250e-01,4.50937500e-03,-1.95312500e-03,3.63281250e-03,3.28125000e-03,6.05707031e+00,,1.72581776e-03,7.93671701e-04,,1.72581776e-03,7.21172714e+00
1.72681776e-03,1.26562500e-01,4.99687500e-03,-2.09375000e-03,3.75000000e-03,3.71875000e-03,6.05460938e+00,,1.72681776e-03,7.94006395e-04,,1.72681776e-03,6.81974316e+00
1.72781776e-03,1.17187500e-01,4.46875000e-03,-1.50000000e-03,3.69531250e-03,3.71875000e-03,6.05507813e+00,,1.72781776e-03,7.94339692e-04,,1.72781776e-03,7.79576206e+00
1.72881776e-03,1.14062500e-01,4.26562500e-03,-7.81250000e-04,3.65625000e-03,3.46875000e-03,6.05589844e+00,,1.72881776e-03,7.94647262e-04,,1.72881776e-03,8.12397289e+00
1.72981776e-03,1.09375000e-01,4.50937500e-03,-8.59375000e-04,3.67187500e-03,3.25000000e-03,6.05601563e+00,,1.72981776e-03,7.94956228e-04,,1.72981776e-03,8.61156940e+00
1.73081776e-03,1.06250000e-01,3.83906250e-03,-1.92187500e-03,3.61718750e-03,2.90625000e-03,6.05648438e+00,,1.73081776e-03,7.95250176e-04,,1.73081776e-03,8.94110394e+00
1.73181776e-03,1.04687500e-01,4.12343750e-03,-2.73437500e-03,3.53906250e-03,3.03125000e-03,6.05601563e+00,,1.73181776e-03,7.95530505e-04,,1.73181776e-03,9.11452484e+00
1.73281776e-03,1.10156250e-01,3.69687500e-03,-2.21875000e-03,3.55468750e-03,3.18750000e-03,6.05648438e+00,,1.73281776e-03,7.95805885e-04,,1.73281776e-03,8.56386280e+00
1.73381776e-03,1.11718750e-01,4.08281250e-03,-9.84375000e-04,3.55468750e-03,3.28125000e-03,6.05566406e+00,,1.73381776e-03,7.96079810e-04,,1.73381776e-03,8.41126823e+00
1.73481776e-03,1.13281250e-01,4.22500000e-03,-9.37500000e-04,3.57812500e-03,3.09375000e-03,6.05648438e+00,,1.73481776e-03,7.96372304e-04,,1.73481776e-03,8.25527859e+00
1.73581776e-03,1.04687500e-01,3.67656250e-03,-2.09375000e-03,3.48437500e-03,2.71875000e-03,6.05871094e+00,,1.73581776e-03,7.96650478e-04,,1.73581776e-03,9.14926529e+00
1.73681776e-03,1.00000000e-01,3.81875000e-03,-3.04687500e-03,3.37500000e-03,2.21875000e-03,6.05988281e+00,,1.73681776e-03,7.96914450e-04,,1.73681776e-03,9.64613533e+00
1.73781776e-03,1.03906250e-01,3.43281250e-03,-2.62500000e-03,3.41406250e-03,1.68750000e-03,6.06046875e+00,,1.73781776e-03,7.97169807e-04,,1.73781776e-03,9.25845909e+00
1.73881776e-03,1.09375000e-01,3.94062500e-03,-1.42187500e-03,3.39062500e-03,1.59375000e-03,6.05800781e+00,,1.73881776e-03,7.97429413e-04,,1.73881776e-03,8.70539570e+00
1.73981776e-03,1.03906250e-01,3.45312500e-03,-1.04687500e-03,3.32031250e-03,1.78125000e-03,6.05589844e+00,,1.73981776e-03,7.97689776e-04,,1.73981776e-03,9.27572632e+00
1.74081776e-03,1.02343750e-01,3.49375000e-03,-1.95312500e-03,3.27343750e-03,2.28125000e-03,6.05273438e+00,,1.74081776e-03,7.97934365e-04,,1.74081776e-03,9.44475842e+00
1.74181776e-03,1.00000000e-01,3.57500000e-03,-3.01562500e-03,3.23437500e-03,2.71875000e-03,6.05144531e+00,,1.74181776e-03,7.98183260e-04,,1.74181776e-03,9.69954872e+00
1.74281776e-03,1.03906250e-01,3.33125000e-03,-2.96875000e-03,3.28125000e-03,2.96875000e-03,6.05167969e+00,,1.74281776e-03,7.98426452e-04,,1.74281776e-03,9.31270218e+00
1.74381776e-03,1.07812500e-01,3.87968750e-03,-1.81250000e-03,3.40625000e-03,2.65625000e-03,6.05203125e+00,,1.74381776e-03,7.98680354e-04,,1.74381776e-03,8.92266464e+00
1.74481776e-03,1.03906250e-01,3.63593750e-03,-1.23437500e-03,3.40625000e-03,2.53125000e-03,6.05250000e+00,,1.74481776e-03,7.98944966e-04,,1.74481776e-03,9.33344650e+00
1.74581776e-03,9.84375000e-02,3.73750000e-03,-1.90625000e-03,3.40625000e-03,2.71875000e-03,6.05308594e+00,,1.74581776e-03,7.99204630e-04,,1.74581776e-03,9.90555668e+00
1.74681776e-03,1.13281250e-01,4.06250000e-03,-3.04687500e-03,3.55468750e-03,2.96875000e-03,6.05343750e+00,,1.74681776e-03,7.99479254e-04,,1.74681776e-03,8.38840008e+00
1.74781776e-03,1.22656250e-01,4.18437500e-03,-3.01562500e-03,3.64843750e-03,3.46875000e-03,6.05285156e+00,,1.74781776e-03,7.99769652e-04,,1.74781776e-03,7.43797112e+00
1.74881776e-03,1.22656250e-01,4.46875000e-03,-1.79687500e-03,3.60156250e-03,3.40625000e-03,6.05285156e+00,,1.74881776e-03,8.00074311e-04,,1.74881776e-03,7.45072365e+00
1.74981776e-03,1.13281250e-01,4.02187500e-03,-8.28125000e-04,3.52343750e-03,3.12500000e-03,6.05425781e+00,,1.74981776e-03,8.00373266e-04,,1.74981776e-03,8.42417431e+00
1.75081776e-03,1.00000000e-01,4.22500000e-03,-1.25000000e-03,3.46093750e-03,3.28125000e-03,6.05343750e+00,,1.75081776e-03,8.00663664e-04,,1.75081776e-03,9.79888153e+00
1.75181776e-03,9.14062500e-02,3.98125000e-03,-2.51562500e-03,3.46093750e-03,3.65625000e-03,6.05250000e+00,,1.75181776e-03,8.00952606e-04,,1.75181776e-03,1.06948147e+01
1.75281776e-03,9.45312500e-02,4.22500000e-03,-2.75000000e-03,3.50000000e-03,3.65625000e-03,6.05320313e+00,,1.75281776e-03,8.01241491e-04,,1.75281776e-03,1.03866034e+01
1.75381776e-03,1.03906250e-01,4.40781250e-03,-1.68750000e-03,3.52343750e-03,3.34375000e-03,6.05390625e+00,,1.75381776e-03,8.01545451e-04,,1.75381776e-03,9.43186760e+00
1.75481776e-03,1.06250000e-01,4.08281250e-03,-6.40625000e-04,3.52343750e-03,3.40625000e-03,6.05425781e+00,,1.75481776e-03,8.01844406e-04,,1.75481776e-03,9.19641399e+00
1.75581776e-03,1.07812500e-01,4.50937500e-03,-1.00000000e-03,3.50781250e-03,3.65625000e-03,6.05390625e+00,,1.75581776e-03,8.02146969e-04,,1.75581776e-03,9.03968048e+00
1.75681776e-03,1.02343750e-01,3.98125000e-03,-2.03125000e-03,3.46875000e-03,3.65625000e-03,6.05449219e+00,,1.75681776e-03,8.02445982e-04,,1.75681776e-03,9.61150074e+00
1.75781776e-03,9.84375000e-02,4.06250000e-03,-2.37500000e-03,3.44531250e-03,3.50000000e-03,6.05589844e+00,,1.75781776e-03,8.02729162e-04,,1.75781776e-03,1.00258837e+01
1.75881776e-03,1.02343750e-01,3.92031250e-03,-1.46875000e-03,3.52343750e-03,3.25000000e-03,6.05707031e+00,,1.75881776e-03,8.03010247e-04,,1.75881776e-03,9.63336277e+00
1.75981776e-03,1.06250000e-01,4.16406250e-03,-5.31250000e-04,3.59375000e-03,3.46875000e-03,6.05671875e+00,,1.75981776e-03,8.03294883e-04,,1.75981776e-03,9.23595715e+00
1.76081776e-03,9.68750000e-02,4.36718750e-03,-7.50000000e-04,3.50781250e-03,3.46875000e-03,6.05683594e+00,,1.76081776e-03,8.03595292e-04,,1.76081776e-03,1.02058477e+01
1.76181776e-03,8.67187500e-02,3.73750000e-03,-1.92187500e-03,3.41406250e-03,3.18750000e-03,6.05765625e+00,,1.76181776e-03,8.03880685e-04,,1.76181776e-03,1.12599630e+01
1.76281776e-03,8.35937500e-02,4.30625000e-03,-2.67187500e-03,3.39062500e-03,3.25000000e-03,6.05824219e+00,,1.76281776e-03,8.04163865e-04,,1.76281776e-03,1.15943031e+01
1.76381776e-03,9.29687500e-02,3.94062500e-03,-2.03125000e-03,3.50000000e-03,3.46875000e-03,6.05789063e+00,,1.76381776e-03,8.04454263e-04,,1.76381776e-03,1.06402712e+01
1.76481776e-03,9.45312500e-02,4.42812500e-03,-9.37500000e-04,3.56250000e-03,3.56250000e-03,6.05824219e+00,,1.76481776e-03,8.04748968e-04,,1.76481776e-03,1.04870539e+01
1.76581776e-03,9.84375000e-02,4.30625000e-03,-6.71875000e-04,3.59375000e-03,3.65625000e-03,6.05824219e+00,,1.76581776e-03,8.05056479e-04,,1.76581776e-03,1.00886145e+01
1.76681776e-03,1.03906250e-01,4.06250000e-03,-1.76562500e-03,3.59375000e-03,3.50000000e-03,6.05847656e+00,,1.76681776e-03,8.05351185e-04,,1.76681776e-03,9.53128433e+00
1.76781776e-03,1.13281250e-01,4.46875000e-03,-2.81250000e-03,3.69531250e-03,3.65625000e-03,6.05871094e+00,,1.76781776e-03,8.05651536e-04,,1.76781776e-03,8.57692242e+00
1.76881776e-03,1.17187500e-01,4.16406250e-03,-2.37500000e-03,3.76562500e-03,4.18750000e-03,6.05765625e+00,,1.76881776e-03,8.05955497e-04,,1.76881776e-03,8.18796444e+00
1.76981776e-03,1.14062500e-01,4.52968750e-03,-1.00000000e-03,3.71093750e-03,4.31250000e-03,6.05648438e+00,,1.76981776e-03,8.06261611e-04,,1.76981776e-03,8.51907253e+00
1.77081776e-03,1.21093750e-01,4.42812500e-03,-2.65625000e-04,3.69531250e-03,3.78125000e-03,6.05683594e+00,,1.77081776e-03,8.06577038e-04,,1.77081776e-03,7.79755688e+00
1.77181776e-03,1.26562500e-01,4.57031250e-03,-1.12500000e-03,3.75000000e-03,3.56250000e-03,6.05730469e+00,,1.77181776e-03,8.06893862e-04,,1.77181776e-03,7.23745251e+00
1.77281776e-03,1.23437500e-01,4.57031250e-03,-2.51562500e-03,3.74218750e-03,3.62500000e-03,6.05648438e+00,,1.77281776e-03,8.07215692e-04,,1.77281776e-03,7.56926727e+00
1.77381776e-03,1.13281250e-01,3.98125000e-03,-2.50000000e-03,3.71093750e-03,3.50000000e-03,6.05601563e+00,,1.77381776e-03,8.07516801e-04,,1.77381776e-03,8.62959576e+00
1.77481776e-03,1.02343750e-01,4.52968750e-03,-1.23437500e-03,3.68750000e-03,3.62500000e-03,6.05601563e+00,,1.77481776e-03,8.07816454e-04,,1.77481776e-03,9.76706791e+00
1.77581776e-03,1.03906250e-01,4.32656250e-03,-4.84375000e-04,3.68750000e-03,3.46875000e-03,6.05671875e+00,,1.77581776e-03,8.08128272e-04,,1.77581776e-03,9.61054039e+00
1.77681776e-03,1.17187500e-01,4.89531250e-03,-1.46875000e-03,3.72656250e-03,3.71875000e-03,6.05707031e+00,,1.77681776e-03,8.08453013e-04,,1.77681776e-03,8.24651432e+00
1.77781776e-03,1.13281250e-01,4.52968750e-03,-2.68750000e-03,3.72656250e-03,3.56250000e-03,6.05824219e+00,,1.77781776e-03,8.08784855e-04,,1.77781776e-03,8.66023540e+00
1.77881776e-03,9.68750000e-02,3.94062500e-03,-2.35937500e-03,3.55468750e-03,2.90625000e-03,6.06082031e+00,,1.77881776e-03,8.09083111e-04,,1.77881776e-03,1.03649759e+01
1.77981776e-03,1.00000000e-01,4.16406250e-03,-7.96875000e-04,3.50781250e-03,2.21875000e-03,6.06246094e+00,,1.77981776e-03,8.09368503e-04,,1.77981776e-03,1.00511742e+01
1.78081776e-03,1.00000000e-01,3.59531250e-03,7.81250000e-05,3.48437500e-03,2.43750000e-03,6.06046875e+00,,1.78081776e-03,8.09641730e-04,,1.78081776e-03,1.00530777e+01
1.78181776e-03,1.07812500e-01,4.36718750e-03,-8.28125000e-04,3.59375000e-03,2.81250000e-03,6.05929688e+00,,1.78181776e-03,8.09922058e-04,,1.78181776e-03,9.24965286e+00
1.78281776e-03,1.19531250e-01,4.12343750e-03,-2.28125000e-03,3.67187500e-03,2.90625000e-03,6.05941406e+00,,1.78281776e-03,8.10221012e-04,,1.78281776e-03,8.04977608e+00
1.78381776e-03,1.22656250e-01,4.36718750e-03,-2.70312500e-03,3.59375000e-03,2.87500000e-03,6.05929688e+00,,1.78381776e-03,8.10519967e-04,,1.78381776e-03,7.74081802e+00
1.78481776e-03,1.19531250e-01,4.30625000e-03,-1.43750000e-03,3.61718750e-03,3.09375000e-03,6.05906250e+00,,1.78481776e-03,8.10825382e-04,,1.78481776e-03,8.07395554e+00
1.78581776e-03,1.23437500e-01,4.30625000e-03,-1.56250000e-04,3.67187500e-03,3.03125000e-03,6.05941406e+00,,1.78581776e-03,8.11128644e-04,,1.78581776e-03,7.67547226e+00
1.78681776e-03,1.23437500e-01,4.40781250e-03,-8.28125000e-04,3.68750000e-03,2.87500000e-03,6.06023438e+00,,1.78681776e-03,8.11435457e-04,,1.78681776e-03,7.67808151e+00
1.78781776e-03,1.32812500e-01,3.87968750e-03,-2.43750000e-03,3.72656250e-03,2.59375000e-03,6.06082031e+00,,1.78781776e-03,8.11727252e-04,,1.78781776e-03,6.72024059e+00
1.78881776e-03,1.43750000e-01,4.50937500e-03,-2.93750000e-03,3.82031250e-03,2.96875000e-03,6.05882813e+00,,1.78881776e-03,8.12022656e-04,,1.78881776e-03,5.60690689e+00
1.78981776e-03,1.38281250e-01,4.02187500e-03,-1.70312500e-03,3.83593750e-03,3.56250000e-03,6.05589844e+00,,1.78981776e-03,8.12323007e-04,,1.78981776e-03,6.18299198e+00
1.79081776e-03,1.26562500e-01,4.06250000e-03,-5.62500000e-04,3.80468750e-03,3.56250000e-03,6.05625000e+00,,1.79081776e-03,8.12607643e-04,,1.79081776e-03,7.39711475e+00
1.79181776e-03,1.25000000e-01,4.08281250e-03,-7.81250000e-04,3.89843750e-03,3.18750000e-03,6.05871094e+00,,1.79181776e-03,8.12894432e-04,,1.79181776e-03,7.56175709e+00
1.79281776e-03,1.28125000e-01,4.26562500e-03,-2.17187500e-03,3.88281250e-03,3.12500000e-03,6.05941406e+00,,1.79281776e-03,8.13188439e-04,,1.79281776e-03,7.24741745e+00
1.79381776e-03,1.21093750e-01,4.42812500e-03,-2.64062500e-03,3.78125000e-03,3.18750000e-03,6.05871094e+00,,1.79381776e-03,8.13494495e-04,,1.79381776e-03,7.98504162e+00
1.79481776e-03,1.13281250e-01,3.98125000e-03,-1.46875000e-03,3.75000000e-03,3.46875000e-03,6.05730469e+00,,1.79481776e-03,8.13790597e-04,,1.79481776e-03,8.80134296e+00
1.79581776e-03,1.18750000e-01,4.65156250e-03,1.09375000e-04,3.87500000e-03,3.65625000e-03,6.05742188e+00,,1.79581776e-03,8.14094557e-04,,1.79581776e-03,8.24115753e+00
1.79681776e-03,1.28125000e-01,4.89531250e-03,0.00000000e+00,3.97656250e-03,3.65625000e-03,6.05707031e+00,,1.79681776e-03,8.14430707e-04,,1.79681776e-03,7.27437210e+00
1.79781776e-03,1.22656250e-01,4.61093750e-03,-1.60937500e-03,3.92968750e-03,3.78125000e-03,6.05671875e+00,,1.79781776e-03,8.14765401e-04,,1.79781776e-03,7.84242821e+00
1.79881776e-03,1.09375000e-01,4.50937500e-03,-2.35937500e-03,3.75781250e-03,3.28125000e-03,6.05742188e+00,,1.79881776e-03,8.15086532e-04,,1.79881776e-03,9.22214794e+00
1.79981776e-03,9.84375000e-02,3.98125000e-03,-1.39062500e-03,3.60156250e-03,2.90625000e-03,6.05906250e+00,,1.79981776e-03,8.15385487e-04,,1.79981776e-03,1.03596601e+01
1.80081776e-03,9.68750000e-02,4.50937500e-03,6.25000000e-05,3.59375000e-03,2.81250000e-03,6.05964844e+00,,1.80081776e-03,8.15684441e-04,,1.80081776e-03,1.05242624e+01
1.80181776e-03,1.07812500e-01,4.42812500e-03,-4.68750000e-05,3.64843750e-03,3.18750000e-03,6.05789063e+00,,1.80181776e-03,8.15999112e-04,,1.80181776e-03,9.39664459e+00
1.80281776e-03,1.09375000e-01,4.71250000e-03,-1.62500000e-03,3.60156250e-03,3.18750000e-03,6.05789063e+00,,1.80281776e-03,8.16320942e-04,,1.80281776e-03,9.23999119e+00
1.80381776e-03,1.17187500e-01,4.71250000e-03,-2.56250000e-03,3.60156250e-03,3.28125000e-03,6.05800781e+00,,1.80381776e-03,8.16652784e-04,,1.80381776e-03,8.44567585e+00
1.80481776e-03,1.18750000e-01,4.52968750e-03,-1.65625000e-03,3.56250000e-03,3.18750000e-03,6.05882813e+00,,1.80481776e-03,8.16978223e-04,,1.80481776e-03,8.29577446e+00
1.80581776e-03,1.21093750e-01,4.77343750e-03,-2.18750000e-04,3.61718750e-03,3.09375000e-03,6.06011719e+00,,1.80581776e-03,8.17305758e-04,,1.80581776e-03,8.05912113e+00
1.80681776e-03,1.32031250e-01,4.67187500e-03,-2.34375000e-04,3.65625000e-03,3.09375000e-03,6.05988281e+00,,1.80681776e-03,8.17638298e-04,,1.80681776e-03,6.93274307e+00
1.80781776e-03,1.26562500e-01,4.65156250e-03,-1.68750000e-03,3.55468750e-03,3.12500000e-03,6.06011719e+00,,1.80781776e-03,8.17966647e-04,,1.80781776e-03,7.50162411e+00
1.80881776e-03,1.13281250e-01,4.14375000e-03,-2.75000000e-03,3.46093750e-03,2.90625000e-03,6.05988281e+00,,1.80881776e-03,8.18276312e-04,,1.80881776e-03,8.88258457e+00
1.80981776e-03,1.21093750e-01,4.75312500e-03,-2.01562500e-03,3.61718750e-03,2.71875000e-03,6.05847656e+00,,1.80981776e-03,8.18589528e-04,,1.80981776e-03,8.08980083e+00
1.81081776e-03,1.28125000e-01,5.05781250e-03,-5.62500000e-04,3.76562500e-03,3.28125000e-03,6.05542969e+00,,1.81081776e-03,8.18934990e-04,,1.81081776e-03,7.37176323e+00
1.81181776e-03,1.22656250e-01,4.67187500e-03,-3.43750000e-04,3.74218750e-03,3.65625000e-03,6.05507813e+00,,1.81181776e-03,8.19277600e-04,,1.81181776e-03,7.93795204e+00
1.81281776e-03,1.32031250e-01,5.05781250e-03,-1.45312500e-03,3.78125000e-03,3.40625000e-03,6.05683594e+00,,1.81281776e-03,8.19620211e-04,,1.81281776e-03,6.97621918e+00
1.81381776e-03,1.39843750e-01,4.91562500e-03,-2.43750000e-03,3.75000000e-03,3.34375000e-03,6.05765625e+00,,1.81381776e-03,8.19971377e-04,,1.81381776e-03,6.18111801e+00
1.81481776e-03,1.30468750e-01,4.95625000e-03,-1.84375000e-03,3.60156250e-03,3.34375000e-03,6.05789063e+00,,1.81481776e-03,8.20318935e-04,,1.81481776e-03,7.15895748e+00
1.81581776e-03,1.17187500e-01,4.65156250e-03,-4.06250000e-04,3.52343750e-03,3.34375000e-03,6.05789063e+00,,1.81581776e-03,8.20657238e-04,,1.81581776e-03,8.53412151e+00
1.81681776e-03,1.10156250e-01,4.67187500e-03,-7.81250000e-05,3.57812500e-03,3.34375000e-03,6.05765625e+00,,1.81681776e-03,8.20985530e-04,,1.81681776e-03,9.26027775e+00
1.81781776e-03,1.10156250e-01,4.77343750e-03,-1.28125000e-03,3.67187500e-03,3.28125000e-03,6.05730469e+00,,1.81781776e-03,8.21318128e-04,,1.81781776e-03,9.26388073e+00
1.81881776e-03,1.06250000e-01,4.42812500e-03,-2.32812500e-03,3.61718750e-03,3.50000000e-03,6.05625000e+00,,1.81881776e-03,8.21642112e-04,,1.81881776e-03,9.67615223e+00
1.81981776e-03,8.90625000e-02,4.04218750e-03,-2.10937500e-03,3.50781250e-03,3.46875000e-03,6.05671875e+00,,1.81981776e-03,8.21940426e-04,,1.81981776e-03,1.14598188e+01
1.82081776e-03,7.42187500e-02,3.67656250e-03,-1.04687500e-03,3.39062500e-03,2.96875000e-03,6.05871094e+00,,1.82081776e-03,8.22212140e-04,,1.82081776e-03,1.29984655e+01
