Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77785520e-03,1.07828125e+01,6.40900000e-01,-7.01562500e-02,3.85937500e-03,-4.54687500e-01,6.07687500e+00,,1.77785520e-03,8.47726166e-02,,1.77785520e-03,-5.77243652e+01
1.77885520e-03,1.07890625e+01,6.40859375e-01,-7.00468750e-02,3.87500000e-03,-4.56250000e-01,6.07687500e+00,,1.77885520e-03,8.48177448e-02,,1.77885520e-03,-5.79971924e+01
1.77985520e-03,1.07976562e+01,6.40859375e-01,-6.97656250e-02,3.92968750e-03,-4.61718750e-01,6.07757813e+00,,1.77985520e-03,8.48628804e-02,,1.77985520e-03,-5.85125732e+01
1.78085520e-03,1.07945313e+01,6.40778125e-01,-6.96562500e-02,3.91406250e-03,-4.71093750e-01,6.07734375e+00,,1.78085520e-03,8.49080086e-02,,1.78085520e-03,-5.78210449e+01
1.78185520e-03,1.07960937e+01,6.40940625e-01,-6.96875000e-02,3.91406250e-03,-4.81250000e-01,6.07652344e+00,,1.78185520e-03,8.49531367e-02,,1.78185520e-03,-5.76129150e+01
1.78285520e-03,1.08039062e+01,6.41143750e-01,-6.96562500e-02,3.92968750e-03,-4.90625000e-01,6.07628906e+00,,1.78285520e-03,8.49982873e-02,,1.78285520e-03,-5.80490723e+01
1.78385520e-03,1.08125000e+01,6.40696875e-01,-6.96718750e-02,4.03125000e-03,-4.96093750e-01,6.07593750e+00,,1.78385520e-03,8.50434154e-02,,1.78385520e-03,-5.85656738e+01
1.78485520e-03,1.08164062e+01,6.40737500e-01,-6.95156250e-02,4.07031250e-03,-4.96093750e-01,6.07570313e+00,,1.78485520e-03,8.50885361e-02,,1.78485520e-03,-5.85996094e+01
1.78585520e-03,1.08132812e+01,6.40798437e-01,-6.95937500e-02,3.99218750e-03,-4.96093750e-01,6.07453125e+00,,1.78585520e-03,8.51336569e-02,,1.78585520e-03,-5.79088135e+01
1.78685520e-03,1.08148437e+01,6.40696875e-01,-6.96562500e-02,3.99218750e-03,-4.96093750e-01,6.07347656e+00,,1.78685520e-03,8.51787776e-02,,1.78685520e-03,-5.77009277e+01
1.78785520e-03,1.08218750e+01,6.40757812e-01,-6.97031250e-02,4.02343750e-03,-5.00000000e-01,6.07347656e+00,,1.78785520e-03,8.52238983e-02,,1.78785520e-03,-5.80565186e+01
1.78885520e-03,1.08218750e+01,6.40656250e-01,-6.96250000e-02,3.99218750e-03,-5.03125000e-01,6.07335938e+00,,1.78885520e-03,8.52690190e-02,,1.78885520e-03,-5.76872559e+01
1.78985520e-03,1.08218750e+01,6.40839063e-01,-6.94375000e-02,4.02343750e-03,-5.12500000e-01,6.07394531e+00,,1.78985520e-03,8.53141472e-02,,1.78985520e-03,-5.73187256e+01
1.79085520e-03,1.08281250e+01,6.40595313e-01,-6.94687500e-02,4.10156250e-03,-5.16406250e-01,6.07453125e+00,,1.79085520e-03,8.53592679e-02,,1.79085520e-03,-5.75949707e+01
1.79185520e-03,1.08257813e+01,6.40595313e-01,-6.97343750e-02,4.03125000e-03,-5.20312500e-01,6.07371094e+00,,1.79185520e-03,8.54043812e-02,,1.79185520e-03,-5.69844971e+01
1.79285520e-03,1.08218750e+01,6.40615625e-01,-6.97031250e-02,4.07031250e-03,-5.26562500e-01,6.07394531e+00,,1.79285520e-03,8.54494944e-02,,1.79285520e-03,-5.62122803e+01
1.79385520e-03,1.08281250e+01,6.40696875e-01,-6.93593750e-02,4.00781250e-03,-5.37500000e-01,6.07335938e+00,,1.79385520e-03,8.54946077e-02,,1.79385520e-03,-5.64880371e+01
1.79485520e-03,1.08335938e+01,6.40798437e-01,-6.91093750e-02,3.87500000e-03,-5.45312500e-01,6.07289063e+00,,1.79485520e-03,8.55397284e-02,,1.79485520e-03,-5.66849365e+01
1.79585520e-03,1.08468750e+01,6.40757812e-01,-6.91718750e-02,3.91406250e-03,-5.50781250e-01,6.07394531e+00,,1.79585520e-03,8.55848491e-02,,1.79585520e-03,-5.76876221e+01
1.79685520e-03,1.08546875e+01,6.40757812e-01,-6.94375000e-02,3.93750000e-03,-5.52343750e-01,6.07652344e+00,,1.79685520e-03,8.56299698e-02,,1.79685520e-03,-5.81257324e+01
1.79785520e-03,1.08562500e+01,6.40798437e-01,-6.97812500e-02,3.91406250e-03,-5.53906250e-01,6.07675781e+00,,1.79785520e-03,8.56750906e-02,,1.79785520e-03,-5.79178467e+01
1.79885520e-03,1.08632812e+01,6.40656250e-01,-6.97812500e-02,3.96875000e-03,-5.65625000e-01,6.07734375e+00,,1.79885520e-03,8.57202113e-02,,1.79885520e-03,-5.82729492e+01
1.79985520e-03,1.08726563e+01,6.40696875e-01,-6.95781250e-02,3.99218750e-03,-5.72656250e-01,6.07710938e+00,,1.79985520e-03,8.57653245e-02,,1.79985520e-03,-5.88702393e+01
1.80085520e-03,1.08656250e+01,6.40615625e-01,-6.94375000e-02,3.95312500e-03,-5.78906250e-01,6.07687500e+00,,1.80085520e-03,8.58104378e-02,,1.80085520e-03,-5.77767334e+01
1.80185520e-03,1.08585937e+01,6.40493750e-01,-6.95156250e-02,3.92968750e-03,-5.85937500e-01,6.07652344e+00,,1.80185520e-03,8.58555436e-02,,1.80185520e-03,-5.66837158e+01
1.80285520e-03,1.08578125e+01,6.40595313e-01,-6.96250000e-02,3.87500000e-03,-5.96093750e-01,6.07652344e+00,,1.80285520e-03,8.59006494e-02,,1.80285520e-03,-5.62343750e+01
1.80385520e-03,1.08578125e+01,6.40493750e-01,-6.95781250e-02,3.85937500e-03,-6.07031250e-01,6.07675781e+00,,1.80385520e-03,8.59457552e-02,,1.80385520e-03,-5.58656006e+01
1.80485520e-03,1.08617187e+01,6.40270312e-01,-6.94687500e-02,4.03125000e-03,-6.14062500e-01,6.07546875e+00,,1.80485520e-03,8.59908536e-02,,1.80485520e-03,-5.58997803e+01
1.80585520e-03,1.08656250e+01,6.40026563e-01,-6.96250000e-02,4.08593750e-03,-6.20312500e-01,6.07546875e+00,,1.80585520e-03,8.60359371e-02,,1.80585520e-03,-5.59338379e+01
1.80685520e-03,1.08617187e+01,6.40067188e-01,-6.99375000e-02,3.96875000e-03,-6.24218750e-01,6.07476563e+00,,1.80685520e-03,8.60810056e-02,,1.80685520e-03,-5.51613770e+01
1.80785520e-03,1.08671875e+01,6.40351563e-01,-7.00781250e-02,3.99218750e-03,-6.31250000e-01,6.07371094e+00,,1.80785520e-03,8.61260891e-02,,1.80785520e-03,-5.53541260e+01
1.80885520e-03,1.08789062e+01,6.40290625e-01,-7.00000000e-02,4.03125000e-03,-6.42187500e-01,6.07429688e+00,,1.80885520e-03,8.61711726e-02,,1.80885520e-03,-5.61910400e+01
1.80985520e-03,1.08882813e+01,6.40412500e-01,-7.00468750e-02,4.03125000e-03,-6.44531250e-01,6.07511719e+00,,1.80985520e-03,8.62162709e-02,,1.80985520e-03,-5.67863770e+01
1.81085520e-03,1.08937500e+01,6.40168750e-01,-7.01562500e-02,3.97656250e-03,-6.38281250e-01,6.07570313e+00,,1.81085520e-03,8.62613618e-02,,1.81085520e-03,-5.69787598e+01
1.81185520e-03,1.08914062e+01,6.40209375e-01,-7.01093750e-02,3.89843750e-03,-6.31250000e-01,6.07488281e+00,,1.81185520e-03,8.63064453e-02,,1.81185520e-03,-5.63654785e+01
1.81285520e-03,1.08921875e+01,6.40067188e-01,-6.99375000e-02,3.93750000e-03,-6.33593750e-01,6.07289063e+00,,1.81285520e-03,8.63515213e-02,,1.81285520e-03,-5.60748291e+01
1.81385520e-03,1.09015625e+01,6.40026563e-01,-6.99375000e-02,4.02343750e-03,-6.39062500e-01,6.07335938e+00,,1.81385520e-03,8.63965973e-02,,1.81385520e-03,-5.66706543e+01
1.81485520e-03,1.09046875e+01,6.40107813e-01,-6.98125000e-02,3.97656250e-03,-6.42968750e-01,6.07230469e+00,,1.81485520e-03,8.64416659e-02,,1.81485520e-03,-5.66224365e+01
1.81585520e-03,1.09031250e+01,6.40250000e-01,-6.98593750e-02,3.87500000e-03,-6.47656250e-01,6.07230469e+00,,1.81585520e-03,8.64867494e-02,,1.81585520e-03,-5.60911865e+01
1.81685520e-03,1.09015625e+01,6.40006250e-01,-6.97812500e-02,3.83593750e-03,-6.50000000e-01,6.07335938e+00,,1.81685520e-03,8.65318254e-02,,1.81685520e-03,-5.55601807e+01
1.81785520e-03,1.09031250e+01,6.40168750e-01,-6.96718750e-02,3.85156250e-03,-6.53906250e-01,6.07593750e+00,,1.81785520e-03,8.65769014e-02,,1.81785520e-03,-5.53515625e+01
1.81885520e-03,1.09054687e+01,6.40209375e-01,-6.92812500e-02,3.85937500e-03,-6.53906250e-01,6.07675781e+00,,1.81885520e-03,8.66219848e-02,,1.81885520e-03,-5.52250977e+01
1.81985520e-03,1.09109375e+01,6.40412500e-01,-6.93281250e-02,3.91406250e-03,-6.57812500e-01,6.07511719e+00,,1.81985520e-03,8.66670683e-02,,1.81985520e-03,-5.54215088e+01
1.82085520e-03,1.09148437e+01,6.40493750e-01,-6.95781250e-02,3.92968750e-03,-6.57812500e-01,6.07511719e+00,,1.82085520e-03,8.67121667e-02,,1.82085520e-03,-5.54560547e+01
1.82185520e-03,1.09156250e+01,6.40250000e-01,-6.97812500e-02,3.85937500e-03,-6.63281250e-01,6.07488281e+00,,1.82185520e-03,8.67572650e-02,,1.82185520e-03,-5.51673584e+01
1.82285520e-03,1.09234375e+01,6.40026563e-01,-6.98125000e-02,3.87500000e-03,-6.71093750e-01,6.07453125e+00,,1.82285520e-03,8.68023485e-02,,1.82285520e-03,-5.56029053e+01
1.82385520e-03,1.09304687e+01,6.39782813e-01,-6.99375000e-02,3.92968750e-03,-6.76562500e-01,6.07488281e+00,,1.82385520e-03,8.68474096e-02,,1.82385520e-03,-5.59573975e+01
1.82485520e-03,1.09390625e+01,6.39864063e-01,-7.00000000e-02,3.96875000e-03,-6.72656250e-01,6.07394531e+00,,1.82485520e-03,8.68924633e-02,,1.82485520e-03,-5.64725342e+01
1.82585520e-03,1.09484375e+01,6.40006250e-01,-6.95937500e-02,4.02343750e-03,-6.68750000e-01,6.07230469e+00,,1.82585520e-03,8.69375318e-02,,1.82585520e-03,-5.70692139e+01
1.82685520e-03,1.09554687e+01,6.39965625e-01,-6.95468750e-02,3.99218750e-03,-6.72656250e-01,6.07265625e+00,,1.82685520e-03,8.69825929e-02,,1.82685520e-03,-5.74252930e+01
1.82785520e-03,1.09515625e+01,6.40006250e-01,-6.97343750e-02,3.89843750e-03,-6.72656250e-01,6.07230469e+00,,1.82785520e-03,8.70276615e-02,,1.82785520e-03,-5.66534424e+01
1.82885520e-03,1.09468750e+01,6.39762500e-01,-6.98437500e-02,3.83593750e-03,-6.70312500e-01,6.07031250e+00,,1.82885520e-03,8.70727226e-02,,1.82885520e-03,-5.58002930e+01
1.82985520e-03,1.09468750e+01,6.39620312e-01,-6.95781250e-02,3.84375000e-03,-6.70312500e-01,6.07066406e+00,,1.82985520e-03,8.71177688e-02,,1.82985520e-03,-5.54309082e+01
1.83085520e-03,1.09539062e+01,6.39823438e-01,-6.91406250e-02,3.91406250e-03,-6.64843750e-01,6.07148438e+00,,1.83085520e-03,8.71628150e-02,,1.83085520e-03,-5.57882080e+01
1.83185520e-03,1.09593750e+01,6.39965625e-01,-6.90937500e-02,3.92968750e-03,-6.53906250e-01,6.07335938e+00,,1.83185520e-03,8.72078836e-02,,1.83185520e-03,-5.59855957e+01
1.83285520e-03,1.09578125e+01,6.39864063e-01,-6.91718750e-02,3.88281250e-03,-6.44531250e-01,6.07394531e+00,,1.83285520e-03,8.72529447e-02,,1.83285520e-03,-5.54581299e+01
1.83385520e-03,1.09593750e+01,6.39864063e-01,-6.92812500e-02,3.89843750e-03,-6.44531250e-01,6.07371094e+00,,1.83385520e-03,8.72980058e-02,,1.83385520e-03,-5.52523193e+01
1.83485520e-03,1.09687500e+01,6.39539063e-01,-6.88281250e-02,3.93750000e-03,-6.44531250e-01,6.07347656e+00,,1.83485520e-03,8.73430520e-02,,1.83485520e-03,-5.58527832e+01
1.83585520e-03,1.09710937e+01,6.39884375e-01,-6.85000000e-02,3.89843750e-03,-6.40625000e-01,6.07335938e+00,,1.83585520e-03,8.73880982e-02,,1.83585520e-03,-5.57305908e+01
1.83685520e-03,1.09687500e+01,6.39518750e-01,-6.85781250e-02,3.78125000e-03,-6.39062500e-01,6.07289063e+00,,1.83685520e-03,8.74331445e-02,,1.83685520e-03,-5.51256104e+01
1.83785520e-03,1.09750000e+01,6.39762500e-01,-6.86562500e-02,3.80468750e-03,-6.32812500e-01,6.07476563e+00,,1.83785520e-03,8.74781832e-02,,1.83785520e-03,-5.54063721e+01
1.83885520e-03,1.09796875e+01,6.39579688e-01,-6.85468750e-02,3.80468750e-03,-6.24218750e-01,6.07769531e+00,,1.83885520e-03,8.75232369e-02,,1.83885520e-03,-5.55260010e+01
1.83985520e-03,1.09875000e+01,6.39417187e-01,-6.85312500e-02,3.85937500e-03,-6.21875000e-01,6.07828125e+00,,1.83985520e-03,8.75682682e-02,,1.83985520e-03,-5.59681396e+01
1.84085520e-03,1.09890625e+01,6.39620312e-01,-6.83593750e-02,3.91406250e-03,-6.21875000e-01,6.07687500e+00,,1.84085520e-03,8.76132995e-02,,1.84085520e-03,-5.57664795e+01
1.84185520e-03,1.09953125e+01,6.39437500e-01,-6.82812500e-02,3.93750000e-03,-6.23437500e-01,6.07628906e+00,,1.84185520e-03,8.76583382e-02,,1.84185520e-03,-5.60485840e+01
1.84285520e-03,1.10031250e+01,6.39478125e-01,-6.83125000e-02,3.93750000e-03,-6.28906250e-01,6.07675781e+00,,1.84285520e-03,8.77033696e-02,,1.84285520e-03,-5.64920654e+01
1.84385520e-03,1.10125000e+01,6.39193750e-01,-6.80468750e-02,3.89843750e-03,-6.27343750e-01,6.07652344e+00,,1.84385520e-03,8.77483934e-02,,1.84385520e-03,-5.70972900e+01
1.84485520e-03,1.10218750e+01,6.39132812e-01,-6.77500000e-02,3.92968750e-03,-6.23437500e-01,6.07570313e+00,,1.84485520e-03,8.77933949e-02,,1.84485520e-03,-5.77038574e+01
1.84585520e-03,1.10210938e+01,6.39335938e-01,-6.77500000e-02,3.96875000e-03,-6.19531250e-01,6.07429688e+00,,1.84585520e-03,8.78384113e-02,,1.84585520e-03,-5.72642822e+01
1.84685520e-03,1.10257812e+01,6.39051563e-01,-6.77187500e-02,4.05468750e-03,-6.14843750e-01,6.07394531e+00,,1.84685520e-03,8.78834277e-02,,1.84685520e-03,-5.73885498e+01
1.84785520e-03,1.10367188e+01,6.38950000e-01,-6.79062500e-02,4.10156250e-03,-6.10156250e-01,6.07535156e+00,,1.84785520e-03,8.79284292e-02,,1.84785520e-03,-5.81566162e+01
1.84885520e-03,1.10398437e+01,6.38604687e-01,-6.78906250e-02,4.07031250e-03,-6.03125000e-01,6.07429688e+00,,1.84885520e-03,8.79734084e-02,,1.84885520e-03,-5.81188965e+01
1.84985520e-03,1.10367188e+01,6.38990625e-01,-6.75937500e-02,4.06250000e-03,-5.93750000e-01,6.07171875e+00,,1.84985520e-03,8.80183876e-02,,1.84985520e-03,-5.74377441e+01
1.85085520e-03,1.10328125e+01,6.39092187e-01,-6.71875000e-02,4.00781250e-03,-5.88281250e-01,6.07207031e+00,,1.85085520e-03,8.80633891e-02,,1.85085520e-03,-5.66778564e+01
1.85185520e-03,1.10304687e+01,6.39275000e-01,-6.68125000e-02,3.99218750e-03,-5.80468750e-01,6.07148438e+00,,1.85185520e-03,8.81084055e-02,,1.85185520e-03,-5.60811768e+01
1.85285520e-03,1.10351562e+01,6.39295313e-01,-6.66562500e-02,4.06250000e-03,-5.69531250e-01,6.07207031e+00,,1.85285520e-03,8.81534219e-02,,1.85285520e-03,-5.62108154e+01
1.85385520e-03,1.10398437e+01,6.39132812e-01,-6.66250000e-02,4.04687500e-03,-5.59375000e-01,6.07230469e+00,,1.85385520e-03,8.81984308e-02,,1.85385520e-03,-5.63406982e+01
1.85485520e-03,1.10445313e+01,6.39031250e-01,-6.65156250e-02,4.07031250e-03,-5.50781250e-01,6.07207031e+00,,1.85485520e-03,8.82434398e-02,,1.85485520e-03,-5.64711914e+01
1.85585520e-03,1.10500000e+01,6.39051563e-01,-6.62812500e-02,4.14062500e-03,-5.45312500e-01,6.07289063e+00,,1.85585520e-03,8.82884413e-02,,1.85585520e-03,-5.66831055e+01
1.85685520e-03,1.10492187e+01,6.39173437e-01,-6.59531250e-02,4.03125000e-03,-5.32031250e-01,6.07312500e+00,,1.85685520e-03,8.83334503e-02,,1.85685520e-03,-5.62520752e+01
1.85785520e-03,1.10515625e+01,6.39376562e-01,-6.59531250e-02,3.87500000e-03,-5.25781250e-01,6.07335938e+00,,1.85785520e-03,8.83784592e-02,,1.85785520e-03,-5.61440430e+01
1.85885520e-03,1.10632812e+01,6.39092187e-01,-6.60625000e-02,3.93750000e-03,-5.21875000e-01,6.07453125e+00,,1.85885520e-03,8.84234756e-02,,1.85885520e-03,-5.70024414e+01
1.85985520e-03,1.10703125e+01,6.39031250e-01,-6.59375000e-02,4.03125000e-03,-5.18750000e-01,6.07757813e+00,,1.85985520e-03,8.84684771e-02,,1.85985520e-03,-5.73774414e+01
1.86085520e-03,1.10718750e+01,6.38868750e-01,-6.58593750e-02,4.10156250e-03,-5.12500000e-01,6.07828125e+00,,1.86085520e-03,8.85134712e-02,,1.86085520e-03,-5.71893311e+01
1.86185520e-03,1.10687500e+01,6.39031250e-01,-6.56875000e-02,4.08593750e-03,-5.07031250e-01,6.07792969e+00,,1.86185520e-03,8.85584727e-02,,1.86185520e-03,-5.65185547e+01
1.86285520e-03,1.10718750e+01,6.38889062e-01,-6.53437500e-02,4.06250000e-03,-4.99218750e-01,6.07675781e+00,,1.86285520e-03,8.86034742e-02,,1.86285520e-03,-5.64935303e+01
1.86385520e-03,1.10773437e+01,6.38848437e-01,-6.50312500e-02,4.07031250e-03,-4.89843750e-01,6.07535156e+00,,1.86385520e-03,8.86484608e-02,,1.86385520e-03,-5.67116699e+01
1.86485520e-03,1.10757813e+01,6.38807813e-01,-6.49375000e-02,4.07031250e-03,-4.80468750e-01,6.07511719e+00,,1.86485520e-03,8.86934474e-02,,1.86485520e-03,-5.62062988e+01
1.86585520e-03,1.10781250e+01,6.39051563e-01,-6.50000000e-02,4.03125000e-03,-4.75781250e-01,6.07488281e+00,,1.86585520e-03,8.87384340e-02,,1.86585520e-03,-5.61035156e+01
1.86685520e-03,1.10835938e+01,6.38909375e-01,-6.48593750e-02,4.08593750e-03,-4.71093750e-01,6.07429688e+00,,1.86685520e-03,8.87834355e-02,,1.86685520e-03,-5.63231201e+01
1.86785520e-03,1.10968750e+01,6.38848437e-01,-6.47500000e-02,4.20312500e-03,-4.64062500e-01,6.07488281e+00,,1.86785520e-03,8.88284221e-02,,1.86785520e-03,-5.73488770e+01
1.86885520e-03,1.11000000e+01,6.38685938e-01,-6.45937500e-02,4.28906250e-03,-4.56250000e-01,6.07535156e+00,,1.86885520e-03,8.88734087e-02,,1.86885520e-03,-5.73283691e+01
1.86985520e-03,1.10953125e+01,6.38787500e-01,-6.44062500e-02,4.25000000e-03,-4.45312500e-01,6.07394531e+00,,1.86985520e-03,8.89183879e-02,,1.86985520e-03,-5.65032959e+01
1.87085520e-03,1.11007812e+01,6.38889062e-01,-6.41875000e-02,4.20312500e-03,-4.42968750e-01,6.07207031e+00,,1.87085520e-03,8.89633819e-02,,1.87085520e-03,-5.67263184e+01
1.87185520e-03,1.11062500e+01,6.39132812e-01,-6.41718750e-02,4.17968750e-03,-4.39843750e-01,6.07230469e+00,,1.87185520e-03,8.90083760e-02,,1.87185520e-03,-5.69499512e+01
1.87285520e-03,1.11093750e+01,6.39234375e-01,-6.41093750e-02,4.12500000e-03,-4.38281250e-01,6.07347656e+00,,1.87285520e-03,8.90533924e-02,,1.87285520e-03,-5.69321289e+01
1.87385520e-03,1.11132812e+01,6.39295313e-01,-6.40625000e-02,3.97656250e-03,-4.34375000e-01,6.07347656e+00,,1.87385520e-03,8.90984088e-02,,1.87385520e-03,-5.69952393e+01
1.87485520e-03,1.11156250e+01,6.39031250e-01,-6.40937500e-02,3.95312500e-03,-4.32031250e-01,6.07347656e+00,,1.87485520e-03,8.91434103e-02,,1.87485520e-03,-5.68972168e+01
1.87585520e-03,1.11171875e+01,6.38848437e-01,-6.40312500e-02,4.02343750e-03,-4.28125000e-01,6.07289063e+00,,1.87585520e-03,8.91884044e-02,,1.87585520e-03,-5.67188721e+01
1.87685520e-03,1.11187500e+01,6.38929688e-01,-6.40000000e-02,4.04687500e-03,-4.21093750e-01,6.07335938e+00,,1.87685520e-03,8.92333984e-02,,1.87685520e-03,-5.65406494e+01
1.87785520e-03,1.11156250e+01,6.39275000e-01,-6.36875000e-02,3.92968750e-03,-4.14843750e-01,6.07453125e+00,,1.87785520e-03,8.92783999e-02,,1.87785520e-03,-5.58801270e+01
1.87885520e-03,1.11062500e+01,6.39518750e-01,-6.34687500e-02,3.78125000e-03,-4.14843750e-01,6.07488281e+00,,1.87885520e-03,8.93234238e-02,,1.87885520e-03,-5.45766602e+01
1.87985520e-03,1.11101562e+01,6.39437500e-01,-6.34218750e-02,3.80468750e-03,-4.17187500e-01,6.07617188e+00,,1.87985520e-03,8.93684551e-02,,1.87985520e-03,-5.46431885e+01
1.88085520e-03,1.11195312e+01,6.39275000e-01,-6.35000000e-02,3.88281250e-03,-4.15625000e-01,6.07816406e+00,,1.88085520e-03,8.94134790e-02,,1.88085520e-03,-5.52731934e+01
1.88185520e-03,1.11250000e+01,6.39193750e-01,-6.35468750e-02,3.95312500e-03,-4.14843750e-01,6.07816406e+00,,1.88185520e-03,8.94584954e-02,,1.88185520e-03,-5.55003662e+01
1.88285520e-03,1.11234375e+01,6.39335938e-01,-6.33593750e-02,3.87500000e-03,-4.10937500e-01,6.07710938e+00,,1.88285520e-03,8.95035118e-02,,1.88285520e-03,-5.50030518e+01
1.88385520e-03,1.11281250e+01,6.39275000e-01,-6.33125000e-02,3.80468750e-03,-4.05468750e-01,6.07757813e+00,,1.88385520e-03,8.95485356e-02,,1.88385520e-03,-5.51506348e+01
1.88485520e-03,1.11265625e+01,6.39335938e-01,-6.34218750e-02,3.84375000e-03,-4.05468750e-01,6.07816406e+00,,1.88485520e-03,8.95935595e-02,,1.88485520e-03,-5.46538086e+01
1.88585520e-03,1.11226563e+01,6.38950000e-01,-6.35000000e-02,3.83593750e-03,-4.02343750e-01,6.07792969e+00,,1.88585520e-03,8.96385610e-02,,1.88585520e-03,-5.39146729e+01
1.88685520e-03,1.11210938e+01,6.38685938e-01,-6.33437500e-02,3.83593750e-03,-3.96875000e-01,6.07816406e+00,,1.88685520e-03,8.96835476e-02,,1.88685520e-03,-5.34174805e+01
1.88785520e-03,1.11210938e+01,6.38543750e-01,-6.30468750e-02,3.87500000e-03,-3.92968750e-01,6.07710938e+00,,1.88785520e-03,8.97285193e-02,,1.88785520e-03,-5.30825195e+01
1.88885520e-03,1.11328125e+01,6.38198438e-01,-6.27968750e-02,4.03125000e-03,-3.99218750e-01,6.07652344e+00,,1.88885520e-03,8.97734761e-02,,1.88885520e-03,-5.39571533e+01
1.88985520e-03,1.11453125e+01,6.38218750e-01,-6.30156250e-02,4.07031250e-03,-4.00000000e-01,6.07628906e+00,,1.88985520e-03,8.98184180e-02,,1.88985520e-03,-5.49124756e+01
1.89085520e-03,1.11437500e+01,6.38218750e-01,-6.30937500e-02,3.99218750e-03,-3.96093750e-01,6.07476563e+00,,1.89085520e-03,8.98633599e-02,,1.89085520e-03,-5.44171143e+01
1.89185520e-03,1.11468750e+01,6.38300000e-01,-6.28281250e-02,4.02343750e-03,-4.00000000e-01,6.07312500e+00,,1.89185520e-03,8.99083093e-02,,1.89185520e-03,-5.44055176e+01
1.89285520e-03,1.11476562e+01,6.38259375e-01,-6.25937500e-02,3.97656250e-03,-3.98437500e-01,6.07371094e+00,,1.89285520e-03,8.99532586e-02,,1.89285520e-03,-5.41538086e+01
1.89385520e-03,1.11476562e+01,6.38117188e-01,-6.25625000e-02,3.99218750e-03,-3.96875000e-01,6.07406250e+00,,1.89385520e-03,8.99982005e-02,,1.89385520e-03,-5.38221436e+01
1.89485520e-03,1.11437500e+01,6.38157813e-01,-6.26093750e-02,3.99218750e-03,-3.96875000e-01,6.07371094e+00,,1.89485520e-03,9.00431424e-02,,1.89485520e-03,-5.30877686e+01
1.89585520e-03,1.11460938e+01,6.38218750e-01,-6.26718750e-02,3.95312500e-03,-3.96875000e-01,6.07429688e+00,,1.89585520e-03,9.00880843e-02,,1.89585520e-03,-5.29973145e+01
1.89685520e-03,1.11570312e+01,6.38117188e-01,-6.25156250e-02,3.96875000e-03,-3.98437500e-01,6.07429688e+00,,1.89685520e-03,9.01330262e-02,,1.89685520e-03,-5.37930908e+01
1.89785520e-03,1.11648437e+01,6.38056250e-01,-6.23437500e-02,3.93750000e-03,-3.96875000e-01,6.07347656e+00,,1.89785520e-03,9.01779532e-02,,1.89785520e-03,-5.42677002e+01
1.89885520e-03,1.11679688e+01,6.37914063e-01,-6.23281250e-02,3.89843750e-03,-3.98437500e-01,6.07335938e+00,,1.89885520e-03,9.02228802e-02,,1.89885520e-03,-5.42595215e+01
1.89985520e-03,1.11648437e+01,6.37954687e-01,-6.25156250e-02,3.78906250e-03,-3.98437500e-01,6.07406250e+00,,1.89985520e-03,9.02678072e-02,,1.89985520e-03,-5.36064453e+01
1.90085520e-03,1.11664062e+01,6.37873438e-01,-6.27968750e-02,3.80468750e-03,-3.98437500e-01,6.07652344e+00,,1.90085520e-03,9.03127342e-02,,1.90085520e-03,-5.34354248e+01
1.90185520e-03,1.11679688e+01,6.37812500e-01,-6.29062500e-02,3.88281250e-03,-4.00000000e-01,6.07875000e+00,,1.90185520e-03,9.03576463e-02,,1.90185520e-03,-5.32634277e+01
1.90285520e-03,1.11664062e+01,6.38015625e-01,-6.28281250e-02,3.93750000e-03,-4.02343750e-01,6.07816406e+00,,1.90285520e-03,9.04025733e-02,,1.90285520e-03,-5.27691650e+01
