Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.38785296e-03,6.58203125e+01,4.06250000e-03,-3.43750000e-02,5.66781250e+00,,1.38785296e-03,-6.58162537e+01,,1.38785296e-03,-1.50462962e-04,,1.38785296e-03,-6.58546906e+01,,1.38785296e-03,2.45535723e-03
1.38825296e-03,6.64726563e+01,6.25000000e-03,-5.00000000e-02,5.67375000e+00,,1.38825296e-03,-6.64664078e+01,,1.38825296e-03,-2.31481492e-04,,1.38825296e-03,-6.65226593e+01,,1.38825296e-03,3.57142859e-03
1.38865296e-03,6.70859375e+01,4.37500000e-03,-4.84375000e-02,5.67750000e+00,,1.38865296e-03,-6.70815659e+01,,1.38865296e-03,-1.62037031e-04,,1.38865296e-03,-6.71343765e+01,,1.38865296e-03,3.45982122e-03
1.38905296e-03,6.77617188e+01,4.37500000e-03,-3.43750000e-02,5.68343750e+00,,1.38905296e-03,-6.77573471e+01,,1.38905296e-03,-1.62037031e-04,,1.38905296e-03,-6.77960968e+01,,1.38905296e-03,2.45535723e-03
1.38945296e-03,6.83789063e+01,2.18750000e-03,-5.15625000e-02,5.68125000e+00,,1.38945296e-03,-6.83767166e+01,,1.38945296e-03,-8.10185156e-05,,1.38945296e-03,-6.84304657e+01,,1.38945296e-03,3.68303573e-03
1.38985296e-03,6.90468750e+01,5.62500000e-03,-2.03125000e-02,5.70031250e+00,,1.38985296e-03,-6.90412521e+01,,1.38985296e-03,-2.08333338e-04,,1.38985296e-03,-6.90671844e+01,,1.38985296e-03,1.45089277e-03
1.39025296e-03,6.97265625e+01,4.06250000e-03,-1.56250000e-02,5.69000000e+00,,1.39025296e-03,-6.97225037e+01,,1.39025296e-03,-1.50462962e-04,,1.39025296e-03,-6.97421875e+01,,1.39025296e-03,1.11607148e-03
1.39065296e-03,7.03789063e+01,2.81250000e-03,-3.75000000e-02,5.70031250e+00,,1.39065296e-03,-7.03760910e+01,,1.39065296e-03,-1.04166669e-04,,1.39065296e-03,-7.04164047e+01,,1.39065296e-03,2.67857150e-03
1.39105296e-03,7.10156250e+01,4.06250000e-03,-7.81250000e-03,5.70375000e+00,,1.39105296e-03,-7.10115662e+01,,1.39105296e-03,-1.50462962e-04,,1.39105296e-03,-7.10234375e+01,,1.39105296e-03,5.58035739e-04
1.39145296e-03,7.16054688e+01,5.00000000e-03,-2.18750000e-02,5.70562500e+00,,1.39145296e-03,-7.16004715e+01,,1.39145296e-03,-1.85185185e-04,,1.39145296e-03,-7.16273422e+01,,1.39145296e-03,1.56250002e-03
1.39185296e-03,7.22460938e+01,3.12500000e-03,-2.96875000e-02,5.70468750e+00,,1.39185296e-03,-7.22429657e+01,,1.39185296e-03,-1.15740746e-04,,1.39185296e-03,-7.22757797e+01,,1.39185296e-03,2.12053559e-03
1.39225296e-03,7.29218750e+01,2.18750000e-03,-1.09375000e-02,5.71656250e+00,,1.39225296e-03,-7.29196854e+01,,1.39225296e-03,-8.10185156e-05,,1.39225296e-03,-7.29328156e+01,,1.39225296e-03,7.81250012e-04
1.39265296e-03,7.35859375e+01,2.50000000e-03,-1.71875000e-02,5.71968750e+00,,1.39265296e-03,-7.35834351e+01,,1.39265296e-03,-9.25925924e-05,,1.39265296e-03,-7.36031265e+01,,1.39265296e-03,1.22767861e-03
1.39305296e-03,7.41992188e+01,3.12500000e-03,-2.18750000e-02,5.71062500e+00,,1.39305296e-03,-7.41960907e+01,,1.39305296e-03,-1.15740746e-04,,1.39305296e-03,-7.42210922e+01,,1.39305296e-03,1.56250002e-03
1.39345296e-03,7.48476563e+01,1.56250000e-03,-3.12500000e-02,5.71937500e+00,,1.39345296e-03,-7.48460922e+01,,1.39345296e-03,-5.78703730e-05,,1.39345296e-03,-7.48789062e+01,,1.39345296e-03,2.23214296e-03
1.39385296e-03,7.54960938e+01,3.12500000e-04,-2.96875000e-02,5.72437500e+00,,1.39385296e-03,-7.54957809e+01,,1.39385296e-03,-1.15740741e-05,,1.39385296e-03,-7.55257797e+01,,1.39385296e-03,2.12053559e-03
1.39425296e-03,7.61367188e+01,1.87500000e-03,-1.09375000e-02,5.72968750e+00,,1.39425296e-03,-7.61348419e+01,,1.39425296e-03,-6.94444461e-05,,1.39425296e-03,-7.61476593e+01,,1.39425296e-03,7.81250012e-04
1.39465296e-03,7.68515625e+01,6.25000000e-04,-2.03125000e-02,5.72968750e+00,,1.39465296e-03,-7.68509369e+01,,1.39465296e-03,-2.31481481e-05,,1.39465296e-03,-7.68718719e+01,,1.39465296e-03,1.45089277e-03
1.39505296e-03,7.74882813e+01,5.00000000e-03,-3.12500000e-03,5.73437500e+00,,1.39505296e-03,-7.74832840e+01,,1.39505296e-03,-1.85185185e-04,,1.39505296e-03,-7.74914093e+01,,1.39505296e-03,2.23214287e-04
1.39545296e-03,7.81093750e+01,5.00000000e-03,-6.25000000e-02,5.74093750e+00,,1.39545296e-03,-7.81043777e+01,,1.39545296e-03,-1.85185185e-04,,1.39545296e-03,-7.81718750e+01,,1.39545296e-03,4.46428591e-03
1.39585296e-03,7.88085938e+01,-2.18750000e-03,-7.03125000e-02,5.73968750e+00,,1.39585296e-03,-7.88107834e+01,,1.39585296e-03,8.10185156e-05,,1.39585296e-03,-7.88789062e+01,,1.39585296e-03,5.02232136e-03
1.39625296e-03,7.94531250e+01,6.25000000e-04,-5.46875000e-02,5.74125000e+00,,1.39625296e-03,-7.94524994e+01,,1.39625296e-03,-2.31481481e-05,,1.39625296e-03,-7.95078125e+01,,1.39625296e-03,3.90625000e-03
1.39665296e-03,8.01289063e+01,6.25000000e-04,-2.03125000e-02,5.75062500e+00,,1.39665296e-03,-8.01282806e+01,,1.39665296e-03,-2.31481481e-05,,1.39665296e-03,-8.01492157e+01,,1.39665296e-03,1.45089277e-03
1.39705296e-03,8.07851563e+01,0.00000000e+00,-3.43750000e-02,5.75000000e+00,,1.39705296e-03,-8.07851562e+01,,1.39705296e-03,-0.00000000e+00,,1.39705296e-03,-8.08195343e+01,,1.39705296e-03,2.45535723e-03
1.39745296e-03,8.14296875e+01,-1.87500000e-03,-4.06250000e-02,5.75750000e+00,,1.39745296e-03,-8.14315643e+01,,1.39745296e-03,6.94444461e-05,,1.39745296e-03,-8.14703140e+01,,1.39745296e-03,2.90178554e-03
1.39785296e-03,8.20664063e+01,-3.12500000e-04,-3.43750000e-02,5.75968750e+00,,1.39785296e-03,-8.20667191e+01,,1.39785296e-03,1.15740741e-05,,1.39785296e-03,-8.21007843e+01,,1.39785296e-03,2.45535723e-03
1.39825296e-03,8.27187500e+01,1.25000000e-03,-2.34375000e-02,5.76593750e+00,,1.39825296e-03,-8.27174988e+01,,1.39825296e-03,-4.62962962e-05,,1.39825296e-03,-8.27421875e+01,,1.39825296e-03,1.67410716e-03
1.39865296e-03,8.33398438e+01,2.18750000e-03,-4.53125000e-02,5.77093750e+00,,1.39865296e-03,-8.33376541e+01,,1.39865296e-03,-8.10185156e-05,,1.39865296e-03,-8.33851547e+01,,1.39865296e-03,3.23660718e-03
1.39905296e-03,8.40156250e+01,9.37500000e-04,-3.90625000e-02,5.77281250e+00,,1.39905296e-03,-8.40146866e+01,,1.39905296e-03,-3.47222231e-05,,1.39905296e-03,-8.40546875e+01,,1.39905296e-03,2.79017864e-03
1.39945296e-03,8.46875000e+01,2.18750000e-03,-3.59375000e-02,5.77625000e+00,,1.39945296e-03,-8.46853104e+01,,1.39945296e-03,-8.10185156e-05,,1.39945296e-03,-8.47234344e+01,,1.39945296e-03,2.56696413e-03
1.39985296e-03,8.52968750e+01,2.18750000e-03,-3.43750000e-02,5.78562500e+00,,1.39985296e-03,-8.52946854e+01,,1.39985296e-03,-8.10185156e-05,,1.39985296e-03,-8.53312531e+01,,1.39985296e-03,2.45535723e-03
1.40025296e-03,8.59140625e+01,2.81250000e-03,-2.18750000e-02,5.78531250e+00,,1.40025296e-03,-8.59112473e+01,,1.40025296e-03,-1.04166669e-04,,1.40025296e-03,-8.59359360e+01,,1.40025296e-03,1.56250002e-03
1.40065296e-03,8.65664063e+01,9.37500000e-04,-2.81250000e-02,5.78687500e+00,,1.40065296e-03,-8.65654678e+01,,1.40065296e-03,-3.47222231e-05,,1.40065296e-03,-8.65945282e+01,,1.40065296e-03,2.00892845e-03
1.40105296e-03,8.72500000e+01,6.25000000e-04,-3.28125000e-02,5.79343750e+00,,1.40105296e-03,-8.72493744e+01,,1.40105296e-03,-2.31481481e-05,,1.40105296e-03,-8.72828140e+01,,1.40105296e-03,2.34374986e-03
1.40145296e-03,8.78984375e+01,2.18750000e-03,-3.59375000e-02,5.79437500e+00,,1.40145296e-03,-8.78962479e+01,,1.40145296e-03,-8.10185156e-05,,1.40145296e-03,-8.79343719e+01,,1.40145296e-03,2.56696413e-03
1.40185296e-03,8.86679688e+01,3.43750000e-03,-1.71875000e-02,5.80218750e+00,,1.40185296e-03,-8.86645279e+01,,1.40185296e-03,-1.27314808e-04,,1.40185296e-03,-8.86851578e+01,,1.40185296e-03,1.22767861e-03
1.40225296e-03,8.92578125e+01,4.68750000e-03,-3.75000000e-02,5.80656250e+00,,1.40225296e-03,-8.92531281e+01,,1.40225296e-03,-1.73611115e-04,,1.40225296e-03,-8.92953110e+01,,1.40225296e-03,2.67857150e-03
1.40265296e-03,8.99062500e+01,3.75000000e-03,-4.84375000e-02,5.81062500e+00,,1.40265296e-03,-8.99024963e+01,,1.40265296e-03,-1.38888892e-04,,1.40265296e-03,-8.99546890e+01,,1.40265296e-03,3.45982122e-03
1.40305296e-03,9.05429688e+01,2.18750000e-03,-3.75000000e-02,5.81687500e+00,,1.40305296e-03,-9.05407791e+01,,1.40305296e-03,-8.10185156e-05,,1.40305296e-03,-9.05804672e+01,,1.40305296e-03,2.67857150e-03
1.40345296e-03,9.12265625e+01,2.18750000e-03,-5.62500000e-02,5.82093750e+00,,1.40345296e-03,-9.12243729e+01,,1.40345296e-03,-8.10185156e-05,,1.40345296e-03,-9.12828140e+01,,1.40345296e-03,4.01785690e-03
1.40385296e-03,9.19335938e+01,6.56250000e-03,-3.12500000e-02,5.82625000e+00,,1.40385296e-03,-9.19270325e+01,,1.40385296e-03,-2.43055547e-04,,1.40385296e-03,-9.19648438e+01,,1.40385296e-03,2.23214296e-03
1.40425296e-03,9.25781250e+01,6.56250000e-03,-2.96875000e-02,5.82250000e+00,,1.40425296e-03,-9.25715637e+01,,1.40425296e-03,-2.43055547e-04,,1.40425296e-03,-9.26078110e+01,,1.40425296e-03,2.12053559e-03
1.40465296e-03,9.32500000e+01,5.00000000e-03,-4.06250000e-02,5.82593750e+00,,1.40465296e-03,-9.32450027e+01,,1.40465296e-03,-1.85185185e-04,,1.40465296e-03,-9.32906265e+01,,1.40465296e-03,2.90178554e-03
1.40505296e-03,9.38750000e+01,1.25000000e-03,-3.12500000e-02,5.83437500e+00,,1.40505296e-03,-9.38737488e+01,,1.40505296e-03,-4.62962962e-05,,1.40505296e-03,-9.39062500e+01,,1.40505296e-03,2.23214296e-03
1.40545296e-03,9.45156250e+01,3.43750000e-03,-5.31250000e-02,5.83625000e+00,,1.40545296e-03,-9.45121841e+01,,1.40545296e-03,-1.27314808e-04,,1.40545296e-03,-9.45687485e+01,,1.40545296e-03,3.79464286e-03
1.40585296e-03,9.51679688e+01,4.06250000e-03,4.68750000e-03,5.84125000e+00,,1.40585296e-03,-9.51639099e+01,,1.40585296e-03,-1.50462962e-04,,1.40585296e-03,-9.51632843e+01,,1.40585296e-03,-3.34821438e-04
1.40625296e-03,9.58046875e+01,3.75000000e-03,-4.68750000e-03,5.84062500e+00,,1.40625296e-03,-9.58009338e+01,,1.40625296e-03,-1.38888892e-04,,1.40625296e-03,-9.58093719e+01,,1.40625296e-03,3.34821438e-04
1.40665296e-03,9.64453125e+01,-3.12500000e-04,-2.81250000e-02,5.84187500e+00,,1.40665296e-03,-9.64456253e+01,,1.40665296e-03,1.15740741e-05,,1.40665296e-03,-9.64734344e+01,,1.40665296e-03,2.00892845e-03
1.40705296e-03,9.71406250e+01,4.37500000e-03,-1.71875000e-02,5.85218750e+00,,1.40705296e-03,-9.71362534e+01,,1.40705296e-03,-1.62037031e-04,,1.40705296e-03,-9.71578140e+01,,1.40705296e-03,1.22767861e-03
1.40745296e-03,9.78085938e+01,5.31250000e-03,-2.03125000e-02,5.85468750e+00,,1.40745296e-03,-9.78032837e+01,,1.40745296e-03,-1.96759254e-04,,1.40745296e-03,-9.78289032e+01,,1.40745296e-03,1.45089277e-03
1.40785296e-03,9.84960938e+01,5.31250000e-03,-3.12500000e-02,5.85281250e+00,,1.40785296e-03,-9.84907837e+01,,1.40785296e-03,-1.96759254e-04,,1.40785296e-03,-9.85273438e+01,,1.40785296e-03,2.23214296e-03
1.40825296e-03,9.90781250e+01,5.93750000e-03,-6.25000000e-03,5.85281250e+00,,1.40825296e-03,-9.90721893e+01,,1.40825296e-03,-2.19907408e-04,,1.40825296e-03,-9.90843735e+01,,1.40825296e-03,4.46428574e-04
1.40865296e-03,9.97656250e+01,8.75000000e-03,-2.18750000e-02,5.86187500e+00,,1.40865296e-03,-9.97568741e+01,,1.40865296e-03,-3.24074063e-04,,1.40865296e-03,-9.97874985e+01,,1.40865296e-03,1.56250002e-03
1.40905296e-03,1.00414063e+02,4.06250000e-03,-2.50000000e-02,5.87250000e+00,,1.40905296e-03,-1.00410004e+02,,1.40905296e-03,-1.50462962e-04,,1.40905296e-03,-1.00439064e+02,,1.40905296e-03,1.78571430e-03
1.40945296e-03,1.01105469e+02,6.56250000e-03,-3.75000000e-02,5.86468750e+00,,1.40945296e-03,-1.01098907e+02,,1.40945296e-03,-2.43055547e-04,,1.40945296e-03,-1.01142967e+02,,1.40945296e-03,2.67857150e-03
1.40985296e-03,1.01796875e+02,5.93750000e-03,-4.84375000e-02,5.87156250e+00,,1.40985296e-03,-1.01790939e+02,,1.40985296e-03,-2.19907408e-04,,1.40985296e-03,-1.01845314e+02,,1.40985296e-03,3.45982122e-03
1.41025296e-03,1.02398438e+02,5.62500000e-03,-2.34375000e-02,5.88031250e+00,,1.41025296e-03,-1.02392815e+02,,1.41025296e-03,-2.08333338e-04,,1.41025296e-03,-1.02421875e+02,,1.41025296e-03,1.67410716e-03
1.41065296e-03,1.03007813e+02,5.93750000e-03,-9.37500000e-03,5.87781250e+00,,1.41065296e-03,-1.03001877e+02,,1.41065296e-03,-2.19907408e-04,,1.41065296e-03,-1.03017189e+02,,1.41065296e-03,6.69642875e-04
1.41105296e-03,1.03679688e+02,6.87500000e-03,-9.37500000e-03,5.88468750e+00,,1.41105296e-03,-1.03672813e+02,,1.41105296e-03,-2.54629616e-04,,1.41105296e-03,-1.03689064e+02,,1.41105296e-03,6.69642875e-04
1.41145296e-03,1.04308594e+02,8.12500000e-03,-2.96875000e-02,5.88312500e+00,,1.41145296e-03,-1.04300468e+02,,1.41145296e-03,-3.00925924e-04,,1.41145296e-03,-1.04338280e+02,,1.41145296e-03,2.12053559e-03
1.41185296e-03,1.05023438e+02,5.00000000e-03,-3.90625000e-02,5.89468750e+00,,1.41185296e-03,-1.05018440e+02,,1.41185296e-03,-1.85185185e-04,,1.41185296e-03,-1.05062500e+02,,1.41185296e-03,2.79017864e-03
1.41225296e-03,1.05539063e+02,4.06250000e-03,-2.50000000e-02,5.90000000e+00,,1.41225296e-03,-1.05535004e+02,,1.41225296e-03,-1.50462962e-04,,1.41225296e-03,-1.05564064e+02,,1.41225296e-03,1.78571430e-03
1.41265296e-03,1.06187500e+02,3.12500000e-03,-1.56250000e-02,5.90562500e+00,,1.41265296e-03,-1.06184372e+02,,1.41265296e-03,-1.15740746e-04,,1.41265296e-03,-1.06203125e+02,,1.41265296e-03,1.11607148e-03
1.41305296e-03,1.06875000e+02,3.12500000e-03,-2.65625000e-02,5.90656250e+00,,1.41305296e-03,-1.06871872e+02,,1.41305296e-03,-1.15740746e-04,,1.41305296e-03,-1.06901566e+02,,1.41305296e-03,1.89732143e-03
1.41345296e-03,1.07562500e+02,1.56250000e-03,-3.75000000e-02,5.90968750e+00,,1.41345296e-03,-1.07560936e+02,,1.41345296e-03,-5.78703730e-05,,1.41345296e-03,-1.07599998e+02,,1.41345296e-03,2.67857150e-03
1.41385296e-03,1.08214844e+02,4.06250000e-03,1.56250000e-03,5.91062500e+00,,1.41385296e-03,-1.08210785e+02,,1.41385296e-03,-1.50462962e-04,,1.41385296e-03,-1.08213280e+02,,1.41385296e-03,-1.11607143e-04
1.41425296e-03,1.08839844e+02,9.37500000e-04,-4.68750000e-03,5.91281250e+00,,1.41425296e-03,-1.08838905e+02,,1.41425296e-03,-3.47222231e-05,,1.41425296e-03,-1.08844528e+02,,1.41425296e-03,3.34821438e-04
1.41465296e-03,1.09519531e+02,2.50000000e-03,-2.65625000e-02,5.91687500e+00,,1.41465296e-03,-1.09517029e+02,,1.41465296e-03,-9.25925924e-05,,1.41465296e-03,-1.09546097e+02,,1.41465296e-03,1.89732143e-03
1.41505296e-03,1.10199219e+02,9.37500000e-04,-2.50000000e-02,5.92218750e+00,,1.41505296e-03,-1.10198280e+02,,1.41505296e-03,-3.47222231e-05,,1.41505296e-03,-1.10224220e+02,,1.41505296e-03,1.78571430e-03
1.41545296e-03,1.10839844e+02,0.00000000e+00,-3.12500000e-03,5.92281250e+00,,1.41545296e-03,-1.10839844e+02,,1.41545296e-03,-0.00000000e+00,,1.41545296e-03,-1.10842972e+02,,1.41545296e-03,2.23214287e-04
1.41585296e-03,1.11480469e+02,9.37500000e-04,-1.56250000e-02,5.92812500e+00,,1.41585296e-03,-1.11479530e+02,,1.41585296e-03,-3.47222231e-05,,1.41585296e-03,-1.11496094e+02,,1.41585296e-03,1.11607148e-03
1.41625296e-03,1.12160156e+02,3.12500000e-03,-6.40625000e-02,5.93468750e+00,,1.41625296e-03,-1.12157028e+02,,1.41625296e-03,-1.15740746e-04,,1.41625296e-03,-1.12224220e+02,,1.41625296e-03,4.57589282e-03
1.41665296e-03,1.12761719e+02,3.12500000e-03,-5.00000000e-02,5.94187500e+00,,1.41665296e-03,-1.12758591e+02,,1.41665296e-03,-1.15740746e-04,,1.41665296e-03,-1.12811722e+02,,1.41665296e-03,3.57142859e-03
1.41705296e-03,1.13386719e+02,1.56250000e-03,-6.40625000e-02,5.94187500e+00,,1.41705296e-03,-1.13385155e+02,,1.41705296e-03,-5.78703730e-05,,1.41705296e-03,-1.13450783e+02,,1.41705296e-03,4.57589282e-03
1.41745296e-03,1.14000000e+02,3.12500000e-04,-4.68750000e-02,5.94031250e+00,,1.41745296e-03,-1.13999687e+02,,1.41745296e-03,-1.15740741e-05,,1.41745296e-03,-1.14046875e+02,,1.41745296e-03,3.34821432e-03
1.41785296e-03,1.14585938e+02,1.25000000e-03,-5.46875000e-02,5.94718750e+00,,1.41785296e-03,-1.14584686e+02,,1.41785296e-03,-4.62962962e-05,,1.41785296e-03,-1.14640625e+02,,1.41785296e-03,3.90625000e-03
1.41825296e-03,1.15156250e+02,3.12500000e-04,-5.31250000e-02,5.95156250e+00,,1.41825296e-03,-1.15155937e+02,,1.41825296e-03,-1.15740741e-05,,1.41825296e-03,-1.15209373e+02,,1.41825296e-03,3.79464286e-03
1.41865296e-03,1.15671875e+02,-1.25000000e-03,-5.62500000e-02,5.95093750e+00,,1.41865296e-03,-1.15673126e+02,,1.41865296e-03,4.62962962e-05,,1.41865296e-03,-1.15728127e+02,,1.41865296e-03,4.01785690e-03
1.41905296e-03,1.16183594e+02,-2.81250000e-03,-6.71875000e-02,5.95468750e+00,,1.41905296e-03,-1.16186409e+02,,1.41905296e-03,1.04166669e-04,,1.41905296e-03,-1.16250778e+02,,1.41905296e-03,4.79910756e-03
1.41945296e-03,1.16656250e+02,-9.37500000e-04,-5.15625000e-02,5.95781250e+00,,1.41945296e-03,-1.16657188e+02,,1.41945296e-03,3.47222231e-05,,1.41945296e-03,-1.16707809e+02,,1.41945296e-03,3.68303573e-03
1.41985296e-03,1.17097656e+02,-2.81250000e-03,-4.68750000e-02,5.95875000e+00,,1.41985296e-03,-1.17100471e+02,,1.41985296e-03,1.04166669e-04,,1.41985296e-03,-1.17144531e+02,,1.41985296e-03,3.34821432e-03
1.42025296e-03,1.17425781e+02,-2.50000000e-03,-3.90625000e-02,5.96343750e+00,,1.42025296e-03,-1.17428284e+02,,1.42025296e-03,9.25925924e-05,,1.42025296e-03,-1.17464844e+02,,1.42025296e-03,2.79017864e-03
1.42065296e-03,1.17773438e+02,-1.56250000e-03,-5.78125000e-02,5.97062500e+00,,1.42065296e-03,-1.17775002e+02,,1.42065296e-03,5.78703730e-05,,1.42065296e-03,-1.17831253e+02,,1.42065296e-03,4.12946427e-03
1.42105296e-03,1.18179688e+02,-6.25000000e-03,-5.31250000e-02,5.96906250e+00,,1.42105296e-03,-1.18185936e+02,,1.42105296e-03,2.31481492e-04,,1.42105296e-03,-1.18232811e+02,,1.42105296e-03,3.79464286e-03
1.42145296e-03,1.18511719e+02,-1.87500000e-03,-3.59375000e-02,5.97000000e+00,,1.42145296e-03,-1.18513596e+02,,1.42145296e-03,6.94444461e-05,,1.42145296e-03,-1.18547653e+02,,1.42145296e-03,2.56696413e-03
1.42185296e-03,1.18824219e+02,-8.12500000e-03,-5.93750000e-02,5.98218750e+00,,1.42185296e-03,-1.18832344e+02,,1.42185296e-03,3.00925924e-04,,1.42185296e-03,-1.18883591e+02,,1.42185296e-03,4.24107118e-03
1.42225296e-03,1.19058594e+02,-8.12500000e-03,-5.15625000e-02,5.98250000e+00,,1.42225296e-03,-1.19066719e+02,,1.42225296e-03,3.00925924e-04,,1.42225296e-03,-1.19110153e+02,,1.42225296e-03,3.68303573e-03
1.42265296e-03,1.19429688e+02,-1.03125000e-02,-5.00000000e-02,5.98156250e+00,,1.42265296e-03,-1.19440002e+02,,1.42265296e-03,3.81944468e-04,,1.42265296e-03,-1.19479691e+02,,1.42265296e-03,3.57142859e-03
1.42305296e-03,1.19707031e+02,-9.06250000e-03,-6.71875000e-02,5.98906250e+00,,1.42305296e-03,-1.19716095e+02,,1.42305296e-03,3.35648132e-04,,1.42305296e-03,-1.19774216e+02,,1.42305296e-03,4.79910756e-03
1.42345296e-03,1.19886719e+02,-8.43750000e-03,-6.71875000e-02,5.99750000e+00,,1.42345296e-03,-1.19895157e+02,,1.42345296e-03,3.12500022e-04,,1.42345296e-03,-1.19953903e+02,,1.42345296e-03,4.79910756e-03
1.42385296e-03,1.20128906e+02,-8.75000000e-03,-7.18750000e-02,5.99562500e+00,,1.42385296e-03,-1.20137657e+02,,1.42385296e-03,3.24074063e-04,,1.42385296e-03,-1.20200783e+02,,1.42385296e-03,5.13392827e-03
1.42425296e-03,1.20414063e+02,-7.81250000e-03,-5.62500000e-02,5.99750000e+00,,1.42425296e-03,-1.20421875e+02,,1.42425296e-03,2.89351854e-04,,1.42425296e-03,-1.20470314e+02,,1.42425296e-03,4.01785690e-03
1.42465296e-03,1.20554688e+02,-7.50000000e-03,-5.62500000e-02,6.00156250e+00,,1.42465296e-03,-1.20562187e+02,,1.42465296e-03,2.77777785e-04,,1.42465296e-03,-1.20610939e+02,,1.42465296e-03,4.01785690e-03
1.42505296e-03,1.20882813e+02,-2.81250000e-03,-5.93750000e-02,6.00593750e+00,,1.42505296e-03,-1.20885628e+02,,1.42505296e-03,1.04166669e-04,,1.42505296e-03,-1.20942184e+02,,1.42505296e-03,4.24107118e-03
1.42545296e-03,1.21050781e+02,-9.06250000e-03,-4.84375000e-02,6.01406250e+00,,1.42545296e-03,-1.21059845e+02,,1.42545296e-03,3.35648132e-04,,1.42545296e-03,-1.21099220e+02,,1.42545296e-03,3.45982122e-03
1.42585296e-03,1.21273438e+02,-8.75000000e-03,-6.40625000e-02,6.00843750e+00,,1.42585296e-03,-1.21282188e+02,,1.42585296e-03,3.24074063e-04,,1.42585296e-03,-1.21337502e+02,,1.42585296e-03,4.57589282e-03
1.42625296e-03,1.21542969e+02,-1.03125000e-02,-6.09375000e-02,6.01812500e+00,,1.42625296e-03,-1.21553284e+02,,1.42625296e-03,3.81944468e-04,,1.42625296e-03,-1.21603905e+02,,1.42625296e-03,4.35267854e-03
1.42665296e-03,1.21792969e+02,-1.18750000e-02,-3.28125000e-02,6.02250000e+00,,1.42665296e-03,-1.21804840e+02,,1.42665296e-03,4.39814816e-04,,1.42665296e-03,-1.21825783e+02,,1.42665296e-03,2.34374986e-03
1.42705296e-03,1.22046875e+02,-8.12500000e-03,-6.25000000e-03,6.02437500e+00,,1.42705296e-03,-1.22055000e+02,,1.42705296e-03,3.00925924e-04,,1.42705296e-03,-1.22053123e+02,,1.42705296e-03,4.46428574e-04
1.42745296e-03,1.22316406e+02,-7.50000000e-03,-4.06250000e-02,6.02531250e+00,,1.42745296e-03,-1.22323906e+02,,1.42745296e-03,2.77777785e-04,,1.42745296e-03,-1.22357033e+02,,1.42745296e-03,2.90178554e-03
1.42785296e-03,1.22472656e+02,-1.03125000e-02,-2.50000000e-02,6.02625000e+00,,1.42785296e-03,-1.22482971e+02,,1.42785296e-03,3.81944468e-04,,1.42785296e-03,-1.22497658e+02,,1.42785296e-03,1.78571430e-03
1.42825296e-03,1.22585938e+02,-1.06250000e-02,-2.34375000e-02,6.03625000e+00,,1.42825296e-03,-1.22596565e+02,,1.42825296e-03,3.93518509e-04,,1.42825296e-03,-1.22609375e+02,,1.42825296e-03,1.67410716e-03
1.42865296e-03,1.22707031e+02,-9.37500000e-03,-5.46875000e-02,6.03187500e+00,,1.42865296e-03,-1.22716408e+02,,1.42865296e-03,3.47222231e-04,,1.42865296e-03,-1.22761719e+02,,1.42865296e-03,3.90625000e-03
1.42905296e-03,1.22746094e+02,-1.28125000e-02,-3.12500000e-02,6.03656250e+00,,1.42905296e-03,-1.22758904e+02,,1.42905296e-03,4.74537024e-04,,1.42905296e-03,-1.22777344e+02,,1.42905296e-03,2.23214296e-03
1.42945296e-03,1.22765625e+02,-1.31250000e-02,-3.90625000e-02,6.04187500e+00,,1.42945296e-03,-1.22778748e+02,,1.42945296e-03,4.86111094e-04,,1.42945296e-03,-1.22804688e+02,,1.42945296e-03,2.79017864e-03
