Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.21235312e-03,8.98984375e+00,5.51565625e-01,-1.17218750e-01,1.50554688e-01,7.73437500e-02,6.05800781e+00,,5.21235312e-03,2.24003822e-01,,5.21235312e-03,4.19356689e+03
5.21335312e-03,9.01171875e+00,5.52276563e-01,-1.38906250e-01,1.50437500e-01,6.95312500e-02,6.05929688e+00,,5.21335312e-03,2.24042684e-01,,5.21335312e-03,4.19199072e+03
5.21435312e-03,9.03203125e+00,5.52743750e-01,-1.60187500e-01,1.50382813e-01,5.23437500e-02,6.05964844e+00,,5.21435312e-03,2.24081591e-01,,5.21435312e-03,4.19068896e+03
5.21535312e-03,9.05234375e+00,5.53312500e-01,-1.54218750e-01,1.50359375e-01,4.68750000e-02,6.05929688e+00,,5.21535312e-03,2.24120528e-01,,5.21535312e-03,4.18942773e+03
5.21635312e-03,9.06015625e+00,5.52235937e-01,-1.29156250e-01,1.50218750e-01,4.37500000e-02,6.05964844e+00,,5.21635312e-03,2.24159449e-01,,5.21635312e-03,4.18937354e+03
5.21735312e-03,9.06250000e+00,5.50428125e-01,-1.18828125e-01,1.50117188e-01,4.53125000e-02,6.06023438e+00,,5.21735312e-03,2.24198282e-01,,5.21735312e-03,4.18978906e+03
5.21835312e-03,9.05859375e+00,5.49453125e-01,-1.37531250e-01,1.50046875e-01,3.98437500e-02,6.06011719e+00,,5.21835312e-03,2.24237010e-01,,5.21835312e-03,4.19087109e+03
5.21935312e-03,9.05468750e+00,5.49351563e-01,-1.61562500e-01,1.50046875e-01,2.96875000e-02,6.05941406e+00,,5.21935312e-03,2.24275708e-01,,5.21935312e-03,4.19206592e+03
5.22035312e-03,9.03984375e+00,5.49615625e-01,-1.61843750e-01,1.50085938e-01,1.48437500e-02,6.05929688e+00,,5.22035312e-03,2.24314392e-01,,5.22035312e-03,4.19445312e+03
5.22135312e-03,9.01328125e+00,5.49696875e-01,-1.41312500e-01,1.50078125e-01,7.03125000e-03,6.06082031e+00,,5.22135312e-03,2.24353105e-01,,5.22135312e-03,4.19799561e+03
5.22235312e-03,8.99296875e+00,5.48904687e-01,-1.28812500e-01,1.50101563e-01,2.34375000e-03,6.06328125e+00,,5.22235312e-03,2.24391788e-01,,5.22235312e-03,4.20080469e+03
5.22335312e-03,8.97578125e+00,5.48031250e-01,-1.41187500e-01,1.50085938e-01,-9.37500000e-03,6.06410156e+00,,5.22335312e-03,2.24430412e-01,,5.22335312e-03,4.20329248e+03
5.22435312e-03,8.95625000e+00,5.47401563e-01,-1.62328125e-01,1.50085938e-01,-2.81250000e-02,6.06246094e+00,,5.22435312e-03,2.24468976e-01,,5.22435312e-03,4.20611035e+03
5.22535312e-03,8.93281250e+00,5.47604688e-01,-1.67328125e-01,1.50117188e-01,-4.92187500e-02,6.06011719e+00,,5.22535312e-03,2.24507540e-01,,5.22535312e-03,4.20939990e+03
5.22635312e-03,8.90000000e+00,5.48092187e-01,-1.54250000e-01,1.50171875e-01,-7.34375000e-02,6.05906250e+00,,5.22635312e-03,2.24546120e-01,,5.22635312e-03,4.21363477e+03
5.22735312e-03,8.85703125e+00,5.48539063e-01,-1.45031250e-01,1.50304688e-01,-8.98437500e-02,6.06023438e+00,,5.22735312e-03,2.24584728e-01,,5.22735312e-03,4.21885742e+03
5.22835312e-03,8.80781250e+00,5.49107813e-01,-1.55703125e-01,1.50515625e-01,-1.03125000e-01,6.06070313e+00,,5.22835312e-03,2.24623382e-01,,5.22835312e-03,4.22472852e+03
5.22935312e-03,8.76328125e+00,5.49493750e-01,-1.76031250e-01,1.50687500e-01,-1.12500000e-01,6.06023438e+00,,5.22935312e-03,2.24662051e-01,,5.22935312e-03,4.23019873e+03
5.23035312e-03,8.71250000e+00,5.49940625e-01,-1.82281250e-01,1.50867187e-01,-1.17968750e-01,6.06070313e+00,,5.23035312e-03,2.24700764e-01,,5.23035312e-03,4.23638379e+03
5.23135312e-03,8.67265625e+00,5.50468750e-01,-1.69406250e-01,1.51078125e-01,-1.20312500e-01,6.06070313e+00,,5.23135312e-03,2.24739507e-01,,5.23135312e-03,4.24142285e+03
5.23235312e-03,8.63203125e+00,5.51260938e-01,-1.57375000e-01,1.51312500e-01,-1.31250000e-01,6.05882813e+00,,5.23235312e-03,2.24778295e-01,,5.23235312e-03,4.24647754e+03
5.23335312e-03,8.58671875e+00,5.51809375e-01,-1.63953125e-01,1.51562500e-01,-1.46875000e-01,6.05789063e+00,,5.23335312e-03,2.24817142e-01,,5.23335312e-03,4.25200000e+03
5.23435312e-03,8.54296875e+00,5.51850000e-01,-1.83375000e-01,1.51796875e-01,-1.57812500e-01,6.05847656e+00,,5.23435312e-03,2.24856004e-01,,5.23435312e-03,4.25743115e+03
5.23535312e-03,8.50000000e+00,5.51748438e-01,-1.93546875e-01,1.52015625e-01,-1.65625000e-01,6.05871094e+00,,5.23535312e-03,2.24894866e-01,,5.23535312e-03,4.26285986e+03
5.23635312e-03,8.46250000e+00,5.51321875e-01,-1.84265625e-01,1.52296875e-01,-1.76562500e-01,6.05964844e+00,,5.23635312e-03,2.24933699e-01,,5.23635312e-03,4.26772656e+03
5.23735312e-03,8.42656250e+00,5.51504688e-01,-1.69125000e-01,1.52539063e-01,-1.92968750e-01,6.06011719e+00,,5.23735312e-03,2.24972531e-01,,5.23735312e-03,4.27236816e+03
5.23835312e-03,8.39921875e+00,5.51443750e-01,-1.67328125e-01,1.52695313e-01,-2.10156250e-01,6.06011719e+00,,5.23835312e-03,2.25011364e-01,,5.23835312e-03,4.27607861e+03
5.23935312e-03,8.38046875e+00,5.50976563e-01,-1.79906250e-01,1.52882813e-01,-2.16406250e-01,6.05988281e+00,,5.23935312e-03,2.25050181e-01,,5.23935312e-03,4.27893213e+03
5.24035312e-03,8.37265625e+00,5.50428125e-01,-1.89671875e-01,1.53085938e-01,-2.15625000e-01,6.06152344e+00,,5.24035312e-03,2.25088954e-01,,5.24035312e-03,4.28071680e+03
5.24135312e-03,8.36093750e+00,5.49798438e-01,-1.83953125e-01,1.53242188e-01,-2.25000000e-01,6.06246094e+00,,5.24135312e-03,2.25127697e-01,,5.24135312e-03,4.28291504e+03
5.24235312e-03,8.33515625e+00,5.49270313e-01,-1.71312500e-01,1.53406250e-01,-2.34375000e-01,6.06304688e+00,,5.24235312e-03,2.25166395e-01,,5.24235312e-03,4.28651465e+03
5.24335312e-03,8.31796875e+00,5.48579687e-01,-1.68937500e-01,1.53656250e-01,-2.44531250e-01,6.06468750e+00,,5.24335312e-03,2.25205049e-01,,5.24335312e-03,4.28918799e+03
5.24435312e-03,8.30703125e+00,5.48031250e-01,-1.80218750e-01,1.53875000e-01,-2.59375000e-01,6.06433594e+00,,5.24435312e-03,2.25243673e-01,,5.24435312e-03,4.29124072e+03
5.24535312e-03,8.29921875e+00,5.47340625e-01,-1.90046875e-01,1.53984375e-01,-2.67187500e-01,6.06304688e+00,,5.24535312e-03,2.25282237e-01,,5.24535312e-03,4.29302783e+03
5.24635312e-03,8.28984375e+00,5.46710937e-01,-1.85078125e-01,1.54031250e-01,-2.67187500e-01,6.06328125e+00,,5.24635312e-03,2.25320742e-01,,5.24635312e-03,4.29498828e+03
5.24735312e-03,8.29531250e+00,5.46426562e-01,-1.70890625e-01,1.54125000e-01,-2.57031250e-01,6.06246094e+00,,5.24735312e-03,2.25359231e-01,,5.24735312e-03,4.29536768e+03
5.24835312e-03,8.30625000e+00,5.47645313e-01,-1.64171875e-01,1.54289063e-01,-2.46093750e-01,6.06269531e+00,,5.24835312e-03,2.25397751e-01,,5.24835312e-03,4.29512793e+03
5.24935312e-03,8.31093750e+00,5.48295312e-01,-1.71796875e-01,1.54351563e-01,-2.40625000e-01,6.06128906e+00,,5.24935312e-03,2.25436360e-01,,5.24935312e-03,4.29553467e+03
5.25035312e-03,8.31953125e+00,5.48660938e-01,-1.83125000e-01,1.54343750e-01,-2.43750000e-01,6.06023438e+00,,5.25035312e-03,2.25474983e-01,,5.25035312e-03,4.29558984e+03
5.25135312e-03,8.33671875e+00,5.48254688e-01,-1.83203125e-01,1.54406250e-01,-2.44531250e-01,6.06011719e+00,,5.25135312e-03,2.25513607e-01,,5.25135312e-03,4.29478857e+03
5.25235312e-03,8.35781250e+00,5.48092187e-01,-1.71156250e-01,1.54476563e-01,-2.46093750e-01,6.06070313e+00,,5.25235312e-03,2.25552201e-01,,5.25235312e-03,4.29355273e+03
5.25335312e-03,8.36484375e+00,5.48051562e-01,-1.61343750e-01,1.54515625e-01,-2.46093750e-01,6.06011719e+00,,5.25335312e-03,2.25590795e-01,,5.25335312e-03,4.29370947e+03
5.25435312e-03,8.35937500e+00,5.47807812e-01,-1.65109375e-01,1.54625000e-01,-2.35156250e-01,6.05882813e+00,,5.25435312e-03,2.25629389e-01,,5.25435312e-03,4.29513770e+03
5.25535312e-03,8.34609375e+00,5.48417188e-01,-1.78296875e-01,1.54593750e-01,-2.16406250e-01,6.05800781e+00,,5.25535312e-03,2.25667983e-01,,5.25535312e-03,4.29741748e+03
5.25635312e-03,8.34218750e+00,5.48275000e-01,-1.85734375e-01,1.54617188e-01,-1.99218750e-01,6.05882813e+00,,5.25635312e-03,2.25706592e-01,,5.25635312e-03,4.29878467e+03
5.25735312e-03,8.34218750e+00,5.48579687e-01,-1.78953125e-01,1.54687500e-01,-1.83593750e-01,6.05988281e+00,,5.25735312e-03,2.25745201e-01,,5.25735312e-03,4.29975098e+03
5.25835312e-03,8.36093750e+00,5.49148437e-01,-1.65328125e-01,1.54726562e-01,-1.68750000e-01,6.05906250e+00,,5.25835312e-03,2.25783855e-01,,5.25835312e-03,4.29873096e+03
5.25935312e-03,8.38671875e+00,5.49737500e-01,-1.58406250e-01,1.54726562e-01,-1.59375000e-01,6.05882813e+00,,5.25935312e-03,2.25822538e-01,,5.25935312e-03,4.29693066e+03
5.26035312e-03,8.41875000e+00,5.50245312e-01,-1.61656250e-01,1.54632812e-01,-1.46093750e-01,6.05871094e+00,,5.26035312e-03,2.25861266e-01,,5.26035312e-03,4.29447656e+03
5.26135312e-03,8.45156250e+00,5.50184375e-01,-1.67781250e-01,1.54632812e-01,-1.22656250e-01,6.05988281e+00,,5.26135312e-03,2.25900009e-01,,5.26135312e-03,4.29196729e+03
5.26235312e-03,8.46875000e+00,5.50712500e-01,-1.67796875e-01,1.54515625e-01,-1.00000000e-01,6.06105469e+00,,5.26235312e-03,2.25938767e-01,,5.26235312e-03,4.29108447e+03
5.26335312e-03,8.46875000e+00,5.50732813e-01,-1.62468750e-01,1.54445313e-01,-7.89062500e-02,6.06105469e+00,,5.26335312e-03,2.25977555e-01,,5.26335312e-03,4.29195947e+03
5.26435312e-03,8.45937500e+00,5.50875000e-01,-1.61000000e-01,1.54492188e-01,-5.93750000e-02,6.06386719e+00,,5.26435312e-03,2.26016343e-01,,5.26435312e-03,4.29378320e+03
5.26535312e-03,8.45937500e+00,5.51443750e-01,-1.67843750e-01,1.54570313e-01,-4.37500000e-02,6.06492188e+00,,5.26535312e-03,2.26055145e-01,,5.26535312e-03,4.29465479e+03
5.26635312e-03,8.47187500e+00,5.51362500e-01,-1.73218750e-01,1.54609375e-01,-2.96875000e-02,6.06351563e+00,,5.26635312e-03,2.26093978e-01,,5.26635312e-03,4.29427002e+03
5.26735312e-03,8.48281250e+00,5.51768750e-01,-1.66578125e-01,1.54570313e-01,-1.32812500e-02,6.06269531e+00,,5.26735312e-03,2.26132825e-01,,5.26735312e-03,4.29404346e+03
5.26835312e-03,8.49218750e+00,5.51850000e-01,-1.53687500e-01,1.54515625e-01,5.46875000e-03,6.06187500e+00,,5.26835312e-03,2.26171672e-01,,5.26835312e-03,4.29392529e+03
5.26935312e-03,8.49687500e+00,5.52540625e-01,-1.51125000e-01,1.54492188e-01,2.65625000e-02,6.06046875e+00,,5.26935312e-03,2.26210564e-01,,5.26935312e-03,4.29425000e+03
5.27035312e-03,8.49296875e+00,5.52439062e-01,-1.63234375e-01,1.54398438e-01,5.07812500e-02,6.06023438e+00,,5.27035312e-03,2.26249471e-01,,5.27035312e-03,4.29548535e+03
5.27135312e-03,8.48750000e+00,5.52581250e-01,-1.75906250e-01,1.54328125e-01,7.10937500e-02,6.06128906e+00,,5.27135312e-03,2.26288378e-01,,5.27135312e-03,4.29694775e+03
5.27235312e-03,8.48515625e+00,5.52682813e-01,-1.73343750e-01,1.54289063e-01,8.67187500e-02,6.06210938e+00,,5.27235312e-03,2.26327315e-01,,5.27235312e-03,4.29811523e+03
5.27335312e-03,8.48750000e+00,5.52296875e-01,-1.58765625e-01,1.54289063e-01,1.10156250e-01,6.06246094e+00,,5.27335312e-03,2.26366222e-01,,5.27335312e-03,4.29875342e+03
5.27435312e-03,8.48906250e+00,5.52439062e-01,-1.50421875e-01,1.54312500e-01,1.33593750e-01,6.06164063e+00,,5.27435312e-03,2.26405099e-01,,5.27435312e-03,4.29941162e+03
5.27535312e-03,8.49687500e+00,5.52682813e-01,-1.57921875e-01,1.54312500e-01,1.52343750e-01,6.06023438e+00,,5.27535312e-03,2.26444021e-01,,5.27535312e-03,4.29942383e+03
5.27635312e-03,8.51875000e+00,5.52825000e-01,-1.68390625e-01,1.54250000e-01,1.71093750e-01,6.06070313e+00,,5.27635312e-03,2.26482943e-01,,5.27635312e-03,4.29803320e+03
5.27735312e-03,8.55234375e+00,5.52967188e-01,-1.64250000e-01,1.54179687e-01,1.78125000e-01,6.05871094e+00,,5.27735312e-03,2.26521879e-01,,5.27735312e-03,4.29545166e+03
5.27835312e-03,8.57890625e+00,5.52784375e-01,-1.46234375e-01,1.54140625e-01,1.95312500e-01,6.05871094e+00,,5.27835312e-03,2.26560816e-01,,5.27835312e-03,4.29353662e+03
5.27935312e-03,8.60546875e+00,5.53068750e-01,-1.35531250e-01,1.54117188e-01,2.19531250e-01,6.06105469e+00,,5.27935312e-03,2.26599753e-01,,5.27935312e-03,4.29154492e+03
5.28035312e-03,8.62968750e+00,5.52642188e-01,-1.45000000e-01,1.54046875e-01,2.38281250e-01,6.06222656e+00,,5.28035312e-03,2.26638690e-01,,5.28035312e-03,4.28979102e+03
5.28135312e-03,8.65781250e+00,5.54003125e-01,-1.62125000e-01,1.53867188e-01,2.53906250e-01,6.06093750e+00,,5.28135312e-03,2.26677656e-01,,5.28135312e-03,4.28770557e+03
5.28235312e-03,8.68671875e+00,5.53942188e-01,-1.64250000e-01,1.53750000e-01,2.70312500e-01,6.05988281e+00,,5.28235312e-03,2.26716667e-01,,5.28235312e-03,4.28559082e+03
5.28335312e-03,8.69765625e+00,5.54835938e-01,-1.48328125e-01,1.53703125e-01,2.85937500e-01,6.06023438e+00,,5.28335312e-03,2.26755694e-01,,5.28335312e-03,4.28529199e+03
5.28435312e-03,8.69531250e+00,5.54632812e-01,-1.33328125e-01,1.53609375e-01,3.03906250e-01,6.06292969e+00,,5.28435312e-03,2.26794779e-01,,5.28435312e-03,4.28628027e+03
5.28535312e-03,8.70468750e+00,5.55079688e-01,-1.37296875e-01,1.53523438e-01,3.14062500e-01,6.06726563e+00,,5.28535312e-03,2.26833850e-01,,5.28535312e-03,4.28603027e+03
5.28635312e-03,8.73125000e+00,5.56196875e-01,-1.53156250e-01,1.53421875e-01,3.26562500e-01,6.06855469e+00,,5.28635312e-03,2.26872966e-01,,5.28635312e-03,4.28406152e+03
5.28735312e-03,8.75937500e+00,5.57070313e-01,-1.58250000e-01,1.53312500e-01,3.39843750e-01,6.06667969e+00,,5.28735312e-03,2.26912171e-01,,5.28735312e-03,4.28198682e+03
5.28835312e-03,8.78203125e+00,5.58431250e-01,-1.45093750e-01,1.53218750e-01,3.49218750e-01,6.06585938e+00,,5.28835312e-03,2.26951450e-01,,5.28835312e-03,4.28045508e+03
5.28935312e-03,8.79296875e+00,5.59121875e-01,-1.30859375e-01,1.53085938e-01,3.55468750e-01,6.06386719e+00,,5.28935312e-03,2.26990804e-01,,5.28935312e-03,4.28005859e+03
5.29035312e-03,8.80468750e+00,5.59507813e-01,-1.34046875e-01,1.52992188e-01,3.55468750e-01,6.06386719e+00,,5.29035312e-03,2.27030188e-01,,5.29035312e-03,4.27955273e+03
5.29135312e-03,8.81796875e+00,5.59812500e-01,-1.50421875e-01,1.52914063e-01,3.60937500e-01,6.06304688e+00,,5.29135312e-03,2.27069601e-01,,5.29135312e-03,4.27893750e+03
5.29235312e-03,8.82187500e+00,5.60584375e-01,-1.59937500e-01,1.52867188e-01,3.71875000e-01,6.06210938e+00,,5.29235312e-03,2.27109045e-01,,5.29235312e-03,4.27935742e+03
5.29335312e-03,8.83125000e+00,5.61579687e-01,-1.51531250e-01,1.52859375e-01,3.77343750e-01,6.06210938e+00,,5.29335312e-03,2.27148563e-01,,5.29335312e-03,4.27921631e+03
5.29435312e-03,8.82890625e+00,5.61721875e-01,-1.36640625e-01,1.52773437e-01,3.82812500e-01,6.06210938e+00,,5.29435312e-03,2.27188110e-01,,5.29435312e-03,4.28022168e+03
5.29535312e-03,8.81562500e+00,5.61701563e-01,-1.35812500e-01,1.52710938e-01,3.92187500e-01,6.05941406e+00,,5.29535312e-03,2.27227673e-01,,5.29535312e-03,4.28231299e+03
5.29635312e-03,8.79843750e+00,5.60848438e-01,-1.50296875e-01,1.52656250e-01,3.96875000e-01,6.05824219e+00,,5.29635312e-03,2.27267206e-01,,5.29635312e-03,4.28484277e+03
5.29735312e-03,8.77656250e+00,5.60543750e-01,-1.62406250e-01,1.52656250e-01,3.94531250e-01,6.05882813e+00,,5.29735312e-03,2.27306679e-01,,5.29735312e-03,4.28792676e+03
5.29835312e-03,8.75937500e+00,5.60787500e-01,-1.59843750e-01,1.52640625e-01,3.83593750e-01,6.05988281e+00,,5.29835312e-03,2.27346167e-01,,5.29835312e-03,4.29055273e+03
5.29935312e-03,8.74687500e+00,5.61071875e-01,-1.49328125e-01,1.52679687e-01,3.79687500e-01,6.06128906e+00,,5.29935312e-03,2.27385670e-01,,5.29935312e-03,4.29266064e+03
5.30035312e-03,8.74453125e+00,5.61925000e-01,-1.45796875e-01,1.52640625e-01,3.67968750e-01,6.06164063e+00,,5.30035312e-03,2.27425218e-01,,5.30035312e-03,4.29368457e+03
5.30135312e-03,8.75000000e+00,5.60929688e-01,-1.53265625e-01,1.52585938e-01,3.53125000e-01,6.06164063e+00,,5.30135312e-03,2.27464736e-01,,5.30135312e-03,4.29391309e+03
5.30235312e-03,8.74453125e+00,5.59426563e-01,-1.60406250e-01,1.52484375e-01,3.42187500e-01,6.06070313e+00,,5.30235312e-03,2.27504194e-01,,5.30235312e-03,4.29530811e+03
5.30335312e-03,8.74296875e+00,5.57212500e-01,-1.57296875e-01,1.52484375e-01,3.34375000e-01,6.05882813e+00,,5.30335312e-03,2.27543503e-01,,5.30335312e-03,4.29631152e+03
5.30435312e-03,8.74843750e+00,5.55770312e-01,-1.46734375e-01,1.52390625e-01,3.15625000e-01,6.05906250e+00,,5.30435312e-03,2.27582693e-01,,5.30435312e-03,4.29655322e+03
5.30535312e-03,8.77343750e+00,5.54978125e-01,-1.39296875e-01,1.52257813e-01,2.98437500e-01,6.06152344e+00,,5.30535312e-03,2.27621794e-01,,5.30535312e-03,4.29473389e+03
5.30635312e-03,8.81171875e+00,5.52845313e-01,-1.40312500e-01,1.52148438e-01,2.89062500e-01,6.06386719e+00,,5.30635312e-03,2.27660805e-01,,5.30635312e-03,4.29152832e+03
5.30735312e-03,8.83437500e+00,5.52723437e-01,-1.47453125e-01,1.52171875e-01,2.75781250e-01,6.06386719e+00,,5.30735312e-03,2.27699727e-01,,5.30735312e-03,4.28995508e+03
5.30835312e-03,8.84062500e+00,5.50875000e-01,-1.54375000e-01,1.52132813e-01,2.60937500e-01,6.06257812e+00,,5.30835312e-03,2.27738589e-01,,5.30835312e-03,4.29011035e+03
5.30935312e-03,8.83671875e+00,5.50671875e-01,-1.55593750e-01,1.52039063e-01,2.39062500e-01,6.06152344e+00,,5.30935312e-03,2.27777377e-01,,5.30935312e-03,4.29133447e+03
5.31035312e-03,8.83046875e+00,5.49168750e-01,-1.51593750e-01,1.52015625e-01,2.25000000e-01,6.06187500e+00,,5.31035312e-03,2.27816105e-01,,5.31035312e-03,4.29279297e+03
5.31135312e-03,8.83046875e+00,5.47442188e-01,-1.48265625e-01,1.52054688e-01,2.07031250e-01,6.06164063e+00,,5.31135312e-03,2.27854714e-01,,5.31135312e-03,4.29358740e+03
5.31235312e-03,8.83671875e+00,5.46385937e-01,-1.47968750e-01,1.52039063e-01,1.82031250e-01,6.06222656e+00,,5.31235312e-03,2.27893233e-01,,5.31235312e-03,4.29372754e+03
5.31335312e-03,8.83828125e+00,5.44821875e-01,-1.48500000e-01,1.52031250e-01,1.59375000e-01,6.06210938e+00,,5.31335312e-03,2.27931648e-01,,5.31335312e-03,4.29435205e+03
5.31435312e-03,8.84453125e+00,5.45065625e-01,-1.47671875e-01,1.52070313e-01,1.46093750e-01,6.06152344e+00,,5.31435312e-03,2.27970034e-01,,5.31435312e-03,4.29449219e+03
5.31535312e-03,8.85546875e+00,5.44232812e-01,-1.45906250e-01,1.52078125e-01,1.25781250e-01,6.06082031e+00,,5.31535312e-03,2.28008389e-01,,5.31535312e-03,4.29414307e+03
5.31635312e-03,8.85859375e+00,5.44456250e-01,-1.46515625e-01,1.52054688e-01,1.05468750e-01,6.05882813e+00,,5.31635312e-03,2.28046715e-01,,5.31635312e-03,4.29459570e+03
5.31735312e-03,8.85937500e+00,5.44517187e-01,-1.50781250e-01,1.52109375e-01,8.12500000e-02,6.05824219e+00,,5.31735312e-03,2.28085071e-01,,5.31735312e-03,4.29530371e+03
5.31835312e-03,8.85937500e+00,5.43989063e-01,-1.55250000e-01,1.52171875e-01,4.92187500e-02,6.06128906e+00,,5.31835312e-03,2.28123397e-01,,5.31835312e-03,4.29611426e+03
5.31935312e-03,8.84765625e+00,5.43907812e-01,-1.56234375e-01,1.52226562e-01,2.42187500e-02,6.06164063e+00,,5.31935312e-03,2.28161708e-01,,5.31935312e-03,4.29814795e+03
5.32035312e-03,8.82109375e+00,5.43481250e-01,-1.54687500e-01,1.52320312e-01,2.34375000e-03,6.06011719e+00,,5.32035312e-03,2.28199989e-01,,5.32035312e-03,4.30170996e+03
5.32135312e-03,8.79687500e+00,5.44029688e-01,-1.54421875e-01,1.52390625e-01,-1.71875000e-02,6.05847656e+00,,5.32135312e-03,2.28238270e-01,,5.32135312e-03,4.30502588e+03
5.32235312e-03,8.77187500e+00,5.43582813e-01,-1.57015625e-01,1.52484375e-01,-3.59375000e-02,6.05800781e+00,,5.32235312e-03,2.28276566e-01,,5.32235312e-03,4.30842871e+03
5.32335312e-03,8.75156250e+00,5.43359375e-01,-1.60531250e-01,1.52578125e-01,-7.10937500e-02,6.05871094e+00,,5.32335312e-03,2.28314832e-01,,5.32335312e-03,4.31136426e+03
5.32435312e-03,8.73125000e+00,5.42912500e-01,-1.62406250e-01,1.52656250e-01,-1.04687500e-01,6.05789063e+00,,5.32435312e-03,2.28353098e-01,,5.32435312e-03,4.31431445e+03
5.32535312e-03,8.71640625e+00,5.42181250e-01,-1.62390625e-01,1.52828125e-01,-1.32031250e-01,6.05742188e+00,,5.32535312e-03,2.28391290e-01,,5.32535312e-03,4.31670508e+03
5.32635312e-03,8.69921875e+00,5.42384375e-01,-1.61625000e-01,1.52937500e-01,-1.57812500e-01,6.05906250e+00,,5.32635312e-03,2.28429481e-01,,5.32635312e-03,4.31933594e+03
5.32735312e-03,8.68984375e+00,5.42079688e-01,-1.61984375e-01,1.53000000e-01,-1.78906250e-01,6.06164063e+00,,5.32735312e-03,2.28467673e-01,,5.32735312e-03,4.32116016e+03
5.32835312e-03,8.68984375e+00,5.42607813e-01,-1.64203125e-01,1.53148438e-01,-1.99218750e-01,6.06152344e+00,,5.32835312e-03,2.28505850e-01,,5.32835312e-03,4.32202441e+03
5.32935312e-03,8.69765625e+00,5.42140625e-01,-1.64031250e-01,1.53296875e-01,-2.21875000e-01,6.06082031e+00,,5.32935312e-03,2.28544042e-01,,5.32935312e-03,4.32208936e+03
5.33035312e-03,8.71250000e+00,5.41490625e-01,-1.59062500e-01,1.53406250e-01,-2.44531250e-01,6.05988281e+00,,5.33035312e-03,2.28582188e-01,,5.33035312e-03,4.32141553e+03
5.33135312e-03,8.72968750e+00,5.41389062e-01,-1.53531250e-01,1.53500000e-01,-2.66406250e-01,6.05906250e+00,,5.33135312e-03,2.28620306e-01,,5.33135312e-03,4.32047217e+03
5.33235312e-03,8.75546875e+00,5.41653125e-01,-1.51984375e-01,1.53539063e-01,-2.80468750e-01,6.06011719e+00,,5.33235312e-03,2.28658453e-01,,5.33235312e-03,4.31862402e+03
5.33335312e-03,8.78906250e+00,5.42709375e-01,-1.54281250e-01,1.53632812e-01,-3.00781250e-01,6.06128906e+00,,5.33335312e-03,2.28696629e-01,,5.33335312e-03,4.31597168e+03
5.33435312e-03,8.81796875e+00,5.43481250e-01,-1.57078125e-01,1.53781250e-01,-3.26562500e-01,6.06105469e+00,,5.33435312e-03,2.28734881e-01,,5.33435312e-03,4.31381689e+03
5.33535312e-03,8.84609375e+00,5.44578125e-01,-1.56343750e-01,1.53781250e-01,-3.47656250e-01,6.05964844e+00,,5.33535312e-03,2.28773206e-01,,5.33535312e-03,4.31174805e+03
5.33635312e-03,8.88203125e+00,5.44618750e-01,-1.52671875e-01,1.53781250e-01,-3.62500000e-01,6.05906250e+00,,5.33635312e-03,2.28811547e-01,,5.33635312e-03,4.30886133e+03
5.33735312e-03,8.91406250e+00,5.44557813e-01,-1.50046875e-01,1.53875000e-01,-3.77343750e-01,6.05765625e+00,,5.33735312e-03,2.28849903e-01,,5.33735312e-03,4.30636133e+03
5.33835312e-03,8.93281250e+00,5.45004687e-01,-1.50109375e-01,1.53835938e-01,-3.96093750e-01,6.05601563e+00,,5.33835312e-03,2.28888273e-01,,5.33835312e-03,4.30522363e+03
5.33935312e-03,8.94765625e+00,5.45146875e-01,-1.50375000e-01,1.53742188e-01,-4.03906250e-01,6.05707031e+00,,5.33935312e-03,2.28926659e-01,,5.33935312e-03,4.30448975e+03
