Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.27765344e-03,7.19406250e-01,-inf,-3.56171875e-02,9.39312500e-01
5.27805344e-03,7.19218750e-01,-inf,-3.35859375e-02,9.38531250e-01
5.27845344e-03,7.19343750e-01,-1.45984375e-01,-3.25312500e-02,9.38875000e-01
5.27885344e-03,7.18968750e-01,-inf,-3.34843750e-02,9.38875000e-01
5.27925344e-03,7.18406250e-01,-1.45984375e-01,-3.59531250e-02,9.38937500e-01
5.27965344e-03,7.18500000e-01,-inf,-3.85234375e-02,9.39000000e-01
5.28005344e-03,7.18406250e-01,-inf,-4.18281250e-02,9.39093750e-01
5.28045344e-03,7.18843750e-01,-inf,-4.52968750e-02,9.39250000e-01
5.28085344e-03,7.18531250e-01,-inf,-4.92187500e-02,9.39656250e-01
5.28125344e-03,7.18562500e-01,-inf,-5.21796875e-02,9.39531250e-01
5.28165344e-03,7.18437500e-01,-1.45984375e-01,-5.47109375e-02,9.38843750e-01
5.28205344e-03,7.19062500e-01,-inf,-5.72187500e-02,9.38625000e-01
5.28245344e-03,7.18625000e-01,-inf,-5.96406250e-02,9.38812500e-01
5.28285344e-03,7.18281250e-01,-inf,-6.19609375e-02,9.38875000e-01
5.28325344e-03,7.18625000e-01,-inf,-6.36718750e-02,9.38937500e-01
5.28365344e-03,7.19093750e-01,-1.45984375e-01,-6.48984375e-02,9.39156250e-01
5.28405344e-03,7.18750000e-01,-inf,-6.62031250e-02,9.38968750e-01
5.28445344e-03,7.18906250e-01,-inf,-6.70390625e-02,9.38812500e-01
5.28485344e-03,7.19031250e-01,-inf,-6.77578125e-02,9.38875000e-01
5.28525344e-03,7.19406250e-01,-1.45984375e-01,-6.83203125e-02,9.38750000e-01
5.28565344e-03,7.19125000e-01,-inf,-6.73671875e-02,9.39500000e-01
5.28605344e-03,7.19187500e-01,-inf,-6.73203125e-02,9.39781250e-01
5.28645344e-03,7.19531250e-01,-inf,-6.76640625e-02,9.39375000e-01
5.28685344e-03,7.19875000e-01,-1.45984375e-01,-6.75625000e-02,9.39906250e-01
5.28725344e-03,7.20812500e-01,-1.45984375e-01,-6.92578125e-02,9.40125000e-01
5.28765344e-03,7.20781250e-01,-inf,-7.42734375e-02,9.40812500e-01
5.28805344e-03,7.20812500e-01,-inf,-8.03515625e-02,9.41906250e-01
5.28845344e-03,7.21031250e-01,-inf,-8.46953125e-02,9.41687500e-01
5.28885344e-03,7.21375000e-01,nan,-8.79765625e-02,9.42250000e-01
5.28925344e-03,7.22125000e-01,-inf,-8.96953125e-02,9.42468750e-01
5.28965344e-03,7.22593750e-01,-inf,-9.06406250e-02,9.42718750e-01
5.29005344e-03,7.22218750e-01,-1.45984375e-01,-9.29687500e-02,9.43093750e-01
5.29045344e-03,7.22750000e-01,-inf,-9.47500000e-02,9.43781250e-01
5.29085344e-03,7.22281250e-01,-1.45984375e-01,-9.39375000e-02,9.42937500e-01
5.29125344e-03,7.22656250e-01,nan,-9.33359375e-02,9.43000000e-01
5.29165344e-03,7.23406250e-01,-inf,-9.30546875e-02,9.43468750e-01
5.29205344e-03,7.23125000e-01,-inf,-9.48046875e-02,9.43937500e-01
5.29245344e-03,7.23343750e-01,-inf,-9.55234375e-02,9.44562500e-01
5.29285344e-03,7.23375000e-01,-inf,-9.72734375e-02,9.44562500e-01
5.29325344e-03,7.23375000e-01,-1.45984375e-01,-9.98125000e-02,9.44718750e-01
5.29365344e-03,7.23062500e-01,-inf,-1.04304688e-01,9.44968750e-01
5.29405344e-03,7.23437500e-01,-1.45984375e-01,-1.07710938e-01,9.45156250e-01
5.29445344e-03,7.23000000e-01,-inf,-1.11148438e-01,9.45250000e-01
5.29485344e-03,7.23437500e-01,-inf,-1.12812500e-01,9.45562500e-01
5.29525344e-03,7.23593750e-01,-1.45984375e-01,-1.13609375e-01,9.45781250e-01
5.29565344e-03,7.24312500e-01,-inf,-1.14750000e-01,9.45531250e-01
5.29605344e-03,7.24125000e-01,-inf,-1.17226563e-01,9.45531250e-01
5.29645344e-03,7.24593750e-01,-1.45984375e-01,-1.22375000e-01,9.46000000e-01
5.29685344e-03,7.24781250e-01,-inf,-1.25609375e-01,9.46125000e-01
5.29725344e-03,7.25375000e-01,-inf,-1.25992187e-01,9.45718750e-01
5.29765344e-03,7.25468750e-01,-1.45984375e-01,-1.24031250e-01,9.46718750e-01
5.29805344e-03,7.24875000e-01,-inf,-1.22890625e-01,9.45500000e-01
5.29845344e-03,7.24687500e-01,-inf,-1.22335938e-01,9.45781250e-01
5.29885344e-03,7.24531250e-01,-inf,-1.23070313e-01,9.45312500e-01
5.29925344e-03,7.24375000e-01,-inf,-1.26664063e-01,9.44718750e-01
5.29965344e-03,7.23750000e-01,-inf,-1.32671875e-01,9.44593750e-01
5.30005344e-03,7.23531250e-01,-1.45984375e-01,-1.36460937e-01,9.44250000e-01
5.30045344e-03,7.23156250e-01,-1.45984375e-01,-1.40835938e-01,9.43593750e-01
5.30085344e-03,7.22843750e-01,-1.45984375e-01,-1.34710938e-01,9.42875000e-01
5.30125344e-03,7.23093750e-01,-1.45984375e-01,-1.27054688e-01,9.43468750e-01
5.30165344e-03,7.22781250e-01,-inf,-1.14250000e-01,9.43562500e-01
5.30205344e-03,7.22781250e-01,-inf,-1.00578125e-01,9.43187500e-01
5.30245344e-03,7.22500000e-01,-1.45984375e-01,-8.90390625e-02,9.43125000e-01
5.30285344e-03,7.22000000e-01,-inf,-8.13984375e-02,9.42562500e-01
5.30325344e-03,7.21531250e-01,-inf,-7.51562500e-02,9.41968750e-01
5.30365344e-03,7.21468750e-01,-1.45984375e-01,-6.94218750e-02,9.42375000e-01
5.30405344e-03,7.20906250e-01,-inf,-6.72343750e-02,9.41250000e-01
5.30445344e-03,7.20843750e-01,-inf,-6.95937500e-02,9.40500000e-01
5.30485344e-03,7.20406250e-01,-1.45984375e-01,-7.17265625e-02,9.40125000e-01
5.30525344e-03,7.20468750e-01,-1.45984375e-01,-7.57109375e-02,9.39906250e-01
5.30565344e-03,7.20000000e-01,-inf,-7.84531250e-02,9.39375000e-01
5.30605344e-03,7.19406250e-01,-1.45984375e-01,-8.08437500e-02,9.39156250e-01
5.30645344e-03,7.19218750e-01,-inf,-8.21718750e-02,9.39375000e-01
5.30685344e-03,7.19031250e-01,-inf,-7.77500000e-02,9.39750000e-01
5.30725344e-03,7.19250000e-01,-inf,-6.91484375e-02,9.39500000e-01
5.30765344e-03,7.18843750e-01,-inf,-5.89140625e-02,9.39375000e-01
5.30805344e-03,7.18500000e-01,-1.45984375e-01,-5.13906250e-02,9.39500000e-01
5.30845344e-03,7.18218750e-01,-inf,-4.68359375e-02,9.38906250e-01
5.30885344e-03,7.18093750e-01,-1.45984375e-01,-4.32343750e-02,9.38937500e-01
5.30925344e-03,7.18000000e-01,-inf,-3.93125000e-02,9.38593750e-01
5.30965344e-03,7.17875000e-01,-inf,-3.51484375e-02,9.38437500e-01
5.31005344e-03,7.17406250e-01,-1.45984375e-01,-3.16796875e-02,9.38500000e-01
5.31045344e-03,7.17687500e-01,-inf,-3.04140625e-02,9.38625000e-01
5.31085344e-03,7.17468750e-01,-1.45984375e-01,-3.07656250e-02,9.38718750e-01
5.31125344e-03,7.17500000e-01,-inf,-3.28125000e-02,9.38031250e-01
5.31165344e-03,7.17437500e-01,-inf,-3.22187500e-02,9.38156250e-01
5.31205344e-03,7.17593750e-01,-1.45984375e-01,-3.36640625e-02,9.38093750e-01
5.31245344e-03,7.17406250e-01,-1.45984375e-01,-3.48671875e-02,9.38406250e-01
5.31285344e-03,7.17812500e-01,-1.45984375e-01,-3.32343750e-02,9.38500000e-01
5.31325344e-03,7.18437500e-01,-inf,-3.08593750e-02,9.38906250e-01
5.31365344e-03,7.17843750e-01,-inf,-2.92343750e-02,9.39406250e-01
5.31405344e-03,7.18437500e-01,-inf,-2.81640625e-02,9.39625000e-01
5.31445344e-03,7.18937500e-01,-1.45984375e-01,-2.73750000e-02,9.39593750e-01
5.31485344e-03,7.19500000e-01,-inf,-2.78671875e-02,9.40093750e-01
5.31525344e-03,7.19781250e-01,-inf,-2.97578125e-02,9.39968750e-01
5.31565344e-03,7.20000000e-01,-inf,-3.18046875e-02,9.39937500e-01
5.31605344e-03,7.20000000e-01,-inf,-3.45156250e-02,9.40375000e-01
5.31645344e-03,7.19593750e-01,-1.45984375e-01,-3.62500000e-02,9.40218750e-01
5.31685344e-03,7.19781250e-01,-inf,-3.95703125e-02,9.39437500e-01
5.31725344e-03,7.19562500e-01,-1.45984375e-01,-4.20078125e-02,9.40062500e-01
5.31765344e-03,7.19468750e-01,-inf,-4.28281250e-02,9.39875000e-01
5.31805344e-03,7.20031250e-01,-1.45984375e-01,-4.37187500e-02,9.40312500e-01
5.31845344e-03,7.20031250e-01,-inf,-4.42578125e-02,9.40031250e-01
5.31885344e-03,7.20312500e-01,-inf,-4.54531250e-02,9.39875000e-01
5.31925344e-03,7.19937500e-01,-inf,-4.65468750e-02,9.39906250e-01
5.31965344e-03,7.20250000e-01,-inf,-4.80625000e-02,9.39031250e-01
5.32005344e-03,7.19625000e-01,-inf,-4.91718750e-02,9.38531250e-01
5.32045344e-03,7.19468750e-01,-inf,-5.01328125e-02,9.38468750e-01
5.32085344e-03,7.19375000e-01,-inf,-4.98984375e-02,9.38000000e-01
5.32125344e-03,7.19343750e-01,-inf,-4.76171875e-02,9.38406250e-01
5.32165344e-03,7.19000000e-01,-inf,-4.68671875e-02,9.38093750e-01
5.32205344e-03,7.18468750e-01,-inf,-4.81718750e-02,9.38312500e-01
5.32245344e-03,7.19062500e-01,-inf,-4.99296875e-02,9.38406250e-01
5.32285344e-03,7.18656250e-01,-inf,-5.15859375e-02,9.37937500e-01
5.32325344e-03,7.18093750e-01,-inf,-5.16718750e-02,9.37593750e-01
5.32365344e-03,7.18312500e-01,-inf,-5.04609375e-02,9.37437500e-01
5.32405344e-03,7.18500000e-01,-inf,-4.68515625e-02,9.37656250e-01
5.32445344e-03,7.18375000e-01,nan,-4.26875000e-02,9.37093750e-01
5.32485344e-03,7.17843750e-01,-1.45984375e-01,-4.08437500e-02,9.37156250e-01
5.32525344e-03,7.17812500e-01,-1.45984375e-01,-4.05781250e-02,9.37312500e-01
5.32565344e-03,7.17468750e-01,-inf,-4.35234375e-02,9.36531250e-01
5.32605344e-03,7.17312500e-01,-1.45984375e-01,-4.90234375e-02,9.37437500e-01
5.32645344e-03,7.17281250e-01,-inf,-5.19453125e-02,9.37093750e-01
5.32685344e-03,7.17156250e-01,-1.45984375e-01,-4.68671875e-02,9.37250000e-01
5.32725344e-03,7.17000000e-01,-inf,-3.95390625e-02,9.37156250e-01
5.32765344e-03,7.16531250e-01,-1.45984375e-01,-3.42031250e-02,9.37187500e-01
5.32805344e-03,7.16625000e-01,-1.45984375e-01,-2.82265625e-02,9.37343750e-01
5.32845344e-03,7.16593750e-01,-inf,-2.25468750e-02,9.38187500e-01
5.32885344e-03,7.16875000e-01,-inf,-1.70468750e-02,9.37875000e-01
5.32925344e-03,7.17218750e-01,-inf,-1.21484375e-02,9.37906250e-01
5.32965344e-03,7.16937500e-01,-inf,-1.04687500e-02,9.37906250e-01
5.33005344e-03,7.16750000e-01,-inf,-9.87500000e-03,9.37750000e-01
5.33045344e-03,7.17281250e-01,-1.45984375e-01,-1.00546875e-02,9.38000000e-01
5.33085344e-03,7.16968750e-01,-inf,-1.07500000e-02,9.37625000e-01
5.33125344e-03,7.16937500e-01,-inf,-1.12031250e-02,9.37937500e-01
5.33165344e-03,7.17375000e-01,-1.45984375e-01,-1.09140625e-02,9.38156250e-01
5.33205344e-03,7.17125000e-01,-1.45984375e-01,-9.61718750e-03,9.38312500e-01
5.33245344e-03,7.16812500e-01,-inf,-6.18750000e-03,9.38500000e-01
5.33285344e-03,7.17437500e-01,-1.45984375e-01,-3.42968750e-03,9.38281250e-01
5.33325344e-03,7.17250000e-01,-inf,-3.90625000e-04,9.39000000e-01
5.33365344e-03,7.17312500e-01,-inf,3.03906250e-03,9.38218750e-01
5.33405344e-03,7.17312500e-01,-inf,5.14843750e-03,9.38250000e-01
5.33445344e-03,7.16812500e-01,-inf,8.00781250e-03,9.38281250e-01
5.33485344e-03,7.16937500e-01,-inf,8.78125000e-03,9.37593750e-01
5.33525344e-03,7.17281250e-01,-inf,1.02812500e-02,9.37187500e-01
5.33565344e-03,7.17750000e-01,-inf,1.01093750e-02,9.37281250e-01
5.33605344e-03,7.17531250e-01,-inf,9.78906250e-03,9.37312500e-01
5.33645344e-03,7.17437500e-01,-inf,9.78906250e-03,9.36968750e-01
5.33685344e-03,7.17750000e-01,-inf,9.53125000e-03,9.37031250e-01
5.33725344e-03,7.17687500e-01,-1.45984375e-01,9.58593750e-03,9.37000000e-01
5.33765344e-03,7.17593750e-01,-inf,9.38281250e-03,9.37125000e-01
5.33805344e-03,7.18343750e-01,-inf,1.03203125e-02,9.37031250e-01
5.33845344e-03,7.18375000e-01,-1.45984375e-01,1.13828125e-02,9.37812500e-01
5.33885344e-03,7.18500000e-01,-inf,1.28281250e-02,9.38187500e-01
5.33925344e-03,7.18875000e-01,-inf,1.34921875e-02,9.37375000e-01
5.33965344e-03,7.19156250e-01,-inf,1.35312500e-02,9.37968750e-01
5.34005344e-03,7.19281250e-01,-1.45984375e-01,1.25546875e-02,9.38156250e-01
5.34045344e-03,7.19187500e-01,-inf,1.15625000e-02,9.37531250e-01
5.34085344e-03,7.19531250e-01,-1.45976562e-01,9.73437500e-03,9.37687500e-01
5.34125344e-03,7.19593750e-01,-1.45984375e-01,7.63281250e-03,9.38031250e-01
5.34165344e-03,7.19843750e-01,-1.45984375e-01,4.93750000e-03,9.38125000e-01
5.34205344e-03,7.19593750e-01,-inf,2.44531250e-03,9.38187500e-01
5.34245344e-03,7.19531250e-01,-inf,1.55468750e-03,9.37875000e-01
5.34285344e-03,7.19812500e-01,-1.45984375e-01,6.87500000e-04,9.38218750e-01
5.34325344e-03,7.20031250e-01,-inf,-4.14062500e-04,9.38437500e-01
5.34365344e-03,7.20468750e-01,-inf,-1.09375000e-03,9.39437500e-01
5.34405344e-03,7.20375000e-01,-inf,-3.64062500e-03,9.39593750e-01
5.34445344e-03,7.20250000e-01,-inf,-4.50781250e-03,9.39843750e-01
5.34485344e-03,7.20343750e-01,-1.45984375e-01,-5.88281250e-03,9.39968750e-01
5.34525344e-03,7.21156250e-01,-inf,-8.13281250e-03,9.39937500e-01
5.34565344e-03,7.21000000e-01,-inf,-1.26640625e-02,9.40406250e-01
5.34605344e-03,7.20593750e-01,-inf,-1.98671875e-02,9.40218750e-01
5.34645344e-03,7.21187500e-01,-1.45984375e-01,-2.48906250e-02,9.39812500e-01
5.34685344e-03,7.21062500e-01,-1.45984375e-01,-2.54921875e-02,9.39781250e-01
5.34725344e-03,7.20718750e-01,-inf,-2.71015625e-02,9.39687500e-01
5.34765344e-03,7.20218750e-01,-1.45984375e-01,-2.56015625e-02,9.38687500e-01
5.34805344e-03,7.20218750e-01,-inf,-2.54140625e-02,9.38375000e-01
5.34845344e-03,7.20437500e-01,-inf,-2.40703125e-02,9.38125000e-01
5.34885344e-03,7.20437500e-01,-1.45976562e-01,-2.69687500e-02,9.38031250e-01
5.34925344e-03,7.21031250e-01,-inf,-2.99843750e-02,9.38343750e-01
5.34965344e-03,7.20812500e-01,-1.45984375e-01,-3.73750000e-02,9.38000000e-01
5.35005344e-03,7.20468750e-01,-inf,-4.53046875e-02,9.37562500e-01
5.35045344e-03,7.20187500e-01,-1.45984375e-01,-5.39453125e-02,9.37718750e-01
5.35085344e-03,7.20125000e-01,-1.45984375e-01,-5.97500000e-02,9.37281250e-01
5.35125344e-03,7.20125000e-01,-inf,-6.13671875e-02,9.37625000e-01
5.35165344e-03,7.19406250e-01,nan,-6.10312500e-02,9.37375000e-01
5.35205344e-03,7.19656250e-01,-inf,-5.90937500e-02,9.37437500e-01
5.35245344e-03,7.18812500e-01,-inf,-5.49609375e-02,9.37656250e-01
5.35285344e-03,7.19031250e-01,-inf,-5.30234375e-02,9.37937500e-01
5.35325344e-03,7.18843750e-01,-1.45984375e-01,-4.99531250e-02,9.38687500e-01
5.35365344e-03,7.18468750e-01,-inf,-4.84609375e-02,9.38093750e-01
5.35405344e-03,7.18312500e-01,-1.45984375e-01,-4.64765625e-02,9.38968750e-01
5.35445344e-03,7.18250000e-01,-inf,-4.49921875e-02,9.38937500e-01
5.35485344e-03,7.18343750e-01,-inf,-4.61328125e-02,9.38656250e-01
5.35525344e-03,7.18156250e-01,-inf,-5.04921875e-02,9.39031250e-01
5.35565344e-03,7.18468750e-01,-inf,-5.94062500e-02,9.39656250e-01
5.35605344e-03,7.17843750e-01,-inf,-7.28906250e-02,9.39531250e-01
5.35645344e-03,7.18406250e-01,-inf,-8.39453125e-02,9.39781250e-01
5.35685344e-03,7.18156250e-01,-1.45984375e-01,-9.25859375e-02,9.39812500e-01
5.35725344e-03,7.17906250e-01,-inf,-9.84843750e-02,9.40187500e-01
5.35765344e-03,7.17906250e-01,-inf,-1.02500000e-01,9.40500000e-01
5.35805344e-03,7.17906250e-01,-inf,-1.07109375e-01,9.41000000e-01
5.35845344e-03,7.18031250e-01,-1.45984375e-01,-1.16421875e-01,9.40843750e-01
5.35885344e-03,7.18093750e-01,-inf,-1.26414063e-01,9.41062500e-01
5.35925344e-03,7.18312500e-01,-inf,-1.29734375e-01,9.41312500e-01
5.35965344e-03,7.18406250e-01,-1.45984375e-01,-1.27875000e-01,9.41593750e-01
5.36005344e-03,7.18406250e-01,-inf,-1.29031250e-01,9.42093750e-01
5.36045344e-03,7.18875000e-01,-inf,-1.32015625e-01,9.41906250e-01
5.36085344e-03,7.19093750e-01,-1.45984375e-01,-1.31656250e-01,9.41781250e-01
5.36125344e-03,7.19375000e-01,-inf,-1.25031250e-01,9.41781250e-01
5.36165344e-03,7.19125000e-01,-inf,-1.15359375e-01,9.41843750e-01
5.36205344e-03,7.19000000e-01,-1.45984375e-01,-1.08250000e-01,9.41656250e-01
5.36245344e-03,7.18781250e-01,-1.45984375e-01,-1.03593750e-01,9.41500000e-01
5.36285344e-03,7.18312500e-01,-1.45984375e-01,-1.02414062e-01,9.41250000e-01
5.36325344e-03,7.18187500e-01,-inf,-1.03023437e-01,9.40531250e-01
5.36365344e-03,7.17656250e-01,-1.45984375e-01,-1.03531250e-01,9.40375000e-01
5.36405344e-03,7.18187500e-01,-inf,-1.01898438e-01,9.40281250e-01
5.36445344e-03,7.18375000e-01,-inf,-9.85781250e-02,9.40312500e-01
5.36485344e-03,7.18312500e-01,-1.45984375e-01,-9.37578125e-02,9.39906250e-01
5.36525344e-03,7.18312500e-01,-inf,-8.93515625e-02,9.40062500e-01
5.36565344e-03,7.18750000e-01,-inf,-8.40781250e-02,9.39531250e-01
5.36605344e-03,7.19250000e-01,-inf,-7.93437500e-02,9.40312500e-01
5.36645344e-03,7.18937500e-01,-inf,-7.30859375e-02,9.40093750e-01
5.36685344e-03,7.19593750e-01,-inf,-6.73437500e-02,9.39937500e-01
5.36725344e-03,7.19218750e-01,-inf,-6.21484375e-02,9.39812500e-01
5.36765344e-03,7.18531250e-01,-inf,-5.36640625e-02,9.38937500e-01
5.36805344e-03,7.18781250e-01,-1.45984375e-01,-4.58593750e-02,9.38781250e-01
5.36845344e-03,7.18062500e-01,-inf,-3.97343750e-02,9.38156250e-01
5.36885344e-03,7.17875000e-01,-1.45984375e-01,-3.50312500e-02,9.37531250e-01
5.36925344e-03,7.17656250e-01,-1.45984375e-01,-3.27421875e-02,9.36875000e-01
5.36965344e-03,7.17000000e-01,-1.45984375e-01,-3.10937500e-02,9.36281250e-01
5.37005344e-03,7.17031250e-01,-inf,-3.12656250e-02,9.36187500e-01
5.37045344e-03,7.16718750e-01,-inf,-2.93984375e-02,9.35750000e-01
5.37085344e-03,7.16500000e-01,-inf,-2.75703125e-02,9.34812500e-01
5.37125344e-03,7.16437500e-01,-inf,-2.45000000e-02,9.34843750e-01
5.37165344e-03,7.15937500e-01,-1.45984375e-01,-2.02187500e-02,9.34812500e-01
5.37205344e-03,7.15625000e-01,-inf,-1.66562500e-02,9.34562500e-01
5.37245344e-03,7.15625000e-01,-inf,-1.45312500e-02,9.34406250e-01
5.37285344e-03,7.15875000e-01,-inf,-1.49609375e-02,9.34156250e-01
5.37325344e-03,7.15375000e-01,-1.45984375e-01,-1.42734375e-02,9.33937500e-01
5.37365344e-03,7.15500000e-01,-1.45984375e-01,-1.30546875e-02,9.34125000e-01
5.37405344e-03,7.15781250e-01,-inf,-1.27343750e-02,9.34250000e-01
5.37445344e-03,7.15937500e-01,-1.45984375e-01,-1.33828125e-02,9.33625000e-01
5.37485344e-03,7.15125000e-01,-inf,-1.32812500e-02,9.34125000e-01
5.37525344e-03,7.15312500e-01,-inf,-1.28359375e-02,9.33531250e-01
5.37565344e-03,7.15562500e-01,-inf,-1.13203125e-02,9.33718750e-01
5.37605344e-03,7.14875000e-01,-inf,-9.21093750e-03,9.33843750e-01
5.37645344e-03,7.14281250e-01,-inf,-8.55468750e-03,9.33218750e-01
5.37685344e-03,7.14531250e-01,-1.45984375e-01,-9.22656250e-03,9.33062500e-01
5.37725344e-03,7.14000000e-01,-inf,-8.57812500e-03,9.32500000e-01
5.37765344e-03,7.13656250e-01,-inf,-9.25781250e-03,9.32718750e-01
5.37805344e-03,7.13468750e-01,-inf,-1.07265625e-02,9.32625000e-01
5.37845344e-03,7.13406250e-01,nan,-1.10390625e-02,9.32843750e-01
5.37885344e-03,7.13812500e-01,-1.45984375e-01,-9.63281250e-03,9.32375000e-01
5.37925344e-03,7.13781250e-01,-1.45984375e-01,-8.51562500e-03,9.32437500e-01
5.37965344e-03,7.14125000e-01,-1.45984375e-01,-8.96875000e-03,9.32968750e-01
5.38005344e-03,7.13656250e-01,-inf,-1.17031250e-02,9.32843750e-01
5.38045344e-03,7.14031250e-01,-inf,-1.29296875e-02,9.32843750e-01
5.38085344e-03,7.13781250e-01,-inf,-1.41093750e-02,9.32843750e-01
5.38125344e-03,7.13687500e-01,-inf,-1.48515625e-02,9.33312500e-01
5.38165344e-03,7.13531250e-01,-inf,-1.52656250e-02,9.33437500e-01
5.38205344e-03,7.13687500e-01,-1.45984375e-01,-1.60781250e-02,9.33375000e-01
5.38245344e-03,7.13625000e-01,-1.45984375e-01,-1.73671875e-02,9.34156250e-01
5.38285344e-03,7.13750000e-01,nan,-1.96484375e-02,9.34312500e-01
5.38325344e-03,7.13781250e-01,-inf,-2.13828125e-02,9.34656250e-01
5.38365344e-03,7.13781250e-01,-inf,-2.57265625e-02,9.34156250e-01
5.38405344e-03,7.13937500e-01,-inf,-2.86875000e-02,9.35343750e-01
5.38445344e-03,7.14312500e-01,-1.45984375e-01,-2.91093750e-02,9.34500000e-01
5.38485344e-03,7.13843750e-01,-inf,-2.68359375e-02,9.34812500e-01
5.38525344e-03,7.13531250e-01,-inf,-2.81406250e-02,9.34093750e-01
5.38565344e-03,7.13656250e-01,-1.45984375e-01,-3.12578125e-02,9.34593750e-01
5.38605344e-03,7.13812500e-01,-inf,-2.99140625e-02,9.34656250e-01
5.38645344e-03,7.13625000e-01,nan,-2.89531250e-02,9.34312500e-01
5.38685344e-03,7.13656250e-01,-1.45984375e-01,-2.85312500e-02,9.34343750e-01
5.38725344e-03,7.13718750e-01,-inf,-2.80390625e-02,9.34312500e-01
5.38765344e-03,7.13656250e-01,-inf,-2.50703125e-02,9.34593750e-01
5.38805344e-03,7.13250000e-01,-inf,-2.29687500e-02,9.34218750e-01
5.38845344e-03,7.13375000e-01,nan,-2.49687500e-02,9.33500000e-01
5.38885344e-03,7.13218750e-01,-1.45984375e-01,-3.19296875e-02,9.33375000e-01
5.38925344e-03,7.13093750e-01,-1.45984375e-01,-3.87343750e-02,9.33625000e-01
5.38965344e-03,7.13437500e-01,-1.45984375e-01,-3.84921875e-02,9.33187500e-01
5.39005344e-03,7.13718750e-01,-1.45984375e-01,-3.63671875e-02,9.34500000e-01
5.39045344e-03,7.13625000e-01,-inf,-3.45703125e-02,9.34250000e-01
5.39085344e-03,7.14156250e-01,-inf,-3.42734375e-02,9.34968750e-01
5.39125344e-03,7.14718750e-01,-inf,-3.25000000e-02,9.35562500e-01
5.39165344e-03,7.15093750e-01,-inf,-3.01328125e-02,9.35906250e-01
5.39205344e-03,7.15500000e-01,-inf,-2.69609375e-02,9.35468750e-01
5.39245344e-03,7.15968750e-01,-1.45984375e-01,-2.33906250e-02,9.35281250e-01
5.39285344e-03,7.15718750e-01,-inf,-2.08281250e-02,9.36062500e-01
5.39325344e-03,7.16687500e-01,-inf,-1.77578125e-02,9.35750000e-01
5.39365344e-03,7.16468750e-01,-inf,-1.56875000e-02,9.35093750e-01
5.39405344e-03,7.16875000e-01,-1.45984375e-01,-1.30234375e-02,9.35437500e-01
5.39445344e-03,7.16843750e-01,-inf,-1.02578125e-02,9.34812500e-01
5.39485344e-03,7.16781250e-01,-inf,-9.69531250e-03,9.34343750e-01
5.39525344e-03,7.17031250e-01,-inf,-8.07812500e-03,9.34781250e-01
5.39565344e-03,7.17156250e-01,-1.45984375e-01,-6.23437500e-03,9.34562500e-01
5.39605344e-03,7.17750000e-01,-inf,-4.51562500e-03,9.34937500e-01
5.39645344e-03,7.17500000e-01,-inf,-2.64062500e-03,9.34750000e-01
5.39685344e-03,7.18093750e-01,-1.45984375e-01,-6.48437500e-04,9.35406250e-01
5.39725344e-03,7.18218750e-01,-inf,2.57812500e-04,9.34906250e-01
5.39765344e-03,7.18375000e-01,-1.45984375e-01,9.53125000e-04,9.35156250e-01
5.39805344e-03,7.18593750e-01,-inf,1.53125000e-03,9.34781250e-01
5.39845344e-03,7.19031250e-01,-inf,2.18750000e-03,9.34812500e-01
5.39885344e-03,7.19250000e-01,-1.45984375e-01,2.58593750e-03,9.34718750e-01
5.39925344e-03,7.19625000e-01,-inf,1.64062500e-04,9.36031250e-01
5.39965344e-03,7.20187500e-01,-inf,-3.83593750e-03,9.35468750e-01
5.40005344e-03,7.20718750e-01,-inf,-8.63281250e-03,9.36000000e-01
5.40045344e-03,7.20687500e-01,-inf,-1.28359375e-02,9.36562500e-01
5.40085344e-03,7.20125000e-01,-1.45984375e-01,-1.62890625e-02,9.36468750e-01
5.40125344e-03,7.20406250e-01,-inf,-1.13984375e-02,9.36718750e-01
5.40165344e-03,7.21000000e-01,-inf,-6.45312500e-03,9.36937500e-01
5.40205344e-03,7.20468750e-01,-inf,-6.35156250e-03,9.37468750e-01
5.40245344e-03,7.21250000e-01,nan,-5.85156250e-03,9.37187500e-01
5.40285344e-03,7.21718750e-01,-1.45984375e-01,-7.93750000e-03,9.37718750e-01
5.40325344e-03,7.21593750e-01,-inf,-1.22578125e-02,9.37906250e-01
5.40365344e-03,7.21562500e-01,-inf,-1.91484375e-02,9.38093750e-01
5.40405344e-03,7.21562500e-01,-inf,-1.90937500e-02,9.38000000e-01
