Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.74894400e-04,2.02343750e-01,1.21468750e-02,-3.39062500e-03,4.96875000e-03,1.16406250e-01,-3.48984375e-01,,-2.74894400e-04,3.70294612e-04,,-2.74894400e-04,-1.22574511e+01
-2.73894400e-04,1.89062500e-01,1.18421875e-02,-3.67187500e-03,4.92968750e-03,1.17968750e-01,-3.48750000e-01,,-2.73894400e-04,3.71139264e-04,,-2.73894400e-04,-1.08695364e+01
-2.72894400e-04,1.77343750e-01,1.18015625e-02,-3.60937500e-03,4.82031250e-03,1.22656250e-01,-3.48750000e-01,,-2.72894400e-04,3.71971779e-04,,-2.72894400e-04,-9.64212227e+00
-2.71894400e-04,1.88281250e-01,1.21875000e-02,-3.50000000e-03,4.89843750e-03,1.20312500e-01,-3.48398438e-01,,-2.71894400e-04,3.72816401e-04,,-2.71894400e-04,-1.07508602e+01
-2.70894400e-04,1.94531250e-01,1.23296875e-02,-3.42187500e-03,4.91406250e-03,1.16406250e-01,-3.46171875e-01,,-2.70894400e-04,3.73679679e-04,,-2.70894400e-04,-1.13768454e+01
-2.69894400e-04,1.80468750e-01,1.20453125e-02,-3.75000000e-03,4.67187500e-03,1.07031250e-01,-3.46171875e-01,,-2.69894400e-04,3.74537922e-04,,-2.69894400e-04,-9.90809917e+00
-2.68894400e-04,1.75781250e-01,1.17406250e-02,-3.93750000e-03,4.59375000e-03,9.92187500e-02,-3.45937500e-01,,-2.68894400e-04,3.75375443e-04,,-2.68894400e-04,-9.40447903e+00
-2.67894400e-04,1.77343750e-01,1.18421875e-02,-3.87500000e-03,4.62500000e-03,9.92187500e-02,-3.45937500e-01,,-2.67894400e-04,3.76205804e-04,,-2.67894400e-04,-9.54485893e+00
-2.66894400e-04,1.82812500e-01,1.17406250e-02,-4.01562500e-03,4.70312500e-03,9.60937500e-02,-3.47578125e-01,,-2.66894400e-04,3.77036165e-04,,-2.66894400e-04,-1.00877371e+01
-2.65894400e-04,1.88281250e-01,1.18828125e-02,-4.20312500e-03,4.67187500e-03,9.60937500e-02,-3.47109375e-01,,-2.65894400e-04,3.77867924e-04,,-2.65894400e-04,-1.06297464e+01
-2.64894400e-04,1.89062500e-01,1.20250000e-02,-3.90625000e-03,4.67187500e-03,9.92187500e-02,-3.46523438e-01,,-2.64894400e-04,3.78709723e-04,,-2.64894400e-04,-1.06887989e+01
-2.63894400e-04,1.90625000e-01,1.19437500e-02,-3.76562500e-03,4.70312500e-03,1.01562500e-01,-3.47343750e-01,,-2.63894400e-04,3.79553676e-04,,-2.63894400e-04,-1.08295498e+01
-2.62894400e-04,1.92968750e-01,1.19437500e-02,-3.82812500e-03,4.70312500e-03,1.01562500e-01,-3.48750000e-01,,-2.62894400e-04,3.80394747e-04,,-2.62894400e-04,-1.10510511e+01
-2.61894400e-04,1.92187500e-01,1.19843750e-02,-4.01562500e-03,4.71875000e-03,1.01562500e-01,-3.49101563e-01,,-2.61894400e-04,3.81237274e-04,,-2.61894400e-04,-1.09497232e+01
-2.60894400e-04,1.82812500e-01,1.16390625e-02,-4.21875000e-03,4.63281250e-03,1.05468750e-01,-3.49921875e-01,,-2.60894400e-04,3.82069033e-04,,-2.60894400e-04,-9.96140671e+00
-2.59894400e-04,1.92968750e-01,1.19437500e-02,-3.90625000e-03,4.71875000e-03,1.03125000e-01,-3.50976563e-01,,-2.59894400e-04,3.82899394e-04,,-2.59894400e-04,-1.09869127e+01
-2.58894400e-04,2.07031250e-01,1.22281250e-02,-3.57812500e-03,4.78125000e-03,1.05468750e-01,-3.50390625e-01,,-2.58894400e-04,3.83750477e-04,,-2.58894400e-04,-1.24168205e+01
-2.57894400e-04,2.00000000e-01,1.21265625e-02,-3.65625000e-03,4.71875000e-03,1.09375000e-01,-3.50156250e-01,,-2.57894400e-04,3.84607993e-04,,-2.57894400e-04,-1.16727791e+01
-2.56894400e-04,1.92187500e-01,1.21671875e-02,-4.09375000e-03,4.71875000e-03,1.10937500e-01,-3.48515625e-01,,-2.56894400e-04,3.85463383e-04,,-2.56894400e-04,-1.08468285e+01
-2.55894400e-04,1.90625000e-01,1.21875000e-02,-4.46875000e-03,4.70312500e-03,1.12500000e-01,-3.47109375e-01,,-2.55894400e-04,3.86320899e-04,,-2.55894400e-04,-1.06630554e+01
-2.54894400e-04,1.96093750e-01,1.22281250e-02,-4.03125000e-03,4.70312500e-03,1.16406250e-01,-3.47578125e-01,,-2.54894400e-04,3.87180567e-04,,-2.54894400e-04,-1.12043200e+01
-2.53894400e-04,1.97656250e-01,1.19843750e-02,-3.56250000e-03,4.68750000e-03,1.18750000e-01,-3.48164063e-01,,-2.53894400e-04,3.88033077e-04,,-2.53894400e-04,-1.13452778e+01
-2.52894400e-04,2.07812500e-01,1.23906250e-02,-3.79687500e-03,4.78125000e-03,1.18750000e-01,-3.47929688e-01,,-2.52894400e-04,3.88891349e-04,,-2.52894400e-04,-1.23728123e+01
-2.51894400e-04,2.14843750e-01,1.27156250e-02,-4.40625000e-03,4.85937500e-03,1.16406250e-01,-3.48164063e-01,,-2.51894400e-04,3.89775349e-04,,-2.51894400e-04,-1.30759449e+01
-2.50894400e-04,2.10937500e-01,1.25734375e-02,-4.62500000e-03,4.76562500e-03,1.18750000e-01,-3.47578125e-01,,-2.50894400e-04,3.90665780e-04,,-2.50894400e-04,-1.26493053e+01
-2.49894400e-04,2.02343750e-01,1.23906250e-02,-4.28125000e-03,4.60937500e-03,1.22656250e-01,-3.44531250e-01,,-2.49894400e-04,3.91544774e-04,,-2.49894400e-04,-1.17397499e+01
-2.48894400e-04,1.92968750e-01,1.18015625e-02,-3.98437500e-03,4.50000000e-03,1.16406250e-01,-3.44179688e-01,,-2.48894400e-04,3.92396585e-04,,-2.48894400e-04,-1.07513523e+01
-2.47894400e-04,2.02343750e-01,1.19437500e-02,-4.40625000e-03,4.57812500e-03,1.14062500e-01,-3.45937500e-01,,-2.47894400e-04,3.93232651e-04,,-2.47894400e-04,-1.16956110e+01
-2.46894400e-04,2.16406250e-01,1.18828125e-02,-4.76562500e-03,4.68750000e-03,1.14843750e-01,-3.46523438e-01,,-2.46894400e-04,3.94071598e-04,,-2.46894400e-04,-1.31210489e+01
-2.45894400e-04,2.13281250e-01,1.22687500e-02,-4.76562500e-03,4.72656250e-03,1.14843750e-01,-3.46171875e-01,,-2.45894400e-04,3.94921983e-04,,-2.45894400e-04,-1.27736263e+01
-2.44894400e-04,2.07031250e-01,1.20250000e-02,-4.40625000e-03,4.72656250e-03,1.16406250e-01,-3.45585938e-01,,-2.44894400e-04,3.95777344e-04,,-2.44894400e-04,-1.21049900e+01
-2.43894400e-04,1.97656250e-01,1.20859375e-02,-4.28125000e-03,4.71093750e-03,1.09375000e-01,-3.46171875e-01,,-2.43894400e-04,3.96626274e-04,,-2.43894400e-04,-1.11154728e+01
-2.42894400e-04,1.90625000e-01,1.19843750e-02,-4.31250000e-03,4.62500000e-03,1.05468750e-01,-3.46523438e-01,,-2.42894400e-04,3.97473807e-04,,-2.42894400e-04,-1.03678284e+01
-2.41894400e-04,1.92187500e-01,1.20250000e-02,-4.50000000e-03,4.60937500e-03,1.05468750e-01,-3.46289063e-01,,-2.41894400e-04,3.98319215e-04,,-2.41894400e-04,-1.05055590e+01
-2.40894400e-04,2.02343750e-01,1.23296875e-02,-4.57812500e-03,4.60937500e-03,1.08593750e-01,-3.45703125e-01,,-2.40894400e-04,3.99176730e-04,,-2.40894400e-04,-1.15285368e+01
-2.39894400e-04,2.00000000e-01,1.21468750e-02,-4.40625000e-03,4.59375000e-03,1.05468750e-01,-3.47109375e-01,,-2.39894400e-04,4.00038523e-04,,-2.39894400e-04,-1.12631054e+01
-2.38894400e-04,2.00000000e-01,1.20859375e-02,-4.21875000e-03,4.63281250e-03,1.05468750e-01,-3.48750000e-01,,-2.38894400e-04,4.00891760e-04,,-2.38894400e-04,-1.12402487e+01
-2.37894400e-04,2.11718750e-01,1.21468750e-02,-4.17187500e-03,4.81250000e-03,1.03125000e-01,-3.47695313e-01,,-2.37894400e-04,4.01744997e-04,,-2.37894400e-04,-1.24261322e+01
-2.36894400e-04,2.07812500e-01,1.22281250e-02,-4.32812500e-03,4.85156250e-03,1.03125000e-01,-3.48398438e-01,,-2.36894400e-04,4.02603240e-04,,-2.36894400e-04,-1.20009012e+01
-2.35894400e-04,2.05468750e-01,1.20453125e-02,-4.51562500e-03,4.87500000e-03,1.04687500e-01,-3.48515625e-01,,-2.35894400e-04,4.03457903e-04,,-2.35894400e-04,-1.17358408e+01
-2.34894400e-04,1.97656250e-01,1.22281250e-02,-4.78125000e-03,4.78125000e-03,1.03125000e-01,-3.48164063e-01,,-2.34894400e-04,4.04312595e-04,,-2.34894400e-04,-1.09057922e+01
-2.33894400e-04,1.85156250e-01,1.19437500e-02,-4.43750000e-03,4.59375000e-03,9.92187500e-02,-3.49101563e-01,,-2.33894400e-04,4.05163679e-04,,-2.33894400e-04,-9.59270477e+00
-2.32894400e-04,1.86718750e-01,1.19843750e-02,-4.03125000e-03,4.55468750e-03,9.76562500e-02,-3.49335938e-01,,-2.32894400e-04,4.06006176e-04,,-2.32894400e-04,-9.73134327e+00
-2.31894400e-04,1.83593750e-01,1.19031250e-02,-3.98437500e-03,4.51562500e-03,9.92187500e-02,-3.49101563e-01,,-2.31894400e-04,4.06847277e-04,,-2.31894400e-04,-9.38793755e+00
-2.30894400e-04,1.92968750e-01,1.17812500e-02,-4.06250000e-03,4.51562500e-03,9.60937500e-02,-3.49101563e-01,,-2.30894400e-04,4.07681189e-04,,-2.30894400e-04,-1.03331089e+01
-2.29894400e-04,2.03906250e-01,1.22687500e-02,-4.39062500e-03,4.57031250e-03,9.21875000e-02,-3.47109375e-01,,-2.29894400e-04,4.08527965e-04,,-2.29894400e-04,-1.14382849e+01
-2.28894400e-04,2.02343750e-01,1.17812500e-02,-4.20312500e-03,4.55468750e-03,8.67187500e-02,-3.44296875e-01,,-2.28894400e-04,4.09374770e-04,,-2.28894400e-04,-1.12544279e+01
-2.27894400e-04,1.92968750e-01,1.15984375e-02,-4.06250000e-03,4.44531250e-03,8.43750000e-02,-3.44531250e-01,,-2.27894400e-04,4.10197972e-04,,-2.27894400e-04,-1.02660303e+01
-2.26894400e-04,1.97656250e-01,1.12531250e-02,-4.03125000e-03,4.53125000e-03,8.67187500e-02,-3.46171875e-01,,-2.26894400e-04,4.11002577e-04,,-2.26894400e-04,-1.07278271e+01
-2.25894400e-04,1.92968750e-01,1.11515625e-02,-4.39062500e-03,4.51562500e-03,8.04687500e-02,-3.46992188e-01,,-2.25894400e-04,4.11791436e-04,,-2.25894400e-04,-1.02222633e+01
-2.24894400e-04,1.83593750e-01,1.10500000e-02,-4.40625000e-03,4.46093750e-03,7.50000000e-02,-3.47343750e-01,,-2.24894400e-04,4.12573165e-04,,-2.24894400e-04,-9.23245621e+00
-2.23894400e-04,1.75781250e-01,1.12937500e-02,-4.09375000e-03,4.53906250e-03,7.73437500e-02,-3.48164063e-01,,-2.23894400e-04,4.13359870e-04,,-2.23894400e-04,-8.40451908e+00
-2.22894400e-04,1.71875000e-01,1.12531250e-02,-3.75000000e-03,4.55468750e-03,8.04687500e-02,-3.47695313e-01,,-2.22894400e-04,4.14153765e-04,,-2.22894400e-04,-7.98102760e+00
-2.21894400e-04,1.74218750e-01,1.13546875e-02,-3.76562500e-03,4.53125000e-03,8.59375000e-02,-3.46992188e-01,,-2.21894400e-04,4.14949813e-04,,-2.21894400e-04,-8.20273399e+00
-2.20894400e-04,1.81250000e-01,1.14968750e-02,-3.98437500e-03,4.59375000e-03,8.82812500e-02,-3.46523438e-01,,-2.20894400e-04,4.15754417e-04,,-2.20894400e-04,-8.90706921e+00
-2.19894400e-04,1.92187500e-01,1.17406250e-02,-3.82812500e-03,4.72656250e-03,8.67187500e-02,-3.46289063e-01,,-2.19894400e-04,4.16572613e-04,,-2.19894400e-04,-1.00139427e+01
-2.18894400e-04,1.97656250e-01,1.15375000e-02,-3.53125000e-03,4.71875000e-03,9.06250000e-02,-3.48632813e-01,,-2.18894400e-04,4.17392264e-04,,-2.18894400e-04,-1.05582275e+01
-2.17894400e-04,2.02343750e-01,1.16593750e-02,-3.39062500e-03,4.75781250e-03,1.00000000e-01,-3.49804688e-01,,-2.17894400e-04,4.18209005e-04,,-2.17894400e-04,-1.10231323e+01
-2.16894400e-04,2.00000000e-01,1.18015625e-02,-3.56250000e-03,4.78125000e-03,1.05468750e-01,-3.48984375e-01,,-2.16894400e-04,4.19035088e-04,,-2.16894400e-04,-1.07630835e+01
-2.15894400e-04,1.94531250e-01,1.16593750e-02,-3.76562500e-03,4.75781250e-03,1.00000000e-01,-3.49570313e-01,,-2.15894400e-04,4.19861142e-04,,-2.15894400e-04,-1.01798744e+01
-2.14894400e-04,1.89062500e-01,1.18828125e-02,-3.87500000e-03,4.78125000e-03,9.37500000e-02,-3.48750000e-01,,-2.14894400e-04,4.20690078e-04,,-2.14894400e-04,-9.59583950e+00
-2.13894400e-04,1.89062500e-01,1.19031250e-02,-3.87500000e-03,4.78125000e-03,8.82812500e-02,-3.48398438e-01,,-2.13894400e-04,4.21527569e-04,,-2.13894400e-04,-9.57530212e+00
-2.12894400e-04,1.94531250e-01,1.21265625e-02,-3.71875000e-03,4.78125000e-03,9.21875000e-02,-3.49570313e-01,,-2.12894400e-04,4.22373676e-04,,-2.12894400e-04,-1.01189661e+01
-2.11894400e-04,1.96093750e-01,1.21468750e-02,-3.68750000e-03,4.74218750e-03,9.37500000e-02,-3.49335938e-01,,-2.11894400e-04,4.23228339e-04,,-2.11894400e-04,-1.02604227e+01
-2.10894400e-04,1.92968750e-01,1.19234375e-02,-3.60937500e-03,4.67187500e-03,9.92187500e-02,-3.48398438e-01,,-2.10894400e-04,4.24075872e-04,,-2.10894400e-04,-9.91892147e+00
-2.09894400e-04,1.85156250e-01,1.19031250e-02,-3.67187500e-03,4.62500000e-03,1.01562500e-01,-3.48164063e-01,,-2.09894400e-04,4.24914819e-04,,-2.09894400e-04,-9.09421349e+00
-2.08894400e-04,1.83593750e-01,1.18421875e-02,-3.68750000e-03,4.62500000e-03,1.05468750e-01,-3.47343750e-01,,-2.08894400e-04,4.25750884e-04,,-2.08894400e-04,-8.91362858e+00
-2.07894400e-04,1.85156250e-01,1.21265625e-02,-3.60937500e-03,4.66406250e-03,1.05468750e-01,-3.45585938e-01,,-2.07894400e-04,4.26594808e-04,,-2.07894400e-04,-9.05537510e+00
-2.06894400e-04,1.70312500e-01,1.15375000e-02,-3.60937500e-03,4.53906250e-03,1.08593750e-01,-3.46289063e-01,,-2.06894400e-04,4.27428022e-04,,-2.06894400e-04,-7.50596046e+00
-2.05894400e-04,1.65625000e-01,1.15578125e-02,-3.53125000e-03,4.57812500e-03,1.16406250e-01,-3.45703125e-01,,-2.05894400e-04,4.28241241e-04,,-2.05894400e-04,-7.00378990e+00
-2.04894400e-04,1.64062500e-01,1.15578125e-02,-3.42187500e-03,4.55468750e-03,1.14843750e-01,-3.45351563e-01,,-2.04894400e-04,4.29055130e-04,,-2.04894400e-04,-6.82428265e+00
-2.03894400e-04,1.66406250e-01,1.15375000e-02,-3.64062500e-03,4.57031250e-03,1.10937500e-01,-3.45585938e-01,,-2.03894400e-04,4.29868349e-04,,-2.03894400e-04,-7.04719067e+00
-2.02894400e-04,1.70312500e-01,1.18421875e-02,-3.67187500e-03,4.66406250e-03,1.08593750e-01,-3.44531250e-01,,-2.02894400e-04,4.30691522e-04,,-2.02894400e-04,-7.43051815e+00
-2.01894400e-04,1.67968750e-01,1.17406250e-02,-3.50000000e-03,4.63281250e-03,1.05468750e-01,-3.44296875e-01,,-2.01894400e-04,4.31521883e-04,,-2.01894400e-04,-7.16988945e+00
-2.00894400e-04,1.73437500e-01,1.17000000e-02,-3.45312500e-03,4.60937500e-03,1.05468750e-01,-3.44882813e-01,,-2.00894400e-04,4.32347239e-04,,-2.00894400e-04,-7.71525383e+00
-1.99894400e-04,1.83593750e-01,1.18421875e-02,-3.56250000e-03,4.66406250e-03,1.05468750e-01,-3.46523438e-01,,-1.99894400e-04,4.33176145e-04,,-1.99894400e-04,-8.74369717e+00
-1.98894400e-04,1.86718750e-01,1.18421875e-02,-3.76562500e-03,4.68750000e-03,1.09375000e-01,-3.47578125e-01,,-1.98894400e-04,4.34010086e-04,,-1.98894400e-04,-9.04644108e+00
-1.97894400e-04,1.79687500e-01,1.15984375e-02,-3.87500000e-03,4.67187500e-03,1.12500000e-01,-3.49335938e-01,,-1.97894400e-04,4.34835412e-04,,-1.97894400e-04,-8.30132294e+00
-1.96894400e-04,2.00000000e-01,1.17406250e-02,-3.68750000e-03,4.84375000e-03,1.12500000e-01,-3.48515625e-01,,-1.96894400e-04,4.35657188e-04,,-1.96894400e-04,-1.03753548e+01
-1.95894400e-04,2.07812500e-01,1.21875000e-02,-3.56250000e-03,4.91406250e-03,1.17968750e-01,-3.47578125e-01,,-1.95894400e-04,4.36499686e-04,,-1.95894400e-04,-1.11615543e+01
-1.94894400e-04,2.05468750e-01,1.21468750e-02,-3.68750000e-03,4.83593750e-03,1.20312500e-01,-3.47578125e-01,,-1.94894400e-04,4.37356503e-04,,-1.94894400e-04,-1.09007168e+01
-1.93894400e-04,2.00000000e-01,1.18828125e-02,-4.06250000e-03,4.70312500e-03,1.22656250e-01,-3.47109375e-01,,-1.93894400e-04,4.38202609e-04,,-1.93894400e-04,-1.03163929e+01
-1.92894400e-04,1.96093750e-01,1.18828125e-02,-4.06250000e-03,4.68750000e-03,1.22656250e-01,-3.48515625e-01,,-1.92894400e-04,4.39039402e-04,,-1.92894400e-04,-9.89215565e+00
-1.91894400e-04,1.97656250e-01,1.15984375e-02,-3.79687500e-03,4.71875000e-03,1.17968750e-01,-3.48984375e-01,,-1.91894400e-04,4.39866184e-04,,-1.91894400e-04,-1.00324097e+01
-1.90894400e-04,1.96093750e-01,1.16390625e-02,-3.71875000e-03,4.68750000e-03,1.16406250e-01,-3.48164063e-01,,-1.90894400e-04,4.40684380e-04,,-1.90894400e-04,-9.85141182e+00
-1.89894400e-04,1.96093750e-01,1.15984375e-02,-3.79687500e-03,4.63281250e-03,1.10937500e-01,-3.48750000e-01,,-1.89894400e-04,4.41502576e-04,,-1.89894400e-04,-9.83149529e+00
-1.88894400e-04,1.97656250e-01,1.18015625e-02,-3.90625000e-03,4.71875000e-03,1.08593750e-01,-3.48750000e-01,,-1.88894400e-04,4.42326505e-04,,-1.88894400e-04,-9.97216320e+00
-1.87894400e-04,1.89062500e-01,1.20859375e-02,-4.03125000e-03,4.72656250e-03,1.08593750e-01,-3.47343750e-01,,-1.87894400e-04,4.43167577e-04,,-1.87894400e-04,-9.06517696e+00
-1.86894400e-04,1.74218750e-01,1.16593750e-02,-3.90625000e-03,4.64843750e-03,1.08593750e-01,-3.45703125e-01,,-1.86894400e-04,4.44003643e-04,,-1.86894400e-04,-7.51385784e+00
-1.85894400e-04,1.58593750e-01,1.17000000e-02,-3.62500000e-03,4.53125000e-03,1.09375000e-01,-3.45117188e-01,,-1.85894400e-04,4.44826146e-04,,-1.85894400e-04,-5.88307571e+00
-1.84894400e-04,1.70312500e-01,1.15984375e-02,-3.48437500e-03,4.57031250e-03,1.04687500e-01,-3.44882813e-01,,-1.84894400e-04,4.45646467e-04,,-1.84894400e-04,-7.07235336e+00
-1.83894400e-04,1.89062500e-01,1.21265625e-02,-3.75000000e-03,4.66406250e-03,9.53125000e-02,-3.46289063e-01,,-1.83894400e-04,4.46481834e-04,,-1.83894400e-04,-8.98617268e+00
-1.82894400e-04,1.94531250e-01,1.19031250e-02,-4.06250000e-03,4.67187500e-03,9.92187500e-02,-3.47695313e-01,,-1.82894400e-04,4.47327940e-04,,-1.82894400e-04,-9.52925682e+00
-1.81894400e-04,1.90625000e-01,1.19031250e-02,-4.17187500e-03,4.66406250e-03,1.08593750e-01,-3.47929688e-01,,-1.81894400e-04,4.48166131e-04,,-1.81894400e-04,-9.10472965e+00
-1.80894400e-04,1.92187500e-01,1.21265625e-02,-4.01562500e-03,4.71875000e-03,1.12500000e-01,-3.47812500e-01,,-1.80894400e-04,4.49012237e-04,,-1.80894400e-04,-9.24411488e+00
-1.79894400e-04,1.97656250e-01,1.22890625e-02,-3.90625000e-03,4.76562500e-03,1.14062500e-01,-3.47109375e-01,,-1.79894400e-04,4.49871877e-04,,-1.79894400e-04,-9.78691006e+00
-1.78894400e-04,2.01562500e-01,1.21875000e-02,-4.21875000e-03,4.74218750e-03,1.10937500e-01,-3.47695313e-01,,-1.78894400e-04,4.50733700e-04,,-1.78894400e-04,-1.01680851e+01
-1.77894400e-04,2.00000000e-01,1.18828125e-02,-4.81250000e-03,4.67187500e-03,1.14062500e-01,-3.47929688e-01,,-1.77894400e-04,4.51581232e-04,,-1.77894400e-04,-9.98307133e+00
-1.76894400e-04,2.02343750e-01,1.17406250e-02,-4.57812500e-03,4.63281250e-03,1.14062500e-01,-3.49687500e-01,,-1.76894400e-04,4.52412991e-04,,-1.76894400e-04,-1.01998091e+01
-1.75894400e-04,2.18750000e-01,1.22281250e-02,-3.90625000e-03,4.82031250e-03,1.17968750e-01,-3.51210938e-01,,-1.75894400e-04,4.53256944e-04,,-1.75894400e-04,-1.18686924e+01
-1.74894400e-04,2.32031250e-01,1.26750000e-02,-3.68750000e-03,4.87500000e-03,1.17968750e-01,-3.49570313e-01,,-1.74894400e-04,4.54133784e-04,,-1.74894400e-04,-1.32177696e+01
-1.73894400e-04,2.33593750e-01,1.27156250e-02,-3.98437500e-03,4.82031250e-03,1.14843750e-01,-3.47578125e-01,,-1.73894400e-04,4.55027766e-04,,-1.73894400e-04,-1.33585205e+01
-1.72894400e-04,2.29687500e-01,1.26750000e-02,-4.50000000e-03,4.75781250e-03,1.14062500e-01,-3.48164063e-01,,-1.72894400e-04,4.55921778e-04,,-1.72894400e-04,-1.29333315e+01
-1.71894400e-04,2.25781250e-01,1.24312500e-02,-4.25000000e-03,4.74218750e-03,1.17968750e-01,-3.49687500e-01,,-1.71894400e-04,4.56805778e-04,,-1.71894400e-04,-1.25074377e+01
-1.70894400e-04,2.26562500e-01,1.25125000e-02,-3.76562500e-03,4.72656250e-03,1.16406250e-01,-3.50507813e-01,,-1.70894400e-04,4.57684044e-04,,-1.70894400e-04,-1.25667381e+01
-1.69894400e-04,2.28125000e-01,1.21468750e-02,-3.68750000e-03,4.82031250e-03,1.17968750e-01,-3.49687500e-01,,-1.69894400e-04,4.58552298e-04,,-1.69894400e-04,-1.27080698e+01
-1.68894400e-04,2.18750000e-01,1.20250000e-02,-4.12500000e-03,4.82031250e-03,1.16406250e-01,-3.49101563e-01,,-1.68894400e-04,4.59403382e-04,,-1.68894400e-04,-1.17208710e+01
-1.67894400e-04,2.10937500e-01,1.17812500e-02,-4.28125000e-03,4.72656250e-03,1.20312500e-01,-3.49921875e-01,,-1.67894400e-04,4.60241572e-04,,-1.67894400e-04,-1.08931818e+01
-1.66894400e-04,2.01562500e-01,1.16390625e-02,-4.03125000e-03,4.72656250e-03,1.24218750e-01,-3.49335938e-01,,-1.66894400e-04,4.61066229e-04,,-1.66894400e-04,-9.90465832e+00
-1.65894400e-04,1.94531250e-01,1.17000000e-02,-3.93750000e-03,4.68750000e-03,1.22656250e-01,-3.47929688e-01,,-1.65894400e-04,4.61888005e-04,,-1.65894400e-04,-9.15867138e+00
-1.64894400e-04,1.78906250e-01,1.11109375e-02,-3.90625000e-03,4.48437500e-03,1.24218750e-01,-3.48750000e-01,,-1.64894400e-04,4.62691183e-04,,-1.64894400e-04,-7.52705956e+00
-1.63894400e-04,1.78906250e-01,1.12937500e-02,-3.98437500e-03,4.48437500e-03,1.27343750e-01,-3.49570313e-01,,-1.63894400e-04,4.63480043e-04,,-1.63894400e-04,-7.50614929e+00
-1.62894400e-04,1.83593750e-01,1.13546875e-02,-4.03125000e-03,4.55468750e-03,1.28125000e-01,-3.50507813e-01,,-1.62894400e-04,4.64277487e-04,,-1.62894400e-04,-7.96815491e+00
-1.61894400e-04,1.85156250e-01,1.13546875e-02,-3.93750000e-03,4.53125000e-03,1.31250000e-01,-3.50507813e-01,,-1.61894400e-04,4.65077057e-04,,-1.61894400e-04,-8.10812187e+00
-1.60894400e-04,1.82812500e-01,1.14562500e-02,-3.75000000e-03,4.47656250e-03,1.25781250e-01,-3.50976563e-01,,-1.60894400e-04,4.65880235e-04,,-1.60894400e-04,-7.84612465e+00
-1.59894400e-04,1.81250000e-01,1.11515625e-02,-3.87500000e-03,4.44531250e-03,1.14062500e-01,-3.51914063e-01,,-1.59894400e-04,4.66676283e-04,,-1.59894400e-04,-7.66483688e+00
-1.58894400e-04,1.83593750e-01,1.11718750e-02,-4.03125000e-03,4.42187500e-03,1.10937500e-01,-3.52968750e-01,,-1.58894400e-04,4.67462291e-04,,-1.58894400e-04,-7.88550854e+00
-1.57894400e-04,1.83593750e-01,1.08265625e-02,-4.09375000e-03,4.38281250e-03,1.12500000e-01,-3.52734375e-01,,-1.57894400e-04,4.68236860e-04,,-1.57894400e-04,-7.86397743e+00
-1.56894400e-04,1.75781250e-01,1.08062500e-02,-4.31250000e-03,4.38281250e-03,1.14843750e-01,-3.53906250e-01,,-1.56894400e-04,4.68998594e-04,,-1.56894400e-04,-7.03628731e+00
-1.55894400e-04,1.67968750e-01,1.07656250e-02,-4.39062500e-03,4.35156250e-03,1.18750000e-01,-3.56367188e-01,,-1.55894400e-04,4.69758146e-04,,-1.55894400e-04,-6.20781231e+00
-1.54894400e-04,1.82812500e-01,1.10500000e-02,-4.51562500e-03,4.51562500e-03,1.18750000e-01,-3.57421875e-01,,-1.54894400e-04,4.70526284e-04,,-1.54894400e-04,-7.71449375e+00
-1.53894400e-04,1.88281250e-01,1.13140625e-02,-4.31250000e-03,4.64843750e-03,1.18750000e-01,-3.56367188e-01,,-1.53894400e-04,4.71313746e-04,,-1.53894400e-04,-8.25488949e+00
-1.52894400e-04,1.77343750e-01,1.10500000e-02,-4.21875000e-03,4.57031250e-03,1.17968750e-01,-3.55781250e-01,,-1.52894400e-04,4.72101179e-04,,-1.52894400e-04,-7.10470486e+00
