Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.72207600e-03,6.96484375e+00,5.84471875e-01,-1.13468750e-01,1.04695313e-01,7.73437500e-02,6.08730469e+00,,4.72207600e-03,2.12939367e-01,,4.72207600e-03,1.88048755e+03
4.72307600e-03,6.98046875e+00,5.84675000e-01,-1.12187500e-01,1.04695313e-01,6.71875000e-02,6.08753906e+00,,4.72307600e-03,2.12980539e-01,,4.72307600e-03,1.87947461e+03
4.72407600e-03,7.01015625e+00,5.84776562e-01,-1.08718750e-01,1.04695313e-01,5.46875000e-02,6.08800781e+00,,4.72407600e-03,2.13021711e-01,,4.72407600e-03,1.87699951e+03
4.72507600e-03,7.04609375e+00,5.85223438e-01,-1.04656250e-01,1.04640625e-01,4.14062500e-02,6.08777344e+00,,4.72507600e-03,2.13062912e-01,,4.72507600e-03,1.87386011e+03
4.72607600e-03,7.06718750e+00,5.86178125e-01,-1.03359375e-01,1.04562500e-01,2.81250000e-02,6.08718750e+00,,4.72607600e-03,2.13104174e-01,,4.72607600e-03,1.87223669e+03
4.72707600e-03,7.07812500e+00,5.87173438e-01,-1.06609375e-01,1.04539063e-01,1.48437500e-02,6.08800781e+00,,4.72707600e-03,2.13145480e-01,,4.72707600e-03,1.87166577e+03
4.72807600e-03,7.07500000e+00,5.88067187e-01,-1.12328125e-01,1.04562500e-01,3.90625000e-03,6.08894531e+00,,4.72807600e-03,2.13186875e-01,,4.72807600e-03,1.87256824e+03
4.72907600e-03,7.06250000e+00,5.88635937e-01,-1.16265625e-01,1.04507813e-01,-1.09375000e-02,6.09093750e+00,,4.72907600e-03,2.13228300e-01,,4.72907600e-03,1.87446265e+03
4.73007600e-03,7.04843750e+00,5.89265625e-01,-1.16406250e-01,1.04468750e-01,-2.65625000e-02,6.09152344e+00,,4.73007600e-03,2.13269785e-01,,4.73007600e-03,1.87652905e+03
4.73107600e-03,7.04375000e+00,5.89509375e-01,-1.14046875e-01,1.04460938e-01,-3.59375000e-02,6.08976563e+00,,4.73107600e-03,2.13311285e-01,,4.73107600e-03,1.87762317e+03
4.73207600e-03,7.02578125e+00,5.89326563e-01,-1.12765625e-01,1.04460938e-01,-4.92187500e-02,6.08917969e+00,,4.73207600e-03,2.13352799e-01,,4.73207600e-03,1.88007666e+03
4.73307600e-03,7.00468750e+00,5.89123438e-01,-1.13765625e-01,1.04429688e-01,-5.31250000e-02,6.08859375e+00,,4.73307600e-03,2.13394299e-01,,4.73307600e-03,1.88285156e+03
4.73407600e-03,7.00078125e+00,5.88839062e-01,-1.15625000e-01,1.04429688e-01,-6.25000000e-02,6.08777344e+00,,4.73407600e-03,2.13435769e-01,,4.73407600e-03,1.88386206e+03
4.73507600e-03,7.01093750e+00,5.88635937e-01,-1.15437500e-01,1.04445313e-01,-8.12500000e-02,6.08695313e+00,,4.73507600e-03,2.13477239e-01,,4.73507600e-03,1.88342725e+03
4.73607600e-03,7.02734375e+00,5.88371875e-01,-1.12546875e-01,1.04429688e-01,-9.37500000e-02,6.08718750e+00,,4.73607600e-03,2.13518694e-01,,4.73607600e-03,1.88234009e+03
4.73707600e-03,7.04062500e+00,5.88189063e-01,-1.08953125e-01,1.04460938e-01,-1.00000000e-01,6.08777344e+00,,4.73707600e-03,2.13560119e-01,,4.73707600e-03,1.88155786e+03
4.73807600e-03,7.05546875e+00,5.88006250e-01,-1.07921875e-01,1.04468750e-01,-1.12500000e-01,6.08753906e+00,,4.73807600e-03,2.13601544e-01,,4.73807600e-03,1.88060229e+03
4.73907600e-03,7.08203125e+00,5.87518750e-01,-1.10687500e-01,1.04507813e-01,-1.33593750e-01,6.08753906e+00,,4.73907600e-03,2.13642925e-01,,4.73907600e-03,1.87844324e+03
4.74007600e-03,7.10390625e+00,5.87010937e-01,-1.14750000e-01,1.04593750e-01,-1.46875000e-01,6.08578125e+00,,4.74007600e-03,2.13684276e-01,,4.74007600e-03,1.87678552e+03
4.74107600e-03,7.09531250e+00,5.87071875e-01,-1.17203125e-01,1.04578125e-01,-1.57812500e-01,6.08589844e+00,,4.74107600e-03,2.13725612e-01,,4.74107600e-03,1.87828589e+03
4.74207600e-03,7.07031250e+00,5.87031250e-01,-1.17343750e-01,1.04523438e-01,-1.64843750e-01,6.08695313e+00,,4.74207600e-03,2.13766947e-01,,4.74207600e-03,1.88148486e+03
4.74307600e-03,7.04843750e+00,5.87153125e-01,-1.17015625e-01,1.04484375e-01,-1.72656250e-01,6.08777344e+00,,4.74307600e-03,2.13808298e-01,,4.74307600e-03,1.88436108e+03
4.74407600e-03,7.03671875e+00,5.87214062e-01,-1.17906250e-01,1.04445313e-01,-1.84375000e-01,6.08753906e+00,,4.74407600e-03,2.13849634e-01,,4.74407600e-03,1.88619177e+03
4.74507600e-03,7.02500000e+00,5.87153125e-01,-1.18578125e-01,1.04406250e-01,-1.96875000e-01,6.08730469e+00,,4.74507600e-03,2.13890985e-01,,4.74507600e-03,1.88802637e+03
4.74607600e-03,7.01640625e+00,5.86706250e-01,-1.17125000e-01,1.04367188e-01,-2.08593750e-01,6.08671875e+00,,4.74607600e-03,2.13932320e-01,,4.74607600e-03,1.88953711e+03
4.74707600e-03,7.00703125e+00,5.86198438e-01,-1.15015625e-01,1.04375000e-01,-2.10937500e-01,6.08671875e+00,,4.74707600e-03,2.13973626e-01,,4.74707600e-03,1.89111890e+03
4.74807600e-03,6.99765625e+00,5.85832812e-01,-1.15703125e-01,1.04429688e-01,-2.16406250e-01,6.08519531e+00,,4.74807600e-03,2.14014903e-01,,4.74807600e-03,1.89269666e+03
4.74907600e-03,6.99375000e+00,5.85467188e-01,-1.19437500e-01,1.04406250e-01,-2.23437500e-01,6.08414063e+00,,4.74907600e-03,2.14056134e-01,,4.74907600e-03,1.89372266e+03
4.75007600e-03,6.97421875e+00,5.85162500e-01,-1.23125000e-01,1.04312500e-01,-2.31250000e-01,6.08578125e+00,,4.75007600e-03,2.14097351e-01,,4.75007600e-03,1.89637891e+03
4.75107600e-03,6.94453125e+00,5.84979687e-01,-1.24156250e-01,1.04273438e-01,-2.34375000e-01,6.08730469e+00,,4.75107600e-03,2.14138553e-01,,4.75107600e-03,1.90009485e+03
4.75207600e-03,6.93203125e+00,5.84634375e-01,-1.22687500e-01,1.04312500e-01,-2.34375000e-01,6.08777344e+00,,4.75207600e-03,2.14179739e-01,,4.75207600e-03,1.90203760e+03
4.75307600e-03,6.93203125e+00,5.84228125e-01,-1.20703125e-01,1.04375000e-01,-2.31250000e-01,6.08718750e+00,,4.75307600e-03,2.14220896e-01,,4.75307600e-03,1.90268262e+03
4.75407600e-03,6.92421875e+00,5.83862500e-01,-1.19593750e-01,1.04414063e-01,-2.34375000e-01,6.08730469e+00,,4.75407600e-03,2.14262009e-01,,4.75407600e-03,1.90412476e+03
4.75507600e-03,6.91796875e+00,5.83842188e-01,-1.19421875e-01,1.04367188e-01,-2.38281250e-01,6.08812500e+00,,4.75507600e-03,2.14303136e-01,,4.75507600e-03,1.90540234e+03
4.75607600e-03,6.91406250e+00,5.83639062e-01,-1.19296875e-01,1.04242188e-01,-2.38281250e-01,6.08835938e+00,,4.75607600e-03,2.14344248e-01,,4.75607600e-03,1.90643774e+03
4.75707600e-03,6.91093750e+00,5.83598438e-01,-1.19703125e-01,1.04203125e-01,-2.40625000e-01,6.08941406e+00,,4.75707600e-03,2.14385346e-01,,4.75707600e-03,1.90739331e+03
4.75807600e-03,6.90468750e+00,5.83375000e-01,-1.21203125e-01,1.04273438e-01,-2.36718750e-01,6.08953125e+00,,4.75807600e-03,2.14426428e-01,,4.75807600e-03,1.90867603e+03
4.75907600e-03,6.90156250e+00,5.83110937e-01,-1.22765625e-01,1.04257813e-01,-2.31250000e-01,6.08976563e+00,,4.75907600e-03,2.14467511e-01,,4.75907600e-03,1.90964478e+03
4.76007600e-03,6.90859375e+00,5.82562500e-01,-1.22734375e-01,1.04273438e-01,-2.21875000e-01,6.08800781e+00,,4.76007600e-03,2.14508548e-01,,4.76007600e-03,1.90957056e+03
4.76107600e-03,6.92187500e+00,5.82075000e-01,-1.18343750e-01,1.04335938e-01,-1.89843750e-01,6.08578125e+00,,4.76107600e-03,2.14549556e-01,,4.76107600e-03,1.90884021e+03
4.76207600e-03,6.92734375e+00,5.80673438e-01,-1.17109375e-01,1.04281250e-01,-1.36718750e-01,6.08730469e+00,,4.76207600e-03,2.14590490e-01,,4.76207600e-03,1.90890063e+03
4.76307600e-03,6.92343750e+00,5.72325000e-01,-1.20312500e-01,1.04203125e-01,-1.93750000e-01,6.08917969e+00,,4.76307600e-03,2.14631081e-01,,4.76307600e-03,1.90993225e+03
4.76407600e-03,6.90546875e+00,5.91845313e-01,-1.19078125e-01,1.04226563e-01,-2.32812500e-01,6.08953125e+00,,4.76407600e-03,2.14672074e-01,,4.76407600e-03,1.91241895e+03
4.76507600e-03,6.91796875e+00,6.00417188e-01,-1.18875000e-01,1.04203125e-01,-1.80468750e-01,6.08976563e+00,,4.76507600e-03,2.14714050e-01,,4.76507600e-03,1.91176099e+03
4.76607600e-03,6.92343750e+00,5.76265625e-01,-1.14312500e-01,1.04203125e-01,-1.32031250e-01,6.09011719e+00,,4.76607600e-03,2.14755490e-01,,4.76607600e-03,1.91181506e+03
4.76707600e-03,6.92187500e+00,5.65235938e-01,-1.17656250e-01,1.04242188e-01,-1.01562500e-01,6.08953125e+00,,4.76707600e-03,2.14795664e-01,,4.76707600e-03,1.91259094e+03
4.76807600e-03,6.90937500e+00,5.87254687e-01,-1.25171875e-01,1.04218750e-01,-9.92187500e-02,6.09058594e+00,,4.76807600e-03,2.14836255e-01,,4.76807600e-03,1.91452319e+03
4.76907600e-03,6.89531250e+00,5.90525000e-01,-1.27093750e-01,1.04226563e-01,-1.42968750e-01,6.09117188e+00,,4.76907600e-03,2.14877710e-01,,4.76907600e-03,1.91664136e+03
4.77007600e-03,6.88828125e+00,5.83720313e-01,-1.19421875e-01,1.04218750e-01,-1.68750000e-01,6.09093750e+00,,4.77007600e-03,2.14919060e-01,,4.77007600e-03,1.91801978e+03
4.77107600e-03,6.87500000e+00,5.89082813e-01,-1.11078125e-01,1.04132813e-01,-1.10937500e-01,6.09152344e+00,,4.77107600e-03,2.14960366e-01,,4.77107600e-03,1.91999976e+03
4.77207600e-03,6.86953125e+00,5.81973437e-01,-1.13703125e-01,1.04125000e-01,-4.60937500e-02,6.09292969e+00,,4.77207600e-03,2.15001598e-01,,4.77207600e-03,1.92115930e+03
4.77307600e-03,6.87890625e+00,5.73746875e-01,-1.22140625e-01,1.04218750e-01,-4.29687500e-02,6.09257813e+00,,4.77307600e-03,2.15042293e-01,,4.77307600e-03,1.92081787e+03
4.77407600e-03,6.88437500e+00,5.83029688e-01,-1.25281250e-01,1.04257813e-01,-6.01562500e-02,6.09140625e+00,,4.77407600e-03,2.15083018e-01,,4.77407600e-03,1.92090955e+03
4.77507600e-03,6.88828125e+00,5.94303125e-01,-1.16125000e-01,1.04164063e-01,-5.78125000e-02,6.09082031e+00,,4.77507600e-03,2.15124473e-01,,4.77507600e-03,1.92114673e+03
4.77607600e-03,6.90000000e+00,5.86015625e-01,-1.04828125e-01,1.04085938e-01,-3.75000000e-02,6.09035156e+00,,4.77607600e-03,2.15166032e-01,,4.77607600e-03,1.92052405e+03
4.77707600e-03,6.90546875e+00,5.76915625e-01,-1.05031250e-01,1.04039063e-01,5.46875000e-03,6.09082031e+00,,4.77707600e-03,2.15206981e-01,,4.77707600e-03,1.92051636e+03
4.77807600e-03,6.91484375e+00,5.81973437e-01,-1.17421875e-01,1.04054688e-01,4.92187500e-02,6.09152344e+00,,4.77807600e-03,2.15247795e-01,,4.77807600e-03,1.92013953e+03
4.77907600e-03,6.92187500e+00,5.81607813e-01,-1.26328125e-01,1.04109375e-01,4.68750000e-02,6.09339844e+00,,4.77907600e-03,2.15288758e-01,,4.77907600e-03,1.92006067e+03
4.78007600e-03,6.92031250e+00,5.82887500e-01,-1.21031250e-01,1.04093750e-01,3.04687500e-02,6.09281250e+00,,4.78007600e-03,2.15329766e-01,,4.78007600e-03,1.92087720e+03
4.78107600e-03,6.92421875e+00,5.89570313e-01,-1.08781250e-01,1.04125000e-01,4.68750000e-02,6.09035156e+00,,4.78107600e-03,2.15371057e-01,,4.78107600e-03,1.92108374e+03
4.78207600e-03,6.93125000e+00,5.87112500e-01,-1.04984375e-01,1.04203125e-01,8.04687500e-02,6.08777344e+00,,4.78207600e-03,2.15412483e-01,,4.78207600e-03,1.92092529e+03
4.78307600e-03,6.91796875e+00,5.80104687e-01,-1.14890625e-01,1.04226563e-01,1.07031250e-01,6.08800781e+00,,4.78307600e-03,2.15453595e-01,,4.78307600e-03,1.92287720e+03
4.78407600e-03,6.88984375e+00,5.81445312e-01,-1.26750000e-01,1.04132813e-01,1.24218750e-01,6.08871094e+00,,4.78407600e-03,2.15494484e-01,,4.78407600e-03,1.92641699e+03
4.78507600e-03,6.86953125e+00,5.88615625e-01,-1.26484375e-01,1.04109375e-01,1.28125000e-01,6.08917969e+00,,4.78507600e-03,2.15535685e-01,,4.78507600e-03,1.92918201e+03
4.78607600e-03,6.86250000e+00,5.87620313e-01,-1.14734375e-01,1.04109375e-01,1.24218750e-01,6.09035156e+00,,4.78607600e-03,2.15577096e-01,,4.78607600e-03,1.93054626e+03
4.78707600e-03,6.86718750e+00,5.84979687e-01,-1.05781250e-01,1.04085938e-01,1.41406250e-01,6.09011719e+00,,4.78707600e-03,2.15618387e-01,,4.78707600e-03,1.93064722e+03
4.78807600e-03,6.87500000e+00,5.85203125e-01,-1.09531250e-01,1.04109375e-01,1.80468750e-01,6.08953125e+00,,4.78807600e-03,2.15659589e-01,,4.78807600e-03,1.93041260e+03
4.78907600e-03,6.88671875e+00,5.81546875e-01,-1.19906250e-01,1.04203125e-01,2.04687500e-01,6.08894531e+00,,4.78907600e-03,2.15700671e-01,,4.78907600e-03,1.92981250e+03
4.79007600e-03,6.88984375e+00,5.81607813e-01,-1.23062500e-01,1.04242188e-01,2.07031250e-01,6.08800781e+00,,4.79007600e-03,2.15741634e-01,,4.79007600e-03,1.93013403e+03
4.79107600e-03,6.88593750e+00,5.85670313e-01,-1.15234375e-01,1.04203125e-01,2.10156250e-01,6.08859375e+00,,4.79107600e-03,2.15782732e-01,,4.79107600e-03,1.93116846e+03
4.79207600e-03,6.88125000e+00,5.86665625e-01,-1.06640625e-01,1.04093750e-01,2.27343750e-01,6.08976563e+00,,4.79207600e-03,2.15824023e-01,,4.79207600e-03,1.93223975e+03
4.79307600e-03,6.88125000e+00,5.83192188e-01,-1.07531250e-01,1.04000000e-01,2.62500000e-01,6.09093750e+00,,4.79307600e-03,2.15865210e-01,,4.79307600e-03,1.93280737e+03
4.79407600e-03,6.89765625e+00,5.81262500e-01,-1.16265625e-01,1.04070313e-01,2.85937500e-01,6.09000000e+00,,4.79407600e-03,2.15906218e-01,,4.79407600e-03,1.93170874e+03
4.79507600e-03,6.91250000e+00,5.83537500e-01,-1.21218750e-01,1.04125000e-01,2.99218750e-01,6.08941406e+00,,4.79507600e-03,2.15947226e-01,,4.79507600e-03,1.93080786e+03
4.79607600e-03,6.92734375e+00,5.83354687e-01,-1.14875000e-01,1.04070313e-01,3.06250000e-01,6.08777344e+00,,4.79607600e-03,2.15988308e-01,,4.79607600e-03,1.92990332e+03
4.79707600e-03,6.93125000e+00,5.84573438e-01,-1.03750000e-01,1.04015625e-01,3.08593750e-01,6.08753906e+00,,4.79707600e-03,2.16029435e-01,,4.79707600e-03,1.93008008e+03
4.79807600e-03,6.93046875e+00,5.85264063e-01,-1.00468750e-01,1.03992188e-01,3.21093750e-01,6.08800781e+00,,4.79807600e-03,2.16070622e-01,,4.79807600e-03,1.93070154e+03
4.79907600e-03,6.93515625e+00,5.82806250e-01,-1.07796875e-01,1.03960938e-01,3.43750000e-01,6.08683594e+00,,4.79907600e-03,2.16111735e-01,,4.79907600e-03,1.93077026e+03
4.80007600e-03,6.94140625e+00,5.81546875e-01,-1.15515625e-01,1.03976563e-01,3.64062500e-01,6.08554688e+00,,4.80007600e-03,2.16152728e-01,,4.80007600e-03,1.93071753e+03
4.80107600e-03,6.94453125e+00,5.83009375e-01,-1.14359375e-01,1.04000000e-01,3.73437500e-01,6.08519531e+00,,4.80107600e-03,2.16193736e-01,,4.80107600e-03,1.93100476e+03
4.80207600e-03,6.94453125e+00,5.85304687e-01,-1.06406250e-01,1.04015625e-01,3.77343750e-01,6.08390625e+00,,4.80207600e-03,2.16234878e-01,,4.80207600e-03,1.93158972e+03
4.80307600e-03,6.95781250e+00,5.84492187e-01,-1.01671875e-01,1.04039063e-01,3.79687500e-01,6.08378906e+00,,4.80307600e-03,2.16276065e-01,,4.80307600e-03,1.93077173e+03
4.80407600e-03,6.96562500e+00,5.83639062e-01,-1.05171875e-01,1.03945313e-01,3.85937500e-01,6.08519531e+00,,4.80407600e-03,2.16317192e-01,,4.80407600e-03,1.93051440e+03
4.80507600e-03,6.97109375e+00,5.83639062e-01,-1.11453125e-01,1.03937500e-01,3.96093750e-01,6.08613281e+00,,4.80507600e-03,2.16358304e-01,,4.80507600e-03,1.93052490e+03
4.80607600e-03,6.97890625e+00,5.83009375e-01,-1.12484375e-01,1.03921875e-01,4.01562500e-01,6.08578125e+00,,4.80607600e-03,2.16399372e-01,,4.80607600e-03,1.93031299e+03
4.80707600e-03,6.98437500e+00,5.84370313e-01,-1.07468750e-01,1.03906250e-01,4.01562500e-01,6.08613281e+00,,4.80707600e-03,2.16440484e-01,,4.80707600e-03,1.93033203e+03
4.80807600e-03,6.97890625e+00,5.85406250e-01,-1.03437500e-01,1.03867188e-01,4.01562500e-01,6.08613281e+00,,4.80807600e-03,2.16481671e-01,,4.80807600e-03,1.93145483e+03
4.80907600e-03,6.96171875e+00,5.84735937e-01,-1.07281250e-01,1.03851563e-01,4.10937500e-01,6.08660156e+00,,4.80907600e-03,2.16522872e-01,,4.80907600e-03,1.93378516e+03
4.81007600e-03,6.94687500e+00,5.82968750e-01,-1.15578125e-01,1.03843750e-01,4.24218750e-01,6.08589844e+00,,4.81007600e-03,2.16563985e-01,,4.81007600e-03,1.93590601e+03
4.81107600e-03,6.94296875e+00,5.82481250e-01,-1.19265625e-01,1.03812500e-01,4.33593750e-01,6.08660156e+00,,4.81107600e-03,2.16605023e-01,,4.81107600e-03,1.93693066e+03
4.81207600e-03,6.94687500e+00,5.83415625e-01,-1.14046875e-01,1.03804688e-01,4.35937500e-01,6.08718750e+00,,4.81207600e-03,2.16646075e-01,,4.81207600e-03,1.93714648e+03
4.81307600e-03,6.95078125e+00,5.83842188e-01,-1.05281250e-01,1.03710938e-01,4.38281250e-01,6.08871094e+00,,4.81307600e-03,2.16687188e-01,,4.81307600e-03,1.93732471e+03
4.81407600e-03,6.96171875e+00,5.84329688e-01,-1.01968750e-01,1.03625000e-01,4.45312500e-01,6.08953125e+00,,4.81407600e-03,2.16728330e-01,,4.81407600e-03,1.93674634e+03
4.81507600e-03,6.98359375e+00,5.84370313e-01,-1.06187500e-01,1.03625000e-01,4.45312500e-01,6.09035156e+00,,4.81507600e-03,2.16769472e-01,,4.81507600e-03,1.93504285e+03
4.81607600e-03,7.00078125e+00,5.83903125e-01,-1.11343750e-01,1.03640625e-01,4.38281250e-01,6.09093750e+00,,4.81607600e-03,2.16810614e-01,,4.81607600e-03,1.93384741e+03
4.81707600e-03,7.00312500e+00,5.84532812e-01,-1.11812500e-01,1.03601563e-01,4.34375000e-01,6.09117188e+00,,4.81707600e-03,2.16851756e-01,,4.81707600e-03,1.93419727e+03
4.81807600e-03,6.99531250e+00,5.85710938e-01,-1.09343750e-01,1.03578125e-01,4.25000000e-01,6.09082031e+00,,4.81807600e-03,2.16892958e-01,,4.81807600e-03,1.93558887e+03
4.81907600e-03,6.98046875e+00,5.86381250e-01,-1.08890625e-01,1.03601563e-01,4.10937500e-01,6.09082031e+00,,4.81907600e-03,2.16934219e-01,,4.81907600e-03,1.93769751e+03
4.82007600e-03,6.96171875e+00,5.86096875e-01,-1.11671875e-01,1.03562500e-01,4.05468750e-01,6.09093750e+00,,4.82007600e-03,2.16975510e-01,,4.82007600e-03,1.94021533e+03
4.82107600e-03,6.95781250e+00,5.85446875e-01,-1.13359375e-01,1.03531250e-01,4.09375000e-01,6.09152344e+00,,4.82107600e-03,2.17016757e-01,,4.82107600e-03,1.94121411e+03
4.82207600e-03,6.96875000e+00,5.85345312e-01,-1.09687500e-01,1.03585938e-01,4.06250000e-01,6.09117188e+00,,4.82207600e-03,2.17057988e-01,,4.82207600e-03,1.94067761e+03
4.82307600e-03,6.98046875e+00,5.85101563e-01,-1.03031250e-01,1.03625000e-01,3.92968750e-01,6.08894531e+00,,4.82307600e-03,2.17099205e-01,,4.82307600e-03,1.94003320e+03
4.82407600e-03,6.99375000e+00,5.85446875e-01,-1.00453125e-01,1.03617188e-01,3.77343750e-01,6.08660156e+00,,4.82407600e-03,2.17140421e-01,,4.82407600e-03,1.93920337e+03
4.82507600e-03,6.98359375e+00,5.85446875e-01,-1.05968750e-01,1.03546875e-01,3.64062500e-01,6.08578125e+00,,4.82507600e-03,2.17181638e-01,,4.82507600e-03,1.94079724e+03
4.82607600e-03,6.97109375e+00,5.85101563e-01,-1.14562500e-01,1.03562500e-01,3.50781250e-01,6.08578125e+00,,4.82607600e-03,2.17222854e-01,,4.82607600e-03,1.94267017e+03
4.82707600e-03,6.95625000e+00,5.84735937e-01,-1.18171875e-01,1.03523438e-01,3.36718750e-01,6.08613281e+00,,4.82707600e-03,2.17264041e-01,,4.82707600e-03,1.94481714e+03
4.82807600e-03,6.94296875e+00,5.84329688e-01,-1.15218750e-01,1.03453125e-01,3.21093750e-01,6.08753906e+00,,4.82807600e-03,2.17305213e-01,,4.82807600e-03,1.94680493e+03
4.82907600e-03,6.92812500e+00,5.84329688e-01,-1.10890625e-01,1.03453125e-01,3.04687500e-01,6.08835938e+00,,4.82907600e-03,2.17346370e-01,,4.82907600e-03,1.94893433e+03
4.83007600e-03,6.90859375e+00,5.83842188e-01,-1.11562500e-01,1.03468750e-01,2.92968750e-01,6.08871094e+00,,4.83007600e-03,2.17387512e-01,,4.83007600e-03,1.95153760e+03
4.83107600e-03,6.89531250e+00,5.83537500e-01,-1.16578125e-01,1.03484375e-01,2.79687500e-01,6.08894531e+00,,4.83107600e-03,2.17428610e-01,,4.83107600e-03,1.95351123e+03
4.83207600e-03,6.88671875e+00,5.83151562e-01,-1.20125000e-01,1.03468750e-01,2.66406250e-01,6.08917969e+00,,4.83207600e-03,2.17469677e-01,,4.83207600e-03,1.95502441e+03
4.83307600e-03,6.87734375e+00,5.82684375e-01,-1.17968750e-01,1.03437500e-01,2.46093750e-01,6.08871094e+00,,4.83307600e-03,2.17510745e-01,,4.83307600e-03,1.95662170e+03
4.83407600e-03,6.86015625e+00,5.82765625e-01,-1.13359375e-01,1.03390625e-01,2.25781250e-01,6.09199219e+00,,4.83407600e-03,2.17551783e-01,,4.83407600e-03,1.95900659e+03
4.83507600e-03,6.84531250e+00,5.82582812e-01,-1.11968750e-01,1.03304688e-01,2.14062500e-01,6.09316406e+00,,4.83507600e-03,2.17592821e-01,,4.83507600e-03,1.96113403e+03
4.83607600e-03,6.83984375e+00,5.82684375e-01,-1.15468750e-01,1.03304688e-01,1.97656250e-01,6.09222656e+00,,4.83607600e-03,2.17633843e-01,,4.83607600e-03,1.96230090e+03
4.83707600e-03,6.84140625e+00,5.82582812e-01,-1.20140625e-01,1.03265625e-01,1.78125000e-01,6.09222656e+00,,4.83707600e-03,2.17674866e-01,,4.83707600e-03,1.96276416e+03
4.83807600e-03,6.84687500e+00,5.82806250e-01,-1.20812500e-01,1.03265625e-01,1.52343750e-01,6.09199219e+00,,4.83807600e-03,2.17715904e-01,,4.83807600e-03,1.96283899e+03
4.83907600e-03,6.85781250e+00,5.83050000e-01,-1.17890625e-01,1.03281250e-01,1.31250000e-01,6.09152344e+00,,4.83907600e-03,2.17756957e-01,,4.83907600e-03,1.96234375e+03
4.84007600e-03,6.86171875e+00,5.83110937e-01,-1.15343750e-01,1.03281250e-01,1.17968750e-01,6.09035156e+00,,4.84007600e-03,2.17798010e-01,,4.84007600e-03,1.96255896e+03
4.84107600e-03,6.86015625e+00,5.83151562e-01,-1.16000000e-01,1.03296875e-01,1.03906250e-01,6.09058594e+00,,4.84107600e-03,2.17839077e-01,,4.84107600e-03,1.96333301e+03
4.84207600e-03,6.85468750e+00,5.82664063e-01,-1.18093750e-01,1.03281250e-01,9.76562500e-02,6.08976563e+00,,4.84207600e-03,2.17880145e-01,,4.84207600e-03,1.96451721e+03
4.84307600e-03,6.85312500e+00,5.81892188e-01,-1.18781250e-01,1.03265625e-01,8.67187500e-02,6.08917969e+00,,4.84307600e-03,2.17921138e-01,,4.84307600e-03,1.96530615e+03
4.84407600e-03,6.85859375e+00,5.81160937e-01,-1.17453125e-01,1.03304688e-01,7.73437500e-02,6.08859375e+00,,4.84407600e-03,2.17962101e-01,,4.84407600e-03,1.96536841e+03
4.84507600e-03,6.86015625e+00,5.80267188e-01,-1.16109375e-01,1.03335938e-01,6.56250000e-02,6.08695313e+00,,4.84507600e-03,2.18002990e-01,,4.84507600e-03,1.96582593e+03
4.84607600e-03,6.85234375e+00,5.79881250e-01,-1.17078125e-01,1.03226563e-01,5.31250000e-02,6.08753906e+00,,4.84607600e-03,2.18043834e-01,,4.84607600e-03,1.96724927e+03
4.84707600e-03,6.84531250e+00,5.79312500e-01,-1.19343750e-01,1.03171875e-01,4.37500000e-02,6.08871094e+00,,4.84707600e-03,2.18084648e-01,,4.84707600e-03,1.96860083e+03
4.84807600e-03,6.83906250e+00,5.79048438e-01,-1.20656250e-01,1.03117188e-01,3.51562500e-02,6.08941406e+00,,4.84807600e-03,2.18125433e-01,,4.84807600e-03,1.96988123e+03
4.84907600e-03,6.84140625e+00,5.79292187e-01,-1.20109375e-01,1.03148438e-01,2.42187500e-02,6.08812500e+00,,4.84907600e-03,2.18166232e-01,,4.84907600e-03,1.97027783e+03
