Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.14426720e-03,1.38382812e+01,4.46935938e-01,-3.55000000e-02,1.22390625e+00,2.85937500e-02,6.18621094e+00,,5.14426720e-03,1.79318532e-01,,5.14426720e-03,9.65157715e+02
5.14526720e-03,1.38398438e+01,4.46773438e-01,-3.30000000e-02,1.22390625e+00,2.93750000e-02,6.18562500e+00,,5.14526720e-03,1.79349989e-01,,5.14526720e-03,9.65178345e+02
5.14626720e-03,1.38398438e+01,4.46732813e-01,-3.24218750e-02,1.22390625e+00,3.04687500e-02,6.18550781e+00,,5.14626720e-03,1.79381460e-01,,5.14626720e-03,9.65351685e+02
5.14726720e-03,1.38429688e+01,4.46671875e-01,-3.41250000e-02,1.22390625e+00,3.15625000e-02,6.18703125e+00,,5.14726720e-03,1.79412916e-01,,5.14726720e-03,9.65205688e+02
5.14826720e-03,1.38414062e+01,4.46834375e-01,-3.51406250e-02,1.22390625e+00,3.20312500e-02,6.18949219e+00,,5.14826720e-03,1.79444388e-01,,5.14826720e-03,9.65550415e+02
5.14926720e-03,1.38414062e+01,4.47179688e-01,-3.39687500e-02,1.22390625e+00,3.42187500e-02,6.18867188e+00,,5.14926720e-03,1.79475859e-01,,5.14926720e-03,9.65733521e+02
5.15026720e-03,1.38507813e+01,4.47260938e-01,-3.22500000e-02,1.22384375e+00,3.67187500e-02,6.18609375e+00,,5.15026720e-03,1.79507360e-01,,5.15026720e-03,9.64942505e+02
5.15126720e-03,1.38546875e+01,4.47321875e-01,-3.22500000e-02,1.22390625e+00,3.79687500e-02,6.18421875e+00,,5.15126720e-03,1.79538861e-01,,5.15126720e-03,9.64710693e+02
5.15226720e-03,1.38523437e+01,4.47321875e-01,-3.40156250e-02,1.22390625e+00,3.76562500e-02,6.18410156e+00,,5.15226720e-03,1.79570347e-01,,5.15226720e-03,9.65127930e+02
5.15326720e-03,1.38429688e+01,4.47464063e-01,-3.51718750e-02,1.22390625e+00,3.56250000e-02,6.18550781e+00,,5.15326720e-03,1.79601863e-01,,5.15326720e-03,9.66277710e+02
5.15426720e-03,1.38304687e+01,4.47667188e-01,-3.44843750e-02,1.22390625e+00,3.42187500e-02,6.18644531e+00,,5.15426720e-03,1.79633379e-01,,5.15426720e-03,9.67750977e+02
5.15526720e-03,1.38304687e+01,4.47890625e-01,-3.31718750e-02,1.22384375e+00,3.42187500e-02,6.18691406e+00,,5.15526720e-03,1.79664910e-01,,5.15526720e-03,9.67930176e+02
5.15626720e-03,1.38265625e+01,4.47890625e-01,-3.30625000e-02,1.22384375e+00,3.25000000e-02,6.18750000e+00,,5.15626720e-03,1.79696456e-01,,5.15626720e-03,9.68508423e+02
5.15726720e-03,1.38250000e+01,4.47768750e-01,-3.36718750e-02,1.22390625e+00,3.29687500e-02,6.18679688e+00,,5.15726720e-03,1.79727986e-01,,5.15726720e-03,9.68846313e+02
5.15826720e-03,1.38296875e+01,4.47910937e-01,-3.37500000e-02,1.22384375e+00,3.34375000e-02,6.18750000e+00,,5.15826720e-03,1.79759517e-01,,5.15826720e-03,9.68541748e+02
5.15926720e-03,1.38382812e+01,4.48093750e-01,-3.28593750e-02,1.22390625e+00,3.39062500e-02,6.18902344e+00,,5.15926720e-03,1.79791063e-01,,5.15926720e-03,9.67832275e+02
5.16026720e-03,1.38531250e+01,4.48012500e-01,-3.20468750e-02,1.22384375e+00,3.34375000e-02,6.18726563e+00,,5.16026720e-03,1.79822609e-01,,5.16026720e-03,9.66473877e+02
5.16126720e-03,1.38601562e+01,4.48053125e-01,-3.21562500e-02,1.22390625e+00,3.29687500e-02,6.18527344e+00,,5.16126720e-03,1.79854155e-01,,5.16126720e-03,9.65919189e+02
5.16226720e-03,1.38546875e+01,4.47910937e-01,-3.27343750e-02,1.22390625e+00,3.23437500e-02,6.18667969e+00,,5.16226720e-03,1.79885700e-01,,5.16226720e-03,9.66655029e+02
5.16326720e-03,1.38531250e+01,4.48012500e-01,-3.26562500e-02,1.22384375e+00,3.04687500e-02,6.18808594e+00,,5.16326720e-03,1.79917246e-01,,5.16326720e-03,9.66989258e+02
5.16426720e-03,1.38507813e+01,4.48256250e-01,-3.14375000e-02,1.22390625e+00,2.93750000e-02,6.18925781e+00,,5.16426720e-03,1.79948807e-01,,5.16426720e-03,9.67400757e+02
5.16526720e-03,1.38476562e+01,4.48439063e-01,-3.02187500e-02,1.22390625e+00,2.70312500e-02,6.18960938e+00,,5.16526720e-03,1.79980382e-01,,5.16526720e-03,9.67886353e+02
5.16626720e-03,1.38570312e+01,4.48540625e-01,-2.99843750e-02,1.22384375e+00,2.67187500e-02,6.18925781e+00,,5.16626720e-03,1.80011958e-01,,5.16626720e-03,9.67079224e+02
5.16726720e-03,1.38718750e+01,4.48784375e-01,-3.04687500e-02,1.22390625e+00,2.82812500e-02,6.18890625e+00,,5.16726720e-03,1.80043548e-01,,5.16726720e-03,9.65709351e+02
5.16826720e-03,1.38828125e+01,4.49210938e-01,-3.02656250e-02,1.22390625e+00,3.00000000e-02,6.18808594e+00,,5.16826720e-03,1.80075169e-01,,5.16826720e-03,9.64742676e+02
5.16926720e-03,1.38921875e+01,4.49353125e-01,-2.89687500e-02,1.22390625e+00,3.07812500e-02,6.18984375e+00,,5.16926720e-03,1.80106804e-01,,5.16926720e-03,9.63933105e+02
5.17026720e-03,1.38992187e+01,4.49271875e-01,-2.72343750e-02,1.22384375e+00,3.10937500e-02,6.19066406e+00,,5.17026720e-03,1.80138454e-01,,5.17026720e-03,9.63357178e+02
5.17126720e-03,1.39085937e+01,4.49454688e-01,-2.59062500e-02,1.22390625e+00,3.01562500e-02,6.18890625e+00,,5.17126720e-03,1.80170104e-01,,5.17126720e-03,9.62531616e+02
5.17226720e-03,1.39257812e+01,4.49657813e-01,-2.55156250e-02,1.22390625e+00,3.01562500e-02,6.18468750e+00,,5.17226720e-03,1.80201754e-01,,5.17226720e-03,9.60895874e+02
5.17326720e-03,1.39406250e+01,4.49820313e-01,-2.55312500e-02,1.22390625e+00,3.07812500e-02,6.18269531e+00,,5.17326720e-03,1.80233434e-01,,5.17326720e-03,9.59500854e+02
5.17426720e-03,1.39562500e+01,4.49942188e-01,-2.49062500e-02,1.22384375e+00,3.15625000e-02,6.18480469e+00,,5.17426720e-03,1.80265114e-01,,5.17426720e-03,9.58023804e+02
5.17526720e-03,1.39734375e+01,4.50145313e-01,-2.36718750e-02,1.22390625e+00,3.10937500e-02,6.18550781e+00,,5.17526720e-03,1.80296808e-01,,5.17526720e-03,9.56380615e+02
5.17626720e-03,1.39875000e+01,4.49962500e-01,-2.27656250e-02,1.22390625e+00,3.01562500e-02,6.18480469e+00,,5.17626720e-03,1.80328503e-01,,5.17626720e-03,9.55054199e+02
5.17726720e-03,1.39921875e+01,4.49860938e-01,-2.24375000e-02,1.22384375e+00,2.96875000e-02,6.18550781e+00,,5.17726720e-03,1.80360168e-01,,5.17726720e-03,9.54690552e+02
5.17826720e-03,1.40046875e+01,4.49800000e-01,-2.22812500e-02,1.22390625e+00,3.12500000e-02,6.18703125e+00,,5.17826720e-03,1.80391848e-01,,5.17826720e-03,9.53520508e+02
5.17926720e-03,1.40218750e+01,4.49901563e-01,-2.10156250e-02,1.22390625e+00,3.15625000e-02,6.18726563e+00,,5.17926720e-03,1.80423528e-01,,5.17926720e-03,9.51863403e+02
5.18026720e-03,1.40351562e+01,4.49962500e-01,-1.90312500e-02,1.22384375e+00,3.15625000e-02,6.18785156e+00,,5.18026720e-03,1.80455208e-01,,5.18026720e-03,9.50600098e+02
5.18126720e-03,1.40515625e+01,4.49860938e-01,-1.79218750e-02,1.22390625e+00,2.93750000e-02,6.18820313e+00,,5.18126720e-03,1.80486888e-01,,5.18126720e-03,9.49006836e+02
5.18226720e-03,1.40656250e+01,4.49800000e-01,-1.88437500e-02,1.22390625e+00,2.81250000e-02,6.18621094e+00,,5.18226720e-03,1.80518568e-01,,5.18226720e-03,9.47654541e+02
5.18326720e-03,1.40765625e+01,4.49657813e-01,-2.00937500e-02,1.22390625e+00,2.78125000e-02,6.18585938e+00,,5.18326720e-03,1.80550233e-01,,5.18326720e-03,9.46630249e+02
5.18426720e-03,1.40875000e+01,4.49617188e-01,-1.94687500e-02,1.22390625e+00,2.78125000e-02,6.18644531e+00,,5.18426720e-03,1.80581897e-01,,5.18426720e-03,9.45607422e+02
5.18526720e-03,1.40968750e+01,4.49576562e-01,-1.73281250e-02,1.22390625e+00,2.73437500e-02,6.18667969e+00,,5.18526720e-03,1.80613562e-01,,5.18526720e-03,9.44738525e+02
5.18626720e-03,1.41062500e+01,4.49353125e-01,-1.61875000e-02,1.22390625e+00,2.78125000e-02,6.18679688e+00,,5.18626720e-03,1.80645198e-01,,5.18626720e-03,9.43860718e+02
5.18726720e-03,1.41195312e+01,4.49068750e-01,-1.73906250e-02,1.22390625e+00,2.54687500e-02,6.18750000e+00,,5.18726720e-03,1.80676833e-01,,5.18726720e-03,9.42580566e+02
5.18826720e-03,1.41343750e+01,4.48723437e-01,-1.92031250e-02,1.22384375e+00,2.37500000e-02,6.18750000e+00,,5.18826720e-03,1.80708438e-01,,5.18826720e-03,9.41147217e+02
5.18926720e-03,1.41453125e+01,4.48500000e-01,-1.91718750e-02,1.22390625e+00,2.35937500e-02,6.18785156e+00,,5.18926720e-03,1.80740044e-01,,5.18926720e-03,9.40121460e+02
5.19026720e-03,1.41539062e+01,4.48053125e-01,-1.67343750e-02,1.22390625e+00,2.32812500e-02,6.18820313e+00,,5.19026720e-03,1.80771604e-01,,5.19026720e-03,9.39330688e+02
5.19126720e-03,1.41593750e+01,4.47403125e-01,-1.43593750e-02,1.22390625e+00,2.48437500e-02,6.19007813e+00,,5.19126720e-03,1.80803135e-01,,5.19126720e-03,9.38849243e+02
5.19226720e-03,1.41632813e+01,4.46935938e-01,-1.41562500e-02,1.22390625e+00,2.59375000e-02,6.18949219e+00,,5.19226720e-03,1.80834621e-01,,5.19226720e-03,9.38522217e+02
5.19326720e-03,1.41710938e+01,4.46631250e-01,-1.55937500e-02,1.22390625e+00,2.70312500e-02,6.18550781e+00,,5.19326720e-03,1.80866092e-01,,5.19326720e-03,9.37795410e+02
5.19426720e-03,1.41820312e+01,4.46387500e-01,-1.66562500e-02,1.22384375e+00,2.82812500e-02,6.18199219e+00,,5.19426720e-03,1.80897534e-01,,5.19426720e-03,9.36753296e+02
5.19526720e-03,1.41835938e+01,4.46387500e-01,-1.65625000e-02,1.22390625e+00,2.75000000e-02,6.18269531e+00,,5.19526720e-03,1.80928960e-01,,5.19526720e-03,9.36680298e+02
5.19626720e-03,1.41945313e+01,4.46103125e-01,-1.58125000e-02,1.22390625e+00,2.67187500e-02,6.18304688e+00,,5.19626720e-03,1.80960402e-01,,5.19626720e-03,9.35638672e+02
5.19726720e-03,1.42093750e+01,4.45839063e-01,-1.55156250e-02,1.22390625e+00,2.56250000e-02,6.18410156e+00,,5.19726720e-03,1.80991799e-01,,5.19726720e-03,9.34191162e+02
5.19826720e-03,1.42171875e+01,4.45717188e-01,-1.59375000e-02,1.22390625e+00,2.51562500e-02,6.18468750e+00,,5.19826720e-03,1.81023195e-01,,5.19826720e-03,9.33469238e+02
5.19926720e-03,1.42226562e+01,4.46001563e-01,-1.62968750e-02,1.22390625e+00,2.73437500e-02,6.18527344e+00,,5.19926720e-03,1.81054592e-01,,5.19926720e-03,9.32990967e+02
5.20026720e-03,1.42304688e+01,4.46387500e-01,-1.62343750e-02,1.22390625e+00,2.89062500e-02,6.18644531e+00,,5.20026720e-03,1.81086004e-01,,5.20026720e-03,9.32271729e+02
5.20126720e-03,1.42375000e+01,4.46387500e-01,-1.66875000e-02,1.22390625e+00,3.12500000e-02,6.18808594e+00,,5.20126720e-03,1.81117445e-01,,5.20126720e-03,9.31634033e+02
5.20226720e-03,1.42414063e+01,4.46590625e-01,-1.78437500e-02,1.22390625e+00,3.18750000e-02,6.19089844e+00,,5.20226720e-03,1.81148887e-01,,5.20226720e-03,9.31322876e+02
5.20326720e-03,1.42414063e+01,4.46875000e-01,-1.89843750e-02,1.22390625e+00,3.20312500e-02,6.19089844e+00,,5.20326720e-03,1.81180343e-01,,5.20326720e-03,9.31420532e+02
5.20426720e-03,1.42398437e+01,4.47159375e-01,-1.94218750e-02,1.22390625e+00,3.23437500e-02,6.18960938e+00,,5.20426720e-03,1.81211829e-01,,5.20426720e-03,9.31683350e+02
5.20526720e-03,1.42414063e+01,4.47403125e-01,-1.89062500e-02,1.22384375e+00,3.20312500e-02,6.18843750e+00,,5.20526720e-03,1.81243330e-01,,5.20526720e-03,9.31623901e+02
5.20626720e-03,1.42492188e+01,4.47504688e-01,-1.83437500e-02,1.22390625e+00,3.10937500e-02,6.18761719e+00,,5.20626720e-03,1.81274846e-01,,5.20626720e-03,9.30917114e+02
5.20726720e-03,1.42539062e+01,4.47748438e-01,-1.82968750e-02,1.22384375e+00,2.96875000e-02,6.18785156e+00,,5.20726720e-03,1.81306362e-01,,5.20726720e-03,9.30530762e+02
5.20826720e-03,1.42609375e+01,4.47951563e-01,-1.84843750e-02,1.22390625e+00,3.01562500e-02,6.18890625e+00,,5.20826720e-03,1.81337908e-01,,5.20826720e-03,9.29903564e+02
5.20926720e-03,1.42656250e+01,4.48053125e-01,-1.82968750e-02,1.22390625e+00,3.07812500e-02,6.18949219e+00,,5.20926720e-03,1.81369454e-01,,5.20926720e-03,9.29517700e+02
5.21026720e-03,1.42656250e+01,4.48093750e-01,-1.83437500e-02,1.22384375e+00,3.07812500e-02,6.18925781e+00,,5.21026720e-03,1.81400999e-01,,5.21026720e-03,9.29614868e+02
5.21126720e-03,1.42664062e+01,4.47910937e-01,-1.91250000e-02,1.22384375e+00,3.10937500e-02,6.18949219e+00,,5.21126720e-03,1.81432545e-01,,5.21126720e-03,9.29633423e+02
5.21226720e-03,1.42609375e+01,4.47748438e-01,-2.03281250e-02,1.22390625e+00,2.96875000e-02,6.19066406e+00,,5.21226720e-03,1.81464076e-01,,5.21226720e-03,9.30302002e+02
5.21326720e-03,1.42656250e+01,4.47565625e-01,-2.05937500e-02,1.22390625e+00,2.89062500e-02,6.19195313e+00,,5.21326720e-03,1.81495607e-01,,5.21326720e-03,9.29927124e+02
5.21426720e-03,1.42750000e+01,4.47464063e-01,-1.98125000e-02,1.22390625e+00,2.85937500e-02,6.18960938e+00,,5.21426720e-03,1.81527123e-01,,5.21426720e-03,9.29067505e+02
5.21526720e-03,1.42789062e+01,4.47362500e-01,-1.88281250e-02,1.22390625e+00,2.92187500e-02,6.18480469e+00,,5.21526720e-03,1.81558639e-01,,5.21526720e-03,9.28767334e+02
5.21626720e-03,1.42859375e+01,4.47179688e-01,-1.84531250e-02,1.22390625e+00,2.82812500e-02,6.18281250e+00,,5.21626720e-03,1.81590140e-01,,5.21626720e-03,9.28141113e+02
5.21726720e-03,1.42984375e+01,4.47159375e-01,-1.87343750e-02,1.22384375e+00,2.85937500e-02,6.18421875e+00,,5.21726720e-03,1.81621626e-01,,5.21726720e-03,9.26951172e+02
5.21826720e-03,1.43117188e+01,4.47118750e-01,-1.87500000e-02,1.22390625e+00,2.93750000e-02,6.18503906e+00,,5.21826720e-03,1.81653112e-01,,5.21826720e-03,9.25681274e+02
5.21926720e-03,1.43210937e+01,4.47179688e-01,-1.83437500e-02,1.22390625e+00,3.10937500e-02,6.18386719e+00,,5.21926720e-03,1.81684583e-01,,5.21926720e-03,9.24812988e+02
5.22026720e-03,1.43359375e+01,4.47179688e-01,-1.79531250e-02,1.22390625e+00,3.12500000e-02,6.18410156e+00,,5.22026720e-03,1.81716084e-01,,5.22026720e-03,9.23379150e+02
5.22126720e-03,1.43429688e+01,4.47220313e-01,-1.81406250e-02,1.22390625e+00,3.20312500e-02,6.18480469e+00,,5.22126720e-03,1.81747586e-01,,5.22126720e-03,9.22749634e+02
5.22226720e-03,1.43546875e+01,4.47179688e-01,-1.91562500e-02,1.22390625e+00,3.07812500e-02,6.18550781e+00,,5.22226720e-03,1.81779087e-01,,5.22226720e-03,9.21640381e+02
5.22326720e-03,1.43671875e+01,4.47260938e-01,-1.96562500e-02,1.22390625e+00,3.01562500e-02,6.18609375e+00,,5.22326720e-03,1.81810573e-01,,5.22326720e-03,9.20454834e+02
5.22426720e-03,1.43726562e+01,4.47403125e-01,-1.90468750e-02,1.22390625e+00,3.04687500e-02,6.18808594e+00,,5.22426720e-03,1.81842074e-01,,5.22426720e-03,9.19993530e+02
5.22526720e-03,1.43710938e+01,4.47362500e-01,-1.84531250e-02,1.22390625e+00,3.10937500e-02,6.19007813e+00,,5.22526720e-03,1.81873575e-01,,5.22526720e-03,9.20254028e+02
5.22626720e-03,1.43656250e+01,4.47362500e-01,-1.96562500e-02,1.22390625e+00,3.20312500e-02,6.18808594e+00,,5.22626720e-03,1.81905061e-01,,5.22626720e-03,9.20918823e+02
5.22726720e-03,1.43640625e+01,4.47220313e-01,-2.20937500e-02,1.22390625e+00,3.42187500e-02,6.18421875e+00,,5.22726720e-03,1.81936562e-01,,5.22726720e-03,9.21190552e+02
5.22826720e-03,1.43585938e+01,4.47078125e-01,-2.35312500e-02,1.22390625e+00,3.42187500e-02,6.18410156e+00,,5.22826720e-03,1.81968048e-01,,5.22826720e-03,9.21875122e+02
5.22926720e-03,1.43539062e+01,4.47017188e-01,-2.28906250e-02,1.22390625e+00,3.26562500e-02,6.18503906e+00,,5.22926720e-03,1.81999519e-01,,5.22926720e-03,9.22481445e+02
5.23026720e-03,1.43492187e+01,4.47017188e-01,-2.14843750e-02,1.22384375e+00,2.96875000e-02,6.18480469e+00,,5.23026720e-03,1.82031006e-01,,5.23026720e-03,9.23082397e+02
5.23126720e-03,1.43445312e+01,4.46814062e-01,-2.17187500e-02,1.22390625e+00,2.82812500e-02,6.18410156e+00,,5.23126720e-03,1.82062462e-01,,5.23126720e-03,9.23679932e+02
5.23226720e-03,1.43375000e+01,4.46529687e-01,-2.43437500e-02,1.22390625e+00,2.85937500e-02,6.18445313e+00,,5.23226720e-03,1.82093918e-01,,5.23226720e-03,9.24526855e+02
5.23326720e-03,1.43203125e+01,4.46387500e-01,-2.71718750e-02,1.22384375e+00,2.78125000e-02,6.18503906e+00,,5.23326720e-03,1.82125360e-01,,5.23326720e-03,9.26435181e+02
5.23426720e-03,1.43148437e+01,4.46326563e-01,-2.76093750e-02,1.22390625e+00,2.70312500e-02,6.18609375e+00,,5.23426720e-03,1.82156786e-01,,5.23426720e-03,9.27144287e+02
5.23526720e-03,1.43148437e+01,4.45960937e-01,-2.55937500e-02,1.22390625e+00,2.82812500e-02,6.18562500e+00,,5.23526720e-03,1.82188213e-01,,5.23526720e-03,9.27285156e+02
5.23626720e-03,1.43109375e+01,4.45514063e-01,-2.42656250e-02,1.22390625e+00,2.75000000e-02,6.18281250e+00,,5.23626720e-03,1.82219595e-01,,5.23626720e-03,9.27820190e+02
5.23726720e-03,1.43031250e+01,4.45006250e-01,-2.60625000e-02,1.22390625e+00,2.56250000e-02,6.18199219e+00,,5.23726720e-03,1.82250932e-01,,5.23726720e-03,9.28758911e+02
5.23826720e-03,1.42906250e+01,4.44620313e-01,-2.90156250e-02,1.22390625e+00,2.48437500e-02,6.18164062e+00,,5.23826720e-03,1.82282254e-01,,5.23826720e-03,9.30193604e+02
5.23926720e-03,1.42773438e+01,4.44437500e-01,-3.02500000e-02,1.22390625e+00,2.51562500e-02,6.18246094e+00,,5.23926720e-03,1.82313561e-01,,5.23926720e-03,9.31719727e+02
5.24026720e-03,1.42656250e+01,4.44376563e-01,-2.91093750e-02,1.22384375e+00,2.45312500e-02,6.18281250e+00,,5.24026720e-03,1.82344854e-01,,5.24026720e-03,9.33085327e+02
5.24126720e-03,1.42562500e+01,4.44132813e-01,-2.78750000e-02,1.22390625e+00,2.43750000e-02,6.18269531e+00,,5.24126720e-03,1.82376131e-01,,5.24126720e-03,9.34202637e+02
5.24226720e-03,1.42414063e+01,4.43848438e-01,-2.86250000e-02,1.22384375e+00,2.48437500e-02,6.18421875e+00,,5.24226720e-03,1.82407409e-01,,5.24226720e-03,9.35882935e+02
5.24326720e-03,1.42320312e+01,4.43706250e-01,-3.05468750e-02,1.22384375e+00,2.67187500e-02,6.18445313e+00,,5.24326720e-03,1.82438657e-01,,5.24326720e-03,9.37006104e+02
5.24426720e-03,1.42265625e+01,4.43909375e-01,-3.11406250e-02,1.22390625e+00,3.04687500e-02,6.18386719e+00,,5.24426720e-03,1.82469904e-01,,5.24426720e-03,9.37733521e+02
5.24526720e-03,1.42156250e+01,4.43909375e-01,-2.98281250e-02,1.22390625e+00,3.29687500e-02,6.18585938e+00,,5.24526720e-03,1.82501167e-01,,5.24526720e-03,9.39022461e+02
5.24626720e-03,1.42054687e+01,4.43990625e-01,-2.87500000e-02,1.22390625e+00,3.34375000e-02,6.19031250e+00,,5.24626720e-03,1.82532445e-01,,5.24626720e-03,9.40224731e+02
5.24726720e-03,1.42000000e+01,4.44031250e-01,-3.03750000e-02,1.22390625e+00,3.29687500e-02,6.19031250e+00,,5.24726720e-03,1.82563707e-01,,5.24726720e-03,9.40945312e+02
5.24826720e-03,1.41882812e+01,4.44193750e-01,-3.33593750e-02,1.22390625e+00,3.18750000e-02,6.18750000e+00,,5.24826720e-03,1.82594970e-01,,5.24826720e-03,9.42322388e+02
5.24926720e-03,1.41781250e+01,4.44518750e-01,-3.47656250e-02,1.22390625e+00,3.18750000e-02,6.18726563e+00,,5.24926720e-03,1.82626262e-01,,5.24926720e-03,9.43549805e+02
5.25026720e-03,1.41726562e+01,4.44823438e-01,-3.35468750e-02,1.22390625e+00,3.26562500e-02,6.18785156e+00,,5.25026720e-03,1.82657570e-01,,5.25026720e-03,9.44294678e+02
5.25126720e-03,1.41687500e+01,4.44884375e-01,-3.15625000e-02,1.22390625e+00,3.07812500e-02,6.18890625e+00,,5.25126720e-03,1.82688907e-01,,5.25126720e-03,9.44869995e+02
5.25226720e-03,1.41632813e+01,4.44782813e-01,-3.14531250e-02,1.22384375e+00,3.04687500e-02,6.18925781e+00,,5.25226720e-03,1.82720244e-01,,5.25226720e-03,9.45600830e+02
5.25326720e-03,1.41523438e+01,4.44762500e-01,-3.33281250e-02,1.22390625e+00,3.20312500e-02,6.18902344e+00,,5.25326720e-03,1.82751551e-01,,5.25326720e-03,9.46900024e+02
5.25426720e-03,1.41421875e+01,4.44925000e-01,-3.45312500e-02,1.22390625e+00,3.37500000e-02,6.18902344e+00,,5.25426720e-03,1.82782888e-01,,5.25426720e-03,9.48126953e+02
5.25526720e-03,1.41328125e+01,4.45107813e-01,-3.36718750e-02,1.22384375e+00,3.48437500e-02,6.18902344e+00,,5.25526720e-03,1.82814226e-01,,5.25526720e-03,9.49274170e+02
5.25626720e-03,1.41273437e+01,4.45168750e-01,-3.23906250e-02,1.22390625e+00,3.57812500e-02,6.18925781e+00,,5.25626720e-03,1.82845563e-01,,5.25626720e-03,9.50012939e+02
5.25726720e-03,1.41195312e+01,4.45067188e-01,-3.24375000e-02,1.22390625e+00,3.60937500e-02,6.18960938e+00,,5.25726720e-03,1.82876915e-01,,5.25726720e-03,9.50990234e+02
5.25826720e-03,1.41085938e+01,4.44884375e-01,-3.40781250e-02,1.22390625e+00,3.53125000e-02,6.18890625e+00,,5.25826720e-03,1.82908252e-01,,5.25826720e-03,9.52294189e+02
5.25926720e-03,1.41046875e+01,4.44965625e-01,-3.50156250e-02,1.22390625e+00,3.50000000e-02,6.18726563e+00,,5.25926720e-03,1.82939589e-01,,5.25926720e-03,9.52879883e+02
5.26026720e-03,1.41062500e+01,4.45209375e-01,-3.36718750e-02,1.22390625e+00,3.57812500e-02,6.18585938e+00,,5.26026720e-03,1.82970926e-01,,5.26026720e-03,9.52901001e+02
5.26126720e-03,1.41078125e+01,4.45209375e-01,-3.13750000e-02,1.22390625e+00,3.57812500e-02,6.18703125e+00,,5.26126720e-03,1.83002278e-01,,5.26126720e-03,9.52912231e+02
5.26226720e-03,1.41062500e+01,4.45067188e-01,-3.04687500e-02,1.22390625e+00,3.42187500e-02,6.18867188e+00,,5.26226720e-03,1.83033630e-01,,5.26226720e-03,9.53237183e+02
5.26326720e-03,1.41062500e+01,4.45209375e-01,-3.19218750e-02,1.22390625e+00,3.34375000e-02,6.18808594e+00,,5.26326720e-03,1.83064982e-01,,5.26326720e-03,9.53402466e+02
5.26426720e-03,1.41117187e+01,4.45371875e-01,-3.38593750e-02,1.22390625e+00,3.29687500e-02,6.18703125e+00,,5.26426720e-03,1.83096349e-01,,5.26426720e-03,9.53012939e+02
5.26526720e-03,1.41156250e+01,4.45656250e-01,-3.36562500e-02,1.22390625e+00,3.23437500e-02,6.18726563e+00,,5.26526720e-03,1.83127716e-01,,5.26526720e-03,9.52789185e+02
5.26626720e-03,1.41078125e+01,4.45900000e-01,-3.11875000e-02,1.22390625e+00,3.34375000e-02,6.18867188e+00,,5.26626720e-03,1.83159113e-01,,5.26626720e-03,9.53766479e+02
5.26726720e-03,1.40968750e+01,4.45717188e-01,-2.96406250e-02,1.22390625e+00,3.31250000e-02,6.19183594e+00,,5.26726720e-03,1.83190510e-01,,5.26726720e-03,9.55055176e+02
5.26826720e-03,1.40835937e+01,4.45514063e-01,-3.12968750e-02,1.22390625e+00,3.18750000e-02,6.19242188e+00,,5.26826720e-03,1.83221892e-01,,5.26826720e-03,9.56585815e+02
5.26926720e-03,1.40703125e+01,4.45514063e-01,-3.36250000e-02,1.22390625e+00,3.12500000e-02,6.19054688e+00,,5.26926720e-03,1.83253258e-01,,5.26926720e-03,9.58127075e+02
5.27026720e-03,1.40648437e+01,4.45656250e-01,-3.27500000e-02,1.22390625e+00,2.96875000e-02,6.18750000e+00,,5.27026720e-03,1.83284640e-01,,5.27026720e-03,9.58866699e+02
5.27126720e-03,1.40671875e+01,4.45554688e-01,-2.87812500e-02,1.22390625e+00,3.00000000e-02,6.18609375e+00,,5.27126720e-03,1.83316022e-01,,5.27126720e-03,9.58788208e+02
5.27226720e-03,1.40648437e+01,4.45128125e-01,-2.58906250e-02,1.22390625e+00,3.00000000e-02,6.18820313e+00,,5.27226720e-03,1.83347389e-01,,5.27226720e-03,9.59174561e+02
