Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.85329536e-03,7.12734375e+00,4.15126563e-01,-8.39843750e-02,4.35375000e-01,3.31250000e-02,-1.34765625e-02,,6.85329536e-03,2.25274891e-01,,6.85329536e-03,2.10180957e+03
6.85429536e-03,7.11953125e+00,4.14740625e-01,-8.36406250e-02,4.34937500e-01,3.31250000e-02,-1.76953125e-02,,6.85429536e-03,2.25304097e-01,,6.85429536e-03,2.10305957e+03
6.85529536e-03,7.11718750e+00,4.14476563e-01,-7.97812500e-02,4.35000000e-01,3.29687500e-02,-1.95703125e-02,,6.85529536e-03,2.25333303e-01,,6.85529536e-03,2.10373413e+03
6.85629536e-03,7.11562500e+00,4.13217188e-01,-7.54843750e-02,4.35125000e-01,3.31250000e-02,-1.95703125e-02,,6.85629536e-03,2.25362435e-01,,6.85629536e-03,2.10430688e+03
6.85729536e-03,7.11718750e+00,4.12831250e-01,-7.34218750e-02,4.35062500e-01,3.39062500e-02,-1.95703125e-02,,6.85729536e-03,2.25391522e-01,,6.85729536e-03,2.10454028e+03
6.85829536e-03,7.11406250e+00,4.12425000e-01,-7.44843750e-02,4.35218750e-01,3.56250000e-02,-1.55859375e-02,,6.85829536e-03,2.25420579e-01,,6.85829536e-03,2.10525464e+03
6.85929536e-03,7.11328125e+00,4.12526563e-01,-7.95156250e-02,4.35156250e-01,3.79687500e-02,-1.24218750e-02,,6.85929536e-03,2.25449637e-01,,6.85929536e-03,2.10574341e+03
6.86029536e-03,7.10781250e+00,4.13075000e-01,-8.53593750e-02,4.35218750e-01,3.93750000e-02,-1.23046875e-02,,6.86029536e-03,2.25478709e-01,,6.86029536e-03,2.10674390e+03
6.86129536e-03,7.09140625e+00,4.13278125e-01,-8.64531250e-02,4.35218750e-01,3.87500000e-02,-1.20703125e-02,,6.86129536e-03,2.25507811e-01,,6.86129536e-03,2.10889062e+03
6.86229536e-03,7.08750000e+00,4.13664063e-01,-8.37500000e-02,4.35125000e-01,3.93750000e-02,-1.27734375e-02,,6.86229536e-03,2.25536928e-01,,6.86229536e-03,2.10974414e+03
6.86329536e-03,7.08593750e+00,4.12892188e-01,-7.92500000e-02,4.35156250e-01,4.28125000e-02,-1.28906250e-02,,6.86329536e-03,2.25566030e-01,,6.86329536e-03,2.11033716e+03
6.86429536e-03,7.07031250e+00,4.12770313e-01,-7.55937500e-02,4.35656250e-01,4.54687500e-02,-1.42968750e-02,,6.86429536e-03,2.25595102e-01,,6.86429536e-03,2.11235840e+03
6.86529536e-03,7.06328125e+00,4.11795313e-01,-7.44375000e-02,4.35875000e-01,4.51562500e-02,-1.57031250e-02,,6.86529536e-03,2.25624129e-01,,6.86529536e-03,2.11348096e+03
6.86629536e-03,7.07265625e+00,4.12303125e-01,-7.59687500e-02,4.35750000e-01,4.32812500e-02,-1.71093750e-02,,6.86629536e-03,2.25653157e-01,,6.86629536e-03,2.11291309e+03
6.86729536e-03,7.06484375e+00,4.12303125e-01,-7.95156250e-02,4.35687500e-01,3.87500000e-02,-1.89843750e-02,,6.86729536e-03,2.25682199e-01,,6.86729536e-03,2.11413062e+03
6.86829536e-03,7.05546875e+00,4.13014063e-01,-8.31250000e-02,4.35593750e-01,3.68750000e-02,-1.85156250e-02,,6.86829536e-03,2.25711241e-01,,6.86829536e-03,2.11552808e+03
6.86929536e-03,7.05156250e+00,4.13034375e-01,-8.50312500e-02,4.35750000e-01,3.76562500e-02,-1.55859375e-02,,6.86929536e-03,2.25740328e-01,,6.86929536e-03,2.11637646e+03
6.87029536e-03,7.05000000e+00,4.13501563e-01,-8.40937500e-02,4.36062500e-01,3.68750000e-02,-1.41796875e-02,,6.87029536e-03,2.25769430e-01,,6.87029536e-03,2.11698560e+03
6.87129536e-03,7.05312500e+00,4.13562500e-01,-8.07812500e-02,4.36250000e-01,3.53125000e-02,-1.47656250e-02,,6.87129536e-03,2.25798562e-01,,6.87129536e-03,2.11710034e+03
6.87229536e-03,7.06093750e+00,4.13664063e-01,-7.80781250e-02,4.36250000e-01,3.48437500e-02,-1.69921875e-02,,6.87229536e-03,2.25827679e-01,,6.87229536e-03,2.11671606e+03
6.87329536e-03,7.06328125e+00,4.13359375e-01,-7.72812500e-02,4.36343750e-01,3.39062500e-02,-1.73437500e-02,,6.87329536e-03,2.25856796e-01,,6.87329536e-03,2.11688623e+03
6.87429536e-03,7.07187500e+00,4.13460938e-01,-7.97031250e-02,4.36343750e-01,3.50000000e-02,-1.76953125e-02,,6.87429536e-03,2.25885913e-01,,6.87429536e-03,2.11641602e+03
6.87529536e-03,7.08515625e+00,4.13806250e-01,-8.25312500e-02,4.36250000e-01,3.76562500e-02,-1.71093750e-02,,6.87529536e-03,2.25915045e-01,,6.87529536e-03,2.11547705e+03
6.87629536e-03,7.08515625e+00,4.13948437e-01,-8.38281250e-02,4.36250000e-01,3.93750000e-02,-1.51171875e-02,,6.87629536e-03,2.25944206e-01,,6.87629536e-03,2.11591772e+03
6.87729536e-03,7.08203125e+00,4.14334375e-01,-8.31562500e-02,4.36281250e-01,3.90625000e-02,-1.45312500e-02,,6.87729536e-03,2.25973368e-01,,6.87729536e-03,2.11668213e+03
6.87829536e-03,7.08046875e+00,4.14395313e-01,-8.17187500e-02,4.36250000e-01,3.87500000e-02,-1.55859375e-02,,6.87829536e-03,2.26002559e-01,,6.87829536e-03,2.11728027e+03
6.87929536e-03,7.07187500e+00,4.14110938e-01,-8.17968750e-02,4.36281250e-01,4.09375000e-02,-1.47656250e-02,,6.87929536e-03,2.26031721e-01,,6.87929536e-03,2.11859961e+03
6.88029536e-03,7.06640625e+00,4.14151563e-01,-8.25468750e-02,4.36187500e-01,4.12500000e-02,1.75781250e-03,,6.88029536e-03,2.26060897e-01,,6.88029536e-03,2.11959912e+03
6.88129536e-03,7.07031250e+00,4.13846875e-01,-8.21406250e-02,4.35968750e-01,3.98437500e-02,4.05468750e-02,,6.88129536e-03,2.26090044e-01,,6.88129536e-03,2.11963281e+03
6.88229536e-03,7.08515625e+00,4.13948437e-01,-7.98750000e-02,4.35812500e-01,3.98437500e-02,6.24609375e-02,,6.88229536e-03,2.26119190e-01,,6.88229536e-03,2.11853198e+03
6.88329536e-03,7.10781250e+00,4.13379688e-01,-7.80156250e-02,4.36031250e-01,4.03125000e-02,6.94921875e-02,,6.88329536e-03,2.26148322e-01,,6.88329536e-03,2.11661475e+03
6.88429536e-03,7.12812500e+00,4.13359375e-01,-7.70625000e-02,4.36250000e-01,4.09375000e-02,7.44140625e-02,,6.88429536e-03,2.26177439e-01,,6.88429536e-03,2.11493164e+03
6.88529536e-03,7.13593750e+00,4.13176563e-01,-7.70937500e-02,4.36437500e-01,4.25000000e-02,7.42968750e-02,,6.88529536e-03,2.26206541e-01,,6.88529536e-03,2.11453467e+03
6.88629536e-03,7.13203125e+00,4.12689063e-01,-7.81250000e-02,4.36562500e-01,4.35937500e-02,7.07812500e-02,,6.88629536e-03,2.26235628e-01,,6.88629536e-03,2.11534839e+03
6.88729536e-03,7.13281250e+00,4.13278125e-01,-8.00312500e-02,4.36500000e-01,4.35937500e-02,6.60937500e-02,,6.88729536e-03,2.26264715e-01,,6.88729536e-03,2.11568701e+03
6.88829536e-03,7.13203125e+00,4.13135937e-01,-8.10468750e-02,4.36625000e-01,4.35937500e-02,6.41015625e-02,,6.88829536e-03,2.26293817e-01,,6.88829536e-03,2.11619458e+03
6.88929536e-03,7.13671875e+00,4.13948437e-01,-8.14843750e-02,4.36562500e-01,4.46875000e-02,6.09375000e-02,,6.88929536e-03,2.26322934e-01,,6.88929536e-03,2.11614209e+03
6.89029536e-03,7.14218750e+00,4.13257813e-01,-7.90312500e-02,4.36781250e-01,4.39062500e-02,5.76562500e-02,,6.89029536e-03,2.26352051e-01,,6.89029536e-03,2.11600391e+03
6.89129536e-03,7.15312500e+00,4.13257813e-01,-7.52500000e-02,4.36875000e-01,4.28125000e-02,5.92968750e-02,,6.89129536e-03,2.26381153e-01,,6.89129536e-03,2.11528491e+03
6.89229536e-03,7.16406250e+00,4.12892188e-01,-7.47031250e-02,4.36781250e-01,4.32812500e-02,5.90625000e-02,,6.89229536e-03,2.26410240e-01,,6.89229536e-03,2.11455469e+03
6.89329536e-03,7.16796875e+00,4.12546875e-01,-7.80000000e-02,4.36937500e-01,4.32812500e-02,5.68359375e-02,,6.89329536e-03,2.26439312e-01,,6.89329536e-03,2.11455688e+03
6.89429536e-03,7.15703125e+00,4.12689063e-01,-8.23281250e-02,4.37187500e-01,4.17187500e-02,5.42578125e-02,,6.89429536e-03,2.26468354e-01,,6.89429536e-03,2.11610938e+03
6.89529536e-03,7.16406250e+00,4.12343750e-01,-8.34062500e-02,4.36781250e-01,4.12500000e-02,5.10937500e-02,,6.89529536e-03,2.26497412e-01,,6.89529536e-03,2.11582349e+03
6.89629536e-03,7.17578125e+00,4.12425000e-01,-8.00781250e-02,4.36500000e-01,4.21875000e-02,4.72265625e-02,,6.89629536e-03,2.26526454e-01,,6.89629536e-03,2.11504858e+03
6.89729536e-03,7.17812500e+00,4.11896875e-01,-7.56875000e-02,4.36437500e-01,4.35937500e-02,4.48828125e-02,,6.89729536e-03,2.26555467e-01,,6.89729536e-03,2.11521973e+03
6.89829536e-03,7.17812500e+00,4.11551563e-01,-7.39375000e-02,4.36562500e-01,4.32812500e-02,4.34765625e-02,,6.89829536e-03,2.26584464e-01,,6.89829536e-03,2.11561621e+03
6.89929536e-03,7.19453125e+00,4.11510938e-01,-7.59375000e-02,4.36718750e-01,4.25000000e-02,4.07812500e-02,,6.89929536e-03,2.26613447e-01,,6.89929536e-03,2.11432178e+03
6.90029536e-03,7.21328125e+00,4.11409375e-01,-7.69687500e-02,4.36781250e-01,4.32812500e-02,3.92578125e-02,,6.90029536e-03,2.26642415e-01,,6.90029536e-03,2.11279395e+03
6.90129536e-03,7.23593750e+00,4.11856250e-01,-7.54062500e-02,4.36625000e-01,4.46875000e-02,3.86718750e-02,,6.90129536e-03,2.26671413e-01,,6.90129536e-03,2.11086206e+03
6.90229536e-03,7.24687500e+00,4.11714063e-01,-7.39531250e-02,4.36625000e-01,4.70312500e-02,3.82031250e-02,,6.90229536e-03,2.26700410e-01,,6.90229536e-03,2.11013013e+03
6.90329536e-03,7.24921875e+00,4.11957813e-01,-7.45468750e-02,4.36812500e-01,4.70312500e-02,3.82031250e-02,,6.90329536e-03,2.26729423e-01,,6.90329536e-03,2.11028223e+03
6.90429536e-03,7.24296875e+00,4.12100000e-01,-7.76875000e-02,4.36750000e-01,4.54687500e-02,3.53906250e-02,,6.90429536e-03,2.26758435e-01,,6.90429536e-03,2.11133008e+03
6.90529536e-03,7.24531250e+00,4.12445313e-01,-8.05312500e-02,4.36625000e-01,4.39062500e-02,3.14062500e-02,,6.90529536e-03,2.26787478e-01,,6.90529536e-03,2.11150781e+03
6.90629536e-03,7.23984375e+00,4.12892188e-01,-7.95781250e-02,4.36656250e-01,4.21875000e-02,2.85937500e-02,,6.90629536e-03,2.26816535e-01,,6.90629536e-03,2.11249561e+03
6.90729536e-03,7.23359375e+00,4.13075000e-01,-7.48906250e-02,4.36781250e-01,3.95312500e-02,2.63671875e-02,,6.90729536e-03,2.26845622e-01,,6.90729536e-03,2.11354932e+03
6.90829536e-03,7.24375000e+00,4.12729688e-01,-7.20781250e-02,4.36500000e-01,3.71875000e-02,2.06250000e-02,,6.90829536e-03,2.26874679e-01,,6.90829536e-03,2.11289185e+03
6.90929536e-03,7.24140625e+00,4.12628125e-01,-7.42343750e-02,4.36500000e-01,3.57812500e-02,1.71093750e-02,,6.90929536e-03,2.26903737e-01,,6.90929536e-03,2.11352100e+03
6.91029536e-03,7.23359375e+00,4.11896875e-01,-7.75468750e-02,4.36343750e-01,3.48437500e-02,1.57031250e-02,,6.91029536e-03,2.26932779e-01,,6.91029536e-03,2.11472900e+03
6.91129536e-03,7.23437500e+00,4.11856250e-01,-7.87187500e-02,4.36250000e-01,3.31250000e-02,1.47656250e-02,,6.91129536e-03,2.26961777e-01,,6.91129536e-03,2.11506250e+03
6.91229536e-03,7.23046875e+00,4.11714063e-01,-7.78906250e-02,4.36406250e-01,3.15625000e-02,1.53515625e-02,,6.91229536e-03,2.26990789e-01,,6.91229536e-03,2.11587988e+03
6.91329536e-03,7.22656250e+00,4.12282813e-01,-7.70937500e-02,4.36343750e-01,3.12500000e-02,1.64062500e-02,,6.91329536e-03,2.27019802e-01,,6.91329536e-03,2.11669336e+03
6.91429536e-03,7.23046875e+00,4.12587500e-01,-7.80000000e-02,4.36437500e-01,3.26562500e-02,1.50000000e-02,,6.91429536e-03,2.27048844e-01,,6.91429536e-03,2.11670142e+03
6.91529536e-03,7.23437500e+00,4.12729688e-01,-8.00781250e-02,4.36437500e-01,3.48437500e-02,1.11328125e-02,,6.91529536e-03,2.27077901e-01,,6.91529536e-03,2.11671777e+03
6.91629536e-03,7.23984375e+00,4.13501563e-01,-7.97031250e-02,4.36250000e-01,3.50000000e-02,7.50000000e-03,,6.91629536e-03,2.27106988e-01,,6.91629536e-03,2.11657739e+03
6.91729536e-03,7.23750000e+00,4.13603125e-01,-7.75937500e-02,4.36281250e-01,3.34375000e-02,6.56250000e-03,,6.91729536e-03,2.27136105e-01,,6.91729536e-03,2.11723584e+03
6.91829536e-03,7.22656250e+00,4.13806250e-01,-7.67968750e-02,4.36625000e-01,3.15625000e-02,6.09375000e-03,,6.91829536e-03,2.27165237e-01,,6.91829536e-03,2.11877246e+03
6.91929536e-03,7.21875000e+00,4.13359375e-01,-7.80781250e-02,4.36812500e-01,3.10937500e-02,4.33593750e-03,,6.91929536e-03,2.27194354e-01,,6.91929536e-03,2.11998828e+03
6.92029536e-03,7.22031250e+00,4.12770313e-01,-7.91718750e-02,4.36781250e-01,3.04687500e-02,1.28906250e-03,,6.92029536e-03,2.27223441e-01,,6.92029536e-03,2.12024414e+03
6.92129536e-03,7.22812500e+00,4.12770313e-01,-7.72968750e-02,4.36718750e-01,3.07812500e-02,-2.34375000e-03,,6.92129536e-03,2.27252513e-01,,6.92129536e-03,2.11985327e+03
6.92229536e-03,7.23828125e+00,4.11795313e-01,-7.38437500e-02,4.36875000e-01,3.26562500e-02,-4.45312500e-03,,6.92229536e-03,2.27281556e-01,,6.92229536e-03,2.11920654e+03
6.92329536e-03,7.23984375e+00,4.12201563e-01,-7.25937500e-02,4.36875000e-01,3.37500000e-02,-4.92187500e-03,,6.92329536e-03,2.27310568e-01,,6.92329536e-03,2.11943359e+03
6.92429536e-03,7.23750000e+00,4.11896875e-01,-7.52343750e-02,4.36812500e-01,3.37500000e-02,-2.34375000e-03,,6.92429536e-03,2.27339596e-01,,6.92429536e-03,2.12006714e+03
6.92529536e-03,7.23750000e+00,4.12689063e-01,-8.03906250e-02,4.36781250e-01,3.45312500e-02,-1.05468750e-03,,6.92529536e-03,2.27368623e-01,,6.92529536e-03,2.12047949e+03
6.92629536e-03,7.23750000e+00,4.12892188e-01,-8.32343750e-02,4.36875000e-01,3.53125000e-02,-3.28125000e-03,,6.92629536e-03,2.27397695e-01,,6.92629536e-03,2.12091333e+03
6.92729536e-03,7.22031250e+00,4.13115625e-01,-8.05312500e-02,4.37031250e-01,3.85937500e-02,-6.91406250e-03,,6.92729536e-03,2.27426782e-01,,6.92729536e-03,2.12311938e+03
6.92829536e-03,7.20937500e+00,4.13217188e-01,-7.50000000e-02,4.37187500e-01,3.93750000e-02,-1.06640625e-02,,6.92829536e-03,2.27455884e-01,,6.92829536e-03,2.12465894e+03
6.92929536e-03,7.21562500e+00,4.12384375e-01,-7.28281250e-02,4.37250000e-01,3.79687500e-02,-1.69921875e-02,,6.92929536e-03,2.27484956e-01,,6.92929536e-03,2.12440649e+03
6.93029536e-03,7.23046875e+00,4.12384375e-01,-7.56718750e-02,4.37156250e-01,3.64062500e-02,-1.95703125e-02,,6.93029536e-03,2.27513999e-01,,6.93029536e-03,2.12326978e+03
6.93129536e-03,7.24296875e+00,4.11937500e-01,-7.87500000e-02,4.37156250e-01,3.75000000e-02,-1.99218750e-02,,6.93129536e-03,2.27543011e-01,,6.93129536e-03,2.12239014e+03
6.93229536e-03,7.25078125e+00,4.12201563e-01,-7.79375000e-02,4.37250000e-01,3.68750000e-02,-2.15625000e-02,,6.93229536e-03,2.27572039e-01,,6.93229536e-03,2.12200000e+03
6.93329536e-03,7.25625000e+00,4.12668750e-01,-7.38750000e-02,4.37187500e-01,3.53125000e-02,-2.33203125e-02,,6.93329536e-03,2.27601081e-01,,6.93329536e-03,2.12183838e+03
6.93429536e-03,7.25312500e+00,4.12770313e-01,-7.26406250e-02,4.37093750e-01,3.42187500e-02,-2.27343750e-02,,6.93429536e-03,2.27630138e-01,,6.93429536e-03,2.12254907e+03
6.93529536e-03,7.24531250e+00,4.13379688e-01,-7.80468750e-02,4.37000000e-01,3.45312500e-02,-2.05078125e-02,,6.93529536e-03,2.27659225e-01,,6.93529536e-03,2.12375366e+03
6.93629536e-03,7.23437500e+00,4.13257813e-01,-8.48906250e-02,4.36937500e-01,3.50000000e-02,-2.09765625e-02,,6.93629536e-03,2.27688327e-01,,6.93629536e-03,2.12531323e+03
6.93729536e-03,7.23437500e+00,4.13562500e-01,-8.52968750e-02,4.36812500e-01,3.68750000e-02,-2.37890625e-02,,6.93729536e-03,2.27717459e-01,,6.93729536e-03,2.12576440e+03
6.93829536e-03,7.23828125e+00,4.13379688e-01,-7.75000000e-02,4.36625000e-01,3.85937500e-02,-2.57812500e-02,,6.93829536e-03,2.27746576e-01,,6.93829536e-03,2.12579272e+03
6.93929536e-03,7.23046875e+00,4.12871875e-01,-7.05312500e-02,4.36625000e-01,3.68750000e-02,-2.60156250e-02,,6.93929536e-03,2.27775663e-01,,6.93929536e-03,2.12699048e+03
6.94029536e-03,7.23046875e+00,4.12770313e-01,-7.22187500e-02,4.36500000e-01,3.64062500e-02,-2.69531250e-02,,6.94029536e-03,2.27804735e-01,,6.94029536e-03,2.12736890e+03
6.94129536e-03,7.22500000e+00,4.12770313e-01,-8.07656250e-02,4.36437500e-01,3.68750000e-02,-2.89453125e-02,,6.94129536e-03,2.27833793e-01,,6.94129536e-03,2.12833789e+03
6.94229536e-03,7.21875000e+00,4.13115625e-01,-8.78125000e-02,4.36500000e-01,3.67187500e-02,-3.22265625e-02,,6.94229536e-03,2.27862880e-01,,6.94229536e-03,2.12942920e+03
6.94329536e-03,7.22031250e+00,4.13704688e-01,-8.62031250e-02,4.36562500e-01,3.60937500e-02,-3.59765625e-02,,6.94329536e-03,2.27892011e-01,,6.94329536e-03,2.12972925e+03
6.94429536e-03,7.23437500e+00,4.14151563e-01,-7.78281250e-02,4.36437500e-01,3.67187500e-02,-3.90234375e-02,,6.94429536e-03,2.27921158e-01,,6.94429536e-03,2.12871411e+03
6.94529536e-03,7.26015625e+00,4.14192188e-01,-7.06875000e-02,4.36437500e-01,3.60937500e-02,-3.96093750e-02,,6.94529536e-03,2.27950320e-01,,6.94529536e-03,2.12644995e+03
6.94629536e-03,7.28437500e+00,4.13806250e-01,-7.03125000e-02,4.36500000e-01,3.60937500e-02,-3.96093750e-02,,6.94629536e-03,2.27979481e-01,,6.94629536e-03,2.12432666e+03
6.94729536e-03,7.30390625e+00,4.13907813e-01,-7.30937500e-02,4.36875000e-01,3.60937500e-02,-3.98437500e-02,,6.94729536e-03,2.28008628e-01,,6.94729536e-03,2.12269336e+03
6.94829536e-03,7.30546875e+00,4.14232812e-01,-7.53906250e-02,4.37312500e-01,3.64062500e-02,-4.20703125e-02,,6.94829536e-03,2.28037775e-01,,6.94829536e-03,2.12292554e+03
6.94929536e-03,7.30546875e+00,4.14537500e-01,-7.49531250e-02,4.37781250e-01,3.75000000e-02,-4.40625000e-02,,6.94929536e-03,2.28066966e-01,,6.94929536e-03,2.12332373e+03
6.95029536e-03,7.31250000e+00,4.14537500e-01,-7.37656250e-02,4.37937500e-01,3.64062500e-02,-4.74609375e-02,,6.95029536e-03,2.28096157e-01,,6.95029536e-03,2.12299292e+03
6.95129536e-03,7.31328125e+00,4.13826563e-01,-7.51562500e-02,4.37906250e-01,3.67187500e-02,-4.86328125e-02,,6.95129536e-03,2.28125319e-01,,6.95129536e-03,2.12330688e+03
6.95229536e-03,7.31250000e+00,4.13745313e-01,-7.71406250e-02,4.37687500e-01,3.82812500e-02,-4.96875000e-02,,6.95229536e-03,2.28154451e-01,,6.95229536e-03,2.12379102e+03
6.95329536e-03,7.31484375e+00,4.12932813e-01,-7.71406250e-02,4.37625000e-01,4.20312500e-02,-5.22656250e-02,,6.95329536e-03,2.28183553e-01,,6.95329536e-03,2.12395801e+03
6.95429536e-03,7.32421875e+00,4.12668750e-01,-7.43281250e-02,4.37625000e-01,4.31250000e-02,-5.34375000e-02,,6.95429536e-03,2.28212625e-01,,6.95429536e-03,2.12339307e+03
6.95529536e-03,7.32265625e+00,4.12039062e-01,-7.10625000e-02,4.37781250e-01,4.32812500e-02,-5.30859375e-02,,6.95529536e-03,2.28241667e-01,,6.95529536e-03,2.12393921e+03
6.95629536e-03,7.32656250e+00,4.11267188e-01,-7.00312500e-02,4.37906250e-01,4.40625000e-02,-5.20312500e-02,,6.95629536e-03,2.28270650e-01,,6.95629536e-03,2.12391064e+03
6.95729536e-03,7.32812500e+00,4.11206250e-01,-7.25156250e-02,4.37906250e-01,4.39062500e-02,-4.83984375e-02,,6.95729536e-03,2.28299603e-01,,6.95729536e-03,2.12412695e+03
6.95829536e-03,7.32265625e+00,4.10251563e-01,-7.64375000e-02,4.37718750e-01,4.51562500e-02,-4.92187500e-02,,6.95829536e-03,2.28328526e-01,,6.95829536e-03,2.12508545e+03
6.95929536e-03,7.31640625e+00,4.10576563e-01,-7.95000000e-02,4.37562500e-01,4.39062500e-02,-5.32031250e-02,,6.95929536e-03,2.28357434e-01,,6.95929536e-03,2.12614307e+03
6.96029536e-03,7.29765625e+00,4.10292188e-01,-8.02187500e-02,4.37562500e-01,4.17187500e-02,-5.58984375e-02,,6.96029536e-03,2.28386343e-01,,6.96029536e-03,2.12849902e+03
6.96129536e-03,7.27578125e+00,4.10393750e-01,-7.89375000e-02,4.37625000e-01,4.06250000e-02,-5.88281250e-02,,6.96129536e-03,2.28415236e-01,,6.96129536e-03,2.13117603e+03
6.96229536e-03,7.26250000e+00,4.10515625e-01,-7.78906250e-02,4.37718750e-01,3.76562500e-02,-6.24609375e-02,,6.96229536e-03,2.28444144e-01,,6.96229536e-03,2.13296069e+03
6.96329536e-03,7.25078125e+00,4.10150000e-01,-7.71406250e-02,4.37718750e-01,3.57812500e-02,-6.55078125e-02,,6.96329536e-03,2.28473023e-01,,6.96329536e-03,2.13457983e+03
6.96429536e-03,7.24375000e+00,4.10576563e-01,-7.64218750e-02,4.37718750e-01,3.42187500e-02,-6.69140625e-02,,6.96429536e-03,2.28501916e-01,,6.96429536e-03,2.13571167e+03
6.96529536e-03,7.23828125e+00,4.09642188e-01,-7.66562500e-02,4.37906250e-01,3.39062500e-02,-6.72656250e-02,,6.96529536e-03,2.28530794e-01,,6.96529536e-03,2.13668091e+03
6.96629536e-03,7.23203125e+00,4.10190625e-01,-7.78593750e-02,4.37937500e-01,3.64062500e-02,-6.60937500e-02,,6.96629536e-03,2.28559658e-01,,6.96629536e-03,2.13773462e+03
6.96729536e-03,7.22109375e+00,4.10190625e-01,-7.94375000e-02,4.37937500e-01,3.76562500e-02,-6.41015625e-02,,6.96729536e-03,2.28588551e-01,,6.96729536e-03,2.13927905e+03
6.96829536e-03,7.21718750e+00,4.10434375e-01,-8.00000000e-02,4.37718750e-01,3.75000000e-02,-6.12890625e-02,,6.96829536e-03,2.28617445e-01,,6.96829536e-03,2.14010425e+03
6.96929536e-03,7.20625000e+00,4.10637500e-01,-7.95625000e-02,4.37843750e-01,3.68750000e-02,-6.10546875e-02,,6.96929536e-03,2.28646353e-01,,6.96929536e-03,2.14165503e+03
6.97029536e-03,7.19375000e+00,4.09885938e-01,-7.88593750e-02,4.38062500e-01,3.75000000e-02,-6.38671875e-02,,6.97029536e-03,2.28675231e-01,,6.97029536e-03,2.14336353e+03
6.97129536e-03,7.19296875e+00,4.10637500e-01,-8.00000000e-02,4.38156250e-01,3.90625000e-02,-7.05468750e-02,,6.97129536e-03,2.28704125e-01,,6.97129536e-03,2.14386499e+03
6.97229536e-03,7.19609375e+00,4.10251563e-01,-8.07500000e-02,4.38093750e-01,4.14062500e-02,-7.34765625e-02,,6.97229536e-03,2.28733033e-01,,6.97229536e-03,2.14396875e+03
6.97329536e-03,7.19843750e+00,4.11023438e-01,-7.99531250e-02,4.37937500e-01,4.25000000e-02,-7.51171875e-02,,6.97329536e-03,2.28761956e-01,,6.97329536e-03,2.14415308e+03
6.97429536e-03,7.20625000e+00,4.10840625e-01,-7.74687500e-02,4.37906250e-01,4.21875000e-02,-7.75781250e-02,,6.97429536e-03,2.28790894e-01,,6.97429536e-03,2.14376489e+03
6.97529536e-03,7.21875000e+00,4.10739063e-01,-7.42812500e-02,4.37718750e-01,4.31250000e-02,-7.82812500e-02,,6.97529536e-03,2.28819817e-01,,6.97529536e-03,2.14287842e+03
6.97629536e-03,7.23437500e+00,4.10718750e-01,-7.21093750e-02,4.37718750e-01,4.40625000e-02,-7.95703125e-02,,6.97629536e-03,2.28848740e-01,,6.97629536e-03,2.14165552e+03
6.97729536e-03,7.25156250e+00,4.10637500e-01,-7.12500000e-02,4.37781250e-01,4.40625000e-02,-7.87500000e-02,,6.97729536e-03,2.28877664e-01,,6.97729536e-03,2.14026318e+03
6.97829536e-03,7.25859375e+00,4.11267188e-01,-7.30937500e-02,4.37718750e-01,4.31250000e-02,-7.57031250e-02,,6.97829536e-03,2.28906602e-01,,6.97829536e-03,2.13992090e+03
6.97929536e-03,7.25468750e+00,4.11571875e-01,-7.67343750e-02,4.37625000e-01,4.32812500e-02,-7.11328125e-02,,6.97929536e-03,2.28935570e-01,,6.97929536e-03,2.14072046e+03
6.98029536e-03,7.25468750e+00,4.12668750e-01,-7.93125000e-02,4.37406250e-01,4.35937500e-02,-7.05468750e-02,,6.98029536e-03,2.28964597e-01,,6.98029536e-03,2.14113403e+03
