Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.06043296e-03,1.22023438e+01,5.87031250e-01,-3.12500000e-03,9.28125000e-03,4.40625000e-02,6.16839844e+00,,5.06043296e-03,2.30119124e-01,,5.06043296e-03,-2.64442139e+01
5.06143296e-03,1.21953125e+01,5.87153125e-01,-2.73437500e-03,9.06250000e-03,4.31250000e-02,6.16804688e+00,,5.06143296e-03,2.30160475e-01,,5.06143296e-03,-2.57037354e+01
5.06243296e-03,1.21992188e+01,5.87010937e-01,-2.51562500e-03,9.03125000e-03,4.25000000e-02,6.16734375e+00,,5.06243296e-03,2.30201811e-01,,5.06243296e-03,-2.60925293e+01
5.06343296e-03,1.22085937e+01,5.87010937e-01,-2.75000000e-03,9.28125000e-03,4.21875000e-02,6.16957031e+00,,5.06343296e-03,2.30243146e-01,,5.06343296e-03,-2.70451660e+01
5.06443296e-03,1.22085937e+01,5.87112500e-01,-3.12500000e-03,9.43750000e-03,4.25000000e-02,6.17203125e+00,,5.06443296e-03,2.30284482e-01,,5.06443296e-03,-2.70295410e+01
5.06543296e-03,1.22109375e+01,5.86787500e-01,-3.10937500e-03,9.43750000e-03,4.28125000e-02,6.17039063e+00,,5.06543296e-03,2.30325818e-01,,5.06543296e-03,-2.72546387e+01
5.06643296e-03,1.22257813e+01,5.87112500e-01,-2.75000000e-03,9.40625000e-03,4.20312500e-02,6.16675781e+00,,5.06643296e-03,2.30367154e-01,,5.06643296e-03,-2.87694092e+01
5.06743296e-03,1.22273437e+01,5.87031250e-01,-1.39062500e-03,9.34375000e-03,4.09375000e-02,6.16593750e+00,,5.06743296e-03,2.30408490e-01,,5.06743296e-03,-2.89195557e+01
5.06843296e-03,1.22351562e+01,5.87742187e-01,-2.39062500e-03,9.40625000e-03,4.09375000e-02,6.16675781e+00,,5.06843296e-03,2.30449855e-01,,5.06843296e-03,-2.97149658e+01
5.06943296e-03,1.22500000e+01,5.85589062e-01,-8.29687500e-03,9.40625000e-03,4.09375000e-02,6.16781250e+00,,5.06943296e-03,2.30491176e-01,,5.06943296e-03,-3.12169189e+01
5.07043296e-03,1.22484375e+01,5.88392187e-01,-7.85937500e-03,9.65625000e-03,4.12500000e-02,6.16816406e+00,,5.07043296e-03,2.30532497e-01,,5.07043296e-03,-3.10129395e+01
5.07143296e-03,1.22484375e+01,5.88737500e-01,3.67187500e-03,9.81250000e-03,4.35937500e-02,6.16804688e+00,,5.07143296e-03,2.30573952e-01,,5.07143296e-03,-3.10018311e+01
5.07243296e-03,1.22218750e+01,5.87559375e-01,1.06718750e-02,9.71875000e-03,4.54687500e-02,6.16722656e+00,,5.07243296e-03,2.30615363e-01,,5.07243296e-03,-2.83015137e+01
5.07343296e-03,1.22179688e+01,5.85528125e-01,-5.46875000e-04,9.65625000e-03,4.51562500e-02,6.16722656e+00,,5.07343296e-03,2.30656669e-01,,5.07343296e-03,-2.79256592e+01
5.07443296e-03,1.22312500e+01,5.86767188e-01,-1.56562500e-02,9.78125000e-03,4.40625000e-02,6.16816406e+00,,5.07443296e-03,2.30697945e-01,,5.07443296e-03,-2.92519531e+01
5.07543296e-03,1.22523437e+01,5.87904688e-01,-1.29687500e-02,9.81250000e-03,4.31250000e-02,6.16781250e+00,,5.07543296e-03,2.30739310e-01,,5.07543296e-03,-3.13505859e+01
5.07643296e-03,1.22578125e+01,5.87498437e-01,5.75000000e-03,9.71875000e-03,4.25000000e-02,6.16781250e+00,,5.07643296e-03,2.30780691e-01,,5.07643296e-03,-3.18952637e+01
5.07743296e-03,1.22460938e+01,5.87112500e-01,1.44218750e-02,9.78125000e-03,4.28125000e-02,6.16617188e+00,,5.07743296e-03,2.30822042e-01,,5.07743296e-03,-3.07406006e+01
5.07843296e-03,1.22335938e+01,5.87214062e-01,-9.21875000e-04,9.78125000e-03,4.25000000e-02,6.16535156e+00,,5.07843296e-03,2.30863392e-01,,5.07843296e-03,-2.94876709e+01
5.07943296e-03,1.22335938e+01,5.87214062e-01,-2.11718750e-02,9.65625000e-03,4.39062500e-02,6.16792969e+00,,5.07943296e-03,2.30904743e-01,,5.07943296e-03,-2.94291992e+01
5.08043296e-03,1.22390625e+01,5.86929688e-01,-1.84687500e-02,9.62500000e-03,4.46875000e-02,6.16863281e+00,,5.08043296e-03,2.30946079e-01,,5.08043296e-03,-2.98879395e+01
5.08143296e-03,1.22421875e+01,5.86340625e-01,5.70312500e-03,9.56250000e-03,4.51562500e-02,6.16781250e+00,,5.08143296e-03,2.30987400e-01,,5.08143296e-03,-3.01762695e+01
5.08243296e-03,1.22281250e+01,5.87843750e-01,2.03281250e-02,9.28125000e-03,4.46875000e-02,6.16863281e+00,,5.08243296e-03,2.31028751e-01,,5.08243296e-03,-2.87955322e+01
5.08343296e-03,1.22203125e+01,5.87153125e-01,5.51562500e-03,9.12500000e-03,4.31250000e-02,6.16957031e+00,,5.08343296e-03,2.31070116e-01,,5.08343296e-03,-2.80585938e+01
5.08443296e-03,1.22218750e+01,5.87254687e-01,-2.01250000e-02,9.06250000e-03,4.32812500e-02,6.17003906e+00,,5.08443296e-03,2.31111467e-01,,5.08443296e-03,-2.81809082e+01
5.08543296e-03,1.22351562e+01,5.86726562e-01,-2.31875000e-02,9.12500000e-03,4.28125000e-02,6.17367188e+00,,5.08543296e-03,2.31152788e-01,,5.08543296e-03,-2.94354248e+01
5.08643296e-03,1.22468750e+01,5.87153125e-01,1.09375000e-04,9.12500000e-03,4.14062500e-02,6.17542969e+00,,5.08643296e-03,2.31194124e-01,,5.08643296e-03,-3.05822754e+01
5.08743296e-03,1.22460938e+01,5.87031250e-01,1.95937500e-02,9.28125000e-03,3.98437500e-02,6.17203125e+00,,5.08743296e-03,2.31235474e-01,,5.08743296e-03,-3.05539551e+01
5.08843296e-03,1.22375000e+01,5.86178125e-01,1.00625000e-02,9.34375000e-03,3.76562500e-02,6.16945313e+00,,5.08843296e-03,2.31276780e-01,,5.08843296e-03,-2.97465820e+01
5.08943296e-03,1.22375000e+01,5.86970312e-01,-1.55781250e-02,9.34375000e-03,3.71875000e-02,6.16980469e+00,,5.08943296e-03,2.31318086e-01,,5.08943296e-03,-2.97319336e+01
5.09043296e-03,1.22406250e+01,5.87132813e-01,-2.37500000e-02,9.50000000e-03,3.75000000e-02,6.17261719e+00,,5.09043296e-03,2.31359422e-01,,5.09043296e-03,-2.99498291e+01
5.09143296e-03,1.22421875e+01,5.87071875e-01,-4.50000000e-03,9.34375000e-03,3.68750000e-02,6.17343750e+00,,5.09143296e-03,2.31400773e-01,,5.09143296e-03,-3.00361328e+01
5.09243296e-03,1.22445312e+01,5.86239063e-01,1.69062500e-02,9.53125000e-03,3.67187500e-02,6.17296875e+00,,5.09243296e-03,2.31442079e-01,,5.09243296e-03,-3.03105469e+01
5.09343296e-03,1.22460938e+01,5.86076562e-01,1.32968750e-02,9.87500000e-03,3.82812500e-02,6.17238281e+00,,5.09343296e-03,2.31483370e-01,,5.09343296e-03,-3.05517578e+01
5.09443296e-03,1.22367187e+01,5.86584375e-01,-1.02968750e-02,9.81250000e-03,3.95312500e-02,6.17179688e+00,,5.09443296e-03,2.31524661e-01,,5.09443296e-03,-2.95932617e+01
5.09543296e-03,1.22312500e+01,5.85934375e-01,-2.34843750e-02,9.65625000e-03,3.87500000e-02,6.17062500e+00,,5.09543296e-03,2.31565937e-01,,5.09543296e-03,-2.89398193e+01
5.09643296e-03,1.22296875e+01,5.86462500e-01,-1.00781250e-02,9.43750000e-03,3.75000000e-02,6.16898438e+00,,5.09643296e-03,2.31607229e-01,,5.09643296e-03,-2.86898193e+01
5.09743296e-03,1.22312500e+01,5.86665625e-01,1.21875000e-02,9.25000000e-03,3.56250000e-02,6.17039063e+00,,5.09743296e-03,2.31648520e-01,,5.09743296e-03,-2.88564453e+01
5.09843296e-03,1.22242187e+01,5.86665625e-01,1.47500000e-02,9.28125000e-03,3.57812500e-02,6.17039063e+00,,5.09843296e-03,2.31689841e-01,,5.09843296e-03,-2.82031250e+01
5.09943296e-03,1.22148438e+01,5.86137500e-01,-4.59375000e-03,9.56250000e-03,3.67187500e-02,6.16957031e+00,,5.09943296e-03,2.31731147e-01,,5.09943296e-03,-2.72634277e+01
5.10043296e-03,1.22093750e+01,5.85995313e-01,-2.05312500e-02,9.56250000e-03,3.85937500e-02,6.16781250e+00,,5.10043296e-03,2.31772408e-01,,5.10043296e-03,-2.66331787e+01
5.10143296e-03,1.22109375e+01,5.86625000e-01,-1.29218750e-02,9.62500000e-03,4.12500000e-02,6.16757813e+00,,5.10143296e-03,2.31813699e-01,,5.10143296e-03,-2.67055664e+01
5.10243296e-03,1.22093750e+01,5.86970312e-01,7.51562500e-03,9.71875000e-03,4.32812500e-02,6.16875000e+00,,5.10243296e-03,2.31855020e-01,,5.10243296e-03,-2.65301514e+01
5.10343296e-03,1.22054687e+01,5.86665625e-01,1.44218750e-02,9.65625000e-03,4.32812500e-02,6.16898438e+00,,5.10343296e-03,2.31896341e-01,,5.10343296e-03,-2.61856689e+01
5.10443296e-03,1.22164062e+01,5.86685937e-01,-3.28125000e-04,9.65625000e-03,4.12500000e-02,6.16921875e+00,,5.10443296e-03,2.31937647e-01,,5.10443296e-03,-2.73504639e+01
5.10543296e-03,1.22273437e+01,5.86320313e-01,-1.68281250e-02,9.87500000e-03,4.17187500e-02,6.17062500e+00,,5.10543296e-03,2.31978953e-01,,5.10543296e-03,-2.84326172e+01
5.10643296e-03,1.22351562e+01,5.86726562e-01,-1.43593750e-02,9.96875000e-03,4.50000000e-02,6.17261719e+00,,5.10643296e-03,2.32020259e-01,,5.10643296e-03,-2.91553955e+01
5.10743296e-03,1.22328125e+01,5.86340625e-01,2.90625000e-03,1.00312500e-02,4.68750000e-02,6.17320313e+00,,5.10743296e-03,2.32061550e-01,,5.10743296e-03,-2.88834229e+01
5.10843296e-03,1.22296875e+01,5.86970312e-01,1.25781250e-02,9.96875000e-03,4.62500000e-02,6.17144531e+00,,5.10843296e-03,2.32102871e-01,,5.10843296e-03,-2.86021729e+01
5.10943296e-03,1.22367187e+01,5.87010937e-01,3.07812500e-03,1.01562500e-02,4.54687500e-02,6.17003906e+00,,5.10943296e-03,2.32144207e-01,,5.10943296e-03,-2.93686523e+01
5.11043296e-03,1.22421875e+01,5.86868750e-01,-1.26718750e-02,1.01875000e-02,4.25000000e-02,6.16863281e+00,,5.11043296e-03,2.32185543e-01,,5.11043296e-03,-2.99069824e+01
5.11143296e-03,1.22468750e+01,5.87112500e-01,-1.46562500e-02,1.01562500e-02,4.14062500e-02,6.16863281e+00,,5.11143296e-03,2.32226878e-01,,5.11143296e-03,-3.03177490e+01
5.11243296e-03,1.22523437e+01,5.86665625e-01,-1.03125000e-03,1.00312500e-02,4.09375000e-02,6.17003906e+00,,5.11243296e-03,2.32268214e-01,,5.11243296e-03,-3.08399658e+01
5.11343296e-03,1.22593750e+01,5.87071875e-01,1.01718750e-02,1.01875000e-02,4.01562500e-02,6.17003906e+00,,5.11343296e-03,2.32309550e-01,,5.11343296e-03,-3.15891113e+01
5.11443296e-03,1.22632812e+01,5.86625000e-01,5.01562500e-03,1.02500000e-02,3.98437500e-02,6.16945313e+00,,5.11443296e-03,2.32350856e-01,,5.11443296e-03,-3.20321045e+01
5.11543296e-03,1.22578125e+01,5.86685937e-01,-8.79687500e-03,9.93750000e-03,3.82812500e-02,6.16875000e+00,,5.11543296e-03,2.32392177e-01,,5.11543296e-03,-3.14582520e+01
5.11643296e-03,1.22484375e+01,5.86625000e-01,-1.35000000e-02,9.62500000e-03,3.87500000e-02,6.16804688e+00,,5.11643296e-03,2.32433498e-01,,5.11643296e-03,-3.04326172e+01
5.11743296e-03,1.22429687e+01,5.86421875e-01,-3.57812500e-03,9.40625000e-03,4.03125000e-02,6.16816406e+00,,5.11743296e-03,2.32474804e-01,,5.11743296e-03,-2.98236084e+01
5.11843296e-03,1.22445312e+01,5.86381250e-01,7.17187500e-03,9.40625000e-03,3.95312500e-02,6.17015625e+00,,5.11843296e-03,2.32516095e-01,,5.11843296e-03,-2.99941406e+01
5.11943296e-03,1.22445312e+01,5.85954688e-01,5.89062500e-03,9.18750000e-03,3.67187500e-02,6.17261719e+00,,5.11943296e-03,2.32557386e-01,,5.11943296e-03,-3.00286865e+01
5.12043296e-03,1.22390625e+01,5.86076562e-01,-5.10937500e-03,9.25000000e-03,3.48437500e-02,6.17121094e+00,,5.12043296e-03,2.32598647e-01,,5.12043296e-03,-2.94671631e+01
5.12143296e-03,1.22367187e+01,5.85995313e-01,-1.14687500e-02,9.40625000e-03,3.37500000e-02,6.16699219e+00,,5.12143296e-03,2.32639924e-01,,5.12143296e-03,-2.91815186e+01
5.12243296e-03,1.22406250e+01,5.85893750e-01,-5.56250000e-03,9.40625000e-03,3.26562500e-02,6.16582031e+00,,5.12243296e-03,2.32681185e-01,,5.12243296e-03,-2.95390625e+01
5.12343296e-03,1.22367187e+01,5.86279688e-01,4.35937500e-03,9.28125000e-03,3.10937500e-02,6.16664063e+00,,5.12343296e-03,2.32722461e-01,,5.12343296e-03,-2.91333008e+01
5.12443296e-03,1.22203125e+01,5.85954688e-01,5.57812500e-03,8.96875000e-03,3.04687500e-02,6.16722656e+00,,5.12443296e-03,2.32763723e-01,,5.12443296e-03,-2.74681396e+01
5.12543296e-03,1.22140625e+01,5.86076562e-01,-3.29687500e-03,8.90625000e-03,3.15625000e-02,6.16863281e+00,,5.12543296e-03,2.32804999e-01,,5.12543296e-03,-2.68298340e+01
5.12643296e-03,1.22140625e+01,5.85629687e-01,-1.02968750e-02,9.03125000e-03,3.29687500e-02,6.17003906e+00,,5.12643296e-03,2.32846245e-01,,5.12643296e-03,-2.67938232e+01
5.12743296e-03,1.22140625e+01,5.85853125e-01,-6.98437500e-03,9.12500000e-03,3.57812500e-02,6.17238281e+00,,5.12743296e-03,2.32887506e-01,,5.12743296e-03,-2.67479248e+01
5.12843296e-03,1.22164062e+01,5.85792188e-01,1.71875000e-03,9.06250000e-03,3.79687500e-02,6.17343750e+00,,5.12843296e-03,2.32928753e-01,,5.12843296e-03,-2.69757080e+01
5.12943296e-03,1.22187500e+01,5.85690625e-01,4.81250000e-03,9.03125000e-03,3.79687500e-02,6.17285156e+00,,5.12943296e-03,2.32969999e-01,,5.12943296e-03,-2.72344971e+01
5.13043296e-03,1.22203125e+01,5.85954688e-01,-1.20312500e-03,9.06250000e-03,3.90625000e-02,6.17238281e+00,,5.13043296e-03,2.33011261e-01,,5.13043296e-03,-2.74052734e+01
5.13143296e-03,1.22203125e+01,5.85650000e-01,-8.17187500e-03,9.06250000e-03,3.93750000e-02,6.17156250e+00,,5.13143296e-03,2.33052507e-01,,5.13143296e-03,-2.73803711e+01
5.13243296e-03,1.22164062e+01,5.86178125e-01,-7.37500000e-03,9.18750000e-03,3.90625000e-02,6.17015625e+00,,5.13243296e-03,2.33093768e-01,,5.13243296e-03,-2.69365234e+01
5.13343296e-03,1.22164062e+01,5.85934375e-01,-2.18750000e-04,9.25000000e-03,3.87500000e-02,6.16945313e+00,,5.13343296e-03,2.33135030e-01,,5.13343296e-03,-2.69163818e+01
5.13443296e-03,1.22234375e+01,5.86076562e-01,3.85937500e-03,9.28125000e-03,3.98437500e-02,6.16957031e+00,,5.13443296e-03,2.33176306e-01,,5.13443296e-03,-2.76508789e+01
5.13543296e-03,1.22257813e+01,5.86076562e-01,1.56250000e-05,9.40625000e-03,4.21875000e-02,6.16957031e+00,,5.13543296e-03,2.33217567e-01,,5.13543296e-03,-2.79027100e+01
5.13643296e-03,1.22234375e+01,5.86137500e-01,-6.50000000e-03,9.34375000e-03,4.20312500e-02,6.16980469e+00,,5.13643296e-03,2.33258843e-01,,5.13643296e-03,-2.76439209e+01
5.13743296e-03,1.22234375e+01,5.86239063e-01,-7.26562500e-03,9.43750000e-03,4.14062500e-02,6.16945313e+00,,5.13743296e-03,2.33300120e-01,,5.13743296e-03,-2.76074219e+01
5.13843296e-03,1.22242187e+01,5.85751563e-01,-1.87500000e-03,9.34375000e-03,4.09375000e-02,6.16816406e+00,,5.13843296e-03,2.33341396e-01,,5.13843296e-03,-2.76638184e+01
5.13943296e-03,1.22281250e+01,5.85954688e-01,2.62500000e-03,9.12500000e-03,4.14062500e-02,6.16863281e+00,,5.13943296e-03,2.33382642e-01,,5.13943296e-03,-2.80684814e+01
5.14043296e-03,1.22351562e+01,5.85832812e-01,8.90625000e-04,9.18750000e-03,4.25000000e-02,6.16945313e+00,,5.14043296e-03,2.33423889e-01,,5.14043296e-03,-2.88027344e+01
5.14143296e-03,1.22375000e+01,5.85751563e-01,-4.39062500e-03,9.40625000e-03,4.21875000e-02,6.17003906e+00,,5.14143296e-03,2.33465150e-01,,5.14143296e-03,-2.90350342e+01
5.14243296e-03,1.22375000e+01,5.85853125e-01,-6.48437500e-03,9.43750000e-03,4.35937500e-02,6.16945313e+00,,5.14243296e-03,2.33506396e-01,,5.14243296e-03,-2.90062256e+01
5.14343296e-03,1.22367187e+01,5.85832812e-01,-2.70312500e-03,9.50000000e-03,4.46875000e-02,6.16757813e+00,,5.14343296e-03,2.33547658e-01,,5.14343296e-03,-2.89013672e+01
5.14443296e-03,1.22296875e+01,5.85934375e-01,1.92187500e-03,9.28125000e-03,4.54687500e-02,6.16593750e+00,,5.14443296e-03,2.33588904e-01,,5.14443296e-03,-2.81743164e+01
5.14543296e-03,1.22234375e+01,5.85853125e-01,1.81250000e-03,9.25000000e-03,4.73437500e-02,6.16757813e+00,,5.14543296e-03,2.33630151e-01,,5.14543296e-03,-2.75399170e+01
5.14643296e-03,1.22312500e+01,5.85853125e-01,-2.75000000e-03,9.34375000e-03,4.84375000e-02,6.17003906e+00,,5.14643296e-03,2.33671412e-01,,5.14643296e-03,-2.83428955e+01
5.14743296e-03,1.22351562e+01,5.85751563e-01,-5.75000000e-03,9.56250000e-03,4.70312500e-02,6.17039063e+00,,5.14743296e-03,2.33712658e-01,,5.14743296e-03,-2.87230225e+01
5.14843296e-03,1.22406250e+01,5.85710938e-01,-3.68750000e-03,9.50000000e-03,4.73437500e-02,6.17121094e+00,,5.14843296e-03,2.33753905e-01,,5.14843296e-03,-2.92617188e+01
5.14943296e-03,1.22421875e+01,5.85954688e-01,7.03125000e-04,9.43750000e-03,4.81250000e-02,6.17121094e+00,,5.14943296e-03,2.33795166e-01,,5.14943296e-03,-2.94149170e+01
5.15043296e-03,1.22351562e+01,5.85853125e-01,1.39062500e-03,9.34375000e-03,4.76562500e-02,6.16898438e+00,,5.15043296e-03,2.33836412e-01,,5.15043296e-03,-2.86956787e+01
5.15143296e-03,1.22296875e+01,5.85609375e-01,-2.04687500e-03,9.34375000e-03,4.59375000e-02,6.16957031e+00,,5.15143296e-03,2.33877674e-01,,5.15143296e-03,-2.81300049e+01
5.15243296e-03,1.22281250e+01,5.85507813e-01,-5.51562500e-03,9.43750000e-03,4.40625000e-02,6.17203125e+00,,5.15243296e-03,2.33918905e-01,,5.15243296e-03,-2.79489746e+01
5.15343296e-03,1.22328125e+01,5.85548437e-01,-4.56250000e-03,9.50000000e-03,4.31250000e-02,6.17179688e+00,,5.15343296e-03,2.33960137e-01,,5.15343296e-03,-2.84055176e+01
5.15443296e-03,1.22351562e+01,5.85548437e-01,-7.96875000e-04,9.62500000e-03,4.12500000e-02,6.16839844e+00,,5.15443296e-03,2.34001368e-01,,5.15443296e-03,-2.86329346e+01
5.15543296e-03,1.22445312e+01,5.85101563e-01,9.37500000e-04,9.56250000e-03,4.03125000e-02,6.16804688e+00,,5.15543296e-03,2.34042600e-01,,5.15543296e-03,-2.95997314e+01
5.15643296e-03,1.22523437e+01,5.85467188e-01,-1.39062500e-03,9.34375000e-03,4.28125000e-02,6.17003906e+00,,5.15643296e-03,2.34083816e-01,,5.15643296e-03,-3.04039307e+01
5.15743296e-03,1.22468750e+01,5.85365625e-01,-4.46875000e-03,9.28125000e-03,4.28125000e-02,6.17085938e+00,,5.15743296e-03,2.34125033e-01,,5.15743296e-03,-2.98247070e+01
5.15843296e-03,1.22421875e+01,5.85507813e-01,-4.39062500e-03,9.34375000e-03,3.93750000e-02,6.17003906e+00,,5.15843296e-03,2.34166250e-01,,5.15843296e-03,-2.93179932e+01
5.15943296e-03,1.22406250e+01,5.85406250e-01,-1.50000000e-03,9.34375000e-03,3.82812500e-02,6.16816406e+00,,5.15943296e-03,2.34207496e-01,,5.15943296e-03,-2.91413574e+01
5.16043296e-03,1.22406250e+01,5.85507813e-01,4.21875000e-04,9.50000000e-03,3.95312500e-02,6.16675781e+00,,5.16043296e-03,2.34248728e-01,,5.16043296e-03,-2.91384277e+01
5.16143296e-03,1.22445312e+01,5.85467188e-01,-8.12500000e-04,9.62500000e-03,3.87500000e-02,6.16617188e+00,,5.16143296e-03,2.34289959e-01,,5.16143296e-03,-2.95401611e+01
5.16243296e-03,1.22515625e+01,5.85507813e-01,-3.50000000e-03,9.71875000e-03,3.87500000e-02,6.16781250e+00,,5.16243296e-03,2.34331191e-01,,5.16243296e-03,-3.02536621e+01
5.16343296e-03,1.22484375e+01,5.85609375e-01,-4.06250000e-03,9.81250000e-03,3.95312500e-02,6.17003906e+00,,5.16343296e-03,2.34372437e-01,,5.16343296e-03,-2.99113770e+01
5.16443296e-03,1.22421875e+01,5.85406250e-01,-1.62500000e-03,9.65625000e-03,4.06250000e-02,6.16980469e+00,,5.16443296e-03,2.34413669e-01,,5.16443296e-03,-2.92520752e+01
5.16543296e-03,1.22367187e+01,5.85589062e-01,4.21875000e-04,9.40625000e-03,4.09375000e-02,6.16757813e+00,,5.16543296e-03,2.34454900e-01,,5.16543296e-03,-2.86851807e+01
5.16643296e-03,1.22296875e+01,5.85548437e-01,-4.68750000e-04,9.40625000e-03,3.98437500e-02,6.16500000e+00,,5.16643296e-03,2.34496146e-01,,5.16643296e-03,-2.79600830e+01
5.16743296e-03,1.22281250e+01,5.85304687e-01,-3.20312500e-03,9.40625000e-03,4.12500000e-02,6.16500000e+00,,5.16743296e-03,2.34537363e-01,,5.16743296e-03,-2.77893066e+01
5.16843296e-03,1.22296875e+01,5.85304687e-01,-4.32812500e-03,9.34375000e-03,4.32812500e-02,6.16664063e+00,,5.16843296e-03,2.34578580e-01,,5.16843296e-03,-2.79304199e+01
5.16943296e-03,1.22367187e+01,5.85203125e-01,-2.42187500e-03,9.34375000e-03,4.46875000e-02,6.17085938e+00,,5.16943296e-03,2.34619796e-01,,5.16943296e-03,-2.86374512e+01
5.17043296e-03,1.22460938e+01,5.85162500e-01,-3.43750000e-04,9.62500000e-03,4.51562500e-02,6.17156250e+00,,5.17043296e-03,2.34660998e-01,,5.17043296e-03,-2.95965576e+01
5.17143296e-03,1.22445312e+01,5.85101563e-01,-2.96875000e-04,9.56250000e-03,4.62500000e-02,6.16921875e+00,,5.17143296e-03,2.34702200e-01,,5.17143296e-03,-2.94337158e+01
5.17243296e-03,1.22421875e+01,5.85162500e-01,-2.64062500e-03,9.34375000e-03,4.65625000e-02,6.16921875e+00,,5.17243296e-03,2.34743401e-01,,5.17243296e-03,-2.91843262e+01
5.17343296e-03,1.22328125e+01,5.84959375e-01,-4.28125000e-03,9.40625000e-03,4.50000000e-02,6.17144531e+00,,5.17343296e-03,2.34784603e-01,,5.17343296e-03,-2.81995850e+01
5.17443296e-03,1.22296875e+01,5.84979687e-01,-2.92187500e-03,9.18750000e-03,4.40625000e-02,6.17343750e+00,,5.17443296e-03,2.34825790e-01,,5.17443296e-03,-2.78582764e+01
5.17543296e-03,1.22375000e+01,5.84918750e-01,-6.40625000e-04,9.12500000e-03,4.46875000e-02,6.17320313e+00,,5.17543296e-03,2.34866977e-01,,5.17543296e-03,-2.86542969e+01
5.17643296e-03,1.22468750e+01,5.84857813e-01,-3.12500000e-05,9.06250000e-03,4.40625000e-02,6.17121094e+00,,5.17643296e-03,2.34908164e-01,,5.17643296e-03,-2.96190186e+01
5.17743296e-03,1.22429687e+01,5.84735937e-01,-1.82812500e-03,9.12500000e-03,4.17187500e-02,6.16957031e+00,,5.17743296e-03,2.34949350e-01,,5.17743296e-03,-2.92114258e+01
5.17843296e-03,1.22351562e+01,5.84735937e-01,-3.29687500e-03,9.18750000e-03,4.14062500e-02,6.16968750e+00,,5.17843296e-03,2.34990522e-01,,5.17843296e-03,-2.83924561e+01
5.17943296e-03,1.22312500e+01,5.84878125e-01,-2.45312500e-03,9.28125000e-03,4.01562500e-02,6.16921875e+00,,5.17943296e-03,2.35031709e-01,,5.17943296e-03,-2.79743652e+01
5.18043296e-03,1.22296875e+01,5.84878125e-01,-8.59375000e-04,9.34375000e-03,3.93750000e-02,6.16734375e+00,,5.18043296e-03,2.35072896e-01,,5.18043296e-03,-2.78044434e+01
5.18143296e-03,1.22312500e+01,5.84715625e-01,-2.96875000e-04,9.50000000e-03,3.95312500e-02,6.16804688e+00,,5.18143296e-03,2.35114083e-01,,5.18143296e-03,-2.79625244e+01
5.18243296e-03,1.22328125e+01,5.85020312e-01,-1.62500000e-03,9.65625000e-03,3.98437500e-02,6.16898438e+00,,5.18243296e-03,2.35155270e-01,,5.18243296e-03,-2.81185303e+01
5.18343296e-03,1.22312500e+01,5.84776562e-01,-3.07812500e-03,9.71875000e-03,3.87500000e-02,6.16980469e+00,,5.18343296e-03,2.35196456e-01,,5.18343296e-03,-2.79449463e+01
5.18443296e-03,1.22281250e+01,5.84776562e-01,-2.56250000e-03,9.78125000e-03,3.60937500e-02,6.17015625e+00,,5.18443296e-03,2.35237643e-01,,5.18443296e-03,-2.76079102e+01
5.18543296e-03,1.22296875e+01,5.84614063e-01,-9.06250000e-04,9.62500000e-03,3.50000000e-02,6.17156250e+00,,5.18543296e-03,2.35278815e-01,,5.18543296e-03,-2.77596436e+01
5.18643296e-03,1.22242187e+01,5.84614063e-01,-5.31250000e-04,9.50000000e-03,3.64062500e-02,6.17285156e+00,,5.18643296e-03,2.35319987e-01,,5.18643296e-03,-2.71921387e+01
5.18743296e-03,1.22218750e+01,5.84675000e-01,-1.54687500e-03,9.18750000e-03,3.90625000e-02,6.17097656e+00,,5.18743296e-03,2.35361159e-01,,5.18743296e-03,-2.69450684e+01
